createdAt,value
2018-09-08T00:01:44.119Z,1.80
2018-09-08T00:04:12.439Z,1.60
2018-09-08T00:06:40.744Z,1.70
2018-09-08T00:09:09.804Z,1.80
2018-09-08T00:11:38.394Z,1.87
2018-09-08T00:14:06.802Z,1.77
2018-09-08T00:16:40.503Z,1.90
2018-09-08T00:19:14.095Z,1.80
2018-09-08T00:21:47.664Z,2.00
2018-09-08T00:24:21.399Z,1.93
2018-09-08T00:26:48.962Z,2.20
2018-09-08T00:29:27.645Z,1.50
2018-09-08T00:31:57.170Z,1.50
2018-09-08T00:34:25.511Z,1.60
2018-09-08T00:36:53.833Z,1.30
2018-09-08T00:39:22.171Z,1.60
2018-09-08T00:41:50.491Z,1.27
2018-09-08T00:44:18.832Z,1.60
2018-09-08T00:46:47.153Z,1.73
2018-09-08T00:49:15.492Z,1.97
2018-09-08T00:51:43.809Z,1.57
2018-09-08T00:54:12.153Z,1.60
2018-09-08T00:56:40.466Z,1.93
2018-09-08T00:59:08.796Z,1.40
2018-09-08T01:01:37.168Z,1.57
2018-09-08T01:04:05.508Z,1.70
2018-09-08T01:06:33.824Z,1.90
2018-09-08T01:09:02.177Z,1.60
2018-09-08T01:11:30.495Z,1.70
2018-09-08T01:13:58.820Z,1.67
2018-09-08T01:16:27.153Z,1.60
2018-09-08T01:18:55.492Z,1.60
2018-09-08T01:21:23.802Z,1.83
2018-09-08T01:23:53.398Z,1.70
2018-09-08T01:26:22.379Z,1.60
2018-09-08T01:28:51.528Z,1.70
2018-09-08T01:31:20.431Z,1.70
2018-09-08T01:33:48.745Z,2.40
2018-09-08T01:36:17.044Z,2.23
2018-09-08T01:38:45.370Z,2.10
2018-09-08T01:41:13.698Z,1.80
2018-09-08T01:43:42.023Z,1.53
2018-09-08T01:46:10.360Z,1.83
2018-09-08T01:48:38.732Z,1.30
2018-09-08T01:51:07.395Z,1.80
2018-09-08T01:53:35.707Z,2.10
2018-09-08T01:56:04.021Z,1.73
2018-09-08T01:58:32.344Z,1.53
2018-09-08T02:01:00.676Z,1.67
2018-09-08T02:03:29.025Z,1.60
2018-09-08T02:05:57.410Z,1.30
2018-09-08T02:08:25.762Z,1.73
2018-09-08T02:10:54.077Z,1.80
2018-09-08T02:13:22.414Z,1.80
2018-09-08T02:15:50.720Z,1.60
2018-09-08T02:18:19.085Z,1.40
2018-09-08T02:20:47.389Z,1.10
2018-09-08T02:23:15.741Z,1.40
2018-09-08T02:25:44.070Z,1.50
2018-09-08T02:28:12.393Z,1.27
2018-09-08T02:30:40.717Z,1.77
2018-09-08T02:33:09.018Z,1.20
2018-09-08T02:35:37.341Z,1.00
2018-09-08T02:38:05.645Z,1.50
2018-09-08T02:40:33.978Z,1.00
2018-09-08T02:43:02.301Z,1.10
2018-09-08T02:45:30.642Z,1.10
2018-09-08T02:47:58.965Z,1.50
2018-09-08T02:50:35.426Z,1.30
2018-09-08T02:53:03.302Z,1.13
2018-09-08T02:55:31.211Z,1.73
2018-09-08T02:57:58.888Z,1.40
2018-09-08T03:00:26.890Z,1.63
2018-09-08T03:02:54.284Z,1.60
2018-09-08T03:05:21.774Z,1.40
2018-09-08T03:07:49.203Z,1.90
2018-09-08T03:10:16.856Z,1.70
2018-09-08T03:12:44.169Z,2.10
2018-09-08T03:15:11.497Z,1.93
2018-09-08T03:17:38.818Z,1.90
2018-09-08T03:20:06.144Z,1.97
2018-09-08T03:22:33.456Z,1.87
2018-09-08T03:25:00.880Z,2.23
2018-09-08T03:27:28.196Z,2.30
2018-09-08T03:29:55.525Z,1.90
2018-09-08T03:32:22.825Z,2.13
2018-09-08T03:34:50.153Z,2.13
2018-09-08T03:37:17.452Z,2.20
2018-09-08T03:39:44.788Z,2.20
2018-09-08T03:42:12.093Z,2.20
2018-09-08T03:44:39.417Z,2.10
2018-09-08T03:47:06.727Z,1.90
2018-09-08T03:49:34.048Z,2.77
2018-09-08T03:52:01.348Z,2.90
2018-09-08T03:54:28.667Z,2.27
2018-09-08T03:56:55.972Z,2.20
2018-09-08T03:59:23.298Z,2.40
2018-09-08T04:01:50.605Z,2.00
2018-09-08T04:04:18.930Z,2.03
2018-09-08T04:06:47.249Z,1.90
2018-09-08T04:09:15.612Z,2.07
2018-09-08T04:11:43.917Z,1.90
2018-09-08T04:14:12.267Z,1.97
2018-09-08T04:16:40.594Z,2.00
2018-09-08T04:19:08.908Z,2.17
2018-09-08T04:21:37.237Z,2.70
2018-09-08T04:24:05.638Z,2.40
2018-09-08T04:26:34.064Z,3.03
2018-09-08T04:29:02.386Z,3.13
2018-09-08T04:31:30.729Z,3.40
2018-09-08T04:33:59.973Z,2.90
2018-09-08T04:36:28.301Z,2.70
2018-09-08T04:38:56.602Z,3.27
2018-09-08T04:41:24.920Z,4.03
2018-09-08T04:43:53.232Z,3.60
2018-09-08T04:46:21.588Z,2.80
2018-09-08T04:48:49.901Z,2.20
2018-09-08T04:51:18.266Z,2.57
2018-09-08T04:53:46.586Z,2.77
2018-09-08T04:56:14.945Z,3.10
2018-09-08T04:58:43.265Z,2.20
2018-09-08T05:01:11.589Z,2.30
2018-09-08T05:03:39.897Z,2.50
2018-09-08T05:06:08.226Z,3.97
2018-09-08T05:08:36.569Z,2.90
2018-09-08T05:11:04.929Z,2.30
2018-09-08T05:13:33.257Z,2.93
2018-09-08T05:16:01.615Z,2.47
2018-09-08T05:18:29.918Z,2.47
2018-09-08T05:20:58.253Z,2.43
2018-09-08T05:23:26.599Z,2.30
2018-09-08T05:25:54.936Z,2.30
2018-09-08T05:28:23.269Z,2.10
2018-09-08T05:37:50.540Z,2.20
2018-09-08T05:40:18.873Z,3.17
2018-09-08T05:42:47.315Z,2.60
2018-09-08T05:45:15.626Z,2.50
2018-09-08T05:47:43.933Z,3.40
2018-09-08T05:50:12.280Z,3.93
2018-09-08T05:52:40.589Z,3.30
2018-09-08T05:55:08.924Z,2.50
2018-09-08T05:57:37.223Z,4.80
2018-09-08T06:00:05.565Z,4.10
2018-09-08T06:02:33.876Z,3.47
2018-09-08T06:05:02.210Z,4.70
2018-09-08T06:07:30.545Z,6.43
2018-09-08T06:09:58.873Z,5.47
2018-09-08T06:12:27.193Z,4.40
2018-09-08T06:14:55.538Z,7.57
2018-09-08T06:17:23.903Z,6.07
2018-09-08T06:19:52.214Z,5.87
2018-09-08T06:22:20.564Z,6.83
2018-09-08T06:24:48.881Z,5.47
2018-09-08T06:27:17.221Z,7.17
2018-09-08T06:29:45.538Z,5.90
2018-09-08T06:32:13.879Z,6.70
2018-09-08T06:34:42.182Z,6.10
2018-09-08T06:37:10.527Z,5.93
2018-09-08T06:39:38.858Z,6.53
2018-09-08T06:42:07.190Z,6.40
2018-09-08T06:44:35.490Z,5.50
2018-09-08T06:47:03.816Z,5.57
2018-09-08T06:49:32.121Z,5.80
2018-09-08T06:52:00.457Z,5.20
2018-09-08T06:54:29.460Z,4.90
2018-09-08T06:56:57.805Z,5.47
2018-09-08T06:59:26.112Z,5.33
2018-09-08T07:01:54.441Z,5.10
2018-09-08T07:04:22.781Z,4.60
2018-09-08T07:06:51.131Z,4.30
2018-09-08T07:09:19.461Z,4.43
2018-09-08T07:11:47.861Z,5.70
2018-09-08T07:14:16.202Z,4.83
2018-09-08T07:16:44.533Z,4.97
2018-09-08T07:19:12.854Z,4.87
2018-09-08T07:21:41.185Z,4.90
2018-09-08T07:24:09.489Z,4.20
2018-09-08T07:26:37.821Z,4.20
2018-09-08T07:29:06.129Z,4.73
2018-09-08T07:31:34.449Z,4.00
2018-09-08T07:34:02.764Z,4.00
2018-09-08T07:36:31.138Z,3.93
2018-09-08T07:38:59.476Z,2.87
2018-09-08T07:41:27.804Z,2.90
2018-09-08T07:43:56.133Z,2.90
2018-09-08T07:46:24.466Z,2.60
2018-09-08T07:48:52.810Z,2.77
2018-09-08T07:51:21.155Z,2.80
2018-09-08T07:53:49.534Z,2.70
2018-09-08T07:56:17.861Z,2.63
2018-09-08T07:58:46.180Z,2.57
2018-09-08T08:01:14.500Z,2.40
2018-09-08T08:03:42.813Z,2.30
2018-09-08T08:06:11.149Z,1.90
2018-09-08T08:08:39.494Z,2.30
2018-09-08T08:11:07.857Z,1.63
2018-09-08T08:13:36.172Z,2.03
2018-09-08T08:16:04.542Z,2.30
2018-09-08T08:18:32.861Z,2.00
2018-09-08T08:21:01.233Z,2.00
2018-09-08T08:23:29.609Z,1.93
2018-09-08T08:25:57.937Z,1.80
2018-09-08T08:28:26.370Z,1.80
2018-09-08T08:30:54.697Z,2.00
2018-09-08T08:33:23.028Z,1.90
2018-09-08T08:35:51.349Z,2.20
2018-09-08T08:38:19.678Z,1.60
2018-09-08T08:40:47.985Z,1.37
2018-09-08T08:43:16.363Z,1.83
2018-09-08T08:45:44.681Z,1.73
2018-09-08T08:48:13.005Z,1.63
2018-09-08T08:50:52.681Z,1.87
2018-09-08T08:53:32.782Z,1.37
2018-09-08T08:56:01.174Z,1.50
2018-09-08T08:58:29.526Z,1.50
2018-09-08T09:00:57.857Z,1.50
2018-09-08T09:03:26.186Z,1.57
2018-09-08T09:05:54.510Z,1.50
2018-09-08T09:08:23.034Z,1.67
2018-09-08T09:10:51.243Z,1.23
2018-09-08T09:13:19.598Z,1.57
2018-09-08T09:15:47.941Z,1.30
2018-09-08T09:19:29.445Z,1.70
2018-09-08T09:22:09.095Z,1.60
2018-09-08T09:25:56.053Z,2.10
2018-09-08T09:28:24.406Z,1.70
2018-09-08T09:30:52.718Z,1.53
2018-09-08T09:33:21.033Z,1.30
2018-09-08T09:35:49.350Z,1.90
2018-09-08T09:38:17.678Z,1.40
2018-09-08T09:40:45.989Z,1.23
2018-09-08T09:43:14.342Z,1.73
2018-09-08T09:45:42.710Z,1.60
2018-09-08T09:48:11.035Z,1.60
2018-09-08T09:50:39.343Z,1.30
2018-09-08T09:53:07.680Z,1.50
2018-09-08T09:55:36.001Z,1.40
2018-09-08T09:58:04.443Z,1.40
2018-09-08T10:00:38.071Z,1.50
2018-09-08T10:03:06.447Z,1.30
2018-09-08T10:05:35.750Z,1.37
2018-09-08T10:08:04.122Z,1.47
2018-09-08T10:10:32.445Z,1.13
2018-09-08T10:13:00.776Z,1.40
2018-09-08T10:15:29.242Z,1.30
2018-09-08T10:17:57.589Z,1.20
2018-09-08T10:20:25.922Z,1.30
2018-09-08T10:22:54.428Z,1.33
2018-09-08T10:25:22.741Z,1.20
2018-09-08T10:27:51.087Z,1.40
2018-09-08T10:30:19.452Z,1.30
2018-09-08T10:32:48.024Z,0.90
2018-09-08T10:35:16.433Z,1.23
2018-09-08T10:37:44.762Z,1.20
2018-09-08T10:40:19.673Z,0.97
2018-09-08T10:42:47.973Z,1.00
2018-09-08T10:45:16.287Z,1.10
2018-09-08T10:47:44.636Z,1.10
2018-09-08T10:50:13.037Z,1.00
2018-09-08T10:52:46.331Z,1.00
2018-09-08T10:55:14.633Z,1.07
2018-09-08T10:57:49.642Z,1.10
2018-09-08T11:00:17.963Z,1.00
2018-09-08T11:02:46.477Z,1.13
2018-09-08T11:05:14.634Z,1.07
2018-09-08T11:07:42.958Z,1.20
2018-09-08T11:10:11.288Z,0.87
2018-09-08T11:12:39.617Z,1.00
2018-09-08T11:15:08.954Z,0.70
2018-09-08T11:17:37.328Z,0.93
2018-09-08T11:20:06.580Z,0.70
2018-09-08T11:22:34.984Z,0.63
2018-09-08T11:25:03.303Z,0.80
2018-09-08T11:27:31.745Z,0.80
2018-09-08T11:30:00.109Z,0.83
2018-09-08T11:32:28.440Z,1.00
2018-09-08T11:34:56.775Z,0.80
2018-09-08T11:37:25.087Z,0.90
2018-09-08T11:39:54.497Z,1.10
2018-09-08T11:42:22.879Z,1.00
2018-09-08T11:44:51.247Z,0.70
2018-09-08T11:47:19.541Z,1.10
2018-09-08T11:49:47.873Z,0.80
2018-09-08T11:52:16.188Z,0.90
2018-09-08T11:54:44.535Z,0.70
2018-09-08T11:57:12.867Z,0.70
2018-09-08T11:59:41.257Z,0.70
2018-09-08T12:02:09.613Z,0.80
2018-09-08T12:04:37.915Z,0.80
2018-09-08T12:07:06.695Z,1.00
2018-09-08T12:09:35.043Z,0.70
2018-09-08T12:12:03.346Z,1.00
2018-09-08T12:14:31.700Z,0.90
2018-09-08T12:17:00.097Z,0.93
2018-09-08T12:19:28.433Z,0.80
2018-09-08T12:21:56.732Z,0.90
2018-09-08T12:24:25.057Z,0.80
2018-09-08T12:26:53.361Z,0.60
2018-09-08T12:29:21.702Z,0.70
2018-09-08T12:31:50.013Z,0.80
2018-09-08T12:34:18.358Z,0.80
2018-09-08T12:36:46.668Z,0.73
2018-09-08T12:39:14.996Z,0.97
2018-09-08T12:41:43.305Z,0.80
2018-09-08T12:44:11.641Z,1.00
2018-09-08T12:46:39.945Z,0.80
2018-09-08T12:49:08.277Z,0.87
2018-09-08T12:51:36.574Z,1.00
2018-09-08T12:54:04.906Z,0.90
2018-09-08T12:56:33.215Z,1.03
2018-09-08T12:59:01.547Z,0.80
2018-09-08T13:01:29.897Z,1.03
2018-09-08T13:03:58.247Z,0.60
2018-09-08T13:06:26.551Z,0.83
2018-09-08T13:08:54.898Z,0.60
2018-09-08T13:11:23.216Z,0.60
2018-09-08T13:13:51.540Z,0.97
2018-09-08T13:16:19.850Z,0.90
2018-09-08T13:18:48.190Z,1.00
2018-09-08T13:21:16.509Z,1.10
2018-09-08T13:23:44.846Z,0.80
2018-09-08T13:26:13.161Z,1.00
2018-09-08T13:28:41.489Z,0.80
2018-09-08T13:31:09.806Z,0.73
2018-09-08T13:33:38.134Z,0.67
2018-09-08T13:36:06.461Z,0.67
2018-09-08T13:38:34.785Z,0.70
2018-09-08T13:41:03.094Z,0.47
2018-09-08T13:43:31.410Z,0.50
2018-09-08T13:45:59.768Z,0.60
2018-09-08T13:48:28.098Z,0.90
2018-09-08T13:50:56.428Z,1.00
2018-09-08T13:53:24.776Z,0.90
2018-09-08T13:55:53.093Z,1.00
2018-09-08T13:58:21.472Z,1.10
2018-09-08T14:00:49.806Z,1.03
2018-09-08T14:03:18.130Z,1.10
2018-09-08T14:05:46.457Z,0.83
2018-09-08T14:08:15.973Z,0.80
2018-09-08T14:10:45.326Z,0.70
2018-09-08T14:13:13.641Z,0.70
2018-09-08T14:15:42.056Z,0.70
2018-09-08T14:18:10.378Z,0.63
2018-09-08T14:20:38.708Z,0.90
2018-09-08T14:23:07.034Z,0.90
2018-09-08T14:25:35.408Z,0.90
2018-09-08T14:28:03.726Z,0.67
2018-09-08T14:30:32.121Z,0.80
2018-09-08T14:33:00.452Z,0.70
2018-09-08T14:35:28.807Z,0.80
2018-09-08T14:37:57.459Z,0.80
2018-09-08T14:40:25.962Z,0.90
2018-09-08T14:42:54.278Z,0.90
2018-09-08T14:45:22.635Z,1.00
2018-09-08T14:47:51.150Z,0.93
2018-09-08T14:50:19.478Z,0.67
2018-09-08T14:52:47.802Z,0.60
2018-09-08T14:55:16.125Z,0.80
2018-09-08T14:57:44.450Z,0.50
2018-09-08T15:00:12.785Z,0.80
2018-09-08T15:02:41.097Z,0.93
2018-09-08T15:05:09.531Z,0.90
2018-09-08T15:07:37.776Z,0.90
2018-09-08T15:10:06.308Z,0.53
2018-09-08T15:12:34.622Z,0.70
2018-09-08T15:15:02.969Z,0.80
2018-09-08T15:17:31.289Z,0.87
2018-09-08T15:19:59.644Z,0.77
2018-09-08T15:22:27.977Z,1.50
2018-09-08T15:24:56.313Z,1.20
2018-09-08T15:27:24.634Z,0.83
2018-09-08T15:29:52.968Z,1.00
2018-09-08T15:32:21.274Z,0.70
2018-09-08T15:34:49.601Z,0.70
2018-09-08T15:37:17.905Z,0.80
2018-09-08T15:39:46.242Z,0.87
2018-09-08T15:42:14.574Z,0.60
2018-09-08T15:44:42.906Z,1.07
2018-09-08T15:47:11.234Z,0.83
2018-09-08T15:49:39.552Z,0.93
2018-09-08T15:52:07.967Z,0.90
2018-09-08T15:54:36.268Z,1.00
2018-09-08T15:57:04.602Z,0.80
2018-09-08T15:59:32.923Z,0.70
2018-09-08T16:02:01.261Z,0.50
2018-09-08T16:04:29.623Z,0.70
2018-09-08T16:09:32.666Z,1.00
2018-09-08T16:12:01.096Z,1.00
2018-09-08T16:17:04.169Z,1.10
2018-09-08T16:19:32.478Z,0.80
2018-09-08T16:22:00.829Z,0.70
2018-09-08T16:24:29.126Z,0.77
2018-09-08T16:26:57.445Z,0.77
2018-09-08T16:29:25.791Z,0.70
2018-09-08T16:31:54.106Z,0.50
2018-09-08T16:34:22.419Z,0.50
2018-09-08T16:36:50.981Z,0.80
2018-09-08T16:39:19.293Z,0.90
2018-09-08T16:41:47.649Z,0.90
2018-09-08T16:44:15.992Z,0.70
2018-09-08T16:46:44.312Z,1.10
2018-09-08T16:49:12.628Z,2.17
2018-09-08T16:51:40.985Z,2.50
2018-09-08T16:54:09.285Z,2.00
2018-09-08T16:56:37.634Z,1.20
2018-09-08T16:59:05.957Z,1.20
2018-09-08T17:01:34.288Z,1.00
2018-09-08T17:04:02.605Z,0.93
2018-09-08T17:06:30.949Z,0.70
2018-09-08T17:08:59.369Z,0.60
2018-09-08T17:11:27.701Z,0.60
2018-09-08T17:13:56.012Z,0.60
2018-09-08T17:16:24.347Z,0.50
2018-09-08T17:18:52.658Z,0.50
2018-09-08T17:21:20.985Z,0.50
2018-09-08T17:23:49.325Z,0.50
2018-09-08T17:26:17.690Z,0.60
2018-09-08T17:28:45.981Z,0.70
2018-09-08T17:31:14.337Z,0.60
2018-09-08T17:33:42.647Z,0.80
2018-09-08T17:36:10.969Z,0.70
2018-09-08T17:38:39.339Z,0.60
2018-09-08T17:41:07.688Z,0.50
2018-09-08T17:43:39.065Z,0.57
2018-09-08T17:46:07.389Z,0.50
2018-09-08T17:48:35.696Z,0.53
2018-09-08T17:51:04.030Z,0.50
2018-09-08T17:53:32.363Z,0.70
2018-09-08T17:56:00.702Z,0.70
2018-09-08T17:58:29.025Z,0.80
2018-09-08T18:00:57.360Z,0.70
2018-09-08T18:03:25.660Z,0.70
2018-09-08T18:05:54.030Z,0.60
2018-09-08T18:08:25.874Z,0.80
2018-09-08T18:10:57.574Z,0.60
2018-09-08T18:13:26.333Z,0.50
2018-09-08T18:15:54.657Z,0.50
2018-09-08T18:18:23.249Z,0.43
2018-09-08T18:20:51.982Z,0.40
2018-09-08T18:23:20.297Z,0.70
2018-09-08T18:25:48.631Z,0.40
2018-09-08T18:28:16.961Z,0.50
2018-09-08T18:30:45.282Z,0.50
2018-09-08T18:33:13.615Z,0.80
2018-09-08T18:35:41.993Z,0.60
2018-09-08T18:38:10.322Z,0.70
2018-09-08T18:40:38.633Z,0.70
2018-09-08T18:43:07.097Z,0.70
2018-09-08T18:45:35.401Z,0.70
2018-09-08T18:48:03.829Z,0.63
2018-09-08T18:50:32.137Z,0.80
2018-09-08T18:53:00.461Z,0.60
2018-09-08T18:55:28.779Z,0.50
2018-09-08T18:57:57.138Z,0.80
2018-09-08T19:00:25.445Z,0.80
2018-09-08T19:02:53.773Z,0.60
2018-09-08T19:05:22.093Z,0.60
2018-09-08T19:07:50.429Z,0.57
2018-09-08T19:10:18.800Z,0.60
2018-09-08T19:12:47.136Z,0.60
2018-09-08T19:15:16.077Z,0.70
2018-09-08T19:17:44.792Z,0.63
2018-09-08T19:20:18.602Z,0.60
2018-09-08T19:22:47.209Z,0.60
2018-09-08T19:25:15.513Z,0.80
2018-09-08T19:27:43.856Z,0.60
2018-09-08T19:30:12.167Z,0.60
2018-09-08T19:32:40.496Z,0.60
2018-09-08T19:35:14.145Z,0.70
2018-09-08T19:37:42.476Z,0.57
2018-09-08T19:40:16.104Z,0.70
2018-09-08T19:42:44.505Z,0.60
2018-09-08T19:45:12.793Z,0.70
2018-09-08T19:47:46.580Z,0.70
2018-09-08T19:50:14.896Z,0.60
2018-09-08T19:52:48.680Z,0.60
2018-09-08T19:55:16.989Z,0.90
2018-09-08T19:57:57.293Z,0.80
2018-09-08T20:00:25.617Z,0.90
2018-09-08T20:02:53.966Z,1.50
2018-09-08T20:05:22.265Z,1.37
2018-09-08T20:07:50.601Z,1.50
2018-09-08T20:10:18.930Z,1.30
2018-09-08T20:12:47.278Z,1.00
2018-09-08T20:15:15.585Z,1.03
2018-09-08T20:17:43.911Z,1.00
2018-09-08T20:20:12.231Z,0.87
2018-09-08T20:22:40.573Z,0.97
2018-09-08T20:25:08.882Z,0.70
2018-09-08T20:27:37.217Z,0.83
2018-09-08T20:30:06.348Z,0.80
2018-09-08T20:32:34.673Z,0.80
2018-09-08T20:35:03.079Z,0.80
2018-09-08T20:37:31.369Z,0.90
2018-09-08T20:39:59.693Z,0.90
2018-09-08T20:42:28.034Z,0.60
2018-09-08T20:44:56.345Z,0.87
2018-09-08T20:47:24.681Z,0.80
2018-09-08T20:49:53.021Z,0.80
2018-09-08T20:52:21.343Z,0.90
2018-09-08T20:54:49.649Z,1.23
2018-09-08T20:57:17.980Z,1.00
2018-09-08T20:59:46.292Z,0.90
2018-09-08T21:02:14.637Z,0.90
2018-09-08T21:04:42.945Z,1.10
2018-09-08T21:07:11.288Z,1.00
2018-09-08T21:09:40.427Z,0.97
2018-09-08T21:12:08.861Z,1.03
2018-09-08T21:14:37.945Z,0.73
2018-09-08T21:17:06.559Z,0.87
2018-09-08T21:19:34.975Z,0.93
2018-09-08T21:22:03.256Z,1.13
2018-09-08T21:24:31.595Z,1.00
2018-09-08T21:27:00.021Z,0.90
2018-09-08T21:29:28.386Z,1.00
2018-09-08T21:31:56.716Z,0.83
2018-09-08T21:34:25.118Z,1.07
2018-09-08T21:36:53.516Z,0.70
2018-09-08T21:39:21.836Z,0.90
2018-09-08T21:41:50.225Z,0.90
2018-09-08T21:44:18.513Z,1.20
2018-09-08T21:46:46.832Z,1.00
2018-09-08T21:49:15.156Z,0.83
2018-09-08T21:51:43.458Z,0.90
2018-09-08T21:54:11.785Z,0.90
2018-09-08T21:56:40.108Z,0.90
2018-09-08T21:59:08.437Z,1.00
2018-09-08T22:01:36.744Z,0.90
2018-09-08T22:04:05.086Z,0.90
2018-09-08T22:06:33.404Z,0.90
2018-09-08T22:09:01.760Z,0.90
2018-09-08T22:11:30.068Z,0.90
2018-09-08T22:13:58.407Z,0.90
2018-09-08T22:16:26.726Z,1.00
2018-09-08T22:18:55.069Z,1.00
2018-09-08T22:21:23.397Z,0.80
2018-09-08T22:23:51.736Z,1.10
2018-09-08T22:26:20.046Z,0.90
2018-09-08T22:28:48.376Z,0.80
2018-09-08T22:31:16.685Z,0.90
2018-09-08T22:33:45.021Z,1.50
2018-09-08T22:36:13.345Z,1.10
2018-09-08T22:38:41.718Z,1.27
2018-09-08T22:41:10.017Z,1.00
2018-09-08T22:43:38.345Z,1.10
2018-09-08T22:46:06.777Z,1.00
2018-09-08T22:48:35.113Z,1.00
2018-09-08T22:51:03.422Z,0.70
2018-09-08T22:53:31.748Z,0.97
2018-09-08T22:56:00.069Z,0.97
2018-09-08T22:58:28.393Z,1.37
2018-09-08T23:00:56.688Z,1.27
2018-09-08T23:03:25.037Z,0.80
2018-09-08T23:05:53.430Z,1.00
2018-09-08T23:08:21.776Z,0.90
2018-09-08T23:10:50.085Z,1.00
2018-09-08T23:13:18.421Z,0.90
2018-09-08T23:15:46.737Z,0.80
2018-09-08T23:18:15.068Z,0.90
2018-09-08T23:20:43.398Z,0.87
2018-09-08T23:23:11.731Z,0.80
2018-09-08T23:25:40.071Z,0.80
2018-09-08T23:28:08.504Z,1.10
2018-09-08T23:30:36.861Z,0.80
2018-09-08T23:33:05.189Z,0.80
2018-09-08T23:35:33.577Z,1.07
2018-09-08T23:38:01.897Z,1.07
2018-09-08T23:40:30.257Z,1.30
2018-09-08T23:42:58.564Z,1.30
2018-09-08T23:45:26.904Z,1.60
2018-09-08T23:47:55.234Z,1.10
2018-09-08T23:50:23.577Z,1.00
2018-09-08T23:52:51.898Z,1.10
2018-09-08T23:55:20.244Z,1.20
2018-09-08T23:57:48.562Z,1.30
