createdAt,value
2019-02-19T00:00:13.810Z,0
2019-02-19T00:01:11.814Z,0
2019-02-19T00:02:10.339Z,0
2019-02-19T00:03:08.932Z,0
2019-02-19T00:04:07.569Z,0
2019-02-19T00:05:06.087Z,0
2019-02-19T00:06:04.639Z,0
2019-02-19T00:07:03.343Z,0
2019-02-19T00:08:01.890Z,0
2019-02-19T00:09:00.886Z,0
2019-02-19T00:09:59.471Z,0
2019-02-19T00:10:58.375Z,0
2019-02-19T00:11:57.203Z,0
2019-02-19T00:12:55.758Z,0
2019-02-19T00:13:54.466Z,0
2019-02-19T00:14:53.133Z,0
2019-02-19T00:15:51.656Z,0
2019-02-19T00:16:50.191Z,0
2019-02-19T00:17:48.917Z,0
2019-02-19T00:18:47.581Z,0
2019-02-19T00:19:46.087Z,0
2019-02-19T00:20:44.890Z,0
2019-02-19T00:21:43.551Z,0
2019-02-19T00:22:42.105Z,0
2019-02-19T00:23:40.827Z,0
2019-02-19T00:24:39.326Z,0
2019-02-19T00:25:37.837Z,0
2019-02-19T00:26:36.513Z,0
2019-02-19T00:27:35.306Z,0
2019-02-19T00:28:33.951Z,0
2019-02-19T00:29:32.864Z,0
2019-02-19T00:30:31.418Z,0
2019-02-19T00:31:29.970Z,0
2019-02-19T00:32:28.499Z,0
2019-02-19T00:33:27.040Z,0
2019-02-19T00:34:25.601Z,0
2019-02-19T00:35:24.194Z,0
2019-02-19T00:36:23.022Z,0
2019-02-19T00:37:21.525Z,0
2019-02-19T00:38:20.071Z,0
2019-02-19T00:39:18.683Z,0
2019-02-19T00:40:17.351Z,0
2019-02-19T00:41:15.904Z,0
2019-02-19T00:42:14.515Z,0
2019-02-19T00:43:13.073Z,0
2019-02-19T00:44:11.617Z,0
2019-02-19T00:45:16.422Z,0
2019-02-19T00:46:09.005Z,0
2019-02-19T00:47:07.611Z,0
2019-02-19T00:48:06.210Z,0
2019-02-19T00:49:05.128Z,0
2019-02-19T00:50:03.710Z,0
2019-02-19T00:51:02.282Z,0
2019-02-19T00:52:00.842Z,0
2019-02-19T00:52:59.456Z,0
2019-02-19T00:53:58.027Z,0
2019-02-19T00:54:56.574Z,0
2019-02-19T00:55:55.373Z,0
2019-02-19T00:56:53.926Z,0
2019-02-19T00:57:52.512Z,0
2019-02-19T00:58:51.227Z,0
2019-02-19T00:59:49.765Z,0
2019-02-19T01:00:48.309Z,0
2019-02-19T01:01:46.909Z,0
2019-02-19T01:02:45.522Z,0
2019-02-19T01:03:44.070Z,0
2019-02-19T01:04:42.779Z,0
2019-02-19T01:05:41.435Z,0
2019-02-19T01:06:39.974Z,0
2019-02-19T01:07:38.522Z,0
2019-02-19T01:08:37.194Z,0
2019-02-19T01:09:35.742Z,0
2019-02-19T01:10:34.491Z,0
2019-02-19T01:11:33.081Z,0
2019-02-19T01:12:31.640Z,0
2019-02-19T01:13:30.194Z,0
2019-02-19T01:14:28.735Z,0
2019-02-19T01:15:27.404Z,0
2019-02-19T01:16:25.919Z,0
2019-02-19T01:17:24.455Z,0
2019-02-19T01:18:23.116Z,0
2019-02-19T01:19:21.667Z,0
2019-02-19T01:20:20.386Z,0
2019-02-19T01:21:19.164Z,0
2019-02-19T01:22:17.739Z,0
2019-02-19T01:23:16.285Z,0
2019-02-19T01:24:14.838Z,0
2019-02-19T01:25:13.376Z,0
2019-02-19T01:26:11.943Z,0
2019-02-19T01:27:10.507Z,0
2019-02-19T01:28:09.182Z,0
2019-02-19T01:29:07.707Z,0
2019-02-19T01:30:06.242Z,0
2019-02-19T01:31:05.030Z,0
2019-02-19T01:32:03.595Z,0
2019-02-19T01:33:02.131Z,0
2019-02-19T01:34:00.850Z,0
2019-02-19T01:34:59.378Z,0
2019-02-19T01:35:57.947Z,0
2019-02-19T01:36:56.473Z,0
2019-02-19T01:37:55.345Z,0
2019-02-19T01:38:53.910Z,0
2019-02-19T01:39:52.617Z,0
2019-02-19T01:40:51.262Z,0
2019-02-19T01:41:49.819Z,0
2019-02-19T01:42:48.533Z,0
2019-02-19T01:43:47.101Z,0
2019-02-19T01:44:45.662Z,0
2019-02-19T01:45:44.215Z,0
2019-02-19T01:46:42.890Z,0
2019-02-19T01:47:41.482Z,0
2019-02-19T01:48:40.044Z,0
2019-02-19T01:49:38.783Z,0
2019-02-19T01:50:37.558Z,0
2019-02-19T01:51:36.121Z,0
2019-02-19T01:52:34.754Z,0
2019-02-19T01:53:33.318Z,0
2019-02-19T01:54:31.883Z,0
2019-02-19T01:55:30.426Z,0
2019-02-19T01:56:29.266Z,0
2019-02-19T01:57:27.822Z,0
2019-02-19T01:58:26.454Z,0
2019-02-19T01:59:25.186Z,0
2019-02-19T02:00:23.711Z,0
2019-02-19T02:01:22.264Z,0
2019-02-19T02:02:20.857Z,0
2019-02-19T02:03:19.436Z,0
2019-02-19T02:04:17.965Z,0
2019-02-19T02:05:16.537Z,0
2019-02-19T02:06:15.098Z,0
2019-02-19T02:07:13.657Z,0
2019-02-19T02:08:12.201Z,0
2019-02-19T02:09:10.870Z,0
2019-02-19T02:10:09.463Z,0
2019-02-19T02:11:07.993Z,0
2019-02-19T02:12:06.751Z,0
2019-02-19T02:13:05.422Z,0
2019-02-19T02:14:03.985Z,0
2019-02-19T02:15:02.594Z,0
2019-02-19T02:16:01.203Z,0
2019-02-19T02:16:59.682Z,0
2019-02-19T02:17:58.221Z,0
2019-02-19T02:18:56.769Z,0
2019-02-19T02:19:55.323Z,0
2019-02-19T02:20:53.871Z,0
2019-02-19T02:21:52.429Z,0
2019-02-19T02:22:51.249Z,0
2019-02-19T02:23:49.803Z,0
2019-02-19T02:24:48.402Z,0
2019-02-19T02:25:47.011Z,0
2019-02-19T02:26:45.595Z,0
2019-02-19T02:27:44.126Z,0
2019-02-19T02:28:42.799Z,0
2019-02-19T02:29:41.396Z,0
2019-02-19T02:30:39.961Z,0
2019-02-19T02:31:38.498Z,0
2019-02-19T02:32:37.134Z,0
2019-02-19T02:33:35.735Z,0
2019-02-19T02:34:34.246Z,0
2019-02-19T02:35:33.068Z,0
2019-02-19T02:36:31.619Z,0
2019-02-19T02:37:30.162Z,0
2019-02-19T02:38:28.919Z,0
2019-02-19T02:39:27.469Z,0
2019-02-19T02:40:26.013Z,0
2019-02-19T02:41:24.580Z,0
2019-02-19T02:42:23.135Z,0
2019-02-19T02:43:21.697Z,0
2019-02-19T02:44:20.225Z,0
2019-02-19T02:45:18.842Z,0
2019-02-19T02:46:17.468Z,0
2019-02-19T02:47:16.022Z,0
2019-02-19T02:48:14.659Z,0
2019-02-19T02:49:13.201Z,0
2019-02-19T02:50:11.717Z,0
2019-02-19T02:51:10.312Z,0
2019-02-19T02:52:08.961Z,0
2019-02-19T02:53:07.571Z,0
2019-02-19T02:54:06.106Z,0
2019-02-19T02:55:04.686Z,0
2019-02-19T02:56:03.292Z,0
2019-02-19T02:57:01.808Z,0
2019-02-19T02:58:00.364Z,0
2019-02-19T02:58:58.924Z,0
2019-02-19T02:59:57.450Z,0
2019-02-19T03:00:56.013Z,0
2019-02-19T03:01:54.604Z,0
2019-02-19T03:02:53.179Z,0
2019-02-19T03:03:51.731Z,0
2019-02-19T03:04:50.259Z,0
2019-02-19T03:05:49.063Z,0
2019-02-19T03:06:47.633Z,0
2019-02-19T03:07:46.176Z,0
2019-02-19T03:08:44.986Z,0
2019-02-19T03:09:43.528Z,0
2019-02-19T03:10:42.064Z,0
2019-02-19T03:11:40.627Z,0
2019-02-19T03:12:39.172Z,0
2019-02-19T03:13:37.692Z,0
2019-02-19T03:14:36.236Z,0
2019-02-19T03:15:34.797Z,0
2019-02-19T03:16:33.508Z,0
2019-02-19T03:17:32.058Z,0
2019-02-19T03:18:30.830Z,0
2019-02-19T03:19:29.516Z,0
2019-02-19T03:20:28.060Z,0
2019-02-19T03:21:26.667Z,0
2019-02-19T03:22:25.221Z,0
2019-02-19T03:23:23.783Z,0
2019-02-19T03:24:22.322Z,0
2019-02-19T03:25:20.882Z,0
2019-02-19T03:26:19.417Z,0
2019-02-19T03:27:17.960Z,0
2019-02-19T03:28:16.493Z,0
2019-02-19T03:29:15.169Z,0
2019-02-19T03:30:13.755Z,0
2019-02-19T03:31:12.308Z,0
2019-02-19T03:32:11.043Z,0
2019-02-19T03:33:09.613Z,0
2019-02-19T03:34:08.197Z,0
2019-02-19T03:35:06.821Z,0
2019-02-19T03:36:05.435Z,0
2019-02-19T03:37:03.970Z,0
2019-02-19T03:38:02.557Z,0
2019-02-19T03:40:42.728Z,0
2019-02-19T03:41:41.486Z,0
2019-02-19T03:42:39.999Z,0
2019-02-19T03:43:38.679Z,0
2019-02-19T03:44:37.310Z,0
2019-02-19T03:45:35.866Z,0
2019-02-19T03:46:34.454Z,0
2019-02-19T03:47:33.133Z,0
2019-02-19T03:48:31.668Z,0
2019-02-19T03:49:30.258Z,0
2019-02-19T03:50:28.853Z,0
2019-02-19T03:51:27.528Z,0
2019-02-19T03:52:26.078Z,0
2019-02-19T03:53:24.858Z,0
2019-02-19T03:56:46.425Z,0
2019-02-19T03:57:44.954Z,0
2019-02-19T03:58:43.532Z,0
2019-02-19T03:59:42.083Z,0
2019-02-19T04:00:40.689Z,0
2019-02-19T04:01:39.275Z,0
2019-02-19T04:02:37.806Z,0
2019-02-19T04:03:36.356Z,0
2019-02-19T04:04:34.947Z,0
2019-02-19T04:05:33.564Z,0
2019-02-19T04:06:32.475Z,0
2019-02-19T04:07:30.694Z,0
2019-02-19T04:08:29.275Z,0
2019-02-19T04:09:27.825Z,0
2019-02-19T04:10:26.378Z,0
2019-02-19T04:11:24.891Z,0
2019-02-19T04:12:23.478Z,0
2019-02-19T04:13:22.023Z,0
2019-02-19T04:14:20.579Z,0
2019-02-19T04:15:19.400Z,0
2019-02-19T04:16:21.215Z,0
2019-02-19T04:17:16.632Z,0
2019-02-19T04:18:15.317Z,0
2019-02-19T04:19:13.863Z,0
2019-02-19T04:20:12.468Z,0
2019-02-19T04:21:11.020Z,0
2019-02-19T04:22:09.546Z,0
2019-02-19T04:23:08.129Z,0
2019-02-19T04:24:06.938Z,0
2019-02-19T04:25:05.463Z,0
2019-02-19T04:26:04.000Z,0
2019-02-19T04:27:02.632Z,0
2019-02-19T04:28:01.263Z,0
2019-02-19T04:28:59.856Z,0
2019-02-19T04:29:58.384Z,0
2019-02-19T04:30:57.079Z,0
2019-02-19T04:31:55.618Z,0
2019-02-19T04:32:54.208Z,0
2019-02-19T04:33:52.757Z,0
2019-02-19T04:34:51.295Z,0
2019-02-19T04:35:49.842Z,0
2019-02-19T04:36:48.466Z,0
2019-02-19T04:37:46.997Z,0
2019-02-19T04:38:45.649Z,0
2019-02-19T04:39:44.394Z,0
2019-02-19T04:40:43.223Z,0
2019-02-19T04:41:41.762Z,0
2019-02-19T04:42:40.337Z,0
2019-02-19T04:43:38.909Z,0
2019-02-19T04:44:37.490Z,0
2019-02-19T04:45:36.032Z,0
2019-02-19T04:46:34.628Z,0
2019-02-19T04:47:33.420Z,0
2019-02-19T04:48:31.995Z,0
2019-02-19T04:49:31.161Z,0
2019-02-19T04:50:29.656Z,0
2019-02-19T04:51:28.229Z,0
2019-02-19T04:52:27.039Z,0
2019-02-19T04:53:25.617Z,0
2019-02-19T04:54:24.162Z,0
2019-02-19T04:55:22.940Z,0
2019-02-19T04:56:21.480Z,0
2019-02-19T04:57:20.057Z,0
2019-02-19T04:58:18.610Z,0
2019-02-19T04:59:17.161Z,0
2019-02-19T05:00:15.706Z,0
2019-02-19T05:01:14.222Z,0
2019-02-19T05:02:12.785Z,0
2019-02-19T05:03:11.360Z,0
2019-02-19T05:04:09.992Z,0
2019-02-19T05:05:08.885Z,0
2019-02-19T05:06:07.518Z,0
2019-02-19T05:09:46.562Z,0
2019-02-19T05:10:45.278Z,0
2019-02-19T05:11:43.834Z,0
2019-02-19T05:12:42.386Z,0
2019-02-19T05:13:41.183Z,0
2019-02-19T05:14:39.762Z,0
2019-02-19T05:15:38.291Z,0
2019-02-19T05:16:40.609Z,0
2019-02-19T05:17:35.426Z,0
2019-02-19T05:18:33.955Z,0
2019-02-19T05:19:32.505Z,0
2019-02-19T05:20:31.339Z,0
2019-02-19T05:21:29.897Z,0
2019-02-19T05:22:28.552Z,0
2019-02-19T05:23:27.395Z,0
2019-02-19T05:24:26.058Z,0
2019-02-19T05:25:24.597Z,0
2019-02-19T05:26:23.177Z,0
2019-02-19T05:38:03.950Z,0
2019-02-19T05:39:02.605Z,0
2019-02-19T05:40:01.208Z,0
2019-02-19T05:40:59.741Z,0
2019-02-19T05:41:58.281Z,0
2019-02-19T05:42:56.863Z,0
2019-02-19T05:43:55.393Z,0
2019-02-19T05:44:53.965Z,0
2019-02-19T05:45:52.505Z,0
2019-02-19T05:46:51.356Z,0
2019-02-19T05:47:49.967Z,0
2019-02-19T05:48:48.547Z,0
2019-02-19T05:49:47.237Z,0
2019-02-19T05:50:45.782Z,0
2019-02-19T05:51:44.415Z,0
2019-02-19T05:52:42.966Z,0
2019-02-19T05:53:41.530Z,0
2019-02-19T05:54:40.078Z,0
2019-02-19T05:55:39.134Z,0
2019-02-19T05:56:37.695Z,0
2019-02-19T05:57:36.233Z,0
2019-02-19T05:58:34.921Z,0
2019-02-19T05:59:33.455Z,4
2019-02-19T06:00:32.009Z,0
2019-02-19T06:01:30.566Z,0
2019-02-19T06:02:29.088Z,4
2019-02-19T06:06:07.948Z,4
2019-02-19T06:07:06.520Z,4
2019-02-19T06:08:05.207Z,4
2019-02-19T06:09:03.788Z,8
2019-02-19T06:10:02.336Z,8
2019-02-19T06:11:01.096Z,8
2019-02-19T06:11:59.654Z,12
2019-02-19T06:12:58.180Z,12
2019-02-19T06:13:56.740Z,12
2019-02-19T06:14:55.342Z,20
2019-02-19T06:15:53.873Z,20
2019-02-19T06:16:58.236Z,28
2019-02-19T06:34:35.442Z,124
2019-02-19T06:35:33.984Z,132
2019-02-19T06:36:32.534Z,136
2019-02-19T06:37:31.103Z,140
2019-02-19T06:38:29.786Z,144
2019-02-19T06:39:28.313Z,156
2019-02-19T06:40:27.010Z,168
2019-02-19T06:41:25.587Z,184
2019-02-19T06:42:24.263Z,204
2019-02-19T06:43:22.931Z,224
2019-02-19T06:44:21.438Z,248
2019-02-19T06:45:19.989Z,268
2019-02-19T06:46:18.557Z,288
2019-02-19T06:47:17.074Z,308
2019-02-19T06:48:15.628Z,324
2019-02-19T06:49:14.302Z,328
2019-02-19T06:50:13.202Z,340
2019-02-19T06:51:11.750Z,348
2019-02-19T06:52:10.314Z,332
2019-02-19T06:53:08.968Z,332
2019-02-19T06:54:08.130Z,332
2019-02-19T06:55:06.780Z,332
2019-02-19T06:56:05.524Z,336
2019-02-19T06:57:04.134Z,348
2019-02-19T06:58:02.707Z,348
2019-02-19T06:59:01.242Z,356
2019-02-19T06:59:59.821Z,364
2019-02-19T07:00:58.431Z,372
2019-02-19T07:01:56.989Z,380
2019-02-19T07:02:55.579Z,388
2019-02-19T07:03:54.147Z,396
2019-02-19T07:04:52.729Z,412
2019-02-19T07:05:51.351Z,432
2019-02-19T07:06:50.320Z,452
2019-02-19T07:07:48.903Z,468
2019-02-19T07:08:47.448Z,492
2019-02-19T07:09:46.009Z,516
2019-02-19T07:10:44.795Z,536
2019-02-19T07:11:43.527Z,560
2019-02-19T07:12:42.095Z,588
2019-02-19T07:13:40.728Z,612
2019-02-19T07:14:39.364Z,636
2019-02-19T07:15:37.913Z,652
2019-02-19T07:16:36.496Z,672
2019-02-19T07:17:35.123Z,676
2019-02-19T07:18:33.667Z,700
2019-02-19T07:19:32.219Z,696
2019-02-19T07:20:31.202Z,704
2019-02-19T07:21:29.775Z,712
2019-02-19T07:22:28.430Z,720
2019-02-19T07:23:27.021Z,732
2019-02-19T07:24:25.580Z,740
2019-02-19T07:25:24.112Z,752
2019-02-19T07:26:22.748Z,748
2019-02-19T07:27:21.382Z,756
2019-02-19T07:28:19.976Z,796
2019-02-19T07:29:18.845Z,800
2019-02-19T07:30:17.575Z,800
2019-02-19T07:31:16.176Z,812
2019-02-19T07:32:14.830Z,828
2019-02-19T07:33:13.380Z,828
2019-02-19T07:34:11.954Z,808
2019-02-19T07:35:10.570Z,824
2019-02-19T07:36:09.249Z,820
2019-02-19T07:37:07.851Z,808
2019-02-19T07:38:06.478Z,808
2019-02-19T07:39:05.270Z,792
2019-02-19T07:40:03.833Z,784
2019-02-19T07:41:02.402Z,772
2019-02-19T07:42:00.939Z,784
2019-02-19T07:42:59.484Z,772
2019-02-19T07:43:58.073Z,768
2019-02-19T07:44:56.681Z,768
2019-02-19T07:45:55.463Z,776
2019-02-19T07:46:54.127Z,776
2019-02-19T07:47:52.904Z,772
2019-02-19T07:48:51.460Z,752
2019-02-19T07:49:50.099Z,760
2019-02-19T07:50:49.047Z,744
2019-02-19T07:51:47.618Z,744
2019-02-19T07:52:46.194Z,768
2019-02-19T07:53:44.996Z,788
2019-02-19T07:54:43.558Z,796
2019-02-19T07:55:42.106Z,824
2019-02-19T07:56:40.685Z,840
2019-02-19T07:57:39.239Z,852
2019-02-19T07:58:37.875Z,840
2019-02-19T07:59:36.426Z,812
2019-02-19T08:00:35.373Z,788
2019-02-19T08:01:33.948Z,788
2019-02-19T08:02:33.473Z,756
2019-02-19T08:03:32.098Z,744
2019-02-19T08:04:30.686Z,708
2019-02-19T08:05:29.233Z,680
2019-02-19T08:06:27.827Z,656
2019-02-19T08:07:26.451Z,640
2019-02-19T08:08:24.982Z,628
2019-02-19T08:09:23.681Z,616
2019-02-19T08:10:22.356Z,624
2019-02-19T08:11:21.037Z,612
2019-02-19T08:12:19.683Z,624
2019-02-19T08:13:18.253Z,616
2019-02-19T08:14:16.864Z,616
2019-02-19T08:15:15.427Z,608
2019-02-19T08:16:14.002Z,612
2019-02-19T08:17:12.552Z,604
2019-02-19T08:18:11.092Z,596
2019-02-19T08:19:09.824Z,592
2019-02-19T08:20:15.301Z,592
2019-02-19T08:21:06.988Z,612
2019-02-19T08:22:05.561Z,620
2019-02-19T08:23:04.132Z,636
2019-02-19T08:24:02.904Z,660
2019-02-19T08:25:01.485Z,676
2019-02-19T08:26:00.057Z,688
2019-02-19T08:26:58.597Z,712
2019-02-19T08:27:57.259Z,708
2019-02-19T08:29:04.160Z,716
2019-02-19T08:29:54.353Z,700
2019-02-19T08:30:53.323Z,700
2019-02-19T08:31:51.869Z,720
2019-02-19T08:32:50.761Z,756
2019-02-19T08:33:49.440Z,816
2019-02-19T08:34:48.051Z,880
2019-02-19T08:35:46.618Z,912
2019-02-19T08:36:45.394Z,952
2019-02-19T08:37:44.134Z,1004
2019-02-19T08:38:43.095Z,1036
2019-02-19T08:39:41.370Z,1048
2019-02-19T08:40:39.822Z,1068
2019-02-19T08:41:38.404Z,1148
2019-02-19T08:42:37.205Z,1296
2019-02-19T08:43:35.736Z,1532
2019-02-19T08:44:34.324Z,1688
2019-02-19T08:45:33.009Z,1788
2019-02-19T08:46:31.727Z,1812
2019-02-19T08:47:30.265Z,1800
2019-02-19T08:48:28.913Z,1780
2019-02-19T08:49:27.510Z,1768
2019-02-19T08:50:26.027Z,1748
2019-02-19T08:51:24.572Z,1764
2019-02-19T08:52:23.164Z,1800
2019-02-19T08:53:21.807Z,1704
2019-02-19T08:54:20.413Z,1544
2019-02-19T08:55:19.155Z,1472
2019-02-19T08:56:18.022Z,1356
2019-02-19T08:57:16.967Z,1240
2019-02-19T08:58:15.567Z,1248
2019-02-19T08:59:14.327Z,1300
2019-02-19T09:00:13.073Z,1400
2019-02-19T09:01:11.640Z,1496
2019-02-19T09:02:10.188Z,1660
2019-02-19T09:03:08.721Z,1768
2019-02-19T09:04:07.232Z,1820
2019-02-19T09:05:05.893Z,1808
2019-02-19T09:06:05.070Z,1748
2019-02-19T09:07:12.447Z,1676
2019-02-19T09:08:10.963Z,1596
2019-02-19T09:09:09.516Z,1480
2019-02-19T09:10:08.018Z,1340
2019-02-19T09:11:06.566Z,1224
2019-02-19T09:12:05.273Z,1204
2019-02-19T09:13:03.730Z,1440
2019-02-19T09:14:02.630Z,1684
2019-02-19T09:15:01.245Z,1756
2019-02-19T09:15:59.805Z,1804
2019-02-19T09:16:58.415Z,1832
2019-02-19T09:17:56.987Z,1804
2019-02-19T09:18:55.548Z,1784
2019-02-19T09:19:54.078Z,1640
2019-02-19T09:20:52.797Z,1528
2019-02-19T09:21:51.354Z,1464
2019-02-19T09:22:49.945Z,1540
2019-02-19T09:23:48.502Z,1560
2019-02-19T09:24:47.091Z,1664
2019-02-19T09:25:45.734Z,1804
2019-02-19T09:27:07.207Z,2080
2019-02-19T09:28:05.713Z,2244
2019-02-19T09:29:04.253Z,2224
2019-02-19T09:30:02.908Z,2380
2019-02-19T09:31:01.656Z,2244
2019-02-19T09:32:00.175Z,2264
2019-02-19T09:32:58.916Z,2380
2019-02-19T09:33:57.804Z,2212
2019-02-19T09:34:56.246Z,2252
2019-02-19T09:35:54.853Z,2208
2019-02-19T09:36:53.524Z,2132
2019-02-19T09:37:52.022Z,2280
2019-02-19T09:41:31.365Z,2248
2019-02-19T09:42:29.872Z,2088
2019-02-19T09:43:35.272Z,1872
2019-02-19T09:44:26.998Z,1820
2019-02-19T09:45:25.526Z,2028
2019-02-19T09:46:24.072Z,2132
2019-02-19T09:47:22.615Z,2184
2019-02-19T09:48:21.189Z,2208
2019-02-19T09:49:19.837Z,2304
2019-02-19T09:50:18.364Z,2556
2019-02-19T10:08:42.654Z,2364
2019-02-19T10:09:41.425Z,2252
2019-02-19T10:10:39.987Z,2120
2019-02-19T10:11:38.546Z,2084
2019-02-19T10:12:37.292Z,2072
2019-02-19T10:13:35.994Z,1944
2019-02-19T10:14:34.551Z,1776
2019-02-19T10:15:33.322Z,1740
2019-02-19T10:16:32.074Z,1872
2019-02-19T10:17:30.779Z,1972
2019-02-19T10:18:29.380Z,1908
2019-02-19T10:19:28.022Z,1664
2019-02-19T10:20:26.555Z,1464
2019-02-19T10:21:25.467Z,1456
2019-02-19T10:22:24.083Z,1680
2019-02-19T10:23:22.746Z,1644
2019-02-19T10:24:21.348Z,1520
2019-02-19T10:25:19.939Z,1288
2019-02-19T10:26:18.948Z,1068
2019-02-19T10:27:17.641Z,924
2019-02-19T10:28:16.278Z,852
2019-02-19T10:29:14.889Z,864
2019-02-19T10:30:13.422Z,856
2019-02-19T10:31:11.966Z,832
2019-02-19T10:32:10.485Z,772
2019-02-19T10:33:09.007Z,724
2019-02-19T10:34:07.584Z,696
2019-02-19T10:35:06.177Z,700
2019-02-19T10:36:04.998Z,716
2019-02-19T10:37:04.051Z,764
2019-02-19T10:38:02.992Z,768
2019-02-19T10:39:01.671Z,760
2019-02-19T10:40:00.330Z,728
2019-02-19T10:40:58.975Z,668
2019-02-19T10:41:57.610Z,644
2019-02-19T10:42:56.195Z,640
2019-02-19T10:43:54.696Z,592
2019-02-19T10:44:53.918Z,544
2019-02-19T10:45:52.633Z,536
2019-02-19T10:46:51.367Z,512
2019-02-19T10:47:50.007Z,472
2019-02-19T10:48:48.545Z,460
2019-02-19T10:49:47.156Z,484
2019-02-19T10:50:46.064Z,548
2019-02-19T10:51:45.397Z,576
2019-02-19T10:52:43.985Z,652
2019-02-19T10:53:42.831Z,700
2019-02-19T10:54:41.640Z,756
2019-02-19T10:55:40.438Z,788
2019-02-19T10:56:39.132Z,760
2019-02-19T10:57:37.813Z,776
2019-02-19T10:58:36.418Z,900
2019-02-19T10:59:35.082Z,912
2019-02-19T11:00:33.705Z,836
2019-02-19T11:01:33.871Z,860
2019-02-19T11:02:31.222Z,912
2019-02-19T11:03:29.955Z,900
2019-02-19T11:04:28.542Z,864
2019-02-19T11:05:27.434Z,804
2019-02-19T11:06:26.171Z,724
2019-02-19T11:07:24.878Z,660
2019-02-19T11:08:23.369Z,620
2019-02-19T11:09:21.911Z,616
2019-02-19T11:10:20.485Z,628
2019-02-19T11:11:19.295Z,612
2019-02-19T11:12:18.053Z,644
2019-02-19T11:13:16.643Z,644
2019-02-19T11:14:15.520Z,632
2019-02-19T11:15:14.193Z,632
2019-02-19T11:16:13.208Z,632
2019-02-19T11:17:11.865Z,624
2019-02-19T11:18:10.501Z,616
2019-02-19T11:19:09.128Z,608
2019-02-19T11:20:07.726Z,596
2019-02-19T11:21:06.486Z,600
2019-02-19T11:22:05.214Z,624
2019-02-19T11:23:04.073Z,644
2019-02-19T11:24:02.674Z,660
2019-02-19T11:25:01.316Z,676
2019-02-19T11:26:00.082Z,728
2019-02-19T11:26:58.650Z,848
2019-02-19T11:27:57.367Z,996
2019-02-19T11:28:55.938Z,1144
2019-02-19T11:29:54.483Z,1288
2019-02-19T11:30:53.270Z,1516
2019-02-19T11:31:51.949Z,1608
2019-02-19T11:32:50.618Z,1464
2019-02-19T11:33:49.383Z,1524
2019-02-19T11:34:48.198Z,1740
2019-02-19T11:35:47.056Z,1920
2019-02-19T11:36:45.879Z,2008
2019-02-19T11:37:44.494Z,1788
2019-02-19T11:38:43.323Z,1544
2019-02-19T11:39:41.885Z,1460
2019-02-19T11:40:40.830Z,1416
2019-02-19T11:41:39.611Z,1448
2019-02-19T11:42:38.090Z,1480
2019-02-19T11:43:36.675Z,1444
2019-02-19T11:44:35.422Z,1448
2019-02-19T11:45:34.017Z,1416
2019-02-19T11:49:13.356Z,1096
2019-02-19T11:50:12.385Z,1036
2019-02-19T11:51:11.004Z,1024
2019-02-19T11:52:09.741Z,996
2019-02-19T11:53:08.301Z,1080
2019-02-19T11:54:06.901Z,1280
2019-02-19T11:55:05.448Z,1344
2019-02-19T11:56:04.226Z,1264
2019-02-19T11:57:02.750Z,1212
2019-02-19T11:58:01.286Z,1176
2019-02-19T11:58:59.971Z,1164
2019-02-19T11:59:58.577Z,1156
2019-02-19T12:00:57.317Z,1128
2019-02-19T12:01:55.872Z,1080
2019-02-19T12:02:54.480Z,1040
2019-02-19T12:03:53.095Z,1064
2019-02-19T12:04:51.669Z,1088
2019-02-19T12:05:50.220Z,1092
2019-02-19T12:06:48.751Z,1124
2019-02-19T12:07:47.599Z,1160
2019-02-19T12:08:46.228Z,1208
2019-02-19T12:09:45.045Z,1208
2019-02-19T12:10:43.650Z,1256
2019-02-19T12:11:42.229Z,1308
2019-02-19T12:12:40.808Z,1332
2019-02-19T12:13:39.331Z,1312
2019-02-19T12:14:37.909Z,1228
2019-02-19T12:15:36.489Z,1060
2019-02-19T12:16:35.102Z,952
2019-02-19T12:17:33.677Z,888
2019-02-19T12:18:32.213Z,888
2019-02-19T12:19:31.011Z,896
2019-02-19T12:20:29.613Z,928
2019-02-19T12:21:28.184Z,960
2019-02-19T12:22:26.839Z,1020
2019-02-19T12:23:25.533Z,1124
2019-02-19T12:24:24.078Z,1148
2019-02-19T12:25:22.623Z,1148
2019-02-19T12:26:21.471Z,1180
2019-02-19T12:27:20.000Z,1272
2019-02-19T12:28:18.626Z,1312
2019-02-19T12:29:17.221Z,1276
2019-02-19T12:30:15.839Z,1192
2019-02-19T12:31:14.409Z,1124
2019-02-19T12:32:13.032Z,1112
2019-02-19T12:33:11.571Z,1128
2019-02-19T12:34:10.117Z,1128
2019-02-19T12:35:08.697Z,1148
2019-02-19T12:36:07.516Z,1176
2019-02-19T12:37:06.058Z,1228
2019-02-19T12:38:04.804Z,1220
2019-02-19T12:39:03.390Z,1256
2019-02-19T12:40:01.967Z,1308
2019-02-19T12:41:00.567Z,1348
2019-02-19T12:41:59.253Z,1412
2019-02-19T12:42:57.801Z,1472
2019-02-19T12:43:56.364Z,1640
2019-02-19T12:44:55.419Z,1868
2019-02-19T12:45:53.960Z,1980
2019-02-19T12:46:52.638Z,2044
2019-02-19T12:47:51.284Z,2008
2019-02-19T12:48:54.532Z,1928
2019-02-19T12:49:48.403Z,1980
2019-02-19T12:50:47.221Z,2080
2019-02-19T12:51:45.842Z,2276
2019-02-19T12:52:44.356Z,2552
2019-02-19T12:53:43.040Z,2808
2019-02-19T12:54:41.699Z,2804
2019-02-19T12:55:40.252Z,2696
2019-02-19T12:56:38.909Z,2600
2019-02-19T12:57:37.465Z,2440
2019-02-19T12:58:36.021Z,2172
2019-02-19T12:59:34.562Z,1972
2019-02-19T13:00:33.113Z,1864
2019-02-19T13:01:31.747Z,1780
2019-02-19T13:02:30.309Z,1760
2019-02-19T13:03:28.826Z,1820
2019-02-19T13:04:27.553Z,1860
2019-02-19T13:05:26.091Z,1996
2019-02-19T13:06:24.801Z,1996
2019-02-19T13:07:23.588Z,2056
2019-02-19T13:08:22.180Z,2144
2019-02-19T13:09:20.698Z,2264
2019-02-19T13:10:19.242Z,2520
2019-02-19T13:11:17.788Z,2552
2019-02-19T13:12:16.392Z,2596
2019-02-19T13:13:15.316Z,2656
2019-02-19T13:14:13.865Z,2644
2019-02-19T13:15:12.415Z,2640
2019-02-19T13:16:11.121Z,2676
2019-02-19T13:17:09.681Z,2664
2019-02-19T13:18:08.220Z,2648
2019-02-19T13:19:06.778Z,2604
2019-02-19T13:20:05.382Z,2600
2019-02-19T13:21:03.884Z,2640
2019-02-19T13:22:02.483Z,2548
2019-02-19T13:23:01.517Z,2588
2019-02-19T13:24:00.079Z,2612
2019-02-19T13:24:58.769Z,2632
2019-02-19T13:25:57.516Z,2656
2019-02-19T13:26:56.067Z,2692
2019-02-19T13:27:54.627Z,2664
2019-02-19T13:28:53.180Z,2620
2019-02-19T13:29:51.983Z,2672
2019-02-19T13:30:50.549Z,2748
2019-02-19T13:31:49.182Z,2856
2019-02-19T13:32:47.852Z,2904
2019-02-19T13:33:46.427Z,3028
2019-02-19T13:34:44.964Z,3076
2019-02-19T13:35:43.551Z,2988
2019-02-19T13:36:42.087Z,2956
2019-02-19T13:37:40.654Z,2760
2019-02-19T13:38:39.210Z,2644
2019-02-19T13:39:37.754Z,2508
2019-02-19T13:40:36.298Z,2480
2019-02-19T13:41:34.863Z,2504
2019-02-19T13:42:33.805Z,2420
2019-02-19T13:43:32.418Z,2360
2019-02-19T13:44:31.202Z,2268
2019-02-19T13:45:29.761Z,2120
2019-02-19T13:46:28.400Z,2204
2019-02-19T13:47:27.091Z,2460
2019-02-19T13:48:25.738Z,2492
2019-02-19T13:49:24.329Z,2460
2019-02-19T13:50:22.908Z,2432
2019-02-19T13:51:21.597Z,2416
2019-02-19T13:52:22.504Z,2312
2019-02-19T13:53:18.908Z,2360
2019-02-19T13:54:17.765Z,2376
2019-02-19T13:55:16.497Z,2288
2019-02-19T13:56:15.360Z,2316
2019-02-19T13:57:13.959Z,2228
2019-02-19T13:58:12.620Z,2168
2019-02-19T13:59:11.577Z,2020
2019-02-19T14:00:10.133Z,1840
2019-02-19T14:01:08.680Z,2004
2019-02-19T14:02:07.415Z,2220
2019-02-19T14:03:06.203Z,2312
2019-02-19T14:04:04.684Z,2388
2019-02-19T14:05:03.402Z,2228
2019-02-19T14:06:02.046Z,2260
2019-02-19T14:07:01.031Z,2304
2019-02-19T14:07:59.777Z,2192
2019-02-19T14:08:58.566Z,2140
2019-02-19T14:09:57.298Z,2092
2019-02-19T14:10:56.745Z,1928
2019-02-19T14:11:55.538Z,1608
2019-02-19T14:12:54.246Z,1524
2019-02-19T14:13:52.827Z,1572
2019-02-19T14:14:51.640Z,1628
2019-02-19T14:15:50.236Z,1648
2019-02-19T14:16:48.808Z,1640
2019-02-19T14:17:47.481Z,1628
2019-02-19T14:18:46.213Z,1648
2019-02-19T14:19:44.885Z,1676
2019-02-19T14:20:43.709Z,1676
2019-02-19T14:21:42.283Z,1676
2019-02-19T14:22:41.147Z,1692
2019-02-19T14:23:39.803Z,1688
2019-02-19T14:24:38.344Z,1720
2019-02-19T14:25:36.915Z,1756
2019-02-19T14:26:35.847Z,1792
2019-02-19T14:27:34.610Z,1832
2019-02-19T14:28:33.285Z,1856
2019-02-19T14:29:32.144Z,1872
2019-02-19T14:30:31.035Z,1880
2019-02-19T14:31:29.795Z,1884
2019-02-19T14:32:28.473Z,1884
2019-02-19T14:33:26.995Z,1876
2019-02-19T14:34:25.879Z,1856
2019-02-19T14:35:24.421Z,1840
2019-02-19T14:36:23.167Z,1836
2019-02-19T14:37:21.820Z,1836
2019-02-19T14:38:20.388Z,1840
2019-02-19T14:39:19.079Z,1808
2019-02-19T14:40:17.756Z,1764
2019-02-19T14:41:16.418Z,1752
2019-02-19T14:42:15.240Z,1800