createdAt,value
2023-05-02T00:01:45.368Z,6.35
2023-05-02T00:04:15.860Z,6.07
2023-05-02T00:06:46.829Z,5.78
2023-05-02T00:09:15.931Z,7.03
2023-05-02T00:11:44.562Z,7.40
2023-05-02T00:14:13.361Z,5.88
2023-05-02T00:16:42.158Z,5.85
2023-05-02T00:19:10.771Z,5.97
2023-05-02T00:21:43.951Z,6.07
2023-05-02T00:24:12.349Z,5.80
2023-05-02T00:26:41.288Z,5.70
2023-05-02T00:29:10.360Z,5.88
2023-05-02T00:31:41.543Z,6.47
2023-05-02T00:34:10.037Z,6.00
2023-05-02T00:36:42.500Z,5.72
2023-05-02T00:39:11.622Z,5.63
2023-05-02T00:41:40.354Z,5.80
2023-05-02T00:44:12.247Z,5.95
2023-05-02T00:46:41.396Z,6.18
2023-05-02T00:49:10.285Z,6.15
2023-05-02T00:51:40.755Z,6.30
2023-05-02T00:54:09.490Z,6.47
2023-05-02T00:56:39.902Z,6.45
2023-05-02T00:59:11.447Z,6.55
2023-05-02T01:01:55.873Z,6.60
2023-05-02T01:04:40.921Z,6.78
2023-05-02T01:07:52.241Z,7.00
2023-05-02T01:10:38.501Z,7.35
2023-05-02T01:13:14.890Z,7.63
2023-05-02T01:15:45.971Z,7.10
2023-05-02T01:18:18.657Z,7.03
2023-05-02T01:20:52.169Z,7.15
2023-05-02T01:23:32.963Z,6.80
2023-05-02T01:26:31.057Z,5.85
2023-05-02T01:29:09.223Z,6.20
2023-05-02T01:31:44.614Z,5.90
2023-05-02T01:34:13.282Z,5.50
2023-05-02T01:36:45.146Z,6.28
2023-05-02T01:39:20.801Z,6.40
2023-05-02T01:41:55.177Z,5.70
2023-05-02T01:44:25.945Z,5.82
2023-05-02T01:46:56.178Z,5.28
2023-05-02T01:49:27.071Z,5.68
2023-05-02T01:51:56.748Z,6.18
2023-05-02T01:54:27.152Z,5.72
2023-05-02T01:56:57.158Z,6.68
2023-05-02T01:59:27.637Z,6.90
2023-05-02T02:01:57.793Z,6.85
2023-05-02T02:04:28.540Z,6.88
2023-05-02T02:07:03.916Z,6.70
2023-05-02T02:09:33.239Z,5.93
2023-05-02T02:12:13.293Z,6.25
2023-05-02T02:14:51.231Z,5.78
2023-05-02T02:17:28.269Z,6.93
2023-05-02T02:20:01.850Z,6.80
2023-05-02T02:22:37.091Z,6.72
2023-05-02T02:25:10.853Z,6.57
2023-05-02T02:27:40.575Z,6.28
2023-05-02T02:30:10.319Z,6.47
2023-05-02T02:32:39.774Z,6.00
2023-05-02T02:35:10.540Z,7.35
2023-05-02T02:37:46.632Z,7.18
2023-05-02T02:40:32.230Z,6.45
2023-05-02T02:43:10.298Z,7.25
2023-05-02T02:46:02.980Z,7.28
2023-05-02T02:51:20.954Z,8.02
2023-05-02T02:53:52.317Z,7.53
2023-05-02T02:56:28.851Z,8.43
2023-05-02T02:59:18.788Z,7.93
2023-05-02T03:01:57.989Z,8.35
2023-05-02T03:04:28.360Z,8.20
2023-05-02T03:06:57.181Z,7.50
2023-05-02T03:09:27.872Z,7.22
2023-05-02T03:11:59.656Z,7.90
2023-05-02T03:14:29.002Z,8.18
2023-05-02T03:16:58.304Z,7.80
2023-05-02T03:19:26.657Z,7.60
2023-05-02T03:21:56.270Z,8.32
2023-05-02T03:24:24.687Z,7.53
2023-05-02T03:26:59.303Z,7.70
2023-05-02T03:29:33.026Z,7.70
2023-05-02T03:32:02.264Z,8.00
2023-05-02T03:34:31.141Z,8.25
2023-05-02T03:36:59.883Z,8.07
2023-05-02T03:39:28.117Z,8.73
2023-05-02T03:41:57.040Z,8.15
2023-05-02T03:44:26.061Z,8.60
2023-05-02T03:46:55.155Z,8.55
2023-05-02T03:49:23.720Z,9.15
2023-05-02T03:51:54.461Z,8.93
2023-05-02T03:54:27.618Z,8.40
2023-05-02T03:56:58.235Z,7.45
2023-05-02T03:59:35.406Z,7.75
2023-05-02T04:02:12.512Z,8.20
2023-05-02T04:04:45.030Z,7.68
2023-05-02T04:07:19.808Z,7.25
2023-05-02T04:09:54.981Z,7.53
2023-05-02T04:12:23.858Z,8.50
2023-05-02T04:14:55.104Z,10.50
2023-05-02T04:17:28.055Z,15.82
2023-05-02T04:19:56.460Z,12.70
2023-05-02T04:22:28.568Z,12.38
2023-05-02T04:25:04.868Z,11.75
2023-05-02T04:27:36.474Z,11.02
2023-05-02T04:30:05.504Z,12.77
2023-05-02T04:32:34.420Z,12.27
2023-05-02T04:35:04.831Z,11.77
2023-05-02T04:37:33.586Z,10.07
2023-05-02T04:40:02.248Z,9.27
2023-05-02T04:42:32.483Z,9.10
2023-05-02T04:45:10.238Z,8.45
2023-05-02T04:47:40.184Z,9.02
2023-05-02T04:50:09.684Z,9.27
2023-05-02T04:52:38.798Z,9.27
2023-05-02T04:55:07.594Z,11.07
2023-05-02T04:57:36.787Z,11.50
2023-05-02T05:00:05.949Z,11.65
2023-05-02T05:02:35.895Z,12.85
2023-05-02T05:05:04.723Z,15.50
2023-05-02T05:07:33.601Z,14.75
2023-05-02T05:10:02.780Z,15.70
2023-05-02T05:12:39.227Z,15.45
2023-05-02T05:15:08.335Z,14.48
2023-05-02T05:17:37.892Z,14.32
2023-05-02T05:20:09.420Z,14.15
2023-05-02T05:22:40.234Z,12.07
2023-05-02T05:25:10.510Z,12.35
2023-05-02T05:27:39.976Z,11.63
2023-05-02T05:30:10.626Z,11.43
2023-05-02T05:32:39.847Z,12.30
2023-05-02T05:35:08.863Z,12.63
2023-05-02T05:37:40.069Z,12.35
2023-05-02T05:40:11.888Z,13.18
2023-05-02T05:42:43.297Z,14.48
2023-05-02T05:45:19.863Z,16.30
2023-05-02T05:47:49.310Z,15.95
2023-05-02T05:50:17.683Z,17.85
2023-05-02T05:52:48.195Z,22.75
2023-05-02T05:55:16.635Z,22.67
2023-05-02T05:57:45.540Z,24.55
2023-05-02T06:00:14.602Z,22.95
2023-05-02T06:02:49.703Z,23.27
2023-05-02T06:05:26.336Z,25.98
2023-05-02T06:07:59.410Z,22.45
2023-05-02T06:10:28.637Z,23.33
2023-05-02T06:12:59.116Z,17.40
2023-05-02T06:15:35.403Z,18.27
2023-05-02T06:18:06.024Z,14.38
2023-05-02T06:20:37.236Z,13.57
2023-05-02T06:23:06.059Z,12.23
2023-05-02T06:25:37.999Z,10.70
2023-05-02T06:28:08.379Z,10.45
2023-05-02T06:30:36.686Z,10.45
2023-05-02T06:33:06.087Z,10.40
2023-05-02T06:35:34.482Z,13.13
2023-05-02T06:38:03.220Z,13.60
2023-05-02T06:40:31.547Z,16.35
2023-05-02T06:43:00.235Z,14.38
2023-05-02T06:45:28.443Z,9.93
2023-05-02T06:47:57.441Z,9.63
2023-05-02T06:50:25.805Z,13.95
2023-05-02T06:52:54.384Z,11.57
2023-05-02T06:55:22.970Z,10.70
2023-05-02T06:57:52.415Z,10.38
2023-05-02T07:00:21.503Z,9.50
2023-05-02T07:02:50.233Z,11.10
2023-05-02T07:05:18.644Z,10.38
2023-05-02T07:07:47.259Z,12.43
2023-05-02T07:10:15.799Z,10.68
2023-05-02T07:12:44.341Z,10.77
2023-05-02T07:15:14.059Z,13.40
2023-05-02T07:17:50.359Z,11.55
2023-05-02T07:20:21.393Z,12.02
2023-05-02T07:22:50.457Z,9.98
2023-05-02T07:25:19.013Z,8.77
2023-05-02T07:27:49.951Z,8.85
2023-05-02T07:30:18.168Z,9.90
2023-05-02T07:32:47.225Z,9.43
2023-05-02T07:35:15.596Z,9.10
2023-05-02T07:37:47.362Z,10.00
2023-05-02T07:40:19.012Z,9.20
2023-05-02T07:42:56.693Z,9.43
2023-05-02T07:45:25.016Z,9.52
2023-05-02T07:47:53.670Z,13.63
2023-05-02T07:50:22.734Z,11.50
2023-05-02T07:52:54.823Z,9.60
2023-05-02T07:55:23.302Z,9.13
2023-05-02T07:57:51.772Z,9.35
2023-05-02T08:00:20.302Z,8.68
2023-05-02T08:02:49.075Z,8.95
2023-05-02T08:05:20.398Z,8.77
2023-05-02T08:07:49.080Z,8.45
2023-05-02T08:10:17.567Z,8.75
2023-05-02T08:12:48.689Z,9.18
2023-05-02T08:15:16.983Z,9.25
2023-05-02T08:17:45.859Z,10.35
2023-05-02T08:20:14.222Z,10.57
2023-05-02T08:22:43.196Z,13.30
2023-05-02T08:25:11.432Z,24.58
2023-05-02T08:27:41.159Z,25.08
2023-05-02T08:30:09.581Z,18.17
2023-05-02T08:32:40.429Z,11.15
2023-05-02T08:35:09.162Z,41.20
2023-05-02T08:37:37.985Z,23.73
2023-05-02T08:40:11.541Z,5.60
2023-05-02T08:42:44.094Z,6.95
2023-05-02T08:45:16.540Z,9.35
2023-05-02T08:47:47.314Z,6.50
2023-05-02T08:50:18.506Z,13.75
2023-05-02T08:52:48.965Z,4.00
2023-05-02T08:55:17.911Z,12.98
2023-05-02T08:57:46.572Z,8.63
2023-05-02T09:00:15.689Z,8.43
2023-05-02T09:02:54.064Z,3.33
2023-05-02T09:05:25.193Z,2.40
2023-05-02T09:07:53.899Z,15.80
2023-05-02T09:10:22.323Z,4.28
2023-05-02T09:12:50.845Z,2.95
2023-05-02T09:15:21.056Z,2.70
2023-05-02T09:17:50.385Z,3.17
2023-05-02T09:20:19.058Z,2.72
2023-05-02T09:22:53.807Z,2.85
2023-05-02T09:25:22.152Z,2.78
2023-05-02T09:27:55.948Z,3.00
2023-05-02T09:30:26.196Z,2.85
2023-05-02T09:32:57.893Z,2.95
2023-05-02T09:35:26.530Z,3.97
2023-05-02T09:37:57.117Z,3.72
2023-05-02T09:40:25.888Z,3.13
2023-05-02T09:42:54.423Z,3.80
2023-05-02T09:45:26.781Z,4.78
2023-05-02T09:47:55.499Z,2.90
2023-05-02T09:50:37.907Z,3.72
2023-05-02T09:53:12.339Z,3.15
2023-05-02T09:55:42.981Z,3.20
2023-05-02T09:58:23.831Z,2.58
2023-05-02T10:00:53.097Z,2.90
2023-05-02T10:03:25.109Z,3.13
2023-05-02T10:05:55.176Z,3.10
2023-05-02T10:08:29.654Z,2.45
2023-05-02T10:10:59.913Z,3.63
2023-05-02T10:13:32.422Z,3.25
2023-05-02T10:16:06.348Z,3.60
2023-05-02T10:18:54.710Z,3.05
2023-05-02T10:21:29.880Z,2.78
2023-05-02T10:24:03.741Z,2.83
2023-05-02T10:26:35.130Z,3.10
2023-05-02T10:31:44.879Z,3.08
2023-05-02T10:34:14.598Z,2.78
2023-05-02T10:36:42.896Z,2.85
2023-05-02T10:39:12.568Z,3.47
2023-05-02T10:41:41.967Z,3.53
2023-05-02T10:44:11.238Z,3.40
2023-05-02T10:46:41.471Z,3.30
2023-05-02T10:49:12.628Z,3.10
2023-05-02T10:51:43.268Z,3.88
2023-05-02T10:54:18.784Z,3.33
2023-05-02T10:57:12.518Z,3.50
2023-05-02T10:59:46.640Z,3.15
2023-05-02T11:02:28.186Z,3.78
2023-05-02T11:07:27.903Z,3.38
2023-05-02T11:10:22.510Z,3.40
2023-05-02T11:12:56.134Z,3.90
2023-05-02T11:15:29.266Z,3.70
2023-05-02T11:18:09.825Z,3.88
2023-05-02T11:21:23.172Z,3.75
2023-05-02T11:23:53.507Z,3.80
2023-05-02T11:27:12.116Z,4.05
2023-05-02T11:29:56.790Z,3.25
2023-05-02T11:32:49.697Z,3.75
2023-05-02T11:35:22.786Z,4.32
2023-05-02T11:37:54.981Z,4.22
2023-05-02T11:42:53.659Z,3.80
2023-05-02T11:45:23.986Z,4.13
2023-05-02T11:47:52.798Z,4.03
2023-05-02T11:50:21.147Z,4.07
2023-05-02T11:52:49.723Z,4.80
2023-05-02T11:55:18.172Z,12.05
2023-05-02T11:57:46.942Z,4.50
2023-05-02T12:00:15.675Z,4.22
2023-05-02T12:02:46.349Z,6.13
2023-05-02T12:05:15.863Z,6.57
2023-05-02T12:07:47.377Z,4.15
2023-05-02T12:10:16.370Z,4.25
2023-05-02T12:12:54.440Z,3.42
2023-05-02T12:15:25.570Z,3.63
2023-05-02T12:18:22.082Z,2.97
2023-05-02T12:20:52.350Z,3.70
2023-05-02T12:23:35.227Z,4.25
2023-05-02T12:26:25.203Z,2.90
2023-05-02T12:29:44.127Z,3.20
2023-05-02T12:32:19.258Z,3.33
2023-05-02T12:34:47.861Z,3.38
2023-05-02T12:37:37.368Z,3.10
2023-05-02T12:40:18.230Z,2.85
2023-05-02T12:43:26.930Z,3.00
2023-05-02T12:46:11.016Z,2.90
2023-05-02T12:50:09.103Z,3.15
2023-05-02T12:52:57.669Z,3.60
2023-05-02T12:56:02.785Z,3.17
2023-05-02T12:58:40.401Z,3.30
2023-05-02T13:01:35.460Z,3.70
2023-05-02T13:04:05.723Z,4.28
2023-05-02T13:06:40.200Z,4.90
2023-05-02T13:09:09.063Z,5.25
2023-05-02T13:11:38.478Z,5.00
2023-05-02T13:14:07.146Z,5.20
2023-05-02T13:16:37.316Z,5.80
2023-05-02T13:19:06.262Z,5.55
2023-05-02T13:21:34.550Z,5.50
2023-05-02T13:24:04.349Z,4.85
2023-05-02T13:26:32.758Z,5.38
2023-05-02T13:29:02.973Z,5.53
2023-05-02T13:31:35.967Z,5.32
2023-05-02T13:34:05.499Z,5.63
2023-05-02T13:36:33.885Z,5.35
2023-05-02T13:39:07.711Z,5.40
2023-05-02T13:41:37.577Z,5.13
2023-05-02T13:44:06.164Z,5.20
2023-05-02T13:46:38.077Z,5.60
2023-05-02T13:49:06.912Z,5.47
2023-05-02T13:51:35.354Z,5.55
2023-05-02T13:54:03.975Z,5.00
2023-05-02T13:56:32.274Z,5.43
2023-05-02T13:59:11.380Z,5.13
2023-05-02T14:01:42.504Z,5.45
2023-05-02T14:04:11.473Z,6.43
2023-05-02T14:06:39.957Z,5.60
2023-05-02T14:09:09.052Z,4.90
2023-05-02T14:11:37.308Z,4.68
2023-05-02T14:14:05.822Z,4.60
2023-05-02T14:16:35.236Z,4.50
2023-05-02T14:19:07.784Z,4.07
2023-05-02T14:21:37.509Z,4.25
2023-05-02T14:24:06.717Z,3.55
2023-05-02T14:26:34.965Z,3.63
2023-05-02T14:29:03.687Z,3.83
2023-05-02T14:31:32.166Z,3.63
2023-05-02T14:34:01.180Z,4.10
2023-05-02T16:11:16.585Z,2.40
2023-05-02T16:13:50.046Z,2.35
2023-05-02T16:16:45.951Z,2.17
2023-05-02T16:19:25.552Z,2.40
2023-05-02T16:21:59.500Z,2.55
2023-05-02T16:24:30.897Z,2.22
2023-05-02T16:36:23.668Z,3.00
2023-05-02T16:39:48.002Z,2.10
2023-05-02T16:47:05.057Z,2.60
2023-05-02T16:51:00.981Z,2.53
2023-05-02T16:57:04.671Z,2.80
2023-05-02T16:59:33.055Z,2.10
2023-05-02T17:02:02.490Z,2.28
2023-05-02T17:04:30.897Z,2.63
2023-05-02T17:07:00.828Z,2.10
2023-05-02T17:10:00.864Z,2.30
2023-05-02T17:12:32.669Z,4.40
2023-05-02T17:15:05.006Z,3.30
2023-05-02T17:17:36.765Z,2.75
2023-05-02T17:20:06.418Z,5.70
2023-05-02T17:22:38.356Z,5.50
2023-05-02T17:25:07.594Z,17.27
2023-05-02T17:27:39.177Z,5.57
2023-05-02T17:30:09.736Z,4.47
2023-05-02T17:32:56.299Z,3.63
2023-05-02T17:35:25.163Z,4.10
2023-05-02T17:37:53.496Z,10.45
2023-05-02T17:40:22.138Z,17.17
2023-05-02T17:42:50.386Z,5.65
2023-05-02T17:45:19.117Z,3.35
2023-05-02T17:48:17.193Z,3.13
2023-05-02T17:51:37.760Z,5.95
2023-05-02T17:54:36.614Z,3.85
2023-05-02T17:57:05.086Z,5.20
2023-05-02T18:00:00.486Z,5.07
2023-05-02T18:02:29.067Z,3.90
2023-05-02T18:05:00.725Z,3.55
2023-05-02T18:07:54.198Z,3.83
2023-05-02T18:10:23.914Z,2.53
2023-05-02T18:12:52.635Z,2.50
2023-05-02T18:15:22.373Z,3.45
2023-05-02T18:17:51.227Z,3.90
2023-05-02T18:20:22.281Z,6.78
2023-05-02T18:22:51.500Z,2.40
2023-05-02T18:25:45.105Z,3.45
2023-05-02T18:28:13.860Z,3.70
2023-05-02T18:31:18.237Z,3.10
2023-05-02T18:34:12.621Z,4.00
2023-05-02T18:41:26.383Z,7.28
2023-05-02T18:44:10.224Z,4.90
2023-05-02T18:46:54.611Z,4.18
2023-05-02T18:55:25.263Z,3.05
2023-05-02T19:40:37.919Z,4.15
2023-05-02T19:47:39.625Z,4.63
2023-05-02T20:02:48.251Z,11.73
2023-05-02T20:05:37.860Z,9.98
2023-05-02T20:32:35.531Z,11.98
2023-05-02T21:07:01.462Z,4.45
2023-05-02T21:09:57.241Z,4.55
2023-05-02T21:12:33.045Z,5.05
2023-05-02T21:15:23.256Z,7.43
2023-05-02T21:18:28.946Z,5.50
2023-05-02T21:20:57.556Z,9.65
2023-05-02T21:23:27.157Z,4.78
2023-05-02T21:26:03.828Z,3.58
2023-05-02T21:28:44.568Z,11.88
2023-05-02T21:31:16.971Z,5.60
2023-05-02T21:33:47.570Z,3.72
2023-05-02T21:36:16.465Z,3.58
2023-05-02T21:38:52.683Z,4.60
2023-05-02T21:41:24.656Z,5.75
2023-05-02T21:43:54.640Z,4.53
2023-05-02T21:46:50.648Z,3.25
2023-05-02T21:49:19.437Z,3.17
2023-05-02T21:51:47.650Z,4.13
2023-05-02T21:54:17.228Z,3.88
2023-05-02T21:56:45.751Z,3.88
2023-05-02T21:59:23.403Z,3.60
2023-05-02T22:01:52.101Z,3.42
2023-05-02T22:04:21.153Z,3.65
2023-05-02T22:06:54.578Z,2.90
2023-05-02T22:09:24.639Z,3.28
2023-05-02T22:11:56.592Z,3.03
2023-05-02T22:14:44.391Z,3.40
2023-05-02T22:17:14.160Z,3.30
2023-05-02T22:19:43.513Z,3.20
2023-05-02T22:22:11.923Z,2.80
2023-05-02T22:24:40.591Z,3.60
2023-05-02T22:27:34.296Z,3.00
2023-05-02T22:30:03.478Z,3.08
2023-05-02T22:32:33.519Z,3.17
2023-05-02T22:35:03.887Z,2.42
2023-05-02T22:37:32.286Z,2.97
2023-05-02T22:40:01.082Z,2.45
2023-05-02T22:42:29.627Z,2.65
2023-05-02T22:44:59.863Z,2.70
2023-05-02T22:47:29.350Z,2.63
2023-05-02T22:49:59.682Z,2.55
2023-05-02T22:52:28.422Z,3.50
2023-05-02T22:55:47.276Z,2.28
2023-05-02T22:58:15.767Z,2.85
2023-05-02T23:00:44.469Z,2.58
2023-05-02T23:03:12.923Z,2.47
2023-05-02T23:06:07.026Z,2.47
2023-05-02T23:08:35.302Z,3.35
2023-05-02T23:11:04.011Z,2.53
2023-05-02T23:17:14.597Z,2.45
2023-05-02T23:19:43.001Z,2.70
2023-05-02T23:22:11.637Z,3.10
2023-05-02T23:24:40.391Z,2.25
2023-05-02T23:27:09.129Z,2.78
2023-05-02T23:29:37.660Z,2.72
2023-05-02T23:32:17.363Z,2.75
2023-05-02T23:34:46.246Z,2.80
2023-05-02T23:37:15.014Z,3.40
2023-05-02T23:39:43.414Z,2.63
2023-05-02T23:42:12.163Z,3.00
2023-05-02T23:44:40.596Z,2.80
2023-05-02T23:47:10.008Z,2.50
2023-05-02T23:50:07.141Z,2.80
2023-05-02T23:52:36.068Z,2.80
2023-05-02T23:55:10.377Z,2.85
2023-05-02T23:57:39.626Z,2.67
