createdAt,value
2023-03-06T00:17:58.234Z,1010.7
2023-03-06T00:32:54.358Z,1010.6
2023-03-06T00:47:50.706Z,1010.4
2023-03-06T01:02:47.608Z,1010.3
2023-03-06T01:17:43.549Z,1010.1
2023-03-06T01:32:39.848Z,1010
2023-03-06T01:47:35.925Z,1009.8
2023-03-06T02:02:32.724Z,1009.7
2023-03-06T02:17:29.453Z,1009.6
2023-03-06T02:32:25.860Z,1009.4
2023-03-06T02:47:22.106Z,1009.2
2023-03-06T03:02:18.414Z,1009.1
2023-03-06T03:17:14.943Z,1009
2023-03-06T03:32:10.894Z,1009
2023-03-06T03:47:07.540Z,1008.9
2023-03-06T04:02:03.891Z,1008.7
2023-03-06T04:17:00.199Z,1008.5
2023-03-06T04:31:56.575Z,1008.4
2023-03-06T04:46:53.150Z,1008.3
2023-03-06T05:01:49.860Z,1008.2
2023-03-06T05:16:45.855Z,1008.2
2023-03-06T05:31:42.841Z,1008.2
2023-03-06T05:46:38.673Z,1008.1
2023-03-06T06:01:34.737Z,1008.2
2023-03-06T06:16:30.449Z,1008.2
2023-03-06T06:31:26.295Z,1008.1
2023-03-06T06:46:59.193Z,1008
2023-03-06T07:01:18.716Z,1008
2023-03-06T07:16:14.756Z,1008.1
2023-03-06T07:31:10.760Z,1008.2
2023-03-06T07:46:07.040Z,1008.2
2023-03-06T10:00:36.224Z,1008.1
2023-03-06T10:15:32.866Z,1008.1
2023-03-06T10:30:28.753Z,1008.1
2023-03-06T11:00:21.127Z,1008
2023-03-06T11:15:18.138Z,1008
2023-03-06T12:15:03.934Z,1007.4
2023-03-06T12:59:51.781Z,1007.1
2023-03-06T13:14:53.994Z,1007.1
2023-03-06T13:29:44.417Z,1006.9
2023-03-06T13:44:40.742Z,1006.8
2023-03-06T13:59:36.169Z,1006.7
2023-03-06T14:14:32.264Z,1006.8
2023-03-06T14:29:28.183Z,1006.7
2023-03-06T14:59:19.491Z,1006.7
2023-03-06T15:14:15.222Z,1006.5
2023-03-06T15:29:11.674Z,1006.5
2023-03-06T15:44:08.033Z,1006.5
2023-03-06T15:59:04.044Z,1006.5
2023-03-06T16:13:59.794Z,1006.4
2023-03-06T16:28:55.618Z,1006.3
2023-03-06T16:43:51.767Z,1006.2
2023-03-06T16:58:48.001Z,1006.2
2023-03-06T17:13:43.721Z,1006.1
2023-03-06T17:28:39.896Z,1006.1
2023-03-06T17:43:36.062Z,1006.1
2023-03-06T17:58:32.488Z,1006
2023-03-06T18:13:28.636Z,1005.9
2023-03-06T18:28:24.565Z,1005.7
2023-03-06T18:43:20.616Z,1005.7
2023-03-06T18:58:16.581Z,1005.9
2023-03-06T19:13:12.947Z,1005.8
2023-03-06T19:28:09.392Z,1005.7
2023-03-06T19:43:05.392Z,1005.6
2023-03-06T19:58:01.885Z,1005.4
2023-03-06T20:27:54.193Z,1005
2023-03-06T20:57:46.209Z,1004.8
2023-03-06T21:27:38.951Z,1004.4
2023-03-06T21:42:35.384Z,1004.3
2023-03-06T21:57:31.656Z,1004.3
2023-03-06T22:27:23.586Z,1004
2023-03-06T22:57:16.194Z,1003.7
2023-03-06T23:27:08.099Z,1003.5
2023-03-06T23:57:00.825Z,1003
