createdAt,value
2023-02-25T00:01:29.509Z,63.73
2023-02-25T00:03:56.669Z,63.64
2023-02-25T00:06:24.910Z,63.79
2023-02-25T00:08:53.131Z,63.35
2023-02-25T00:11:20.821Z,63.79
2023-02-25T00:13:47.636Z,63.69
2023-02-25T00:16:15.246Z,63.98
2023-02-25T00:18:44.468Z,63.64
2023-02-25T00:21:15.278Z,63.97
2023-02-25T00:23:46.894Z,64.14
2023-02-25T00:26:15.017Z,64.50
2023-02-25T00:28:42.850Z,64.49
2023-02-25T00:31:16.850Z,64.56
2023-02-25T00:33:43.734Z,64.38
2023-02-25T00:36:14.692Z,64.52
2023-02-25T00:38:41.606Z,63.89
2023-02-25T00:41:13.745Z,64.16
2023-02-25T00:43:42.342Z,64.26
2023-02-25T00:46:12.927Z,64.50
2023-02-25T00:48:40.532Z,64.55
2023-02-25T00:51:16.693Z,64.48
2023-02-25T00:53:44.257Z,64.11
2023-02-25T00:56:16.519Z,64.43
2023-02-25T00:58:47.972Z,63.95
2023-02-25T01:01:17.892Z,63.92
2023-02-25T01:03:46.538Z,63.87
2023-02-25T01:06:15.604Z,64.33
2023-02-25T01:08:42.611Z,64.04
2023-02-25T01:11:21.234Z,64.01
2023-02-25T01:13:50.886Z,64.51
2023-02-25T01:16:23.842Z,63.89
2023-02-25T01:18:56.055Z,64.25
2023-02-25T01:21:26.434Z,63.93
2023-02-25T01:23:59.865Z,63.68
2023-02-25T01:26:28.512Z,64.18
2023-02-25T01:28:55.898Z,63.64
2023-02-25T01:31:29.353Z,64.03
2023-02-25T01:34:01.373Z,64.48
2023-02-25T01:36:31.398Z,64.38
2023-02-25T01:38:58.950Z,64.52
2023-02-25T01:41:27.389Z,64.08
2023-02-25T01:44:21.832Z,63.92
2023-02-25T01:46:51.437Z,64.20
2023-02-25T01:49:31.897Z,64.53
2023-02-25T01:52:15.606Z,64.16
2023-02-25T01:54:45.377Z,64.47
2023-02-25T01:57:14.216Z,64.67
2023-02-25T01:59:43.088Z,64.69
2023-02-25T02:02:15.605Z,64.48
2023-02-25T02:04:44.572Z,64.37
2023-02-25T02:07:12.074Z,64.23
2023-02-25T02:09:40.380Z,64.03
2023-02-25T02:12:08.056Z,64.17
2023-02-25T02:14:38.858Z,64.17
2023-02-25T02:17:20.480Z,64.05
2023-02-25T02:19:50.351Z,64.04
2023-02-25T02:25:22.949Z,64.09
2023-02-25T02:28:40.361Z,64.52
2023-02-25T02:31:36.395Z,64.67
2023-02-25T02:34:09.191Z,64.33
2023-02-25T02:36:36.161Z,64.29
2023-02-25T02:39:08.004Z,64.42
2023-02-25T02:41:46.423Z,64.51
2023-02-25T02:44:27.039Z,64.51
2023-02-25T02:47:06.987Z,64.20
2023-02-25T02:49:46.122Z,64.48
2023-02-25T02:52:18.404Z,64.21
2023-02-25T02:54:52.415Z,64.60
2023-02-25T02:57:22.166Z,64.28
2023-02-25T02:59:56.188Z,64.22
2023-02-25T03:02:31.906Z,64.39
2023-02-25T03:05:07.704Z,64.46
2023-02-25T03:07:41.364Z,64.21
2023-02-25T03:10:14.153Z,64.06
2023-02-25T03:12:41.098Z,64.03
2023-02-25T03:15:09.081Z,63.77
2023-02-25T03:17:50.294Z,63.70
2023-02-25T03:20:25.361Z,63.88
2023-02-25T03:22:55.200Z,63.48
2023-02-25T03:25:30.952Z,63.78
2023-02-25T03:28:03.893Z,63.68
2023-02-25T03:30:41.545Z,63.75
2023-02-25T03:33:14.693Z,63.93
2023-02-25T03:35:43.919Z,63.90
2023-02-25T03:38:20.476Z,63.84
2023-02-25T03:40:50.076Z,64.18
2023-02-25T03:43:25.641Z,64.52
2023-02-25T03:45:54.354Z,64.50
2023-02-25T03:48:24.035Z,64.19
2023-02-25T03:51:01.468Z,64.23
2023-02-25T03:53:32.850Z,64.25
2023-02-25T03:56:13.745Z,63.87
2023-02-25T03:58:43.782Z,64.06
2023-02-25T04:01:23.703Z,63.81
2023-02-25T04:03:50.626Z,63.95
2023-02-25T04:06:23.234Z,64.63
2023-02-25T04:08:51.066Z,64.69
2023-02-25T04:11:17.987Z,64.93
2023-02-25T04:13:46.408Z,64.67
2023-02-25T04:16:14.383Z,64.40
2023-02-25T04:18:42.347Z,64.35
2023-02-25T04:21:10.256Z,64.26
2023-02-25T04:23:37.200Z,63.97
2023-02-25T04:26:04.106Z,64.38
2023-02-25T04:28:30.983Z,64.51
2023-02-25T04:30:58.030Z,64.46
2023-02-25T04:33:25.021Z,64.55
2023-02-25T04:35:52.078Z,64.23
2023-02-25T04:38:18.845Z,64.07
2023-02-25T04:40:45.589Z,64.05
2023-02-25T04:43:12.372Z,63.87
2023-02-25T04:45:39.128Z,64.01
2023-02-25T04:48:05.982Z,64.04
2023-02-25T04:50:32.868Z,64.74
2023-02-25T04:53:02.808Z,64.54
2023-02-25T04:55:30.293Z,64.82
2023-02-25T04:57:57.170Z,64.79
2023-02-25T05:00:24.381Z,65.00
2023-02-25T05:02:51.363Z,64.93
2023-02-25T05:05:18.839Z,64.74
2023-02-25T05:07:45.744Z,64.89
2023-02-25T05:10:14.958Z,64.95
2023-02-25T05:12:42.269Z,64.63
2023-02-25T05:15:10.751Z,64.61
2023-02-25T05:17:37.480Z,64.52
2023-02-25T05:20:12.136Z,64.21
2023-02-25T05:22:40.237Z,64.20
2023-02-25T05:25:08.568Z,63.84
2023-02-25T05:27:35.520Z,63.83
2023-02-25T05:30:02.511Z,63.65
2023-02-25T05:32:31.813Z,63.24
2023-02-25T05:34:58.735Z,63.54
2023-02-25T05:37:25.957Z,63.74
2023-02-25T05:39:52.774Z,63.64
2023-02-25T05:42:19.545Z,63.60
2023-02-25T05:44:46.312Z,63.92
2023-02-25T05:47:15.296Z,63.69
2023-02-25T05:49:42.869Z,63.83
2023-02-25T05:52:10.970Z,63.73
2023-02-25T05:54:37.830Z,63.47
2023-02-25T05:57:04.803Z,63.10
2023-02-25T05:59:31.935Z,63.33
2023-02-25T06:01:58.799Z,62.94
2023-02-25T06:04:25.664Z,63.28
2023-02-25T06:06:52.442Z,63.36
2023-02-25T06:09:20.250Z,63.23
2023-02-25T06:11:48.456Z,63.80
2023-02-25T06:14:16.202Z,64.17
2023-02-25T06:16:43.327Z,63.76
2023-02-25T06:19:12.287Z,64.01
2023-02-25T06:21:39.486Z,63.84
2023-02-25T06:24:06.693Z,63.69
2023-02-25T06:26:33.526Z,64.16
2023-02-25T06:29:00.254Z,63.95
2023-02-25T06:31:27.526Z,64.46
2023-02-25T06:33:55.133Z,64.62
2023-02-25T06:36:22.581Z,64.42
2023-02-25T06:38:49.503Z,65.17
2023-02-25T06:41:19.773Z,65.33
2023-02-25T06:43:51.982Z,65.19
2023-02-25T06:46:22.105Z,65.34
2023-02-25T06:48:49.163Z,65.09
2023-02-25T06:51:16.390Z,65.30
2023-02-25T06:53:44.749Z,65.31
2023-02-25T06:56:13.188Z,65.28
2023-02-25T06:58:40.998Z,65.22
2023-02-25T07:01:10.080Z,65.39
2023-02-25T07:03:37.511Z,65.40
2023-02-25T07:06:04.717Z,65.60
2023-02-25T07:08:31.812Z,65.16
2023-02-25T07:11:17.236Z,64.84
2023-02-25T07:13:48.163Z,64.14
2023-02-25T07:16:16.942Z,64.11
2023-02-25T07:18:44.820Z,63.69
2023-02-25T07:21:12.489Z,63.89
2023-02-25T07:23:39.367Z,63.99
2023-02-25T07:26:08.005Z,63.59
2023-02-25T07:28:35.554Z,63.17
2023-02-25T07:31:04.348Z,63.32
2023-02-25T07:33:31.242Z,63.33
2023-02-25T07:35:58.525Z,62.99
2023-02-25T07:38:25.551Z,62.92
2023-02-25T07:40:52.297Z,62.79
2023-02-25T07:43:19.033Z,63.44
2023-02-25T07:45:45.953Z,63.51
2023-02-25T07:48:12.694Z,63.33
2023-02-25T07:50:39.483Z,62.96
2023-02-25T07:53:06.446Z,63.63
2023-02-25T07:55:33.224Z,63.90
2023-02-25T07:58:00.032Z,63.61
2023-02-25T08:00:27.891Z,63.88
2023-02-25T08:02:55.224Z,63.56
2023-02-25T08:05:23.992Z,63.58
2023-02-25T08:07:51.210Z,64.00
2023-02-25T08:10:18.160Z,63.91
2023-02-25T08:12:44.978Z,63.54
2023-02-25T08:15:11.853Z,63.60
2023-02-25T08:17:38.668Z,63.61
2023-02-25T08:20:06.300Z,63.44
2023-02-25T08:22:33.067Z,63.42
2023-02-25T08:24:59.823Z,63.23
2023-02-25T08:27:26.881Z,63.18
2023-02-25T08:29:53.763Z,62.62
2023-02-25T08:32:20.758Z,62.45
2023-02-25T08:34:50.948Z,62.21
2023-02-25T08:37:17.724Z,62.30
2023-02-25T08:39:44.487Z,62.19
2023-02-25T08:42:18.876Z,62.07
2023-02-25T08:44:45.636Z,62.13
2023-02-25T08:47:12.783Z,61.58
2023-02-25T08:49:40.234Z,61.71
2023-02-25T08:52:10.023Z,61.62
2023-02-25T08:54:36.808Z,61.72
2023-02-25T08:57:03.666Z,64.16
2023-02-25T08:59:35.914Z,65.13
2023-02-25T09:02:07.428Z,63.27
2023-02-25T09:04:34.519Z,63.11
2023-02-25T09:07:02.256Z,63.37
2023-02-25T09:09:29.594Z,63.67
2023-02-25T09:11:56.470Z,61.29
2023-02-25T09:14:23.286Z,61.56
2023-02-25T09:16:50.267Z,61.72
2023-02-25T09:19:18.460Z,62.28
2023-02-25T09:21:49.232Z,60.96
2023-02-25T09:24:16.915Z,61.19
2023-02-25T09:26:43.693Z,60.53
2023-02-25T09:29:10.626Z,60.16
2023-02-25T09:31:38.721Z,60.17
2023-02-25T09:34:08.866Z,60.96
2023-02-25T09:36:35.879Z,60.15
2023-02-25T09:39:03.062Z,60.88
2023-02-25T09:41:51.251Z,59.95
2023-02-25T09:44:23.518Z,60.06
2023-02-25T09:47:10.547Z,60.50
2023-02-25T09:49:42.885Z,60.20
2023-02-25T09:52:22.601Z,60.63
2023-02-25T09:55:00.839Z,61.18
2023-02-25T09:57:29.630Z,60.77
2023-02-25T09:59:56.547Z,61.27
2023-02-25T10:02:51.531Z,61.31
2023-02-25T10:05:39.241Z,60.92
2023-02-25T10:08:08.822Z,60.97
2023-02-25T10:10:53.271Z,60.70
2023-02-25T10:13:41.230Z,60.47
2023-02-25T10:16:26.594Z,60.34
2023-02-25T10:19:01.725Z,60.67
2023-02-25T10:21:42.696Z,60.85
2023-02-25T10:24:30.757Z,60.79
2023-02-25T10:27:33.793Z,60.51
2023-02-25T10:30:07.101Z,60.36
2023-02-25T10:32:37.227Z,59.91
2023-02-25T10:35:25.715Z,60.15
2023-02-25T10:37:53.266Z,60.57
2023-02-25T10:40:23.167Z,61.11
2023-02-25T10:42:56.587Z,60.62
2023-02-25T10:45:27.220Z,60.72
2023-02-25T10:48:16.590Z,60.55
2023-02-25T10:50:46.183Z,60.36
2023-02-25T10:53:14.691Z,60.44
2023-02-25T10:55:51.964Z,60.38
2023-02-25T10:58:44.503Z,60.50
2023-02-25T11:01:22.682Z,60.19
2023-02-25T11:03:58.965Z,60.81
2023-02-25T11:06:29.439Z,60.72
2023-02-25T11:08:59.144Z,61.19
2023-02-25T11:11:32.479Z,61.07
2023-02-25T11:14:07.050Z,60.70
2023-02-25T11:16:37.101Z,60.47
2023-02-25T11:19:18.159Z,60.91
2023-02-25T11:21:45.745Z,60.80
2023-02-25T11:24:20.121Z,61.00
2023-02-25T11:26:49.492Z,60.82
2023-02-25T11:29:29.164Z,60.57
2023-02-25T11:32:05.210Z,60.04
2023-02-25T11:34:32.680Z,59.48
2023-02-25T11:37:31.419Z,59.04
2023-02-25T11:39:59.259Z,59.09
2023-02-25T11:42:30.070Z,58.72
2023-02-25T11:45:04.701Z,58.37
2023-02-25T11:47:34.940Z,57.75
2023-02-25T11:50:27.833Z,57.48
2023-02-25T11:53:13.412Z,56.82
2023-02-25T11:55:40.146Z,56.72
2023-02-25T11:58:18.895Z,56.28
2023-02-25T12:00:48.581Z,55.91
2023-02-25T12:03:46.279Z,55.94
2023-02-25T12:06:32.742Z,55.61
2023-02-25T12:09:14.290Z,55.51
2023-02-25T12:11:58.411Z,55.60
2023-02-25T12:14:43.060Z,55.44
2023-02-25T12:17:34.384Z,55.08
2023-02-25T12:20:40.708Z,54.46
2023-02-25T12:23:40.068Z,54.33
2023-02-25T12:26:44.985Z,54.23
2023-02-25T12:29:38.896Z,53.63
2023-02-25T12:32:05.787Z,53.64
2023-02-25T12:35:07.002Z,53.63
2023-02-25T12:37:53.717Z,53.47
2023-02-25T12:40:29.593Z,53.08
2023-02-25T12:43:06.990Z,52.96
2023-02-25T12:45:38.819Z,52.78
2023-02-25T12:48:25.249Z,51.61
2023-02-25T12:51:16.563Z,51.29
2023-02-25T12:54:02.056Z,51.37
2023-02-25T12:56:57.970Z,50.65
2023-02-25T12:59:46.546Z,51.15
2023-02-25T13:02:50.683Z,51.07
2023-02-25T13:05:41.972Z,50.77
2023-02-25T13:08:50.488Z,50.46
2023-02-25T13:11:31.253Z,50.46
2023-02-25T13:14:25.738Z,50.63
2023-02-25T13:16:58.914Z,50.77
2023-02-25T13:19:25.634Z,50.56
2023-02-25T13:22:31.757Z,49.88
2023-02-25T13:25:24.930Z,50.57
2023-02-25T13:28:05.482Z,50.58
2023-02-25T13:30:47.209Z,50.80
2023-02-25T13:33:26.554Z,50.95
2023-02-25T13:36:02.655Z,50.71
2023-02-25T13:38:50.970Z,50.79
2023-02-25T13:41:39.217Z,51.19
2023-02-25T13:44:24.383Z,51.47
2023-02-25T13:47:13.039Z,50.91
2023-02-25T13:50:17.211Z,50.75
2023-02-25T13:53:01.772Z,50.41
2023-02-25T13:56:02.310Z,50.57
2023-02-25T13:58:41.502Z,50.12
2023-02-25T14:01:32.478Z,48.68
2023-02-25T14:04:11.000Z,47.72
2023-02-25T14:07:05.502Z,46.39
2023-02-25T14:09:47.040Z,46.08
2023-02-25T14:12:22.229Z,45.90
2023-02-25T14:15:00.841Z,45.89
2023-02-25T14:17:56.576Z,45.91
2023-02-25T14:20:30.703Z,46.79
2023-02-25T14:23:25.290Z,46.64
2023-02-25T14:26:12.360Z,46.90
2023-02-25T14:29:05.357Z,46.50
2023-02-25T14:31:55.221Z,46.16
2023-02-25T14:34:40.791Z,46.84
2023-02-25T14:37:13.557Z,46.62
2023-02-25T14:40:06.720Z,46.70
2023-02-25T14:42:50.310Z,46.23
2023-02-25T14:45:32.803Z,46.04
2023-02-25T14:48:07.631Z,45.63
2023-02-25T14:50:51.215Z,45.70
2023-02-25T14:53:27.449Z,45.67
2023-02-25T14:56:09.319Z,45.38
2023-02-25T14:58:51.312Z,44.52
2023-02-25T15:01:53.494Z,44.60
2023-02-25T15:04:26.506Z,43.83
2023-02-25T15:07:18.026Z,43.19
2023-02-25T15:10:17.569Z,43.00
2023-02-25T15:13:26.144Z,43.34
2023-02-25T15:16:14.546Z,42.75
2023-02-25T15:19:05.991Z,42.54
2023-02-25T15:21:49.698Z,41.48
2023-02-25T15:24:28.458Z,41.18
2023-02-25T15:26:56.809Z,41.67
2023-02-25T15:29:29.576Z,41.13
2023-02-25T15:32:25.310Z,41.77
2023-02-25T15:35:00.029Z,41.96
2023-02-25T15:37:32.793Z,41.16
2023-02-25T15:40:24.341Z,41.78
2023-02-25T15:42:58.462Z,41.61
2023-02-25T15:45:36.704Z,41.86
2023-02-25T15:48:12.593Z,41.93
2023-02-25T15:50:42.218Z,41.70
2023-02-25T15:53:23.557Z,41.83
2023-02-25T15:55:51.500Z,41.69
2023-02-25T15:58:24.139Z,41.44
2023-02-25T16:00:55.182Z,41.48
2023-02-25T16:03:38.409Z,41.19
2023-02-25T16:06:39.065Z,41.10
2023-02-25T16:09:17.935Z,41.27
2023-02-25T16:11:51.518Z,40.75
2023-02-25T16:14:23.298Z,40.72
2023-02-25T16:17:05.465Z,41.13
2023-02-25T16:19:36.289Z,40.36
2023-02-25T16:22:07.133Z,40.65
2023-02-25T16:24:36.801Z,40.35
2023-02-25T16:27:15.860Z,39.92
2023-02-25T16:29:55.255Z,39.88
2023-02-25T16:32:44.093Z,40.04
2023-02-25T16:35:28.825Z,39.57
2023-02-25T16:38:06.747Z,40.15
2023-02-25T16:40:42.735Z,40.14
2023-02-25T16:43:16.295Z,40.32
2023-02-25T16:46:04.847Z,40.46
2023-02-25T16:48:39.038Z,40.22
2023-02-25T16:51:12.787Z,40.19
2023-02-25T16:53:44.551Z,40.27
2023-02-25T16:56:19.983Z,40.89
2023-02-25T16:59:06.870Z,41.16
2023-02-25T17:01:36.482Z,41.01
2023-02-25T17:04:16.666Z,41.00
2023-02-25T17:06:43.713Z,41.29
2023-02-25T17:09:30.667Z,41.83
2023-02-25T17:11:58.578Z,41.83
2023-02-25T17:14:25.775Z,41.94
2023-02-25T17:16:53.312Z,41.96
2023-02-25T17:19:21.983Z,42.04
2023-02-25T17:21:55.948Z,42.15
2023-02-25T17:24:27.636Z,42.17
2023-02-25T17:26:55.238Z,41.67
2023-02-25T17:29:22.668Z,42.20
2023-02-25T17:31:54.909Z,41.74
2023-02-25T17:34:35.090Z,42.09
2023-02-25T17:37:06.199Z,42.58
2023-02-25T17:39:33.858Z,42.78
2023-02-25T17:42:00.779Z,43.14
2023-02-25T17:44:36.577Z,43.13
2023-02-25T17:47:04.567Z,43.39
2023-02-25T17:49:33.556Z,43.71
2023-02-25T17:52:21.629Z,44.03
2023-02-25T17:54:58.433Z,44.11
2023-02-25T17:57:27.033Z,43.91
2023-02-25T17:59:56.865Z,44.21
2023-02-25T18:02:42.087Z,44.37
2023-02-25T18:05:18.479Z,44.29
2023-02-25T18:08:18.737Z,44.40
2023-02-25T18:10:55.223Z,44.42
2023-02-25T18:13:28.834Z,44.26
2023-02-25T18:16:12.470Z,44.35
2023-02-25T18:18:40.504Z,44.58
2023-02-25T18:21:11.249Z,44.85
2023-02-25T18:23:38.226Z,44.95
2023-02-25T18:26:26.672Z,44.86
2023-02-25T18:28:55.659Z,44.76
2023-02-25T18:31:22.525Z,44.95
2023-02-25T18:33:49.896Z,45.15
2023-02-25T18:36:23.933Z,44.69
2023-02-25T18:38:52.738Z,44.69
2023-02-25T18:41:19.567Z,44.15
2023-02-25T18:43:46.793Z,44.04
2023-02-25T18:46:13.869Z,44.02
2023-02-25T18:48:40.702Z,44.44
2023-02-25T18:51:14.213Z,44.02
2023-02-25T18:53:41.924Z,44.30
2023-02-25T18:56:15.297Z,44.43
2023-02-25T18:58:43.006Z,44.60
2023-02-25T19:01:20.031Z,44.70
2023-02-25T19:03:47.030Z,45.07
2023-02-25T19:06:13.868Z,45.18
2023-02-25T19:08:40.710Z,44.96
2023-02-25T19:11:07.531Z,44.70
2023-02-25T19:13:40.568Z,44.99
2023-02-25T19:16:07.856Z,45.18
2023-02-25T19:18:36.758Z,45.09
2023-02-25T19:21:04.738Z,45.24
2023-02-25T19:23:31.696Z,45.54
2023-02-25T19:26:00.524Z,45.34
2023-02-25T19:28:27.311Z,45.52
2023-02-25T19:30:54.213Z,45.38
2023-02-25T19:33:21.239Z,45.23
2023-02-25T19:35:48.295Z,45.19
2023-02-25T19:38:18.556Z,45.10
2023-02-25T19:40:47.646Z,45.81
2023-02-25T19:43:15.936Z,45.14
2023-02-25T19:45:43.531Z,45.35
2023-02-25T19:48:10.780Z,45.34
2023-02-25T19:50:40.859Z,45.20
2023-02-25T19:53:07.705Z,45.46
2023-02-25T19:55:34.528Z,45.86
2023-02-25T19:58:02.046Z,45.59
2023-02-25T20:00:28.908Z,45.98
2023-02-25T20:02:56.315Z,46.10
2023-02-25T20:05:23.645Z,45.97
2023-02-25T20:07:51.399Z,45.91
2023-02-25T20:10:18.827Z,45.98
2023-02-25T20:12:46.936Z,46.13
2023-02-25T20:15:15.211Z,46.34
2023-02-25T20:17:43.268Z,46.23
2023-02-25T20:20:11.822Z,46.74
2023-02-25T20:22:39.554Z,46.70
2023-02-25T20:25:08.055Z,46.53
2023-02-25T20:27:37.033Z,46.52
2023-02-25T20:30:06.602Z,46.72
2023-02-25T20:32:34.164Z,46.97
2023-02-25T20:35:01.380Z,46.73
2023-02-25T20:37:37.276Z,47.17
2023-02-25T20:40:08.118Z,46.91
2023-02-25T20:42:35.057Z,46.94
2023-02-25T20:45:02.245Z,47.13
2023-02-25T20:47:37.289Z,47.39
2023-02-25T20:50:08.067Z,47.53
2023-02-25T20:52:34.902Z,47.42
2023-02-25T20:55:01.761Z,47.77
2023-02-25T20:57:28.674Z,47.80
2023-02-25T20:59:55.464Z,47.97
2023-02-25T21:02:23.011Z,48.12
2023-02-25T21:04:50.575Z,48.19
2023-02-25T21:07:17.700Z,48.42
2023-02-25T21:09:44.589Z,48.33
2023-02-25T21:12:11.445Z,48.71
2023-02-25T21:14:38.216Z,49.12
2023-02-25T21:17:09.376Z,48.93
2023-02-25T21:19:38.681Z,49.68
2023-02-25T21:22:06.613Z,49.78
2023-02-25T21:24:33.773Z,49.49
2023-02-25T21:27:01.505Z,49.78
2023-02-25T21:29:28.530Z,50.00
2023-02-25T21:31:55.515Z,50.17
2023-02-25T21:34:22.410Z,50.49
2023-02-25T21:36:49.142Z,50.36
2023-02-25T21:39:16.297Z,50.68
2023-02-25T21:41:44.793Z,50.79
2023-02-25T21:44:12.642Z,51.04
2023-02-25T21:46:40.313Z,51.63
2023-02-25T21:49:07.056Z,51.51
2023-02-25T21:51:33.957Z,51.18
2023-02-25T21:54:01.782Z,51.59
2023-02-25T21:56:30.876Z,52.13
2023-02-25T21:59:00.592Z,51.94
2023-02-25T22:01:34.354Z,52.81
2023-02-25T22:04:01.375Z,54.32
2023-02-25T22:06:28.666Z,54.88
2023-02-25T22:08:56.772Z,55.77
2023-02-25T22:11:32.649Z,54.69
2023-02-25T22:14:00.833Z,54.86
2023-02-25T22:16:28.054Z,54.30
2023-02-25T22:18:56.159Z,54.17
2023-02-25T22:21:31.024Z,53.81
2023-02-25T22:24:00.778Z,54.65
2023-02-25T22:26:30.655Z,54.39
2023-02-25T22:29:02.249Z,53.11
2023-02-25T22:31:29.852Z,52.72
2023-02-25T22:33:57.517Z,52.80
2023-02-25T22:36:25.182Z,52.39
2023-02-25T22:38:52.624Z,52.29
2023-02-25T22:41:21.016Z,52.40
2023-02-25T22:43:48.980Z,52.49
2023-02-25T22:46:19.437Z,52.43
2023-02-25T22:48:48.239Z,52.22
2023-02-25T22:51:30.997Z,52.02
2023-02-25T22:53:58.324Z,52.41
2023-02-25T22:56:26.068Z,51.99
2023-02-25T22:58:53.786Z,51.68
2023-02-25T23:01:22.424Z,51.38
2023-02-25T23:03:50.226Z,51.25
2023-02-25T23:06:18.809Z,51.24
2023-02-25T23:08:46.023Z,51.70
2023-02-25T23:11:27.654Z,51.19
2023-02-25T23:13:58.363Z,50.98
2023-02-25T23:16:28.743Z,50.84
2023-02-25T23:18:58.178Z,50.98
2023-02-25T23:21:25.788Z,51.13
2023-02-25T23:23:55.430Z,51.26
2023-02-25T23:26:25.568Z,51.31
2023-02-25T23:29:00.343Z,51.46
2023-02-25T23:31:33.833Z,51.53
2023-02-25T23:34:03.318Z,51.40
2023-02-25T23:36:30.115Z,51.74
2023-02-25T23:38:59.303Z,51.49
2023-02-25T23:41:27.481Z,51.54
2023-02-25T23:43:56.002Z,51.51
2023-02-25T23:46:24.781Z,51.47
2023-02-25T23:48:58.619Z,51.28
2023-02-25T23:51:26.007Z,51.36
2023-02-25T23:53:54.947Z,51.30
2023-02-25T23:56:23.036Z,51.35
2023-02-25T23:58:51.451Z,51.52
