createdAt,value
2022-12-08T00:01:55.102Z,3.3
2022-12-08T00:03:56.569Z,3.2
2022-12-08T00:06:01.390Z,3.2
2022-12-08T00:12:06.076Z,3.1
2022-12-08T00:14:07.634Z,3.3
2022-12-08T00:16:09.251Z,3.3
2022-12-08T00:18:10.760Z,3.5
2022-12-08T00:22:17.153Z,3.6
2022-12-08T00:24:18.716Z,3.6
2022-12-08T00:26:20.285Z,3.6
2022-12-08T00:28:21.879Z,3.7
2022-12-08T00:30:23.459Z,3.7
2022-12-08T00:32:25.059Z,3.7
2022-12-08T00:34:29.895Z,3.7
2022-12-08T00:36:31.483Z,3.8
2022-12-08T00:38:33.103Z,3.7
2022-12-08T00:44:37.899Z,3.7
2022-12-08T00:46:39.460Z,3.7
2022-12-08T00:52:47.497Z,3.6
2022-12-08T00:53:49.926Z,3.6
2022-12-08T00:55:51.493Z,3.6
2022-12-08T00:59:54.683Z,3.6
2022-12-08T01:01:59.549Z,3.5
2022-12-08T01:04:01.132Z,3.6
2022-12-08T01:06:02.736Z,3.7
2022-12-08T01:08:04.365Z,3.7
2022-12-08T01:12:07.499Z,3.7
2022-12-08T01:14:09.093Z,3.7
2022-12-08T01:16:14.004Z,3.8
2022-12-08T01:18:15.503Z,3.8
2022-12-08T01:22:18.706Z,3.8
2022-12-08T01:24:20.301Z,3.8
2022-12-08T01:26:21.909Z,3.8
2022-12-08T01:28:23.503Z,3.8
2022-12-08T01:32:29.945Z,3.8
2022-12-08T01:34:31.535Z,3.9
2022-12-08T01:36:33.148Z,3.8
2022-12-08T01:38:34.716Z,3.9
2022-12-08T01:40:36.333Z,4
2022-12-08T01:42:37.913Z,4
2022-12-08T01:44:42.757Z,4
2022-12-08T01:46:44.489Z,4.1
2022-12-08T01:48:45.981Z,3.9
2022-12-08T01:51:14.586Z,4
2022-12-08T01:53:16.208Z,4.1
2022-12-08T01:55:17.796Z,4
2022-12-08T01:57:22.655Z,4
2022-12-08T01:59:24.260Z,4
2022-12-08T02:01:25.897Z,4
2022-12-08T02:03:27.446Z,4
2022-12-08T02:05:29.043Z,4.1
2022-12-08T02:07:30.669Z,4.1
2022-12-08T02:09:32.258Z,4.1
2022-12-08T02:11:37.100Z,4.1
2022-12-08T02:13:38.717Z,4.1
2022-12-08T02:15:40.388Z,4.2
2022-12-08T02:23:46.779Z,4.3
2022-12-08T02:25:51.650Z,4.1
2022-12-08T02:33:58.099Z,4.2
2022-12-08T02:35:59.732Z,4.3
2022-12-08T02:42:07.818Z,4.2
2022-12-08T02:45:11.846Z,4.2
2022-12-08T02:47:13.473Z,4.2
2022-12-08T02:49:15.093Z,4.2
2022-12-08T02:51:16.713Z,4.2
2022-12-08T02:53:21.592Z,4.2
2022-12-08T02:55:23.194Z,4.1
2022-12-08T02:57:24.818Z,4.2
2022-12-08T02:59:26.432Z,4.1
2022-12-08T03:01:28.085Z,4.2
2022-12-08T03:03:29.663Z,4
2022-12-08T03:05:31.304Z,4.2
2022-12-08T03:07:36.190Z,4.2
2022-12-08T03:09:37.754Z,4.1
2022-12-08T03:11:39.364Z,4.1
2022-12-08T03:15:42.704Z,4.1
2022-12-08T03:17:44.219Z,4.2
2022-12-08T03:21:50.673Z,4.1
2022-12-08T03:23:52.309Z,4.2
2022-12-08T03:25:53.928Z,4.3
2022-12-08T03:27:55.576Z,4.1
2022-12-08T03:29:57.173Z,4.2
2022-12-08T03:31:58.788Z,4.2
2022-12-08T03:36:05.274Z,4.2
2022-12-08T03:38:06.897Z,4.2
2022-12-08T03:40:08.499Z,4.1
2022-12-08T03:43:12.518Z,4.1
2022-12-08T03:47:15.832Z,4.2
2022-12-08T03:49:20.681Z,4.1
2022-12-08T03:51:22.299Z,4.2
2022-12-08T03:53:23.889Z,4.2
2022-12-08T03:55:25.533Z,4.2
2022-12-08T03:57:27.173Z,4.3
2022-12-08T03:59:28.745Z,4.2
2022-12-08T04:01:30.464Z,4.3
2022-12-08T04:03:35.230Z,4.3
2022-12-08T04:05:38.421Z,4.2
2022-12-08T04:07:40.089Z,4.4
2022-12-08T04:09:41.631Z,4.3
2022-12-08T04:11:43.238Z,4.3
2022-12-08T04:13:44.871Z,4.4
2022-12-08T04:15:46.552Z,4.3
2022-12-08T04:19:52.958Z,4.3
2022-12-08T04:21:54.582Z,4.4
2022-12-08T04:34:07.575Z,4.3
2022-12-08T04:36:09.194Z,4.4
2022-12-08T04:37:11.616Z,4.3
2022-12-08T04:39:13.251Z,4.4
2022-12-08T04:41:14.870Z,4.3
2022-12-08T04:43:16.499Z,4.2
2022-12-08T04:45:21.373Z,4.2
2022-12-08T04:47:22.980Z,4.3
2022-12-08T04:49:24.629Z,4.3
2022-12-08T04:51:26.238Z,4.2
2022-12-08T04:53:27.866Z,4.3
2022-12-08T04:55:29.508Z,4.3
2022-12-08T04:57:31.120Z,4.2
2022-12-08T04:59:35.977Z,4.3
2022-12-08T05:01:37.787Z,4.4
2022-12-08T05:03:39.251Z,4.2
2022-12-08T05:05:40.864Z,4.3
2022-12-08T05:07:42.562Z,4.3
2022-12-08T05:09:44.144Z,4.3
2022-12-08T05:11:49.047Z,4.3
2022-12-08T05:13:50.618Z,4.3
2022-12-08T05:15:52.280Z,4.3
2022-12-08T05:17:53.849Z,4.3
2022-12-08T05:19:55.469Z,4.2
2022-12-08T05:23:58.751Z,4.2
2022-12-08T05:26:00.356Z,4.2
2022-12-08T05:28:32.666Z,4.3
2022-12-08T05:30:07.108Z,4.1
2022-12-08T05:34:37.101Z,4.2
2022-12-08T05:36:38.733Z,4.2
2022-12-08T05:38:40.337Z,4.2
2022-12-08T05:40:45.229Z,4.2
2022-12-08T05:42:46.878Z,4.2
2022-12-08T05:44:48.476Z,4
2022-12-08T05:46:50.112Z,4.1
2022-12-08T05:48:51.757Z,4.1
2022-12-08T05:50:53.357Z,4.2
2022-12-08T05:52:55.001Z,4.2
2022-12-08T05:54:59.866Z,4.2
2022-12-08T05:57:01.487Z,4.1
2022-12-08T05:59:03.101Z,4.2
2022-12-08T06:01:04.732Z,4.2
2022-12-08T06:03:06.536Z,4.1
2022-12-08T06:05:07.968Z,4.1
2022-12-08T06:09:14.520Z,4
2022-12-08T06:11:16.119Z,4
2022-12-08T06:13:17.764Z,3.9
2022-12-08T06:15:19.378Z,4
2022-12-08T06:17:20.999Z,4
2022-12-08T06:19:22.635Z,4
2022-12-08T06:21:24.251Z,3.9
2022-12-08T06:23:29.094Z,3.9
2022-12-08T06:25:30.734Z,3.8
2022-12-08T06:27:32.355Z,3.8
2022-12-08T06:28:34.808Z,3.7
2022-12-08T06:30:36.430Z,3.7
2022-12-08T06:32:38.031Z,3.7
2022-12-08T06:36:44.516Z,3.7
2022-12-08T06:38:46.138Z,3.7
2022-12-08T06:40:47.773Z,3.7
2022-12-08T06:42:49.350Z,3.6
2022-12-08T06:46:52.583Z,3.5
2022-12-08T06:48:54.225Z,3.6
2022-12-08T06:55:02.281Z,3.6
2022-12-08T06:57:03.863Z,3.5
2022-12-08T07:01:07.126Z,3.5
2022-12-08T07:07:15.124Z,3.5
2022-12-08T07:09:16.735Z,3.5
2022-12-08T07:11:21.466Z,3.5
2022-12-08T07:13:19.925Z,3.5
2022-12-08T07:15:21.525Z,3.5
2022-12-08T07:17:23.130Z,3.5
2022-12-08T07:19:27.978Z,3.5
2022-12-08T07:21:29.571Z,3.6
2022-12-08T07:23:31.167Z,3.5
2022-12-08T07:24:33.569Z,3.7
2022-12-08T07:26:35.178Z,3.6
2022-12-08T07:28:36.790Z,3.6
2022-12-08T07:32:43.238Z,3.6
2022-12-08T07:34:47.097Z,3.6
2022-12-08T07:36:46.447Z,3.7
2022-12-08T07:44:52.811Z,3.7
2022-12-08T07:46:57.665Z,3.6
2022-12-08T07:48:59.263Z,3.6
2022-12-08T07:51:00.860Z,3.6
2022-12-08T07:53:02.454Z,3.7
2022-12-08T07:55:04.055Z,3.6
2022-12-08T07:57:05.660Z,3.7
2022-12-08T07:59:07.234Z,3.8
2022-12-08T08:01:12.132Z,3.8
2022-12-08T08:03:13.695Z,3.8
2022-12-08T08:05:15.268Z,3.8
2022-12-08T08:07:16.876Z,3.8
2022-12-08T08:09:18.450Z,3.8
2022-12-08T08:11:21.544Z,3.8
2022-12-08T08:13:21.646Z,3.8
2022-12-08T08:15:26.485Z,3.9
2022-12-08T08:17:28.232Z,3.8
2022-12-08T08:19:29.680Z,3.9
2022-12-08T08:20:32.109Z,3.9
2022-12-08T08:22:33.708Z,3.9
2022-12-08T08:24:37.241Z,3.9
2022-12-08T08:26:36.921Z,3.8
2022-12-08T08:28:41.753Z,3.8
2022-12-08T08:30:43.444Z,3.8
2022-12-08T08:32:44.945Z,3.9
2022-12-08T08:34:46.567Z,3.9
2022-12-08T08:36:48.236Z,4
2022-12-08T08:38:49.772Z,3.9
2022-12-08T08:40:51.380Z,3.9
2022-12-08T08:42:56.208Z,4
2022-12-08T08:44:57.832Z,4
2022-12-08T08:46:59.436Z,3.9
2022-12-08T08:49:01.037Z,3.9
2022-12-08T08:51:02.648Z,3.9
2022-12-08T08:53:04.255Z,4
2022-12-08T08:55:05.876Z,4
2022-12-08T08:59:12.298Z,4.2
2022-12-08T09:01:13.958Z,4.1
2022-12-08T09:03:16.642Z,4
2022-12-08T09:05:17.139Z,4
2022-12-08T09:07:18.763Z,4.1
2022-12-08T09:15:28.445Z,4.1
2022-12-08T09:17:57.020Z,4
2022-12-08T09:19:58.636Z,4
2022-12-08T09:22:00.220Z,4.1
2022-12-08T09:24:05.087Z,4
2022-12-08T09:26:06.718Z,4.2
2022-12-08T09:28:08.289Z,4.1
2022-12-08T09:30:09.950Z,4.2
2022-12-08T09:34:13.194Z,4.4
2022-12-08T09:36:14.789Z,4.2
2022-12-08T09:38:19.635Z,4.2
2022-12-08T09:40:21.272Z,4.3
2022-12-08T09:42:22.865Z,4.3
2022-12-08T09:44:24.525Z,4.3
2022-12-08T09:46:26.216Z,4.5
2022-12-08T09:48:27.727Z,4.4
2022-12-08T09:50:29.345Z,4.3
2022-12-08T09:52:34.205Z,4.4
2022-12-08T09:54:35.831Z,4.3
2022-12-08T09:56:39.004Z,4.5
2022-12-08T09:58:40.530Z,4.5
2022-12-08T10:00:42.169Z,4.4
2022-12-08T10:02:43.793Z,4.5
2022-12-08T10:04:45.466Z,4.4
2022-12-08T10:06:50.291Z,4.3
2022-12-08T10:08:51.882Z,4.5
2022-12-08T10:10:53.506Z,4.5
2022-12-08T10:11:55.942Z,4.5
2022-12-08T10:13:57.567Z,4.5
2022-12-08T10:15:59.272Z,4.3
2022-12-08T10:18:00.813Z,4.4
2022-12-08T10:20:05.947Z,4.4
2022-12-08T10:22:07.334Z,4.4
2022-12-08T10:28:12.218Z,4.3
2022-12-08T10:30:13.826Z,4.3
2022-12-08T10:32:15.465Z,4.3
2022-12-08T10:34:20.348Z,4.4
2022-12-08T10:36:21.927Z,4.3
2022-12-08T10:38:23.560Z,4.4
2022-12-08T10:40:25.211Z,4.3
2022-12-08T10:48:34.950Z,4.5
2022-12-08T10:56:41.470Z,4.6
2022-12-08T10:58:43.100Z,4.6
2022-12-08T11:00:44.899Z,4.8
2022-12-08T11:07:55.392Z,4.6
2022-12-08T11:09:56.957Z,4.6
2022-12-08T11:11:58.579Z,4.6
2022-12-08T11:16:05.188Z,4.6
2022-12-08T11:18:06.728Z,4.7
2022-12-08T11:20:08.843Z,4.6
2022-12-08T11:26:13.313Z,4.6
2022-12-08T11:28:14.935Z,4.8
2022-12-08T11:46:36.233Z,4.9
2022-12-08T11:50:39.429Z,4.8
2022-12-08T11:54:42.688Z,4.9
2022-12-08T11:56:44.319Z,4.9
2022-12-08T11:58:49.221Z,4.8
2022-12-08T12:00:50.842Z,4.7
2022-12-08T12:02:52.539Z,4.8
2022-12-08T12:03:54.900Z,4.9
2022-12-08T12:06:12.950Z,4.8
2022-12-08T12:07:58.290Z,4.9
2022-12-08T12:09:59.853Z,5.1
2022-12-08T12:12:04.731Z,5.1
2022-12-08T12:14:06.349Z,5.1
2022-12-08T12:16:07.998Z,5.1
2022-12-08T12:18:14.825Z,5
2022-12-08T12:20:11.279Z,4.9
2022-12-08T12:22:12.925Z,4.8
2022-12-08T12:24:14.567Z,4.7
2022-12-08T12:26:19.451Z,4.9
2022-12-08T12:28:21.157Z,4.9
2022-12-08T12:30:22.772Z,4.9
2022-12-08T12:32:24.499Z,4.7
2022-12-08T12:34:26.048Z,4.7
2022-12-08T12:36:27.694Z,4.8
2022-12-08T12:38:29.359Z,4.8
2022-12-08T12:40:34.237Z,4.8
2022-12-08T12:42:35.900Z,4.8
2022-12-08T12:44:37.588Z,4.9
2022-12-08T12:46:39.188Z,5
2022-12-08T12:48:40.828Z,4.9
2022-12-08T12:50:42.451Z,5
2022-12-08T12:52:44.068Z,5
2022-12-08T12:54:48.966Z,4.9
2022-12-08T12:56:50.602Z,4.9
2022-12-08T12:58:52.290Z,5
2022-12-08T13:07:29.089Z,5.2
2022-12-08T13:17:37.282Z,5.6
2022-12-08T13:19:38.921Z,6.3
2022-12-08T13:21:43.796Z,5.6
2022-12-08T13:25:47.088Z,5.3
2022-12-08T13:27:48.722Z,5.4
2022-12-08T13:31:52.256Z,5.3
2022-12-08T13:33:53.633Z,5.7
2022-12-08T13:35:58.523Z,5.6
2022-12-08T13:40:01.941Z,5.5
2022-12-08T13:42:03.452Z,5.9
2022-12-08T13:51:23.620Z,5.6
2022-12-08T13:55:03.649Z,5.2
2022-12-08T13:57:20.851Z,5.1
2022-12-08T13:59:22.299Z,5.1
2022-12-08T14:01:23.998Z,4.8
2022-12-08T14:03:28.836Z,4.7
2022-12-08T14:06:10.024Z,4.7
2022-12-08T14:07:32.116Z,4.6
2022-12-08T14:09:33.765Z,4.5
2022-12-08T14:11:35.393Z,4.5
2022-12-08T14:13:37.014Z,4.7
2022-12-08T14:15:38.920Z,4.6
2022-12-08T14:17:43.522Z,4.7
2022-12-08T14:25:50.036Z,4.5
2022-12-08T14:27:51.656Z,4.6
2022-12-08T14:29:53.275Z,4.5
2022-12-08T14:31:58.106Z,4.5
2022-12-08T14:33:59.716Z,4.5
2022-12-08T14:36:01.360Z,4.3
2022-12-08T14:38:03.043Z,4.2
2022-12-08T14:40:04.860Z,4.3
2022-12-08T14:42:06.183Z,4.1
2022-12-08T14:44:07.801Z,4.3
2022-12-08T14:46:12.748Z,4.1
2022-12-08T14:48:14.432Z,4.1
2022-12-08T14:50:16.073Z,4.1
2022-12-08T14:51:18.309Z,4.2
2022-12-08T14:53:19.908Z,4.2
2022-12-08T14:55:21.702Z,4.3
2022-12-08T14:57:23.133Z,4.1
2022-12-08T14:59:27.950Z,4
2022-12-08T15:01:29.659Z,4
2022-12-08T15:05:32.759Z,4
2022-12-08T15:07:34.366Z,4
2022-12-08T15:11:37.568Z,4
2022-12-08T15:13:42.404Z,3.8
2022-12-08T15:15:44.045Z,3.8
2022-12-08T15:17:45.596Z,3.7
2022-12-08T15:19:47.211Z,3.8
2022-12-08T15:21:48.818Z,3.8
2022-12-08T15:23:50.425Z,3.6
2022-12-08T15:25:52.036Z,3.6
2022-12-08T15:27:56.845Z,3.4
2022-12-08T15:29:58.456Z,3.5
2022-12-08T15:32:00.038Z,3.3
2022-12-08T15:36:03.241Z,3.4
2022-12-08T15:38:04.824Z,3.5
2022-12-08T15:40:06.685Z,3.4
2022-12-08T15:42:11.212Z,3.2
2022-12-08T15:44:12.823Z,3.2
2022-12-08T15:46:14.457Z,3.2
2022-12-08T15:49:19.882Z,3.2
2022-12-08T15:51:21.457Z,3.2
2022-12-08T15:53:23.043Z,3.3
2022-12-08T15:55:27.875Z,3.3
2022-12-08T15:58:04.487Z,3.4
2022-12-08T15:59:31.017Z,3.4
2022-12-08T16:01:32.664Z,3.3
2022-12-08T16:04:14.325Z,3.3
2022-12-08T16:05:46.573Z,3.3
2022-12-08T16:07:37.563Z,3.3
2022-12-08T16:09:42.360Z,3.4
2022-12-08T16:12:04.826Z,3.3
2022-12-08T16:13:58.973Z,3.3
2022-12-08T16:15:59.354Z,3.3
2022-12-08T16:17:48.539Z,3.5
2022-12-08T16:19:50.107Z,3.4
2022-12-08T16:22:30.342Z,3.4
2022-12-08T16:23:56.559Z,3.4
2022-12-08T16:26:16.783Z,3.4
2022-12-08T16:28:05.504Z,3.4
2022-12-08T16:30:01.316Z,3.3
2022-12-08T16:32:02.968Z,3.5
2022-12-08T16:34:04.522Z,3.4
2022-12-08T16:36:06.094Z,3.3
2022-12-08T16:38:10.922Z,3.3
2022-12-08T16:40:12.564Z,3.4
2022-12-08T16:42:14.111Z,3.4
2022-12-08T16:44:42.691Z,3.4
2022-12-08T16:48:45.842Z,3.4
2022-12-08T16:52:52.274Z,3.8
2022-12-08T16:54:53.880Z,3.6
2022-12-08T16:56:55.453Z,3.5
2022-12-08T16:58:57.040Z,3.4
2022-12-08T17:00:58.718Z,3.5
2022-12-08T17:03:00.257Z,3.6
2022-12-08T17:05:05.081Z,3.5
2022-12-08T17:07:06.652Z,3.5
2022-12-08T17:09:08.267Z,3.5
2022-12-08T17:11:09.857Z,3.4
2022-12-08T17:13:11.458Z,3.5
2022-12-08T17:15:13.047Z,3.5
2022-12-08T17:17:14.628Z,3.4
2022-12-08T17:19:19.452Z,3.6
2022-12-08T17:21:21.090Z,3.6
2022-12-08T17:23:22.651Z,3.4
2022-12-08T17:25:24.228Z,3.4
2022-12-08T17:27:25.828Z,3.4
2022-12-08T17:29:27.403Z,3.4
2022-12-08T17:31:30.158Z,3.4
2022-12-08T17:33:33.843Z,3.4
2022-12-08T17:35:35.417Z,3.4
2022-12-08T17:42:42.614Z,3.3
2022-12-08T17:44:44.190Z,3.3
2022-12-08T17:46:53.013Z,3.5
2022-12-08T17:48:50.603Z,3.5
2022-12-08T17:50:52.205Z,3.5
2022-12-08T17:52:53.789Z,3.6
2022-12-08T17:54:55.356Z,3.6
2022-12-08T17:56:56.952Z,3.5
2022-12-08T17:58:58.549Z,3.7
2022-12-08T18:01:03.445Z,3.7
2022-12-08T18:03:04.989Z,3.6
2022-12-08T18:05:06.554Z,3.7
2022-12-08T18:07:08.158Z,3.7
2022-12-08T18:09:09.744Z,3.7
2022-12-08T18:11:11.354Z,3.7
2022-12-08T18:13:12.923Z,3.6
2022-12-08T18:21:23.745Z,3.7
2022-12-08T18:23:24.162Z,3.7
2022-12-08T18:25:25.739Z,3.6
2022-12-08T18:27:27.357Z,3.7
2022-12-08T18:29:32.196Z,3.7
2022-12-08T18:31:33.789Z,3.8
2022-12-08T18:34:37.806Z,3.6
2022-12-08T18:36:39.461Z,3.6
2022-12-08T18:38:41.028Z,3.6
2022-12-08T18:40:42.630Z,3.6
2022-12-08T18:42:47.461Z,3.7
2022-12-08T18:44:49.070Z,3.7
2022-12-08T18:46:50.682Z,3.8
2022-12-08T18:48:52.283Z,3.7
2022-12-08T18:50:53.967Z,3.8
2022-12-08T18:52:55.497Z,3.9
2022-12-08T18:55:06.272Z,3.8
2022-12-08T18:57:01.974Z,3.9
2022-12-08T18:59:04.112Z,3.8
2022-12-08T19:09:11.596Z,3.9
2022-12-08T19:11:16.465Z,3.9
2022-12-08T19:13:18.085Z,3.9
2022-12-08T19:15:19.691Z,4
2022-12-08T19:17:21.310Z,3.9
2022-12-08T19:19:22.895Z,4
2022-12-08T19:21:24.514Z,3.9
2022-12-08T19:23:26.143Z,3.8
2022-12-08T19:27:32.595Z,3.9
2022-12-08T19:29:34.187Z,3.9
2022-12-08T19:30:36.596Z,3.8
2022-12-08T19:32:38.246Z,3.8
2022-12-08T19:34:39.850Z,3.7
2022-12-08T19:36:41.464Z,3.6
2022-12-08T19:38:46.296Z,4
2022-12-08T19:40:47.924Z,4.1
2022-12-08T19:42:49.559Z,4
2022-12-08T19:44:51.160Z,3.9
2022-12-08T19:46:52.838Z,3.9
2022-12-08T19:48:54.403Z,3.8
2022-12-08T19:50:55.999Z,3.9
2022-12-08T19:53:00.884Z,3.8
2022-12-08T19:55:02.508Z,3.9
2022-12-08T19:57:04.133Z,3.9
2022-12-08T19:59:05.719Z,3.9
2022-12-08T20:01:07.592Z,3.8
2022-12-08T20:03:09.090Z,3.8
2022-12-08T20:07:15.423Z,3.9
2022-12-08T20:09:17.044Z,3.9
2022-12-08T20:11:18.711Z,3.8
2022-12-08T20:13:20.311Z,3.9
2022-12-08T20:15:21.881Z,3.9
2022-12-08T20:17:23.495Z,3.8
2022-12-08T20:19:25.121Z,4
2022-12-08T20:21:29.976Z,4
2022-12-08T20:23:31.605Z,4
2022-12-08T20:25:33.196Z,3.9
2022-12-08T20:28:01.805Z,4.1
2022-12-08T20:30:03.452Z,4
2022-12-08T20:32:05.122Z,4
2022-12-08T20:34:09.902Z,4.1
2022-12-08T20:36:11.563Z,4.1
2022-12-08T20:38:13.128Z,3.9
2022-12-08T20:40:14.772Z,4.1
2022-12-08T20:42:16.372Z,4
2022-12-08T20:44:18.006Z,4
2022-12-08T20:46:19.692Z,3.9
2022-12-08T20:48:24.549Z,3.9
2022-12-08T20:50:26.081Z,3.9
2022-12-08T20:52:27.809Z,3.8
2022-12-08T20:54:29.495Z,3.8
2022-12-08T20:56:31.062Z,3.8
2022-12-08T20:58:32.583Z,3.8
2022-12-08T21:00:34.174Z,3.8
2022-12-08T21:04:40.897Z,3.8
2022-12-08T21:06:42.452Z,3.8
2022-12-08T21:08:43.931Z,3.8
2022-12-08T21:10:45.641Z,3.7
2022-12-08T21:12:47.301Z,3.7
2022-12-08T21:16:53.703Z,3.7
2022-12-08T21:18:55.340Z,3.8
2022-12-08T21:20:56.898Z,3.8
2022-12-08T21:24:01.045Z,3.9
2022-12-08T21:26:02.620Z,3.9
2022-12-08T21:28:04.090Z,3.7
2022-12-08T21:32:10.773Z,3.7
2022-12-08T21:34:12.180Z,3.8
2022-12-08T21:36:13.787Z,3.6
2022-12-08T21:38:17.133Z,3.7
2022-12-08T21:40:18.621Z,3.7
2022-12-08T21:44:24.989Z,3.7
2022-12-08T21:52:31.604Z,3.7
2022-12-08T21:54:33.107Z,3.6
2022-12-08T21:56:34.656Z,3.7
2022-12-08T22:02:43.031Z,3.7
2022-12-08T22:04:44.526Z,3.7
2022-12-08T22:06:46.002Z,3.7
2022-12-08T22:08:47.789Z,3.7
2022-12-08T22:10:49.318Z,3.8
2022-12-08T22:12:54.275Z,3.8
2022-12-08T22:14:55.734Z,3.7
2022-12-08T22:16:57.502Z,3.8
2022-12-08T22:17:59.852Z,3.7
2022-12-08T22:20:01.302Z,3.8
2022-12-08T22:22:03.059Z,3.7
2022-12-08T22:24:04.501Z,3.7
2022-12-08T22:26:09.427Z,3.7
2022-12-08T22:32:14.209Z,3.8
2022-12-08T22:34:15.922Z,3.8
2022-12-08T22:36:17.466Z,3.8
2022-12-08T22:38:19.125Z,3.8
2022-12-08T22:40:23.783Z,3.9
2022-12-08T22:42:25.361Z,3.9
2022-12-08T22:44:26.974Z,3.6
2022-12-08T22:50:31.794Z,3.8
2022-12-08T22:52:33.602Z,3.8
2022-12-08T22:54:38.426Z,3.8
2022-12-08T22:56:39.920Z,3.9
2022-12-08T22:58:42.309Z,3.9
2022-12-08T23:00:43.936Z,3.8
2022-12-08T23:02:45.596Z,3.6
2022-12-08T23:04:47.348Z,3.7
2022-12-08T23:18:02.738Z,3.7
2022-12-08T23:26:12.185Z,3.8
2022-12-08T23:28:13.927Z,3.7
2022-12-08T23:32:17.293Z,3.7
2022-12-08T23:34:18.601Z,3.7
2022-12-08T23:36:23.502Z,3.7
2022-12-08T23:46:31.565Z,3.7
2022-12-08T23:50:38.206Z,3.6
2022-12-08T23:54:41.461Z,3.6
2022-12-08T23:56:42.837Z,3.6
2022-12-08T23:58:44.418Z,3.6
