createdAt,value
2022-12-31T00:00:18.958Z,0.13
2022-12-31T00:02:45.895Z,0.40
2022-12-31T00:05:13.635Z,0.20
2022-12-31T00:10:06.898Z,0.00
2022-12-31T00:12:33.681Z,0.10
2022-12-31T00:15:00.524Z,0.90
2022-12-31T00:17:27.366Z,0.00
2022-12-31T00:19:54.196Z,0.10
2022-12-31T00:22:21.070Z,0.10
2022-12-31T00:24:47.875Z,0.08
2022-12-31T00:27:15.042Z,0.22
2022-12-31T00:29:41.884Z,0.00
2022-12-31T00:32:08.707Z,0.65
2022-12-31T00:34:35.567Z,0.00
2022-12-31T00:37:02.410Z,0.10
2022-12-31T00:39:29.326Z,0.10
2022-12-31T00:41:56.840Z,0.05
2022-12-31T00:44:23.713Z,0.08
2022-12-31T00:46:50.633Z,0.40
2022-12-31T00:49:17.589Z,0.10
2022-12-31T00:51:46.557Z,0.20
2022-12-31T00:54:14.443Z,0.10
2022-12-31T00:56:41.412Z,0.10
2022-12-31T00:59:08.323Z,0.98
2022-12-31T01:01:40.085Z,0.10
2022-12-31T01:04:17.897Z,5.57
2022-12-31T01:06:48.055Z,0.80
2022-12-31T01:09:16.925Z,0.10
2022-12-31T01:11:44.287Z,0.00
2022-12-31T01:14:15.899Z,0.00
2022-12-31T01:16:50.088Z,0.05
2022-12-31T01:19:25.642Z,0.00
2022-12-31T01:21:53.824Z,0.15
2022-12-31T01:24:21.490Z,0.22
2022-12-31T01:26:48.371Z,0.75
2022-12-31T01:29:16.954Z,0.00
2022-12-31T01:31:44.107Z,0.20
2022-12-31T01:34:11.276Z,0.20
2022-12-31T01:36:39.025Z,2.10
2022-12-31T01:39:08.013Z,5.63
2022-12-31T01:41:45.981Z,17.30
2022-12-31T01:44:12.789Z,5.55
2022-12-31T01:47:00.811Z,10.40
2022-12-31T01:49:41.179Z,10.23
2022-12-31T01:52:29.967Z,2.53
2022-12-31T01:55:23.079Z,0.80
2022-12-31T01:57:56.014Z,0.40
2022-12-31T02:00:22.882Z,0.30
2022-12-31T02:02:50.669Z,0.32
2022-12-31T02:05:32.369Z,0.10
2022-12-31T02:07:59.614Z,0.20
2022-12-31T02:10:26.456Z,0.10
2022-12-31T02:12:53.544Z,0.10
2022-12-31T02:15:31.917Z,0.00
2022-12-31T02:18:24.255Z,0.10
2022-12-31T02:21:46.960Z,0.15
2022-12-31T02:24:44.589Z,0.10
2022-12-31T02:28:02.600Z,0.10
2022-12-31T02:30:32.962Z,0.10
2022-12-31T02:33:28.642Z,0.10
2022-12-31T02:36:09.507Z,0.00
2022-12-31T02:41:33.452Z,0.05
2022-12-31T02:44:00.290Z,0.10
2022-12-31T02:46:44.750Z,0.47
2022-12-31T02:49:23.558Z,0.10
2022-12-31T02:52:15.928Z,0.10
2022-12-31T02:55:03.211Z,0.10
2022-12-31T02:57:46.805Z,0.00
2022-12-31T03:00:35.601Z,0.00
2022-12-31T03:03:04.224Z,0.00
2022-12-31T03:05:37.647Z,0.10
2022-12-31T03:08:04.822Z,0.03
2022-12-31T03:10:31.769Z,0.17
2022-12-31T03:12:58.667Z,0.10
2022-12-31T03:15:32.735Z,0.10
2022-12-31T03:18:01.232Z,0.10
2022-12-31T03:20:54.444Z,0.10
2022-12-31T03:23:43.767Z,0.10
2022-12-31T03:26:12.562Z,0.10
2022-12-31T03:28:43.089Z,0.17
2022-12-31T03:31:10.183Z,0.08
2022-12-31T03:33:41.392Z,0.00
2022-12-31T03:36:14.776Z,0.10
2022-12-31T03:38:42.311Z,0.10
2022-12-31T03:41:11.160Z,0.20
2022-12-31T03:43:38.266Z,0.25
2022-12-31T03:46:05.368Z,0.10
2022-12-31T03:48:32.336Z,1.27
2022-12-31T03:50:59.297Z,0.00
2022-12-31T03:53:26.220Z,0.10
2022-12-31T03:55:54.187Z,0.00
2022-12-31T03:58:22.388Z,0.10
2022-12-31T04:00:50.213Z,0.10
2022-12-31T04:03:17.267Z,0.20
2022-12-31T04:05:44.165Z,0.15
2022-12-31T04:08:11.139Z,0.43
2022-12-31T04:10:38.077Z,0.10
2022-12-31T04:13:05.053Z,0.10
2022-12-31T04:15:32.069Z,0.00
2022-12-31T04:17:58.999Z,0.10
2022-12-31T04:20:26.018Z,0.05
2022-12-31T04:22:52.924Z,0.15
2022-12-31T04:25:19.755Z,0.15
2022-12-31T04:27:46.646Z,0.10
2022-12-31T04:30:14.164Z,0.00
2022-12-31T04:32:41.711Z,0.10
2022-12-31T04:35:10.771Z,0.10
2022-12-31T04:37:37.692Z,0.30
2022-12-31T04:40:06.856Z,0.15
2022-12-31T04:42:35.855Z,0.10
2022-12-31T04:45:03.379Z,0.13
2022-12-31T04:47:30.541Z,0.05
2022-12-31T04:49:57.351Z,0.10
2022-12-31T04:52:24.165Z,0.10
2022-12-31T04:54:51.060Z,1.00
2022-12-31T04:57:17.887Z,0.30
2022-12-31T04:59:44.686Z,0.20
2022-12-31T05:02:11.812Z,0.10
2022-12-31T05:04:38.709Z,0.32
2022-12-31T05:07:05.552Z,0.15
2022-12-31T05:09:32.314Z,0.15
2022-12-31T05:11:59.141Z,0.20
2022-12-31T05:14:26.622Z,0.03
2022-12-31T05:16:53.723Z,0.20
2022-12-31T05:19:20.722Z,0.10
2022-12-31T05:22:07.604Z,0.10
2022-12-31T05:24:34.524Z,0.10
2022-12-31T05:27:01.893Z,0.10
2022-12-31T05:29:28.716Z,0.05
2022-12-31T05:31:55.495Z,0.00
2022-12-31T05:34:22.288Z,0.00
2022-12-31T05:36:49.126Z,0.17
2022-12-31T05:39:16.131Z,0.00
2022-12-31T05:41:42.927Z,0.10
2022-12-31T05:44:11.024Z,0.00
2022-12-31T05:46:37.832Z,0.10
2022-12-31T05:49:04.975Z,0.03
2022-12-31T05:51:31.779Z,0.55
2022-12-31T05:53:58.678Z,0.10
2022-12-31T05:56:25.501Z,0.10
2022-12-31T05:58:52.306Z,0.17
2022-12-31T06:01:19.168Z,0.10
2022-12-31T06:03:46.609Z,0.10
2022-12-31T06:06:13.892Z,0.10
2022-12-31T06:08:40.777Z,0.28
2022-12-31T06:11:07.758Z,0.00
2022-12-31T06:13:34.551Z,0.08
2022-12-31T06:16:11.219Z,0.17
2022-12-31T06:18:38.064Z,1.25
2022-12-31T06:21:05.544Z,0.05
2022-12-31T06:23:32.428Z,0.00
2022-12-31T06:26:05.051Z,0.05
2022-12-31T06:28:31.866Z,0.55
2022-12-31T06:31:08.517Z,0.10
2022-12-31T06:33:35.620Z,0.10
2022-12-31T06:36:06.680Z,0.10
2022-12-31T06:38:36.989Z,0.10
2022-12-31T06:41:05.532Z,0.10
2022-12-31T06:43:32.359Z,1.00
2022-12-31T06:46:07.441Z,0.10
2022-12-31T06:48:35.135Z,0.08
2022-12-31T06:51:17.346Z,0.10
2022-12-31T06:53:47.144Z,0.13
2022-12-31T06:56:21.261Z,0.10
2022-12-31T06:58:49.636Z,0.20
2022-12-31T07:01:56.963Z,0.30
2022-12-31T07:04:46.105Z,1.10
2022-12-31T07:07:31.614Z,0.10
2022-12-31T07:10:33.121Z,0.10
2022-12-31T07:13:44.797Z,0.10
2022-12-31T07:16:29.666Z,0.28
2022-12-31T07:19:34.137Z,0.20
2022-12-31T07:22:02.626Z,0.50
2022-12-31T07:24:29.904Z,0.47
2022-12-31T07:27:38.424Z,0.20
2022-12-31T07:30:27.650Z,0.10
2022-12-31T07:33:19.006Z,0.10
2022-12-31T07:36:10.671Z,0.10
2022-12-31T07:39:07.919Z,0.10
2022-12-31T07:42:15.431Z,0.20
2022-12-31T07:45:09.964Z,0.25
2022-12-31T07:47:37.329Z,0.15
2022-12-31T07:50:05.049Z,0.13
2022-12-31T07:52:32.252Z,0.50
2022-12-31T07:54:59.068Z,0.10
2022-12-31T07:57:34.418Z,0.10
2022-12-31T08:00:14.796Z,0.15
2022-12-31T08:02:56.251Z,0.40
2022-12-31T08:05:50.080Z,0.15
2022-12-31T08:08:53.575Z,0.10
2022-12-31T08:11:57.447Z,0.20
2022-12-31T08:14:25.227Z,0.17
2022-12-31T08:16:53.191Z,0.35
2022-12-31T08:19:27.562Z,0.10
2022-12-31T08:22:51.227Z,0.20
2022-12-31T08:25:53.432Z,0.20
2022-12-31T08:28:46.193Z,0.13
2022-12-31T08:32:08.829Z,2.38
2022-12-31T08:34:46.704Z,1.73
2022-12-31T08:37:53.916Z,2.80
2022-12-31T08:41:04.159Z,1.80
2022-12-31T08:44:09.319Z,1.90
2022-12-31T08:46:54.461Z,1.33
2022-12-31T08:49:21.557Z,1.10
2022-12-31T08:51:48.841Z,1.00
2022-12-31T08:54:16.112Z,0.68
2022-12-31T08:57:15.998Z,0.40
2022-12-31T09:00:22.081Z,0.40
2022-12-31T09:03:00.686Z,0.20
2022-12-31T09:05:58.732Z,0.20
2022-12-31T09:08:47.393Z,0.50
2022-12-31T09:11:31.065Z,0.20
2022-12-31T09:14:29.642Z,0.25
2022-12-31T09:17:33.847Z,0.30
2022-12-31T09:20:01.198Z,0.10
2022-12-31T09:22:28.629Z,0.30
2022-12-31T09:24:55.771Z,0.20
2022-12-31T09:27:35.155Z,0.10
2022-12-31T09:30:12.910Z,0.10
2022-12-31T09:32:51.916Z,0.20
2022-12-31T09:35:55.045Z,0.05
2022-12-31T09:38:45.716Z,0.15
2022-12-31T09:42:05.886Z,0.10
2022-12-31T09:45:21.470Z,0.10
2022-12-31T09:48:25.154Z,0.20
2022-12-31T09:51:36.638Z,0.10
2022-12-31T09:54:22.320Z,0.20
2022-12-31T09:57:26.707Z,0.15
2022-12-31T10:00:01.752Z,0.10
2022-12-31T10:03:06.047Z,0.10
2022-12-31T10:06:18.591Z,0.10
2022-12-31T10:09:08.314Z,0.20
2022-12-31T10:12:27.152Z,0.10
2022-12-31T10:15:16.987Z,0.17
2022-12-31T10:18:14.650Z,0.10
2022-12-31T10:21:09.546Z,0.20
2022-12-31T10:24:04.068Z,0.50
2022-12-31T10:26:39.818Z,0.30
2022-12-31T10:29:25.226Z,0.05
2022-12-31T10:32:38.251Z,0.00
2022-12-31T10:35:49.929Z,0.10
2022-12-31T10:38:56.313Z,0.17
2022-12-31T10:41:55.850Z,0.10
2022-12-31T10:45:16.994Z,0.13
2022-12-31T10:48:09.268Z,0.35
2022-12-31T10:50:54.036Z,0.22
2022-12-31T10:53:58.186Z,0.10
2022-12-31T10:56:49.228Z,0.15
2022-12-31T10:59:42.566Z,0.10
2022-12-31T11:02:47.547Z,0.15
2022-12-31T11:06:14.227Z,0.10
2022-12-31T11:09:06.946Z,0.10
2022-12-31T11:12:46.358Z,0.45
2022-12-31T11:15:21.314Z,1.38
2022-12-31T11:18:15.550Z,0.25
2022-12-31T11:20:56.838Z,0.57
2022-12-31T11:24:12.292Z,0.10
2022-12-31T11:26:56.470Z,0.17
2022-12-31T11:30:03.970Z,0.10
2022-12-31T11:32:48.388Z,0.28
2022-12-31T11:35:37.021Z,0.20
2022-12-31T11:38:29.959Z,0.30
2022-12-31T11:41:11.209Z,0.20
2022-12-31T11:43:55.627Z,0.10
2022-12-31T11:46:58.313Z,0.13
2022-12-31T11:49:44.936Z,0.90
2022-12-31T11:52:36.188Z,0.17
2022-12-31T11:55:30.087Z,0.10
2022-12-31T11:58:02.552Z,0.13
2022-12-31T12:00:32.887Z,0.17
2022-12-31T12:03:04.682Z,0.30
2022-12-31T12:05:33.919Z,0.43
2022-12-31T12:08:03.457Z,0.70
2022-12-31T12:11:05.176Z,0.30
2022-12-31T12:13:32.150Z,0.20
2022-12-31T12:16:03.085Z,0.10
2022-12-31T12:18:46.901Z,1.48
2022-12-31T12:21:22.918Z,0.45
2022-12-31T12:24:06.323Z,0.35
2022-12-31T12:26:41.572Z,0.57
2022-12-31T12:29:22.044Z,0.30
2022-12-31T12:32:19.281Z,0.30
2022-12-31T12:34:49.957Z,0.20
2022-12-31T12:37:34.520Z,0.32
2022-12-31T12:40:03.175Z,3.30
2022-12-31T12:42:30.543Z,0.30
2022-12-31T12:45:23.211Z,0.10
2022-12-31T12:48:01.264Z,0.25
2022-12-31T12:50:44.947Z,0.10
2022-12-31T12:53:39.062Z,0.17
2022-12-31T12:56:19.253Z,0.10
2022-12-31T12:58:56.184Z,0.10
2022-12-31T13:01:34.984Z,0.63
2022-12-31T13:04:50.484Z,0.20
2022-12-31T13:07:43.831Z,0.10
2022-12-31T13:10:47.136Z,0.10
2022-12-31T13:13:24.366Z,0.10
2022-12-31T13:15:54.865Z,0.25
2022-12-31T13:18:33.285Z,0.30
2022-12-31T13:21:35.190Z,0.20
2022-12-31T13:24:42.826Z,0.17
2022-12-31T13:27:23.946Z,0.20
2022-12-31T13:29:53.450Z,0.20
2022-12-31T13:32:36.674Z,0.17
2022-12-31T13:35:25.163Z,0.28
2022-12-31T13:38:05.328Z,0.68
2022-12-31T13:43:58.660Z,2.15
2022-12-31T13:46:53.841Z,1.50
2022-12-31T13:50:14.273Z,1.85
2022-12-31T13:55:26.468Z,0.80
2022-12-31T13:58:09.618Z,0.75
2022-12-31T14:00:58.469Z,0.82
2022-12-31T14:04:13.964Z,1.13
2022-12-31T14:07:06.506Z,0.70
2022-12-31T14:09:35.188Z,0.40
2022-12-31T14:12:27.094Z,1.73
2022-12-31T14:15:07.521Z,0.52
2022-12-31T14:18:10.906Z,1.10
2022-12-31T14:21:16.513Z,0.60
2022-12-31T14:24:38.183Z,0.57
2022-12-31T14:27:14.764Z,0.43
2022-12-31T14:29:46.933Z,2.30
2022-12-31T14:32:43.020Z,0.40
2022-12-31T14:36:08.258Z,1.42
2022-12-31T14:39:05.749Z,2.00
2022-12-31T14:42:16.416Z,2.15
2022-12-31T14:45:14.394Z,3.35
2022-12-31T14:48:04.857Z,2.20
2022-12-31T14:50:34.644Z,1.40
2022-12-31T14:53:04.339Z,1.27
2022-12-31T14:55:34.648Z,1.30
2022-12-31T14:58:28.673Z,1.30
2022-12-31T15:01:06.442Z,1.30
2022-12-31T15:03:45.358Z,1.95
2022-12-31T15:06:45.886Z,1.42
2022-12-31T15:09:55.255Z,1.33
2022-12-31T15:13:05.270Z,0.88
2022-12-31T15:15:38.278Z,1.70
2022-12-31T15:18:23.686Z,1.50
2022-12-31T15:21:46.892Z,1.20
2022-12-31T15:24:30.651Z,1.30
2022-12-31T15:27:07.016Z,1.00
2022-12-31T15:29:44.354Z,1.27
2022-12-31T15:32:25.052Z,3.65
2022-12-31T15:35:22.579Z,1.08
2022-12-31T15:38:02.300Z,1.23
2022-12-31T15:40:30.729Z,1.70
2022-12-31T15:43:26.305Z,1.75
2022-12-31T15:45:56.736Z,2.15
2022-12-31T15:49:03.670Z,2.00
2022-12-31T15:52:01.637Z,1.75
2022-12-31T15:54:44.340Z,2.95
2022-12-31T15:57:41.427Z,5.57
2022-12-31T16:00:18.769Z,6.25
2022-12-31T16:02:48.250Z,8.52
2022-12-31T16:05:25.397Z,5.75
2022-12-31T16:07:58.374Z,6.60
2022-12-31T16:10:31.844Z,7.28
2022-12-31T16:13:00.356Z,5.70
2022-12-31T16:15:31.797Z,4.65
2022-12-31T16:18:10.017Z,4.80
2022-12-31T16:20:44.015Z,5.38
2022-12-31T16:23:42.256Z,11.73
2022-12-31T16:26:11.202Z,6.85
2022-12-31T16:28:38.158Z,6.07
2022-12-31T16:31:17.302Z,5.20
2022-12-31T16:33:45.746Z,81.65
2022-12-31T16:36:23.921Z,190.90
2022-12-31T16:38:51.424Z,91.80
2022-12-31T16:41:24.239Z,82.57
2022-12-31T16:43:51.354Z,51.90
2022-12-31T16:46:27.020Z,23.67
2022-12-31T16:49:21.615Z,24.08
2022-12-31T16:51:52.850Z,14.57
2022-12-31T16:54:36.009Z,10.63
2022-12-31T16:57:04.721Z,8.43
2022-12-31T16:59:40.288Z,7.43
2022-12-31T17:02:21.293Z,4.85
2022-12-31T17:04:56.248Z,4.78
2022-12-31T17:07:32.496Z,4.60
2022-12-31T17:10:08.450Z,4.30
2022-12-31T17:13:17.510Z,6.60
2022-12-31T17:15:41.463Z,5.47
2022-12-31T17:18:23.916Z,8.98
2022-12-31T17:20:53.265Z,13.43
2022-12-31T17:23:25.039Z,14.10
2022-12-31T17:26:08.210Z,48.92
2022-12-31T17:28:50.070Z,52.15
2022-12-31T17:31:32.002Z,234.18
2022-12-31T17:34:21.726Z,125.95
2022-12-31T17:37:17.661Z,167.68
2022-12-31T17:39:48.194Z,145.52
2022-12-31T17:42:38.219Z,312.07
2022-12-31T17:45:22.584Z,339.48
2022-12-31T17:47:53.698Z,283.85
2022-12-31T17:50:26.869Z,117.85
2022-12-31T17:53:00.643Z,65.25
2022-12-31T17:55:29.448Z,36.88
2022-12-31T17:57:58.117Z,53.50
2022-12-31T18:00:27.655Z,186.00
2022-12-31T18:02:54.887Z,106.30
2022-12-31T18:05:23.978Z,77.93
2022-12-31T18:07:51.931Z,41.65
2022-12-31T18:10:22.620Z,44.17
2022-12-31T18:12:50.668Z,35.42
2022-12-31T18:15:21.713Z,38.17
2022-12-31T18:17:49.526Z,20.63
2022-12-31T18:20:17.706Z,27.05
2022-12-31T18:22:45.779Z,21.30
2022-12-31T18:25:22.843Z,23.42
2022-12-31T18:27:51.911Z,33.47
2022-12-31T18:30:20.450Z,52.30
2022-12-31T18:32:47.580Z,32.63
2022-12-31T18:35:57.673Z,31.10
2022-12-31T18:38:14.134Z,31.02
2022-12-31T18:40:46.450Z,42.70
2022-12-31T18:43:18.964Z,32.83
2022-12-31T18:45:47.967Z,21.25
2022-12-31T18:48:15.510Z,19.90
2022-12-31T18:50:43.016Z,34.13
2022-12-31T18:53:27.744Z,30.75
2022-12-31T18:55:57.072Z,39.30
2022-12-31T18:58:24.803Z,56.95
2022-12-31T19:00:52.738Z,73.68
2022-12-31T19:03:27.150Z,78.35
2022-12-31T19:05:54.643Z,48.42
2022-12-31T19:08:23.531Z,39.45
2022-12-31T19:10:52.222Z,33.13
2022-12-31T19:13:20.694Z,27.67
2022-12-31T19:15:53.088Z,27.38
2022-12-31T19:18:20.030Z,42.40
2022-12-31T19:20:47.285Z,29.90
2022-12-31T19:23:20.716Z,35.30
2022-12-31T19:25:49.689Z,52.33
2022-12-31T19:28:25.951Z,41.85
2022-12-31T19:30:53.823Z,51.28
2022-12-31T19:33:20.963Z,65.50
2022-12-31T19:35:48.453Z,39.78
2022-12-31T19:38:25.693Z,32.88
2022-12-31T19:40:54.215Z,29.65
2022-12-31T19:43:23.522Z,27.20
2022-12-31T19:45:52.406Z,33.38
2022-12-31T19:48:32.098Z,25.20
2022-12-31T19:51:00.328Z,22.23
2022-12-31T19:53:35.961Z,21.92
2022-12-31T19:56:15.070Z,19.17
2022-12-31T19:58:42.519Z,16.10
2022-12-31T20:01:26.626Z,19.55
2022-12-31T20:03:57.416Z,17.75
2022-12-31T20:06:24.345Z,16.00
2022-12-31T20:08:51.323Z,31.63
2022-12-31T20:11:22.579Z,27.33
2022-12-31T20:13:52.747Z,27.52
2022-12-31T20:16:37.504Z,20.67
2022-12-31T20:19:12.138Z,17.83
2022-12-31T20:21:39.172Z,27.60
2022-12-31T20:24:06.472Z,232.27
2022-12-31T20:26:33.536Z,99.10
2022-12-31T20:29:00.457Z,48.10
2022-12-31T20:31:28.450Z,296.42
2022-12-31T20:33:56.118Z,347.95
2022-12-31T20:36:23.710Z,203.48
2022-12-31T20:38:50.907Z,99.15
2022-12-31T20:41:22.197Z,100.90
2022-12-31T20:43:50.043Z,126.03
2022-12-31T20:46:24.852Z,91.40
2022-12-31T20:48:59.140Z,76.88
2022-12-31T20:51:29.420Z,98.10
2022-12-31T20:54:00.702Z,62.83
2022-12-31T20:56:30.757Z,50.30
2022-12-31T20:58:57.909Z,61.17
2022-12-31T21:01:25.641Z,57.95
2022-12-31T21:04:10.677Z,81.20
2022-12-31T21:06:43.022Z,69.55
2022-12-31T21:09:10.172Z,42.05
2022-12-31T21:11:55.655Z,40.00
2022-12-31T21:14:22.463Z,31.77
2022-12-31T21:16:50.487Z,32.90
2022-12-31T21:19:17.396Z,35.15
2022-12-31T21:21:44.230Z,27.58
2022-12-31T21:24:11.501Z,26.67
2022-12-31T21:26:38.378Z,50.17
2022-12-31T21:29:05.206Z,33.47
2022-12-31T21:31:32.209Z,21.65
2022-12-31T21:33:59.082Z,33.85
2022-12-31T21:36:26.113Z,42.35
2022-12-31T21:38:52.912Z,37.65
2022-12-31T21:41:38.413Z,40.75
2022-12-31T21:44:05.376Z,28.08
2022-12-31T21:46:32.450Z,37.28
2022-12-31T21:49:01.002Z,18.60
2022-12-31T21:52:04.459Z,14.30
2022-12-31T21:54:50.053Z,14.18
2022-12-31T21:57:16.878Z,23.30
2022-12-31T22:00:39.572Z,37.80
2022-12-31T22:03:07.728Z,31.95
2022-12-31T22:05:34.897Z,33.63
2022-12-31T22:08:01.866Z,29.23
2022-12-31T22:10:28.898Z,23.60
2022-12-31T22:12:55.727Z,18.73
2022-12-31T22:15:22.558Z,15.23
2022-12-31T22:17:49.450Z,45.90
2022-12-31T22:20:27.067Z,93.57
2022-12-31T22:22:55.659Z,188.73
2022-12-31T22:25:23.767Z,292.48
2022-12-31T22:28:27.607Z,214.40
2022-12-31T22:30:37.480Z,233.45
2022-12-31T22:33:04.474Z,197.98
2022-12-31T22:35:31.327Z,102.32
2022-12-31T22:38:03.370Z,104.90
2022-12-31T22:40:32.162Z,93.55
2022-12-31T22:42:59.179Z,75.38
2022-12-31T22:45:26.030Z,46.40
2022-12-31T22:47:52.905Z,48.28
2022-12-31T22:50:19.717Z,30.63
2022-12-31T22:52:46.526Z,19.63
2022-12-31T22:55:13.424Z,26.63
2022-12-31T22:57:40.210Z,27.95
2022-12-31T23:00:13.272Z,29.65
2022-12-31T23:02:42.207Z,316.58
2022-12-31T23:05:21.180Z,457.92
2022-12-31T23:07:48.040Z,252.60
2022-12-31T23:10:34.871Z,431.90
2022-12-31T23:13:21.657Z,260.25
2022-12-31T23:16:12.144Z,402.85
2022-12-31T23:19:05.742Z,655.88
2022-12-31T23:21:51.243Z,555.92
2022-12-31T23:24:22.715Z,506.75
2022-12-31T23:26:51.423Z,490.02
2022-12-31T23:29:18.262Z,443.77
2022-12-31T23:31:48.099Z,314.20
2022-12-31T23:34:15.952Z,348.53
2022-12-31T23:36:42.813Z,236.70
2022-12-31T23:39:09.872Z,321.02
2022-12-31T23:41:36.915Z,189.10
2022-12-31T23:44:03.988Z,171.95
2022-12-31T23:46:30.863Z,168.25
2022-12-31T23:48:57.788Z,172.77
2022-12-31T23:51:24.678Z,173.13
2022-12-31T23:53:51.699Z,177.63
2022-12-31T23:56:23.548Z,193.30
2022-12-31T23:58:55.422Z,190.73
