createdAt,value
2024-01-08T10:29:23.516Z,-4.70
2024-01-08T10:31:50.269Z,-2.73
2024-01-08T10:34:16.975Z,-0.59
2024-01-08T10:36:43.712Z,1.06
2024-01-08T10:39:11.332Z,2.50
2024-01-08T10:41:38.028Z,3.78
2024-01-08T10:44:05.016Z,4.87
2024-01-08T10:46:32.905Z,5.84
2024-01-08T10:48:59.667Z,6.72
2024-01-08T10:51:26.492Z,7.49
2024-01-08T10:53:55.030Z,8.16
2024-01-08T10:56:21.903Z,8.79
2024-01-08T10:58:48.739Z,9.34
2024-01-08T11:01:15.397Z,9.85
2024-01-08T11:03:42.151Z,10.31
2024-01-08T15:28:34.356Z,11.59
2024-01-08T15:31:03.995Z,11.75
2024-01-08T15:36:12.230Z,4.55
2024-01-08T15:38:38.967Z,-0.43
2024-01-08T15:41:06.392Z,-2.19
2024-01-08T15:43:33.160Z,-3.71
2024-01-08T15:45:59.802Z,-5.08
2024-01-08T15:48:26.618Z,-5.59
2024-01-08T15:50:53.393Z,-5.84
2024-01-08T15:53:23.252Z,-6.01
2024-01-08T15:55:49.981Z,-6.05
2024-01-08T15:58:16.677Z,-6.54
2024-01-08T16:00:44.377Z,-6.52
2024-01-08T16:03:12.259Z,-6.42
2024-01-08T16:05:39.089Z,-6.22
2024-01-08T16:08:06.024Z,-6.64
2024-01-08T16:10:32.762Z,-6.78
2024-01-08T16:12:59.426Z,-7.06
2024-01-08T16:15:26.083Z,-7.08
2024-01-08T16:17:52.825Z,-6.90
2024-01-08T16:20:22.576Z,-7.08
2024-01-08T16:22:49.407Z,-6.69
2024-01-08T16:25:16.198Z,-6.82
2024-01-08T16:27:42.976Z,-6.66
2024-01-08T16:30:09.696Z,-6.99
2024-01-08T16:32:36.554Z,-6.65
2024-01-08T16:35:04.381Z,-6.27
2024-01-08T16:37:31.181Z,-6.70
2024-01-08T16:39:57.865Z,-6.77
2024-01-08T16:42:24.645Z,-6.62
2024-01-08T16:44:51.618Z,-6.64
2024-01-08T16:47:21.899Z,-6.50
2024-01-08T16:49:48.906Z,-6.54
2024-01-08T16:52:15.726Z,-6.62
2024-01-08T16:54:42.450Z,-6.66
2024-01-08T16:57:09.400Z,-6.80
2024-01-08T16:59:36.157Z,-6.20
2024-01-08T17:02:03.525Z,-6.46
2024-01-08T17:04:30.276Z,-6.19
2024-01-08T17:06:57.351Z,-6.38
2024-01-08T17:09:26.437Z,-6.56
2024-01-08T17:11:53.337Z,-6.42
2024-01-08T17:14:20.106Z,-6.46
2024-01-08T17:16:46.825Z,-6.61
2024-01-08T17:19:13.942Z,-6.25
2024-01-08T17:21:40.970Z,-6.57
2024-01-08T17:24:07.617Z,-6.62
2024-01-08T17:26:34.638Z,-6.52
2024-01-08T17:29:01.389Z,-6.81
2024-01-08T17:31:28.169Z,-6.69
2024-01-08T17:33:56.937Z,-6.31
2024-01-08T17:36:24.418Z,-6.56
2024-01-08T17:38:51.138Z,-6.27
2024-01-08T17:41:17.825Z,-6.16
2024-01-08T17:43:46.542Z,-6.06
2024-01-08T17:46:13.249Z,-6.84
2024-01-08T17:48:40.063Z,-6.65
2024-01-08T17:51:07.461Z,-6.68
2024-01-08T17:56:17.732Z,-6.77
2024-01-08T17:58:44.549Z,-7.02
2024-01-08T18:01:11.370Z,-7.07
2024-01-08T18:03:38.141Z,-7.19
2024-01-08T18:06:05.232Z,-6.57
2024-01-08T18:08:34.157Z,-6.81
2024-01-08T18:11:00.978Z,-6.59
2024-01-08T18:13:27.774Z,-6.56
2024-01-08T18:15:54.490Z,-7.01
2024-01-08T18:18:23.483Z,-7.01
2024-01-08T18:20:51.436Z,-7.04
2024-01-08T18:23:19.209Z,-6.88
2024-01-08T18:25:46.241Z,-6.53
2024-01-08T18:28:13.072Z,-6.87
2024-01-08T18:30:40.214Z,-6.40
2024-01-08T18:33:07.209Z,-6.56
2024-01-08T18:35:35.459Z,-6.87
2024-01-08T18:38:02.392Z,-6.35
2024-01-08T18:40:29.404Z,-6.97
2024-01-08T18:42:56.138Z,-6.64
2024-01-08T18:45:22.943Z,-6.98
2024-01-08T18:47:49.779Z,-6.75
2024-01-08T18:50:16.631Z,-6.23
2024-01-08T18:52:43.659Z,-5.60
2024-01-08T18:55:10.445Z,-5.97
2024-01-08T18:57:37.148Z,-5.62
2024-01-08T19:00:06.202Z,-5.92
2024-01-08T19:02:34.563Z,-5.83
2024-01-08T19:05:01.563Z,-5.69
2024-01-08T19:07:28.797Z,-5.68
2024-01-08T19:09:56.006Z,-5.98
2024-01-08T19:12:22.756Z,-6.04
2024-01-08T19:14:50.034Z,-6.55
2024-01-08T19:17:16.885Z,-6.77
2024-01-08T19:19:43.636Z,-6.71
2024-01-08T19:22:10.412Z,-6.85
2024-01-08T19:24:37.237Z,-6.84
2024-01-08T19:27:04.474Z,-6.57
2024-01-08T19:29:31.386Z,-7.04
2024-01-08T19:31:58.313Z,-7.42
2024-01-08T19:34:25.646Z,-7.39
2024-01-08T19:36:52.456Z,-7.41
2024-01-08T19:39:20.514Z,-7.56
2024-01-08T19:41:48.275Z,-7.54
2024-01-08T19:44:15.186Z,-7.91
2024-01-08T19:46:42.246Z,-7.77
2024-01-08T19:49:17.631Z,-7.92
2024-01-08T19:51:51.754Z,-7.64
2024-01-08T19:54:18.703Z,-7.77
2024-01-08T19:56:46.359Z,-7.78
2024-01-08T19:59:13.240Z,-7.83
2024-01-08T20:01:41.313Z,-7.63
2024-01-08T20:04:08.077Z,-7.96
2024-01-08T20:06:34.970Z,-7.70
2024-01-08T20:09:01.826Z,-7.95
2024-01-08T20:11:28.653Z,-7.80
2024-01-08T20:13:55.647Z,-7.38
2024-01-08T20:16:22.427Z,-7.55
2024-01-08T20:18:50.890Z,-7.83
2024-01-08T20:21:18.453Z,-7.55
2024-01-08T20:23:47.971Z,-7.56
2024-01-08T20:26:15.278Z,-7.56
2024-01-08T20:28:42.114Z,-7.69
2024-01-08T20:31:10.321Z,-7.78
2024-01-08T20:33:39.728Z,-7.57
2024-01-08T20:36:06.805Z,-7.78
2024-01-08T20:38:33.627Z,-7.24
2024-01-08T20:41:00.930Z,-7.34
2024-01-08T20:43:27.703Z,-7.22
2024-01-08T20:45:54.689Z,-7.12
2024-01-08T20:48:21.477Z,-7.37
2024-01-08T20:50:48.380Z,-7.10
2024-01-08T20:53:15.239Z,-7.50
2024-01-08T20:55:42.077Z,-7.18
2024-01-08T20:58:08.792Z,-7.07
2024-01-08T21:00:35.768Z,-7.13
2024-01-08T21:03:02.767Z,-6.79
2024-01-08T21:05:30.231Z,-7.18
2024-01-08T21:07:58.616Z,-7.02
2024-01-08T21:10:25.363Z,-6.80
2024-01-08T21:12:52.891Z,-6.91
2024-01-08T21:15:19.995Z,-7.41
2024-01-08T21:17:46.965Z,-7.65
2024-01-08T21:20:13.955Z,-7.47
2024-01-08T21:22:42.221Z,-7.25
2024-01-08T21:25:09.275Z,-7.29
2024-01-08T21:27:36.043Z,-7.04
2024-01-08T21:32:45.092Z,-7.40
2024-01-08T21:35:11.953Z,-6.96
2024-01-08T21:37:39.259Z,-6.87
2024-01-08T21:40:06.592Z,-6.66
2024-01-08T21:42:33.960Z,-7.53
2024-01-08T21:45:00.832Z,-7.79
2024-01-08T21:47:28.342Z,-7.72
2024-01-08T21:49:58.401Z,-7.61
2024-01-08T21:52:25.217Z,-7.47
2024-01-08T21:54:52.823Z,-7.62
2024-01-08T21:57:19.625Z,-7.89
2024-01-08T21:59:46.492Z,-7.81
2024-01-08T22:02:13.255Z,-7.80
2024-01-08T22:04:40.010Z,-7.90
2024-01-08T22:07:07.066Z,-7.93
2024-01-08T22:09:33.884Z,-8.00
2024-01-08T22:12:00.913Z,-7.74
2024-01-08T22:14:27.727Z,-7.49
2024-01-08T22:16:54.541Z,-7.52
2024-01-08T22:19:21.774Z,-7.58
2024-01-08T22:21:48.694Z,-7.19
2024-01-08T22:24:15.742Z,-7.66
2024-01-08T22:26:42.594Z,-7.65
2024-01-08T22:29:10.422Z,-7.41
2024-01-08T22:31:37.370Z,-7.15
2024-01-08T22:34:05.089Z,-7.65
2024-01-08T22:36:32.279Z,-7.53
2024-01-08T22:38:59.084Z,-7.58
2024-01-08T22:41:26.128Z,-7.65
2024-01-08T22:43:54.100Z,-7.14
2024-01-08T22:46:26.617Z,-7.31
2024-01-08T22:48:53.514Z,-7.68
2024-01-08T22:51:22.168Z,-7.45
2024-01-08T22:53:49.292Z,-7.17
2024-01-08T22:56:16.122Z,-7.03
2024-01-08T23:01:23.815Z,-7.91
2024-01-08T23:03:51.250Z,-7.39
2024-01-08T23:06:19.903Z,-7.74
2024-01-08T23:08:46.917Z,-7.80
2024-01-08T23:11:13.725Z,-8.15
2024-01-08T23:13:40.467Z,-8.42
2024-01-08T23:16:07.205Z,-8.39
2024-01-08T23:18:34.323Z,-8.21
2024-01-08T23:21:01.157Z,-8.36
2024-01-08T23:23:27.952Z,-8.56
2024-01-08T23:25:55.500Z,-7.97
2024-01-08T23:28:24.253Z,-8.13
2024-01-08T23:30:51.068Z,-7.88
2024-01-08T23:33:19.755Z,-8.06
2024-01-08T23:35:48.843Z,-8.04
2024-01-08T23:38:16.076Z,-8.02
2024-01-08T23:40:42.999Z,-7.80
2024-01-08T23:43:11.021Z,-8.36
2024-01-08T23:45:38.093Z,-8.23
2024-01-08T23:48:05.151Z,-8.07
2024-01-08T23:50:32.097Z,-8.28
2024-01-08T23:52:58.909Z,-7.99
2024-01-08T23:55:25.646Z,-7.80
2024-01-08T23:57:52.455Z,-7.48
