createdAt,value
2022-11-29T00:02:07.772Z,100565.79
2022-11-29T00:04:39.868Z,100570.96
2022-11-29T00:07:12.377Z,100569.02
2022-11-29T00:09:45.565Z,100567.95
2022-11-29T00:12:18.667Z,100567.95
2022-11-29T00:14:52.847Z,100566.39
2022-11-29T00:17:25.854Z,100569.45
2022-11-29T00:20:00.165Z,100568.05
2022-11-29T00:22:35.142Z,100569.56
2022-11-29T00:25:09.341Z,100572.48
2022-11-29T00:27:45.506Z,100567.93
2022-11-29T00:30:18.456Z,100564.46
2022-11-29T00:32:52.722Z,100564.61
2022-11-29T00:35:25.162Z,100563.91
2022-11-29T00:37:57.156Z,100560.61
2022-11-29T00:40:36.618Z,100565.77
2022-11-29T00:43:10.277Z,100567.84
2022-11-29T00:45:44.735Z,100568.51
2022-11-29T00:48:16.371Z,100569.84
2022-11-29T00:50:50.157Z,100565.49
2022-11-29T00:53:23.062Z,100560.11
2022-11-29T00:55:58.716Z,100555.94
2022-11-29T00:58:31.318Z,100557.48
2022-11-29T01:01:09.918Z,100554.23
2022-11-29T01:03:45.193Z,100551.80
2022-11-29T01:06:18.798Z,100553.18
2022-11-29T01:08:51.766Z,100555.06
2022-11-29T01:11:40.153Z,100558.16
2022-11-29T01:14:18.941Z,100559.88
2022-11-29T01:16:55.450Z,100562.99
2022-11-29T01:19:28.850Z,100564.58
2022-11-29T01:22:04.009Z,100573.06
2022-11-29T01:24:38.169Z,100572.54
2022-11-29T01:27:13.519Z,100572.52
2022-11-29T01:29:45.700Z,100564.58
2022-11-29T01:32:33.689Z,100560.40
2022-11-29T01:35:09.306Z,100562.95
2022-11-29T01:37:42.711Z,100561.20
2022-11-29T01:40:17.020Z,100561.51
2022-11-29T01:42:52.186Z,100561.48
2022-11-29T01:45:36.610Z,100560.25
2022-11-29T01:48:15.656Z,100561.12
2022-11-29T01:50:51.944Z,100561.30
2022-11-29T01:53:23.939Z,100566.52
2022-11-29T01:55:58.893Z,100565.99
2022-11-29T01:58:36.387Z,100565.67
2022-11-29T02:01:10.155Z,100561.58
2022-11-29T02:03:42.340Z,100559.33
2022-11-29T02:06:17.510Z,100559.33
2022-11-29T02:08:50.074Z,100556.67
2022-11-29T02:11:55.620Z,100558.63
2022-11-29T02:14:43.856Z,100558.63
2022-11-29T02:17:29.786Z,100558.98
2022-11-29T02:24:11.955Z,100554.80
2022-11-29T02:27:34.382Z,100557.23
2022-11-29T02:34:07.936Z,100565.02
2022-11-29T02:37:14.258Z,100564.33
2022-11-29T02:39:58.034Z,100561.83
2022-11-29T02:43:00.283Z,100565.60
2022-11-29T02:45:42.756Z,100570.51
2022-11-29T02:48:40.858Z,100575.96
2022-11-29T02:51:23.531Z,100573.17
2022-11-29T02:54:03.739Z,100582.30
2022-11-29T02:56:42.076Z,100582.47
2022-11-29T02:59:23.069Z,100579.86
2022-11-29T03:02:06.589Z,100577.95
2022-11-29T03:04:47.495Z,100581.00
2022-11-29T03:07:25.066Z,100583.75
2022-11-29T03:10:04.470Z,100589.77
2022-11-29T03:12:44.611Z,100588.01
2022-11-29T03:15:27.984Z,100589.89
2022-11-29T03:18:14.428Z,100590.73
2022-11-29T03:20:57.486Z,100594.56
2022-11-29T03:23:37.018Z,100596.30
2022-11-29T03:26:11.810Z,100596.95
2022-11-29T03:28:49.586Z,100598.69
2022-11-29T03:31:28.408Z,100597.25
2022-11-29T03:34:10.231Z,100603.09
2022-11-29T03:36:52.793Z,100605.34
2022-11-29T03:39:30.245Z,100603.27
2022-11-29T03:42:03.191Z,100597.20
2022-11-29T03:44:40.952Z,100602.21
2022-11-29T03:47:14.517Z,100599.64
2022-11-29T03:50:14.049Z,100599.20
2022-11-29T03:52:53.995Z,100597.09
2022-11-29T03:55:50.075Z,100601.76
2022-11-29T03:58:33.778Z,100603.14
2022-11-29T04:01:28.154Z,100604.21
2022-11-29T04:04:24.426Z,100600.41
2022-11-29T04:07:16.349Z,100604.26
2022-11-29T04:10:04.344Z,100602.91
2022-11-29T04:13:10.310Z,100602.41
2022-11-29T04:16:16.888Z,100602.27
2022-11-29T04:19:26.693Z,100605.05
2022-11-29T04:22:20.726Z,100607.50
2022-11-29T04:25:23.435Z,100609.79
2022-11-29T04:28:20.794Z,100615.85
2022-11-29T04:31:02.160Z,100620.87
2022-11-29T04:33:57.051Z,100621.61
2022-11-29T04:36:50.957Z,100621.42
2022-11-29T04:40:01.589Z,100626.13
2022-11-29T04:42:54.653Z,100626.19
2022-11-29T04:45:53.747Z,100629.48
2022-11-29T04:48:44.230Z,100631.42
2022-11-29T04:51:28.492Z,100627.45
2022-11-29T04:54:10.449Z,100632.48
2022-11-29T04:56:51.889Z,100638.04
2022-11-29T04:59:39.774Z,100638.23
2022-11-29T05:02:27.918Z,100636.00
2022-11-29T05:05:15.679Z,100637.25
2022-11-29T05:08:03.298Z,100635.50
2022-11-29T05:10:41.438Z,100640.36
2022-11-29T05:13:19.984Z,100641.43
2022-11-29T05:16:09.621Z,100639.20
2022-11-29T05:18:58.888Z,100644.56
2022-11-29T05:21:40.023Z,100643.02
2022-11-29T05:24:23.140Z,100644.77
2022-11-29T05:27:04.878Z,100644.42
2022-11-29T05:29:44.717Z,100643.95
2022-11-29T05:32:29.971Z,100643.80
2022-11-29T05:35:51.500Z,100645.71
2022-11-29T05:38:40.299Z,100653.49
2022-11-29T05:41:34.291Z,100652.84
2022-11-29T05:44:19.889Z,100657.20
2022-11-29T05:46:59.325Z,100658.94
2022-11-29T05:49:44.308Z,100663.12
2022-11-29T05:52:27.363Z,100663.81
2022-11-29T05:55:18.741Z,100663.84
2022-11-29T05:58:01.670Z,100669.21
2022-11-29T06:00:50.825Z,100674.21
2022-11-29T06:03:32.406Z,100675.59
2022-11-29T06:06:12.698Z,100679.09
2022-11-29T06:08:55.033Z,100679.80
2022-11-29T06:11:34.576Z,100683.27
2022-11-29T06:14:21.283Z,100686.78
2022-11-29T06:17:20.139Z,100687.31
2022-11-29T06:20:09.575Z,100692.66
2022-11-29T06:22:56.834Z,100693.01
2022-11-29T06:26:03.500Z,100696.28
2022-11-29T06:28:45.299Z,100700.61
2022-11-29T06:31:22.120Z,100699.38
2022-11-29T06:34:02.088Z,100707.66
2022-11-29T06:36:39.734Z,100709.73
2022-11-29T06:39:13.624Z,100706.67
2022-11-29T06:41:47.197Z,100710.65
2022-11-29T06:44:19.550Z,100711.02
2022-11-29T06:47:00.857Z,100713.45
2022-11-29T06:49:38.859Z,100711.38
2022-11-29T06:52:29.665Z,100713.98
2022-11-29T06:55:11.968Z,100716.78
2022-11-29T06:58:09.761Z,100719.09
2022-11-29T07:00:51.933Z,100720.70
2022-11-29T07:04:26.231Z,100721.57
2022-11-29T07:06:59.334Z,100719.00
2022-11-29T07:09:36.638Z,100720.91
2022-11-29T07:12:09.835Z,100719.21
2022-11-29T07:14:44.365Z,100722.89
2022-11-29T07:17:25.309Z,100721.73
2022-11-29T07:20:04.158Z,100722.63
2022-11-29T07:22:51.537Z,100725.45
2022-11-29T07:25:35.886Z,100727.75
2022-11-29T07:28:23.464Z,100723.84
2022-11-29T07:30:57.627Z,100724.41
2022-11-29T07:33:42.638Z,100723.40
2022-11-29T07:36:22.872Z,100726.09
2022-11-29T07:39:05.077Z,100727.56
2022-11-29T07:41:49.157Z,100729.02
2022-11-29T07:44:34.362Z,100735.15
2022-11-29T07:47:06.594Z,100737.98
2022-11-29T07:49:41.800Z,100739.92
2022-11-29T07:52:27.049Z,100740.33
2022-11-29T07:55:08.714Z,100738.14
2022-11-29T07:57:47.588Z,100736.13
