createdAt,value
2018-03-30T00:05:48.000Z,999.089
2018-03-30T00:15:48.000Z,998.999
2018-03-30T00:25:48.000Z,998.834
2018-03-30T00:35:48.000Z,998.798
2018-03-30T00:45:48.000Z,998.72
2018-03-30T00:55:48.000Z,998.576
2018-03-30T01:05:48.000Z,998.466
2018-03-30T01:15:48.000Z,998.515
2018-03-30T01:25:48.000Z,998.471
2018-03-30T01:35:48.000Z,998.398
2018-03-30T01:45:48.000Z,998.312
2018-03-30T01:55:48.000Z,998.282
2018-03-30T02:05:48.000Z,998.229
2018-03-30T02:15:48.000Z,998.209
2018-03-30T02:25:48.000Z,998.103
2018-03-30T02:35:48.000Z,998
2018-03-30T02:45:48.000Z,997.946
2018-03-30T02:55:48.000Z,997.903
2018-03-30T03:05:48.000Z,997.893
2018-03-30T03:15:48.000Z,997.801
2018-03-30T03:25:48.000Z,997.707
2018-03-30T03:35:48.000Z,997.675
2018-03-30T03:45:48.000Z,997.536
2018-03-30T03:55:48.000Z,997.449
2018-03-30T04:05:48.000Z,997.384
2018-03-30T04:15:48.000Z,997.333
2018-03-30T04:25:48.000Z,997.255
2018-03-30T04:35:48.000Z,997.167
2018-03-30T04:45:48.000Z,997.11
2018-03-30T04:55:48.000Z,997.111
2018-03-30T05:05:48.000Z,997.012
2018-03-30T05:15:48.000Z,996.979
2018-03-30T05:25:49.000Z,997.006
2018-03-30T05:35:49.000Z,997.203
2018-03-30T05:45:49.000Z,997.225
2018-03-30T05:55:49.000Z,997.261
2018-03-30T06:05:49.000Z,997.287
2018-03-30T06:15:49.000Z,997.257
2018-03-30T06:25:49.000Z,997.223
2018-03-30T06:35:49.000Z,997.252
2018-03-30T06:45:49.000Z,997.313
2018-03-30T06:55:49.000Z,997.333
2018-03-30T07:05:49.000Z,997.262
2018-03-30T07:15:49.000Z,997.259
2018-03-30T07:25:49.000Z,997.321
2018-03-30T07:35:49.000Z,997.262
2018-03-30T07:45:49.000Z,997.235
2018-03-30T07:55:49.000Z,997.125
2018-03-30T08:05:49.000Z,997.068
2018-03-30T08:15:49.000Z,996.986
2018-03-30T08:25:49.000Z,996.943
2018-03-30T08:35:49.000Z,996.82
2018-03-30T08:45:49.000Z,996.64
2018-03-30T08:55:49.000Z,996.63
2018-03-30T09:05:49.000Z,996.49
2018-03-30T09:15:49.000Z,996.346
2018-03-30T09:25:49.000Z,996.26
2018-03-30T09:35:49.000Z,996.093
2018-03-30T09:45:49.000Z,995.911
2018-03-30T09:55:49.000Z,995.759
2018-03-30T10:05:49.000Z,995.637
2018-03-30T10:15:49.000Z,995.523
2018-03-30T10:25:49.000Z,995.308
2018-03-30T10:35:49.000Z,995.116
2018-03-30T10:45:49.000Z,994.967
2018-03-30T10:55:49.000Z,994.749
2018-03-30T11:05:49.000Z,994.585
2018-03-30T11:15:49.000Z,994.507
2018-03-30T11:25:49.000Z,994.411
2018-03-30T11:35:49.000Z,994.269
2018-03-30T11:45:49.000Z,994.095
2018-03-30T11:55:49.000Z,993.825
2018-03-30T12:05:49.000Z,993.488
2018-03-30T12:15:49.000Z,993.285
2018-03-30T12:25:49.000Z,992.978
2018-03-30T12:35:49.000Z,992.743
2018-03-30T12:45:49.000Z,992.807
2018-03-30T12:55:49.000Z,992.995
2018-03-30T13:05:49.000Z,993.04
2018-03-30T13:15:49.000Z,992.713
2018-03-30T13:25:49.000Z,992.704
2018-03-30T13:35:50.000Z,992.7
2018-03-30T13:45:50.000Z,992.653
2018-03-30T13:55:50.000Z,992.649
2018-03-30T14:05:50.000Z,992.555
2018-03-30T14:15:50.000Z,992.426
2018-03-30T14:25:50.000Z,992.131
2018-03-30T14:35:50.000Z,992.101
2018-03-30T14:45:50.000Z,991.797
2018-03-30T14:55:50.000Z,991.722
2018-03-30T15:05:50.000Z,991.562
2018-03-30T15:15:50.000Z,991.601
2018-03-30T15:25:50.000Z,991.557
2018-03-30T15:35:50.000Z,991.478
2018-03-30T15:45:50.000Z,991.509
2018-03-30T15:55:50.000Z,991.498
2018-03-30T16:05:50.000Z,991.404
2018-03-30T16:15:50.000Z,991.466
2018-03-30T16:25:50.000Z,991.407
2018-03-30T16:35:50.000Z,991.293
2018-03-30T16:45:50.000Z,991.19
2018-03-30T16:55:50.000Z,991.218
2018-03-30T17:05:50.000Z,991.249
2018-03-30T17:15:50.000Z,991.194
2018-03-30T17:25:50.000Z,991.205
2018-03-30T17:35:50.000Z,991.307
2018-03-30T17:45:50.000Z,991.394
2018-03-30T17:55:50.000Z,991.526
2018-03-30T18:05:50.000Z,991.565
2018-03-30T18:15:50.000Z,991.562
2018-03-30T18:25:50.000Z,991.52
2018-03-30T18:35:50.000Z,991.436
2018-03-30T18:45:50.000Z,991.356
2018-03-30T18:55:50.000Z,991.335
2018-03-30T19:05:50.000Z,991.269
2018-03-30T19:15:50.000Z,991.139
2018-03-30T19:25:50.000Z,990.99
2018-03-30T19:35:50.000Z,990.911
2018-03-30T19:45:50.000Z,990.913
2018-03-30T19:55:51.000Z,990.83
2018-03-30T20:05:51.000Z,990.928
2018-03-30T20:15:50.000Z,990.918
2018-03-30T20:25:50.000Z,991.018
2018-03-30T20:35:50.000Z,991.044
2018-03-30T20:45:50.000Z,990.998
2018-03-30T20:55:50.000Z,990.863
2018-03-30T21:05:50.000Z,990.71
2018-03-30T21:15:50.000Z,990.73
2018-03-30T21:25:50.000Z,990.711
2018-03-30T21:35:50.000Z,990.973
2018-03-30T21:45:50.000Z,991.126
2018-03-30T21:55:50.000Z,991.255
2018-03-30T22:05:51.000Z,991.425
2018-03-30T22:15:51.000Z,991.529
2018-03-30T22:25:51.000Z,991.598
2018-03-30T22:35:51.000Z,991.505
2018-03-30T22:45:51.000Z,991.474
2018-03-30T22:55:51.000Z,991.47
2018-03-30T23:05:51.000Z,991.516
2018-03-30T23:15:51.000Z,991.4
2018-03-30T23:25:51.000Z,991.23
2018-03-30T23:35:51.000Z,991.216
2018-03-30T23:45:51.000Z,991.241
2018-03-30T23:55:51.000Z,991.214
