createdAt,value
2022-09-07T00:03:09.720Z,25.125
2022-09-07T00:06:52.452Z,25.125
2022-09-07T00:10:33.851Z,25.125
2022-09-07T00:14:15.209Z,25.125
2022-09-07T00:17:57.377Z,25.125
2022-09-07T00:21:41.064Z,25.125
2022-09-07T00:25:22.060Z,25.062
2022-09-07T00:29:07.715Z,25.062
2022-09-07T00:32:50.037Z,25.062
2022-09-07T00:36:31.031Z,25.0
2022-09-07T00:40:12.964Z,25.0
2022-09-07T00:43:53.714Z,25.0
2022-09-07T00:47:35.481Z,25.0
2022-09-07T00:51:16.456Z,24.937
2022-09-07T00:54:57.582Z,24.937
2022-09-07T00:58:38.924Z,24.937
2022-09-07T01:03:08.806Z,24.875
2022-09-07T01:06:56.046Z,24.875
2022-09-07T01:10:37.857Z,24.812
2022-09-07T01:14:19.569Z,24.812
2022-09-07T01:18:02.010Z,24.812
2022-09-07T01:21:43.795Z,24.812
2022-09-07T01:25:25.464Z,24.75
2022-09-07T01:29:07.766Z,24.75
2022-09-07T01:32:50.203Z,24.687
2022-09-07T01:36:32.062Z,24.687
2022-09-07T01:40:14.583Z,24.687
2022-09-07T01:43:56.215Z,24.625
2022-09-07T01:47:38.647Z,24.625
2022-09-07T01:51:21.058Z,24.625
2022-09-07T01:55:03.018Z,24.625
2022-09-07T01:58:45.539Z,24.562
2022-09-07T02:03:08.510Z,24.562
2022-09-07T02:06:49.446Z,24.562
2022-09-07T02:10:30.573Z,24.5
2022-09-07T02:14:11.526Z,24.5
2022-09-07T02:17:52.931Z,24.5
2022-09-07T02:21:33.687Z,24.5
2022-09-07T02:25:14.649Z,24.437
2022-09-07T02:28:55.729Z,24.437
2022-09-07T02:32:36.972Z,24.437
2022-09-07T02:36:17.744Z,24.437
2022-09-07T02:39:58.463Z,24.375
2022-09-07T02:43:39.454Z,24.375
2022-09-07T02:47:20.868Z,24.375
2022-09-07T02:51:02.238Z,24.375
2022-09-07T02:54:42.837Z,24.312
2022-09-07T02:58:23.779Z,24.312
2022-09-07T03:03:08.305Z,24.312
2022-09-07T03:06:49.161Z,24.312
2022-09-07T03:10:33.804Z,24.25
2022-09-07T03:14:14.838Z,24.25
2022-09-07T03:17:56.014Z,24.25
2022-09-07T03:21:36.849Z,24.25
2022-09-07T03:25:21.041Z,24.25
2022-09-07T03:29:02.203Z,24.187
2022-09-07T03:32:43.957Z,24.187
2022-09-07T03:36:25.036Z,24.187
2022-09-07T03:40:06.789Z,24.125
2022-09-07T03:43:47.965Z,24.187
2022-09-07T03:47:29.150Z,24.125
2022-09-07T03:51:10.996Z,24.187
2022-09-07T03:54:51.877Z,24.187
2022-09-07T03:58:32.829Z,24.187
2022-09-07T04:03:08.292Z,24.187
2022-09-07T04:08:35.604Z,24.187
2022-09-07T04:12:16.747Z,24.187
2022-09-07T04:15:57.682Z,24.187
2022-09-07T04:19:39.331Z,24.187
2022-09-07T04:23:25.911Z,24.187
2022-09-07T04:27:06.567Z,24.187
2022-09-07T04:30:47.583Z,24.125
2022-09-07T04:34:29.113Z,24.125
2022-09-07T04:38:10.113Z,24.125
2022-09-07T04:41:51.312Z,24.125
2022-09-07T04:45:32.171Z,24.125
2022-09-07T04:49:13.907Z,24.125
2022-09-07T04:52:57.953Z,24.125
2022-09-07T04:56:43.365Z,24.125
2022-09-07T05:03:08.559Z,24.125
2022-09-07T05:06:54.815Z,24.125
2022-09-07T05:10:35.753Z,24.125
2022-09-07T05:14:23.599Z,24.125
2022-09-07T05:18:04.797Z,24.125
2022-09-07T05:21:49.638Z,24.125
2022-09-07T05:25:30.431Z,24.125
2022-09-07T05:35:18.578Z,24.125
2022-09-07T05:38:59.941Z,24.125
2022-09-07T05:42:41.298Z,24.125
2022-09-07T05:47:24.819Z,24.125
2022-09-07T05:51:05.599Z,24.125
2022-09-07T05:54:46.298Z,24.125
2022-09-07T05:59:02.534Z,24.125
2022-09-07T06:03:12.236Z,24.125
2022-09-07T06:07:19.986Z,24.125
2022-09-07T06:12:09.612Z,24.125
2022-09-07T06:15:50.411Z,24.125
2022-09-07T06:19:31.199Z,24.125
2022-09-07T06:23:14.554Z,24.125
2022-09-07T06:26:55.300Z,24.125
2022-09-07T06:30:44.202Z,24.125
2022-09-07T06:35:29.660Z,24.125
2022-09-07T06:39:14.980Z,24.125
2022-09-07T06:43:46.843Z,24.125
2022-09-07T06:48:28.876Z,24.125
2022-09-07T06:52:14.022Z,24.125
2022-09-07T06:57:28.590Z,24.125
2022-09-07T07:03:07.480Z,24.125
2022-09-07T07:06:48.404Z,24.125
2022-09-07T07:10:29.144Z,24.125
2022-09-07T07:14:10.397Z,24.187
2022-09-07T07:17:56.235Z,24.187
2022-09-07T07:23:07.544Z,24.187
2022-09-07T07:26:51.667Z,24.25
2022-09-07T07:31:36.873Z,24.312
2022-09-07T07:35:30.918Z,24.312
2022-09-07T07:46:44.801Z,24.312
2022-09-07T07:51:09.780Z,24.312
2022-09-07T07:56:33.379Z,24.312
2022-09-07T08:03:41.050Z,24.312
2022-09-07T08:07:29.330Z,24.375
2022-09-07T08:11:10.237Z,24.375
2022-09-07T08:14:56.830Z,24.375
2022-09-07T08:18:38.181Z,24.437
2022-09-07T08:22:22.385Z,24.437
2022-09-07T08:26:09.367Z,24.437
2022-09-07T08:29:55.651Z,24.437
2022-09-07T08:33:37.014Z,24.5
2022-09-07T08:37:17.989Z,24.5
2022-09-07T08:41:04.955Z,24.5
2022-09-07T08:44:46.425Z,24.5
2022-09-07T08:48:28.477Z,24.5
2022-09-07T08:52:13.233Z,24.5
2022-09-07T08:55:53.830Z,24.25
2022-09-07T09:07:02.077Z,24.187
2022-09-07T09:10:42.829Z,24.25
2022-09-07T09:18:14.437Z,24.375
2022-09-07T09:21:55.748Z,24.437
2022-09-07T09:25:36.612Z,24.5
2022-09-07T09:29:22.286Z,24.437
2022-09-07T09:33:04.450Z,24.437
2022-09-07T09:36:47.130Z,24.437
2022-09-07T09:40:35.469Z,24.5
2022-09-07T09:44:16.287Z,24.437
2022-09-07T09:48:21.777Z,24.437
2022-09-07T09:54:27.196Z,24.437
2022-09-07T10:05:54.149Z,24.5
2022-09-07T10:09:37.939Z,24.5
2022-09-07T10:13:57.102Z,24.5
2022-09-07T10:17:39.850Z,24.5
2022-09-07T10:21:22.060Z,24.5
2022-09-07T10:25:03.430Z,24.562
2022-09-07T10:29:07.576Z,24.562
2022-09-07T10:32:55.931Z,24.625
2022-09-07T10:37:15.378Z,24.625
2022-09-07T10:40:59.543Z,24.687
2022-09-07T10:45:11.201Z,24.687
2022-09-07T10:49:23.656Z,24.75
2022-09-07T10:53:40.199Z,24.812
2022-09-07T10:57:52.455Z,24.812
2022-09-07T11:03:38.680Z,24.812
2022-09-07T11:07:34.420Z,24.812
2022-09-07T11:12:33.026Z,24.875
2022-09-07T11:17:28.696Z,24.937
2022-09-07T11:21:56.764Z,24.937
2022-09-07T11:26:18.756Z,24.937
2022-09-07T11:30:19.146Z,25.062
2022-09-07T11:34:25.092Z,25.062
2022-09-07T11:38:06.302Z,25.062
2022-09-07T11:41:47.893Z,25.062
2022-09-07T11:45:43.704Z,25.062
2022-09-07T11:49:26.244Z,25.062
2022-09-07T11:53:14.476Z,25.125
2022-09-07T11:56:57.620Z,25.125
2022-09-07T12:03:43.518Z,25.187
2022-09-07T12:07:29.385Z,25.25
2022-09-07T12:11:10.989Z,25.25
2022-09-07T12:14:58.291Z,25.25
2022-09-07T12:18:39.789Z,25.25
2022-09-07T12:22:20.984Z,25.187
2022-09-07T12:26:02.532Z,25.187
2022-09-07T12:29:49.135Z,25.187
2022-09-07T12:34:34.964Z,25.125
2022-09-07T12:38:16.223Z,25.125
2022-09-07T12:46:15.965Z,25.125
2022-09-07T12:49:57.880Z,25.125
2022-09-07T12:54:07.898Z,25.125
2022-09-07T12:59:22.584Z,25.062
2022-09-07T13:03:49.454Z,25.125
2022-09-07T13:07:53.455Z,25.062
2022-09-07T13:11:45.751Z,25.062
2022-09-07T13:16:28.026Z,25.062
2022-09-07T13:21:01.329Z,25.125
2022-09-07T13:25:27.214Z,25.187
2022-09-07T13:29:08.873Z,25.437
2022-09-07T13:33:34.720Z,25.5
2022-09-07T13:37:16.220Z,25.75
2022-09-07T13:40:58.440Z,25.875
2022-09-07T13:44:46.517Z,26.062
2022-09-07T13:48:28.752Z,26.0
2022-09-07T13:52:10.814Z,26.0
2022-09-07T13:55:57.894Z,25.937
2022-09-07T13:59:40.050Z,26.0
2022-09-07T14:03:08.543Z,26.125
2022-09-07T14:06:49.861Z,26.187
2022-09-07T14:10:32.035Z,26.25
2022-09-07T14:14:14.347Z,26.312
2022-09-07T14:17:59.410Z,26.312
2022-09-07T14:21:41.002Z,26.25
2022-09-07T14:25:28.331Z,26.312
2022-09-07T14:29:53.384Z,26.25
2022-09-07T14:33:37.511Z,26.25
2022-09-07T14:37:34.200Z,26.187
2022-09-07T14:42:01.148Z,26.062
2022-09-07T14:45:44.981Z,26.062
2022-09-07T14:49:35.352Z,26.0
2022-09-07T14:54:24.271Z,26.062
2022-09-07T14:58:07.723Z,26.062
2022-09-07T15:03:31.595Z,26.125
2022-09-07T15:07:46.551Z,26.125
2022-09-07T15:12:17.603Z,26.125
2022-09-07T15:16:16.292Z,26.0
2022-09-07T15:20:42.867Z,25.937
2022-09-07T15:24:24.939Z,25.875
2022-09-07T15:29:42.066Z,25.875
2022-09-07T15:34:38.134Z,25.812
2022-09-07T15:39:39.101Z,25.75
2022-09-07T15:45:12.185Z,25.75
2022-09-07T15:49:42.140Z,25.687
2022-09-07T15:55:39.977Z,25.625
2022-09-07T16:04:45.201Z,25.625
2022-09-07T16:09:21.819Z,25.562
2022-09-07T16:13:52.257Z,25.562
2022-09-07T16:18:26.977Z,25.562
2022-09-07T16:26:50.598Z,25.5
2022-09-07T16:30:34.232Z,25.5
2022-09-07T16:35:29.354Z,25.437
2022-09-07T16:40:19.826Z,25.437
2022-09-07T16:44:12.412Z,25.437
2022-09-07T16:48:58.024Z,25.437
2022-09-07T16:52:48.982Z,25.375
2022-09-07T16:56:35.644Z,25.375
2022-09-07T17:03:13.117Z,25.375
2022-09-07T17:07:00.689Z,25.375
2022-09-07T17:10:41.936Z,25.312
2022-09-07T17:14:23.149Z,25.312
2022-09-07T17:18:05.360Z,25.312
2022-09-07T17:22:24.349Z,25.312
2022-09-07T17:26:26.630Z,25.25
2022-09-07T17:30:15.492Z,25.25
2022-09-07T17:35:08.885Z,25.25
2022-09-07T17:40:05.892Z,25.187
2022-09-07T17:44:34.727Z,25.187
2022-09-07T17:48:23.847Z,25.187
2022-09-07T17:52:06.445Z,25.187
2022-09-07T17:55:56.507Z,25.187
2022-09-07T18:03:09.932Z,25.125
2022-09-07T18:06:51.555Z,25.125
2022-09-07T18:15:30.019Z,25.125
2022-09-07T18:19:13.358Z,25.125
2022-09-07T18:22:57.560Z,25.062
2022-09-07T18:26:50.208Z,25.062
2022-09-07T18:32:09.160Z,25.062
2022-09-07T18:35:54.734Z,25.062
2022-09-07T18:39:37.173Z,25.062
2022-09-07T18:43:25.111Z,25.062
2022-09-07T18:48:21.045Z,25.0
2022-09-07T18:53:37.747Z,25.0
2022-09-07T18:57:25.171Z,25.0
2022-09-07T19:03:10.279Z,25.0
2022-09-07T19:08:19.146Z,25.0
2022-09-07T19:12:00.420Z,25.0
2022-09-07T19:15:41.764Z,25.0
2022-09-07T19:19:23.528Z,24.937
2022-09-07T19:23:08.883Z,24.937
2022-09-07T19:26:49.664Z,24.937
2022-09-07T19:30:36.168Z,24.937
2022-09-07T19:34:18.070Z,24.937
2022-09-07T19:37:58.948Z,24.937
2022-09-07T19:41:45.320Z,24.937
2022-09-07T19:45:26.666Z,24.875
2022-09-07T19:49:14.676Z,24.875
2022-09-07T19:53:00.644Z,24.875
2022-09-07T19:56:41.679Z,24.875
2022-09-07T20:03:08.417Z,24.875
2022-09-07T20:06:57.286Z,24.875
2022-09-07T20:10:38.517Z,24.875
2022-09-07T20:14:24.497Z,24.875
2022-09-07T20:18:12.821Z,24.812
2022-09-07T20:21:53.939Z,24.812
2022-09-07T20:25:39.624Z,24.812
2022-09-07T20:29:50.247Z,24.812
2022-09-07T20:33:35.584Z,24.812
2022-09-07T20:37:16.756Z,24.812
2022-09-07T20:41:03.375Z,24.812
2022-09-07T20:44:45.064Z,24.75
2022-09-07T20:48:27.874Z,24.75
2022-09-07T20:52:09.985Z,24.75
2022-09-07T20:55:51.266Z,24.75
2022-09-07T20:59:36.701Z,24.75
2022-09-07T21:03:08.645Z,24.75
2022-09-07T21:06:49.752Z,24.75
2022-09-07T21:10:36.502Z,24.75
2022-09-07T21:14:24.350Z,24.75
2022-09-07T21:18:06.419Z,24.75
2022-09-07T21:22:10.876Z,24.75
2022-09-07T21:25:51.877Z,24.687
2022-09-07T21:29:32.809Z,24.687
2022-09-07T21:33:14.961Z,24.687
2022-09-07T21:36:56.555Z,24.687
2022-09-07T21:40:44.295Z,24.687
2022-09-07T21:44:25.776Z,24.687
2022-09-07T21:48:07.889Z,24.687
2022-09-07T21:51:49.016Z,24.687
2022-09-07T21:55:30.006Z,24.625
2022-09-07T21:59:16.818Z,24.625
2022-09-07T22:03:08.673Z,24.625
2022-09-07T22:06:49.556Z,24.625
2022-09-07T22:10:30.597Z,24.625
2022-09-07T22:14:17.763Z,24.625
2022-09-07T22:18:03.945Z,24.625
2022-09-07T22:21:44.910Z,24.625
2022-09-07T22:25:26.545Z,24.625
2022-09-07T22:29:07.912Z,24.625
2022-09-07T22:32:49.627Z,24.562
2022-09-07T22:36:34.576Z,24.562
2022-09-07T22:40:16.117Z,24.562
2022-09-07T22:43:57.529Z,24.562
2022-09-07T22:47:39.251Z,24.562
2022-09-07T22:51:20.092Z,24.562
2022-09-07T22:55:00.975Z,24.562
2022-09-07T22:58:42.641Z,24.562
2022-09-07T23:03:07.836Z,24.562
2022-09-07T23:06:54.690Z,24.562
2022-09-07T23:10:35.711Z,24.562
2022-09-07T23:14:16.993Z,24.562
2022-09-07T23:17:59.019Z,24.562
2022-09-07T23:21:43.713Z,24.5
2022-09-07T23:25:25.119Z,24.5
2022-09-07T23:29:06.611Z,24.5
2022-09-07T23:32:48.425Z,24.5
2022-09-07T23:36:29.489Z,24.5
2022-09-07T23:40:11.210Z,24.5
2022-09-07T23:43:52.098Z,24.5
2022-09-07T23:47:33.541Z,24.5
2022-09-07T23:51:16.949Z,24.5
2022-09-07T23:55:01.396Z,24.5
2022-09-07T23:58:42.418Z,24.5
