createdAt,value
2019-02-14T00:01:50.758Z,-0.40
2019-02-14T00:04:23.615Z,-0.40
2019-02-14T00:06:56.443Z,-0.40
2019-02-14T00:09:29.243Z,-0.40
2019-02-14T00:12:03.822Z,-0.40
2019-02-14T00:14:36.760Z,-0.40
2019-02-14T00:17:09.619Z,-0.50
2019-02-14T00:19:44.268Z,-0.40
2019-02-14T00:22:17.096Z,-0.50
2019-02-14T00:24:51.534Z,-0.40
2019-02-14T00:27:24.365Z,-0.50
2019-02-14T00:29:57.305Z,-0.50
2019-02-14T00:32:30.133Z,-0.60
2019-02-14T00:35:03.184Z,-0.50
2019-02-14T00:37:36.035Z,-0.50
2019-02-14T00:40:08.853Z,-0.50
2019-02-14T00:42:42.797Z,-0.50
2019-02-14T00:45:15.644Z,-0.50
2019-02-14T00:47:48.439Z,-0.50
2019-02-14T00:50:21.295Z,-0.50
2019-02-14T00:52:54.107Z,-0.40
2019-02-14T00:55:26.909Z,-0.40
2019-02-14T00:57:59.756Z,-0.40
2019-02-14T01:00:32.683Z,-0.40
2019-02-14T01:03:05.507Z,-0.40
2019-02-14T01:05:40.672Z,-0.40
2019-02-14T01:08:13.455Z,-0.50
2019-02-14T01:10:46.285Z,-0.60
2019-02-14T01:13:19.895Z,-0.60
2019-02-14T01:15:52.842Z,-0.70
2019-02-14T01:18:28.751Z,-0.70
2019-02-14T01:21:01.586Z,-0.60
2019-02-14T01:23:34.383Z,-0.50
2019-02-14T01:26:08.287Z,-0.50
2019-02-14T01:28:41.157Z,-0.50
2019-02-14T01:31:16.161Z,-0.50
2019-02-14T01:33:49.020Z,-0.50
2019-02-14T01:36:23.274Z,-0.50
2019-02-14T01:38:56.095Z,-0.40
2019-02-14T01:41:29.364Z,-0.50
2019-02-14T01:44:02.210Z,-0.40
2019-02-14T01:46:34.998Z,-0.50
2019-02-14T01:49:07.802Z,-0.50
2019-02-14T01:51:40.624Z,-0.50
2019-02-14T01:54:13.478Z,-0.50
2019-02-14T01:56:46.323Z,-0.60
2019-02-14T01:59:19.122Z,-0.60
2019-02-14T02:01:52.028Z,-0.60
2019-02-14T02:04:24.886Z,-0.70
2019-02-14T02:06:57.684Z,-0.70
2019-02-14T02:09:30.543Z,-0.70
2019-02-14T02:12:03.434Z,-0.70
2019-02-14T02:14:36.323Z,-0.70
2019-02-14T02:17:09.163Z,-0.70
2019-02-14T02:19:41.989Z,-0.70
2019-02-14T02:22:14.802Z,-0.60
2019-02-14T02:24:47.672Z,-0.70
2019-02-14T02:27:20.523Z,-0.70
2019-02-14T02:29:53.359Z,-0.60
2019-02-14T02:32:26.195Z,-0.60
2019-02-14T02:34:59.040Z,-0.60
2019-02-14T02:37:31.861Z,-0.70
2019-02-14T02:40:05.779Z,-0.70
2019-02-14T02:42:38.579Z,-0.80
2019-02-14T02:45:11.962Z,-0.80
2019-02-14T02:47:44.769Z,-0.80
2019-02-14T02:50:17.568Z,-0.90
2019-02-14T02:52:50.388Z,-0.80
2019-02-14T02:55:23.198Z,-0.90
2019-02-14T02:57:56.013Z,-0.90
2019-02-14T03:00:28.827Z,-0.80
2019-02-14T03:03:01.635Z,-0.80
2019-02-14T03:05:34.455Z,-0.90
2019-02-14T03:08:07.272Z,-0.90
2019-02-14T03:10:40.138Z,-0.90
2019-02-14T03:13:12.931Z,-0.90
2019-02-14T03:15:45.770Z,-0.90
2019-02-14T03:18:18.581Z,-1.00
2019-02-14T03:20:51.381Z,-0.90
2019-02-14T03:23:24.183Z,-0.90
2019-02-14T03:25:57.007Z,-0.90
2019-02-14T03:28:32.816Z,-0.90
2019-02-14T03:31:05.651Z,-0.90
2019-02-14T03:33:38.527Z,-0.90
2019-02-14T03:36:18.932Z,-1.00
2019-02-14T03:38:46.073Z,-0.90
2019-02-14T03:41:19.222Z,-1.00
2019-02-14T03:43:52.195Z,-1.00
2019-02-14T03:46:24.987Z,-1.10
2019-02-14T03:48:57.776Z,-1.00
2019-02-14T03:51:30.577Z,-1.10
2019-02-14T03:54:03.402Z,-1.10
2019-02-14T03:56:36.246Z,-1.10
2019-02-14T03:59:09.034Z,-1.10
2019-02-14T04:01:41.839Z,-1.10
2019-02-14T04:04:14.676Z,-1.10
2019-02-14T04:06:47.518Z,-1.10
2019-02-14T04:09:20.299Z,-1.10
2019-02-14T04:11:53.126Z,-1.20
2019-02-14T04:14:34.519Z,-1.30
2019-02-14T04:17:07.385Z,-1.30
2019-02-14T04:19:40.198Z,-1.40
2019-02-14T04:22:13.032Z,-1.40
2019-02-14T04:24:45.833Z,-1.30
2019-02-14T04:27:18.637Z,-1.40
2019-02-14T04:29:51.436Z,-1.40
2019-02-14T04:32:24.224Z,-1.40
2019-02-14T04:34:57.036Z,-1.40
2019-02-14T04:37:29.866Z,-1.40
2019-02-14T04:40:06.020Z,-1.50
2019-02-14T04:42:38.951Z,-1.40
2019-02-14T04:45:12.696Z,-1.30
2019-02-14T04:47:45.534Z,-1.30
2019-02-14T04:50:18.370Z,-1.10
2019-02-14T04:52:51.193Z,-1.00
2019-02-14T04:55:24.007Z,-0.90
2019-02-14T04:57:56.814Z,-1.00
2019-02-14T05:00:29.621Z,-1.00
2019-02-14T05:03:02.431Z,-1.10
2019-02-14T05:05:35.263Z,-1.10
2019-02-14T05:08:08.065Z,-1.00
2019-02-14T05:10:40.875Z,-0.90
2019-02-14T05:13:13.699Z,-0.90
2019-02-14T05:15:46.502Z,-0.90
2019-02-14T05:18:19.318Z,-0.80
2019-02-14T05:20:52.192Z,-0.70
2019-02-14T05:23:25.016Z,-0.70
2019-02-14T05:25:57.836Z,-0.70
2019-02-14T05:28:31.327Z,-0.80
2019-02-14T05:31:05.331Z,-0.80
2019-02-14T05:33:38.140Z,-0.90
2019-02-14T05:36:10.955Z,-0.90
2019-02-14T05:38:43.807Z,-0.90
2019-02-14T05:41:19.470Z,-1.10
2019-02-14T05:43:52.293Z,-1.10
2019-02-14T05:46:25.102Z,-1.20
2019-02-14T05:48:58.000Z,-1.20
2019-02-14T05:51:30.835Z,-1.20
2019-02-14T05:54:03.982Z,-1.20
2019-02-14T05:56:36.794Z,-1.10
2019-02-14T05:59:09.603Z,-1.20
2019-02-14T06:01:42.410Z,-1.20
2019-02-14T06:04:18.056Z,-1.30
2019-02-14T06:06:50.903Z,-1.30
2019-02-14T06:09:23.751Z,-1.30
2019-02-14T06:11:56.611Z,-1.40
2019-02-14T06:14:29.654Z,-1.50
2019-02-14T06:17:02.466Z,-1.50
2019-02-14T06:19:35.292Z,-1.60
2019-02-14T06:22:08.115Z,-1.60
2019-02-14T06:24:40.931Z,-1.60
2019-02-14T06:27:13.730Z,-1.60
2019-02-14T06:29:46.558Z,-1.60
2019-02-14T06:32:19.414Z,-1.40
2019-02-14T06:34:54.533Z,-1.40
2019-02-14T06:37:27.376Z,-1.40
2019-02-14T06:40:00.307Z,-1.40
2019-02-14T06:42:33.082Z,-1.40
2019-02-14T06:45:08.876Z,-1.40
2019-02-14T06:47:41.702Z,-1.40
2019-02-14T06:50:14.617Z,-1.30
2019-02-14T06:52:47.442Z,-1.30
2019-02-14T06:55:22.076Z,-1.30
2019-02-14T06:57:54.923Z,-1.20
2019-02-14T07:00:27.772Z,-1.10
2019-02-14T07:03:00.646Z,-1.00
2019-02-14T07:05:33.466Z,-0.80
2019-02-14T07:08:06.411Z,-0.90
2019-02-14T07:10:39.228Z,-0.90
2019-02-14T07:13:12.057Z,-0.80
2019-02-14T07:15:44.875Z,-0.80
2019-02-14T07:18:17.767Z,-0.70
2019-02-14T07:20:53.563Z,-0.70
2019-02-14T07:23:26.407Z,-0.60
2019-02-14T07:25:59.249Z,-0.50
2019-02-14T07:28:32.048Z,-0.40
2019-02-14T07:31:05.030Z,-0.40
2019-02-14T07:33:37.881Z,-0.40
2019-02-14T07:36:10.702Z,-0.30
2019-02-14T07:38:43.649Z,-0.40
2019-02-14T07:41:16.559Z,-0.40
2019-02-14T07:43:49.407Z,-0.40
2019-02-14T07:46:24.517Z,-0.50
2019-02-14T07:48:57.648Z,-0.60
2019-02-14T07:51:30.465Z,-0.60
2019-02-14T07:54:03.289Z,-0.50
2019-02-14T07:56:36.117Z,-0.40
2019-02-14T07:59:08.951Z,-0.10
2019-02-14T08:01:42.789Z,0.50
2019-02-14T08:04:15.600Z,0.90
2019-02-14T08:06:48.434Z,1.10
2019-02-14T08:09:25.480Z,1.00
2019-02-14T08:11:58.294Z,0.80
2019-02-14T08:14:31.148Z,0.60
2019-02-14T08:17:03.960Z,0.50
2019-02-14T08:19:36.831Z,0.50
2019-02-14T08:22:09.625Z,0.60
2019-02-14T08:24:42.474Z,0.70
2019-02-14T08:27:15.307Z,1.30
2019-02-14T08:29:48.120Z,1.60
2019-02-14T08:32:21.052Z,1.50
2019-02-14T08:34:53.894Z,1.40
2019-02-14T08:37:26.737Z,1.20
2019-02-14T08:40:01.002Z,1.30
2019-02-14T08:42:33.739Z,1.30
2019-02-14T08:45:08.299Z,1.50
2019-02-14T08:47:41.100Z,1.60
2019-02-14T08:50:13.953Z,1.60
2019-02-14T08:52:46.895Z,1.80
2019-02-14T08:55:19.751Z,2.00
2019-02-14T08:57:52.552Z,2.30
2019-02-14T09:00:25.718Z,2.70
2019-02-14T09:02:58.549Z,2.70
2019-02-14T09:05:31.482Z,2.60
2019-02-14T09:08:04.302Z,2.50
2019-02-14T09:10:37.156Z,2.40
2019-02-14T09:13:17.041Z,2.20
2019-02-14T09:15:46.351Z,2.40
2019-02-14T09:18:19.190Z,2.60
2019-02-14T09:20:52.019Z,2.60
2019-02-14T09:23:24.856Z,2.60
2019-02-14T09:25:57.720Z,2.60
2019-02-14T09:28:30.567Z,2.50
2019-02-14T09:31:05.162Z,2.70
2019-02-14T09:33:38.006Z,2.80
2019-02-14T09:36:10.972Z,2.90
2019-02-14T09:38:43.796Z,3.00
2019-02-14T09:41:16.632Z,3.20
2019-02-14T09:43:49.447Z,3.30
2019-02-14T09:46:22.279Z,3.30
2019-02-14T09:48:55.080Z,3.20
2019-02-14T09:51:27.903Z,3.30
2019-02-14T09:54:00.723Z,3.20
2019-02-14T09:56:33.547Z,3.20
2019-02-14T09:59:06.372Z,3.40
2019-02-14T10:01:39.226Z,3.70
2019-02-14T10:04:12.052Z,4.00
2019-02-14T10:06:44.873Z,4.10
2019-02-14T10:09:17.692Z,4.20
2019-02-14T10:11:52.069Z,4.30
2019-02-14T10:14:24.880Z,4.30
2019-02-14T10:16:57.697Z,4.50
2019-02-14T10:19:30.536Z,4.60
2019-02-14T10:22:03.357Z,4.40
2019-02-14T10:24:36.182Z,4.30
2019-02-14T10:27:09.045Z,4.50
2019-02-14T10:29:41.841Z,4.60
2019-02-14T10:32:14.738Z,4.60
2019-02-14T10:34:47.534Z,4.80
2019-02-14T10:37:20.366Z,5.00
2019-02-14T10:39:53.244Z,5.00
2019-02-14T10:42:26.097Z,5.00
2019-02-14T10:44:58.908Z,4.90
2019-02-14T10:47:31.745Z,4.80
2019-02-14T10:50:06.231Z,4.70
2019-02-14T10:52:39.058Z,4.60
2019-02-14T10:55:13.206Z,4.70
2019-02-14T10:57:46.055Z,4.80
2019-02-14T11:00:20.817Z,4.80
2019-02-14T11:02:53.660Z,4.90
2019-02-14T11:05:26.501Z,5.20
2019-02-14T11:07:59.351Z,5.30
2019-02-14T11:10:32.229Z,5.50
2019-02-14T11:13:05.038Z,5.50
2019-02-14T11:15:37.854Z,5.70
2019-02-14T11:18:10.810Z,5.80
2019-02-14T11:20:43.668Z,5.90
2019-02-14T11:23:16.499Z,6.00
2019-02-14T11:25:49.354Z,6.10
2019-02-14T11:28:22.286Z,6.20
2019-02-14T11:30:55.153Z,6.30
2019-02-14T11:33:28.020Z,6.40
2019-02-14T11:36:00.885Z,6.40
2019-02-14T11:38:40.358Z,6.50
2019-02-14T11:41:08.486Z,6.50
2019-02-14T11:43:41.318Z,6.50
2019-02-14T11:46:14.156Z,6.80
2019-02-14T11:48:48.788Z,6.90
2019-02-14T11:51:21.610Z,7.00
2019-02-14T11:53:54.417Z,7.00
2019-02-14T11:56:29.153Z,7.10
2019-02-14T11:59:02.000Z,7.40
2019-02-14T12:01:34.875Z,7.40
2019-02-14T12:04:07.795Z,7.40
2019-02-14T12:06:42.675Z,7.60
2019-02-14T12:09:15.531Z,7.80
2019-02-14T12:11:48.423Z,7.90
2019-02-14T12:14:21.241Z,8.00
2019-02-14T12:16:54.075Z,8.30
2019-02-14T12:19:26.900Z,8.60
2019-02-14T12:21:59.727Z,8.90
2019-02-14T12:24:32.556Z,9.10
2019-02-14T12:27:05.442Z,8.90
2019-02-14T12:29:38.244Z,8.90
2019-02-14T12:32:11.136Z,8.80
2019-02-14T12:34:44.105Z,8.80
2019-02-14T12:37:17.033Z,8.80
2019-02-14T12:39:50.965Z,8.90
2019-02-14T12:42:23.835Z,8.90
2019-02-14T12:44:56.656Z,8.80
2019-02-14T12:47:31.240Z,8.70
2019-02-14T12:50:05.152Z,8.70
2019-02-14T12:52:40.478Z,8.60
2019-02-14T12:55:13.300Z,8.60
2019-02-14T12:57:47.846Z,8.60
2019-02-14T13:00:21.202Z,8.60
2019-02-14T13:02:54.019Z,8.70
2019-02-14T13:05:26.906Z,8.80
2019-02-14T13:07:59.899Z,8.80
2019-02-14T13:10:32.840Z,8.80
2019-02-14T13:13:05.662Z,8.70
2019-02-14T13:15:39.586Z,8.70
2019-02-14T13:18:12.392Z,8.60
2019-02-14T13:20:46.230Z,8.60
2019-02-14T13:23:19.079Z,8.40
2019-02-14T13:25:51.932Z,8.30
2019-02-14T13:28:24.809Z,8.20
2019-02-14T13:30:58.277Z,8.20
2019-02-14T13:33:31.086Z,8.20
2019-02-14T13:36:05.078Z,8.10
2019-02-14T13:38:37.999Z,8.10
2019-02-14T13:41:10.865Z,8.20
2019-02-14T13:43:43.719Z,8.10
2019-02-14T13:46:16.551Z,8.00
2019-02-14T13:48:49.499Z,7.90
2019-02-14T13:51:22.335Z,8.00
2019-02-14T13:53:55.188Z,8.00
2019-02-14T13:56:28.103Z,8.00
2019-02-14T13:59:01.111Z,8.10
2019-02-14T14:01:33.962Z,8.20
2019-02-14T14:04:09.565Z,8.20
2019-02-14T14:06:42.488Z,8.30
2019-02-14T14:09:18.342Z,8.30
2019-02-14T14:11:51.188Z,8.30
2019-02-14T14:14:24.045Z,8.40
2019-02-14T14:16:56.920Z,8.40
2019-02-14T14:19:30.492Z,8.40
2019-02-14T14:22:03.448Z,8.40
2019-02-14T14:24:36.321Z,8.50
2019-02-14T14:27:09.202Z,8.50
2019-02-14T14:29:42.068Z,8.60
2019-02-14T14:32:14.976Z,8.60
2019-02-14T14:34:50.719Z,8.60
2019-02-14T14:37:23.615Z,8.60
2019-02-14T14:39:56.456Z,8.60
2019-02-14T14:43:07.194Z,8.60
2019-02-14T14:45:49.122Z,8.60
2019-02-14T14:48:25.661Z,8.60
2019-02-14T14:50:58.468Z,8.60
2019-02-14T14:53:31.378Z,8.60
2019-02-14T14:56:08.125Z,8.60
2019-02-14T14:58:45.598Z,8.60
2019-02-14T15:01:18.565Z,8.50
2019-02-14T15:03:52.185Z,8.40
2019-02-14T15:06:25.255Z,8.30
2019-02-14T15:08:58.081Z,8.30
2019-02-14T15:11:30.916Z,8.20
2019-02-14T15:14:06.782Z,8.10
2019-02-14T15:16:39.613Z,8.10
2019-02-14T15:19:12.453Z,8.10
2019-02-14T15:21:45.405Z,8.00
2019-02-14T15:24:18.273Z,7.90
2019-02-14T15:26:51.206Z,7.80
2019-02-14T15:29:24.059Z,7.90
2019-02-14T15:31:56.982Z,7.90
2019-02-14T15:34:32.451Z,7.90
2019-02-14T15:37:05.355Z,7.90
2019-02-14T15:39:40.996Z,7.80
2019-02-14T15:42:13.941Z,7.80
2019-02-14T15:44:46.779Z,7.80
2019-02-14T15:47:19.697Z,7.70
2019-02-14T15:49:52.694Z,7.50
2019-02-14T15:52:27.346Z,7.50
2019-02-14T15:55:02.246Z,7.40
2019-02-14T15:57:35.271Z,7.30
2019-02-14T16:00:10.602Z,7.20
2019-02-14T16:02:47.959Z,7.20
2019-02-14T16:05:21.336Z,7.10
2019-02-14T16:07:54.255Z,7.10
2019-02-14T16:10:27.801Z,7.00
2019-02-14T16:13:01.903Z,7.00
2019-02-14T16:15:34.754Z,6.90
2019-02-14T16:18:09.534Z,6.70
2019-02-14T16:20:44.167Z,6.70
2019-02-14T16:23:17.132Z,6.70
2019-02-14T16:25:51.681Z,6.70
2019-02-14T16:28:24.798Z,6.60
2019-02-14T16:30:57.651Z,6.50
2019-02-14T16:33:30.581Z,6.40
2019-02-14T16:36:03.428Z,6.30
2019-02-14T16:38:37.194Z,6.10
2019-02-14T16:41:10.048Z,6.00
2019-02-14T16:43:42.912Z,5.90
2019-02-14T16:46:16.016Z,5.80
2019-02-14T16:48:48.874Z,5.70
2019-02-14T16:51:21.723Z,5.60
2019-02-14T16:53:54.693Z,5.60
2019-02-14T16:56:27.538Z,5.50
2019-02-14T16:59:00.414Z,5.50
2019-02-14T17:01:33.248Z,5.40
2019-02-14T17:04:06.106Z,5.40
2019-02-14T17:06:38.962Z,5.30
2019-02-14T17:09:12.028Z,5.20
2019-02-14T17:11:44.877Z,5.10
2019-02-14T17:14:17.770Z,5.00
2019-02-14T17:16:50.792Z,5.00
2019-02-14T17:19:25.236Z,4.90
2019-02-14T17:21:58.174Z,4.90
2019-02-14T17:24:31.038Z,4.90
2019-02-14T17:27:03.927Z,4.90
2019-02-14T17:29:36.912Z,4.80
2019-02-14T17:32:09.865Z,4.80
2019-02-14T17:34:42.785Z,4.70
2019-02-14T17:37:15.645Z,4.70
2019-02-14T17:39:50.049Z,4.70
2019-02-14T17:45:30.715Z,4.70
2019-02-14T17:48:03.577Z,4.60
2019-02-14T17:50:36.508Z,4.50
2019-02-14T17:53:09.368Z,4.50
2019-02-14T17:55:42.263Z,4.40
2019-02-14T17:58:15.156Z,4.40
2019-02-14T18:00:48.028Z,4.60
2019-02-14T18:03:23.023Z,4.60
2019-02-14T18:05:55.917Z,4.60
2019-02-14T18:08:28.926Z,4.50
2019-02-14T18:11:01.846Z,4.30
2019-02-14T18:13:34.727Z,4.30
2019-02-14T18:16:07.616Z,4.30
2019-02-14T18:18:40.544Z,4.40
2019-02-14T18:21:13.399Z,4.50
2019-02-14T18:23:46.282Z,4.50
2019-02-14T18:26:19.167Z,4.50
2019-02-14T18:28:52.033Z,4.50
2019-02-14T18:31:24.920Z,4.40
2019-02-14T18:33:57.924Z,4.30
2019-02-14T18:36:30.751Z,4.30
2019-02-14T18:39:06.186Z,4.20
2019-02-14T18:41:39.010Z,4.20
2019-02-14T18:44:15.056Z,4.30
2019-02-14T18:46:48.053Z,4.20
2019-02-14T18:49:20.884Z,4.10
2019-02-14T18:51:53.722Z,4.10
2019-02-14T18:54:28.940Z,4.00
2019-02-14T18:57:01.826Z,4.10
2019-02-14T18:59:34.696Z,4.10
2019-02-14T19:02:07.574Z,4.30
2019-02-14T19:04:40.429Z,4.40
2019-02-14T19:07:13.346Z,4.60
2019-02-14T19:09:46.424Z,4.70
2019-02-14T19:12:19.306Z,4.70
2019-02-14T19:14:52.347Z,4.60
2019-02-14T19:17:27.707Z,4.60
2019-02-14T19:20:00.586Z,4.40
2019-02-14T19:22:33.496Z,4.00
2019-02-14T19:25:06.661Z,3.70
2019-02-14T19:27:39.553Z,3.70
2019-02-14T19:30:14.434Z,3.70
2019-02-14T19:32:47.492Z,3.60
2019-02-14T19:35:23.211Z,3.60
2019-02-14T19:37:56.305Z,3.60
2019-02-14T19:40:29.169Z,3.60
2019-02-14T19:43:02.090Z,3.40
2019-02-14T19:45:36.772Z,3.30
2019-02-14T19:48:09.787Z,3.30
2019-02-14T19:50:42.721Z,3.20
2019-02-14T19:53:15.597Z,3.30
2019-02-14T19:55:48.440Z,3.20
2019-02-14T19:58:22.410Z,3.10
2019-02-14T20:00:55.433Z,3.10
2019-02-14T20:03:28.425Z,3.00
2019-02-14T20:06:01.288Z,3.00
2019-02-14T20:08:34.150Z,2.90
2019-02-14T20:11:07.025Z,2.90
2019-02-14T20:13:49.101Z,2.90
2019-02-14T20:16:14.717Z,2.80
2019-02-14T20:18:47.674Z,2.70
2019-02-14T20:21:21.436Z,2.60
2019-02-14T20:23:54.489Z,2.50
2019-02-14T20:26:27.327Z,2.50
2019-02-14T20:29:02.372Z,2.50
2019-02-14T20:31:35.259Z,2.50
2019-02-14T20:34:10.032Z,2.50
2019-02-14T20:36:47.981Z,2.40
2019-02-14T20:39:24.050Z,2.50
2019-02-14T20:41:56.934Z,2.40
2019-02-14T20:44:32.666Z,2.20
2019-02-14T20:47:09.535Z,2.10
2019-02-14T20:49:42.485Z,2.20
2019-02-14T20:52:18.484Z,2.20
2019-02-14T20:54:53.255Z,2.20
2019-02-14T20:57:27.369Z,2.20
2019-02-14T21:00:00.518Z,2.20
2019-02-14T21:02:33.457Z,2.20
2019-02-14T21:05:06.996Z,2.10
2019-02-14T21:07:40.003Z,1.90
2019-02-14T21:10:14.340Z,2.00
2019-02-14T21:12:47.217Z,2.00
2019-02-14T21:15:20.194Z,2.20
2019-02-14T21:17:53.071Z,2.30
2019-02-14T21:20:26.006Z,2.40
2019-02-14T21:22:58.949Z,2.50
2019-02-14T21:25:31.967Z,2.50
2019-02-14T21:28:04.764Z,2.40
2019-02-14T21:30:37.613Z,2.40
2019-02-14T21:33:10.516Z,2.40
2019-02-14T21:35:43.429Z,2.40
2019-02-14T21:38:16.369Z,2.30
2019-02-14T21:40:49.245Z,2.30
2019-02-14T21:43:23.971Z,2.20
2019-02-14T21:45:56.885Z,2.20
2019-02-14T21:48:29.831Z,2.10
2019-02-14T21:51:02.722Z,2.20
2019-02-14T21:53:36.639Z,2.20
2019-02-14T21:56:09.522Z,2.20
2019-02-14T21:58:42.356Z,2.30
2019-02-14T22:01:17.109Z,2.20
2019-02-14T22:03:50.117Z,2.30
2019-02-14T22:06:24.223Z,2.40
2019-02-14T22:08:58.181Z,2.40
2019-02-14T22:11:34.340Z,2.40
2019-02-14T22:14:06.241Z,2.50
2019-02-14T22:16:39.203Z,2.60
2019-02-14T22:19:12.106Z,2.80
2019-02-14T22:21:44.945Z,2.90
2019-02-14T22:24:17.789Z,3.00
2019-02-14T22:26:50.658Z,3.00
2019-02-14T22:29:24.675Z,3.00
2019-02-14T22:31:57.616Z,3.00
2019-02-14T22:34:30.430Z,3.10
2019-02-14T22:37:03.289Z,3.10
2019-02-14T22:39:36.128Z,3.10
2019-02-14T22:42:08.996Z,3.20
2019-02-14T22:44:41.818Z,3.20
2019-02-14T22:47:14.794Z,3.20
2019-02-14T22:49:48.625Z,3.40
2019-02-14T22:52:21.447Z,3.50
2019-02-14T22:54:54.339Z,3.50
2019-02-14T22:57:27.176Z,3.50
2019-02-14T23:00:00.041Z,3.60
2019-02-14T23:02:32.908Z,3.60
2019-02-14T23:05:06.619Z,3.50
2019-02-14T23:07:39.457Z,3.50
2019-02-14T23:10:12.326Z,3.50
2019-02-14T23:12:45.156Z,3.40
2019-02-14T23:15:18.067Z,3.30
2019-02-14T23:17:50.885Z,3.30
2019-02-14T23:20:23.705Z,3.20
2019-02-14T23:22:56.491Z,3.10
2019-02-14T23:25:29.331Z,3.00
2019-02-14T23:28:02.134Z,2.90
2019-02-14T23:30:36.102Z,3.00
2019-02-14T23:33:08.924Z,2.90
2019-02-14T23:35:41.767Z,3.00
2019-02-14T23:38:14.566Z,2.90
2019-02-14T23:40:47.391Z,3.00
2019-02-14T23:43:20.184Z,3.00
2019-02-14T23:45:53.076Z,3.10
2019-02-14T23:48:25.866Z,3.10
2019-02-14T23:50:58.698Z,3.10
2019-02-14T23:53:31.487Z,3.10
2019-02-14T23:56:04.310Z,3.10
2019-02-14T23:58:37.127Z,3.00
