createdAt,value
2018-07-03T00:00:44.904Z,64.50
2018-07-03T00:03:13.284Z,65.60
2018-07-03T00:05:41.683Z,65.10
2018-07-03T00:08:10.072Z,67.20
2018-07-03T00:10:38.487Z,68.70
2018-07-03T00:13:06.880Z,69.30
2018-07-03T00:15:35.288Z,70.90
2018-07-03T00:18:03.684Z,72.10
2018-07-03T00:20:32.097Z,70.50
2018-07-03T00:23:00.460Z,69.80
2018-07-03T00:25:28.848Z,68.90
2018-07-03T00:27:57.219Z,67.80
2018-07-03T00:30:25.596Z,67.20
2018-07-03T00:32:53.967Z,67.00
2018-07-03T00:35:28.935Z,66.60
2018-07-03T00:37:57.316Z,69.90
2018-07-03T00:40:25.741Z,70.00
2018-07-03T00:42:54.226Z,71.40
2018-07-03T00:45:22.624Z,72.40
2018-07-03T00:47:50.996Z,72.60
2018-07-03T00:50:19.390Z,68.90
2018-07-03T00:52:47.776Z,67.70
2018-07-03T00:55:16.171Z,69.50
2018-07-03T00:57:44.564Z,69.80
2018-07-03T01:00:24.327Z,72.30
2018-07-03T01:02:52.757Z,73.70
2018-07-03T01:05:21.136Z,75.10
2018-07-03T01:07:49.531Z,76.40
2018-07-03T01:10:17.904Z,77.40
2018-07-03T01:12:46.316Z,78.00
2018-07-03T01:15:14.751Z,78.70
2018-07-03T01:17:43.511Z,80.40
2018-07-03T01:20:11.912Z,79.60
2018-07-03T01:22:40.336Z,79.80
2018-07-03T01:25:08.746Z,80.90
2018-07-03T01:27:37.145Z,81.60
2018-07-03T01:30:05.551Z,81.80
2018-07-03T01:32:33.952Z,82.40
2018-07-03T01:35:02.345Z,82.60
2018-07-03T01:37:30.760Z,82.50
2018-07-03T01:39:59.300Z,83.30
2018-07-03T01:42:27.699Z,85.10
2018-07-03T01:44:56.080Z,85.80
2018-07-03T01:47:24.476Z,86.10
2018-07-03T01:49:52.884Z,86.70
2018-07-03T01:52:21.314Z,87.70
2018-07-03T01:54:49.695Z,87.70
2018-07-03T01:57:18.115Z,88.80
2018-07-03T01:59:46.485Z,88.90
2018-07-03T02:02:14.872Z,89.30
2018-07-03T02:04:43.239Z,87.80
2018-07-03T02:07:11.676Z,88.70
2018-07-03T02:09:40.064Z,88.40
2018-07-03T02:12:08.479Z,88.00
2018-07-03T02:14:36.860Z,88.20
2018-07-03T02:17:05.954Z,87.50
2018-07-03T02:19:34.347Z,87.00
2018-07-03T02:22:02.748Z,87.10
2018-07-03T02:24:31.139Z,87.20
2018-07-03T02:26:59.519Z,87.70
2018-07-03T02:29:28.062Z,87.20
2018-07-03T02:31:56.442Z,86.60
2018-07-03T02:34:24.811Z,87.00
2018-07-03T02:36:53.971Z,87.00
2018-07-03T02:39:22.348Z,87.50
2018-07-03T02:41:50.749Z,88.30
2018-07-03T02:44:19.132Z,88.50
2018-07-03T02:46:47.555Z,88.20
2018-07-03T02:49:15.917Z,88.90
2018-07-03T02:51:44.331Z,90.00
2018-07-03T02:54:12.711Z,90.20
2018-07-03T02:56:41.091Z,90.10
2018-07-03T02:59:09.475Z,90.00
2018-07-03T03:01:37.852Z,90.40
2018-07-03T03:04:06.640Z,90.40
2018-07-03T03:06:35.039Z,90.60
2018-07-03T03:09:04.140Z,90.40
2018-07-03T03:11:32.552Z,90.40
2018-07-03T03:14:00.919Z,90.60
2018-07-03T03:16:29.333Z,90.10
2018-07-03T03:18:57.713Z,90.40
2018-07-03T03:21:26.050Z,90.60
2018-07-03T03:23:54.425Z,90.80
2018-07-03T03:26:22.752Z,91.00
2018-07-03T03:28:51.252Z,91.00
2018-07-03T03:31:19.588Z,91.20
2018-07-03T03:33:48.955Z,91.20
2018-07-03T03:36:17.303Z,91.20
2018-07-03T03:38:45.700Z,91.00
2018-07-03T03:41:14.068Z,91.00
2018-07-03T03:43:42.440Z,90.90
2018-07-03T03:46:10.800Z,91.20
2018-07-03T03:48:39.176Z,91.00
2018-07-03T03:51:07.552Z,91.10
2018-07-03T03:53:35.912Z,90.90
2018-07-03T03:56:04.344Z,90.70
2018-07-03T03:58:32.704Z,90.70
2018-07-03T04:01:01.063Z,91.20
2018-07-03T04:03:29.444Z,91.70
2018-07-03T04:05:57.800Z,91.60
2018-07-03T04:08:26.159Z,91.90
2018-07-03T04:10:54.504Z,92.50
2018-07-03T04:13:22.881Z,92.90
2018-07-03T04:15:51.223Z,92.60
2018-07-03T04:18:23.803Z,91.90
2018-07-03T04:20:52.140Z,91.90
2018-07-03T04:23:20.504Z,91.80
2018-07-03T04:25:48.907Z,91.80
2018-07-03T04:28:17.484Z,92.00
2018-07-03T04:30:45.827Z,92.60
2018-07-03T04:33:14.221Z,92.60
2018-07-03T04:35:42.564Z,93.10
2018-07-03T04:38:10.940Z,92.50
2018-07-03T04:40:39.292Z,92.20
2018-07-03T04:43:07.697Z,92.90
2018-07-03T04:45:36.040Z,93.20
2018-07-03T04:48:04.613Z,93.20
2018-07-03T04:50:33.131Z,93.80
2018-07-03T04:53:01.504Z,93.20
2018-07-03T04:55:29.940Z,92.80
2018-07-03T04:57:58.512Z,93.10
2018-07-03T05:00:26.923Z,93.40
2018-07-03T05:02:56.287Z,93.20
2018-07-03T05:05:24.683Z,92.50
2018-07-03T05:07:53.136Z,91.80
2018-07-03T05:10:21.900Z,89.60
2018-07-03T05:12:50.280Z,80.30
2018-07-03T05:15:19.001Z,68.30
2018-07-03T05:17:47.378Z,64.90
2018-07-03T05:20:15.822Z,61.40
2018-07-03T05:22:44.356Z,57.80
2018-07-03T05:25:12.801Z,55.70
2018-07-03T05:27:41.211Z,54.60
2018-07-03T05:30:09.636Z,51.90
2018-07-03T05:32:38.041Z,51.00
2018-07-03T05:35:06.787Z,50.10
2018-07-03T05:37:35.180Z,46.90
2018-07-03T05:40:03.952Z,48.30
2018-07-03T05:42:32.380Z,46.10
2018-07-03T05:45:00.808Z,45.80
2018-07-03T05:47:29.184Z,45.60
2018-07-03T05:49:57.915Z,44.40
2018-07-03T05:52:26.304Z,42.00
2018-07-03T05:54:54.666Z,43.60
2018-07-03T05:57:23.292Z,42.60
2018-07-03T05:59:51.674Z,41.40
2018-07-03T06:02:20.017Z,41.00
2018-07-03T06:04:48.405Z,43.00
2018-07-03T06:07:16.807Z,42.00
2018-07-03T06:09:45.178Z,40.20
2018-07-03T06:14:41.655Z,38.50
2018-07-03T06:17:10.013Z,38.70
2018-07-03T06:19:38.379Z,38.20
2018-07-03T06:22:06.732Z,37.70
2018-07-03T06:24:35.348Z,38.50
2018-07-03T06:27:03.699Z,38.50
2018-07-03T06:29:32.091Z,40.10
2018-07-03T06:32:00.771Z,37.50
2018-07-03T06:34:30.253Z,36.80
2018-07-03T06:36:58.670Z,36.30
2018-07-03T06:39:27.028Z,36.40
2018-07-03T06:41:55.359Z,36.20
2018-07-03T06:44:23.764Z,37.20
2018-07-03T06:46:52.136Z,37.20
2018-07-03T06:49:20.472Z,37.30
2018-07-03T06:51:49.054Z,36.80
2018-07-03T06:54:17.443Z,35.90
2018-07-03T06:56:45.879Z,35.10
2018-07-03T06:59:14.260Z,35.30
2018-07-03T07:01:42.656Z,34.70
2018-07-03T07:04:11.049Z,34.80
2018-07-03T07:06:39.464Z,35.70
2018-07-03T07:09:09.170Z,35.20
2018-07-03T07:11:37.408Z,35.10
2018-07-03T07:14:05.833Z,34.40
2018-07-03T07:16:34.392Z,34.40
2018-07-03T07:19:02.764Z,34.40
2018-07-03T07:21:31.135Z,33.20
2018-07-03T07:23:59.564Z,33.20
2018-07-03T07:26:27.998Z,34.00
2018-07-03T07:28:56.367Z,35.10
2018-07-03T07:31:24.796Z,33.70
2018-07-03T07:33:53.177Z,34.10
2018-07-03T07:36:21.611Z,33.90
2018-07-03T07:38:49.984Z,33.70
2018-07-03T07:41:18.363Z,33.80
2018-07-03T07:43:46.727Z,34.40
2018-07-03T07:46:15.346Z,33.50
2018-07-03T07:48:43.973Z,34.60
2018-07-03T07:51:12.344Z,34.00
2018-07-03T07:53:40.715Z,33.30
2018-07-03T07:56:09.073Z,34.30
2018-07-03T07:58:37.400Z,34.70
2018-07-03T08:01:05.788Z,34.00
2018-07-03T08:03:34.373Z,33.40
2018-07-03T08:06:02.730Z,33.70
2018-07-03T08:08:31.112Z,33.00
2018-07-03T08:10:59.491Z,33.10
2018-07-03T08:13:27.849Z,32.30
2018-07-03T08:15:56.223Z,32.50
2018-07-03T08:18:24.584Z,32.40
2018-07-03T08:20:52.936Z,31.90
2018-07-03T08:23:21.636Z,33.50
2018-07-03T08:25:49.987Z,33.40
2018-07-03T08:28:18.319Z,32.40
2018-07-03T08:30:46.679Z,31.50
2018-07-03T08:33:15.636Z,32.30
2018-07-03T08:35:44.028Z,31.40
2018-07-03T08:38:12.427Z,31.40
2018-07-03T08:40:41.015Z,32.50
2018-07-03T08:43:09.840Z,33.20
2018-07-03T08:45:38.528Z,32.80
2018-07-03T08:48:06.963Z,31.80
2018-07-03T08:50:35.472Z,31.70
2018-07-03T08:53:03.863Z,32.10
2018-07-03T08:55:32.359Z,32.60
2018-07-03T08:58:00.751Z,33.10
2018-07-03T09:00:29.219Z,33.20
2018-07-03T09:02:57.777Z,32.80
2018-07-03T09:05:26.233Z,32.20
2018-07-03T09:07:54.618Z,31.90
2018-07-03T09:10:23.004Z,31.70
2018-07-03T09:12:51.419Z,32.10
2018-07-03T09:15:19.931Z,31.10
2018-07-03T09:17:48.357Z,31.20
2018-07-03T09:20:16.904Z,31.10
2018-07-03T09:22:45.356Z,31.50
2018-07-03T09:25:13.755Z,30.90
2018-07-03T09:27:42.208Z,30.70
2018-07-03T09:30:10.606Z,32.10
2018-07-03T09:32:39.084Z,32.60
2018-07-03T09:35:07.469Z,32.20
2018-07-03T09:37:35.876Z,32.20
2018-07-03T09:40:04.640Z,32.20
2018-07-03T09:42:33.120Z,32.30
2018-07-03T09:45:01.455Z,33.40
2018-07-03T09:47:29.843Z,34.50
2018-07-03T09:49:58.223Z,35.40
2018-07-03T09:52:26.642Z,35.70
2018-07-03T09:54:55.082Z,35.00
2018-07-03T09:57:23.449Z,35.20
2018-07-03T09:59:51.853Z,35.90
2018-07-03T10:04:48.357Z,35.70
2018-07-03T10:07:16.736Z,36.60
2018-07-03T10:09:45.129Z,37.30
2018-07-03T10:12:13.561Z,36.70
2018-07-03T10:14:41.923Z,37.10
2018-07-03T10:17:12.095Z,38.30
2018-07-03T10:19:41.297Z,37.40
2018-07-03T10:22:09.752Z,37.60
2018-07-03T10:24:38.276Z,38.80
2018-07-03T10:27:06.984Z,38.60
2018-07-03T10:29:35.439Z,37.60
2018-07-03T10:32:03.878Z,37.70
2018-07-03T10:34:32.262Z,38.50
2018-07-03T10:37:01.687Z,38.40
2018-07-03T10:39:30.076Z,38.90
2018-07-03T10:41:58.459Z,40.00
2018-07-03T10:44:26.906Z,38.70
2018-07-03T10:46:55.422Z,39.30
2018-07-03T10:49:23.809Z,39.60
2018-07-03T10:51:52.336Z,39.40
2018-07-03T10:54:20.740Z,39.50
2018-07-03T10:56:49.103Z,39.50
2018-07-03T10:59:17.491Z,39.20
2018-07-03T11:01:45.916Z,39.60
2018-07-03T11:04:14.324Z,39.40
2018-07-03T11:06:42.718Z,40.60
2018-07-03T11:09:12.226Z,39.90
2018-07-03T11:11:40.645Z,39.50
2018-07-03T11:16:37.158Z,38.90
2018-07-03T11:19:05.652Z,39.60
2018-07-03T11:21:34.346Z,39.50
2018-07-03T11:24:02.776Z,40.10
2018-07-03T11:26:31.230Z,39.80
2018-07-03T11:28:59.666Z,40.00
2018-07-03T11:31:28.088Z,40.50
2018-07-03T11:36:24.589Z,40.80
2018-07-03T11:38:53.024Z,40.40
2018-07-03T11:41:21.407Z,40.90
2018-07-03T11:43:49.912Z,40.20
2018-07-03T11:46:18.484Z,40.20
2018-07-03T11:48:46.872Z,40.10
2018-07-03T11:51:15.472Z,40.00
2018-07-03T11:53:43.890Z,40.40
2018-07-03T11:56:12.263Z,40.50
2018-07-03T11:58:40.729Z,40.20
2018-07-03T12:01:09.116Z,40.10
2018-07-03T12:03:37.499Z,40.40
2018-07-03T12:06:05.937Z,41.20
2018-07-03T12:08:34.337Z,40.90
2018-07-03T12:11:02.724Z,39.80
2018-07-03T12:13:31.106Z,39.80
2018-07-03T12:15:59.632Z,40.70
2018-07-03T12:18:33.519Z,41.20
2018-07-03T12:21:01.947Z,40.60
2018-07-03T12:23:30.367Z,42.30
2018-07-03T12:25:58.862Z,40.90
2018-07-03T12:28:27.264Z,40.70
2018-07-03T12:30:55.712Z,39.80
2018-07-03T12:33:24.116Z,41.10
2018-07-03T12:35:52.530Z,40.00
2018-07-03T12:38:20.916Z,39.90
2018-07-03T12:40:49.497Z,40.00
2018-07-03T12:43:17.943Z,40.10
2018-07-03T12:45:46.329Z,40.80
2018-07-03T12:48:14.712Z,41.20
2018-07-03T12:50:43.137Z,41.90
2018-07-03T12:53:11.508Z,41.40
2018-07-03T12:55:39.908Z,40.30
2018-07-03T12:58:08.276Z,39.80
2018-07-03T13:00:36.672Z,41.10
2018-07-03T13:03:05.063Z,41.10
2018-07-03T13:05:33.447Z,40.70
2018-07-03T13:08:01.999Z,39.60
2018-07-03T13:10:30.367Z,40.50
2018-07-03T13:12:58.786Z,41.50
2018-07-03T13:15:27.200Z,40.00
2018-07-03T13:17:55.600Z,40.50
2018-07-03T13:20:24.024Z,40.00
2018-07-03T13:22:52.432Z,38.30
2018-07-03T13:25:20.852Z,39.00
2018-07-03T13:27:49.233Z,40.20
2018-07-03T13:30:17.725Z,40.20
2018-07-03T13:32:46.096Z,41.20
2018-07-03T13:35:14.452Z,40.80
2018-07-03T13:37:42.819Z,40.40
2018-07-03T13:45:07.823Z,40.90
2018-07-03T13:47:36.167Z,40.30
2018-07-03T13:50:05.136Z,40.00
2018-07-03T13:52:33.547Z,40.40
2018-07-03T13:55:01.929Z,40.90
2018-07-03T13:57:30.300Z,40.80
2018-07-03T13:59:58.688Z,40.80
2018-07-03T14:02:27.088Z,41.70
2018-07-03T14:04:55.488Z,40.70
2018-07-03T14:07:23.896Z,39.70
2018-07-03T14:09:52.303Z,40.80
2018-07-03T14:12:20.739Z,41.20
2018-07-03T14:14:49.103Z,41.10
2018-07-03T14:19:45.726Z,39.80
2018-07-03T14:22:14.120Z,39.10
2018-07-03T14:24:42.568Z,40.30
2018-07-03T14:27:10.989Z,39.20
2018-07-03T14:29:39.476Z,39.30
2018-07-03T14:32:07.913Z,39.90
2018-07-03T14:34:36.276Z,40.70
2018-07-03T14:37:04.711Z,40.60
2018-07-03T14:39:33.116Z,40.40
2018-07-03T14:42:01.524Z,40.90
2018-07-03T14:46:58.175Z,39.80
2018-07-03T14:49:26.613Z,40.80
2018-07-03T14:51:54.999Z,40.40
2018-07-03T14:54:24.132Z,40.20
2018-07-03T14:56:52.526Z,40.80
2018-07-03T14:59:20.881Z,40.70
2018-07-03T15:04:17.272Z,39.10
2018-07-03T15:06:45.643Z,40.10
2018-07-03T15:11:42.245Z,39.60
2018-07-03T15:14:10.627Z,39.80
2018-07-03T15:16:39.025Z,39.60
2018-07-03T15:19:12.681Z,40.00
2018-07-03T15:21:41.188Z,39.20
2018-07-03T15:24:09.658Z,39.60
2018-07-03T15:26:39.813Z,39.80
2018-07-03T15:29:08.658Z,40.60
2018-07-03T15:31:37.211Z,40.40
2018-07-03T15:34:05.689Z,40.30
2018-07-03T15:36:34.291Z,41.10
2018-07-03T15:39:02.697Z,39.50
2018-07-03T15:41:31.070Z,40.80
2018-07-03T15:44:10.799Z,41.10
2018-07-03T15:46:39.205Z,41.00
2018-07-03T15:49:07.557Z,41.20
2018-07-03T15:51:35.965Z,40.20
2018-07-03T15:54:04.483Z,39.90
2018-07-03T15:56:32.885Z,40.10
2018-07-03T15:59:01.301Z,40.10
2018-07-03T16:01:29.750Z,41.00
2018-07-03T16:04:10.041Z,41.00
2018-07-03T16:07:15.107Z,41.20
2018-07-03T16:09:43.543Z,41.00
2018-07-03T16:12:11.923Z,41.30
2018-07-03T16:14:40.335Z,40.70
2018-07-03T16:17:11.727Z,40.60
2018-07-03T16:19:45.485Z,41.40
2018-07-03T16:22:13.912Z,41.10
2018-07-03T16:24:42.340Z,40.90
2018-07-03T16:27:10.748Z,40.40
2018-07-03T16:29:39.124Z,41.00
2018-07-03T16:32:07.509Z,40.20
2018-07-03T16:34:35.867Z,40.20
2018-07-03T16:37:04.284Z,41.00
2018-07-03T16:39:32.669Z,41.30
2018-07-03T16:42:01.073Z,41.50
2018-07-03T16:44:29.536Z,42.00
2018-07-03T16:46:57.924Z,40.60
2018-07-03T16:49:26.303Z,41.80
2018-07-03T16:51:55.059Z,41.00
2018-07-03T16:54:23.428Z,41.60
2018-07-03T16:56:51.756Z,41.70
2018-07-03T16:59:20.117Z,41.80
2018-07-03T17:01:48.455Z,40.80
2018-07-03T17:04:16.823Z,41.30
2018-07-03T17:06:45.184Z,42.30
2018-07-03T17:09:13.540Z,41.80
2018-07-03T17:11:41.893Z,41.00
2018-07-03T17:14:11.220Z,41.30
2018-07-03T17:16:40.420Z,42.70
2018-07-03T17:19:14.267Z,41.90
2018-07-03T17:21:42.645Z,41.70
2018-07-03T17:24:11.007Z,41.70
2018-07-03T17:26:39.401Z,42.60
2018-07-03T17:29:07.783Z,41.80
2018-07-03T17:31:36.166Z,42.30
2018-07-03T17:34:04.758Z,42.50
2018-07-03T17:36:33.039Z,41.90
2018-07-03T17:39:13.261Z,44.00
2018-07-03T17:41:53.575Z,43.30
2018-07-03T17:44:36.618Z,43.10
2018-07-03T17:47:05.000Z,43.80
2018-07-03T17:49:33.357Z,43.10
2018-07-03T17:52:01.768Z,42.60
2018-07-03T17:54:30.277Z,43.50
2018-07-03T17:56:58.680Z,44.20
2018-07-03T17:59:27.441Z,43.90
2018-07-03T18:01:55.652Z,44.60
2018-07-03T18:04:24.281Z,43.70
2018-07-03T18:06:52.644Z,44.50
2018-07-03T18:09:21.055Z,44.20
2018-07-03T18:11:49.433Z,44.20
2018-07-03T18:14:18.725Z,44.10
2018-07-03T18:16:47.060Z,44.60
2018-07-03T18:19:20.791Z,43.90
2018-07-03T18:21:49.161Z,44.60
2018-07-03T18:24:17.552Z,44.80
2018-07-03T18:26:45.956Z,43.40
2018-07-03T18:29:14.369Z,44.60
2018-07-03T18:31:42.747Z,44.50
2018-07-03T18:34:11.154Z,44.70
2018-07-03T18:36:39.547Z,45.30
2018-07-03T18:39:09.162Z,45.80
2018-07-03T18:41:37.556Z,44.60
2018-07-03T18:44:05.929Z,45.90
2018-07-03T18:46:34.312Z,46.10
2018-07-03T18:49:02.680Z,46.70
2018-07-03T18:51:31.080Z,47.30
2018-07-03T18:53:59.419Z,47.80
2018-07-03T18:56:27.795Z,48.30
2018-07-03T18:58:56.252Z,48.30
2018-07-03T19:01:24.603Z,48.90
2018-07-03T19:03:52.954Z,49.70
2018-07-03T19:06:21.336Z,50.90
2018-07-03T19:08:49.683Z,51.70
2018-07-03T19:11:18.103Z,51.40
2018-07-03T19:13:46.409Z,50.90
2018-07-03T19:16:14.765Z,51.80
2018-07-03T19:18:43.208Z,52.00
2018-07-03T19:21:11.600Z,53.50
2018-07-03T19:23:39.940Z,53.00
2018-07-03T19:28:36.360Z,54.50
2018-07-03T19:31:04.715Z,54.20
2018-07-03T19:33:33.268Z,54.10
2018-07-03T19:36:01.651Z,54.30
2018-07-03T19:38:30.013Z,54.80
2018-07-03T19:40:58.380Z,55.00
2018-07-03T19:43:29.799Z,55.00
2018-07-03T19:45:58.922Z,56.00
2018-07-03T19:48:27.288Z,57.20
2018-07-03T19:50:55.756Z,58.80
2018-07-03T19:53:24.184Z,59.60
2018-07-03T19:55:53.881Z,59.10
2018-07-03T19:58:22.604Z,58.70
2018-07-03T20:00:51.927Z,58.00
2018-07-03T20:03:20.308Z,58.00
2018-07-03T20:05:48.711Z,57.90
2018-07-03T20:08:17.112Z,58.10
2018-07-03T20:10:45.508Z,60.80
2018-07-03T20:13:15.512Z,60.50
2018-07-03T20:15:43.958Z,60.50
2018-07-03T20:18:13.116Z,60.20
2018-07-03T20:20:41.571Z,60.20
2018-07-03T20:23:10.803Z,61.00
2018-07-03T20:25:39.961Z,61.10
2018-07-03T20:28:08.736Z,62.00
2018-07-03T20:30:37.255Z,61.70
2018-07-03T20:33:05.619Z,62.80
2018-07-03T20:35:34.021Z,63.90
2018-07-03T20:38:03.641Z,63.10
2018-07-03T20:41:01.343Z,63.70
2018-07-03T20:43:31.036Z,65.40
2018-07-03T20:45:59.543Z,63.90
2018-07-03T20:48:28.232Z,66.70
2018-07-03T20:50:57.157Z,66.80
2018-07-03T20:53:25.497Z,68.60
2018-07-03T20:55:53.946Z,67.70
2018-07-03T20:58:22.712Z,66.10
2018-07-03T21:00:51.019Z,65.60
2018-07-03T21:03:19.395Z,66.00
2018-07-03T21:05:47.764Z,66.80
2018-07-03T21:08:16.151Z,66.10
2018-07-03T21:10:44.535Z,66.60
2018-07-03T21:13:12.876Z,66.70
2018-07-03T21:15:41.211Z,69.50
2018-07-03T21:18:09.578Z,69.40
2018-07-03T21:20:37.916Z,70.80
2018-07-03T21:23:06.264Z,73.10
2018-07-03T21:25:34.592Z,74.90
2018-07-03T21:28:02.964Z,74.90
2018-07-03T21:30:31.318Z,75.50
2018-07-03T21:32:59.689Z,76.80
2018-07-03T21:35:28.123Z,76.40
2018-07-03T21:37:56.480Z,77.40
2018-07-03T21:40:24.831Z,79.10
2018-07-03T21:42:53.448Z,79.70
2018-07-03T21:45:21.794Z,81.30
2018-07-03T21:50:18.294Z,83.40
2018-07-03T21:52:46.704Z,85.30
2018-07-03T21:55:15.079Z,84.50
2018-07-03T21:57:43.459Z,86.70
2018-07-03T22:00:11.897Z,85.60
2018-07-03T22:02:40.293Z,86.20
2018-07-03T22:05:08.683Z,86.00
2018-07-03T22:07:37.071Z,85.70
2018-07-03T22:10:05.447Z,86.30
2018-07-03T22:12:33.832Z,87.90
2018-07-03T22:15:02.210Z,87.60
2018-07-03T22:17:30.612Z,88.40
2018-07-03T22:19:59.072Z,86.20
2018-07-03T22:22:27.461Z,85.30
2018-07-03T22:24:55.835Z,85.00
2018-07-03T22:27:24.284Z,82.00
2018-07-03T22:29:52.662Z,82.50
2018-07-03T22:32:21.044Z,78.20
2018-07-03T22:37:17.500Z,77.70
2018-07-03T22:39:45.897Z,76.10
2018-07-03T22:42:14.243Z,75.60
2018-07-03T22:44:42.647Z,74.40
2018-07-03T22:47:11.034Z,73.30
2018-07-03T22:49:39.425Z,72.90
2018-07-03T22:52:07.769Z,72.20
2018-07-03T22:54:36.124Z,73.20
2018-07-03T22:57:04.463Z,72.10
2018-07-03T22:59:32.823Z,71.60
2018-07-03T23:02:01.161Z,71.30
2018-07-03T23:04:29.507Z,72.00
2018-07-03T23:06:57.850Z,71.50
2018-07-03T23:09:26.196Z,71.40
2018-07-03T23:11:54.537Z,71.10
2018-07-03T23:14:22.888Z,72.00
2018-07-03T23:16:51.224Z,71.80
2018-07-03T23:19:19.581Z,72.10
2018-07-03T23:21:47.920Z,72.30
2018-07-03T23:24:16.267Z,72.90
2018-07-03T23:26:44.595Z,72.70
2018-07-03T23:29:12.944Z,73.40
2018-07-03T23:31:41.283Z,73.60
2018-07-03T23:34:09.639Z,73.50
2018-07-03T23:36:38.006Z,73.80
2018-07-03T23:39:08.708Z,74.30
2018-07-03T23:41:37.034Z,75.20
2018-07-03T23:44:05.530Z,75.10
2018-07-03T23:46:45.179Z,75.50
2018-07-03T23:49:24.808Z,77.00
2018-07-03T23:52:04.532Z,76.70
2018-07-03T23:54:44.317Z,77.70
2018-07-03T23:57:23.821Z,78.50
