createdAt,value
2022-11-20T00:00:05.392Z,21.16
2022-11-20T00:02:09.759Z,21.14
2022-11-20T00:04:14.387Z,21.12
2022-11-20T00:06:18.725Z,21.11
2022-11-20T00:08:23.028Z,21.07
2022-11-20T00:10:27.324Z,21.05
2022-11-20T00:12:31.719Z,21.02
2022-11-20T00:14:36.076Z,21
2022-11-20T00:16:40.366Z,20.99
2022-11-20T00:18:44.695Z,20.96
2022-11-20T00:20:49.028Z,20.94
2022-11-20T00:22:53.352Z,20.92
2022-11-20T00:24:57.687Z,20.9
2022-11-20T00:27:01.983Z,20.89
2022-11-20T00:29:06.324Z,20.88
2022-11-20T00:31:10.630Z,20.86
2022-11-20T00:33:14.966Z,20.82
2022-11-20T00:35:19.334Z,20.78
2022-11-20T00:37:23.596Z,20.72
2022-11-20T00:39:27.938Z,20.68
2022-11-20T00:41:32.271Z,20.62
2022-11-20T00:43:36.566Z,20.57
2022-11-20T00:45:40.886Z,20.53
2022-11-20T00:47:45.140Z,20.48
2022-11-20T00:49:49.438Z,20.44
2022-11-20T00:51:53.732Z,20.4
2022-11-20T00:53:58.005Z,20.37
2022-11-20T00:56:02.374Z,20.34
2022-11-20T00:58:10.265Z,20.31
2022-11-20T01:00:17.974Z,20.27
2022-11-20T01:02:22.281Z,20.24
2022-11-20T01:04:26.588Z,20.19
2022-11-20T01:06:30.908Z,20.17
2022-11-20T01:08:35.250Z,20.13
2022-11-20T01:10:39.629Z,20.1
2022-11-20T01:12:43.989Z,20.08
2022-11-20T01:14:48.278Z,20.05
2022-11-20T01:16:52.546Z,20.03
2022-11-20T01:18:56.851Z,20
2022-11-20T01:21:01.173Z,19.98
2022-11-20T01:23:05.476Z,19.95
2022-11-20T01:25:09.862Z,19.92
2022-11-20T01:27:14.145Z,19.91
2022-11-20T01:29:18.693Z,19.9
2022-11-20T01:31:24.144Z,19.87
2022-11-20T01:33:28.458Z,19.84
2022-11-20T01:35:32.751Z,19.83
2022-11-20T01:37:37.072Z,19.81
2022-11-20T01:39:41.372Z,19.78
2022-11-20T01:41:45.700Z,19.77
2022-11-20T01:43:50.038Z,19.78
2022-11-20T01:45:54.362Z,19.79
2022-11-20T01:47:58.677Z,19.78
2022-11-20T01:50:02.959Z,19.77
2022-11-20T01:52:07.286Z,19.75
2022-11-20T01:54:11.652Z,19.75
2022-11-20T01:56:15.964Z,19.74
2022-11-20T01:58:20.319Z,19.71
2022-11-20T02:00:24.625Z,19.71
2022-11-20T02:02:28.958Z,19.7
2022-11-20T02:04:33.274Z,19.68
2022-11-20T02:06:37.561Z,19.67
2022-11-20T02:08:41.894Z,19.66
2022-11-20T02:10:46.179Z,19.64
2022-11-20T02:12:50.528Z,19.63
2022-11-20T02:14:54.862Z,19.61
2022-11-20T02:16:59.152Z,19.6
2022-11-20T02:19:03.459Z,19.58
2022-11-20T02:21:07.774Z,19.57
2022-11-20T02:23:12.078Z,19.55
2022-11-20T02:25:16.440Z,19.53
2022-11-20T02:27:20.757Z,19.51
2022-11-20T02:29:25.081Z,19.5
2022-11-20T02:31:29.431Z,19.49
2022-11-20T02:33:33.791Z,19.48
2022-11-20T02:35:38.114Z,19.46
2022-11-20T02:37:42.428Z,19.42
2022-11-20T02:39:46.719Z,19.38
2022-11-20T02:41:51.056Z,19.33
2022-11-20T02:43:55.418Z,19.29
2022-11-20T02:45:59.705Z,19.25
2022-11-20T02:48:04.042Z,19.22
2022-11-20T02:50:08.368Z,19.17
2022-11-20T02:52:12.686Z,19.14
2022-11-20T02:54:17.050Z,19.12
2022-11-20T02:56:21.346Z,19.13
2022-11-20T02:58:25.627Z,19.14
2022-11-20T03:00:29.962Z,19.14
2022-11-20T03:02:34.258Z,19.13
2022-11-20T03:04:38.584Z,19.11
2022-11-20T03:06:42.876Z,19.08
2022-11-20T03:08:47.203Z,19.05
2022-11-20T03:10:51.511Z,19.01
2022-11-20T03:12:55.808Z,18.98
2022-11-20T03:15:00.179Z,18.94
2022-11-20T03:17:04.478Z,18.92
2022-11-20T03:19:08.826Z,18.89
2022-11-20T03:21:13.238Z,18.87
2022-11-20T03:23:17.555Z,18.85
2022-11-20T03:25:21.876Z,18.82
2022-11-20T03:27:26.146Z,18.79
2022-11-20T03:29:30.478Z,18.77
2022-11-20T03:31:34.836Z,18.75
2022-11-20T03:33:39.191Z,18.75
2022-11-20T03:35:43.508Z,18.74
2022-11-20T03:37:47.792Z,18.71
2022-11-20T03:39:52.107Z,18.69
2022-11-20T03:41:56.384Z,18.67
2022-11-20T03:44:00.702Z,18.64
2022-11-20T03:46:05.009Z,18.61
2022-11-20T03:48:09.309Z,18.58
2022-11-20T03:50:13.615Z,18.56
2022-11-20T03:52:17.954Z,18.53
2022-11-20T03:54:22.291Z,18.52
2022-11-20T03:56:26.582Z,18.5
2022-11-20T03:58:30.985Z,18.49
2022-11-20T04:00:35.307Z,18.46
2022-11-20T04:02:39.600Z,18.44
2022-11-20T04:04:43.920Z,18.42
2022-11-20T04:06:48.225Z,18.4
2022-11-20T04:08:54.076Z,18.38
2022-11-20T04:10:58.523Z,18.36
2022-11-20T04:13:02.824Z,18.35
2022-11-20T04:15:07.166Z,18.34
2022-11-20T04:17:11.495Z,18.34
2022-11-20T04:19:15.858Z,18.33
2022-11-20T04:21:20.283Z,18.31
2022-11-20T04:23:28.640Z,18.28
2022-11-20T04:25:33.236Z,18.26
2022-11-20T04:27:37.544Z,18.23
2022-11-20T04:29:41.858Z,18.21
2022-11-20T04:31:46.162Z,18.18
2022-11-20T04:33:50.483Z,18.16
2022-11-20T04:35:55.046Z,18.14
2022-11-20T04:37:59.360Z,18.12
2022-11-20T04:40:03.676Z,18.11
2022-11-20T04:42:07.990Z,18.09
2022-11-20T04:44:12.315Z,18.09
2022-11-20T04:46:16.611Z,18.07
2022-11-20T04:48:20.877Z,18.06
2022-11-20T04:50:25.180Z,18.04
2022-11-20T04:52:29.504Z,18.03
2022-11-20T04:54:33.811Z,18.01
2022-11-20T04:56:38.078Z,18.01
2022-11-20T04:58:42.414Z,18.01
2022-11-20T05:00:46.780Z,18
2022-11-20T05:02:51.090Z,17.98
2022-11-20T05:04:55.404Z,17.97
2022-11-20T05:06:59.742Z,17.95
2022-11-20T05:09:04.230Z,17.96
2022-11-20T05:11:08.556Z,17.95
2022-11-20T05:13:12.854Z,17.91
2022-11-20T05:15:17.624Z,17.89
2022-11-20T05:17:22.479Z,17.88
2022-11-20T05:19:26.765Z,17.86
2022-11-20T05:21:31.091Z,17.84
2022-11-20T05:23:35.391Z,17.83
2022-11-20T05:25:39.739Z,17.82
2022-11-20T05:27:44.056Z,17.81
2022-11-20T05:29:48.352Z,17.8
2022-11-20T05:31:52.680Z,17.78
2022-11-20T05:33:56.948Z,17.76
2022-11-20T05:36:01.397Z,17.74
2022-11-20T05:38:05.681Z,17.73
2022-11-20T05:40:09.980Z,17.72
2022-11-20T05:42:14.277Z,17.72
2022-11-20T05:44:18.566Z,17.71
2022-11-20T05:46:28.086Z,17.7
2022-11-20T05:48:33.277Z,17.69
2022-11-20T05:50:37.600Z,17.69
2022-11-20T05:52:41.960Z,17.68
2022-11-20T05:54:46.268Z,17.68
2022-11-20T05:56:50.606Z,17.66
2022-11-20T05:58:54.900Z,17.66
2022-11-20T06:00:59.215Z,17.66
2022-11-20T06:03:03.668Z,17.66
2022-11-20T06:05:08.245Z,17.66
2022-11-20T06:07:12.605Z,17.64
2022-11-20T06:09:17.119Z,17.63
2022-11-20T06:11:22.146Z,17.63
2022-11-20T06:13:26.486Z,17.62
2022-11-20T06:15:30.809Z,17.61
2022-11-20T06:17:35.181Z,17.59
2022-11-20T06:19:39.456Z,17.58
2022-11-20T06:21:43.786Z,17.58
2022-11-20T06:23:48.115Z,17.57
2022-11-20T06:25:52.390Z,17.55
2022-11-20T06:27:56.740Z,17.53
2022-11-20T06:30:01.034Z,17.51
2022-11-20T06:32:05.354Z,17.5
2022-11-20T06:34:09.679Z,17.49
2022-11-20T06:36:14.077Z,17.47
2022-11-20T06:38:18.391Z,17.47
2022-11-20T06:40:22.775Z,17.46
2022-11-20T06:42:27.092Z,17.44
2022-11-20T06:44:31.399Z,17.44
2022-11-20T06:46:35.695Z,17.44
2022-11-20T06:48:40.024Z,17.42
2022-11-20T06:50:44.340Z,17.41
2022-11-20T06:52:48.660Z,17.4
2022-11-20T06:54:53.007Z,17.41
2022-11-20T06:56:57.298Z,17.4
2022-11-20T06:59:01.612Z,17.4
2022-11-20T07:01:05.998Z,17.39
2022-11-20T07:03:10.441Z,17.37
2022-11-20T07:05:14.772Z,17.37
2022-11-20T07:07:19.167Z,17.35
2022-11-20T07:09:24.003Z,17.34
2022-11-20T07:11:29.476Z,17.33
2022-11-20T07:13:33.818Z,17.3
2022-11-20T07:15:38.163Z,17.28
2022-11-20T07:17:42.502Z,17.24
2022-11-20T07:19:46.817Z,17.23
2022-11-20T07:21:51.154Z,17.21
2022-11-20T07:23:55.466Z,17.2
2022-11-20T07:25:59.773Z,17.19
2022-11-20T07:28:04.099Z,17.18
2022-11-20T07:30:08.393Z,17.18
2022-11-20T07:32:12.666Z,17.18
2022-11-20T07:34:16.995Z,17.18
2022-11-20T07:36:21.380Z,17.18
2022-11-20T07:38:25.694Z,17.18
2022-11-20T07:40:30.011Z,17.16
2022-11-20T07:42:34.396Z,17.16
2022-11-20T07:44:38.685Z,17.16
2022-11-20T07:46:42.979Z,17.16
2022-11-20T07:48:47.310Z,17.16
2022-11-20T07:50:51.625Z,17.16
2022-11-20T07:52:55.963Z,17.16
2022-11-20T07:55:00.302Z,17.15
2022-11-20T07:57:04.599Z,17.15
2022-11-20T07:59:08.958Z,17.16
2022-11-20T08:01:13.308Z,17.16
2022-11-20T08:03:21.819Z,17.15
2022-11-20T08:05:29.349Z,17.14
2022-11-20T08:07:33.697Z,17.13
2022-11-20T08:09:38.232Z,17.13
2022-11-20T08:11:42.527Z,17.12
2022-11-20T08:13:46.857Z,17.12
2022-11-20T08:15:51.186Z,17.13
2022-11-20T08:18:15.728Z,17.14
2022-11-20T08:20:36.055Z,17.15
2022-11-20T08:22:40.403Z,17.17
2022-11-20T08:24:44.740Z,17.18
2022-11-20T08:26:49.028Z,17.2
2022-11-20T08:28:53.339Z,17.21
2022-11-20T08:30:57.661Z,17.22
2022-11-20T08:33:01.981Z,17.24
2022-11-20T08:35:06.306Z,17.25
2022-11-20T08:37:10.621Z,17.27
2022-11-20T08:39:14.961Z,17.27
2022-11-20T08:41:19.290Z,17.28
2022-11-20T08:43:23.605Z,17.29
2022-11-20T08:45:32.493Z,17.31
2022-11-20T08:47:39.055Z,17.33
2022-11-20T08:49:43.375Z,17.34
2022-11-20T08:51:47.679Z,17.36
2022-11-20T08:53:51.948Z,17.39
2022-11-20T08:55:56.258Z,17.41
2022-11-20T08:58:00.669Z,17.42
2022-11-20T09:37:06.261Z,19.18
2022-11-20T09:39:12.117Z,19.25
2022-11-20T09:41:16.428Z,19.29
2022-11-20T09:43:20.731Z,19.31
2022-11-20T09:45:25.073Z,19.33
2022-11-20T09:47:29.391Z,19.35
2022-11-20T09:49:34.040Z,19.37
2022-11-20T09:51:38.924Z,19.39
2022-11-20T09:53:43.218Z,19.42
2022-11-20T09:55:47.542Z,19.46
2022-11-20T09:57:51.868Z,19.5
2022-11-20T09:59:56.177Z,19.55
2022-11-20T10:02:00.533Z,19.59
2022-11-20T10:04:04.865Z,19.63
2022-11-20T10:06:09.189Z,19.66
2022-11-20T10:08:13.558Z,19.7
2022-11-20T10:10:18.287Z,19.75
2022-11-20T10:12:22.870Z,19.79
2022-11-20T10:14:27.184Z,19.82
2022-11-20T10:16:33.592Z,19.84
2022-11-20T10:18:44.255Z,19.87
2022-11-20T10:20:48.557Z,19.89
2022-11-20T10:22:52.856Z,19.93
2022-11-20T10:24:57.159Z,19.99
2022-11-20T10:27:01.492Z,20.06
2022-11-20T10:29:08.785Z,20.12
2022-11-20T10:31:13.434Z,20.19
2022-11-20T10:33:17.714Z,20.26
2022-11-20T10:35:22.083Z,20.31
2022-11-20T10:37:26.487Z,20.36
2022-11-20T10:39:31.279Z,20.43
2022-11-20T10:41:37.036Z,20.5
2022-11-20T10:43:41.527Z,20.56
2022-11-20T10:45:45.866Z,20.61
2022-11-20T10:47:50.193Z,20.65
2022-11-20T10:49:54.533Z,20.68
2022-11-20T10:51:58.897Z,20.73
2022-11-20T10:54:03.270Z,20.75
2022-11-20T10:56:07.615Z,20.75
2022-11-20T10:58:11.924Z,20.77
2022-11-20T11:00:16.398Z,20.78
2022-11-20T11:02:20.756Z,20.79
2022-11-20T11:04:25.430Z,20.79
2022-11-20T11:06:29.729Z,20.79
2022-11-20T11:08:34.111Z,20.79
2022-11-20T11:10:38.402Z,20.79
2022-11-20T11:12:42.734Z,20.8
2022-11-20T11:14:47.075Z,20.8
2022-11-20T11:16:51.389Z,20.83
2022-11-20T11:18:55.750Z,20.86
2022-11-20T11:21:00.080Z,20.89
2022-11-20T11:23:04.424Z,20.91
2022-11-20T11:25:08.713Z,20.92
2022-11-20T11:27:16.754Z,20.94
2022-11-20T11:29:22.008Z,20.96
2022-11-20T11:31:27.806Z,20.99
2022-11-20T11:33:32.178Z,21.02
2022-11-20T11:35:36.490Z,21.03
2022-11-20T11:37:40.839Z,21.06
2022-11-20T11:39:45.185Z,21.09
2022-11-20T11:42:01.684Z,21.16
2022-11-20T11:44:06.036Z,21.2
2022-11-20T11:46:10.370Z,21.23
2022-11-20T11:48:14.700Z,21.27
2022-11-20T11:50:19.026Z,21.33
2022-11-20T11:52:23.382Z,21.37
2022-11-20T11:54:27.722Z,21.38
2022-11-20T11:56:32.169Z,21.38
2022-11-20T11:58:36.522Z,21.4
2022-11-20T12:00:41.130Z,21.41
2022-11-20T12:02:45.509Z,21.42
2022-11-20T12:04:49.835Z,21.42
2022-11-20T12:06:54.177Z,21.42
2022-11-20T12:08:58.514Z,21.41
2022-11-20T12:11:02.867Z,21.42
2022-11-20T12:13:07.148Z,21.42
2022-11-20T12:15:11.506Z,21.43
2022-11-20T12:17:15.797Z,21.41
2022-11-20T12:19:20.232Z,21.37
2022-11-20T12:21:25.655Z,21.33
2022-11-20T12:23:29.895Z,21.32
2022-11-20T12:25:34.241Z,21.32
2022-11-20T12:27:38.500Z,21.35
2022-11-20T12:29:42.781Z,21.38
2022-11-20T12:31:47.064Z,21.39
2022-11-20T12:33:51.363Z,21.4
2022-11-20T12:35:55.715Z,21.4
2022-11-20T12:38:00.053Z,21.4
2022-11-20T12:40:04.361Z,21.39
2022-11-20T12:42:08.669Z,21.37
2022-11-20T12:44:12.969Z,21.36
2022-11-20T12:46:17.289Z,21.34
2022-11-20T12:48:21.676Z,21.33
2022-11-20T12:50:26.114Z,21.32
2022-11-20T12:52:30.588Z,21.29
2022-11-20T12:54:34.924Z,21.29
2022-11-20T12:56:39.267Z,21.29
2022-11-20T12:58:43.629Z,21.29
2022-11-20T13:00:48.005Z,21.27
2022-11-20T13:02:52.497Z,21.26
2022-11-20T13:04:56.828Z,21.24
2022-11-20T13:07:01.209Z,21.23
2022-11-20T13:09:05.835Z,21.25
2022-11-20T13:11:10.314Z,21.25
2022-11-20T13:13:14.757Z,21.26
2022-11-20T13:15:19.080Z,21.26
2022-11-20T13:17:23.462Z,21.25
2022-11-20T13:19:27.792Z,21.25
2022-11-20T13:21:32.101Z,21.25
2022-11-20T13:23:36.451Z,21.25
2022-11-20T13:25:40.853Z,21.26
2022-11-20T13:27:45.218Z,21.3
2022-11-20T13:29:49.678Z,21.34
2022-11-20T13:31:54.023Z,21.39
2022-11-20T13:33:58.343Z,21.41
2022-11-20T13:36:02.729Z,21.44
2022-11-20T13:38:07.103Z,21.48
2022-11-20T13:40:11.440Z,21.53
2022-11-20T13:42:15.817Z,21.56
2022-11-20T13:44:20.141Z,21.59
2022-11-20T13:46:25.547Z,21.63
2022-11-20T13:48:29.876Z,21.66
2022-11-20T13:50:34.240Z,21.68
2022-11-20T13:52:38.576Z,21.71
2022-11-20T13:54:42.962Z,21.75
2022-11-20T13:56:47.320Z,21.77
2022-11-20T13:58:51.677Z,21.78
2022-11-20T14:00:56.040Z,21.81
2022-11-20T14:03:00.566Z,21.86
2022-11-20T14:05:04.914Z,21.89
2022-11-20T14:11:48.285Z,22.05
2022-11-20T14:13:52.614Z,22.1
2022-11-20T14:15:56.961Z,22.15
2022-11-20T14:18:01.294Z,22.2
2022-11-20T14:20:05.701Z,22.24
2022-11-20T14:22:10.051Z,22.27
2022-11-20T14:24:14.427Z,22.3
2022-11-20T14:26:18.811Z,22.32
2022-11-20T14:28:23.335Z,22.34
2022-11-20T14:30:27.863Z,22.34
2022-11-20T14:32:32.252Z,22.33
2022-11-20T14:34:36.633Z,22.34
2022-11-20T14:36:40.978Z,22.34
2022-11-20T14:38:45.427Z,22.36
2022-11-20T14:40:49.856Z,22.35
2022-11-20T14:42:54.344Z,22.34
2022-11-20T14:44:58.742Z,22.35
2022-11-20T14:47:03.269Z,22.36
2022-11-20T14:49:07.656Z,22.4
2022-11-20T14:51:12.181Z,22.43
2022-11-20T14:53:16.684Z,22.45
2022-11-20T14:55:21.216Z,22.46
2022-11-20T14:57:25.733Z,22.45
2022-11-20T14:59:30.252Z,22.46
2022-11-20T15:01:34.914Z,22.48
2022-11-20T15:03:39.427Z,22.49
2022-11-20T15:05:44.202Z,22.48
2022-11-20T15:07:48.460Z,22.45
2022-11-20T15:09:52.815Z,22.46
2022-11-20T15:11:57.245Z,22.47
2022-11-20T15:14:01.698Z,22.46
2022-11-20T15:16:06.061Z,22.45
2022-11-20T15:18:10.401Z,22.47
2022-11-20T15:20:14.697Z,22.49
2022-11-20T15:22:19.054Z,22.5
2022-11-20T15:24:23.635Z,22.52
2022-11-20T15:26:28.992Z,22.54
2022-11-20T15:28:33.272Z,22.57
2022-11-20T15:30:37.635Z,22.6
2022-11-20T15:32:42.082Z,22.61
2022-11-20T15:34:46.502Z,22.63
2022-11-20T15:36:50.946Z,22.64
2022-11-20T15:38:55.312Z,22.65
2022-11-20T15:40:59.785Z,22.65
2022-11-20T15:43:06.932Z,22.65
2022-11-20T15:45:16.701Z,22.65
2022-11-20T15:47:21.078Z,22.67
2022-11-20T15:49:25.471Z,22.68
2022-11-20T15:51:29.940Z,22.68
2022-11-20T15:53:34.265Z,22.7
2022-11-20T15:55:38.660Z,22.7
2022-11-20T15:57:42.998Z,22.71
2022-11-20T15:59:47.321Z,22.71
2022-11-20T16:01:52.145Z,22.73
2022-11-20T16:03:57.017Z,22.73
2022-11-20T16:06:01.508Z,22.74
2022-11-20T16:08:11.225Z,22.75
2022-11-20T16:10:16.181Z,22.76
2022-11-20T16:12:20.661Z,22.79
2022-11-20T16:14:25.480Z,22.81
2022-11-20T16:16:30.402Z,22.84
2022-11-20T16:18:34.780Z,22.87
2022-11-20T16:20:39.260Z,22.9
2022-11-20T16:22:43.670Z,22.92
2022-11-20T16:24:48.105Z,22.94
2022-11-20T16:26:52.507Z,22.95
2022-11-20T16:28:56.923Z,22.97
2022-11-20T16:31:01.424Z,22.98
2022-11-20T16:33:05.852Z,22.99
2022-11-20T16:35:10.290Z,22.98
2022-11-20T16:37:14.751Z,22.98
2022-11-20T16:39:23.249Z,22.94
2022-11-20T16:41:27.990Z,22.95
2022-11-20T16:43:32.372Z,22.98
2022-11-20T16:45:37.260Z,23.01
2022-11-20T16:47:41.581Z,23.04
2022-11-20T16:49:45.915Z,23.06
2022-11-20T16:51:50.292Z,23.07
2022-11-20T16:53:54.680Z,23.08
2022-11-20T16:55:59.110Z,23.08
2022-11-20T16:58:03.522Z,23.08
2022-11-20T17:00:07.901Z,23.08
2022-11-20T17:02:12.262Z,23.08
2022-11-20T17:04:16.675Z,23.1
2022-11-20T17:06:21.102Z,23.09
2022-11-20T17:08:25.537Z,23.08
2022-11-20T17:10:29.905Z,23.08
2022-11-20T17:12:34.277Z,23.1
2022-11-20T17:14:38.654Z,23.11
2022-11-20T17:16:43.029Z,23.11
2022-11-20T17:18:47.490Z,23.12
2022-11-20T17:20:51.909Z,23.12
2022-11-20T17:22:56.274Z,23.12
2022-11-20T17:25:00.707Z,23.13
2022-11-20T17:27:05.040Z,23.12
2022-11-20T17:29:09.450Z,23.12
2022-11-20T17:31:13.859Z,23.13
2022-11-20T17:33:18.255Z,23.12
2022-11-20T17:35:22.661Z,23.12
2022-11-20T17:37:27.044Z,23.12
2022-11-20T17:39:31.447Z,23.12
2022-11-20T17:41:35.845Z,23.12
2022-11-20T17:43:40.177Z,23.12
2022-11-20T17:45:44.541Z,23.12
2022-11-20T17:47:48.947Z,23.13
2022-11-20T17:49:53.458Z,23.17
2022-11-20T17:51:57.925Z,23.17
2022-11-20T17:54:02.337Z,23.19
2022-11-20T17:56:06.717Z,23.2
2022-11-20T17:58:11.125Z,23.21
2022-11-20T18:00:15.486Z,23.21
2022-11-20T18:02:19.824Z,23.21
2022-11-20T18:04:24.355Z,23.22
2022-11-20T18:06:29.592Z,23.21
2022-11-20T18:08:34.152Z,23.22
2022-11-20T18:10:38.520Z,23.22
2022-11-20T18:12:42.904Z,23.22
2022-11-20T18:14:47.348Z,23.21
2022-11-20T18:16:51.738Z,23.2
2022-11-20T18:18:56.093Z,23.2
2022-11-20T18:21:00.443Z,23.19
2022-11-20T18:23:04.798Z,23.17
2022-11-20T18:25:09.194Z,23.12
2022-11-20T18:27:13.613Z,23.1
2022-11-20T18:29:17.966Z,23.08
2022-11-20T18:31:22.369Z,23.1
2022-11-20T18:33:28.460Z,23.12
2022-11-20T18:35:34.280Z,23.11
2022-11-20T18:37:38.705Z,23.13
2022-11-20T18:39:43.208Z,23.15
2022-11-20T18:41:47.576Z,23.16
2022-11-20T18:43:52.047Z,23.17
2022-11-20T18:45:56.625Z,23.18
2022-11-20T18:48:00.974Z,23.18
2022-11-20T18:50:05.327Z,23.18
2022-11-20T18:52:09.673Z,23.19
2022-11-20T18:54:14.004Z,23.2
2022-11-20T18:56:18.363Z,23.21
2022-11-20T18:58:22.760Z,23.21
2022-11-20T19:07:16.466Z,23.28
2022-11-20T19:09:21.237Z,23.32
2022-11-20T19:11:26.801Z,23.35
2022-11-20T19:13:31.139Z,23.37
2022-11-20T19:15:35.617Z,23.4
2022-11-20T19:17:39.963Z,23.39
2022-11-20T19:19:44.371Z,23.39
2022-11-20T19:21:48.774Z,23.39
2022-11-20T19:23:53.219Z,23.38
2022-11-20T19:25:57.749Z,23.35
2022-11-20T19:28:02.060Z,23.31
2022-11-20T19:30:06.460Z,23.28
2022-11-20T19:32:10.838Z,23.23
2022-11-20T19:34:15.247Z,23.2
2022-11-20T19:36:19.618Z,23.2
2022-11-20T19:38:24.039Z,23.23
2022-11-20T19:40:28.399Z,23.26
2022-11-20T19:42:32.781Z,23.27
2022-11-20T19:44:37.256Z,23.29
2022-11-20T19:46:41.703Z,23.29
2022-11-20T19:48:46.115Z,23.3
2022-11-20T19:50:50.557Z,23.29
2022-11-20T19:52:58.647Z,23.29
2022-11-20T19:55:03.330Z,23.29
2022-11-20T19:57:07.806Z,23.3
2022-11-20T19:59:12.156Z,23.3
2022-11-20T20:01:16.620Z,23.31
2022-11-20T20:03:21.157Z,23.31
2022-11-20T20:05:25.486Z,23.3
2022-11-20T20:07:29.902Z,23.31
2022-11-20T20:09:34.478Z,23.33
2022-11-20T20:11:38.818Z,23.33
2022-11-20T20:13:43.227Z,23.34
2022-11-20T20:15:47.622Z,23.34
2022-11-20T20:17:51.960Z,23.35
2022-11-20T20:19:56.292Z,23.34
2022-11-20T20:22:00.608Z,23.34
2022-11-20T20:24:04.927Z,23.34
2022-11-20T20:26:09.337Z,23.34
2022-11-20T20:28:13.653Z,23.34
2022-11-20T20:30:18.000Z,23.31
2022-11-20T20:32:22.327Z,23.28
2022-11-20T20:34:26.633Z,23.25
2022-11-20T20:36:30.978Z,23.22
2022-11-20T20:38:35.314Z,23.23
2022-11-20T20:40:39.673Z,23.25
2022-11-20T20:42:43.999Z,23.26
2022-11-20T20:44:48.319Z,23.26
2022-11-20T20:46:52.658Z,23.27
2022-11-20T20:48:56.977Z,23.29
2022-11-20T20:51:01.306Z,23.29
2022-11-20T20:53:05.654Z,23.29
2022-11-20T20:55:09.968Z,23.28
2022-11-20T20:57:14.265Z,23.27
2022-11-20T20:59:18.619Z,23.27
2022-11-20T21:01:23.458Z,23.25
2022-11-20T21:03:31.944Z,23.24
2022-11-20T21:05:37.486Z,23.22
2022-11-20T21:07:41.881Z,23.21
2022-11-20T21:09:46.314Z,23.2
2022-11-20T21:11:50.700Z,23.18
2022-11-20T21:13:55.040Z,23.16
2022-11-20T21:15:59.382Z,23.16
2022-11-20T21:18:03.710Z,23.12
2022-11-20T21:20:08.030Z,23.1
2022-11-20T21:22:12.347Z,23.08
2022-11-20T21:24:16.669Z,23.07
2022-11-20T21:26:21.021Z,23.05
2022-11-20T21:28:25.416Z,23.04
2022-11-20T21:30:29.730Z,23.03
2022-11-20T21:32:34.071Z,23.03
2022-11-20T21:34:38.360Z,23.01
2022-11-20T21:36:42.726Z,23.01
2022-11-20T21:38:47.195Z,22.99
2022-11-20T21:40:51.537Z,22.99
2022-11-20T21:42:55.909Z,22.98
2022-11-20T21:45:00.216Z,22.96
2022-11-20T21:47:04.563Z,22.95
2022-11-20T21:49:08.872Z,22.94
2022-11-20T21:51:13.201Z,22.92
2022-11-20T21:53:17.573Z,22.91
2022-11-20T21:55:21.916Z,22.9
2022-11-20T21:57:26.261Z,22.9
2022-11-20T21:59:30.586Z,22.89
2022-11-20T22:01:34.979Z,22.89
2022-11-20T22:03:39.512Z,22.88
2022-11-20T22:05:43.842Z,22.89
2022-11-20T22:07:48.201Z,22.89
2022-11-20T22:09:52.501Z,22.89
2022-11-20T22:11:56.814Z,22.9
2022-11-20T22:14:01.162Z,22.91
2022-11-20T22:16:05.447Z,22.91
2022-11-20T22:18:09.749Z,22.92
2022-11-20T22:20:14.052Z,22.92
2022-11-20T22:22:18.366Z,22.9
2022-11-20T22:24:23.174Z,22.9
2022-11-20T22:26:28.500Z,22.89
2022-11-20T22:28:32.821Z,22.88
2022-11-20T22:30:37.145Z,22.88
2022-11-20T22:32:41.437Z,22.88
2022-11-20T22:34:45.738Z,22.87
2022-11-20T22:36:50.073Z,22.87
2022-11-20T22:38:54.415Z,22.87
2022-11-20T22:40:58.694Z,22.88
2022-11-20T22:43:03.004Z,22.88
2022-11-20T22:45:07.351Z,22.87
2022-11-20T22:47:11.749Z,22.87
2022-11-20T22:49:16.116Z,22.87
2022-11-20T22:51:20.420Z,22.86
2022-11-20T22:53:24.709Z,22.85
2022-11-20T22:55:28.998Z,22.86
2022-11-20T22:57:33.355Z,22.86
2022-11-20T22:59:37.645Z,22.86
2022-11-20T23:01:41.945Z,22.85
2022-11-20T23:03:46.396Z,22.86
2022-11-20T23:05:50.917Z,22.86
2022-11-20T23:07:55.221Z,22.87
2022-11-20T23:09:59.566Z,22.87
2022-11-20T23:12:03.903Z,22.87
2022-11-20T23:14:08.207Z,22.87
2022-11-20T23:16:12.508Z,22.86
2022-11-20T23:18:16.810Z,22.85
2022-11-20T23:20:21.174Z,22.85
2022-11-20T23:22:25.462Z,22.86
2022-11-20T23:24:29.862Z,22.86
2022-11-20T23:26:34.201Z,22.85
2022-11-20T23:28:38.475Z,22.85
2022-11-20T23:30:42.810Z,22.85
2022-11-20T23:32:47.103Z,22.84
2022-11-20T23:34:51.436Z,22.84
2022-11-20T23:36:55.715Z,22.83
2022-11-20T23:38:59.993Z,22.82
2022-11-20T23:41:04.322Z,22.82
2022-11-20T23:43:08.687Z,22.83
2022-11-20T23:45:12.962Z,22.82
2022-11-20T23:47:17.254Z,22.82
2022-11-20T23:49:21.583Z,22.82
2022-11-20T23:51:25.882Z,22.81
2022-11-20T23:53:30.193Z,22.81
2022-11-20T23:55:34.542Z,22.8
2022-11-20T23:57:38.866Z,22.81
2022-11-20T23:59:43.157Z,22.83
