createdAt,value
2023-05-02T00:00:28.621Z,0.0000
2023-05-02T00:01:29.298Z,0.0000
2023-05-02T00:02:30.560Z,1.0094
2023-05-02T00:03:31.969Z,0.3523
2023-05-02T00:04:33.254Z,0.0591
2023-05-02T00:05:34.469Z,1.7079
2023-05-02T00:06:35.690Z,0.1182
2023-05-02T00:07:36.894Z,0.4729
2023-05-02T00:08:37.676Z,3.2719
2023-05-02T00:09:38.410Z,2.4411
2023-05-02T00:10:39.851Z,2.5939
2023-05-02T00:11:40.827Z,1.6585
2023-05-02T00:12:42.090Z,3.4829
2023-05-02T00:13:42.739Z,0.3579
2023-05-02T00:14:43.461Z,3.6916
2023-05-02T00:15:44.569Z,1.4815
2023-05-02T00:16:45.494Z,1.3657
2023-05-02T00:17:46.359Z,2.4381
2023-05-02T00:18:47.155Z,1.0694
2023-05-02T00:19:48.225Z,1.6027
2023-05-02T00:20:49.184Z,1.4825
2023-05-02T00:21:50.877Z,1.7870
2023-05-02T00:22:51.773Z,0.5258
2023-05-02T00:23:52.901Z,2.4266
2023-05-02T00:24:53.838Z,2.8476
2023-05-02T00:25:54.579Z,1.7883
2023-05-02T00:26:55.565Z,4.2700
2023-05-02T00:27:56.478Z,2.7901
2023-05-02T00:28:56.868Z,2.5756
2023-05-02T00:29:58.647Z,1.9589
2023-05-02T00:30:59.996Z,0.5253
2023-05-02T00:32:02.089Z,1.4180
2023-05-02T00:33:03.318Z,3.0225
2023-05-02T00:34:04.280Z,2.9661
2023-05-02T00:35:05.029Z,2.9747
2023-05-02T00:36:05.947Z,2.1398
2023-05-02T00:37:06.939Z,2.8467
2023-05-02T00:38:07.713Z,3.5777
2023-05-02T00:39:08.741Z,1.4194
2023-05-02T00:40:09.565Z,3.8071
2023-05-02T00:41:10.487Z,3.3298
2023-05-02T00:42:11.430Z,3.6744
2023-05-02T00:43:12.369Z,3.5655
2023-05-02T00:44:13.289Z,3.4439
2023-05-02T00:45:14.427Z,3.4308
2023-05-02T00:46:15.776Z,2.5441
2023-05-02T00:47:17.028Z,2.9443
2023-05-02T00:48:18.158Z,2.7843
2023-05-02T00:49:19.628Z,2.8214
2023-05-02T00:50:21.053Z,0.7654
2023-05-02T00:51:22.318Z,2.7784
2023-05-02T00:52:23.369Z,0.5324
2023-05-02T00:53:24.547Z,3.3123
2023-05-02T00:54:25.596Z,2.9035
2023-05-02T00:55:27.668Z,4.3292
2023-05-02T00:56:28.562Z,3.0400
2023-05-02T00:57:29.198Z,0.4768
2023-05-02T00:58:31.123Z,2.5113
2023-05-02T00:59:32.037Z,0.8321
2023-05-02T01:00:33.238Z,1.5953
2023-05-02T01:01:34.541Z,2.3676
2023-05-02T01:02:35.899Z,3.1862
2023-05-02T01:03:38.519Z,3.8292
2023-05-02T01:04:40.023Z,2.0445
2023-05-02T01:05:41.208Z,0.5319
2023-05-02T01:06:42.850Z,0.9416
2023-05-02T01:07:44.288Z,3.1706
2023-05-02T01:08:45.857Z,1.4100
2023-05-02T01:09:47.538Z,0.2934
2023-05-02T01:10:49.025Z,1.4711
2023-05-02T01:11:50.346Z,0.0000
2023-05-02T01:12:51.829Z,2.6453
2023-05-02T01:13:53.337Z,3.5275
2023-05-02T01:14:54.808Z,1.1184
2023-05-02T01:15:56.465Z,2.8187
2023-05-02T01:16:58.092Z,0.1174
2023-05-02T01:18:00.134Z,1.1671
2023-05-02T01:19:02.109Z,0.2916
2023-05-02T01:20:04.239Z,0.6988
2023-05-02T01:21:06.369Z,1.5734
2023-05-02T01:22:08.673Z,0.1743
2023-05-02T01:23:11.063Z,0.1159
2023-05-02T01:24:13.530Z,0.0000
2023-05-02T01:25:16.013Z,0.0579
2023-05-02T01:26:18.444Z,0.0580
2023-05-02T01:27:20.883Z,0.0000
2023-05-02T01:28:23.242Z,0.0000
2023-05-02T01:29:25.816Z,0.0000
2023-05-02T01:30:25.816Z,0.0000
2023-05-02T01:31:26.014Z,0.0000
2023-05-02T01:32:26.267Z,0.0000
2023-05-02T01:33:29.034Z,0.0000
2023-05-02T01:34:31.712Z,0.0577
2023-05-02T01:35:34.272Z,0.1156
2023-05-02T01:36:37.094Z,0.0000
2023-05-02T01:37:39.786Z,0.0000
2023-05-02T01:38:42.539Z,0.0000
2023-05-02T01:39:43.609Z,0.0000
2023-05-02T01:40:43.894Z,0.0000
2023-05-02T01:41:46.632Z,0.0000
2023-05-02T01:42:46.640Z,0.0000
2023-05-02T01:43:46.649Z,0.0000
2023-05-02T01:44:49.261Z,0.0578
2023-05-02T01:45:51.909Z,0.0000
2023-05-02T01:46:54.662Z,0.0000
2023-05-02T01:47:57.115Z,0.0000
2023-05-02T01:48:59.581Z,0.0000
2023-05-02T01:50:02.803Z,0.0000
2023-05-02T01:51:02.609Z,0.0000
2023-05-02T01:52:05.329Z,0.0000
2023-05-02T01:53:07.899Z,0.0000
2023-05-02T01:54:10.491Z,0.0000
2023-05-02T01:55:13.247Z,0.0000
2023-05-02T01:56:15.746Z,0.0000
2023-05-02T01:57:18.410Z,0.0000
2023-05-02T01:58:18.589Z,0.0000
2023-05-02T01:59:21.109Z,0.0000
2023-05-02T02:00:21.145Z,0.0000
2023-05-02T02:01:23.934Z,0.0000
2023-05-02T02:02:24.033Z,0.0000
2023-05-02T02:03:26.847Z,0.0000
2023-05-02T02:04:26.952Z,0.0000
2023-05-02T02:05:26.831Z,0.0000
2023-05-02T02:06:27.000Z,0.0000
2023-05-02T02:07:26.976Z,0.0000
2023-05-02T02:08:29.810Z,0.0000
2023-05-02T02:09:29.748Z,0.0000
2023-05-02T02:10:32.200Z,0.0000
2023-05-02T02:11:34.885Z,0.0000
2023-05-02T02:12:37.532Z,0.0000
2023-05-02T02:13:40.111Z,0.0000
2023-05-02T02:14:42.713Z,0.0000
2023-05-02T02:15:42.699Z,0.0000
2023-05-02T02:16:45.485Z,0.0000
2023-05-02T02:17:48.169Z,0.0000
2023-05-02T02:18:50.772Z,0.0000
2023-05-02T02:19:53.154Z,0.0000
2023-05-02T02:20:55.667Z,0.0000
2023-05-02T02:21:58.376Z,0.0000
2023-05-02T02:23:01.040Z,0.0000
2023-05-02T02:24:03.534Z,0.0000
2023-05-02T02:25:05.902Z,0.0000
2023-05-02T02:26:08.314Z,0.0000
2023-05-02T02:27:10.805Z,0.0000
2023-05-02T02:28:13.211Z,0.0000
2023-05-02T02:29:15.558Z,0.0000
2023-05-02T02:30:18.058Z,0.0000
2023-05-02T02:31:20.462Z,0.0000
2023-05-02T02:32:22.729Z,0.0000
2023-05-02T02:33:24.872Z,0.0000
2023-05-02T02:34:27.220Z,0.0000
2023-05-02T02:35:29.364Z,0.0000
2023-05-02T02:36:31.537Z,0.0000
2023-05-02T02:37:33.665Z,0.0000
2023-05-02T02:38:35.918Z,0.0000
2023-05-02T02:39:37.977Z,0.0000
2023-05-02T02:40:40.000Z,0.0000
2023-05-02T02:41:41.971Z,0.0000
2023-05-02T02:42:44.385Z,0.0000
2023-05-02T02:43:46.494Z,0.0000
2023-05-02T02:44:48.734Z,0.0000
2023-05-02T02:45:50.958Z,0.0000
2023-05-02T02:46:53.172Z,0.0000
2023-05-02T02:47:55.439Z,0.0000
2023-05-02T02:48:57.679Z,0.0000
2023-05-02T02:50:00.445Z,0.0000
2023-05-02T02:51:01.226Z,0.0000
2023-05-02T02:52:00.604Z,0.0000
2023-05-02T02:53:03.099Z,0.0000
2023-05-02T02:54:25.510Z,0.0000
2023-05-02T02:55:06.067Z,0.0000
2023-05-02T02:56:08.385Z,0.0000
2023-05-02T02:57:10.681Z,0.0000
2023-05-02T02:58:12.886Z,0.0000
2023-05-02T02:59:15.201Z,0.0000
2023-05-02T03:00:17.388Z,0.0000
2023-05-02T03:01:19.638Z,0.0000
2023-05-02T03:02:23.006Z,0.0000
2023-05-02T03:03:23.029Z,0.0000
2023-05-02T03:04:25.454Z,0.0000
2023-05-02T03:05:27.638Z,0.0000
2023-05-02T03:06:30.025Z,0.0000
2023-05-02T03:07:32.513Z,0.0000
2023-05-02T03:08:34.906Z,0.0000
2023-05-02T03:09:37.217Z,0.0000
2023-05-02T03:10:39.435Z,0.0000
2023-05-02T03:11:41.501Z,0.0000
2023-05-02T03:12:43.965Z,0.0000
2023-05-02T03:13:46.252Z,0.0000
2023-05-02T03:14:48.622Z,0.0000
2023-05-02T03:15:51.138Z,0.0000
2023-05-02T03:16:50.908Z,0.0000
2023-05-02T03:17:53.334Z,0.0000
2023-05-02T03:18:55.578Z,0.0000
2023-05-02T03:19:58.855Z,0.0000
2023-05-02T03:20:58.611Z,0.0000
2023-05-02T03:22:00.891Z,0.0000
2023-05-02T03:23:03.111Z,0.0000
2023-05-02T03:24:05.375Z,0.0000
2023-05-02T03:25:07.518Z,0.0000
2023-05-02T03:26:09.709Z,0.0000
2023-05-02T03:27:10.266Z,0.0000
2023-05-02T03:28:12.490Z,0.0000
2023-05-02T03:29:14.646Z,0.0000
2023-05-02T03:30:16.657Z,0.0000
2023-05-02T03:31:18.793Z,0.0000
2023-05-02T03:32:21.434Z,0.0000
2023-05-02T03:33:23.956Z,0.0000
2023-05-02T03:34:26.048Z,0.0000
2023-05-02T03:35:28.426Z,0.0000
2023-05-02T03:36:30.575Z,0.0000
2023-05-02T03:37:32.637Z,0.0000
2023-05-02T03:38:34.916Z,0.0000
2023-05-02T03:39:37.147Z,0.0000
2023-05-02T03:40:39.343Z,0.0000
2023-05-02T03:41:41.389Z,0.0000
2023-05-02T03:42:43.530Z,0.0000
2023-05-02T03:43:45.896Z,0.0000
2023-05-02T03:44:48.313Z,0.0000
2023-05-02T03:45:50.599Z,0.0000
2023-05-02T03:46:52.869Z,0.0000
2023-05-02T03:47:55.486Z,0.0000
2023-05-02T03:48:55.139Z,0.0000
2023-05-02T03:49:57.918Z,0.0000
2023-05-02T03:50:57.981Z,0.0000
2023-05-02T03:52:00.593Z,0.0000
2023-05-02T03:53:03.127Z,0.0000
2023-05-02T03:54:05.703Z,0.0000
2023-05-02T03:55:08.174Z,0.0000
2023-05-02T03:56:10.650Z,0.0000
2023-05-02T03:57:13.066Z,0.0000
2023-05-02T03:58:15.465Z,0.0000
2023-05-02T03:59:17.789Z,0.0000
2023-05-02T04:00:20.077Z,0.0000
2023-05-02T04:01:22.148Z,0.0000
2023-05-02T04:02:24.948Z,0.0000
2023-05-02T04:03:30.395Z,0.0000
2023-05-02T04:04:27.595Z,0.0000
2023-05-02T04:05:29.996Z,0.0000
2023-05-02T04:06:32.631Z,0.0000
2023-05-02T04:07:34.981Z,0.0000
2023-05-02T04:08:37.471Z,0.0000
2023-05-02T04:09:39.786Z,0.0000
2023-05-02T04:10:42.153Z,0.0000
2023-05-02T04:11:44.517Z,0.0000
2023-05-02T04:12:46.953Z,0.0000
2023-05-02T04:13:53.381Z,0.0000
2023-05-02T04:14:50.849Z,0.0000
2023-05-02T04:15:53.070Z,0.0000
2023-05-02T04:16:55.724Z,0.0000
2023-05-02T04:17:58.072Z,0.0000
2023-05-02T04:19:00.389Z,0.0000
2023-05-02T04:20:06.306Z,0.0000
2023-05-02T04:21:04.095Z,0.0000
2023-05-02T04:22:06.649Z,0.0000
2023-05-02T04:23:07.012Z,0.0000
2023-05-02T04:24:09.465Z,0.0000
2023-05-02T04:25:09.611Z,0.0000
2023-05-02T04:26:11.918Z,0.0000
2023-05-02T04:27:15.782Z,0.0000
2023-05-02T04:28:15.739Z,0.0000
2023-05-02T04:29:18.231Z,0.0000
2023-05-02T04:30:18.281Z,0.0000
2023-05-02T04:31:21.039Z,0.0000
2023-05-02T04:32:21.035Z,0.0000
2023-05-02T04:33:21.271Z,0.0000
2023-05-02T04:34:23.740Z,0.0000
2023-05-02T04:35:26.418Z,0.0000
2023-05-02T04:36:28.999Z,0.0000
2023-05-02T04:37:31.528Z,0.0000
2023-05-02T04:38:34.226Z,0.0000
2023-05-02T04:39:36.611Z,0.0000
2023-05-02T04:40:39.096Z,0.0000
2023-05-02T04:41:41.500Z,0.0000
2023-05-02T04:42:43.850Z,0.0000
2023-05-02T04:43:46.316Z,0.0000
2023-05-02T04:44:49.036Z,0.0000
2023-05-02T04:45:50.434Z,0.0000
2023-05-02T04:46:50.481Z,0.0000
2023-05-02T04:47:53.044Z,0.0000
2023-05-02T04:48:55.842Z,0.0000
2023-05-02T04:49:58.989Z,0.0000
2023-05-02T04:50:59.077Z,0.0000
2023-05-02T04:51:59.114Z,0.0000
2023-05-02T04:52:59.337Z,0.0000
2023-05-02T04:54:02.014Z,0.0000
2023-05-02T04:55:02.191Z,0.0000
2023-05-02T04:56:02.687Z,0.0000
2023-05-02T04:57:02.997Z,0.0000
2023-05-02T04:58:03.204Z,0.0000
2023-05-02T04:59:03.488Z,0.0000
2023-05-02T05:00:04.208Z,0.0000
2023-05-02T05:01:04.659Z,0.0000
2023-05-02T05:02:05.587Z,0.0000
2023-05-02T05:03:06.327Z,0.0000
2023-05-02T05:04:06.930Z,0.0000
2023-05-02T05:05:07.535Z,0.0000
2023-05-02T05:06:08.253Z,0.0000
2023-05-02T05:07:08.751Z,0.0000
2023-05-02T05:08:08.992Z,0.0000
2023-05-02T05:09:09.275Z,0.0000
2023-05-02T05:10:09.563Z,0.0000
2023-05-02T05:11:09.643Z,0.0000
2023-05-02T05:12:09.770Z,0.0000
2023-05-02T05:13:09.723Z,0.0000
2023-05-02T05:14:12.366Z,0.0000
2023-05-02T05:15:12.428Z,0.0000
2023-05-02T05:16:15.209Z,0.0000
2023-05-02T05:17:15.643Z,0.0000
2023-05-02T05:18:16.285Z,0.0000
2023-05-02T05:19:17.149Z,0.0000
2023-05-02T05:20:18.096Z,0.0000
2023-05-02T05:21:18.898Z,0.0000
2023-05-02T05:22:19.784Z,0.0000
2023-05-02T05:23:20.879Z,0.0000
2023-05-02T05:24:22.093Z,0.0000
2023-05-02T05:25:23.193Z,0.0000
2023-05-02T05:26:23.351Z,0.0000
2023-05-02T05:27:24.139Z,0.0000
2023-05-02T05:28:24.564Z,0.0000
2023-05-02T05:29:25.274Z,0.0000
2023-05-02T05:30:26.163Z,0.0000
2023-05-02T05:31:26.853Z,0.0000
2023-05-02T05:32:27.420Z,0.0000
2023-05-02T05:33:28.139Z,0.0000
2023-05-02T05:34:28.848Z,0.0000
2023-05-02T05:35:29.749Z,0.0000
2023-05-02T05:36:30.630Z,0.0000
2023-05-02T05:37:31.219Z,0.0000
2023-05-02T05:38:32.143Z,0.0000
2023-05-02T05:39:33.236Z,0.0000
2023-05-02T05:40:34.486Z,0.0000
2023-05-02T05:41:34.949Z,0.0000
2023-05-02T05:42:36.074Z,0.0000
2023-05-02T05:43:38.985Z,0.0000
2023-05-02T05:44:37.667Z,0.0000
2023-05-02T05:45:38.763Z,0.0000
2023-05-02T05:46:39.664Z,0.0000
2023-05-02T05:47:40.580Z,0.0000
2023-05-02T05:48:41.468Z,0.0000
2023-05-02T05:49:42.041Z,0.0000
2023-05-02T05:50:42.981Z,0.0000
2023-05-02T05:51:44.427Z,0.0000
2023-05-02T05:52:45.410Z,0.0000
2023-05-02T05:53:46.519Z,0.0000
2023-05-02T05:54:47.577Z,0.0000
2023-05-02T05:55:48.834Z,0.0000
2023-05-02T05:56:49.545Z,0.0000
2023-05-02T05:57:50.357Z,0.0000
2023-05-02T05:58:51.341Z,0.0000
2023-05-02T05:59:52.549Z,0.0000
2023-05-02T06:00:53.436Z,0.0000
2023-05-02T06:01:54.502Z,0.0000
2023-05-02T06:02:55.578Z,0.0000
2023-05-02T06:03:57.208Z,0.0000
2023-05-02T06:04:58.295Z,0.0000
2023-05-02T06:05:59.236Z,0.0000
2023-05-02T06:07:00.651Z,0.0000
2023-05-02T06:08:01.775Z,0.0000
2023-05-02T06:09:02.866Z,0.0000
2023-05-02T06:10:03.797Z,0.0000
2023-05-02T06:11:04.997Z,0.0000
2023-05-02T06:12:06.285Z,0.0000
2023-05-02T06:13:07.579Z,0.0000
2023-05-02T06:14:08.431Z,0.0000
2023-05-02T06:15:09.509Z,0.0000
2023-05-02T06:16:10.511Z,0.0000
2023-05-02T06:17:11.552Z,0.0000
2023-05-02T06:18:12.413Z,0.0000
2023-05-02T06:19:13.351Z,0.0000
2023-05-02T06:20:14.382Z,0.0000
2023-05-02T06:21:16.020Z,0.0000
2023-05-02T06:22:16.662Z,0.0000
2023-05-02T06:23:17.444Z,0.0000
2023-05-02T06:24:18.009Z,0.0000
2023-05-02T06:25:18.881Z,0.0000
2023-05-02T06:26:19.510Z,0.0000
2023-05-02T06:27:20.118Z,0.0000
2023-05-02T06:28:20.860Z,0.0000
2023-05-02T06:29:21.695Z,0.0000
2023-05-02T06:30:22.572Z,0.0000
2023-05-02T06:31:23.810Z,0.0000
2023-05-02T06:32:25.047Z,0.0000
2023-05-02T06:33:26.079Z,0.0000
2023-05-02T06:34:27.144Z,0.0000
2023-05-02T06:35:27.775Z,0.0000
2023-05-02T06:36:28.309Z,0.0000
2023-05-02T06:37:28.821Z,0.0000
2023-05-02T06:38:29.243Z,0.0000
2023-05-02T06:39:29.888Z,0.0000
2023-05-02T06:40:30.836Z,0.0000
2023-05-02T06:41:31.372Z,0.0000
2023-05-02T06:42:31.973Z,0.0000
2023-05-02T06:43:32.637Z,0.0000
2023-05-02T06:44:33.666Z,0.0000
2023-05-02T06:45:34.803Z,0.0000
2023-05-02T06:46:35.849Z,0.0000
2023-05-02T06:47:36.515Z,0.0000
2023-05-02T06:48:37.259Z,0.0000
2023-05-02T06:49:37.829Z,0.0000
2023-05-02T06:50:38.359Z,0.2988
2023-05-02T06:51:39.244Z,0.2371
2023-05-02T06:52:40.445Z,0.0000
2023-05-02T06:53:41.202Z,0.0000
2023-05-02T06:54:42.025Z,0.0000
2023-05-02T06:55:43.050Z,0.0000
2023-05-02T06:56:43.845Z,0.0000
2023-05-02T06:57:44.794Z,0.0000
2023-05-02T06:58:45.381Z,0.0000
2023-05-02T06:59:45.888Z,0.0000
2023-05-02T07:00:47.092Z,0.0000
2023-05-02T07:01:48.040Z,0.0000
2023-05-02T07:02:48.542Z,0.0000
2023-05-02T07:03:49.360Z,0.0000
2023-05-02T07:04:49.784Z,0.0000
2023-05-02T07:05:50.465Z,0.0000
2023-05-02T07:06:51.444Z,0.0000
2023-05-02T07:07:51.733Z,0.0000
2023-05-02T07:08:52.367Z,0.0000
2023-05-02T07:09:52.900Z,0.0000
2023-05-02T07:10:53.467Z,0.0000
2023-05-02T07:11:54.183Z,0.0000
2023-05-02T07:12:55.132Z,0.0000
2023-05-02T07:13:56.073Z,0.0000
2023-05-02T07:14:56.580Z,0.0000
2023-05-02T07:15:56.848Z,0.0000
2023-05-02T07:16:57.653Z,0.0000
2023-05-02T07:17:58.250Z,0.0000
2023-05-02T07:18:58.445Z,0.0000
2023-05-02T07:19:59.565Z,0.0000
2023-05-02T07:21:00.669Z,0.0000
2023-05-02T07:22:01.115Z,0.0000
2023-05-02T07:23:01.365Z,0.0000
2023-05-02T07:24:01.613Z,0.0000
2023-05-02T07:25:01.813Z,0.0000
2023-05-02T07:26:05.565Z,0.0000
2023-05-02T07:27:03.619Z,0.0000
2023-05-02T07:28:03.705Z,0.0000
2023-05-02T07:29:03.700Z,0.5416
2023-05-02T07:30:04.566Z,0.0000
2023-05-02T07:31:05.178Z,0.0000
2023-05-02T07:32:05.748Z,0.0000
2023-05-02T07:33:06.228Z,0.0000
2023-05-02T07:34:06.371Z,0.0000
2023-05-02T07:35:06.741Z,0.0000
2023-05-02T07:36:07.091Z,0.0000
2023-05-02T07:37:07.068Z,0.0000
2023-05-02T07:38:07.317Z,0.5398
2023-05-02T07:39:07.262Z,0.0603
2023-05-02T07:40:09.801Z,0.0000
2023-05-02T07:41:12.253Z,0.0579
2023-05-02T07:42:14.463Z,0.0000
2023-05-02T07:43:16.562Z,0.0000
2023-05-02T07:44:18.436Z,0.2336
2023-05-02T07:45:18.485Z,0.5419
2023-05-02T07:46:20.813Z,0.1161
2023-05-02T07:47:20.632Z,0.0000
2023-05-02T07:48:23.462Z,0.0000
2023-05-02T07:49:24.462Z,0.0000
2023-05-02T07:50:27.095Z,0.0000
2023-05-02T07:51:27.021Z,0.0000
2023-05-02T07:52:29.600Z,0.0577
2023-05-02T07:53:32.100Z,0.0000
2023-05-02T07:54:32.278Z,1.6208
2023-05-02T07:55:32.642Z,0.2392
2023-05-02T07:56:33.233Z,0.0000
2023-05-02T07:57:34.051Z,0.0000
2023-05-02T07:58:34.946Z,0.0000
2023-05-02T07:59:35.960Z,0.0590
2023-05-02T08:00:36.335Z,0.0000
2023-05-02T08:01:36.782Z,0.0000
2023-05-02T08:02:37.820Z,0.0000
2023-05-02T08:03:39.237Z,0.0000
2023-05-02T08:04:40.230Z,0.0000
2023-05-02T08:05:41.326Z,0.0000
2023-05-02T08:06:42.182Z,0.0000
2023-05-02T08:07:42.935Z,0.0000
2023-05-02T08:08:43.741Z,0.0000
2023-05-02T08:09:44.371Z,0.0000
2023-05-02T08:10:44.708Z,0.0000
2023-05-02T08:11:44.991Z,0.0000
2023-05-02T08:12:45.526Z,0.0000
2023-05-02T08:13:45.454Z,0.0000
2023-05-02T08:14:45.669Z,0.0000
2023-05-02T08:15:45.851Z,0.0000
2023-05-02T08:16:47.200Z,0.0000
2023-05-02T08:17:47.835Z,0.0000
2023-05-02T08:18:48.618Z,0.0000
2023-05-02T08:19:49.050Z,0.0000
2023-05-02T08:20:49.602Z,0.0000
2023-05-02T08:21:50.752Z,0.0000
2023-05-02T08:22:51.722Z,0.0000
2023-05-02T08:23:52.744Z,0.0000
2023-05-02T08:24:53.692Z,0.0000
2023-05-02T08:25:54.414Z,0.0000
2023-05-02T08:26:55.131Z,0.0000
2023-05-02T08:27:55.702Z,0.0000
2023-05-02T08:28:56.290Z,0.0000
2023-05-02T08:30:01.034Z,0.0000
2023-05-02T08:30:56.568Z,0.0000
2023-05-02T08:31:56.961Z,0.0000
2023-05-02T08:32:57.410Z,0.0000
2023-05-02T08:33:57.220Z,0.0000
2023-05-02T08:34:57.303Z,0.0000
2023-05-02T08:35:57.297Z,0.0000
2023-05-02T08:36:58.963Z,0.0000
2023-05-02T08:37:59.210Z,0.0585
2023-05-02T08:38:59.259Z,0.0000
2023-05-02T08:40:01.048Z,0.0000
2023-05-02T08:41:01.764Z,0.0000
2023-05-02T08:42:02.263Z,0.0000
2023-05-02T08:43:02.805Z,0.0000
2023-05-02T08:44:03.280Z,0.0000
2023-05-02T08:45:03.598Z,0.0000
2023-05-02T08:46:04.097Z,0.0000
2023-05-02T08:47:04.278Z,0.0000
2023-05-02T08:48:04.519Z,0.0000
2023-05-02T08:49:04.698Z,0.0000
2023-05-02T08:50:04.966Z,0.0000
2023-05-02T08:51:04.953Z,0.0000
2023-05-02T08:52:05.021Z,0.0000
2023-05-02T08:53:07.570Z,0.0000
2023-05-02T08:54:07.957Z,0.0000
2023-05-02T08:55:07.650Z,0.0000
2023-05-02T08:56:08.042Z,0.0000
2023-05-02T08:57:08.250Z,0.0000
2023-05-02T08:58:08.570Z,0.0000
2023-05-02T08:59:08.759Z,0.0000
2023-05-02T09:00:09.514Z,0.0000
2023-05-02T09:01:10.065Z,0.0000
2023-05-02T09:02:10.220Z,0.0000
2023-05-02T09:03:10.379Z,0.0000
2023-05-02T09:04:10.484Z,0.0000
2023-05-02T09:05:12.651Z,0.0000
2023-05-02T09:06:12.544Z,0.0000
2023-05-02T09:07:12.852Z,0.0000
2023-05-02T09:08:13.004Z,0.0000
2023-05-02T09:09:19.000Z,0.0000
2023-05-02T09:10:16.107Z,0.0000
2023-05-02T09:11:18.210Z,0.0000
2023-05-02T09:12:20.769Z,0.0000
2023-05-02T09:13:22.980Z,0.0000
2023-05-02T09:14:25.124Z,0.0000
2023-05-02T09:15:27.460Z,0.0000
2023-05-02T09:16:29.864Z,0.0000
2023-05-02T09:17:32.200Z,0.0000
2023-05-02T09:18:31.985Z,0.0000
2023-05-02T09:19:34.289Z,0.0000
2023-05-02T09:20:34.368Z,0.0000
2023-05-02T09:21:36.388Z,0.0000
2023-05-02T09:22:38.742Z,0.0000
2023-05-02T09:23:38.561Z,0.0000
2023-05-02T09:24:40.457Z,0.0000
2023-05-02T09:25:42.110Z,0.0000
2023-05-02T09:26:43.330Z,0.0000
2023-05-02T09:27:44.363Z,0.0000
2023-05-02T09:28:45.608Z,0.0000
2023-05-02T09:29:46.830Z,0.0000
2023-05-02T09:30:47.771Z,0.0000
2023-05-02T09:31:56.167Z,0.0000
2023-05-02T09:32:50.165Z,0.0000
2023-05-02T09:33:51.538Z,0.0000
2023-05-02T09:34:53.071Z,0.0000
2023-05-02T09:35:53.833Z,0.0594
2023-05-02T09:36:55.133Z,0.0593
2023-05-02T09:37:56.360Z,0.0000
2023-05-02T09:38:57.552Z,0.0000
2023-05-02T09:39:58.328Z,0.0000
2023-05-02T09:40:59.192Z,0.0000
2023-05-02T09:42:00.370Z,0.0000
2023-05-02T09:43:01.656Z,0.0000
2023-05-02T09:44:02.731Z,0.0000
2023-05-02T09:45:03.919Z,0.0000
2023-05-02T09:46:05.411Z,0.0000
2023-05-02T09:47:07.160Z,0.0000
2023-05-02T09:48:08.382Z,0.0000
2023-05-02T09:49:09.962Z,0.0000
2023-05-02T09:50:11.738Z,0.0000
2023-05-02T09:51:13.452Z,0.0000
2023-05-02T09:52:15.063Z,0.0000
2023-05-02T09:53:16.617Z,0.0000
2023-05-02T09:54:18.160Z,0.0000
2023-05-02T09:55:19.536Z,0.0000
2023-05-02T09:56:20.801Z,0.0589
2023-05-02T09:57:22.349Z,0.0000
2023-05-02T09:58:24.026Z,2.0497
2023-05-02T09:59:25.388Z,0.2350
2023-05-02T10:00:27.149Z,0.4089
2023-05-02T10:01:28.341Z,0.0000
2023-05-02T10:02:29.958Z,0.6439
2023-05-02T10:03:31.549Z,0.4097
2023-05-02T10:04:33.448Z,0.0000
2023-05-02T10:05:34.915Z,0.0000
2023-05-02T10:06:36.216Z,0.8237
2023-05-02T10:07:37.269Z,0.8846
2023-05-02T10:08:38.556Z,0.0000
2023-05-02T10:09:40.179Z,0.0000
2023-05-02T10:10:41.528Z,0.0000
2023-05-02T10:11:42.973Z,0.0000
2023-05-02T10:12:44.266Z,0.4116
2023-05-02T10:13:45.630Z,0.0588
2023-05-02T10:14:47.049Z,0.0587
2023-05-02T10:15:48.044Z,0.7687
2023-05-02T10:16:49.349Z,0.0000
2023-05-02T10:17:50.783Z,1.1186
2023-05-02T10:18:52.391Z,0.1756
2023-05-02T10:19:54.166Z,0.5844
2023-05-02T10:20:55.953Z,2.0989
2023-05-02T10:21:57.435Z,4.0491
2023-05-02T10:22:59.003Z,0.6444
2023-05-02T10:24:00.664Z,0.1757
2023-05-02T10:25:03.162Z,0.9927
2023-05-02T10:26:04.933Z,0.0000
2023-05-02T10:27:06.357Z,0.0000
2023-05-02T10:28:07.752Z,0.0000
2023-05-02T10:29:08.930Z,0.0000
2023-05-02T10:30:10.391Z,0.0000
2023-05-02T10:31:11.785Z,0.0000
2023-05-02T10:32:13.261Z,0.0000
2023-05-02T10:33:15.317Z,0.0000
2023-05-02T10:34:16.988Z,0.0000
2023-05-02T10:35:18.765Z,0.0000
2023-05-02T10:36:20.426Z,0.0000
2023-05-02T10:37:21.809Z,0.0000
2023-05-02T10:38:25.063Z,0.0000
2023-05-02T10:39:23.758Z,0.1786
2023-05-02T10:40:24.910Z,0.0000
2023-05-02T10:41:26.243Z,0.0000
2023-05-02T10:42:27.812Z,0.0000
2023-05-02T10:43:29.430Z,0.0000
2023-05-02T10:44:30.925Z,0.0000
2023-05-02T10:45:32.365Z,0.0000
2023-05-02T10:46:34.364Z,0.0000
2023-05-02T10:47:36.202Z,0.0000
2023-05-02T10:48:38.107Z,0.0000
2023-05-02T10:49:40.045Z,0.0000
2023-05-02T10:50:41.920Z,0.0000
2023-05-02T10:51:44.176Z,0.0000
2023-05-02T10:52:46.533Z,0.0000
2023-05-02T10:53:48.733Z,0.0580
2023-05-02T10:54:51.112Z,0.0000
2023-05-02T10:55:53.417Z,0.0000
2023-05-02T10:56:53.349Z,0.0000
2023-05-02T10:57:55.739Z,0.0579
2023-05-02T10:58:58.246Z,0.0000
2023-05-02T11:00:00.629Z,0.0000
2023-05-02T11:01:02.633Z,0.0000
2023-05-02T11:02:07.533Z,0.1164
2023-05-02T11:03:07.142Z,0.0000
2023-05-02T11:04:08.753Z,0.0000
2023-05-02T11:05:10.406Z,0.0000
2023-05-02T11:06:12.289Z,0.0000
2023-05-02T11:07:13.821Z,0.0587
2023-05-02T11:08:16.804Z,0.0583
2023-05-02T11:09:16.550Z,0.0000
2023-05-02T11:10:18.581Z,0.0000
2023-05-02T11:11:20.037Z,0.1760
2023-05-02T11:12:21.474Z,0.3525
2023-05-02T11:13:23.546Z,0.0000
2023-05-02T11:14:25.282Z,0.0000
2023-05-02T11:15:27.066Z,0.0000
2023-05-02T11:16:28.699Z,0.0000
2023-05-02T11:17:30.509Z,0.0000
2023-05-02T11:18:32.104Z,0.0000
2023-05-02T11:19:33.589Z,0.0000
2023-05-02T11:20:34.933Z,0.0000
2023-05-02T11:21:36.319Z,0.0000
2023-05-02T11:22:38.195Z,0.0000
2023-05-02T11:23:39.498Z,0.0000
2023-05-02T11:24:41.306Z,0.0000
2023-05-02T11:25:43.038Z,0.0000
2023-05-02T11:26:45.421Z,0.0000
2023-05-02T11:27:47.184Z,0.0000
2023-05-02T11:28:49.158Z,0.0000
2023-05-02T11:29:51.327Z,0.0000
2023-05-02T11:30:56.157Z,0.0000
2023-05-02T11:31:54.125Z,0.0000
2023-05-02T11:32:56.460Z,0.5204
2023-05-02T11:33:58.545Z,0.1161
2023-05-02T11:35:01.296Z,0.0000
2023-05-02T11:36:00.920Z,0.0000
2023-05-02T11:37:02.933Z,0.0000
2023-05-02T11:38:04.506Z,0.8200
2023-05-02T11:39:05.996Z,0.4109
2023-05-02T11:40:07.184Z,0.3534
2023-05-02T11:41:07.519Z,0.7779
2023-05-02T11:42:07.643Z,0.0000
2023-05-02T11:43:07.816Z,0.0000
2023-05-02T11:44:08.103Z,0.3592
2023-05-02T11:45:08.459Z,0.1195
2023-05-02T11:46:08.836Z,0.0000
2023-05-02T11:47:09.301Z,0.4772
2023-05-02T11:48:09.429Z,0.0000
2023-05-02T11:49:12.084Z,0.0000
2023-05-02T11:50:09.830Z,0.0000
2023-05-02T11:51:12.135Z,0.0000
2023-05-02T11:52:14.138Z,0.0000
2023-05-02T11:53:16.399Z,0.0000
2023-05-02T11:54:18.536Z,0.0000
2023-05-02T11:55:20.435Z,1.2786
2023-05-02T11:56:22.168Z,0.4671
2023-05-02T11:57:23.825Z,0.0000
2023-05-02T11:58:25.496Z,0.4085
2023-05-02T11:59:27.469Z,3.0801
2023-05-02T12:00:29.620Z,4.3415
2023-05-02T12:01:31.830Z,0.6955
2023-05-02T12:02:34.124Z,1.2166
2023-05-02T12:03:36.435Z,0.1157
2023-05-02T12:04:36.241Z,0.0600
2023-05-02T12:05:38.424Z,0.0000
2023-05-02T12:06:40.681Z,0.0000
2023-05-02T12:07:42.845Z,0.0000
2023-05-02T12:08:45.099Z,0.0000
2023-05-02T12:09:47.135Z,0.0000
2023-05-02T12:10:49.142Z,0.0000
2023-05-02T12:11:51.209Z,0.0000
2023-05-02T12:12:53.084Z,0.0000
2023-05-02T12:13:54.740Z,0.0000
2023-05-02T12:14:56.465Z,0.0000
2023-05-02T12:15:58.004Z,0.0000
2023-05-02T12:16:59.485Z,0.5849
2023-05-02T12:18:01.055Z,0.0000
2023-05-02T12:19:02.615Z,0.0583
2023-05-02T12:20:04.474Z,0.2326
2023-05-02T12:21:06.327Z,0.0581
2023-05-02T12:22:08.314Z,0.0000
2023-05-02T12:23:10.363Z,0.0000
2023-05-02T12:24:12.753Z,0.0000
2023-05-02T12:25:12.284Z,0.0000
2023-05-02T12:26:14.499Z,0.0000
2023-05-02T12:27:16.627Z,0.0000
2023-05-02T12:28:18.818Z,0.0579
2023-05-02T12:29:18.669Z,2.2301
2023-05-02T12:30:18.461Z,5.7791
2023-05-02T12:31:18.437Z,6.0784
2023-05-02T12:32:18.331Z,7.6971
2023-05-02T12:33:18.362Z,5.5267
2023-05-02T12:34:18.730Z,6.8600
2023-05-02T12:35:19.296Z,7.0253
2023-05-02T12:36:20.628Z,6.8244
2023-05-02T12:37:20.459Z,5.8531
2023-05-02T12:38:22.552Z,6.1542
2023-05-02T12:39:24.690Z,2.9071
2023-05-02T12:40:26.769Z,1.7426
2023-05-02T12:41:28.890Z,7.3784
2023-05-02T12:42:29.112Z,7.0203
2023-05-02T12:43:29.849Z,4.9264
2023-05-02T12:44:31.065Z,5.8412
2023-05-02T12:45:32.500Z,1.7054