createdAt,value
2019-04-06T00:04:54.374Z,59.73
2019-04-06T00:07:28.961Z,45.83
2019-04-06T00:10:03.689Z,52.90
2019-04-06T00:12:38.314Z,47.33
2019-04-06T00:15:13.300Z,51.18
2019-04-06T00:17:47.965Z,54.00
2019-04-06T00:20:22.735Z,51.07
2019-04-06T00:22:57.297Z,50.12
2019-04-06T00:25:31.805Z,49.90
2019-04-06T00:28:06.297Z,54.03
2019-04-06T00:30:57.296Z,47.70
2019-04-06T00:33:31.914Z,55.50
2019-04-06T00:36:06.428Z,51.20
2019-04-06T00:38:40.965Z,46.65
2019-04-06T00:41:15.883Z,48.50
2019-04-06T00:43:50.682Z,53.87
2019-04-06T00:46:25.299Z,49.93
2019-04-06T00:48:59.740Z,53.77
2019-04-06T00:59:13.289Z,48.83
2019-04-06T01:01:48.911Z,50.43
2019-04-06T01:04:23.359Z,56.57
2019-04-06T01:06:57.970Z,47.65
2019-04-06T01:09:32.864Z,46.17
2019-04-06T01:12:07.463Z,51.10
2019-04-06T01:14:42.143Z,49.30
2019-04-06T01:17:16.815Z,45.73
2019-04-06T01:22:24.214Z,50.97
2019-04-06T01:24:58.911Z,46.80
2019-04-06T01:27:33.406Z,46.23
2019-04-06T01:30:09.612Z,48.80
2019-04-06T01:32:44.152Z,40.30
2019-04-06T01:35:18.749Z,41.60
2019-04-06T01:37:54.170Z,35.40
2019-04-06T01:40:28.734Z,34.57
2019-04-06T01:48:09.382Z,40.48
2019-04-06T01:50:43.968Z,32.75
2019-04-06T01:53:18.792Z,36.83
2019-04-06T01:58:26.294Z,33.67
2019-04-06T02:01:16.633Z,33.47
2019-04-06T02:03:51.568Z,30.57
2019-04-06T02:06:26.148Z,34.23
2019-04-06T02:09:00.764Z,37.53
2019-04-06T02:11:36.911Z,39.47
2019-04-06T02:16:46.286Z,33.90
2019-04-06T02:19:21.288Z,34.73
2019-04-06T02:21:55.877Z,39.18
2019-04-06T02:27:03.298Z,22.00
2019-04-06T02:29:37.767Z,24.97
2019-04-06T02:32:29.298Z,19.85
2019-04-06T02:35:34.884Z,22.80
2019-04-06T02:41:22.708Z,16.17
2019-04-06T02:43:57.349Z,20.15
2019-04-06T02:46:31.954Z,16.73
2019-04-06T02:49:06.666Z,15.57
2019-04-06T02:51:41.148Z,16.27
2019-04-06T02:54:15.753Z,15.00
2019-04-06T02:56:50.127Z,19.00
2019-04-06T02:59:24.743Z,18.73
2019-04-06T03:01:59.420Z,26.30
2019-04-06T03:04:34.298Z,24.75
2019-04-06T03:07:08.957Z,37.70
2019-04-06T03:12:16.815Z,41.10
2019-04-06T03:18:46.965Z,32.93
2019-04-06T03:21:21.713Z,29.70
2019-04-06T03:23:56.288Z,26.00
2019-04-06T03:26:31.022Z,27.57
2019-04-06T03:29:06.292Z,25.23
2019-04-06T03:31:41.296Z,30.88
2019-04-06T03:34:20.474Z,30.10
2019-04-06T03:36:51.960Z,34.75
2019-04-06T03:39:28.294Z,33.23
2019-04-06T03:42:02.926Z,26.57
2019-04-06T03:49:48.884Z,30.82
2019-04-06T03:54:56.271Z,35.70
2019-04-06T03:57:30.757Z,30.83
2019-04-06T04:02:38.391Z,30.68
2019-04-06T04:05:12.957Z,23.93
2019-04-06T04:07:47.321Z,26.02
2019-04-06T04:10:41.651Z,26.93
2019-04-06T04:13:16.083Z,23.23
2019-04-06T04:15:50.617Z,27.20
2019-04-06T04:18:24.940Z,25.43
2019-04-06T04:20:59.522Z,23.50
2019-04-06T04:23:33.940Z,21.43
2019-04-06T04:28:41.304Z,22.27
2019-04-06T04:31:15.864Z,22.63
2019-04-06T04:33:51.356Z,25.43
2019-04-06T04:36:25.939Z,15.07
2019-04-06T04:39:00.094Z,15.10
2019-04-06T04:41:34.685Z,15.72
2019-04-06T04:44:09.093Z,13.05
2019-04-06T04:46:43.876Z,17.57
2019-04-06T04:49:33.705Z,15.60
2019-04-06T04:52:08.332Z,15.67
2019-04-06T04:54:42.745Z,15.77
2019-04-06T04:59:50.319Z,11.53
2019-04-06T05:02:25.022Z,15.85
2019-04-06T05:04:59.312Z,11.28
2019-04-06T05:07:33.728Z,16.55
2019-04-06T05:10:08.750Z,16.20
2019-04-06T05:12:43.269Z,13.33
2019-04-06T05:15:25.311Z,15.75
2019-04-06T05:17:59.724Z,19.10
2019-04-06T05:23:06.941Z,12.80
2019-04-06T05:28:14.105Z,13.07
2019-04-06T05:30:48.626Z,13.75
2019-04-06T05:33:23.274Z,14.00
2019-04-06T05:35:57.709Z,16.20
2019-04-06T05:38:32.298Z,13.70
2019-04-06T05:43:04.875Z,15.97
2019-04-06T05:45:39.403Z,13.83
2019-04-06T05:48:14.248Z,15.00
2019-04-06T05:50:48.668Z,17.12
2019-04-06T05:53:23.106Z,17.23
2019-04-06T05:55:57.655Z,19.75
2019-04-06T06:01:05.079Z,19.92
2019-04-06T06:03:40.927Z,23.63
2019-04-06T06:06:16.934Z,20.90
2019-04-06T06:11:24.275Z,20.90
2019-04-06T06:13:58.942Z,21.15
2019-04-06T06:16:33.243Z,19.53
2019-04-06T06:19:07.888Z,20.57
2019-04-06T06:24:15.351Z,22.50
2019-04-06T06:26:49.939Z,20.60
2019-04-06T06:29:24.960Z,16.90
2019-04-06T06:31:59.632Z,20.03
2019-04-06T06:34:33.937Z,20.83
2019-04-06T06:39:41.463Z,19.82
2019-04-06T06:42:15.938Z,22.62
2019-04-06T06:44:50.290Z,21.10
2019-04-06T06:47:24.745Z,18.10
2019-04-06T06:49:59.253Z,18.10
2019-04-06T06:52:33.865Z,18.03
2019-04-06T06:57:43.324Z,17.90
2019-04-06T07:00:18.078Z,21.47
2019-04-06T07:04:33.705Z,18.20
2019-04-06T07:07:08.324Z,18.00
2019-04-06T07:09:42.913Z,20.87
2019-04-06T07:14:50.059Z,16.50
2019-04-06T07:17:56.662Z,17.45
2019-04-06T07:20:31.557Z,22.52
2019-04-06T07:23:06.361Z,24.43
2019-04-06T07:25:40.715Z,21.43
2019-04-06T07:28:15.111Z,27.85
2019-04-06T07:30:49.607Z,22.60
2019-04-06T07:33:24.326Z,24.80
2019-04-06T07:35:59.055Z,20.57
2019-04-06T07:38:33.796Z,21.30
2019-04-06T07:41:08.367Z,21.90
2019-04-06T07:43:42.886Z,21.05
2019-04-06T07:48:50.141Z,18.97
2019-04-06T07:51:24.726Z,15.70
2019-04-06T07:54:58.942Z,17.85
2019-04-06T07:57:34.307Z,14.28
2019-04-06T08:00:09.273Z,13.53
2019-04-06T08:02:43.822Z,12.03
2019-04-06T08:10:24.286Z,11.33
2019-04-06T08:12:58.670Z,9.13
2019-04-06T08:15:33.095Z,9.90
2019-04-06T08:18:07.755Z,10.70
2019-04-06T08:20:42.107Z,7.60
2019-04-06T08:23:16.638Z,10.73
2019-04-06T08:25:51.271Z,8.30
2019-04-06T08:28:25.745Z,10.60
2019-04-06T08:36:07.258Z,7.43
2019-04-06T08:38:41.698Z,7.40
2019-04-06T08:41:15.926Z,7.30
2019-04-06T08:43:51.650Z,8.10
2019-04-06T08:46:26.117Z,9.77
2019-04-06T08:49:00.653Z,10.32
2019-04-06T08:51:35.088Z,9.57
2019-04-06T08:54:09.691Z,15.50
2019-04-06T08:56:45.668Z,9.73
2019-04-06T09:01:53.336Z,14.78
2019-04-06T09:04:27.782Z,9.45
2019-04-06T09:09:35.292Z,13.40
2019-04-06T09:12:09.788Z,9.07
2019-04-06T09:17:17.084Z,10.23
2019-04-06T09:19:51.617Z,9.97
2019-04-06T09:22:26.339Z,11.60
2019-04-06T09:25:01.251Z,12.60
2019-04-06T09:27:35.768Z,9.87
2019-04-06T09:35:15.956Z,10.65
2019-04-06T09:37:50.192Z,11.53
2019-04-06T09:40:24.746Z,10.23
2019-04-06T09:42:59.289Z,12.30
2019-04-06T09:46:04.499Z,9.07
2019-04-06T09:49:06.299Z,8.87
2019-04-06T09:52:11.647Z,13.35
2019-04-06T09:55:01.420Z,9.00
2019-04-06T09:57:50.281Z,10.30
2019-04-06T10:00:37.659Z,9.23
2019-04-06T10:03:41.130Z,13.30
2019-04-06T10:06:28.939Z,11.48
2019-04-06T10:09:24.855Z,10.20
2019-04-06T10:12:35.947Z,10.37
2019-04-06T10:15:18.302Z,10.73
2019-04-06T10:18:10.400Z,14.95
2019-04-06T10:24:06.685Z,11.27
2019-04-06T10:29:55.687Z,13.20
2019-04-06T10:38:33.954Z,10.00
2019-04-06T10:41:27.277Z,11.10
2019-04-06T10:44:12.921Z,10.10
2019-04-06T10:46:53.162Z,10.43
2019-04-06T10:52:20.577Z,16.40
2019-04-06T10:55:22.953Z,11.83
2019-04-06T10:58:25.278Z,11.45
2019-04-06T11:01:17.614Z,11.70
2019-04-06T11:07:02.716Z,11.10
2019-04-06T11:09:51.414Z,12.17
2019-04-06T11:12:42.647Z,11.50
2019-04-06T11:15:29.398Z,11.43
2019-04-06T11:21:18.283Z,13.20
2019-04-06T11:24:12.273Z,11.63
2019-04-06T11:26:56.854Z,12.93
2019-04-06T11:32:37.612Z,12.37
2019-04-06T11:35:29.674Z,11.93
2019-04-06T11:41:15.559Z,13.23
2019-04-06T11:44:04.317Z,51.45
2019-04-06T11:47:12.670Z,16.95
2019-04-06T11:53:03.299Z,13.03
2019-04-06T11:55:53.842Z,15.68
2019-04-06T11:58:46.875Z,20.23
2019-04-06T12:01:49.243Z,15.55
2019-04-06T12:04:49.976Z,14.30
2019-04-06T12:07:40.605Z,13.27
2019-04-06T12:10:32.576Z,13.10
2019-04-06T12:13:25.635Z,14.23
2019-04-06T12:16:11.644Z,14.80
2019-04-06T12:19:14.070Z,13.87
2019-04-06T12:22:06.288Z,14.17
2019-04-06T12:25:08.927Z,14.35
2019-04-06T12:28:02.019Z,13.45
2019-04-06T12:30:57.066Z,14.10
2019-04-06T12:33:56.266Z,17.77
2019-04-06T12:36:49.298Z,15.27
2019-04-06T12:39:32.170Z,14.30
2019-04-06T12:42:15.113Z,13.75
2019-04-06T12:45:20.510Z,16.23
2019-04-06T12:48:13.945Z,14.38
2019-04-06T12:51:09.470Z,15.13
2019-04-06T12:54:09.271Z,18.07
2019-04-06T12:56:57.549Z,13.88
2019-04-06T12:59:49.309Z,12.95
2019-04-06T13:02:42.941Z,12.95
2019-04-06T13:05:42.479Z,15.90
2019-04-06T13:08:35.515Z,14.30
2019-04-06T13:11:22.682Z,13.75
2019-04-06T13:17:12.532Z,13.33
2019-04-06T13:20:07.274Z,12.40
2019-04-06T13:23:05.988Z,10.72
2019-04-06T13:26:05.399Z,12.07
2019-04-06T13:29:00.733Z,11.50
2019-04-06T13:31:46.733Z,10.33
2019-04-06T13:34:39.621Z,10.50
2019-04-06T13:37:32.598Z,13.60
2019-04-06T13:40:29.274Z,10.67
2019-04-06T13:43:21.266Z,9.87
2019-04-06T13:46:14.370Z,11.67
2019-04-06T13:49:10.335Z,9.53
2019-04-06T13:52:15.951Z,21.97
2019-04-06T13:55:12.093Z,15.63
2019-04-06T13:58:05.240Z,13.33
2019-04-06T14:01:14.340Z,10.50
2019-04-06T14:08:51.533Z,15.80
2019-04-06T14:11:51.368Z,10.00
2019-04-06T14:14:42.276Z,11.45
2019-04-06T14:17:50.584Z,13.72
2019-04-06T14:20:55.421Z,13.00
2019-04-06T14:23:57.936Z,13.40
2019-04-06T14:26:49.878Z,11.63
2019-04-06T14:29:48.571Z,14.47
2019-04-06T14:32:42.418Z,10.58
2019-04-06T14:35:34.368Z,12.33
2019-04-06T14:38:27.593Z,9.93
2019-04-06T14:41:29.772Z,12.80
2019-04-06T14:44:28.952Z,20.27
2019-04-06T14:47:21.729Z,21.37
2019-04-06T14:53:08.409Z,15.50
2019-04-06T14:55:48.601Z,13.18
2019-04-06T14:58:53.636Z,11.55
2019-04-06T15:04:27.115Z,10.15
2019-04-06T15:07:36.091Z,9.60
2019-04-06T15:10:29.470Z,13.40
2019-04-06T15:13:19.040Z,11.90
2019-04-06T15:16:15.555Z,9.67
2019-04-06T15:22:12.553Z,10.55
2019-04-06T15:25:04.765Z,9.77
2019-04-06T15:30:36.500Z,11.30
2019-04-06T15:33:33.067Z,12.23
2019-04-06T15:36:29.762Z,12.23
2019-04-06T15:42:16.606Z,12.07
2019-04-06T15:47:53.276Z,12.23
2019-04-06T15:50:38.610Z,12.33
2019-04-06T15:53:34.472Z,10.90
2019-04-06T15:56:40.366Z,12.80
2019-04-06T16:04:49.583Z,13.90
2019-04-06T16:07:46.068Z,14.57
2019-04-06T16:10:38.666Z,16.48
2019-04-06T16:13:32.180Z,13.47
2019-04-06T16:16:17.656Z,12.85
2019-04-06T16:21:50.665Z,14.77
2019-04-06T16:24:52.702Z,14.27
2019-04-06T16:28:00.953Z,16.37
2019-04-06T16:30:53.941Z,14.30
2019-04-06T16:33:38.280Z,14.55
2019-04-06T16:36:37.768Z,13.93
2019-04-06T16:42:38.272Z,18.73
2019-04-06T16:45:22.837Z,19.32
2019-04-06T16:48:32.342Z,18.07
2019-04-06T16:51:25.282Z,15.77
2019-04-06T16:54:10.503Z,15.03
2019-04-06T16:57:00.854Z,18.62
2019-04-06T16:59:46.326Z,15.97
2019-04-06T17:02:42.356Z,14.98
2019-04-06T17:05:38.359Z,15.55
2019-04-06T17:08:22.125Z,14.07
2019-04-06T17:11:15.337Z,15.00
2019-04-06T17:14:01.619Z,18.57
2019-04-06T17:19:55.759Z,15.70
2019-04-06T17:25:55.758Z,14.00
2019-04-06T17:31:43.852Z,12.73
2019-04-06T17:34:52.766Z,13.32
2019-04-06T17:37:29.982Z,16.87
2019-04-06T17:40:10.724Z,18.07
2019-04-06T17:48:59.944Z,14.40
2019-04-06T17:51:42.112Z,13.80
2019-04-06T17:54:36.741Z,14.78
2019-04-06T17:57:39.069Z,16.30
2019-04-06T18:00:41.704Z,16.00
2019-04-06T18:06:28.647Z,14.18
2019-04-06T18:11:56.573Z,12.65
2019-04-06T18:14:31.442Z,15.05
2019-04-06T18:17:06.455Z,18.07
2019-04-06T18:19:40.941Z,14.78
2019-04-06T18:22:15.725Z,13.50
2019-04-06T18:29:56.684Z,25.97
2019-04-06T18:35:15.677Z,12.77
2019-04-06T18:38:07.295Z,14.00
2019-04-06T18:40:41.801Z,13.78
2019-04-06T18:43:16.272Z,12.27
2019-04-06T18:45:50.756Z,16.40
2019-04-06T18:50:58.108Z,11.97
2019-04-06T18:53:33.074Z,13.65
2019-04-06T18:56:07.883Z,12.13
2019-04-06T18:58:42.470Z,13.68
2019-04-06T19:01:17.317Z,12.45
2019-04-06T19:03:51.950Z,11.95
2019-04-06T19:08:59.987Z,11.75
2019-04-06T19:11:34.647Z,51.25
2019-04-06T19:14:09.563Z,19.97
2019-04-06T19:16:44.291Z,12.73
2019-04-06T19:19:19.336Z,11.28
2019-04-06T19:21:53.958Z,13.48
2019-04-06T19:24:28.411Z,20.05
2019-04-06T19:27:03.400Z,16.13
2019-04-06T19:29:38.319Z,10.13
2019-04-06T19:32:13.283Z,12.55
2019-04-06T19:34:48.170Z,13.07
2019-04-06T19:37:22.927Z,11.93
2019-04-06T19:39:57.337Z,11.55
2019-04-06T19:42:31.897Z,13.83
2019-04-06T19:47:40.787Z,16.75
2019-04-06T19:50:15.719Z,12.20
2019-04-06T19:55:23.014Z,16.37
2019-04-06T19:57:57.308Z,15.50
2019-04-06T20:00:31.956Z,15.25
2019-04-06T20:03:06.309Z,14.70
2019-04-06T20:05:41.254Z,15.27
2019-04-06T20:08:17.270Z,13.93
2019-04-06T20:10:51.953Z,12.23
2019-04-06T20:13:28.659Z,11.50
2019-04-06T20:16:04.613Z,11.97
2019-04-06T20:18:39.018Z,10.40
2019-04-06T20:21:14.203Z,12.13
2019-04-06T20:23:48.720Z,11.20
2019-04-06T20:26:24.127Z,11.47
2019-04-06T20:28:58.966Z,12.93
2019-04-06T20:31:34.128Z,10.88
2019-04-06T20:34:08.723Z,13.00
2019-04-06T20:36:43.141Z,11.30
2019-04-06T20:39:17.750Z,10.20
2019-04-06T20:41:52.278Z,12.23
2019-04-06T20:44:26.711Z,12.33
2019-04-06T20:47:01.590Z,12.23
2019-04-06T20:49:36.256Z,10.57
2019-04-06T20:52:10.783Z,11.88
2019-04-06T20:57:19.962Z,9.87
2019-04-06T20:59:54.342Z,18.07
2019-04-06T21:02:28.925Z,48.10
2019-04-06T21:07:37.059Z,10.17
2019-04-06T21:10:12.087Z,9.17
2019-04-06T21:12:46.775Z,10.97
2019-04-06T21:17:56.143Z,11.28
2019-04-06T21:20:31.455Z,8.87
2019-04-06T21:23:06.358Z,8.80
2019-04-06T21:25:42.965Z,9.23
2019-04-06T21:28:18.171Z,19.98
2019-04-06T21:30:53.316Z,13.85
2019-04-06T21:33:28.621Z,9.50
2019-04-06T21:36:03.332Z,9.33
2019-04-06T21:38:38.883Z,11.17
2019-04-06T21:46:20.303Z,9.18
2019-04-06T21:48:56.924Z,8.20
2019-04-06T21:51:32.387Z,8.23
2019-04-06T21:54:07.810Z,8.28
2019-04-06T21:56:42.517Z,8.63
2019-04-06T21:59:17.475Z,8.87
2019-04-06T22:01:53.430Z,15.97
2019-04-06T22:04:29.532Z,11.53
2019-04-06T22:07:04.297Z,9.88
2019-04-06T22:12:17.528Z,8.73
2019-04-06T22:17:24.429Z,10.10
2019-04-06T22:19:59.323Z,10.55
2019-04-06T22:22:35.353Z,9.33
2019-04-06T22:25:10.287Z,8.93
2019-04-06T22:27:45.927Z,12.73
2019-04-06T22:30:20.824Z,9.30
2019-04-06T22:35:30.405Z,9.10
2019-04-06T22:38:05.667Z,9.55
2019-04-06T22:40:40.646Z,10.90
2019-04-06T22:45:42.500Z,9.15
2019-04-06T22:48:17.411Z,13.00
2019-04-06T22:50:53.294Z,9.20
2019-04-06T22:53:28.279Z,12.43
2019-04-06T22:56:03.290Z,10.50
2019-04-06T22:58:38.492Z,12.43
2019-04-06T23:01:15.101Z,11.80
2019-04-06T23:04:20.773Z,13.32
2019-04-06T23:09:36.017Z,12.60
2019-04-06T23:12:11.955Z,10.40
2019-04-06T23:14:46.683Z,10.73
2019-04-06T23:17:21.293Z,10.30
2019-04-06T23:19:55.955Z,9.87
2019-04-06T23:22:30.962Z,8.77
2019-04-06T23:25:05.957Z,10.80
2019-04-06T23:27:40.489Z,9.40
2019-04-06T23:30:15.818Z,11.70
2019-04-06T23:32:50.674Z,11.00
2019-04-06T23:35:25.287Z,11.97
2019-04-06T23:37:59.768Z,12.95
2019-04-06T23:40:34.263Z,9.90
2019-04-06T23:43:09.129Z,9.17
2019-04-06T23:45:44.817Z,9.95
2019-04-06T23:48:19.837Z,12.45
2019-04-06T23:50:54.953Z,9.10
2019-04-06T23:53:29.403Z,9.38
2019-04-06T23:58:33.901Z,9.97
