createdAt,value
2022-08-18T00:03:55.396Z,99815.85
2022-08-18T00:09:04.428Z,99818.23
2022-08-18T00:14:07.791Z,99823.83
2022-08-18T00:19:10.199Z,99826.98
2022-08-18T00:24:12.521Z,99829.69
2022-08-18T00:29:14.902Z,99843.37
2022-08-18T00:34:17.311Z,99841.19
2022-08-18T00:39:19.620Z,99851.38
2022-08-18T00:44:21.936Z,99855.63
2022-08-18T00:49:24.236Z,99861.35
2022-08-18T00:54:29.755Z,99865.30
2022-08-18T00:59:36.214Z,99869.58
2022-08-18T01:04:44.322Z,99874.65
2022-08-18T01:09:47.913Z,99873.11
2022-08-18T01:14:50.235Z,99878.16
2022-08-18T01:19:55.714Z,99878.33
2022-08-18T01:25:02.827Z,99876.79
2022-08-18T01:30:10.003Z,99876.14
2022-08-18T01:35:14.525Z,99870.75
2022-08-18T01:41:24.960Z,99869.73
2022-08-18T01:45:40.539Z,99868.05
2022-08-18T01:50:44.160Z,99864.67
2022-08-18T01:55:46.619Z,99861.49
2022-08-18T02:00:48.942Z,99861.64
2022-08-18T02:05:51.729Z,99856.82
2022-08-18T02:10:55.097Z,99856.28
2022-08-18T02:15:57.434Z,99861.17
2022-08-18T02:21:08.390Z,99861.65
2022-08-18T02:26:14.197Z,99859.90
2022-08-18T02:31:18.108Z,99859.08
2022-08-18T02:36:21.615Z,99848.88
2022-08-18T02:41:29.434Z,99845.38
2022-08-18T02:46:32.269Z,99848.77
2022-08-18T02:51:34.613Z,99850.56
2022-08-18T02:56:41.970Z,99850.22
2022-08-18T03:01:46.629Z,99850.83
2022-08-18T03:06:49.375Z,99845.71
2022-08-18T03:11:53.367Z,99845.08
2022-08-18T03:16:55.877Z,99851.30
2022-08-18T03:21:59.338Z,99853.94
2022-08-18T03:27:06.648Z,99855.17
2022-08-18T03:32:09.386Z,99863.94
2022-08-18T03:37:11.767Z,99867.84
2022-08-18T03:42:14.125Z,99876.58
2022-08-18T03:47:17.483Z,99880.26
2022-08-18T03:52:20.156Z,99883.05
2022-08-18T03:57:22.463Z,99887.38
2022-08-18T04:02:24.833Z,99895.71
2022-08-18T04:07:27.354Z,99901.64
2022-08-18T04:12:30.221Z,99900.94
2022-08-18T04:17:32.722Z,99898.61
2022-08-18T04:22:35.136Z,99899.86
2022-08-18T04:27:42.159Z,99894.21
2022-08-18T04:32:45.359Z,99892.77
2022-08-18T04:37:47.902Z,99893.84
2022-08-18T04:42:50.246Z,99891.95
2022-08-18T04:47:53.342Z,99893.98
2022-08-18T04:52:58.756Z,99897.29
2022-08-18T04:58:01.073Z,99903.51
2022-08-18T05:03:03.368Z,99910.52
2022-08-18T05:08:05.682Z,99904.00
2022-08-18T05:13:08.172Z,99901.21
2022-08-18T05:18:10.617Z,99910.06
2022-08-18T05:23:17.276Z,99913.08
2022-08-18T05:28:19.609Z,99918.10
2022-08-18T05:33:21.965Z,99917.13
2022-08-18T05:38:24.371Z,99920.16
2022-08-18T05:43:26.668Z,99927.21
2022-08-18T05:48:29.007Z,99924.23
2022-08-18T05:53:35.137Z,99926.59
2022-08-18T05:58:40.086Z,99928.36
2022-08-18T06:03:46.974Z,99924.36
2022-08-18T06:08:53.935Z,99920.40
2022-08-18T06:13:59.758Z,99914.80
2022-08-18T06:19:12.619Z,99916.39
2022-08-18T06:24:18.788Z,99922.13
2022-08-18T06:29:31.668Z,99921.36
2022-08-18T06:34:42.159Z,99925.88
2022-08-18T06:39:47.088Z,99927.96
2022-08-18T06:44:51.789Z,99924.66
2022-08-18T06:49:59.617Z,99923.39
2022-08-18T06:55:03.966Z,99927.39
2022-08-18T07:00:24.090Z,99931.50
2022-08-18T07:05:28.410Z,99939.16
2022-08-18T07:10:36.049Z,99942.13
2022-08-18T07:15:38.630Z,99941.79
2022-08-18T07:20:43.657Z,99946.69
2022-08-18T07:25:46.648Z,99942.82
2022-08-18T07:31:06.669Z,99940.20
2022-08-18T07:36:13.169Z,99935.07
2022-08-18T07:41:20.106Z,99934.70
2022-08-18T07:46:25.413Z,99934.79
2022-08-18T07:51:37.016Z,99936.84
2022-08-18T07:56:43.345Z,99935.21
2022-08-18T08:01:49.872Z,99929.41
2022-08-18T08:07:23.320Z,99927.99
2022-08-18T08:12:26.355Z,99939.05
2022-08-18T08:17:34.059Z,99939.96
2022-08-18T08:22:37.401Z,99949.61
2022-08-18T08:27:42.712Z,99942.13
2022-08-18T08:32:48.156Z,99948.14
2022-08-18T08:37:56.772Z,99944.90
2022-08-18T08:43:04.165Z,99948.03
2022-08-18T08:48:09.806Z,99945.84
2022-08-18T08:53:12.213Z,99944.05
2022-08-18T08:58:17.605Z,99943.98
2022-08-18T09:03:29.966Z,99942.11
2022-08-18T09:08:39.144Z,99941.21
2022-08-18T09:13:44.402Z,99941.95
2022-08-18T09:18:51.551Z,99930.92
2022-08-18T09:24:03.207Z,99927.73
2022-08-18T09:29:08.501Z,99923.58
2022-08-18T09:34:13.717Z,99926.40
2022-08-18T09:44:45.697Z,99926.14
2022-08-18T09:55:15.288Z,99923.93
2022-08-18T10:00:28.088Z,99914.34
2022-08-18T10:05:31.116Z,99923.25
2022-08-18T10:11:02.118Z,99920.16
2022-08-18T10:16:10.369Z,99923.13
2022-08-18T10:26:54.742Z,99924.52
2022-08-18T10:31:57.850Z,99930.95
2022-08-18T10:37:01.667Z,99927.85
2022-08-18T10:42:16.401Z,99912.13
2022-08-18T10:47:24.860Z,99916.77
2022-08-18T10:52:27.746Z,99917.52
2022-08-18T10:57:40.066Z,99912.61
2022-08-18T11:02:45.690Z,99912.63
2022-08-18T11:07:58.660Z,99913.59
2022-08-18T11:13:10.660Z,99913.88
2022-08-18T11:18:13.287Z,99918.11
2022-08-18T11:23:16.803Z,99913.92
2022-08-18T11:28:20.753Z,99908.90
2022-08-18T11:33:24.385Z,99905.60
2022-08-18T11:38:29.439Z,99901.30
2022-08-18T11:43:40.953Z,99898.30
2022-08-18T11:55:26.470Z,99899.14
2022-08-18T12:00:31.731Z,99894.97
2022-08-18T12:05:56.640Z,99891.30
2022-08-18T12:11:02.854Z,99877.16
2022-08-18T12:16:28.237Z,99869.64
2022-08-18T12:21:30.700Z,99866.00
2022-08-18T12:26:38.606Z,99859.13
2022-08-18T12:31:48.813Z,99853.92
2022-08-18T12:36:52.751Z,99849.20
2022-08-18T12:41:55.733Z,99848.07
2022-08-18T12:46:59.735Z,99845.11
2022-08-18T12:52:03.534Z,99839.48
2022-08-18T12:57:08.359Z,99835.64
2022-08-18T13:02:11.526Z,99828.02
2022-08-18T13:07:15.802Z,99821.96
2022-08-18T13:12:22.352Z,99817.34
2022-08-18T13:17:33.451Z,99817.83
2022-08-18T13:22:40.076Z,99820.27
2022-08-18T13:27:43.593Z,99808.49
2022-08-18T13:32:58.640Z,99802.37
2022-08-18T13:38:11.985Z,99797.14
2022-08-18T13:43:25.918Z,99794.40
2022-08-18T13:48:30.317Z,99794.02
2022-08-18T13:53:32.767Z,99798.30
2022-08-18T13:58:36.038Z,99792.13
2022-08-18T14:03:46.801Z,99794.01
2022-08-18T14:08:50.445Z,99797.69
2022-08-18T14:13:53.681Z,99793.02
2022-08-18T14:19:00.400Z,99788.83
2022-08-18T14:24:05.772Z,99787.26
2022-08-18T14:29:16.403Z,99786.83
2022-08-18T14:34:21.848Z,99787.69
2022-08-18T14:39:30.381Z,99794.20
2022-08-18T14:44:32.897Z,99798.06
2022-08-18T14:49:36.044Z,99801.69
2022-08-18T14:54:50.993Z,99802.84
2022-08-18T14:59:54.181Z,99803.22
2022-08-18T15:04:59.830Z,99798.20
2022-08-18T15:10:15.127Z,99791.90
2022-08-18T15:15:22.328Z,99790.88
2022-08-18T15:20:29.423Z,99795.38
2022-08-18T15:25:41.619Z,99790.15
2022-08-18T15:30:44.908Z,99782.87
2022-08-18T15:35:50.365Z,99777.08
2022-08-18T15:40:57.191Z,99780.74
2022-08-18T15:46:00.372Z,99774.33
2022-08-18T15:51:11.731Z,99769.79
2022-08-18T15:56:16.800Z,99770.02
2022-08-18T16:01:32.385Z,99774.49
2022-08-18T16:06:37.454Z,99769.62
2022-08-18T16:11:41.605Z,99766.92
2022-08-18T16:16:43.925Z,99758.31
2022-08-18T16:21:46.276Z,99766.48
2022-08-18T16:26:49.169Z,99752.49
2022-08-18T16:31:51.598Z,99739.20
2022-08-18T16:36:55.629Z,99734.58
2022-08-18T16:41:57.987Z,99714.88
2022-08-18T16:47:01.543Z,99714.06
2022-08-18T16:52:04.055Z,99722.36
2022-08-18T16:57:06.459Z,99729.75
2022-08-18T17:02:11.867Z,99736.64
2022-08-18T17:07:14.403Z,99732.84
2022-08-18T17:12:16.707Z,99742.89
2022-08-18T17:17:19.060Z,99745.28
2022-08-18T17:22:21.618Z,99750.38
2022-08-18T17:27:34.088Z,99752.44
2022-08-18T17:32:45.897Z,99752.70
2022-08-18T17:38:00.874Z,99762.06
2022-08-18T17:43:04.076Z,99765.15
2022-08-18T17:48:13.230Z,99765.11
2022-08-18T17:53:16.491Z,99766.08
2022-08-18T17:58:26.034Z,99757.65
2022-08-18T18:03:28.384Z,99759.52
2022-08-18T18:08:50.956Z,99759.92
2022-08-18T18:13:54.345Z,99759.11
2022-08-18T18:18:59.871Z,99758.05
2022-08-18T18:24:05.067Z,99755.06
2022-08-18T18:29:12.646Z,99762.36
2022-08-18T18:34:28.066Z,99761.38
2022-08-18T18:39:34.302Z,99760.95
2022-08-18T18:44:36.783Z,99761.27
2022-08-18T18:49:44.568Z,99765.02
2022-08-18T18:54:53.605Z,99776.40
2022-08-18T19:00:09.365Z,99776.79
2022-08-18T19:05:14.620Z,99776.67
2022-08-18T19:10:21.429Z,99772.48
2022-08-18T19:15:25.473Z,99770.98
2022-08-18T19:20:30.082Z,99774.43
2022-08-18T19:25:35.326Z,99785.61
2022-08-18T19:30:39.709Z,99785.44
2022-08-18T19:35:50.008Z,99782.56
2022-08-18T19:41:05.316Z,99785.23
2022-08-18T19:46:11.048Z,99785.14
2022-08-18T19:51:19.800Z,99790.86
2022-08-18T19:56:22.276Z,99790.84
2022-08-18T20:01:34.967Z,99793.66
2022-08-18T20:06:40.252Z,99802.35
2022-08-18T20:11:46.512Z,99808.09
2022-08-18T20:16:51.758Z,99807.98
2022-08-18T20:21:56.991Z,99804.75
2022-08-18T20:27:14.894Z,99800.80
2022-08-18T20:32:19.730Z,99799.56
2022-08-18T20:37:27.318Z,99796.63
2022-08-18T20:42:34.298Z,99798.88
2022-08-18T20:47:43.228Z,99798.71
2022-08-18T20:52:48.880Z,99794.45
2022-08-18T20:57:55.291Z,99796.98
2022-08-18T21:02:58.978Z,99800.70
2022-08-18T21:08:21.147Z,99797.78
2022-08-18T21:13:26.360Z,99798.21
2022-08-18T21:18:28.674Z,99805.73
2022-08-18T21:23:33.625Z,99800.02
2022-08-18T21:28:37.872Z,99795.29
2022-08-18T21:33:40.184Z,99791.02
2022-08-18T21:39:05.749Z,99788.71
2022-08-18T21:44:14.697Z,99789.85
2022-08-18T21:49:20.097Z,99791.18
2022-08-18T21:54:25.623Z,99790.99
2022-08-18T21:59:27.999Z,99783.70
2022-08-18T22:04:30.243Z,99787.41
2022-08-18T22:09:36.750Z,99784.98
2022-08-18T22:14:54.825Z,99784.25
2022-08-18T22:20:00.831Z,99781.69
2022-08-18T22:25:04.200Z,99782.11
2022-08-18T22:30:06.809Z,99776.11
2022-08-18T22:35:09.232Z,99778.77
2022-08-18T22:40:13.548Z,99774.77
2022-08-18T22:45:16.172Z,99772.86
2022-08-18T22:50:19.317Z,99772.48
2022-08-18T22:55:23.996Z,99774.47
2022-08-18T23:00:27.128Z,99777.13
2022-08-18T23:05:30.074Z,99779.89
2022-08-18T23:10:32.484Z,99775.19
2022-08-18T23:15:38.002Z,99769.08
2022-08-18T23:20:41.111Z,99766.50
2022-08-18T23:25:43.526Z,99769.15
2022-08-18T23:30:48.876Z,99771.92
2022-08-18T23:35:52.440Z,99768.62
2022-08-18T23:40:57.078Z,99767.66
2022-08-18T23:45:59.375Z,99765.52
2022-08-18T23:51:03.022Z,99763.48
2022-08-18T23:56:06.009Z,99768.51
