createdAt,value
2018-04-23T00:01:47.168Z,96820.50
2018-04-23T00:04:16.743Z,96816.33
2018-04-23T00:06:45.361Z,96819.77
2018-04-23T00:09:14.161Z,96812.05
2018-04-23T00:11:42.938Z,96805.20
2018-04-23T00:14:11.758Z,96813.28
2018-04-23T00:16:40.625Z,96811.56
2018-04-23T00:19:09.321Z,96821.73
2018-04-23T00:21:38.113Z,96806.36
2018-04-23T00:24:06.738Z,96806.78
2018-04-23T00:26:37.939Z,96809.35
2018-04-23T00:29:06.751Z,96811.06
2018-04-23T00:31:35.256Z,96809.78
2018-04-23T00:34:04.284Z,96811.06
2018-04-23T00:36:33.045Z,96814.16
2018-04-23T00:39:02.102Z,96815.63
2018-04-23T00:41:31.820Z,96817.38
2018-04-23T00:44:00.743Z,96811.86
2018-04-23T00:46:30.429Z,96818.20
2018-04-23T00:48:58.688Z,96815.23
2018-04-23T00:51:27.300Z,96813.95
2018-04-23T00:53:56.091Z,96813.52
2018-04-23T00:56:24.675Z,96813.07
2018-04-23T00:58:53.363Z,96816.91
2018-04-23T01:01:21.926Z,96810.52
2018-04-23T01:03:50.734Z,96814.79
2018-04-23T01:06:20.409Z,96811.40
2018-04-23T01:08:48.923Z,96814.80
2018-04-23T01:11:17.833Z,96813.97
2018-04-23T01:13:49.281Z,96809.76
2018-04-23T01:16:18.259Z,96813.59
2018-04-23T01:18:46.978Z,96813.66
2018-04-23T01:21:15.870Z,96817.08
2018-04-23T01:23:46.961Z,96815.81
2018-04-23T01:26:18.471Z,96809.45
2018-04-23T01:28:47.157Z,96811.55
2018-04-23T01:31:15.835Z,96809.05
2018-04-23T01:33:44.692Z,96811.25
2018-04-23T01:36:13.557Z,96815.55
2018-04-23T01:38:45.329Z,96811.34
2018-04-23T01:41:17.656Z,96812.61
2018-04-23T01:43:47.550Z,96811.34
2018-04-23T01:46:16.138Z,96811.31
2018-04-23T01:48:44.752Z,96810.47
2018-04-23T01:51:13.206Z,96808.77
2018-04-23T01:53:41.780Z,96812.17
2018-04-23T01:56:11.380Z,96818.53
2018-04-23T01:58:42.987Z,96818.15
2018-04-23T02:01:11.578Z,96827.56
2018-04-23T02:03:41.073Z,96826.31
2018-04-23T02:06:09.872Z,96823.33
2018-04-23T02:08:39.276Z,96824.59
2018-04-23T02:11:08.064Z,96826.37
2018-04-23T02:13:36.660Z,96826.38
2018-04-23T02:16:05.449Z,96836.61
2018-04-23T02:18:34.132Z,96842.14
2018-04-23T02:21:02.933Z,96836.19
2018-04-23T02:23:31.605Z,96839.20
2018-04-23T02:26:01.548Z,96837.05
2018-04-23T02:28:30.330Z,96835.38
2018-04-23T02:31:04.532Z,96838.78
2018-04-23T02:33:33.106Z,96843.89
2018-04-23T02:36:05.400Z,96846.86
2018-04-23T02:38:34.090Z,96843.45
2018-04-23T02:41:02.785Z,96842.20
2018-04-23T02:43:31.580Z,96834.57
2018-04-23T02:46:00.256Z,96836.27
2018-04-23T02:48:29.055Z,96840.93
2018-04-23T02:50:59.471Z,96842.22
2018-04-23T02:53:29.083Z,96837.52
2018-04-23T02:55:57.683Z,96840.08
2018-04-23T02:58:26.683Z,96844.35
2018-04-23T03:00:57.407Z,96846.47
2018-04-23T03:03:26.116Z,96845.20
2018-04-23T03:05:54.806Z,96839.64
2018-04-23T03:08:23.483Z,96840.50
2018-04-23T03:10:52.678Z,96849.86
2018-04-23T03:13:22.486Z,96837.09
2018-04-23T03:15:51.089Z,96842.17
2018-04-23T03:18:20.806Z,96845.56
2018-04-23T03:20:49.287Z,96845.55
2018-04-23T03:23:19.668Z,96854.48
2018-04-23T03:25:50.992Z,96858.30
2018-04-23T03:28:22.770Z,96853.20
2018-04-23T03:30:51.511Z,96861.71
2018-04-23T03:33:20.184Z,96863.83
2018-04-23T03:35:49.278Z,96866.83
2018-04-23T03:38:20.643Z,96869.35
2018-04-23T03:40:54.291Z,96860.41
2018-04-23T03:43:24.574Z,96863.37
2018-04-23T03:45:56.717Z,96858.70
2018-04-23T03:48:25.431Z,96867.17
2018-04-23T03:50:54.134Z,96871.84
2018-04-23T03:53:26.157Z,96882.47
2018-04-23T03:55:55.972Z,96882.02
2018-04-23T03:58:25.620Z,96885.41
2018-04-23T04:00:54.333Z,96889.23
2018-04-23T04:03:22.782Z,96888.81
2018-04-23T04:05:51.566Z,96897.73
2018-04-23T04:08:21.831Z,96897.31
2018-04-23T04:10:53.331Z,96887.96
2018-04-23T04:13:33.510Z,96893.48
2018-04-23T04:16:13.867Z,96897.72
2018-04-23T04:18:48.260Z,96894.33
2018-04-23T04:21:17.071Z,96901.54
2018-04-23T04:23:45.663Z,96898.97
2018-04-23T04:26:14.354Z,96900.66
2018-04-23T04:28:43.937Z,96905.33
2018-04-23T04:31:13.828Z,96908.28
2018-04-23T04:33:42.637Z,96910.81
2018-04-23T04:36:11.295Z,96921.48
2018-04-23T04:38:42.807Z,96894.65
2018-04-23T04:41:11.514Z,96895.50
2018-04-23T04:43:40.261Z,96892.52
2018-04-23T04:46:09.259Z,96903.98
2018-04-23T04:48:40.751Z,96894.62
2018-04-23T04:51:10.436Z,96896.29
2018-04-23T04:53:40.914Z,96886.47
2018-04-23T04:56:09.727Z,96887.30
2018-04-23T04:58:39.339Z,96892.38
2018-04-23T05:01:08.048Z,96888.97
2018-04-23T05:03:40.694Z,96905.94
2018-04-23T05:06:10.662Z,96893.16
2018-04-23T05:08:42.306Z,96905.91
2018-04-23T05:11:10.990Z,96910.56
2018-04-23T05:13:39.486Z,96919.50
2018-04-23T05:16:08.558Z,96905.45
2018-04-23T05:18:36.899Z,96904.61
2018-04-23T05:21:05.426Z,96908.02
2018-04-23T05:23:33.858Z,96898.23
2018-04-23T05:26:02.420Z,96901.63
2018-04-23T05:28:30.937Z,96906.75
2018-04-23T05:30:59.381Z,96904.67
2018-04-23T05:33:27.920Z,96909.35
2018-04-23T05:35:56.431Z,96903.34
2018-04-23T05:38:24.927Z,96908.02
2018-04-23T05:40:53.493Z,96902.41
2018-04-23T05:43:22.014Z,96918.12
2018-04-23T05:45:50.451Z,96912.56
2018-04-23T05:48:18.996Z,96906.95
2018-04-23T05:50:47.450Z,96906.50
2018-04-23T05:53:15.919Z,96906.05
2018-04-23T05:55:44.403Z,96902.59
2018-04-23T05:58:12.881Z,96902.59
2018-04-23T06:00:41.356Z,96905.52
2018-04-23T06:03:09.910Z,96901.66
2018-04-23T06:05:38.303Z,96904.58
2018-04-23T06:08:06.822Z,96906.22
2018-04-23T06:10:35.308Z,96915.15
2018-04-23T06:13:03.809Z,96912.97
2018-04-23T06:15:32.337Z,96900.57
2018-04-23T06:18:00.843Z,96900.05
2018-04-23T06:20:29.323Z,96896.59
2018-04-23T06:22:58.781Z,96893.13
2018-04-23T06:25:27.258Z,96892.69
2018-04-23T06:27:55.771Z,96900.32
2018-04-23T06:30:24.217Z,96919.02
2018-04-23T06:32:52.713Z,96919.75
2018-04-23T06:35:21.121Z,96911.95
2018-04-23T06:37:49.688Z,96894.83
2018-04-23T06:40:18.142Z,96883.67
2018-04-23T06:42:46.605Z,96890.00
2018-04-23T06:45:15.201Z,96901.42
2018-04-23T06:47:44.799Z,96908.56
2018-04-23T06:50:13.413Z,96904.59
2018-04-23T06:52:41.966Z,96907.11
2018-04-23T06:55:10.679Z,96902.32
2018-04-23T06:57:39.197Z,96892.03
2018-04-23T07:00:07.724Z,96907.29
2018-04-23T07:02:36.204Z,96909.80
2018-04-23T07:05:04.418Z,96934.53
2018-04-23T07:07:32.893Z,96925.97
2018-04-23T07:10:01.318Z,96932.83
2018-04-23T07:12:29.781Z,96926.41
2018-04-23T07:14:58.261Z,96928.53
2018-04-23T07:17:26.996Z,96928.95
2018-04-23T07:19:55.516Z,96931.95
2018-04-23T07:22:23.954Z,96934.94
2018-04-23T07:24:52.171Z,96932.80
2018-04-23T07:27:20.707Z,96931.55
2018-04-23T07:29:49.171Z,96928.48
2018-04-23T07:32:17.677Z,96928.00
2018-04-23T07:34:46.210Z,96930.05
2018-04-23T07:37:14.704Z,96939.34
2018-04-23T07:39:43.281Z,96937.93
2018-04-23T07:42:11.749Z,96930.04
2018-04-23T07:44:40.260Z,96930.27
2018-04-23T07:47:08.641Z,96926.27
2018-04-23T07:49:37.187Z,96926.08
2018-04-23T07:52:05.701Z,96924.67
2018-04-23T07:54:35.098Z,96921.95
2018-04-23T07:57:03.636Z,96928.27
2018-04-23T07:59:32.042Z,96927.27
2018-04-23T08:02:00.538Z,96922.37
2018-04-23T08:04:29.015Z,96920.91
2018-04-23T08:06:57.172Z,96916.84
2018-04-23T08:09:25.739Z,96917.02
2018-04-23T08:11:54.219Z,96914.16
2018-04-23T08:14:22.739Z,96922.41
2018-04-23T08:16:51.232Z,96919.45
2018-04-23T08:19:19.772Z,96926.16
2018-04-23T08:21:48.265Z,96925.08
2018-04-23T08:24:16.759Z,96918.06
2018-04-23T08:26:45.270Z,96914.17
2018-04-23T08:29:13.696Z,96914.88
2018-04-23T08:31:42.248Z,96917.16
2018-04-23T08:34:10.784Z,96916.39
2018-04-23T08:36:39.245Z,96918.68
2018-04-23T08:39:07.749Z,96915.96
2018-04-23T08:41:36.081Z,96915.65
2018-04-23T08:44:04.583Z,96916.89
2018-04-23T08:46:33.118Z,96922.37
2018-04-23T08:49:01.564Z,96914.14
2018-04-23T08:51:30.180Z,96910.95
2018-04-23T08:53:58.608Z,96909.34
2018-04-23T08:56:27.172Z,96901.26
2018-04-23T08:58:55.613Z,96897.98
2018-04-23T09:01:24.191Z,96898.45
2018-04-23T09:03:52.673Z,96901.61
2018-04-23T09:06:21.166Z,96913.89
2018-04-23T09:08:49.681Z,96893.41
2018-04-23T09:11:18.043Z,96893.38
2018-04-23T09:13:46.529Z,96899.52
2018-04-23T09:16:14.962Z,96898.51
2018-04-23T09:18:44.375Z,96897.01
2018-04-23T09:21:12.860Z,96885.59
2018-04-23T09:23:41.354Z,96887.45
2018-04-23T09:26:09.795Z,96896.23
2018-04-23T09:28:38.360Z,96891.11
2018-04-23T09:31:07.224Z,96892.22
2018-04-23T09:33:35.692Z,96891.28
2018-04-23T09:36:04.226Z,96888.36
2018-04-23T09:38:32.650Z,96883.81
2018-04-23T09:41:01.154Z,96888.49
2018-04-23T09:43:29.669Z,96881.22
2018-04-23T09:45:58.183Z,96878.03
2018-04-23T09:48:26.698Z,96878.53
2018-04-23T09:50:55.228Z,96880.03
2018-04-23T09:53:23.678Z,96879.03
2018-04-23T09:55:52.661Z,96881.44
2018-04-23T09:58:21.091Z,96880.20
2018-04-23T10:00:49.607Z,96878.56
2018-04-23T10:03:18.133Z,96884.30
2018-04-23T10:05:46.553Z,96887.54
2018-04-23T10:08:15.044Z,96881.60
2018-04-23T10:10:43.528Z,96883.41
2018-04-23T10:13:11.687Z,96889.08
2018-04-23T10:15:40.786Z,96889.65
2018-04-23T10:18:09.332Z,96884.72
2018-04-23T10:20:37.827Z,96887.25
2018-04-23T10:23:06.327Z,96886.57
2018-04-23T10:25:34.835Z,96879.95
2018-04-23T10:28:03.354Z,96880.70
2018-04-23T10:30:31.892Z,96882.30
2018-04-23T10:33:00.372Z,96874.86
2018-04-23T10:35:28.828Z,96880.09
2018-04-23T10:37:57.293Z,96877.19
2018-04-23T10:40:25.760Z,96881.13
2018-04-23T10:42:54.163Z,96871.52
2018-04-23T10:45:22.780Z,96863.55
2018-04-23T10:47:51.307Z,96868.67
2018-04-23T10:50:19.674Z,96867.75
2018-04-23T10:52:48.190Z,96866.91
2018-04-23T10:55:16.396Z,96867.93
2018-04-23T10:57:44.912Z,96867.38
2018-04-23T11:00:13.410Z,96868.78
2018-04-23T11:02:41.838Z,96868.13
2018-04-23T11:05:10.294Z,96858.08
2018-04-23T11:07:38.832Z,96862.39
2018-04-23T11:10:07.323Z,96857.92
2018-04-23T11:12:36.905Z,96853.86
2018-04-23T11:15:05.397Z,96859.27
2018-04-23T11:17:34.451Z,96855.39
2018-04-23T11:20:02.961Z,96850.37
2018-04-23T11:22:31.430Z,96852.48
2018-04-23T11:24:59.930Z,96840.64
2018-04-23T11:27:28.388Z,96841.34
2018-04-23T11:29:56.799Z,96840.38
2018-04-23T11:32:25.244Z,96834.44
2018-04-23T11:34:53.734Z,96840.59
2018-04-23T11:37:21.873Z,96840.33
2018-04-23T11:39:50.343Z,96829.80
2018-04-23T11:42:18.808Z,96835.02
2018-04-23T11:44:47.321Z,96832.80
2018-04-23T11:47:15.827Z,96827.66
2018-04-23T11:49:44.352Z,96813.09
2018-04-23T11:52:12.861Z,96815.34
2018-04-23T11:54:41.320Z,96810.30
2018-04-23T11:57:09.830Z,96812.84
2018-04-23T11:59:38.341Z,96811.12
2018-04-23T12:02:06.759Z,96813.03
2018-04-23T12:04:35.260Z,96805.55
2018-04-23T12:07:03.741Z,96797.33
2018-04-23T12:09:32.241Z,96798.47
2018-04-23T12:12:00.839Z,96805.46
2018-04-23T12:14:29.332Z,96797.38
2018-04-23T12:16:57.844Z,96799.16
2018-04-23T12:19:26.194Z,96801.58
2018-04-23T12:21:54.711Z,96792.13
2018-04-23T12:24:23.114Z,96798.39
2018-04-23T12:26:51.651Z,96800.09
2018-04-23T12:29:20.154Z,96810.20
2018-04-23T12:31:48.667Z,96802.00
2018-04-23T12:34:17.113Z,96800.80
2018-04-23T12:36:45.731Z,96800.70
2018-04-23T12:39:14.187Z,96799.45
2018-04-23T12:41:42.619Z,96804.23
2018-04-23T12:44:11.141Z,96799.97
2018-04-23T12:46:39.648Z,96804.77
2018-04-23T12:49:08.119Z,96794.77
2018-04-23T12:51:36.559Z,96796.53
2018-04-23T12:54:05.112Z,96793.94
2018-04-23T12:56:33.625Z,96795.24
2018-04-23T12:59:02.128Z,96799.68
2018-04-23T13:01:30.593Z,96793.69
2018-04-23T13:03:59.178Z,96796.91
2018-04-23T13:06:27.543Z,96799.91
2018-04-23T13:08:56.088Z,96793.30
2018-04-23T13:11:24.559Z,96792.64
2018-04-23T13:13:53.104Z,96786.50
2018-04-23T13:16:21.627Z,96798.02
2018-04-23T13:18:50.128Z,96792.39
2018-04-23T13:21:18.591Z,96792.26
2018-04-23T13:23:47.072Z,96788.64
2018-04-23T13:26:15.556Z,96797.52
2018-04-23T13:28:44.005Z,96794.95
2018-04-23T13:31:12.504Z,96803.98
2018-04-23T13:33:40.984Z,96803.20
2018-04-23T13:36:09.534Z,96798.95
2018-04-23T13:38:38.002Z,96803.73
2018-04-23T13:41:06.554Z,96795.83
2018-04-23T13:43:35.090Z,96803.67
2018-04-23T13:46:03.617Z,96803.50
2018-04-23T13:48:32.052Z,96793.53
2018-04-23T13:51:00.555Z,96799.16
2018-04-23T13:53:29.140Z,96797.86
2018-04-23T13:55:57.569Z,96795.91
2018-04-23T13:58:26.107Z,96791.13
2018-04-23T14:00:54.584Z,96794.45
2018-04-23T14:03:23.140Z,96790.58
2018-04-23T14:05:51.655Z,96784.80
2018-04-23T14:08:20.126Z,96784.94
2018-04-23T14:10:48.698Z,96786.92
2018-04-23T14:13:17.225Z,96791.08
2018-04-23T14:15:45.719Z,96798.89
2018-04-23T14:18:14.207Z,96815.94
2018-04-23T14:20:42.717Z,96808.64
2018-04-23T14:23:11.313Z,96817.47
2018-04-23T14:25:39.759Z,96826.72
2018-04-23T14:28:08.080Z,96822.01
2018-04-23T14:30:36.579Z,96818.77
2018-04-23T14:33:05.059Z,96828.23
2018-04-23T14:35:33.287Z,96824.23
2018-04-23T14:38:01.802Z,96827.04
2018-04-23T14:40:30.268Z,96835.86
2018-04-23T14:42:58.805Z,96829.48
2018-04-23T14:45:27.388Z,96835.23
2018-04-23T14:47:56.013Z,96839.98
2018-04-23T14:50:24.494Z,96836.08
2018-04-23T14:52:52.969Z,96835.00
2018-04-23T14:55:22.321Z,96822.86
2018-04-23T14:57:51.978Z,96808.16
2018-04-23T15:00:20.466Z,96785.85
2018-04-23T15:02:49.927Z,96757.38
2018-04-23T15:05:18.453Z,96764.09
2018-04-23T15:07:46.879Z,96776.98
2018-04-23T15:10:15.316Z,96785.83
2018-04-23T15:12:43.743Z,96807.08
2018-04-23T15:15:12.211Z,96812.27
2018-04-23T15:17:40.692Z,96827.77
2018-04-23T15:20:09.178Z,96821.47
2018-04-23T15:22:37.365Z,96828.80
2018-04-23T15:25:05.891Z,96830.86
2018-04-23T15:27:34.392Z,96836.97
2018-04-23T15:30:02.865Z,96833.83
2018-04-23T15:32:32.126Z,96851.16
2018-04-23T15:35:00.583Z,96853.22
2018-04-23T15:37:29.087Z,96862.27
2018-04-23T15:39:57.487Z,96857.88
2018-04-23T15:42:26.032Z,96863.66
2018-04-23T15:44:54.575Z,96873.11
2018-04-23T15:47:23.080Z,96882.66
2018-04-23T15:49:51.576Z,96893.18
2018-04-23T15:52:20.031Z,96886.31
2018-04-23T15:54:48.430Z,96894.16
2018-04-23T15:57:16.938Z,96890.55
2018-04-23T15:59:45.467Z,96898.37
2018-04-23T16:02:13.935Z,96893.88
2018-04-23T16:04:42.393Z,96876.30
2018-04-23T16:07:10.830Z,96876.52
2018-04-23T16:09:39.318Z,96867.97
2018-04-23T16:12:07.725Z,96845.22
2018-04-23T16:14:36.061Z,96815.83
2018-04-23T16:17:04.580Z,96816.92
2018-04-23T16:19:32.709Z,96827.08
2018-04-23T16:22:01.200Z,96812.66
2018-04-23T16:24:29.657Z,96810.14
2018-04-23T16:26:58.219Z,96789.10
2018-04-23T16:29:26.624Z,96782.54
2018-04-23T16:31:55.132Z,96750.73
2018-04-23T16:34:23.635Z,96713.41
2018-04-23T16:36:52.051Z,96697.16
2018-04-23T16:39:20.497Z,96715.89
2018-04-23T16:41:49.005Z,96744.67
2018-04-23T16:44:17.494Z,96744.44
2018-04-23T16:46:45.910Z,96753.91
2018-04-23T16:49:14.434Z,96764.27
2018-04-23T16:51:43.226Z,96770.31
2018-04-23T16:54:11.718Z,96757.78
2018-04-23T16:56:40.169Z,96766.78
2018-04-23T16:59:08.351Z,96792.41
2018-04-23T17:01:36.859Z,96809.52
2018-04-23T17:04:05.308Z,96813.66
2018-04-23T17:06:33.843Z,96817.98
2018-04-23T17:09:02.155Z,96822.23
2018-04-23T17:11:30.645Z,96826.58
2018-04-23T17:13:59.578Z,96830.09
2018-04-23T17:16:27.845Z,96833.20
2018-04-23T17:18:57.179Z,96843.59
2018-04-23T17:21:25.674Z,96850.91
2018-04-23T17:23:54.149Z,96852.69
2018-04-23T17:26:22.552Z,96856.98
2018-04-23T17:28:51.069Z,96861.31
2018-04-23T17:31:19.545Z,96865.74
2018-04-23T17:33:48.107Z,96877.03
2018-04-23T17:36:16.615Z,96867.55
2018-04-23T17:38:45.164Z,96870.31
2018-04-23T17:41:13.719Z,96869.88
2018-04-23T17:43:42.160Z,96871.25
2018-04-23T17:46:10.602Z,96874.34
2018-04-23T17:48:39.083Z,96875.29
2018-04-23T17:51:07.519Z,96876.70
2018-04-23T17:53:35.972Z,96878.84
2018-04-23T17:56:04.584Z,96886.60
2018-04-23T17:58:33.057Z,96898.56
2018-04-23T18:01:01.544Z,96899.45
2018-04-23T18:03:30.090Z,96898.69
2018-04-23T18:05:58.593Z,96917.16
2018-04-23T18:08:27.053Z,96925.84
2018-04-23T18:10:55.476Z,96919.46
2018-04-23T18:13:24.024Z,96929.09
2018-04-23T18:15:52.553Z,96929.21
2018-04-23T18:18:20.969Z,96937.50
2018-04-23T18:20:49.521Z,96947.87
2018-04-23T18:23:18.056Z,96942.95
2018-04-23T18:25:46.557Z,96949.84
2018-04-23T18:28:14.959Z,96953.81
2018-04-23T18:30:43.453Z,96957.28
2018-04-23T18:33:11.813Z,96955.10
2018-04-23T18:35:40.357Z,96962.41
2018-04-23T18:38:08.820Z,96963.70
2018-04-23T18:40:37.356Z,96967.23
2018-04-23T18:43:05.871Z,96981.00
2018-04-23T18:45:34.369Z,96989.67
2018-04-23T18:48:02.848Z,96996.55
2018-04-23T18:50:31.239Z,96996.66
2018-04-23T18:52:59.700Z,96997.61
2018-04-23T18:55:28.138Z,97001.53
2018-04-23T18:57:56.669Z,97004.14
2018-04-23T19:00:25.206Z,97018.75
2018-04-23T19:02:53.669Z,97016.28
2018-04-23T19:05:22.168Z,97015.09
2018-04-23T19:07:50.644Z,97015.22
2018-04-23T19:10:19.192Z,97014.06
2018-04-23T19:12:47.698Z,97006.86
2018-04-23T19:15:16.998Z,97008.66
2018-04-23T19:17:45.518Z,97016.47
2018-04-23T19:20:14.016Z,97019.56
2018-04-23T19:22:42.525Z,97021.75
2018-04-23T19:25:11.038Z,97017.53
2018-04-23T19:27:39.514Z,97016.73
2018-04-23T19:30:08.048Z,97015.05
2018-04-23T19:32:36.575Z,97013.83
2018-04-23T19:35:05.121Z,97015.65
2018-04-23T19:37:33.555Z,97005.05
2018-04-23T19:40:02.063Z,97004.67
2018-04-23T19:42:30.334Z,97002.11
2018-04-23T19:44:58.838Z,97006.92
2018-04-23T19:47:27.352Z,97006.06
2018-04-23T19:49:55.815Z,97007.45
2018-04-23T19:54:37.644Z,97017.83
2018-04-23T19:57:06.216Z,97019.13
2018-04-23T19:59:34.854Z,97031.55
2018-04-23T20:02:03.324Z,97032.91
2018-04-23T20:04:31.882Z,97032.05
2018-04-23T20:07:00.372Z,97027.78
2018-04-23T20:09:28.928Z,97037.15
2018-04-23T20:11:57.441Z,97038.89
2018-04-23T20:14:25.958Z,97040.56
2018-04-23T20:16:54.485Z,97043.11
2018-04-23T20:19:22.826Z,97044.39
2018-04-23T20:21:51.347Z,97047.35
2018-04-23T20:24:19.883Z,97076.39
2018-04-23T20:26:48.384Z,97052.48
2018-04-23T20:29:16.989Z,97050.77
2018-04-23T20:31:45.395Z,97053.76
2018-04-23T20:34:13.919Z,97055.50
2018-04-23T20:36:42.393Z,97048.28
2018-04-23T20:39:12.121Z,97049.98
2018-04-23T20:41:40.559Z,97050.45
2018-04-23T20:44:09.158Z,97057.75
2018-04-23T20:46:37.589Z,97053.05
2018-04-23T20:49:06.104Z,97059.86
2018-04-23T20:51:34.628Z,97056.97
2018-04-23T20:54:03.167Z,97052.72
2018-04-23T20:56:31.735Z,97048.11
2018-04-23T20:59:00.256Z,97052.89
2018-04-23T21:01:28.882Z,97053.38
2018-04-23T21:03:57.365Z,97053.88
2018-04-23T21:06:25.934Z,97058.61
2018-04-23T21:08:55.272Z,97066.36
2018-04-23T21:11:23.876Z,97069.80
2018-04-23T21:13:52.468Z,97068.19
2018-04-23T21:16:20.959Z,97071.64
2018-04-23T21:18:49.568Z,97078.90
2018-04-23T21:21:19.191Z,97076.36
2018-04-23T21:23:47.690Z,97080.17
2018-04-23T21:26:16.224Z,97074.66
2018-04-23T21:28:44.807Z,97070.45
2018-04-23T21:31:13.246Z,97079.92
2018-04-23T21:33:41.723Z,97076.58
2018-04-23T21:36:10.247Z,97068.14
2018-04-23T21:38:39.290Z,97069.04
2018-04-23T21:41:08.460Z,97068.61
2018-04-23T21:43:36.998Z,97078.86
2018-04-23T21:46:05.421Z,97083.09
2018-04-23T21:48:33.904Z,97085.67
2018-04-23T21:51:02.098Z,97090.00
2018-04-23T21:53:30.638Z,97090.44
2018-04-23T21:55:59.119Z,97092.57
2018-04-23T21:58:27.654Z,97088.73
2018-04-23T22:00:56.121Z,97097.27
2018-04-23T22:03:24.727Z,97091.31
2018-04-23T22:05:53.242Z,97092.56
2018-04-23T22:08:22.906Z,97085.31
2018-04-23T22:10:51.424Z,97090.86
2018-04-23T22:13:19.826Z,97095.16
2018-04-23T22:15:48.289Z,97096.05
2018-04-23T22:18:16.577Z,97107.56
2018-04-23T22:20:44.958Z,97104.20
2018-04-23T22:23:13.459Z,97116.55
2018-04-23T22:25:41.720Z,97120.84
2018-04-23T22:28:10.227Z,97114.06
2018-04-23T22:30:38.745Z,97117.88
2018-04-23T22:33:07.232Z,97116.61
2018-04-23T22:35:35.747Z,97117.06
2018-04-23T22:38:04.766Z,97123.45
2018-04-23T22:40:33.991Z,97123.45
2018-04-23T22:43:02.451Z,97129.45
2018-04-23T22:45:30.920Z,97128.63
2018-04-23T22:47:59.124Z,97126.48
2018-04-23T22:50:27.632Z,97126.89
2018-04-23T22:52:56.071Z,97122.66
2018-04-23T22:55:24.243Z,97123.50
2018-04-23T22:57:52.744Z,97128.61
2018-04-23T23:00:21.197Z,97126.49
2018-04-23T23:02:49.550Z,97123.95
2018-04-23T23:05:18.015Z,97116.71
2018-04-23T23:07:46.470Z,97114.14
2018-04-23T23:10:14.791Z,97106.48
2018-04-23T23:12:43.025Z,97121.78
2018-04-23T23:15:12.382Z,97123.08
2018-04-23T23:17:40.798Z,97134.58
2018-04-23T23:20:09.131Z,97139.69
2018-04-23T23:22:37.538Z,97141.83
2018-04-23T23:25:05.931Z,97142.27
2018-04-23T23:27:34.394Z,97139.73
2018-04-23T23:30:02.878Z,97141.85
2018-04-23T23:32:31.237Z,97140.59
2018-04-23T23:34:59.736Z,97138.87
2018-04-23T23:37:28.216Z,97142.27
2018-04-23T23:39:56.403Z,97141.84
2018-04-23T23:42:24.876Z,97138.45
2018-04-23T23:44:53.347Z,97141.44
2018-04-23T23:47:21.537Z,97147.41
2018-04-23T23:49:50.075Z,97146.97
2018-04-23T23:52:18.573Z,97143.13
2018-04-23T23:54:46.715Z,97145.28
2018-04-23T23:57:15.217Z,97144.00
2018-04-23T23:59:43.678Z,97144.84
