createdAt,value
2018-06-20T00:01:30.334Z,4.50
2018-06-20T00:03:59.673Z,5.90
2018-06-20T00:06:31.794Z,5.20
2018-06-20T00:09:02.692Z,5.07
2018-06-20T00:11:32.538Z,5.07
2018-06-20T00:14:03.065Z,3.30
2018-06-20T00:16:33.052Z,2.73
2018-06-20T00:19:02.775Z,2.73
2018-06-20T00:21:33.119Z,3.60
2018-06-20T00:24:03.164Z,3.10
2018-06-20T00:26:32.960Z,3.57
2018-06-20T00:29:02.235Z,4.30
2018-06-20T00:31:32.028Z,4.40
2018-06-20T00:34:01.766Z,4.63
2018-06-20T00:36:32.022Z,4.60
2018-06-20T00:39:02.995Z,4.37
2018-06-20T00:41:32.429Z,5.23
2018-06-20T00:44:01.939Z,3.50
2018-06-20T00:46:31.939Z,2.60
2018-06-20T00:49:01.777Z,3.07
2018-06-20T00:51:31.307Z,3.73
2018-06-20T00:54:00.471Z,4.20
2018-06-20T00:56:30.579Z,4.43
2018-06-20T00:59:00.085Z,4.60
2018-06-20T01:01:29.599Z,5.07
2018-06-20T01:03:59.288Z,5.20
2018-06-20T01:06:28.901Z,5.57
2018-06-20T01:08:59.665Z,5.50
2018-06-20T01:11:30.234Z,3.27
2018-06-20T01:13:59.830Z,2.80
2018-06-20T01:16:29.386Z,2.23
2018-06-20T01:18:59.685Z,2.97
2018-06-20T01:21:29.166Z,3.13
2018-06-20T01:23:59.325Z,3.10
2018-06-20T01:26:30.704Z,2.93
2018-06-20T01:29:01.143Z,2.50
2018-06-20T01:31:30.616Z,2.73
2018-06-20T01:34:00.860Z,3.03
2018-06-20T01:36:31.030Z,3.37
2018-06-20T01:39:00.357Z,2.43
2018-06-20T01:41:29.847Z,2.73
2018-06-20T01:43:59.363Z,4.43
2018-06-20T01:46:29.648Z,3.70
2018-06-20T01:49:00.535Z,5.33
2018-06-20T01:51:30.133Z,4.70
2018-06-20T01:54:00.427Z,5.60
2018-06-20T01:56:30.918Z,4.93
2018-06-20T01:59:01.144Z,5.00
2018-06-20T02:01:32.186Z,4.90
2018-06-20T02:04:01.715Z,5.10
2018-06-20T02:06:31.177Z,4.67
2018-06-20T02:09:01.225Z,4.30
2018-06-20T02:11:31.953Z,4.63
2018-06-20T02:14:02.888Z,5.70
2018-06-20T02:16:34.126Z,6.03
2018-06-20T02:19:03.750Z,5.40
2018-06-20T02:24:08.409Z,4.67
2018-06-20T02:26:38.645Z,5.43
2018-06-20T02:29:09.791Z,4.83
2018-06-20T02:31:39.398Z,5.03
2018-06-20T02:34:08.659Z,4.73
2018-06-20T02:36:40.821Z,5.00
2018-06-20T02:39:10.615Z,4.87
2018-06-20T02:41:39.915Z,5.07
2018-06-20T02:44:09.764Z,3.90
2018-06-20T02:46:40.223Z,3.73
2018-06-20T02:49:09.804Z,3.10
2018-06-20T02:51:40.363Z,2.20
2018-06-20T02:54:09.871Z,3.87
2018-06-20T02:56:39.378Z,6.03
2018-06-20T02:59:08.876Z,5.30
2018-06-20T03:01:39.258Z,5.47
2018-06-20T03:04:12.524Z,5.07
2018-06-20T03:06:42.826Z,5.33
2018-06-20T03:09:17.419Z,4.40
2018-06-20T03:11:47.043Z,4.73
2018-06-20T03:14:17.042Z,6.53
2018-06-20T03:16:46.870Z,5.33
2018-06-20T03:19:16.876Z,4.80
2018-06-20T03:21:46.258Z,4.70
2018-06-20T03:24:16.563Z,4.30
2018-06-20T03:26:46.607Z,3.83
2018-06-20T03:29:16.461Z,3.50
2018-06-20T03:31:46.545Z,2.27
2018-06-20T03:34:16.091Z,2.33
2018-06-20T03:36:46.216Z,2.77
2018-06-20T03:39:15.770Z,2.40
2018-06-20T03:41:45.438Z,2.60
2018-06-20T03:44:15.132Z,2.77
2018-06-20T03:46:45.358Z,3.03
2018-06-20T03:49:16.461Z,4.20
2018-06-20T03:51:46.739Z,3.67
2018-06-20T03:54:16.277Z,4.30
2018-06-20T03:56:45.923Z,5.33
2018-06-20T03:59:15.869Z,6.97
2018-06-20T04:01:45.325Z,6.13
2018-06-20T04:04:14.969Z,6.20
2018-06-20T04:06:46.489Z,6.60
2018-06-20T04:09:16.931Z,5.90
2018-06-20T04:11:46.574Z,5.90
2018-06-20T04:14:16.079Z,5.90
2018-06-20T04:16:45.660Z,5.40
2018-06-20T04:19:16.664Z,6.30
2018-06-20T04:21:45.971Z,6.97
2018-06-20T04:24:15.249Z,6.10
2018-06-20T04:26:44.708Z,6.50
2018-06-20T04:29:14.129Z,7.27
2018-06-20T04:31:43.763Z,7.47
2018-06-20T04:34:13.197Z,6.53
2018-06-20T04:36:43.294Z,5.83
2018-06-20T04:39:12.801Z,6.10
2018-06-20T04:41:41.962Z,5.00
2018-06-20T04:44:12.846Z,5.27
2018-06-20T04:46:42.433Z,6.07
2018-06-20T04:49:12.030Z,4.23
2018-06-20T04:51:41.640Z,6.27
2018-06-20T04:54:11.810Z,4.57
2018-06-20T04:56:41.286Z,4.80
2018-06-20T04:59:10.880Z,5.70
2018-06-20T05:01:40.284Z,4.50
2018-06-20T05:04:10.356Z,4.47
2018-06-20T05:06:39.787Z,5.23
2018-06-20T05:09:14.481Z,5.10
2018-06-20T05:11:43.642Z,5.40
2018-06-20T05:14:13.208Z,4.83
2018-06-20T05:16:43.501Z,5.57
2018-06-20T05:26:01.917Z,5.20
2018-06-20T05:28:31.353Z,6.47
2018-06-20T05:31:00.856Z,5.97
2018-06-20T05:33:30.280Z,5.20
2018-06-20T05:36:00.283Z,5.50
2018-06-20T05:38:29.873Z,6.13
2018-06-20T05:41:00.029Z,7.07
2018-06-20T05:43:29.838Z,5.90
2018-06-20T05:45:59.376Z,7.23
2018-06-20T05:48:29.585Z,5.50
2018-06-20T05:50:59.088Z,6.80
2018-06-20T05:53:28.776Z,6.03
2018-06-20T05:55:58.306Z,5.83
2018-06-20T05:58:27.761Z,6.67
2018-06-20T06:00:57.317Z,6.33
2018-06-20T06:03:26.785Z,6.13
2018-06-20T06:06:12.908Z,6.63
2018-06-20T06:08:43.691Z,6.10
2018-06-20T06:11:13.384Z,6.83
2018-06-20T06:13:42.853Z,5.77
2018-06-20T06:16:12.306Z,7.20
2018-06-20T06:18:41.617Z,7.27
2018-06-20T06:21:10.987Z,9.17
2018-06-20T06:23:40.412Z,8.03
2018-06-20T06:26:09.606Z,10.40
2018-06-20T06:28:38.890Z,12.10
2018-06-20T06:31:08.389Z,11.80
2018-06-20T06:33:37.873Z,11.93
2018-06-20T06:36:07.694Z,15.17
2018-06-20T06:38:37.212Z,16.97
2018-06-20T06:41:06.851Z,12.53
2018-06-20T06:43:36.333Z,14.67
2018-06-20T06:46:05.781Z,15.37
2018-06-20T06:48:35.241Z,16.13
2018-06-20T06:51:04.724Z,17.40
2018-06-20T06:53:34.337Z,17.93
2018-06-20T06:56:03.837Z,16.63
2018-06-20T06:58:33.060Z,18.53
2018-06-20T07:01:02.929Z,18.40
2018-06-20T07:03:32.601Z,17.90
2018-06-20T07:06:02.100Z,18.90
2018-06-20T07:08:31.620Z,19.70
2018-06-20T07:11:01.157Z,17.77
2018-06-20T07:13:30.781Z,16.73
2018-06-20T07:16:00.361Z,15.60
2018-06-20T07:18:30.381Z,16.07
2018-06-20T07:20:59.644Z,15.37
2018-06-20T07:23:29.151Z,15.97
2018-06-20T07:25:58.760Z,16.10
2018-06-20T07:28:29.299Z,15.60
2018-06-20T07:30:58.760Z,15.07
2018-06-20T07:33:28.292Z,15.30
2018-06-20T07:35:57.758Z,15.33
2018-06-20T07:38:27.496Z,15.70
2018-06-20T07:40:57.960Z,14.23
2018-06-20T07:43:27.573Z,14.57
2018-06-20T07:45:58.241Z,14.27
2018-06-20T07:48:27.769Z,13.43
2018-06-20T07:50:57.290Z,14.47
2018-06-20T07:53:26.805Z,13.97
2018-06-20T07:55:56.294Z,10.97
2018-06-20T07:58:30.803Z,11.10
2018-06-20T08:01:05.450Z,12.17
2018-06-20T08:03:39.874Z,12.37
2018-06-20T08:06:14.646Z,11.60
2018-06-20T08:08:49.357Z,10.20
2018-06-20T08:12:24.244Z,12.10
2018-06-20T08:14:59.503Z,11.10
2018-06-20T08:17:34.121Z,11.80
2018-06-20T08:20:07.929Z,12.57
2018-06-20T08:22:37.453Z,10.50
2018-06-20T08:25:07.659Z,12.17
2018-06-20T08:27:37.408Z,11.10
2018-06-20T08:30:08.281Z,12.27
2018-06-20T08:32:37.552Z,11.70
2018-06-20T08:35:07.044Z,11.50
2018-06-20T08:37:37.561Z,12.70
2018-06-20T08:40:07.201Z,11.30
2018-06-20T08:42:36.821Z,11.40
2018-06-20T08:45:06.074Z,10.83
2018-06-20T08:47:35.670Z,12.47
2018-06-20T08:50:05.484Z,9.90
2018-06-20T08:52:34.989Z,11.77
2018-06-20T08:55:04.542Z,11.73
2018-06-20T08:57:34.038Z,11.53
2018-06-20T09:00:03.520Z,11.10
2018-06-20T09:02:33.128Z,9.43
2018-06-20T09:05:07.862Z,9.83
2018-06-20T09:07:42.652Z,11.30
2018-06-20T09:10:17.817Z,12.70
2018-06-20T09:12:52.880Z,11.10
2018-06-20T09:15:27.643Z,10.27
2018-06-20T09:18:02.471Z,11.90
2018-06-20T09:20:32.141Z,10.73
2018-06-20T09:23:02.495Z,11.37
2018-06-20T09:25:32.085Z,13.17
2018-06-20T09:28:01.617Z,13.83
2018-06-20T09:30:31.044Z,12.80
2018-06-20T09:33:00.198Z,12.40
2018-06-20T09:35:29.729Z,15.90
2018-06-20T09:37:59.388Z,13.87
2018-06-20T09:40:28.945Z,13.93
2018-06-20T09:42:58.421Z,12.77
2018-06-20T09:45:27.875Z,18.20
2018-06-20T09:47:57.093Z,14.67
2018-06-20T09:50:31.836Z,14.60
2018-06-20T09:53:01.373Z,16.87
2018-06-20T09:55:31.405Z,15.90
2018-06-20T09:58:01.021Z,18.77
2018-06-20T10:00:35.795Z,19.70
2018-06-20T10:03:10.707Z,18.43
2018-06-20T10:05:45.159Z,17.13
2018-06-20T10:08:20.053Z,15.60
2018-06-20T10:10:54.629Z,15.63
2018-06-20T10:13:25.591Z,16.33
2018-06-20T10:15:55.077Z,14.43
2018-06-20T10:18:24.986Z,17.00
2018-06-20T10:20:54.517Z,16.00
2018-06-20T10:23:24.211Z,16.10
2018-06-20T10:25:53.743Z,14.33
2018-06-20T10:28:23.227Z,16.37
2018-06-20T10:30:52.850Z,13.50
2018-06-20T10:33:22.300Z,13.77
2018-06-20T10:35:51.937Z,10.80
2018-06-20T10:38:21.342Z,13.50
2018-06-20T10:40:50.890Z,13.00
2018-06-20T10:43:20.420Z,13.50
2018-06-20T10:45:54.884Z,15.60
2018-06-20T10:48:24.859Z,16.00
2018-06-20T10:50:54.008Z,13.10
2018-06-20T10:53:23.474Z,14.50
2018-06-20T10:55:53.024Z,14.53
2018-06-20T10:59:27.854Z,13.73
2018-06-20T11:02:02.568Z,15.20
2018-06-20T11:04:37.578Z,14.97
2018-06-20T11:08:14.310Z,13.87
2018-06-20T11:10:48.924Z,15.30
2018-06-20T11:13:18.453Z,14.53
2018-06-20T11:15:48.187Z,14.63
2018-06-20T11:18:17.812Z,12.03
2018-06-20T11:20:52.533Z,13.27
2018-06-20T11:23:21.854Z,12.87
2018-06-20T11:25:51.302Z,12.73
2018-06-20T11:34:16.719Z,15.33
2018-06-20T11:36:46.201Z,14.73
2018-06-20T11:39:15.781Z,15.00
2018-06-20T11:41:45.234Z,15.77
2018-06-20T11:44:14.670Z,15.13
2018-06-20T11:46:49.288Z,15.50
2018-06-20T11:49:18.821Z,16.20
2018-06-20T11:51:48.276Z,16.33
2018-06-20T11:54:18.027Z,12.60
2018-06-20T11:56:47.456Z,14.70
2018-06-20T11:59:22.583Z,15.10
2018-06-20T12:01:57.701Z,12.83
2018-06-20T12:04:32.321Z,16.30
2018-06-20T12:07:06.815Z,13.90
2018-06-20T12:09:41.696Z,13.33
2018-06-20T12:12:16.428Z,16.00
2018-06-20T12:14:52.320Z,13.70
2018-06-20T12:17:26.784Z,15.00
2018-06-20T12:20:01.584Z,13.47
2018-06-20T12:22:36.335Z,14.97
2018-06-20T12:25:10.946Z,11.27
2018-06-20T12:27:45.928Z,11.83
2018-06-20T12:30:21.481Z,11.43
2018-06-20T12:32:56.179Z,13.33
2018-06-20T12:35:30.796Z,12.33
2018-06-20T12:38:06.002Z,12.67
2018-06-20T12:40:41.105Z,12.20
2018-06-20T12:43:16.362Z,11.43
2018-06-20T12:45:46.241Z,12.60
2018-06-20T12:48:15.737Z,12.10
2018-06-20T12:50:45.164Z,15.17
2018-06-20T12:53:14.610Z,13.90
2018-06-20T12:55:44.046Z,14.03
2018-06-20T12:58:13.486Z,13.90
2018-06-20T13:00:42.909Z,13.17
2018-06-20T13:03:12.421Z,14.47
2018-06-20T13:05:42.787Z,13.97
2018-06-20T13:08:13.157Z,14.80
2018-06-20T13:10:43.249Z,13.17
2018-06-20T13:13:14.042Z,11.70
2018-06-20T13:15:45.948Z,10.80
2018-06-20T13:18:15.945Z,10.77
2018-06-20T13:20:45.829Z,10.67
2018-06-20T13:23:15.690Z,9.77
2018-06-20T13:25:45.227Z,9.30
2018-06-20T13:28:14.684Z,8.53
2018-06-20T13:30:50.046Z,10.10
2018-06-20T13:33:24.668Z,9.60
2018-06-20T13:35:59.361Z,10.00
2018-06-20T13:38:33.929Z,11.33
2018-06-20T13:41:08.634Z,11.73
2018-06-20T13:43:43.077Z,10.13
2018-06-20T13:46:18.429Z,8.40
2018-06-20T13:48:47.941Z,9.57
2018-06-20T13:51:17.474Z,8.43
2018-06-20T13:53:47.060Z,9.43
2018-06-20T13:56:16.562Z,8.20
2018-06-20T13:58:45.964Z,6.73
2018-06-20T14:01:16.475Z,7.00
2018-06-20T14:03:46.121Z,6.70
2018-06-20T14:06:15.738Z,4.80
2018-06-20T14:08:45.826Z,5.20
2018-06-20T14:11:15.984Z,4.70
2018-06-20T14:13:45.518Z,4.27
2018-06-20T14:16:14.866Z,4.13
2018-06-20T14:18:44.352Z,4.50
2018-06-20T14:21:19.109Z,4.23
2018-06-20T14:23:48.856Z,4.83
2018-06-20T14:26:18.140Z,4.67
2018-06-20T14:28:48.211Z,4.53
2018-06-20T14:31:23.050Z,4.20
2018-06-20T14:33:57.710Z,4.10
2018-06-20T14:36:32.377Z,4.00
2018-06-20T14:40:07.868Z,4.37
2018-06-20T14:42:42.891Z,3.53
2018-06-20T14:45:18.033Z,4.20
2018-06-20T14:47:49.233Z,4.07
2018-06-20T14:50:18.853Z,4.40
2018-06-20T14:52:48.142Z,3.67
2018-06-20T14:55:19.525Z,5.20
2018-06-20T14:57:50.491Z,5.03
2018-06-20T15:00:20.439Z,4.73
2018-06-20T15:02:50.440Z,3.70
2018-06-20T15:05:20.872Z,3.53
2018-06-20T15:07:50.988Z,3.40
2018-06-20T15:10:20.391Z,4.23
2018-06-20T15:12:49.977Z,5.23
2018-06-20T15:15:19.514Z,5.00
2018-06-20T15:17:49.399Z,4.67
2018-06-20T15:20:19.027Z,2.90
2018-06-20T15:22:48.965Z,4.33
2018-06-20T15:25:22.508Z,3.00
2018-06-20T15:27:57.197Z,3.03
2018-06-20T15:30:32.366Z,3.20
2018-06-20T15:33:07.613Z,3.80
2018-06-20T15:35:42.402Z,4.30
2018-06-20T15:38:16.745Z,3.67
2018-06-20T15:40:46.498Z,4.00
2018-06-20T15:43:16.249Z,3.30
2018-06-20T15:45:45.730Z,4.00
2018-06-20T15:48:15.209Z,3.50
2018-06-20T15:50:44.884Z,4.33
2018-06-20T15:53:14.582Z,4.33
2018-06-20T15:55:44.270Z,4.30
2018-06-20T15:58:13.768Z,4.40
2018-06-20T16:00:44.234Z,3.40
2018-06-20T16:03:13.794Z,2.93
2018-06-20T16:05:43.295Z,3.47
2018-06-20T16:08:12.821Z,3.90
2018-06-20T16:10:42.668Z,3.20
2018-06-20T16:13:12.240Z,4.13
2018-06-20T16:15:41.792Z,3.77
2018-06-20T16:18:11.484Z,3.67
2018-06-20T16:20:47.218Z,3.57
2018-06-20T16:23:21.927Z,3.30
2018-06-20T16:25:57.465Z,3.10
2018-06-20T16:28:33.279Z,2.63
2018-06-20T16:31:03.415Z,3.80
2018-06-20T16:33:33.317Z,3.10
2018-06-20T16:36:02.778Z,3.63
2018-06-20T16:38:32.317Z,3.70
2018-06-20T16:41:02.208Z,2.80
2018-06-20T16:43:31.755Z,3.20
2018-06-20T16:46:01.210Z,3.93
2018-06-20T16:48:30.729Z,2.53
2018-06-20T16:51:00.132Z,2.80
2018-06-20T16:53:29.606Z,2.77
2018-06-20T16:55:59.141Z,3.00
2018-06-20T16:58:28.710Z,2.70
2018-06-20T17:01:03.302Z,3.07
2018-06-20T17:03:32.825Z,3.33
2018-06-20T17:06:02.331Z,3.13
2018-06-20T17:08:31.921Z,2.97
2018-06-20T17:11:01.381Z,2.90
2018-06-20T17:13:36.034Z,3.10
2018-06-20T17:16:10.788Z,2.53
2018-06-20T17:18:45.584Z,3.40
2018-06-20T17:21:20.285Z,3.60
2018-06-20T17:23:54.627Z,3.60
2018-06-20T17:26:24.308Z,2.93
2018-06-20T17:28:53.689Z,3.90
2018-06-20T17:31:23.084Z,3.40
2018-06-20T17:33:52.789Z,3.00
2018-06-20T17:36:22.273Z,3.40
2018-06-20T17:38:51.833Z,4.30
2018-06-20T17:41:21.370Z,3.07
2018-06-20T17:43:51.056Z,3.13
2018-06-20T17:46:20.299Z,2.80
2018-06-20T17:48:49.677Z,3.30
2018-06-20T17:51:19.439Z,3.43
2018-06-20T17:53:48.877Z,2.90
2018-06-20T17:56:18.022Z,3.20
2018-06-20T17:58:47.534Z,3.77
2018-06-20T18:01:17.191Z,3.60
2018-06-20T18:03:46.616Z,3.60
2018-06-20T18:06:21.309Z,3.53
2018-06-20T18:08:56.093Z,2.70
2018-06-20T18:11:30.936Z,3.43
2018-06-20T18:14:05.543Z,6.20
2018-06-20T18:16:40.767Z,7.47
2018-06-20T18:19:10.270Z,11.00
2018-06-20T18:21:40.326Z,11.57
2018-06-20T18:24:10.036Z,14.07
2018-06-20T18:26:39.610Z,13.40
2018-06-20T18:29:09.069Z,12.83
2018-06-20T18:31:38.677Z,14.90
2018-06-20T18:34:08.668Z,15.90
2018-06-20T18:36:38.241Z,15.30
2018-06-20T18:39:09.706Z,18.00
2018-06-20T18:41:39.290Z,20.30
2018-06-20T18:44:09.645Z,17.47
2018-06-20T18:46:39.901Z,20.63
2018-06-20T18:49:10.462Z,20.63
2018-06-20T18:51:39.917Z,22.53
2018-06-20T18:54:09.454Z,25.30
2018-06-20T18:56:39.587Z,24.10
2018-06-20T18:59:14.789Z,26.00
2018-06-20T19:01:49.782Z,25.83
2018-06-20T19:04:24.443Z,24.90
2018-06-20T19:06:59.570Z,23.47
2018-06-20T19:09:29.122Z,23.87
2018-06-20T19:11:58.751Z,23.80
2018-06-20T19:14:28.528Z,24.73
2018-06-20T19:16:58.419Z,24.60
2018-06-20T19:19:28.106Z,26.20
2018-06-20T19:21:58.415Z,24.77
2018-06-20T19:24:27.881Z,23.40
2018-06-20T19:26:57.370Z,24.80
2018-06-20T19:29:26.914Z,23.00
2018-06-20T19:31:56.925Z,23.13
2018-06-20T19:34:26.433Z,23.30
2018-06-20T19:36:55.909Z,24.57
2018-06-20T19:39:30.731Z,23.80
2018-06-20T19:42:00.220Z,23.93
2018-06-20T19:44:34.822Z,25.70
2018-06-20T19:47:05.839Z,25.53
2018-06-20T19:49:36.146Z,23.80
2018-06-20T19:52:06.412Z,23.97
2018-06-20T19:54:36.014Z,24.80
2018-06-20T19:57:05.572Z,26.73
2018-06-20T19:59:35.147Z,24.83
2018-06-20T20:02:04.651Z,26.27
2018-06-20T20:04:34.319Z,25.70
2018-06-20T20:07:03.786Z,26.37
2018-06-20T20:09:33.091Z,27.43
2018-06-20T20:12:02.784Z,29.17
2018-06-20T20:14:32.612Z,27.83
2018-06-20T20:17:02.271Z,28.37
2018-06-20T20:19:32.041Z,26.50
2018-06-20T20:22:01.333Z,26.37
2018-06-20T20:24:30.643Z,27.07
2018-06-20T20:26:59.874Z,26.10
2018-06-20T20:29:29.849Z,27.33
2018-06-20T20:31:59.407Z,27.17
2018-06-20T20:34:29.130Z,25.93
2018-06-20T20:36:58.600Z,28.13
2018-06-20T20:39:28.133Z,24.77
2018-06-20T20:41:58.441Z,27.97
2018-06-20T20:44:27.970Z,25.30
2018-06-20T20:46:57.484Z,23.47
2018-06-20T20:49:27.104Z,23.80
2018-06-20T20:51:57.465Z,23.30
2018-06-20T20:54:27.479Z,21.10
2018-06-20T20:56:57.030Z,20.20
2018-06-20T20:59:28.399Z,20.53
2018-06-20T21:01:57.901Z,19.23
2018-06-20T21:04:28.053Z,18.67
2018-06-20T21:06:57.624Z,18.13
2018-06-20T21:09:27.512Z,21.03
2018-06-20T21:11:57.714Z,19.60
2018-06-20T21:14:28.520Z,17.90
2018-06-20T21:16:58.715Z,17.67
2018-06-20T21:19:29.291Z,18.97
2018-06-20T21:21:58.901Z,16.80
2018-06-20T21:24:28.922Z,18.27
2018-06-20T21:26:58.836Z,18.53
2018-06-20T21:29:28.999Z,18.60
2018-06-20T21:31:58.534Z,18.77
2018-06-20T21:34:29.050Z,17.07
2018-06-20T21:36:59.962Z,19.43
2018-06-20T21:39:29.596Z,18.60
2018-06-20T21:41:59.170Z,18.37
2018-06-20T21:44:29.057Z,17.00
2018-06-20T21:46:58.766Z,18.20
2018-06-20T21:49:29.246Z,18.27
2018-06-20T21:51:58.786Z,17.80
2018-06-20T21:54:28.850Z,17.80
2018-06-20T21:56:58.499Z,19.97
2018-06-20T21:59:29.258Z,17.63
2018-06-20T22:01:58.671Z,18.77
2018-06-20T22:04:28.137Z,19.10
2018-06-20T22:06:57.651Z,21.27
2018-06-20T22:09:27.582Z,20.70
2018-06-20T22:11:57.578Z,18.80
2018-06-20T22:14:27.223Z,21.77
2018-06-20T22:16:57.317Z,20.43
2018-06-20T22:19:27.458Z,19.77
2018-06-20T22:21:57.584Z,18.33
2018-06-20T22:24:27.276Z,19.10
2018-06-20T22:26:57.085Z,18.27
2018-06-20T22:29:26.686Z,19.37
2018-06-20T22:31:57.146Z,18.40
2018-06-20T22:34:26.546Z,19.10
2018-06-20T22:36:56.029Z,19.40
2018-06-20T22:39:25.759Z,19.80
2018-06-20T22:41:55.273Z,17.50
2018-06-20T22:44:24.982Z,19.83
2018-06-20T22:46:55.014Z,19.73
2018-06-20T22:49:24.638Z,19.27
2018-06-20T22:51:54.117Z,20.77
2018-06-20T22:54:23.667Z,19.03
2018-06-20T22:56:53.341Z,22.07
2018-06-20T22:59:22.914Z,21.20
2018-06-20T23:01:52.454Z,21.57
2018-06-20T23:04:21.918Z,21.50
2018-06-20T23:06:51.879Z,21.77
2018-06-20T23:09:21.953Z,22.80
2018-06-20T23:11:51.458Z,21.83
2018-06-20T23:14:20.981Z,23.20
2018-06-20T23:16:50.412Z,23.27
2018-06-20T23:19:19.988Z,21.33
2018-06-20T23:21:49.628Z,20.07
2018-06-20T23:24:19.044Z,22.10
2018-06-20T23:26:48.494Z,23.47
2018-06-20T23:29:18.130Z,25.67
2018-06-20T23:31:47.641Z,24.07
2018-06-20T23:34:17.323Z,23.33
2018-06-20T23:36:46.840Z,25.13
2018-06-20T23:39:16.784Z,23.00
2018-06-20T23:41:46.997Z,25.17
2018-06-20T23:44:16.618Z,24.57
2018-06-20T23:46:46.104Z,23.60
2018-06-20T23:49:15.675Z,23.07
2018-06-20T23:51:46.062Z,21.47
2018-06-20T23:54:15.544Z,23.50
2018-06-20T23:56:44.976Z,22.03
2018-06-20T23:59:14.451Z,22.13
