createdAt,value
2016-09-23T00:00:04.694Z,0
2016-09-23T00:00:45.235Z,0
2016-09-23T00:01:25.774Z,0
2016-09-23T00:02:06.319Z,0
2016-09-23T00:02:46.861Z,0
2016-09-23T00:03:27.403Z,0
2016-09-23T00:04:07.959Z,0
2016-09-23T00:04:48.504Z,0
2016-09-23T00:05:29.048Z,0
2016-09-23T00:06:09.585Z,0
2016-09-23T00:06:50.120Z,0
2016-09-23T00:07:30.664Z,0
2016-09-23T00:08:11.200Z,0
2016-09-23T00:08:51.745Z,0
2016-09-23T00:09:32.287Z,0
2016-09-23T00:10:12.831Z,0
2016-09-23T00:10:53.366Z,0
2016-09-23T00:11:33.916Z,0
2016-09-23T00:12:14.458Z,0
2016-09-23T00:12:54.994Z,0
2016-09-23T00:13:35.535Z,0
2016-09-23T00:14:16.075Z,0
2016-09-23T00:14:56.620Z,0
2016-09-23T00:15:37.158Z,0
2016-09-23T00:16:17.698Z,0
2016-09-23T00:16:58.242Z,0
2016-09-23T00:17:38.783Z,0
2016-09-23T00:18:19.328Z,0
2016-09-23T00:18:59.871Z,0
2016-09-23T00:19:40.415Z,0
2016-09-23T00:20:20.956Z,0
2016-09-23T00:21:01.501Z,0
2016-09-23T00:21:42.041Z,0
2016-09-23T00:22:22.575Z,0
2016-09-23T00:23:03.118Z,0
2016-09-23T00:23:43.658Z,0
2016-09-23T00:24:24.202Z,0
2016-09-23T00:25:04.745Z,0
2016-09-23T00:25:45.289Z,0
2016-09-23T00:26:25.828Z,0
2016-09-23T00:27:06.371Z,0
2016-09-23T00:27:46.913Z,0
2016-09-23T00:28:27.459Z,0
2016-09-23T00:29:08.001Z,0
2016-09-23T00:29:48.542Z,0
2016-09-23T00:30:29.077Z,0
2016-09-23T00:31:09.677Z,0
2016-09-23T00:31:50.224Z,0
2016-09-23T00:32:30.773Z,0
2016-09-23T00:33:11.306Z,0
2016-09-23T00:33:51.847Z,0
2016-09-23T00:34:32.383Z,0
2016-09-23T00:35:12.925Z,0
2016-09-23T00:35:53.466Z,0
2016-09-23T00:36:33.999Z,0
2016-09-23T00:37:14.553Z,0
2016-09-23T00:37:55.092Z,0
2016-09-23T00:38:35.634Z,0
2016-09-23T00:39:16.181Z,0
2016-09-23T00:39:56.719Z,0
2016-09-23T00:40:37.257Z,0
2016-09-23T00:41:17.800Z,0
2016-09-23T00:41:58.342Z,0
2016-09-23T00:42:38.882Z,0
2016-09-23T00:43:19.422Z,0
2016-09-23T00:43:59.963Z,0
2016-09-23T00:44:40.515Z,0
2016-09-23T00:45:21.060Z,0
2016-09-23T00:46:01.598Z,0
2016-09-23T00:46:42.146Z,0
2016-09-23T00:47:22.689Z,0
2016-09-23T00:48:03.233Z,0
2016-09-23T00:48:43.772Z,0
2016-09-23T00:49:24.317Z,0
2016-09-23T00:50:04.855Z,0
2016-09-23T00:50:45.394Z,0
2016-09-23T00:51:25.937Z,0
2016-09-23T00:52:06.470Z,0
2016-09-23T00:52:47.012Z,0
2016-09-23T00:53:27.555Z,0
2016-09-23T00:54:08.104Z,0
2016-09-23T00:54:48.641Z,0
2016-09-23T00:55:29.227Z,0
2016-09-23T00:56:09.772Z,0
2016-09-23T00:56:50.310Z,0
2016-09-23T00:57:30.857Z,0
2016-09-23T00:58:11.388Z,0
2016-09-23T00:58:51.946Z,0
2016-09-23T00:59:32.481Z,0
2016-09-23T01:00:13.020Z,0
2016-09-23T01:00:53.561Z,0
2016-09-23T01:01:34.134Z,0
2016-09-23T01:02:14.677Z,0
2016-09-23T01:02:55.225Z,0
2016-09-23T01:03:35.766Z,0
2016-09-23T01:04:16.308Z,0
2016-09-23T01:04:56.863Z,0
2016-09-23T01:05:37.393Z,0
2016-09-23T01:06:17.926Z,0
2016-09-23T01:06:58.470Z,0
2016-09-23T01:07:39.007Z,0
2016-09-23T01:08:19.550Z,0
2016-09-23T01:09:00.092Z,0
2016-09-23T01:09:40.640Z,0
2016-09-23T01:10:21.182Z,0
2016-09-23T01:11:01.721Z,0
2016-09-23T01:11:42.263Z,0
2016-09-23T01:12:22.804Z,0
2016-09-23T01:13:03.346Z,0
2016-09-23T01:13:43.896Z,0
2016-09-23T01:14:24.436Z,0
2016-09-23T01:15:04.992Z,0
2016-09-23T01:15:45.536Z,0
2016-09-23T01:16:26.079Z,0
2016-09-23T01:17:06.621Z,0
2016-09-23T01:17:47.165Z,0
2016-09-23T01:18:27.710Z,0
2016-09-23T01:19:08.251Z,0
2016-09-23T01:19:48.793Z,0
2016-09-23T01:20:29.335Z,0
2016-09-23T01:21:09.871Z,0
2016-09-23T01:21:50.401Z,0
2016-09-23T01:22:30.924Z,0
2016-09-23T01:23:11.464Z,0
2016-09-23T01:23:52.002Z,0
2016-09-23T01:24:32.543Z,0
2016-09-23T01:25:13.073Z,0
2016-09-23T01:25:53.614Z,0
2016-09-23T01:26:34.159Z,0
2016-09-23T01:27:14.704Z,0
2016-09-23T01:27:55.240Z,0
2016-09-23T01:28:35.782Z,0
2016-09-23T01:29:16.323Z,0
2016-09-23T01:29:56.859Z,0
2016-09-23T01:30:37.401Z,0
2016-09-23T01:31:17.942Z,0
2016-09-23T01:31:58.477Z,0
2016-09-23T01:32:39.019Z,0
2016-09-23T01:33:19.554Z,0
2016-09-23T01:34:00.095Z,0
2016-09-23T01:34:40.645Z,0
2016-09-23T01:35:21.178Z,0
2016-09-23T01:36:01.724Z,0
2016-09-23T01:36:42.270Z,0
2016-09-23T01:37:22.808Z,0
2016-09-23T01:38:03.347Z,0
2016-09-23T01:38:43.875Z,0
2016-09-23T01:39:24.417Z,0
2016-09-23T01:40:04.965Z,0
2016-09-23T01:40:45.502Z,0
2016-09-23T01:41:26.057Z,0
2016-09-23T01:42:06.602Z,0
2016-09-23T01:42:47.144Z,0
2016-09-23T01:43:27.688Z,0
2016-09-23T01:44:08.231Z,0
2016-09-23T01:44:48.775Z,0
2016-09-23T01:45:29.312Z,0
2016-09-23T01:46:09.847Z,0
2016-09-23T01:46:50.386Z,0
2016-09-23T01:47:30.925Z,0
2016-09-23T01:48:11.473Z,0
2016-09-23T01:48:52.010Z,0
2016-09-23T01:49:32.552Z,0
2016-09-23T01:50:13.100Z,0
2016-09-23T01:50:53.656Z,0
2016-09-23T01:51:34.197Z,0
2016-09-23T01:52:14.731Z,0
2016-09-23T01:52:55.272Z,0
2016-09-23T01:53:35.811Z,0
2016-09-23T01:54:16.347Z,0
2016-09-23T01:54:56.883Z,0
2016-09-23T01:55:37.430Z,0
2016-09-23T01:56:17.968Z,0
2016-09-23T01:56:58.521Z,0
2016-09-23T01:57:39.063Z,0
2016-09-23T01:58:19.596Z,0
2016-09-23T01:59:00.135Z,0
2016-09-23T01:59:40.711Z,0
2016-09-23T02:00:21.249Z,0
2016-09-23T02:01:01.788Z,0
2016-09-23T02:01:42.328Z,0
2016-09-23T02:02:22.867Z,0
2016-09-23T02:03:03.409Z,0
2016-09-23T02:03:43.949Z,0
2016-09-23T02:04:24.482Z,0
2016-09-23T02:05:05.026Z,0
2016-09-23T02:05:45.557Z,0
2016-09-23T02:06:26.113Z,0
2016-09-23T02:07:06.641Z,0
2016-09-23T02:07:47.173Z,0
2016-09-23T02:08:27.703Z,0
2016-09-23T02:09:08.249Z,0
2016-09-23T02:09:48.776Z,0
2016-09-23T02:10:29.324Z,0
2016-09-23T02:11:09.865Z,0
2016-09-23T02:11:50.415Z,0
2016-09-23T02:12:30.942Z,0
2016-09-23T02:13:11.480Z,0
2016-09-23T02:13:52.018Z,0
2016-09-23T02:14:32.561Z,0
2016-09-23T02:15:13.103Z,0
2016-09-23T02:15:53.638Z,0
2016-09-23T02:16:34.177Z,0
2016-09-23T02:17:14.719Z,0
2016-09-23T02:17:55.267Z,0
2016-09-23T02:18:35.805Z,0
2016-09-23T02:19:16.343Z,0
2016-09-23T02:19:56.872Z,0
2016-09-23T02:20:37.413Z,0
2016-09-23T02:21:17.954Z,0
2016-09-23T02:21:58.493Z,0
2016-09-23T02:22:39.038Z,0
2016-09-23T02:23:19.583Z,0
2016-09-23T02:24:00.130Z,0
2016-09-23T02:24:40.669Z,0
2016-09-23T02:25:21.198Z,0
2016-09-23T02:26:01.737Z,0
2016-09-23T02:26:42.281Z,0
2016-09-23T02:27:22.820Z,0
2016-09-23T02:28:03.359Z,0
2016-09-23T02:28:43.905Z,0
2016-09-23T02:29:24.445Z,0
2016-09-23T02:30:04.988Z,0
2016-09-23T02:30:45.533Z,0
2016-09-23T02:31:26.073Z,0
2016-09-23T02:32:06.619Z,0
2016-09-23T02:32:47.160Z,0
2016-09-23T02:33:27.698Z,0
2016-09-23T02:34:08.239Z,0
2016-09-23T02:34:48.789Z,0
2016-09-23T02:35:29.335Z,0
2016-09-23T02:36:09.875Z,0
2016-09-23T02:36:50.416Z,0
2016-09-23T02:37:30.960Z,0
2016-09-23T02:38:11.503Z,0
2016-09-23T02:38:52.048Z,0
2016-09-23T02:39:32.583Z,0
2016-09-23T02:40:13.133Z,0
2016-09-23T02:40:53.667Z,0
2016-09-23T02:41:34.207Z,0
2016-09-23T02:42:14.751Z,0
2016-09-23T02:42:55.293Z,0
2016-09-23T02:43:35.836Z,0
2016-09-23T02:44:16.367Z,0
2016-09-23T02:44:56.929Z,0
2016-09-23T02:45:37.491Z,0
2016-09-23T02:46:18.012Z,0
2016-09-23T02:46:58.563Z,0
2016-09-23T02:47:39.112Z,0
2016-09-23T02:48:19.657Z,0
2016-09-23T02:49:00.199Z,0
2016-09-23T02:49:40.746Z,0
2016-09-23T02:50:21.276Z,0
2016-09-23T02:51:01.815Z,0
2016-09-23T02:51:42.345Z,0
2016-09-23T02:52:22.886Z,0
2016-09-23T02:53:03.437Z,0
2016-09-23T02:53:43.974Z,0
2016-09-23T02:54:24.531Z,0
2016-09-23T02:55:05.071Z,0
2016-09-23T02:55:45.621Z,0
2016-09-23T02:56:26.167Z,0
2016-09-23T02:57:06.715Z,0
2016-09-23T02:57:47.257Z,0
2016-09-23T02:58:27.800Z,0
2016-09-23T02:59:08.342Z,0
2016-09-23T02:59:48.881Z,0
2016-09-23T03:00:29.417Z,0
2016-09-23T03:01:09.959Z,0
2016-09-23T03:01:50.497Z,0
2016-09-23T03:02:31.041Z,0
2016-09-23T03:03:11.583Z,0
2016-09-23T03:03:52.129Z,0
2016-09-23T03:04:32.671Z,0
2016-09-23T03:05:13.216Z,0
2016-09-23T03:05:53.759Z,0
2016-09-23T03:06:34.309Z,0
2016-09-23T03:07:14.844Z,0
2016-09-23T03:07:55.385Z,0
2016-09-23T03:08:35.917Z,0
2016-09-23T03:09:16.467Z,0
2016-09-23T03:09:57.005Z,0
2016-09-23T03:10:37.552Z,0
2016-09-23T03:11:18.101Z,0
2016-09-23T03:11:58.653Z,0
2016-09-23T03:12:39.187Z,0
2016-09-23T03:13:19.743Z,0
2016-09-23T03:14:00.290Z,0
2016-09-23T03:14:40.841Z,0
2016-09-23T03:15:21.369Z,0
2016-09-23T03:16:01.917Z,0
2016-09-23T03:16:42.459Z,0
2016-09-23T03:17:22.998Z,0
2016-09-23T03:18:03.537Z,0
2016-09-23T03:18:44.083Z,0
2016-09-23T03:19:24.622Z,0
2016-09-23T03:20:05.150Z,0
2016-09-23T03:20:45.694Z,0
2016-09-23T03:21:26.246Z,0
2016-09-23T03:22:06.774Z,0
2016-09-23T03:22:47.317Z,0
2016-09-23T03:23:27.854Z,0
2016-09-23T03:24:08.395Z,0
2016-09-23T03:24:48.936Z,0
2016-09-23T03:25:29.483Z,0
2016-09-23T03:26:10.027Z,0
2016-09-23T03:26:50.566Z,0
2016-09-23T03:27:31.133Z,0
2016-09-23T03:28:11.677Z,0
2016-09-23T03:28:52.213Z,0
2016-09-23T03:29:32.754Z,0
2016-09-23T03:30:13.289Z,0
2016-09-23T03:30:53.847Z,0
2016-09-23T03:31:34.348Z,0
2016-09-23T03:32:14.882Z,0
2016-09-23T03:32:55.426Z,0
2016-09-23T03:33:35.972Z,0
2016-09-23T03:34:16.521Z,0
2016-09-23T03:34:57.070Z,0
2016-09-23T03:35:37.612Z,0
2016-09-23T03:36:18.165Z,0
2016-09-23T03:36:58.703Z,0
2016-09-23T03:37:39.238Z,0
2016-09-23T03:38:19.812Z,0
2016-09-23T03:39:00.312Z,0
2016-09-23T03:39:40.854Z,0
2016-09-23T03:40:21.421Z,0
2016-09-23T03:41:01.957Z,0
2016-09-23T03:41:42.500Z,0
2016-09-23T03:42:23.043Z,0
2016-09-23T03:43:03.581Z,0
2016-09-23T03:43:44.132Z,0
2016-09-23T03:44:24.681Z,0
2016-09-23T03:45:05.223Z,0
2016-09-23T03:45:45.769Z,0
2016-09-23T03:46:26.303Z,0
2016-09-23T03:47:06.847Z,0
2016-09-23T03:47:47.399Z,0
2016-09-23T03:48:27.940Z,0
2016-09-23T03:49:08.485Z,0
2016-09-23T03:49:49.030Z,0
2016-09-23T03:50:29.572Z,0
2016-09-23T03:51:10.116Z,0
2016-09-23T03:51:50.654Z,0
2016-09-23T03:52:31.199Z,0
2016-09-23T03:53:11.826Z,0
2016-09-23T03:53:52.348Z,0
2016-09-23T03:54:32.881Z,0
2016-09-23T03:55:13.421Z,0
2016-09-23T03:55:53.964Z,0
2016-09-23T03:56:34.503Z,0
2016-09-23T03:57:15.050Z,0
2016-09-23T03:57:55.599Z,0
2016-09-23T03:58:36.144Z,0
2016-09-23T03:59:16.767Z,0
2016-09-23T03:59:57.261Z,0
2016-09-23T04:00:37.830Z,0
2016-09-23T04:01:18.374Z,0
2016-09-23T04:01:58.917Z,0
2016-09-23T04:02:39.461Z,0
2016-09-23T04:03:20.021Z,0
2016-09-23T04:04:00.558Z,0
2016-09-23T04:04:41.105Z,0
2016-09-23T04:05:21.644Z,0
2016-09-23T04:06:02.185Z,0
2016-09-23T04:06:42.732Z,0
2016-09-23T04:07:23.331Z,0
2016-09-23T04:08:03.876Z,0
2016-09-23T04:08:44.410Z,0
2016-09-23T04:09:24.965Z,0
2016-09-23T04:10:05.498Z,0
2016-09-23T04:10:46.055Z,0
2016-09-23T04:11:26.629Z,0
2016-09-23T04:12:07.171Z,0
2016-09-23T04:12:47.717Z,0
2016-09-23T04:13:28.252Z,0
2016-09-23T04:14:08.804Z,0
2016-09-23T04:14:49.342Z,0
2016-09-23T04:15:29.888Z,0
2016-09-23T04:16:10.439Z,0
2016-09-23T04:16:50.975Z,0
2016-09-23T04:17:31.523Z,0
2016-09-23T04:18:12.059Z,0
2016-09-23T04:18:52.598Z,0
2016-09-23T04:19:33.142Z,0
2016-09-23T04:20:13.684Z,0
2016-09-23T04:20:54.225Z,0
2016-09-23T04:21:34.765Z,0
2016-09-23T04:22:15.310Z,0
2016-09-23T04:22:55.850Z,0
2016-09-23T04:23:36.404Z,0
2016-09-23T04:24:16.946Z,0
2016-09-23T04:24:57.492Z,0
2016-09-23T04:25:38.032Z,0
2016-09-23T04:26:18.566Z,0
2016-09-23T04:26:59.112Z,0
2016-09-23T04:27:39.655Z,0
2016-09-23T04:28:20.196Z,0
2016-09-23T04:29:00.738Z,0
2016-09-23T04:29:41.273Z,0
2016-09-23T04:30:21.825Z,0
2016-09-23T04:31:02.371Z,0
2016-09-23T04:31:42.917Z,0
2016-09-23T04:32:23.465Z,0
2016-09-23T04:33:04.002Z,0
2016-09-23T04:33:44.548Z,0
2016-09-23T04:34:25.091Z,0
2016-09-23T04:35:05.631Z,0
2016-09-23T04:35:46.172Z,0
2016-09-23T04:36:26.709Z,0
2016-09-23T04:37:07.245Z,0
2016-09-23T04:37:47.794Z,0
2016-09-23T04:38:28.328Z,0
2016-09-23T04:39:08.882Z,0
2016-09-23T04:39:49.424Z,0
2016-09-23T04:40:29.970Z,0
2016-09-23T04:41:10.506Z,0
2016-09-23T04:41:51.045Z,0
2016-09-23T04:42:31.582Z,0
2016-09-23T04:43:12.125Z,0
2016-09-23T04:43:52.656Z,0
2016-09-23T04:44:33.208Z,0
2016-09-23T04:45:13.742Z,0
2016-09-23T04:45:54.296Z,0
2016-09-23T04:46:34.834Z,0
2016-09-23T04:47:15.382Z,0
2016-09-23T04:47:55.931Z,0
2016-09-23T04:48:36.476Z,0
2016-09-23T04:49:17.025Z,0
2016-09-23T04:49:57.617Z,0
2016-09-23T04:50:38.160Z,0
2016-09-23T04:51:18.707Z,0
2016-09-23T04:51:59.253Z,0
2016-09-23T04:52:39.806Z,0
2016-09-23T04:53:20.334Z,0
2016-09-23T04:54:00.872Z,0
2016-09-23T04:54:41.422Z,0
2016-09-23T04:55:21.962Z,0
2016-09-23T04:56:02.506Z,0
2016-09-23T04:56:43.045Z,0
2016-09-23T04:57:23.591Z,0
2016-09-23T04:58:04.134Z,0
2016-09-23T04:58:44.676Z,0
2016-09-23T04:59:25.226Z,0
2016-09-23T05:00:05.763Z,0
2016-09-23T05:00:46.309Z,0
2016-09-23T05:01:26.852Z,0
2016-09-23T05:02:07.397Z,0
2016-09-23T05:02:47.941Z,0
2016-09-23T05:03:28.493Z,0
2016-09-23T05:04:09.029Z,0
2016-09-23T05:04:49.565Z,0
2016-09-23T05:05:30.112Z,0
2016-09-23T05:06:10.651Z,0
2016-09-23T05:06:51.194Z,0
2016-09-23T05:07:31.716Z,0
2016-09-23T05:08:12.270Z,0
2016-09-23T05:08:52.795Z,0
2016-09-23T05:09:33.315Z,0
2016-09-23T05:10:13.857Z,0
2016-09-23T05:10:54.397Z,0
2016-09-23T05:11:34.938Z,0
2016-09-23T05:12:15.480Z,0
2016-09-23T05:12:56.021Z,0
2016-09-23T05:13:36.560Z,0
2016-09-23T05:14:17.107Z,0
2016-09-23T05:14:57.651Z,5
2016-09-23T05:15:38.199Z,5
2016-09-23T05:16:18.743Z,5
2016-09-23T05:16:59.251Z,5
2016-09-23T05:17:39.792Z,5
2016-09-23T05:18:20.336Z,5
2016-09-23T05:19:00.877Z,5
2016-09-23T05:19:41.413Z,5
2016-09-23T05:20:21.967Z,5
2016-09-23T05:21:02.479Z,5
2016-09-23T05:21:43.014Z,10
2016-09-23T05:22:23.552Z,10
2016-09-23T05:23:04.075Z,10
2016-09-23T05:23:44.614Z,10
2016-09-23T05:24:25.154Z,10
2016-09-23T05:25:05.678Z,10
2016-09-23T05:25:46.210Z,15
2016-09-23T05:26:26.747Z,15
2016-09-23T05:27:07.288Z,15
2016-09-23T05:27:47.825Z,15
2016-09-23T05:28:28.373Z,15
2016-09-23T05:29:08.907Z,20
2016-09-23T05:29:49.463Z,20
2016-09-23T05:30:30.005Z,20
2016-09-23T05:31:10.559Z,20
2016-09-23T05:31:51.095Z,20
2016-09-23T05:32:31.636Z,25
2016-09-23T05:33:12.176Z,25
2016-09-23T05:33:52.714Z,25
2016-09-23T05:34:33.253Z,25
2016-09-23T05:35:13.811Z,25
2016-09-23T05:35:54.389Z,25
2016-09-23T05:36:34.931Z,25
2016-09-23T05:37:15.478Z,30
2016-09-23T05:37:56.022Z,30
2016-09-23T05:38:36.560Z,30
2016-09-23T05:39:17.105Z,30
2016-09-23T05:39:57.640Z,30
2016-09-23T05:40:38.185Z,30
2016-09-23T05:41:18.733Z,35
2016-09-23T05:41:59.278Z,35
2016-09-23T05:42:39.815Z,35
2016-09-23T05:43:20.360Z,35
2016-09-23T05:44:00.901Z,35
2016-09-23T05:44:41.445Z,40
2016-09-23T05:45:21.983Z,40
2016-09-23T05:46:02.528Z,45
2016-09-23T05:46:43.071Z,45
2016-09-23T05:47:23.612Z,45
2016-09-23T05:48:04.158Z,50
2016-09-23T05:48:44.705Z,50
2016-09-23T05:49:25.251Z,55
2016-09-23T05:50:05.796Z,55
2016-09-23T05:50:46.342Z,60
2016-09-23T05:51:26.887Z,60
2016-09-23T05:52:07.425Z,65
2016-09-23T05:52:47.974Z,70
2016-09-23T05:53:28.515Z,70
2016-09-23T05:54:09.056Z,70
2016-09-23T05:54:49.589Z,75
2016-09-23T05:55:30.133Z,75
2016-09-23T05:56:10.678Z,75
2016-09-23T05:56:51.221Z,75
2016-09-23T05:57:31.773Z,75
2016-09-23T05:58:12.318Z,75
2016-09-23T05:58:52.856Z,80
2016-09-23T05:59:33.406Z,80
2016-09-23T06:00:13.953Z,85
2016-09-23T06:00:54.498Z,85
2016-09-23T06:01:35.042Z,90
2016-09-23T06:02:15.584Z,90
2016-09-23T06:02:56.127Z,95
2016-09-23T06:03:36.660Z,95
2016-09-23T06:04:17.200Z,95
2016-09-23T06:04:57.748Z,100
2016-09-23T06:05:38.284Z,100
2016-09-23T06:06:18.832Z,105
2016-09-23T06:06:59.378Z,105
2016-09-23T06:07:39.928Z,105
2016-09-23T06:08:20.471Z,110
2016-09-23T06:09:01.016Z,110
2016-09-23T06:09:41.557Z,110
2016-09-23T06:10:22.102Z,110
2016-09-23T06:11:02.631Z,110
2016-09-23T06:11:43.161Z,110
2016-09-23T06:12:23.705Z,110
2016-09-23T06:13:04.247Z,110
2016-09-23T06:13:44.792Z,110
2016-09-23T06:14:25.332Z,110
2016-09-23T06:15:05.870Z,115
2016-09-23T06:15:46.422Z,115
2016-09-23T06:16:26.968Z,120
2016-09-23T06:17:07.513Z,120
2016-09-23T06:17:48.060Z,125
2016-09-23T06:18:28.609Z,125
2016-09-23T06:19:09.144Z,125
2016-09-23T06:19:49.687Z,125
2016-09-23T06:20:30.235Z,125
2016-09-23T06:21:10.775Z,125
2016-09-23T06:21:51.318Z,125
2016-09-23T06:22:31.863Z,130
2016-09-23T06:23:12.403Z,130
2016-09-23T06:23:52.949Z,130
2016-09-23T06:24:33.492Z,135
2016-09-23T06:25:14.033Z,135
2016-09-23T06:25:54.580Z,135
2016-09-23T06:26:35.116Z,135
2016-09-23T06:27:15.681Z,135
2016-09-23T06:27:56.220Z,140
2016-09-23T06:28:36.765Z,140
2016-09-23T06:29:17.334Z,140
2016-09-23T06:31:51.939Z,150
2016-09-23T06:32:32.490Z,150
2016-09-23T06:33:13.036Z,155
2016-09-23T06:33:53.567Z,155
2016-09-23T06:34:34.109Z,160
2016-09-23T06:35:14.652Z,165
2016-09-23T06:35:55.200Z,170
2016-09-23T06:36:35.736Z,170
2016-09-23T06:37:16.284Z,175
2016-09-23T06:37:56.828Z,180
2016-09-23T06:38:37.379Z,180
2016-09-23T06:39:17.920Z,185
2016-09-23T06:39:58.468Z,190
2016-09-23T06:40:39.015Z,195
2016-09-23T06:41:19.559Z,195
2016-09-23T06:42:00.098Z,195
2016-09-23T06:42:40.640Z,200
2016-09-23T06:43:21.183Z,200
2016-09-23T06:44:01.722Z,200
2016-09-23T06:44:42.264Z,200
2016-09-23T06:45:22.831Z,200
2016-09-23T06:46:03.372Z,200
2016-09-23T06:46:43.911Z,205
2016-09-23T06:47:24.453Z,200
2016-09-23T06:48:04.992Z,205
2016-09-23T06:48:45.539Z,205
2016-09-23T06:49:26.087Z,215
2016-09-23T06:50:06.627Z,210
2016-09-23T06:50:47.161Z,210
2016-09-23T06:51:27.702Z,210
2016-09-23T06:52:08.238Z,210
2016-09-23T06:52:48.780Z,210
2016-09-23T06:53:29.325Z,210
2016-09-23T06:54:09.866Z,205
2016-09-23T06:54:50.409Z,205
2016-09-23T06:55:30.950Z,205
2016-09-23T06:56:11.496Z,210
2016-09-23T06:56:52.036Z,210
2016-09-23T06:57:32.579Z,210
2016-09-23T06:58:13.124Z,215
2016-09-23T06:58:53.664Z,215
2016-09-23T06:59:34.205Z,220
2016-09-23T07:00:14.747Z,220
2016-09-23T07:00:55.281Z,225
2016-09-23T07:01:35.826Z,225
2016-09-23T07:02:16.368Z,225
2016-09-23T07:02:56.913Z,230
2016-09-23T07:03:37.455Z,230
2016-09-23T07:04:17.993Z,235
2016-09-23T07:04:58.539Z,240
2016-09-23T07:05:39.083Z,245
2016-09-23T07:06:19.625Z,245
2016-09-23T07:07:00.172Z,250
2016-09-23T07:07:40.713Z,255
2016-09-23T07:08:21.255Z,260
2016-09-23T07:09:01.788Z,265
2016-09-23T07:09:42.327Z,265
2016-09-23T07:10:22.871Z,260
2016-09-23T07:11:03.414Z,265
2016-09-23T07:11:43.957Z,265
2016-09-23T07:12:24.500Z,270
2016-09-23T07:13:05.043Z,270
2016-09-23T07:13:45.581Z,270
2016-09-23T07:14:26.130Z,275
2016-09-23T07:15:06.667Z,280
2016-09-23T07:15:47.216Z,280
2016-09-23T07:16:27.751Z,280
2016-09-23T07:17:08.290Z,285
2016-09-23T07:17:48.838Z,285
2016-09-23T07:18:29.365Z,290
2016-09-23T07:19:09.922Z,290
2016-09-23T07:19:50.476Z,300
2016-09-23T07:20:31.025Z,305
2016-09-23T07:21:11.577Z,310
2016-09-23T07:21:52.133Z,310
2016-09-23T07:22:32.675Z,320
2016-09-23T07:23:13.216Z,325
2016-09-23T07:23:53.763Z,330
2016-09-23T07:24:34.309Z,335
2016-09-23T07:25:14.855Z,340
2016-09-23T07:25:55.392Z,345
2016-09-23T07:26:35.937Z,345
2016-09-23T07:27:16.480Z,345
2016-09-23T07:27:57.014Z,340
2016-09-23T07:28:37.556Z,340
2016-09-23T07:29:18.092Z,340
2016-09-23T07:29:58.622Z,340
2016-09-23T07:30:39.177Z,335
2016-09-23T07:31:19.719Z,335
2016-09-23T07:32:00.251Z,340
2016-09-23T07:32:40.807Z,340
2016-09-23T07:33:21.347Z,340
2016-09-23T07:34:01.890Z,345
2016-09-23T07:34:42.429Z,350
2016-09-23T07:35:22.968Z,350
2016-09-23T07:36:03.508Z,355
2016-09-23T07:36:44.051Z,360
2016-09-23T07:37:24.594Z,360
2016-09-23T07:38:05.142Z,370
2016-09-23T07:38:45.689Z,380
2016-09-23T07:39:26.227Z,390
2016-09-23T07:40:06.780Z,400
2016-09-23T07:40:47.328Z,410
2016-09-23T07:41:27.876Z,415
2016-09-23T07:42:08.421Z,425
2016-09-23T07:42:48.963Z,435
2016-09-23T07:43:29.510Z,440
2016-09-23T07:44:10.048Z,450
2016-09-23T07:44:50.588Z,455
2016-09-23T07:45:31.118Z,460
2016-09-23T07:46:11.661Z,455
2016-09-23T07:46:52.204Z,450
2016-09-23T07:47:32.743Z,435
2016-09-23T07:48:13.298Z,430
2016-09-23T07:48:53.850Z,430
2016-09-23T07:49:34.405Z,430
2016-09-23T07:50:14.950Z,430
2016-09-23T07:50:55.494Z,440
2016-09-23T07:51:36.038Z,455
2016-09-23T07:52:16.584Z,470
2016-09-23T07:52:57.133Z,495
2016-09-23T07:53:37.676Z,515
2016-09-23T07:54:18.220Z,540
2016-09-23T07:54:58.763Z,555
2016-09-23T07:55:39.298Z,555
2016-09-23T07:56:19.842Z,550
2016-09-23T07:57:00.388Z,545
2016-09-23T07:57:40.940Z,535
2016-09-23T07:58:21.481Z,530
2016-09-23T07:59:02.029Z,530
2016-09-23T07:59:42.574Z,530
2016-09-23T08:00:23.120Z,520
2016-09-23T08:01:03.663Z,520
2016-09-23T08:01:44.213Z,515
2016-09-23T08:02:24.765Z,505
2016-09-23T08:03:05.319Z,505
2016-09-23T08:03:45.868Z,500
2016-09-23T08:04:26.418Z,495
2016-09-23T08:05:06.968Z,485
2016-09-23T08:05:47.517Z,485
2016-09-23T08:06:28.059Z,480
2016-09-23T08:07:08.602Z,480
2016-09-23T08:07:49.150Z,480
2016-09-23T08:08:29.691Z,470
2016-09-23T08:09:10.243Z,465
2016-09-23T08:09:50.778Z,450
2016-09-23T08:10:31.317Z,425
2016-09-23T08:11:11.861Z,420
2016-09-23T08:11:52.407Z,415
2016-09-23T08:12:32.949Z,410
2016-09-23T08:13:13.497Z,405
2016-09-23T08:13:54.041Z,410
2016-09-23T08:14:34.582Z,420
2016-09-23T08:15:15.130Z,425
2016-09-23T08:15:55.667Z,435
2016-09-23T08:16:36.215Z,450
2016-09-23T08:17:16.764Z,425
2016-09-23T08:17:57.309Z,430
2016-09-23T08:18:37.848Z,435
2016-09-23T08:19:18.407Z,445
2016-09-23T08:19:58.961Z,450
2016-09-23T08:20:39.506Z,465
2016-09-23T08:21:20.048Z,475
2016-09-23T08:22:00.598Z,475
2016-09-23T08:22:41.149Z,470
2016-09-23T08:23:21.700Z,470
2016-09-23T08:24:02.239Z,465
2016-09-23T08:24:42.784Z,470
2016-09-23T08:25:23.322Z,480
2016-09-23T08:26:03.868Z,500
2016-09-23T08:26:44.412Z,515
2016-09-23T08:27:24.960Z,535
2016-09-23T08:28:05.502Z,540
2016-09-23T08:28:46.034Z,565
2016-09-23T08:29:26.594Z,545
2016-09-23T08:30:07.135Z,545
2016-09-23T08:30:47.684Z,550
2016-09-23T08:31:28.242Z,555
2016-09-23T08:32:08.781Z,550
2016-09-23T08:32:49.325Z,550
2016-09-23T08:33:29.862Z,550
2016-09-23T08:34:10.411Z,550
2016-09-23T08:34:50.961Z,560
2016-09-23T08:35:31.504Z,555
2016-09-23T08:36:12.043Z,565
2016-09-23T08:36:52.583Z,565
2016-09-23T08:37:33.123Z,575
2016-09-23T08:38:13.665Z,700
2016-09-23T08:38:54.208Z,940
2016-09-23T08:39:34.755Z,1130
2016-09-23T08:40:15.306Z,1010
2016-09-23T08:40:55.858Z,775
2016-09-23T08:41:36.409Z,600
2016-09-23T08:42:16.958Z,575
2016-09-23T08:42:57.509Z,580
2016-09-23T08:43:38.074Z,580
2016-09-23T08:44:18.611Z,620
2016-09-23T08:44:59.158Z,725
2016-09-23T08:45:39.709Z,710
2016-09-23T08:46:20.248Z,640
2016-09-23T08:47:00.806Z,610
2016-09-23T08:47:41.352Z,695
2016-09-23T08:48:21.884Z,975
2016-09-23T08:49:02.431Z,1255
2016-09-23T08:49:42.976Z,1445
2016-09-23T08:50:23.531Z,1575
2016-09-23T08:51:04.061Z,1595
2016-09-23T08:51:44.609Z,1285
2016-09-23T08:52:25.150Z,905
2016-09-23T08:53:05.696Z,770
2016-09-23T08:53:46.247Z,1100
2016-09-23T08:54:26.790Z,1545
2016-09-23T08:55:07.348Z,1795
2016-09-23T08:55:47.894Z,1810
2016-09-23T08:56:28.446Z,1805
2016-09-23T08:57:08.986Z,1175
2016-09-23T08:57:49.533Z,1100
2016-09-23T08:58:30.080Z,1145
2016-09-23T08:59:10.631Z,1210
2016-09-23T08:59:51.176Z,1300
2016-09-23T09:00:31.725Z,1810
2016-09-23T09:01:12.267Z,2070
2016-09-23T09:01:52.817Z,2080
2016-09-23T09:02:33.379Z,2060
2016-09-23T09:03:13.921Z,2115
2016-09-23T09:03:54.471Z,2140
2016-09-23T09:04:35.017Z,2115
2016-09-23T09:05:15.580Z,2055
2016-09-23T09:05:56.130Z,1945
2016-09-23T09:06:36.678Z,1895
2016-09-23T09:07:17.244Z,1010
2016-09-23T09:07:57.776Z,925
2016-09-23T09:08:38.327Z,920
2016-09-23T09:09:18.888Z,885
2016-09-23T09:09:59.443Z,885
2016-09-23T09:10:39.995Z,880
2016-09-23T09:11:20.549Z,930
2016-09-23T09:12:01.097Z,1305
2016-09-23T09:12:41.651Z,895
2016-09-23T09:13:22.203Z,845
2016-09-23T09:14:02.752Z,895
2016-09-23T09:14:43.300Z,885
2016-09-23T09:15:23.849Z,750
2016-09-23T09:16:04.401Z,725
2016-09-23T09:16:44.951Z,735
2016-09-23T09:17:25.501Z,750
2016-09-23T09:18:06.039Z,775
2016-09-23T09:18:46.603Z,815
2016-09-23T09:19:27.145Z,885
2016-09-23T09:20:07.713Z,905
2016-09-23T09:20:48.246Z,870
2016-09-23T09:21:28.812Z,880
2016-09-23T09:22:09.367Z,870
2016-09-23T09:22:49.916Z,1155
2016-09-23T09:23:30.449Z,965
2016-09-23T09:24:11.012Z,970
2016-09-23T09:24:51.549Z,1920
2016-09-23T09:25:32.119Z,1260
2016-09-23T09:26:12.670Z,990
2016-09-23T09:26:53.218Z,1060
2016-09-23T09:27:33.769Z,1230
2016-09-23T09:28:14.323Z,1070
2016-09-23T09:28:54.875Z,1210
2016-09-23T09:29:35.419Z,1015
2016-09-23T09:30:15.980Z,1440
2016-09-23T09:30:56.524Z,2020
2016-09-23T09:31:37.075Z,2190
2016-09-23T09:32:17.624Z,1340
2016-09-23T09:32:58.178Z,1585
2016-09-23T09:33:38.722Z,1695
2016-09-23T09:34:19.272Z,1725
2016-09-23T09:34:59.822Z,1595
2016-09-23T09:35:40.373Z,1400
2016-09-23T09:36:20.927Z,1485
2016-09-23T09:37:01.480Z,2215
2016-09-23T09:37:42.028Z,1175
2016-09-23T09:38:22.586Z,1780
2016-09-23T09:39:03.130Z,1600
2016-09-23T09:39:43.684Z,1010
2016-09-23T09:40:24.236Z,1250
2016-09-23T09:41:04.799Z,1165
2016-09-23T09:41:45.336Z,1100
2016-09-23T09:42:25.889Z,985