createdAt,value
2019-03-05T00:01:00.187Z,3.93
2019-03-05T00:03:29.166Z,2.90
2019-03-05T00:05:58.006Z,2.80
2019-03-05T00:08:26.914Z,3.07
2019-03-05T00:10:56.079Z,3.70
2019-03-05T00:13:24.975Z,3.77
2019-03-05T00:15:55.390Z,3.73
2019-03-05T00:18:24.372Z,3.20
2019-03-05T00:20:53.393Z,3.07
2019-03-05T00:23:45.499Z,4.13
2019-03-05T00:26:14.449Z,4.40
2019-03-05T00:29:11.006Z,3.57
2019-03-05T00:31:40.114Z,2.53
2019-03-05T00:34:31.006Z,3.40
2019-03-05T00:37:07.797Z,3.70
2019-03-05T00:40:38.954Z,3.23
2019-03-05T00:43:20.750Z,3.10
2019-03-05T00:46:16.541Z,4.53
2019-03-05T00:49:24.471Z,2.73
2019-03-05T00:52:49.788Z,3.10
2019-03-05T00:56:08.997Z,3.60
2019-03-05T00:59:05.586Z,2.93
2019-03-05T01:02:15.941Z,3.23
2019-03-05T01:05:09.457Z,2.90
2019-03-05T01:07:38.494Z,3.17
2019-03-05T01:10:07.711Z,2.60
2019-03-05T01:12:36.715Z,2.80
2019-03-05T01:15:05.915Z,3.30
2019-03-05T01:17:34.830Z,3.80
2019-03-05T01:20:03.854Z,3.27
2019-03-05T01:22:32.690Z,2.57
2019-03-05T01:25:01.513Z,2.90
2019-03-05T01:27:30.322Z,3.37
2019-03-05T01:29:59.255Z,3.00
2019-03-05T01:32:47.254Z,3.17
2019-03-05T01:35:32.764Z,3.00
2019-03-05T01:38:01.651Z,3.37
2019-03-05T01:40:33.548Z,3.83
2019-03-05T01:43:02.503Z,2.67
2019-03-05T01:45:31.608Z,3.23
2019-03-05T01:48:00.646Z,3.47
2019-03-05T01:50:29.696Z,2.80
2019-03-05T01:52:58.593Z,3.23
2019-03-05T01:55:27.422Z,2.50
2019-03-05T01:57:56.259Z,2.70
2019-03-05T02:00:25.338Z,2.50
2019-03-05T02:02:54.214Z,2.93
2019-03-05T02:05:23.218Z,2.87
2019-03-05T02:07:53.109Z,3.07
2019-03-05T02:10:22.714Z,3.17
2019-03-05T02:12:51.805Z,3.33
2019-03-05T02:15:21.099Z,2.60
2019-03-05T02:17:49.938Z,3.30
2019-03-05T02:20:25.637Z,2.47
2019-03-05T02:23:27.927Z,2.70
2019-03-05T02:26:32.574Z,2.20
2019-03-05T02:30:01.089Z,2.43
2019-03-05T02:33:04.035Z,2.93
2019-03-05T02:35:41.707Z,2.57
2019-03-05T02:38:41.166Z,2.10
2019-03-05T02:41:47.075Z,2.30
2019-03-05T02:44:49.039Z,2.83
2019-03-05T02:48:09.981Z,2.30
2019-03-05T02:51:02.720Z,2.50
2019-03-05T02:54:34.136Z,2.20
2019-03-05T02:57:08.273Z,2.47
2019-03-05T02:59:37.733Z,3.93
2019-03-05T03:02:18.342Z,2.03
2019-03-05T03:04:50.239Z,3.57
2019-03-05T03:07:19.243Z,2.20
2019-03-05T03:10:13.004Z,2.30
2019-03-05T03:12:42.427Z,2.40
2019-03-05T03:15:18.325Z,2.57
2019-03-05T03:17:48.295Z,2.63
2019-03-05T03:20:26.446Z,2.30
2019-03-05T03:22:55.527Z,2.17
2019-03-05T03:25:24.846Z,2.20
2019-03-05T03:27:54.154Z,2.17
2019-03-05T03:30:27.288Z,2.33
2019-03-05T03:32:56.361Z,2.30
2019-03-05T03:35:25.278Z,2.53
2019-03-05T03:37:54.187Z,2.17
2019-03-05T03:40:24.111Z,2.20
2019-03-05T03:42:53.497Z,3.13
2019-03-05T03:45:26.198Z,2.13
2019-03-05T03:47:55.189Z,2.70
2019-03-05T03:50:24.407Z,2.33
2019-03-05T03:52:53.304Z,1.97
2019-03-05T03:55:22.344Z,2.20
2019-03-05T03:57:51.291Z,2.57
2019-03-05T04:00:22.135Z,2.17
2019-03-05T04:02:51.211Z,2.00
2019-03-05T04:05:20.306Z,1.90
2019-03-05T04:07:49.229Z,2.10
2019-03-05T04:10:18.343Z,2.03
2019-03-05T04:12:47.211Z,2.10
2019-03-05T04:15:18.011Z,2.00
2019-03-05T04:17:47.085Z,1.83
2019-03-05T04:20:41.367Z,2.60
2019-03-05T04:23:10.380Z,2.63
2019-03-05T04:25:39.209Z,2.87
2019-03-05T04:28:08.079Z,2.87
2019-03-05T04:30:37.084Z,3.30
2019-03-05T04:33:06.132Z,2.00
2019-03-05T04:35:35.143Z,2.80
2019-03-05T04:38:04.318Z,2.73
2019-03-05T04:40:33.257Z,3.00
2019-03-05T04:43:02.190Z,2.47
2019-03-05T04:45:47.270Z,2.50
2019-03-05T04:48:16.250Z,2.33
2019-03-05T04:50:49.674Z,2.80
2019-03-05T04:53:18.564Z,3.17
2019-03-05T04:55:47.686Z,2.33
2019-03-05T04:58:16.631Z,2.17
2019-03-05T05:00:45.521Z,2.83
2019-03-05T05:03:14.549Z,3.50
2019-03-05T05:05:43.527Z,3.13
2019-03-05T05:08:12.601Z,3.20
2019-03-05T05:10:41.562Z,2.57
2019-03-05T05:13:10.398Z,3.40
2019-03-05T05:15:39.458Z,2.83
2019-03-05T05:18:08.462Z,2.60
2019-03-05T05:20:37.412Z,3.70
2019-03-05T05:23:06.361Z,1.90
2019-03-05T05:25:35.355Z,2.13
2019-03-05T05:28:04.314Z,2.70
2019-03-05T05:30:37.662Z,3.47
2019-03-05T05:33:07.218Z,2.77
2019-03-05T05:35:36.410Z,2.63
2019-03-05T05:38:05.815Z,3.10
2019-03-05T05:40:42.642Z,3.53
2019-03-05T05:43:19.915Z,2.70
2019-03-05T05:45:50.193Z,2.47
2019-03-05T05:48:19.251Z,2.43
2019-03-05T05:50:48.180Z,3.53
2019-03-05T05:53:17.341Z,2.73
2019-03-05T05:55:46.358Z,2.10
2019-03-05T05:58:15.347Z,2.83
2019-03-05T06:00:46.774Z,2.33
2019-03-05T06:03:15.675Z,2.27
2019-03-05T06:05:44.717Z,2.80
2019-03-05T06:08:13.683Z,3.00
2019-03-05T06:10:42.584Z,2.87
2019-03-05T06:13:11.489Z,2.67
2019-03-05T06:15:40.408Z,3.10
2019-03-05T06:18:09.607Z,2.80
2019-03-05T06:20:38.550Z,3.53
2019-03-05T06:23:07.439Z,2.73
2019-03-05T06:25:36.501Z,2.90
2019-03-05T06:28:05.367Z,2.53
2019-03-05T06:30:34.991Z,2.20
2019-03-05T06:33:04.014Z,2.20
2019-03-05T06:35:32.912Z,2.80
2019-03-05T06:38:01.753Z,2.20
2019-03-05T06:40:30.643Z,3.10
2019-03-05T06:42:59.620Z,2.50
2019-03-05T06:45:28.601Z,2.53
2019-03-05T06:47:57.451Z,2.80
2019-03-05T06:50:26.403Z,2.57
2019-03-05T06:52:55.317Z,3.50
2019-03-05T06:55:24.406Z,3.30
2019-03-05T06:57:53.311Z,5.20
2019-03-05T07:00:43.128Z,4.63
2019-03-05T07:03:12.017Z,4.40
2019-03-05T07:06:16.873Z,4.50
2019-03-05T07:08:50.579Z,4.20
2019-03-05T07:12:05.010Z,4.60
2019-03-05T07:15:30.290Z,5.10
2019-03-05T07:18:07.231Z,3.90
2019-03-05T07:21:16.527Z,4.73
2019-03-05T07:24:23.438Z,4.33
2019-03-05T07:26:52.336Z,4.10
2019-03-05T07:29:21.309Z,3.93
2019-03-05T07:31:50.208Z,3.93
2019-03-05T07:34:23.251Z,3.90
2019-03-05T07:36:52.261Z,4.10
2019-03-05T07:39:22.918Z,3.03
2019-03-05T07:41:51.914Z,3.80
2019-03-05T07:44:20.920Z,4.20
2019-03-05T07:46:49.819Z,3.40
2019-03-05T07:49:18.715Z,4.00
2019-03-05T07:51:47.765Z,3.27
2019-03-05T07:54:16.709Z,3.63
2019-03-05T07:56:45.607Z,3.93
2019-03-05T07:59:14.536Z,4.00
2019-03-05T08:01:43.434Z,4.33
2019-03-05T08:04:12.313Z,3.10
2019-03-05T08:06:41.342Z,5.10
2019-03-05T08:09:47.512Z,3.37
2019-03-05T08:13:00.474Z,3.50
2019-03-05T08:16:07.559Z,3.60
2019-03-05T08:18:36.512Z,4.67
2019-03-05T08:21:06.595Z,4.33
2019-03-05T08:23:35.514Z,5.07
2019-03-05T08:26:04.897Z,4.93
2019-03-05T08:28:33.825Z,5.80
2019-03-05T08:31:02.886Z,4.77
2019-03-05T08:33:31.806Z,4.77
2019-03-05T08:36:00.695Z,5.27
2019-03-05T08:38:29.711Z,5.37
2019-03-05T08:40:58.607Z,5.97
2019-03-05T08:43:27.518Z,5.07
2019-03-05T08:45:56.435Z,4.70
2019-03-05T08:48:25.342Z,5.50
2019-03-05T08:50:54.274Z,5.10
2019-03-05T08:53:23.253Z,4.43
2019-03-05T08:55:52.079Z,5.27
2019-03-05T08:58:21.063Z,5.53
2019-03-05T09:00:49.991Z,6.33
2019-03-05T09:03:18.890Z,5.17
2019-03-05T09:05:47.731Z,6.07
2019-03-05T09:08:17.036Z,4.90
2019-03-05T09:10:46.003Z,5.23
2019-03-05T09:13:14.885Z,6.67
2019-03-05T09:15:43.862Z,5.60
2019-03-05T09:18:12.882Z,7.13
2019-03-05T09:20:41.834Z,6.67
2019-03-05T09:23:10.678Z,6.50
2019-03-05T09:25:39.735Z,7.40
2019-03-05T09:28:08.625Z,6.37
2019-03-05T09:30:37.478Z,5.87
2019-03-05T09:33:06.492Z,5.93
2019-03-05T09:35:35.467Z,6.30
2019-03-05T09:38:04.451Z,4.90
2019-03-05T09:40:33.411Z,7.80
2019-03-05T09:43:02.481Z,5.87
2019-03-05T09:45:31.380Z,5.10
2019-03-05T09:48:00.424Z,5.87
2019-03-05T09:50:31.974Z,6.60
2019-03-05T09:53:00.174Z,4.53
2019-03-05T09:55:34.025Z,5.57
2019-03-05T09:58:07.938Z,5.00
2019-03-05T10:00:33.691Z,6.77
2019-03-05T10:03:02.628Z,5.17
2019-03-05T10:05:31.694Z,5.87
2019-03-05T10:08:00.613Z,5.03
2019-03-05T10:10:29.595Z,5.47
2019-03-05T10:13:03.747Z,4.90
2019-03-05T10:15:29.823Z,5.67
2019-03-05T10:17:58.774Z,5.80
2019-03-05T10:20:27.743Z,5.60
2019-03-05T10:22:58.039Z,4.60
2019-03-05T10:25:27.212Z,3.80
2019-03-05T10:27:56.914Z,4.90
2019-03-05T10:30:27.436Z,4.23
2019-03-05T10:32:57.332Z,3.90
2019-03-05T10:35:27.162Z,4.03
2019-03-05T10:37:57.926Z,3.40
2019-03-05T10:40:32.431Z,4.00
2019-03-05T10:43:08.507Z,4.20
2019-03-05T10:45:33.378Z,5.30
2019-03-05T10:48:02.359Z,3.57
2019-03-05T10:50:31.434Z,3.57
2019-03-05T10:53:00.457Z,4.27
2019-03-05T10:55:29.783Z,3.87
2019-03-05T10:57:58.590Z,3.00
2019-03-05T11:00:30.817Z,3.47
2019-03-05T11:02:59.883Z,3.27
2019-03-05T11:05:48.585Z,3.10
2019-03-05T11:08:21.003Z,2.83
2019-03-05T11:10:50.255Z,3.00
2019-03-05T11:13:19.288Z,2.50
2019-03-05T11:15:49.895Z,2.30
2019-03-05T11:18:29.020Z,2.70
2019-03-05T11:20:49.611Z,2.73
2019-03-05T11:23:18.558Z,2.43
2019-03-05T11:25:47.525Z,3.40
2019-03-05T11:28:16.766Z,2.80
2019-03-05T11:30:45.752Z,2.83
2019-03-05T11:33:14.893Z,2.30
2019-03-05T11:35:43.818Z,3.13
2019-03-05T11:38:13.006Z,2.70
2019-03-05T11:40:41.987Z,3.00
2019-03-05T11:43:13.055Z,2.37
2019-03-05T11:45:43.994Z,2.43
2019-03-05T11:48:13.293Z,1.83
2019-03-05T11:50:42.815Z,2.97
2019-03-05T11:53:11.804Z,1.80
2019-03-05T11:55:40.802Z,2.30
2019-03-05T11:58:09.994Z,2.10
2019-03-05T12:00:56.933Z,2.60
2019-03-05T12:03:25.930Z,2.30
2019-03-05T12:05:54.905Z,1.97
2019-03-05T12:08:23.846Z,2.00
2019-03-05T12:10:52.782Z,1.70
2019-03-05T12:13:21.834Z,1.83
2019-03-05T12:15:50.710Z,2.90
2019-03-05T12:18:19.550Z,2.53
2019-03-05T12:20:48.570Z,2.23
2019-03-05T12:23:17.465Z,2.00
2019-03-05T12:25:46.408Z,2.60
2019-03-05T12:28:15.427Z,2.53
2019-03-05T12:30:44.220Z,2.13
2019-03-05T12:33:13.342Z,2.37
2019-03-05T12:35:42.187Z,2.30
2019-03-05T12:38:11.074Z,1.90
2019-03-05T12:40:39.989Z,2.60
2019-03-05T12:43:09.057Z,1.60
2019-03-05T12:45:38.135Z,2.10
2019-03-05T12:48:07.050Z,2.63
2019-03-05T12:50:37.675Z,1.73
2019-03-05T12:53:07.137Z,2.60
2019-03-05T12:55:36.149Z,2.17
2019-03-05T12:58:05.138Z,1.60
2019-03-05T13:00:34.830Z,2.77
2019-03-05T13:03:03.839Z,2.23
2019-03-05T13:05:32.737Z,2.10
2019-03-05T13:08:01.722Z,1.63
2019-03-05T13:10:34.919Z,2.20
2019-03-05T13:13:01.409Z,2.00
2019-03-05T13:15:30.821Z,2.07
2019-03-05T13:17:59.813Z,1.63
2019-03-05T13:20:28.778Z,2.07
2019-03-05T13:22:57.734Z,2.37
2019-03-05T13:25:28.577Z,2.00
2019-03-05T13:28:01.517Z,2.10
2019-03-05T13:30:28.492Z,2.90
2019-03-05T13:32:59.011Z,2.50
2019-03-05T13:35:30.391Z,2.30
2019-03-05T13:37:58.866Z,1.90
2019-03-05T13:40:30.250Z,2.63
2019-03-05T13:43:00.689Z,2.60
2019-03-05T13:45:29.801Z,2.60
2019-03-05T13:48:34.698Z,3.20
2019-03-05T13:51:23.186Z,2.43
2019-03-05T13:54:05.845Z,2.10
2019-03-05T13:57:15.336Z,3.23
2019-03-05T13:59:50.364Z,2.20
2019-03-05T14:02:25.266Z,1.73
2019-03-05T14:05:20.907Z,2.13
2019-03-05T14:08:30.083Z,1.87
2019-03-05T14:10:59.137Z,2.13
2019-03-05T14:13:28.231Z,2.10
2019-03-05T14:15:57.360Z,2.60
2019-03-05T14:18:26.277Z,1.60
2019-03-05T14:20:55.244Z,2.30
2019-03-05T14:23:24.247Z,2.03
2019-03-05T14:25:53.921Z,2.10
2019-03-05T14:28:23.070Z,2.13
2019-03-05T14:30:52.070Z,2.27
2019-03-05T14:33:20.988Z,2.40
2019-03-05T14:35:49.944Z,2.33
2019-03-05T14:38:19.479Z,2.47
2019-03-05T14:40:48.444Z,2.03
2019-03-05T14:43:17.365Z,2.73
2019-03-05T14:45:46.282Z,2.10
2019-03-05T14:48:15.299Z,1.90
2019-03-05T14:50:44.278Z,1.73
2019-03-05T14:53:13.289Z,2.07
2019-03-05T14:55:42.382Z,2.00
2019-03-05T14:58:11.311Z,1.83
2019-03-05T15:00:40.891Z,2.67
2019-03-05T15:03:09.939Z,2.53
2019-03-05T15:05:39.110Z,1.83
2019-03-05T15:08:08.331Z,1.97
2019-03-05T15:10:37.324Z,1.97
2019-03-05T15:13:15.178Z,2.17
2019-03-05T15:15:36.937Z,2.37
2019-03-05T15:18:05.836Z,1.70
2019-03-05T15:20:34.650Z,2.53
2019-03-05T15:23:03.762Z,1.90
2019-03-05T15:25:32.704Z,1.70
2019-03-05T15:28:01.677Z,2.23
2019-03-05T15:30:30.608Z,3.23
2019-03-05T15:32:59.698Z,2.10
2019-03-05T15:35:28.677Z,2.40
2019-03-05T15:37:57.810Z,2.03
2019-03-05T15:40:26.969Z,2.80
2019-03-05T15:42:55.956Z,1.60
2019-03-05T15:45:25.035Z,2.90
2019-03-05T15:47:54.162Z,1.67
2019-03-05T15:50:23.201Z,1.90
2019-03-05T15:52:52.192Z,2.30
2019-03-05T15:55:21.036Z,2.67
2019-03-05T15:57:50.019Z,2.23
2019-03-05T16:00:21.643Z,3.33
2019-03-05T16:02:50.679Z,2.50
2019-03-05T16:05:20.711Z,2.23
2019-03-05T16:07:50.267Z,2.10
2019-03-05T16:10:19.251Z,2.00
2019-03-05T16:12:48.086Z,2.33
2019-03-05T16:15:18.729Z,2.60
2019-03-05T16:17:48.092Z,1.80
2019-03-05T16:20:17.246Z,2.27
2019-03-05T16:22:46.380Z,2.47
2019-03-05T16:25:15.311Z,2.83
2019-03-05T16:27:44.463Z,2.90
2019-03-05T16:30:34.640Z,3.10
2019-03-05T16:33:36.889Z,1.80
2019-03-05T16:36:34.730Z,2.20
2019-03-05T16:39:27.464Z,2.60
2019-03-05T16:42:12.426Z,2.87
2019-03-05T16:44:47.624Z,2.90
2019-03-05T16:47:26.384Z,2.27
2019-03-05T16:50:04.856Z,2.10
2019-03-05T16:52:48.977Z,2.30
2019-03-05T16:55:39.750Z,1.90
2019-03-05T16:58:24.250Z,2.07
2019-03-05T17:01:05.354Z,2.07
2019-03-05T17:03:59.121Z,2.33
2019-03-05T17:06:36.218Z,2.10
2019-03-05T17:09:23.909Z,1.70
2019-03-05T17:11:54.838Z,1.70
2019-03-05T17:14:23.890Z,2.17
2019-03-05T17:16:52.870Z,1.77
2019-03-05T17:19:21.821Z,2.20
2019-03-05T17:21:52.951Z,2.13
2019-03-05T17:24:21.776Z,2.97
2019-03-05T17:26:50.826Z,2.67
2019-03-05T17:29:19.786Z,3.50
2019-03-05T17:31:48.683Z,2.63
2019-03-05T17:34:17.518Z,2.53
2019-03-05T17:36:46.549Z,2.87
2019-03-05T17:39:19.901Z,3.37
2019-03-05T17:41:48.954Z,2.60
2019-03-05T17:44:17.977Z,2.33
2019-03-05T17:46:47.227Z,3.20
2019-03-05T17:49:16.383Z,2.70
2019-03-05T17:51:45.506Z,2.63
2019-03-05T17:54:14.523Z,3.40
2019-03-05T17:56:43.462Z,2.20
2019-03-05T17:59:12.489Z,1.70
2019-03-05T18:01:41.396Z,2.40
2019-03-05T18:04:10.636Z,1.53
2019-03-05T18:06:39.569Z,2.60
2019-03-05T18:09:08.982Z,2.53
2019-03-05T18:11:38.094Z,2.40
2019-03-05T18:14:08.725Z,2.70
2019-03-05T18:16:37.657Z,2.30
2019-03-05T18:19:06.622Z,4.03
2019-03-05T18:21:35.503Z,2.20
2019-03-05T18:24:04.396Z,2.77
2019-03-05T18:26:33.458Z,4.40
2019-03-05T18:29:02.576Z,2.73
2019-03-05T18:31:31.513Z,2.93
2019-03-05T18:34:00.387Z,2.00
2019-03-05T18:36:29.536Z,2.47
2019-03-05T18:38:58.452Z,2.27
2019-03-05T18:41:27.837Z,2.80
2019-03-05T18:43:56.881Z,2.13
2019-03-05T18:46:25.986Z,3.23
2019-03-05T18:48:54.842Z,2.17
2019-03-05T18:51:24.141Z,2.60
2019-03-05T18:53:52.990Z,2.90
2019-03-05T18:56:21.993Z,2.53
2019-03-05T18:58:51.386Z,3.00
2019-03-05T19:01:20.350Z,3.00
2019-03-05T19:03:49.289Z,2.60
2019-03-05T19:06:18.238Z,3.17
2019-03-05T19:08:47.213Z,3.67
2019-03-05T19:11:16.461Z,2.50
2019-03-05T19:13:45.480Z,2.53
2019-03-05T19:16:14.349Z,2.97
2019-03-05T19:18:43.237Z,3.20
2019-03-05T19:21:12.271Z,2.77
2019-03-05T19:23:41.500Z,2.97
2019-03-05T19:26:12.646Z,2.43
2019-03-05T19:28:41.542Z,3.13
2019-03-05T19:31:10.659Z,2.37
2019-03-05T19:33:39.823Z,3.20
2019-03-05T19:36:08.722Z,2.80
2019-03-05T19:38:37.664Z,3.87
2019-03-05T19:41:06.727Z,3.10
2019-03-05T19:43:35.589Z,2.87
2019-03-05T19:46:04.568Z,3.00
2019-03-05T19:48:33.488Z,4.13
2019-03-05T19:51:02.496Z,2.40
2019-03-05T19:53:31.438Z,2.77
2019-03-05T19:56:00.397Z,3.33
2019-03-05T19:58:29.627Z,3.13
2019-03-05T20:01:17.774Z,3.00
2019-03-05T20:03:46.727Z,3.30
2019-03-05T20:06:17.422Z,2.63
2019-03-05T20:08:46.646Z,3.10
2019-03-05T20:11:15.938Z,2.93
2019-03-05T20:13:44.762Z,4.50
2019-03-05T20:16:15.767Z,3.10
2019-03-05T20:18:44.828Z,3.00
2019-03-05T20:21:13.921Z,3.20
2019-03-05T20:23:42.886Z,3.50
2019-03-05T20:26:11.723Z,2.57
2019-03-05T20:28:40.656Z,4.20
2019-03-05T20:31:09.646Z,2.87
2019-03-05T20:33:38.852Z,2.50
2019-03-05T20:36:07.846Z,2.67
2019-03-05T20:38:36.702Z,3.47
2019-03-05T20:41:05.744Z,2.73
2019-03-05T20:43:34.834Z,2.47
2019-03-05T20:46:08.618Z,2.70
2019-03-05T20:48:37.483Z,3.20
2019-03-05T20:51:06.478Z,2.27
2019-03-05T20:53:35.355Z,2.43
2019-03-05T20:56:04.387Z,2.60
2019-03-05T20:58:33.218Z,3.00
2019-03-05T21:01:02.314Z,2.47
2019-03-05T21:03:31.309Z,3.07
2019-03-05T21:06:00.694Z,3.30
2019-03-05T21:08:29.608Z,3.10
2019-03-05T21:10:58.485Z,3.00
2019-03-05T21:13:27.429Z,3.60
2019-03-05T21:15:56.444Z,3.50
2019-03-05T21:18:26.664Z,3.57
2019-03-05T21:20:55.646Z,3.33
2019-03-05T21:23:24.642Z,4.30
2019-03-05T21:25:53.575Z,3.60
2019-03-05T21:28:22.622Z,4.13
2019-03-05T21:30:52.602Z,3.30
2019-03-05T21:33:22.774Z,3.33
2019-03-05T21:35:51.910Z,3.43
2019-03-05T21:38:21.368Z,3.67
2019-03-05T21:40:50.409Z,4.30
2019-03-05T21:43:19.461Z,3.60
2019-03-05T21:45:48.915Z,3.63
2019-03-05T21:48:17.861Z,3.83
2019-03-05T21:50:46.939Z,3.70
2019-03-05T21:53:16.387Z,3.40
2019-03-05T21:55:45.298Z,2.97
2019-03-05T21:58:14.496Z,3.40
2019-03-05T22:00:43.505Z,3.70
2019-03-05T22:03:12.639Z,3.03
2019-03-05T22:05:41.728Z,3.17
2019-03-05T22:08:30.178Z,3.37
2019-03-05T22:10:59.058Z,3.27
2019-03-05T22:13:28.034Z,6.50
2019-03-05T22:15:57.062Z,3.40
2019-03-05T22:18:26.686Z,6.53
2019-03-05T22:20:55.581Z,4.07
2019-03-05T22:23:24.488Z,3.97
2019-03-05T22:25:53.396Z,4.10
2019-03-05T22:28:22.708Z,3.50
2019-03-05T22:30:52.056Z,3.83
2019-03-05T22:33:21.121Z,5.00
2019-03-05T22:35:50.037Z,5.10
2019-03-05T22:38:19.051Z,4.83
2019-03-05T22:40:48.045Z,3.53
2019-03-05T22:43:17.465Z,4.00
2019-03-05T22:45:46.364Z,4.17
2019-03-05T22:48:15.397Z,3.87
2019-03-05T22:50:44.193Z,4.60
2019-03-05T22:53:13.069Z,4.10
2019-03-05T22:55:42.170Z,4.43
2019-03-05T22:58:11.150Z,4.20
2019-03-05T23:01:03.938Z,4.50
2019-03-05T23:03:32.924Z,4.87
2019-03-05T23:06:02.803Z,4.53
2019-03-05T23:08:32.021Z,5.10
2019-03-05T23:11:01.206Z,4.83
2019-03-05T23:13:30.616Z,5.80
2019-03-05T23:15:59.891Z,4.93
2019-03-05T23:18:28.920Z,4.27
2019-03-05T23:20:57.809Z,4.40
2019-03-05T23:23:26.889Z,4.60
2019-03-05T23:25:55.750Z,4.77
2019-03-05T23:28:25.124Z,4.60
2019-03-05T23:30:53.976Z,4.77
2019-03-05T23:33:22.862Z,5.10
2019-03-05T23:35:51.741Z,4.80
2019-03-05T23:38:20.677Z,5.23
2019-03-05T23:40:49.887Z,5.70
2019-03-05T23:43:18.785Z,4.53
2019-03-05T23:45:48.038Z,5.20
2019-03-05T23:48:17.411Z,5.60
2019-03-05T23:50:46.373Z,5.53
2019-03-05T23:53:15.721Z,5.07
2019-03-05T23:55:44.630Z,5.13
2019-03-05T23:58:13.632Z,5.17
