createdAt,value
2023-02-19T00:01:11.290Z,99955.34
2023-02-19T00:03:38.537Z,99947.56
2023-02-19T00:06:06.534Z,99938.22
2023-02-19T00:08:33.991Z,99941.75
2023-02-19T00:11:08.639Z,99937.69
2023-02-19T00:13:40.502Z,99954.47
2023-02-19T00:16:13.400Z,99952.09
2023-02-19T00:18:40.194Z,99947.19
2023-02-19T00:21:06.927Z,99942.31
2023-02-19T00:23:33.793Z,99947.25
2023-02-19T00:26:18.202Z,99949.03
2023-02-19T00:28:46.128Z,99953.47
2023-02-19T00:31:26.794Z,99952.97
2023-02-19T00:33:57.822Z,99956.13
2023-02-19T00:36:24.487Z,99955.13
2023-02-19T00:38:51.490Z,99951.78
2023-02-19T00:41:19.605Z,99949.81
2023-02-19T00:43:46.929Z,99960.38
2023-02-19T00:46:13.501Z,99963.72
2023-02-19T00:48:39.928Z,99972.28
2023-02-19T00:51:06.558Z,99983.94
2023-02-19T00:53:32.957Z,99962.81
2023-02-19T00:55:59.367Z,99954.16
2023-02-19T00:58:25.774Z,99937.41
2023-02-19T01:00:52.234Z,99914.94
2023-02-19T01:03:18.759Z,99925.84
2023-02-19T01:05:45.134Z,99928.16
2023-02-19T01:08:11.551Z,99928.16
2023-02-19T01:10:37.948Z,99934.84
2023-02-19T01:13:04.395Z,99938.22
2023-02-19T01:15:33.084Z,99944.72
2023-02-19T01:17:59.705Z,99943.16
2023-02-19T01:20:27.359Z,99936.94
2023-02-19T01:22:54.175Z,99944.00
2023-02-19T01:25:20.621Z,99940.59
2023-02-19T01:27:46.999Z,99935.34
2023-02-19T01:30:13.569Z,99931.91
2023-02-19T01:32:40.200Z,99938.22
2023-02-19T01:35:06.832Z,99932.69
2023-02-19T01:37:33.236Z,99940.47
2023-02-19T01:39:59.700Z,99935.66
2023-02-19T01:42:26.088Z,99936.94
2023-02-19T01:45:30.800Z,99922.44
2023-02-19T01:48:10.601Z,99928.19
2023-02-19T01:50:44.583Z,99910.25
2023-02-19T01:53:12.275Z,99913.97
2023-02-19T01:55:39.207Z,99914.16
2023-02-19T01:58:06.120Z,99913.78
2023-02-19T02:00:33.497Z,99903.34
2023-02-19T02:03:00.678Z,99894.75
2023-02-19T02:05:37.269Z,99896.44
2023-02-19T02:08:23.088Z,99887.97
2023-02-19T02:10:50.570Z,99884.63
2023-02-19T02:13:17.185Z,99875.94
2023-02-19T02:15:54.200Z,99878.97
2023-02-19T02:18:46.749Z,99872.97
2023-02-19T02:21:51.831Z,99865.19
2023-02-19T02:24:24.234Z,99873.56
2023-02-19T02:26:53.745Z,99870.34
2023-02-19T02:29:32.354Z,99870.22
2023-02-19T02:32:04.177Z,99870.81
2023-02-19T02:34:36.940Z,99863.31
2023-02-19T02:37:04.386Z,99854.19
2023-02-19T02:39:32.430Z,99875.88
2023-02-19T02:42:18.641Z,99873.75
2023-02-19T02:45:07.801Z,99871.81
2023-02-19T02:47:57.285Z,99875.16
2023-02-19T02:50:25.657Z,99878.09
2023-02-19T02:53:14.927Z,99881.25
2023-02-19T02:55:45.241Z,99869.16
2023-02-19T02:58:12.621Z,99869.75
2023-02-19T03:00:58.234Z,99859.81
2023-02-19T03:03:26.963Z,99861.75
2023-02-19T03:05:58.310Z,99867.88
2023-02-19T03:08:59.342Z,99862.94
2023-02-19T03:11:58.004Z,99868.47
2023-02-19T03:15:09.925Z,99865.13
2023-02-19T03:18:02.198Z,99857.03
2023-02-19T03:20:30.126Z,99849.94
2023-02-19T03:22:56.889Z,99849.06
2023-02-19T03:25:47.617Z,99855.97
2023-02-19T03:28:17.459Z,99857.53
2023-02-19T03:30:48.098Z,99853.47
2023-02-19T03:33:17.468Z,99859.50
2023-02-19T03:35:50.969Z,99855.78
2023-02-19T03:38:21.583Z,99857.72
2023-02-19T03:40:59.202Z,99856.63
2023-02-19T03:43:40.666Z,99865.41
2023-02-19T03:46:23.336Z,99864.44
2023-02-19T03:48:59.519Z,99861.09
2023-02-19T03:51:39.061Z,99869.44
2023-02-19T03:54:12.969Z,99849.38
2023-02-19T03:56:45.910Z,99860.28
2023-02-19T03:59:20.919Z,99864.94
2023-02-19T04:01:52.486Z,99868.28
2023-02-19T04:04:38.465Z,99863.53
2023-02-19T04:07:05.562Z,99869.75
2023-02-19T04:09:37.601Z,99871.16
2023-02-19T04:12:05.345Z,99877.53
2023-02-19T04:14:38.142Z,99872.91
2023-02-19T04:17:07.348Z,99872.81
2023-02-19T04:19:37.538Z,99872.00
2023-02-19T04:22:06.565Z,99889.34
2023-02-19T04:24:37.745Z,99882.25
2023-02-19T04:27:04.949Z,99888.44
2023-02-19T04:29:31.567Z,99889.34
2023-02-19T04:31:58.067Z,99892.19
2023-02-19T04:34:24.480Z,99881.78
2023-02-19T04:36:50.874Z,99886.19
2023-02-19T04:39:17.246Z,99879.28
2023-02-19T04:41:43.728Z,99894.88
2023-02-19T04:44:10.150Z,99895.84
2023-02-19T04:46:36.541Z,99894.06
2023-02-19T04:49:03.457Z,99894.47
2023-02-19T04:51:29.867Z,99897.88
2023-02-19T04:53:56.376Z,99898.59
2023-02-19T04:56:22.915Z,99916.53
2023-02-19T04:58:49.317Z,99918.19
2023-02-19T05:01:15.730Z,99913.97
2023-02-19T05:03:42.207Z,99922.44
2023-02-19T05:06:11.811Z,99929.34
2023-02-19T05:08:38.337Z,99932.28
2023-02-19T05:11:06.566Z,99928.63
2023-02-19T05:13:33.588Z,99919.00
2023-02-19T05:16:02.772Z,99920.69
2023-02-19T05:18:30.653Z,99919.69
2023-02-19T05:20:57.621Z,99933.09
2023-02-19T05:23:24.377Z,99934.66
2023-02-19T05:25:50.807Z,99939.97
2023-02-19T05:28:17.538Z,99938.22
2023-02-19T05:30:45.202Z,99943.16
2023-02-19T05:33:11.715Z,99940.59
2023-02-19T05:35:45.982Z,99948.34
2023-02-19T05:38:12.442Z,99937.13
2023-02-19T05:40:39.074Z,99957.13
2023-02-19T05:43:05.821Z,99955.34
2023-02-19T05:45:32.581Z,99958.53
2023-02-19T05:47:58.975Z,99968.78
2023-02-19T05:50:25.487Z,99964.81
2023-02-19T05:52:51.944Z,99976.84
2023-02-19T05:55:18.560Z,99971.72
2023-02-19T05:57:47.345Z,99986.09
2023-02-19T06:00:16.666Z,99974.47
2023-02-19T06:02:43.757Z,99987.78
2023-02-19T06:05:10.538Z,99987.88
2023-02-19T06:07:39.337Z,99994.78
2023-02-19T06:10:06.859Z,99992.03
2023-02-19T06:12:33.520Z,99989.47
2023-02-19T06:15:00.042Z,99999.09
2023-02-19T06:17:26.452Z,99996.34
2023-02-19T06:19:52.894Z,100000.56
2023-02-19T06:22:19.267Z,100001.66
2023-02-19T06:24:47.355Z,100005.50
2023-02-19T06:27:13.794Z,99991.91
2023-02-19T06:29:40.275Z,99993.59
2023-02-19T06:32:07.123Z,99998.63
2023-02-19T06:34:34.435Z,99997.75
2023-02-19T06:37:01.279Z,99997.38
2023-02-19T06:39:28.348Z,100002.69
2023-02-19T06:41:56.185Z,100009.38
2023-02-19T06:44:22.713Z,100008.28
2023-02-19T06:46:49.162Z,100006.03
2023-02-19T06:49:15.769Z,100007.69
2023-02-19T06:51:42.456Z,100011.84
2023-02-19T06:54:08.883Z,100019.81
2023-02-19T06:56:38.855Z,100018.06
2023-02-19T06:59:08.507Z,100023.47
2023-02-19T07:01:36.137Z,100029.84
2023-02-19T07:04:03.753Z,100035.56
2023-02-19T07:06:30.616Z,100036.00
2023-02-19T07:08:58.054Z,100034.09
2023-02-19T07:11:25.108Z,100028.50
2023-02-19T07:13:56.564Z,100043.09
2023-02-19T07:16:23.375Z,100051.16
2023-02-19T07:18:50.133Z,100057.47
2023-02-19T07:21:16.998Z,100062.41
2023-02-19T07:23:44.329Z,100067.63
2023-02-19T07:26:17.330Z,100071.06
2023-02-19T07:28:45.382Z,100078.75
2023-02-19T07:31:13.240Z,100081.31
2023-02-19T07:33:39.949Z,100069.78
2023-02-19T07:36:07.758Z,100074.03
2023-02-19T07:38:34.180Z,100078.16
2023-02-19T07:41:02.630Z,100084.75
2023-02-19T07:43:30.908Z,100085.47
2023-02-19T07:45:57.421Z,100085.97
2023-02-19T07:48:24.215Z,100073.22
2023-02-19T07:50:59.400Z,100085.06
2023-02-19T07:53:27.342Z,100093.06
2023-02-19T07:55:53.989Z,100090.78
2023-02-19T07:58:20.376Z,100088.13
2023-02-19T08:00:46.811Z,100092.56
2023-02-19T08:03:13.306Z,100092.69
2023-02-19T08:05:41.863Z,100099.66
2023-02-19T08:08:10.492Z,100096.53
2023-02-19T08:10:55.603Z,100103.31
2023-02-19T08:13:22.841Z,100102.50
2023-02-19T08:15:55.103Z,100098.28
2023-02-19T08:18:25.492Z,100099.28
2023-02-19T08:20:52.132Z,100105.38
2023-02-19T08:23:20.629Z,100111.13
2023-02-19T08:25:48.110Z,100111.59
2023-02-19T08:28:14.719Z,100101.72
2023-02-19T08:30:45.175Z,100100.56
2023-02-19T08:33:19.078Z,100094.84
2023-02-19T08:35:45.938Z,100108.44
2023-02-19T08:38:13.572Z,100114.66
2023-02-19T08:40:40.534Z,100112.88
2023-02-19T08:43:09.359Z,100113.06
2023-02-19T08:45:37.965Z,100116.63
2023-02-19T08:48:05.066Z,100122.47
2023-02-19T08:50:31.541Z,100123.50
2023-02-19T08:53:01.926Z,100129.94
2023-02-19T08:55:28.613Z,100133.50
2023-02-19T08:57:55.093Z,100132.97
2023-02-19T09:00:21.598Z,100138.91
2023-02-19T09:02:49.290Z,100145.81
2023-02-19T09:05:16.486Z,100147.00
2023-02-19T09:07:43.051Z,100145.59
2023-02-19T09:10:14.325Z,100164.56
2023-02-19T09:12:41.224Z,100156.75
2023-02-19T09:15:08.171Z,100156.88
2023-02-19T09:17:34.691Z,100155.69
2023-02-19T09:20:01.149Z,100172.94
2023-02-19T09:22:27.550Z,100165.78
2023-02-19T09:24:54.111Z,100173.94
2023-02-19T09:27:20.524Z,100181.84
2023-02-19T09:29:46.993Z,100186.34
2023-02-19T09:32:14.151Z,100182.31
2023-02-19T09:34:40.824Z,100189.41
2023-02-19T09:37:07.822Z,100182.91
2023-02-19T09:39:34.832Z,100186.06
2023-02-19T09:42:11.667Z,100180.31
2023-02-19T09:44:40.741Z,100191.56
2023-02-19T09:47:17.972Z,100192.75
2023-02-19T09:49:50.112Z,100187.00
2023-02-19T09:52:49.956Z,100198.75
2023-02-19T09:55:17.388Z,100208.16
2023-02-19T09:57:44.830Z,100204.69
2023-02-19T10:00:11.386Z,100208.63
2023-02-19T10:02:38.522Z,100221.38
2023-02-19T10:05:12.438Z,100218.22
2023-02-19T10:07:43.847Z,100223.34
2023-02-19T10:10:13.162Z,100217.41
2023-02-19T10:12:51.537Z,100219.28
2023-02-19T10:15:20.560Z,100220.38
2023-02-19T10:17:46.965Z,100226.59
2023-02-19T10:20:18.524Z,100227.66
2023-02-19T10:22:45.045Z,100220.56
2023-02-19T10:25:16.538Z,100227.66
2023-02-19T10:27:43.989Z,100227.66
2023-02-19T10:30:21.936Z,100234.56
2023-02-19T10:33:01.250Z,100248.00
2023-02-19T10:35:27.921Z,100240.72
2023-02-19T10:37:54.451Z,100242.28
2023-02-19T10:40:23.035Z,100240.81
2023-02-19T10:42:56.198Z,100230.66
2023-02-19T10:45:38.661Z,100238.59
2023-02-19T10:48:07.355Z,100229.41
2023-02-19T10:50:43.006Z,100225.28
2023-02-19T10:53:23.021Z,100226.63
2023-02-19T10:56:06.295Z,100220.69
2023-02-19T10:58:34.476Z,100220.09
2023-02-19T11:01:18.636Z,100216.31
2023-02-19T11:03:49.586Z,100202.56
2023-02-19T11:06:17.698Z,100217.28
2023-02-19T11:08:59.003Z,100224.38
2023-02-19T11:11:38.068Z,100224.88
2023-02-19T11:14:19.019Z,100238.38
2023-02-19T11:16:51.952Z,100236.81
2023-02-19T11:19:22.734Z,100242.28
2023-02-19T11:21:50.194Z,100237.91
2023-02-19T11:24:29.530Z,100241.72
2023-02-19T11:26:57.253Z,100245.63
2023-02-19T11:29:25.826Z,100248.72
2023-02-19T11:31:52.356Z,100246.69
2023-02-19T11:34:21.209Z,100244.47
2023-02-19T11:37:07.257Z,100247.66
2023-02-19T11:39:33.811Z,100253.03
2023-02-19T11:42:23.695Z,100257.56
2023-02-19T11:45:15.954Z,100267.25
2023-02-19T11:47:55.935Z,100260.91
2023-02-19T11:50:44.444Z,100264.84
2023-02-19T11:53:24.749Z,100265.47
2023-02-19T11:56:16.071Z,100252.00
2023-02-19T11:58:58.540Z,100250.94
2023-02-19T12:01:51.563Z,100260.97
2023-02-19T12:04:42.197Z,100257.69
2023-02-19T12:07:37.002Z,100253.25
2023-02-19T12:10:25.465Z,100252.00
2023-02-19T12:13:10.554Z,100246.94
2023-02-19T12:16:30.059Z,100248.81
2023-02-19T12:19:05.649Z,100244.34
2023-02-19T12:21:40.894Z,100258.84
2023-02-19T12:24:25.611Z,100249.19
2023-02-19T12:27:14.314Z,100248.41
2023-02-19T12:30:11.425Z,100256.19
2023-02-19T12:32:53.026Z,100258.50
2023-02-19T12:35:37.653Z,100262.84
2023-02-19T12:38:10.129Z,100269.63
2023-02-19T12:40:54.551Z,100267.25
2023-02-19T12:43:22.577Z,100273.41
2023-02-19T12:45:58.779Z,100265.03
2023-02-19T12:48:34.106Z,100277.94
2023-02-19T12:51:12.410Z,100266.81
2023-02-19T12:53:43.617Z,100266.63
2023-02-19T12:56:19.028Z,100264.75
2023-02-19T12:58:49.480Z,100268.31
2023-02-19T13:01:21.050Z,100279.38
2023-02-19T13:04:08.455Z,100268.13
2023-02-19T13:06:59.610Z,100270.00
2023-02-19T13:09:32.771Z,100268.69
2023-02-19T13:12:13.005Z,100267.53
2023-02-19T13:14:48.908Z,100261.78
2023-02-19T13:17:26.176Z,100248.94
2023-02-19T13:19:58.323Z,100242.47
2023-02-19T13:22:47.892Z,100245.38
2023-02-19T13:25:15.724Z,100235.38
2023-02-19T13:28:14.571Z,100229.44
2023-02-19T13:31:03.289Z,100226.06
2023-02-19T13:33:57.670Z,100220.22
2023-02-19T13:36:28.524Z,100226.88
2023-02-19T13:38:57.299Z,100218.44
2023-02-19T13:41:30.978Z,100222.84
2023-02-19T13:44:01.329Z,100223.41
2023-02-19T13:46:35.617Z,100220.03
2023-02-19T13:49:25.924Z,100223.91
2023-02-19T13:51:56.417Z,100231.56
2023-02-19T13:54:26.370Z,100229.44
2023-02-19T13:57:17.835Z,100218.28
2023-02-19T13:59:45.248Z,100218.44
2023-02-19T14:02:20.765Z,100221.13
2023-02-19T14:04:50.327Z,100233.88
2023-02-19T14:07:16.686Z,100227.50
2023-02-19T14:09:46.034Z,100225.72
2023-02-19T14:12:15.055Z,100221.81
2023-02-19T14:14:42.304Z,100218.63
2023-02-19T14:17:08.644Z,100225.81
2023-02-19T14:19:41.227Z,100228.22
2023-02-19T14:22:45.190Z,100234.25
2023-02-19T14:25:33.362Z,100227.94
2023-02-19T14:28:14.667Z,100244.06
2023-02-19T14:31:00.992Z,100250.22
2023-02-19T14:33:33.167Z,100236.56
2023-02-19T14:36:06.134Z,100236.75
2023-02-19T14:38:55.830Z,100224.16
2023-02-19T14:41:23.344Z,100233.00
2023-02-19T14:43:52.010Z,100236.16
2023-02-19T14:46:31.259Z,100241.69
2023-02-19T14:49:03.852Z,100245.06
2023-02-19T14:51:40.148Z,100245.66
2023-02-19T14:54:16.047Z,100247.72
2023-02-19T14:56:44.650Z,100250.72
2023-02-19T14:59:10.976Z,100256.53
2023-02-19T15:01:37.982Z,100253.72
2023-02-19T15:04:05.325Z,100260.69
2023-02-19T15:06:33.782Z,100259.72
2023-02-19T15:09:04.066Z,100262.88
2023-02-19T15:11:32.387Z,100257.94
2023-02-19T15:14:06.782Z,100271.38
2023-02-19T15:16:35.591Z,100282.25
2023-02-19T15:19:05.451Z,100295.34
2023-02-19T15:21:32.753Z,100295.13
2023-02-19T15:24:04.356Z,100296.91
2023-02-19T15:26:42.012Z,100293.06
2023-02-19T15:29:14.199Z,100299.88
2023-02-19T15:31:55.074Z,100307.78
2023-02-19T15:34:24.172Z,100316.25
2023-02-19T15:37:01.897Z,100303.66
2023-02-19T15:39:35.935Z,100311.91
2023-02-19T15:42:03.585Z,100308.19
2023-02-19T15:44:34.849Z,100309.16
2023-02-19T15:47:08.239Z,100311.34
2023-02-19T15:49:45.042Z,100304.63
2023-02-19T15:52:26.099Z,100312.13
2023-02-19T15:55:09.593Z,100314.53
2023-02-19T15:57:40.212Z,100310.28
2023-02-19T16:00:16.413Z,100313.56
2023-02-19T16:02:45.610Z,100320.84
2023-02-19T16:05:23.206Z,100323.03
2023-02-19T16:08:06.476Z,100324.03
2023-02-19T16:10:32.926Z,100321.88
2023-02-19T16:13:00.796Z,100310.41
2023-02-19T16:15:28.914Z,100314.03
2023-02-19T16:17:57.941Z,100311.19
2023-02-19T16:20:30.205Z,100308.91
2023-02-19T16:23:00.357Z,100309.06
2023-02-19T16:25:28.459Z,100291.56
2023-02-19T16:27:55.225Z,100288.69
2023-02-19T16:30:28.039Z,100288.69
2023-02-19T16:33:22.571Z,100291.31
2023-02-19T16:35:49.644Z,100288.28
2023-02-19T16:38:17.385Z,100281.88
2023-02-19T16:40:54.200Z,100280.38
2023-02-19T16:43:24.774Z,100285.34
2023-02-19T16:45:51.203Z,100276.06
2023-02-19T16:48:18.385Z,100288.41
2023-02-19T16:50:46.175Z,100288.31
2023-02-19T16:53:19.944Z,100284.97
2023-02-19T16:55:46.665Z,100280.22
2023-02-19T16:58:13.256Z,100273.91
2023-02-19T17:00:40.325Z,100282.00
2023-02-19T17:03:19.542Z,100284.47
2023-02-19T17:05:46.456Z,100296.81
2023-02-19T17:08:36.957Z,100303.34
2023-02-19T17:11:06.374Z,100303.16
2023-02-19T17:13:32.854Z,100290.41
2023-02-19T17:15:59.792Z,100292.38
2023-02-19T17:18:26.383Z,100298.88
2023-02-19T17:21:11.387Z,100302.66
2023-02-19T17:23:37.957Z,100314.41
2023-02-19T17:26:04.508Z,100313.25
2023-02-19T17:28:30.890Z,100320.94
2023-02-19T17:30:57.382Z,100322.63
2023-02-19T17:33:23.808Z,100322.00
2023-02-19T17:35:50.207Z,100317.88
2023-02-19T17:38:16.622Z,100330.41
2023-02-19T17:40:43.149Z,100334.44
2023-02-19T17:43:09.552Z,100336.94
2023-02-19T17:45:36.065Z,100336.75
2023-02-19T17:48:02.561Z,100343.44
2023-02-19T17:50:30.940Z,100348.00
2023-02-19T17:52:58.180Z,100357.34
2023-02-19T17:55:24.846Z,100362.00
2023-02-19T17:57:52.351Z,100370.50
2023-02-19T18:00:24.973Z,100363.66
2023-02-19T18:02:51.606Z,100369.31
2023-02-19T18:05:18.263Z,100371.88
2023-02-19T18:07:45.803Z,100379.78
2023-02-19T18:10:12.765Z,100372.47
2023-02-19T18:12:39.678Z,100376.44
2023-02-19T18:15:07.702Z,100376.81
2023-02-19T18:17:34.937Z,100382.97
2023-02-19T18:20:01.605Z,100385.41
2023-02-19T18:22:28.415Z,100394.78
2023-02-19T18:24:54.984Z,100396.56
2023-02-19T18:27:23.404Z,100399.72
2023-02-19T18:29:58.934Z,100398.13
2023-02-19T18:32:25.422Z,100398.38
2023-02-19T18:34:56.963Z,100402.88
2023-02-19T18:37:24.999Z,100403.06
2023-02-19T18:39:51.939Z,100403.06
2023-02-19T18:42:18.646Z,100411.19
2023-02-19T18:44:48.691Z,100406.66
2023-02-19T18:47:15.985Z,100411.78
2023-02-19T18:49:47.259Z,100415.31
2023-02-19T18:52:14.456Z,100421.16
2023-02-19T18:54:40.917Z,100419.38
2023-02-19T18:57:08.632Z,100416.72
2023-02-19T18:59:35.054Z,100420.47
2023-02-19T19:02:01.468Z,100419.84
2023-02-19T19:04:27.908Z,100420.25
2023-02-19T19:06:54.385Z,100428.06
2023-02-19T19:09:20.802Z,100435.34
2023-02-19T19:11:47.219Z,100441.16
2023-02-19T19:14:13.869Z,100441.09
2023-02-19T19:16:40.830Z,100433.47
2023-02-19T19:19:07.279Z,100433.97
2023-02-19T19:21:33.715Z,100427.53
2023-02-19T19:24:00.141Z,100432.38
2023-02-19T19:26:26.581Z,100440.94
2023-02-19T19:28:53.009Z,100443.34
2023-02-19T19:31:21.392Z,100443.53
2023-02-19T19:33:48.857Z,100442.03
2023-02-19T19:36:19.448Z,100433.31
2023-02-19T19:38:46.306Z,100433.53
2023-02-19T19:41:15.253Z,100433.44
2023-02-19T19:43:41.705Z,100424.72
2023-02-19T19:46:10.809Z,100424.53
2023-02-19T19:48:40.282Z,100416.50
2023-02-19T19:51:08.027Z,100415.28
2023-02-19T19:53:34.446Z,100425.47
2023-02-19T19:56:01.157Z,100419.81
2023-02-19T19:58:27.823Z,100416.97
2023-02-19T20:00:54.639Z,100422.78
2023-02-19T20:03:21.304Z,100415.56
2023-02-19T20:05:50.249Z,100415.38
2023-02-19T20:08:17.473Z,100422.66
2023-02-19T20:10:45.419Z,100425.16
2023-02-19T20:13:15.414Z,100430.97
2023-02-19T20:15:41.821Z,100440.34
2023-02-19T20:18:08.305Z,100451.78
2023-02-19T20:20:34.765Z,100458.38
2023-02-19T20:23:01.186Z,100466.44
2023-02-19T20:25:27.729Z,100460.84
2023-02-19T20:27:54.535Z,100454.41
2023-02-19T20:30:22.933Z,100445.25
2023-02-19T20:32:49.777Z,100451.03
2023-02-19T20:35:17.624Z,100446.19
2023-02-19T20:37:47.671Z,100445.97
2023-02-19T20:40:15.985Z,100456.03
2023-02-19T20:42:42.490Z,100458.25
2023-02-19T20:45:09.169Z,100453.69
2023-02-19T20:47:36.231Z,100459.38
2023-02-19T20:50:02.689Z,100465.69
2023-02-19T20:52:29.064Z,100471.66
2023-02-19T20:54:56.256Z,100468.31
2023-02-19T20:57:23.563Z,100464.97
2023-02-19T20:59:50.024Z,100473.00
2023-02-19T21:02:18.898Z,100471.78
2023-02-19T21:04:45.376Z,100467.13
2023-02-19T21:07:11.783Z,100463.13
2023-02-19T21:09:38.222Z,100466.16
2023-02-19T21:12:04.929Z,100467.69
2023-02-19T21:14:31.625Z,100467.28
2023-02-19T21:16:58.046Z,100469.06
2023-02-19T21:19:24.616Z,100457.50
2023-02-19T21:21:51.035Z,100456.59
2023-02-19T21:24:17.484Z,100467.59
2023-02-19T21:26:44.868Z,100479.88
2023-02-19T21:29:16.872Z,100478.06
2023-02-19T21:31:45.785Z,100474.88
2023-02-19T21:34:13.770Z,100474.66
2023-02-19T21:36:40.421Z,100482.34
2023-02-19T21:39:08.536Z,100490.47
2023-02-19T21:41:35.263Z,100485.13
2023-02-19T21:44:01.657Z,100487.56
2023-02-19T21:46:28.196Z,100483.31
2023-02-19T21:48:55.852Z,100489.22
2023-02-19T21:51:34.991Z,100491.69
2023-02-19T21:54:01.532Z,100485.56
2023-02-19T21:56:33.931Z,100485.22
2023-02-19T21:59:01.776Z,100485.56
2023-02-19T22:01:31.141Z,100497.34
2023-02-19T22:03:57.941Z,100493.56
2023-02-19T22:06:28.921Z,100499.13
2023-02-19T22:08:55.564Z,100496.69
2023-02-19T22:11:22.027Z,100500.50
2023-02-19T22:13:48.539Z,100500.72
2023-02-19T22:16:15.337Z,100495.13
2023-02-19T22:18:53.085Z,100499.13
2023-02-19T22:21:20.416Z,100499.81
2023-02-19T22:23:48.370Z,100498.47
2023-02-19T22:26:21.743Z,100506.16
2023-02-19T22:28:48.255Z,100499.38
2023-02-19T22:31:16.503Z,100505.69
2023-02-19T22:33:43.155Z,100510.16
2023-02-19T22:36:20.655Z,100503.81
2023-02-19T22:38:47.506Z,100515.38
2023-02-19T22:41:14.742Z,100515.16
2023-02-19T22:43:41.122Z,100510.94
2023-02-19T22:46:16.531Z,100510.34
2023-02-19T22:48:42.988Z,100513.94
2023-02-19T22:51:14.438Z,100520.94
2023-02-19T22:53:52.265Z,100525.50
2023-02-19T22:56:22.487Z,100519.38
2023-02-19T22:58:49.082Z,100523.47
2023-02-19T23:01:15.633Z,100520.91
2023-02-19T23:03:49.230Z,100518.69
2023-02-19T23:06:16.813Z,100515.56
2023-02-19T23:08:44.066Z,100514.59
2023-02-19T23:11:12.025Z,100523.69
2023-02-19T23:13:40.694Z,100526.34
2023-02-19T23:16:07.256Z,100518.91
2023-02-19T23:18:33.704Z,100510.44
2023-02-19T23:21:00.115Z,100509.34
2023-02-19T23:23:26.543Z,100513.56
2023-02-19T23:25:53.024Z,100509.09
2023-02-19T23:28:19.476Z,100509.78
2023-02-19T23:30:45.991Z,100501.28
2023-02-19T23:33:12.513Z,100499.41
2023-02-19T23:35:38.941Z,100502.50
2023-02-19T23:38:05.368Z,100502.84
2023-02-19T23:40:31.794Z,100499.22
2023-02-19T23:42:58.314Z,100501.78
2023-02-19T23:45:24.709Z,100495.56
2023-02-19T23:47:51.148Z,100499.72
2023-02-19T23:50:17.762Z,100502.41
2023-02-19T23:52:44.229Z,100509.72
2023-02-19T23:55:10.693Z,100509.00
2023-02-19T23:57:37.154Z,100511.50
