createdAt,value
2022-09-23T00:01:56.313Z,100
2022-09-23T00:02:57.130Z,100
2022-09-23T00:04:00.133Z,100
2022-09-23T00:04:57.676Z,100
2022-09-23T00:05:59.731Z,100
2022-09-23T00:06:58.511Z,100
2022-09-23T00:07:58.920Z,100
2022-09-23T00:08:59.302Z,100
2022-09-23T00:09:59.812Z,100
2022-09-23T00:12:08.824Z,100
2022-09-23T00:13:07.073Z,100
2022-09-23T00:14:07.482Z,100
2022-09-23T00:15:09.270Z,100
2022-09-23T00:16:10.566Z,100
2022-09-23T00:17:08.717Z,100
2022-09-23T00:18:09.350Z,100
2022-09-23T00:19:09.246Z,100
2022-09-23T00:20:10.370Z,100
2022-09-23T00:21:12.931Z,100
2022-09-23T00:22:10.702Z,100
2022-09-23T00:23:10.709Z,100
2022-09-23T00:24:11.431Z,100
2022-09-23T00:25:12.652Z,100
2022-09-23T00:26:13.895Z,100
2022-09-23T00:27:12.561Z,100
2022-09-23T00:28:12.654Z,100
2022-09-23T00:29:13.814Z,100
2022-09-23T00:30:13.820Z,100
2022-09-23T00:31:17.160Z,100
2022-09-23T00:32:14.892Z,100
2022-09-23T00:33:15.073Z,100
2022-09-23T00:34:15.574Z,100
2022-09-23T00:35:16.020Z,100
2022-09-23T00:36:16.823Z,100
2022-09-23T00:37:16.366Z,100
2022-09-23T00:38:17.141Z,100
2022-09-23T00:39:17.370Z,100
2022-09-23T00:40:18.250Z,100
2022-09-23T00:41:18.631Z,100
2022-09-23T00:42:21.473Z,100
2022-09-23T00:43:19.005Z,100
2022-09-23T00:45:19.871Z,100
2022-09-23T00:48:22.646Z,100
2022-09-23T00:49:29.705Z,100
2022-09-23T00:52:31.472Z,100
2022-09-23T00:53:31.085Z,100
2022-09-23T00:54:31.802Z,100
2022-09-23T00:56:37.441Z,100
2022-09-23T00:57:38.361Z,100
2022-09-23T00:58:40.210Z,100
2022-09-23T00:59:38.695Z,100
2022-09-23T01:00:38.892Z,100
2022-09-23T01:01:39.430Z,100
2022-09-23T01:02:39.067Z,100
2022-09-23T01:03:39.627Z,100
2022-09-23T01:04:40.169Z,100
2022-09-23T01:05:42.246Z,100
2022-09-23T01:06:40.675Z,100
2022-09-23T01:07:41.411Z,100
2022-09-23T01:08:44.787Z,100
2022-09-23T01:09:43.057Z,100
2022-09-23T01:16:10.226Z,100
2022-09-23T01:42:10.190Z,100
2022-09-23T01:47:17.532Z,100
2022-09-23T01:48:21.696Z,100
2022-09-23T01:50:22.532Z,100
2022-09-23T01:55:38.854Z,100
2022-09-23T01:56:44.787Z,100
2022-09-23T01:58:52.280Z,100
2022-09-23T01:59:55.054Z,100
2022-09-23T02:01:01.077Z,100
2022-09-23T02:02:58.243Z,100
2022-09-23T02:05:05.831Z,100
2022-09-23T02:06:10.347Z,100
2022-09-23T02:11:17.656Z,100
2022-09-23T02:12:21.221Z,100
2022-09-23T02:15:29.353Z,100
2022-09-23T02:20:39.623Z,100
2022-09-23T02:24:50.715Z,100
2022-09-23T02:33:18.830Z,100
2022-09-23T02:39:33.702Z,100
2022-09-23T02:44:41.842Z,100
2022-09-23T02:45:42.006Z,100
2022-09-23T02:46:43.073Z,100
2022-09-23T02:47:46.885Z,100
2022-09-23T02:48:53.130Z,100
2022-09-23T02:49:45.521Z,100
2022-09-23T02:50:46.085Z,100
2022-09-23T02:51:47.199Z,100
2022-09-23T02:52:47.210Z,100
2022-09-23T02:53:48.345Z,100
2022-09-23T02:54:47.733Z,100
2022-09-23T02:55:48.366Z,100
2022-09-23T02:56:48.361Z,100
2022-09-23T02:57:48.928Z,100
2022-09-23T02:58:51.049Z,100
2022-09-23T02:59:49.930Z,100
2022-09-23T03:05:59.069Z,100
2022-09-23T03:09:10.871Z,100
2022-09-23T03:11:08.759Z,100
2022-09-23T03:23:38.393Z,100
2022-09-23T03:24:39.112Z,100
2022-09-23T03:25:40.054Z,100
2022-09-23T03:26:40.371Z,100
2022-09-23T03:27:38.935Z,100
2022-09-23T03:28:42.426Z,100
2022-09-23T03:29:46.932Z,100
2022-09-23T03:30:45.421Z,100
2022-09-23T03:31:45.823Z,100
2022-09-23T03:32:47.073Z,100
2022-09-23T03:34:51.994Z,100
2022-09-23T03:43:11.169Z,100
2022-09-23T03:44:11.410Z,100
2022-09-23T03:45:14.480Z,100
2022-09-23T03:46:13.297Z,100
2022-09-23T03:47:13.703Z,100
2022-09-23T03:48:12.980Z,100
2022-09-23T03:50:15.443Z,100
2022-09-23T03:51:22.403Z,100
2022-09-23T03:52:22.428Z,100
2022-09-23T03:53:20.576Z,100
2022-09-23T03:54:21.295Z,100
2022-09-23T03:55:21.346Z,100
2022-09-23T03:56:21.420Z,100
2022-09-23T03:57:22.762Z,100
2022-09-23T03:58:22.352Z,100
2022-09-23T03:59:22.870Z,100
2022-09-23T04:00:22.834Z,100
2022-09-23T04:01:23.605Z,100
2022-09-23T04:02:24.223Z,100
2022-09-23T04:03:24.445Z,100
2022-09-23T04:04:24.613Z,100
2022-09-23T04:05:24.854Z,100
2022-09-23T04:06:25.894Z,100
2022-09-23T04:07:25.694Z,100
2022-09-23T04:08:26.300Z,100
2022-09-23T04:09:26.722Z,100
2022-09-23T04:10:26.940Z,100
2022-09-23T04:11:27.968Z,100
2022-09-23T04:12:27.669Z,100
2022-09-23T04:13:29.101Z,100
2022-09-23T04:14:28.693Z,100
2022-09-23T04:15:28.973Z,100
2022-09-23T04:16:29.702Z,100
2022-09-23T04:17:29.542Z,100
2022-09-23T04:18:30.361Z,100
2022-09-23T04:19:30.583Z,100
2022-09-23T04:20:30.744Z,100
2022-09-23T04:21:31.080Z,100
2022-09-23T04:22:33.566Z,100
2022-09-23T04:23:32.339Z,100
2022-09-23T04:24:32.463Z,100
2022-09-23T04:25:32.970Z,100
2022-09-23T04:26:34.305Z,100
2022-09-23T04:27:37.593Z,100
2022-09-23T04:28:35.444Z,100
2022-09-23T04:29:35.860Z,100
2022-09-23T04:30:42.627Z,100
2022-09-23T04:31:40.601Z,100
2022-09-23T04:32:40.702Z,100
2022-09-23T04:33:40.916Z,100
2022-09-23T04:34:41.212Z,100
2022-09-23T04:35:42.042Z,100
2022-09-23T04:36:42.465Z,100
2022-09-23T04:37:42.576Z,100
2022-09-23T04:38:49.004Z,100
2022-09-23T04:39:46.482Z,100
2022-09-23T04:40:47.110Z,100
2022-09-23T04:41:47.610Z,100
2022-09-23T04:42:47.724Z,100
2022-09-23T04:43:48.146Z,100
2022-09-23T04:44:48.459Z,100
2022-09-23T04:46:00.956Z,100
2022-09-23T04:46:53.556Z,100
2022-09-23T04:47:53.802Z,100
2022-09-23T04:48:54.230Z,100
2022-09-23T04:49:59.558Z,100
2022-09-23T04:51:05.182Z,100
2022-09-23T04:51:57.445Z,100
2022-09-23T04:52:57.824Z,100
2022-09-23T04:53:58.383Z,100
2022-09-23T04:54:58.655Z,100
2022-09-23T04:57:00.930Z,100
2022-09-23T04:58:01.242Z,100
2022-09-23T04:59:02.011Z,100
2022-09-23T05:00:02.788Z,100
2022-09-23T05:02:05.133Z,100
2022-09-23T05:03:05.394Z,100
2022-09-23T05:04:08.239Z,100
2022-09-23T05:05:06.915Z,100
2022-09-23T05:06:07.746Z,100
2022-09-23T05:07:07.649Z,100
2022-09-23T05:08:07.657Z,100
2022-09-23T05:09:09.532Z,100
2022-09-23T05:10:09.608Z,100
2022-09-23T05:11:10.475Z,100
2022-09-23T05:12:10.341Z,100
2022-09-23T05:13:11.063Z,100
2022-09-23T05:14:10.672Z,100
2022-09-23T05:15:10.669Z,100
2022-09-23T05:16:11.901Z,100
2022-09-23T05:17:11.120Z,100
2022-09-23T05:18:12.340Z,100
2022-09-23T05:19:12.439Z,100
2022-09-23T05:20:13.568Z,100
2022-09-23T05:21:14.911Z,100
2022-09-23T05:22:13.680Z,100
2022-09-23T05:23:13.417Z,100
2022-09-23T05:24:13.904Z,100
2022-09-23T05:25:14.419Z,100
2022-09-23T05:26:15.344Z,100
2022-09-23T05:27:15.049Z,100
2022-09-23T05:28:15.771Z,100
2022-09-23T05:29:16.016Z,100
2022-09-23T05:30:16.621Z,100
2022-09-23T05:31:21.503Z,100
2022-09-23T05:32:19.283Z,100
2022-09-23T05:33:19.292Z,100
2022-09-23T05:34:19.808Z,100
2022-09-23T05:35:20.219Z,100
2022-09-23T05:36:22.112Z,100
2022-09-23T05:37:21.054Z,100
2022-09-23T05:38:21.372Z,100
2022-09-23T05:39:21.882Z,100
2022-09-23T05:40:22.193Z,100
2022-09-23T05:41:23.740Z,100
2022-09-23T05:42:22.952Z,100
2022-09-23T05:43:23.602Z,100
2022-09-23T05:44:23.875Z,100
2022-09-23T05:45:26.847Z,100
2022-09-23T05:46:29.049Z,100
2022-09-23T05:47:26.450Z,100
2022-09-23T05:48:27.071Z,100
2022-09-23T05:49:48.396Z,100
2022-09-23T05:50:29.839Z,100
2022-09-23T05:51:31.515Z,100
2022-09-23T05:52:30.676Z,100
2022-09-23T05:53:31.316Z,100
2022-09-23T05:54:31.403Z,100
2022-09-23T05:55:31.923Z,100
2022-09-23T05:56:33.262Z,100
2022-09-23T05:57:32.563Z,100
2022-09-23T05:58:32.872Z,100
2022-09-23T05:59:33.392Z,100
2022-09-23T06:00:33.814Z,100
2022-09-23T06:01:35.583Z,99.95
2022-09-23T06:02:34.382Z,99.82
2022-09-23T06:03:34.747Z,99.9
2022-09-23T06:04:35.677Z,99.92
2022-09-23T06:05:35.890Z,100
2022-09-23T06:06:39.168Z,100
2022-09-23T06:07:36.656Z,100
2022-09-23T06:08:36.820Z,99.92
2022-09-23T06:09:37.535Z,99.68
2022-09-23T06:11:41.362Z,99.3
2022-09-23T06:12:40.792Z,99.06
2022-09-23T06:13:41.882Z,99.04
2022-09-23T06:14:41.694Z,98.88
2022-09-23T06:15:42.481Z,98.51
2022-09-23T06:16:42.507Z,98.53
2022-09-23T06:17:42.722Z,98.2
2022-09-23T06:18:44.881Z,98.06
2022-09-23T06:19:43.654Z,98.32
2022-09-23T06:20:44.073Z,98.35
2022-09-23T06:21:44.586Z,98.33
2022-09-23T06:22:44.591Z,98.07
2022-09-23T06:23:46.448Z,97.97
2022-09-23T06:24:45.741Z,98.08
2022-09-23T06:25:45.901Z,98.12
2022-09-23T06:26:47.996Z,98.13
2022-09-23T06:28:50.885Z,97.48
2022-09-23T06:29:51.411Z,97.04
2022-09-23T06:31:54.431Z,97.74
2022-09-23T06:32:56.946Z,97.78
2022-09-23T06:34:05.444Z,97.78
2022-09-23T06:34:57.796Z,97.77
2022-09-23T06:36:03.930Z,97.86
2022-09-23T06:37:14.280Z,97.74
2022-09-23T06:38:05.378Z,97.65
2022-09-23T06:39:05.489Z,97.32
2022-09-23T06:40:07.280Z,97.68
2022-09-23T06:41:05.608Z,97.23
2022-09-23T06:42:06.847Z,96.97
2022-09-23T06:43:06.438Z,97.41
2022-09-23T06:44:06.977Z,97.32
2022-09-23T06:45:08.500Z,96.94
2022-09-23T06:46:08.556Z,96.6
2022-09-23T06:47:08.510Z,96.87
2022-09-23T06:48:08.552Z,96.17
2022-09-23T06:49:09.255Z,96.26
2022-09-23T06:50:11.183Z,96.3
2022-09-23T06:51:12.121Z,96.33
2022-09-23T06:52:10.149Z,95.92
2022-09-23T06:53:10.527Z,95.54
2022-09-23T06:54:11.292Z,95.83
2022-09-23T06:55:11.360Z,95.75
2022-09-23T06:56:11.946Z,95.41
2022-09-23T06:57:12.359Z,95.04
2022-09-23T06:58:12.572Z,94.51
2022-09-23T06:59:13.359Z,94.16
2022-09-23T07:00:14.440Z,93.66
2022-09-23T07:01:16.772Z,93.48
2022-09-23T07:02:14.470Z,92.1
2022-09-23T07:03:14.754Z,91.98
2022-09-23T07:04:15.482Z,92.71
2022-09-23T07:05:15.886Z,92.45
2022-09-23T07:06:16.731Z,92.67
2022-09-23T07:07:16.627Z,91.94
2022-09-23T07:08:16.806Z,91.56
2022-09-23T07:09:17.689Z,90.61
2022-09-23T07:10:17.882Z,90.15
2022-09-23T07:11:17.977Z,90.75
2022-09-23T07:12:18.707Z,90.08
2022-09-23T07:13:19.127Z,90.16
2022-09-23T07:14:19.341Z,89.71
2022-09-23T07:15:19.860Z,90.12
2022-09-23T07:16:20.246Z,88.65
2022-09-23T07:17:20.672Z,88.27
2022-09-23T07:18:22.339Z,88.83
2022-09-23T07:19:21.410Z,88.66
2022-09-23T07:20:22.053Z,88.7
2022-09-23T07:21:22.260Z,89.23
2022-09-23T07:22:23.699Z,89.09
2022-09-23T07:23:23.199Z,89.61
2022-09-23T07:24:23.670Z,88.44
2022-09-23T07:25:23.995Z,88.12
2022-09-23T07:26:26.182Z,87.66
2022-09-23T07:27:26.276Z,87.89
2022-09-23T07:28:25.479Z,87.95
2022-09-23T07:29:25.593Z,87.44
2022-09-23T07:30:25.992Z,87.76
2022-09-23T07:31:37.076Z,87.77
2022-09-23T07:32:44.401Z,87.52
2022-09-23T07:33:36.082Z,87.81
2022-09-23T07:34:34.413Z,87.51
2022-09-23T07:35:34.829Z,87.51
2022-09-23T07:36:35.331Z,86.82
2022-09-23T07:37:35.777Z,86.36
2022-09-23T07:38:40.396Z,86.29
2022-09-23T07:39:40.289Z,87.17
2022-09-23T07:40:40.735Z,85.97
2022-09-23T07:41:41.516Z,85.72
2022-09-23T07:42:41.639Z,86.07
2022-09-23T07:43:42.082Z,85.69
2022-09-23T07:44:42.470Z,85.46
2022-09-23T07:45:42.878Z,85.33
2022-09-23T07:46:43.309Z,84.69
2022-09-23T07:47:43.832Z,84.64
2022-09-23T07:48:45.989Z,85.09
2022-09-23T07:49:45.197Z,85.8
2022-09-23T07:50:45.550Z,84.58
2022-09-23T07:51:46.105Z,83.52
2022-09-23T07:52:46.510Z,84.74
2022-09-23T07:53:51.389Z,82.27
2022-09-23T07:54:48.808Z,82.58
2022-09-23T07:55:53.581Z,81.75
2022-09-23T07:56:51.278Z,82.17
2022-09-23T07:57:51.780Z,82.8
2022-09-23T07:58:52.005Z,82.33
2022-09-23T07:59:52.876Z,81.97
2022-09-23T08:00:53.304Z,81.88
2022-09-23T08:01:54.917Z,81.97
2022-09-23T08:02:54.569Z,82.1
2022-09-23T08:03:56.720Z,82.4
2022-09-23T08:04:55.099Z,81.71
2022-09-23T08:07:03.500Z,81.68
2022-09-23T08:08:01.695Z,81.63
2022-09-23T08:09:01.932Z,82.31
2022-09-23T08:10:02.714Z,82.13
2022-09-23T08:11:07.019Z,81.46
2022-09-23T08:12:05.080Z,81.8
2022-09-23T08:13:04.942Z,82.02
2022-09-23T08:14:05.842Z,82.9
2022-09-23T08:15:07.218Z,81.05
2022-09-23T08:16:07.342Z,81.64
2022-09-23T08:17:07.359Z,81.19
2022-09-23T08:18:08.051Z,81.13
2022-09-23T08:19:08.798Z,79.97
2022-09-23T08:20:11.285Z,80.93
2022-09-23T08:21:09.131Z,79.79
2022-09-23T08:22:09.537Z,80.75
2022-09-23T08:23:10.476Z,80.34
2022-09-23T08:24:14.984Z,79.72
2022-09-23T08:25:12.431Z,79.77
2022-09-23T08:26:20.114Z,79.51
2022-09-23T08:27:14.388Z,79.26
2022-09-23T08:28:16.243Z,78.07
2022-09-23T08:29:16.848Z,78.26
2022-09-23T08:30:16.060Z,78.93
2022-09-23T08:31:16.286Z,78.27
2022-09-23T08:32:16.481Z,77.43
2022-09-23T08:33:22.458Z,77.85
2022-09-23T08:34:22.319Z,78.72
2022-09-23T08:35:21.406Z,76.82
2022-09-23T08:36:22.740Z,77.41
2022-09-23T08:37:22.546Z,77.85
2022-09-23T08:38:23.370Z,77.26
2022-09-23T08:39:23.168Z,77.49
2022-09-23T08:40:24.782Z,78.15
2022-09-23T08:42:33.578Z,78.04
2022-09-23T08:43:34.870Z,77.23
2022-09-23T08:45:35.705Z,78.28
2022-09-23T08:48:45.658Z,77.48
2022-09-23T08:50:50.799Z,77.84
2022-09-23T08:51:49.578Z,78.01
2022-09-23T08:53:49.973Z,76.84
2022-09-23T08:54:55.142Z,75.35
2022-09-23T08:55:55.810Z,75.92
2022-09-23T08:56:57.645Z,76.2
2022-09-23T09:00:03.143Z,74.07
2022-09-23T09:05:12.822Z,75.4
2022-09-23T09:10:25.813Z,72.86
2022-09-23T09:14:37.539Z,74.12
2022-09-23T09:15:30.058Z,72.86
2022-09-23T09:23:57.109Z,72.11
2022-09-23T09:26:02.178Z,71.46
2022-09-23T09:30:13.262Z,71.24
2022-09-23T09:33:19.133Z,72.17
2022-09-23T09:38:21.311Z,71.07
2022-09-23T09:39:26.008Z,70.75
2022-09-23T09:40:23.967Z,69.98
2022-09-23T09:41:27.970Z,69.94
2022-09-23T09:43:27.480Z,70.19
2022-09-23T09:51:40.653Z,70.85
2022-09-23T09:52:44.483Z,70.74
2022-09-23T09:53:42.446Z,71.41
2022-09-23T09:54:42.557Z,71.18
2022-09-23T09:55:43.488Z,70.96
2022-09-23T09:56:44.932Z,71.59
2022-09-23T09:57:51.578Z,70.24
2022-09-23T09:59:46.706Z,70.63
2022-09-23T10:00:47.632Z,69.34
2022-09-23T10:01:47.890Z,70.19
2022-09-23T10:03:55.586Z,67.66
2022-09-23T10:05:55.939Z,68.45
2022-09-23T10:07:56.761Z,69.6
2022-09-23T10:10:22.439Z,69.85
2022-09-23T10:14:16.035Z,69.97
2022-09-23T10:16:16.353Z,71.18
2022-09-23T10:20:26.137Z,67.62
2022-09-23T10:23:31.382Z,67.22
2022-09-23T10:24:33.852Z,67.9
2022-09-23T10:25:35.077Z,68.39
2022-09-23T10:27:37.257Z,68.65
2022-09-23T10:29:40.737Z,69.89
2022-09-23T10:30:38.835Z,69.26
2022-09-23T10:31:39.512Z,69.46
2022-09-23T10:32:45.766Z,69.18
2022-09-23T10:33:49.351Z,69.8
2022-09-23T10:34:51.921Z,70.47
2022-09-23T10:35:56.995Z,70.41
2022-09-23T10:37:02.759Z,71.3
2022-09-23T10:38:00.659Z,70.95
2022-09-23T10:38:57.986Z,70.34
2022-09-23T10:39:55.752Z,70.34
2022-09-23T10:40:57.083Z,68.69
2022-09-23T10:42:03.845Z,69.63
2022-09-23T10:56:43.306Z,67.83
2022-09-23T11:37:32.241Z,63.82
2022-09-23T11:38:40.289Z,63.96
2022-09-23T11:40:39.875Z,64.27
2022-09-23T11:41:39.810Z,64.29
2022-09-23T11:43:43.912Z,63.39
2022-09-23T11:44:47.493Z,64.69
2022-09-23T11:47:57.762Z,63.28
2022-09-23T11:51:06.761Z,65.99
2022-09-23T11:53:12.534Z,65.02
2022-09-23T11:58:26.146Z,65.66
2022-09-23T12:00:24.463Z,65.54
2022-09-23T12:04:51.753Z,65.39
2022-09-23T12:05:42.011Z,66.77
2022-09-23T12:06:43.445Z,65.85
2022-09-23T12:08:38.954Z,64.95
2022-09-23T12:26:22.486Z,68.2
2022-09-23T12:31:33.049Z,68.75
2022-09-23T12:32:33.897Z,68.46
2022-09-23T12:33:34.423Z,66.98
2022-09-23T12:35:48.237Z,66.11
2022-09-23T12:36:39.463Z,66.09
2022-09-23T12:37:39.265Z,66.07
2022-09-23T12:39:39.282Z,67.22
2022-09-23T12:40:40.025Z,67.45
2022-09-23T12:41:43.380Z,67.55
2022-09-23T12:42:45.139Z,67.57
2022-09-23T12:43:52.504Z,65.92
2022-09-23T12:44:47.803Z,65.23
2022-09-23T12:45:45.935Z,66.09
2022-09-23T12:46:46.685Z,66.53
2022-09-23T12:47:46.401Z,65.49
2022-09-23T12:49:49.486Z,65.5
2022-09-23T12:50:58.084Z,64.51
2022-09-23T12:52:54.722Z,65.33
2022-09-23T12:57:03.751Z,65.24
2022-09-23T12:58:02.550Z,64.64
2022-09-23T13:01:09.485Z,66.72
2022-09-23T13:03:13.329Z,65.71
2022-09-23T13:06:22.558Z,65.82
2022-09-23T13:07:26.566Z,63.45
2022-09-23T13:08:25.858Z,63.89
2022-09-23T13:11:31.692Z,64.64
2022-09-23T13:12:37.480Z,64.88
2022-09-23T13:14:35.580Z,63.45
2022-09-23T13:15:36.040Z,63.04
2022-09-23T13:16:42.380Z,63.08
2022-09-23T13:17:39.248Z,63.69
2022-09-23T13:20:39.853Z,61.94
2022-09-23T13:25:52.274Z,62.98
2022-09-23T13:28:59.259Z,62.26
2022-09-23T13:31:02.551Z,63.51
2022-09-23T13:32:03.114Z,63.09
2022-09-23T13:34:07.970Z,63.61
2022-09-23T13:39:29.117Z,64.28
2022-09-23T13:40:28.315Z,64.2
2022-09-23T13:41:24.430Z,64.32
2022-09-23T13:42:30.340Z,64.46
2022-09-23T13:43:27.622Z,65.13
2022-09-23T13:44:25.160Z,65.04
2022-09-23T13:45:28.031Z,64.73
2022-09-23T13:46:35.209Z,65.53
2022-09-23T13:47:30.206Z,65.47
2022-09-23T13:48:28.973Z,65.97
2022-09-23T13:49:35.127Z,65.74
2022-09-23T13:50:35.932Z,66.44
2022-09-23T13:51:36.479Z,66.42
2022-09-23T13:52:34.123Z,66.43
2022-09-23T13:53:34.437Z,66.39
2022-09-23T13:54:47.040Z,66.49
2022-09-23T13:55:40.585Z,66.55
2022-09-23T13:56:49.205Z,66.67
2022-09-23T13:57:43.275Z,66.81
2022-09-23T13:58:42.556Z,66.56
2022-09-23T13:59:42.693Z,66.88
2022-09-23T14:00:43.322Z,67.07
2022-09-23T14:00:49.173Z,67.07
2022-09-23T14:00:53.272Z,67.07
2022-09-23T14:00:58.825Z,67.96
2022-09-23T14:01:04.067Z,67.96
2022-09-23T14:05:25.714Z,68.15
2022-09-23T14:06:23.668Z,67.78
2022-09-23T14:07:23.675Z,68.67
2022-09-23T14:08:24.506Z,68
2022-09-23T14:09:27.177Z,67.92
2022-09-23T14:10:26.027Z,67.66
2022-09-23T14:11:35.217Z,67.75
2022-09-23T14:12:27.911Z,68.23
2022-09-23T14:13:42.146Z,68.16
2022-09-23T14:14:30.182Z,68.69
2022-09-23T14:15:29.976Z,68.69
2022-09-23T14:16:30.677Z,67.8
2022-09-23T14:17:31.114Z,67.28
2022-09-23T14:18:41.366Z,68.55
2022-09-23T14:19:35.939Z,68.37
2022-09-23T14:20:45.671Z,67.51
2022-09-23T14:21:40.052Z,67.55
2022-09-23T14:22:38.523Z,67.32
2022-09-23T14:23:44.975Z,66.67
2022-09-23T14:24:42.535Z,67.88
2022-09-23T14:25:47.139Z,67.46
2022-09-23T14:27:46.540Z,68.88
2022-09-23T14:28:48.187Z,69.07
2022-09-23T14:29:48.805Z,68.94
2022-09-23T14:30:48.920Z,67.71
2022-09-23T14:31:57.303Z,67.51
2022-09-23T14:32:50.062Z,67.43
2022-09-23T14:33:50.579Z,67.9
2022-09-23T14:38:01.761Z,68.9
2022-09-23T14:40:12.307Z,69.9
2022-09-23T14:41:04.964Z,69.76
2022-09-23T14:42:07.744Z,70.15
2022-09-23T14:44:21.647Z,70.58
2022-09-23T14:45:18.200Z,70.96
2022-09-23T14:46:23.410Z,70.39
2022-09-23T14:47:16.467Z,70.02
2022-09-23T14:48:28.559Z,70.13
2022-09-23T14:49:21.198Z,70.73
2022-09-23T14:50:24.377Z,70.59
2022-09-23T14:51:30.326Z,70.24
2022-09-23T14:52:22.748Z,70.89
2022-09-23T14:55:31.060Z,71.07
2022-09-23T14:57:33.742Z,71.56
2022-09-23T14:59:37.448Z,71.53
2022-09-23T15:00:36.096Z,72.1
2022-09-23T15:01:39.335Z,72.38
2022-09-23T15:04:47.211Z,73.18
2022-09-23T15:05:47.001Z,72.87
2022-09-23T15:07:52.658Z,73.24
2022-09-23T15:08:55.520Z,73.27
2022-09-23T15:09:53.220Z,73.54
2022-09-23T15:10:54.110Z,74.33
2022-09-23T15:13:55.149Z,75.17
2022-09-23T15:14:56.303Z,74.83
2022-09-23T15:15:56.887Z,75.16
2022-09-23T15:16:55.687Z,76.06
2022-09-23T15:18:03.085Z,75.62
2022-09-23T15:19:01.221Z,75.96
2022-09-23T15:20:05.548Z,76.45
2022-09-23T15:22:09.326Z,76.87
2022-09-23T15:28:19.018Z,78.46
2022-09-23T15:29:17.992Z,78.9
2022-09-23T15:30:19.834Z,78.92
2022-09-23T15:31:20.875Z,79.45
2022-09-23T15:32:19.034Z,79.36
2022-09-23T15:33:19.299Z,79.8
2022-09-23T15:34:19.950Z,79.75
2022-09-23T15:35:23.033Z,79.84
2022-09-23T15:36:25.498Z,80.57
2022-09-23T15:37:23.049Z,80.84
2022-09-23T15:38:24.079Z,80.69
2022-09-23T15:39:32.016Z,81.6
2022-09-23T15:40:33.892Z,81.67
2022-09-23T15:41:31.694Z,82.72
2022-09-23T15:42:31.995Z,83.17
2022-09-23T15:43:32.303Z,84.03
2022-09-23T15:44:32.732Z,84.15
2022-09-23T15:45:37.014Z,84.39
2022-09-23T15:46:35.706Z,84.29
2022-09-23T15:47:34.957Z,84.68
2022-09-23T15:49:38.688Z,85.35
2022-09-23T15:50:38.197Z,85.06
2022-09-23T15:51:37.754Z,85.2
2022-09-23T15:52:38.406Z,85.68
2022-09-23T15:53:38.820Z,86.08
2022-09-23T15:54:39.253Z,86.23
2022-09-23T15:55:39.860Z,86.65
2022-09-23T15:56:39.977Z,86.81
2022-09-23T15:57:40.436Z,87.14
2022-09-23T15:58:40.801Z,87.02
2022-09-23T15:59:41.255Z,86.74
2022-09-23T16:00:41.784Z,87.45
2022-09-23T16:01:43.096Z,87.45
2022-09-23T16:02:45.872Z,87.79
2022-09-23T16:03:43.497Z,87.35
2022-09-23T16:04:44.134Z,87.1
2022-09-23T16:05:45.870Z,88.19
2022-09-23T16:06:44.957Z,88.28
2022-09-23T16:07:45.376Z,87.56
2022-09-23T16:08:45.481Z,88
2022-09-23T16:09:45.890Z,87.42
2022-09-23T16:10:46.112Z,87.43
2022-09-23T16:11:47.949Z,86.76
2022-09-23T16:12:48.469Z,85.9
2022-09-23T16:13:47.560Z,86.33
2022-09-23T16:14:48.176Z,86.57
2022-09-23T16:15:48.298Z,85.5
2022-09-23T16:16:48.663Z,86.18
2022-09-23T16:17:49.902Z,86.14
2022-09-23T16:18:50.247Z,85.86
2022-09-23T16:19:50.162Z,84.76
2022-09-23T16:20:50.447Z,86.69
2022-09-23T16:21:50.785Z,87.74
2022-09-23T16:22:56.218Z,88.29
2022-09-23T16:23:54.812Z,88.31
2022-09-23T16:24:55.308Z,88.04
2022-09-23T16:25:55.840Z,88.38
2022-09-23T16:26:57.274Z,88.76
2022-09-23T16:27:56.502Z,89.32
2022-09-23T16:28:58.111Z,88.67
2022-09-23T16:29:57.336Z,89.55
2022-09-23T16:30:57.623Z,90.25
2022-09-23T16:31:58.407Z,90.61
2022-09-23T16:32:58.641Z,91.13
2022-09-23T16:33:58.955Z,91.02
2022-09-23T16:34:59.392Z,91.46
2022-09-23T16:35:59.797Z,91.38
2022-09-23T16:37:00.415Z,91.34
2022-09-23T16:38:00.817Z,90.98
2022-09-23T16:39:04.287Z,91.52
2022-09-23T16:40:02.541Z,92.02
2022-09-23T16:41:02.662Z,92.14
2022-09-23T16:42:02.719Z,92.15
2022-09-23T16:43:03.166Z,92.34
2022-09-23T16:44:05.584Z,92.33
2022-09-23T16:45:04.572Z,92.29
2022-09-23T16:46:04.878Z,92.59
2022-09-23T16:47:04.991Z,92.5
2022-09-23T16:48:05.614Z,92.79
2022-09-23T16:49:05.920Z,92.71
2022-09-23T16:50:06.945Z,92.41
2022-09-23T16:51:19.966Z,93.17
2022-09-23T16:52:07.677Z,93.26
2022-09-23T16:53:08.093Z,93.53
2022-09-23T16:54:12.643Z,93.8
2022-09-23T16:55:12.330Z,93.29
2022-09-23T16:56:12.636Z,93.48
2022-09-23T16:57:11.423Z,93.39
2022-09-23T16:58:11.841Z,93.48
2022-09-23T16:59:13.675Z,93.38
2022-09-23T17:00:16.144Z,93.41
2022-09-23T17:01:17.965Z,93.58
2022-09-23T17:02:15.746Z,93.35
2022-09-23T17:03:15.880Z,93.56
2022-09-23T17:04:18.089Z,93.67
2022-09-23T17:05:17.384Z,93.99
2022-09-23T17:06:17.503Z,93.97
2022-09-23T17:07:17.599Z,94.4
2022-09-23T17:08:18.323Z,94.38
2022-09-23T17:09:21.329Z,94.08
2022-09-23T17:10:19.053Z,93.77
2022-09-23T17:11:19.485Z,93.64
2022-09-23T17:12:33.093Z,93.48
2022-09-23T17:13:20.910Z,93.63
2022-09-23T17:14:21.361Z,93.89
2022-09-23T17:15:22.578Z,94.22
2022-09-23T17:16:31.718Z,94.4
2022-09-23T17:17:24.325Z,94.64
2022-09-23T17:18:24.838Z,94.91
2022-09-23T17:19:25.083Z,94.8
2022-09-23T17:20:25.787Z,94.52
2022-09-23T17:21:27.645Z,94.36
2022-09-23T17:22:29.481Z,94.52
2022-09-23T17:23:27.246Z,94.56
2022-09-23T17:24:27.653Z,94.99
2022-09-23T17:25:27.791Z,95.07
2022-09-23T17:26:28.584Z,95.13
2022-09-23T17:27:28.701Z,95.43
2022-09-23T17:28:29.518Z,95.79
2022-09-23T17:29:29.753Z,96
2022-09-23T17:30:29.643Z,95.71
2022-09-23T17:31:30.229Z,95.67
2022-09-23T17:32:30.672Z,95.58
2022-09-23T17:33:33.038Z,95.55
2022-09-23T17:34:31.922Z,95.38
2022-09-23T17:35:31.961Z,95.53
2022-09-23T17:36:32.235Z,95.68
2022-09-23T17:37:32.955Z,95.63
2022-09-23T17:38:33.334Z,95.46
2022-09-23T17:39:33.791Z,95.44
2022-09-23T17:40:34.209Z,95.74
2022-09-23T17:41:34.327Z,95.83
2022-09-23T17:42:34.541Z,95.81
2022-09-23T17:43:35.350Z,95.69
2022-09-23T17:44:35.681Z,95.69
2022-09-23T17:45:38.589Z,95.97
2022-09-23T17:46:36.497Z,96.21
2022-09-23T17:47:41.306Z,96.37
2022-09-23T17:48:41.121Z,96.47
2022-09-23T17:49:39.796Z,96.48
2022-09-23T17:50:40.209Z,96.62
2022-09-23T17:51:40.740Z,96.61
2022-09-23T17:52:40.994Z,96.56
2022-09-23T17:53:43.397Z,96.38
2022-09-23T17:54:41.771Z,96.51
2022-09-23T17:55:42.093Z,96.87
2022-09-23T17:56:42.819Z,96.59
2022-09-23T17:57:43.129Z,96.45
2022-09-23T17:58:45.034Z,96.08
2022-09-23T17:59:44.176Z,96.14
2022-09-23T18:00:46.756Z,96.21
2022-09-23T18:01:45.069Z,96.41
2022-09-23T18:02:45.121Z,96.79
2022-09-23T18:03:45.631Z,97.16
2022-09-23T18:04:45.935Z,97.3
2022-09-23T18:05:46.470Z,97.44
2022-09-23T18:06:46.687Z,97.26
2022-09-23T18:07:46.786Z,96.82
2022-09-23T18:08:49.494Z,96.51
2022-09-23T18:09:48.129Z,96.73
2022-09-23T18:10:48.336Z,97.05
2022-09-23T18:11:49.176Z,97.47
2022-09-23T18:12:48.931Z,97.86
2022-09-23T18:13:51.841Z,97.97
2022-09-23T18:14:49.991Z,97.9
2022-09-23T18:15:50.293Z,98.15
2022-09-23T18:16:52.605Z,98.33
2022-09-23T18:17:50.854Z,98.35
2022-09-23T18:18:58.275Z,98.78
2022-09-23T18:19:56.381Z,98.8
2022-09-23T18:21:02.734Z,98.97
2022-09-23T18:22:00.594Z,98.89
2022-09-23T18:23:00.698Z,98.9
2022-09-23T18:24:21.733Z,98.75
2022-09-23T18:25:22.701Z,98.9
2022-09-23T18:27:10.768Z,98.92
2022-09-23T18:28:10.983Z,98.88
2022-09-23T18:29:11.576Z,99.08
2022-09-23T18:30:12.835Z,98.96
2022-09-23T18:31:12.763Z,99.15
2022-09-23T18:32:14.380Z,99.34
2022-09-23T18:33:13.153Z,99.33
2022-09-23T18:34:15.168Z,99.38
2022-09-23T18:35:13.791Z,99.24
2022-09-23T18:36:14.000Z,99.17
2022-09-23T18:37:16.003Z,99.02
2022-09-23T18:38:15.196Z,99.19
2022-09-23T18:39:15.658Z,99.29
2022-09-23T18:40:15.931Z,99.36
2022-09-23T18:41:16.485Z,99.05
2022-09-23T18:42:16.402Z,98.86
2022-09-23T18:43:19.738Z,98.86
2022-09-23T18:44:17.326Z,98.91
2022-09-23T18:45:18.049Z,98.61