createdAt,value
2023-02-22T00:02:27.033Z,90.08
2023-02-22T00:04:56.027Z,90.44
2023-02-22T00:07:25.706Z,90.80
2023-02-22T00:09:54.105Z,91.78
2023-02-22T00:12:22.453Z,91.99
2023-02-22T00:14:51.159Z,92.04
2023-02-22T00:17:20.499Z,93.37
2023-02-22T00:19:50.611Z,93.62
2023-02-22T00:22:20.639Z,93.37
2023-02-22T00:24:50.452Z,93.60
2023-02-22T00:27:18.783Z,93.82
2023-02-22T00:29:47.719Z,94.38
2023-02-22T00:32:16.486Z,94.16
2023-02-22T00:34:45.167Z,94.23
2023-02-22T00:37:13.543Z,94.33
2023-02-22T00:39:41.953Z,93.92
2023-02-22T00:42:11.613Z,93.10
2023-02-22T00:44:39.963Z,93.20
2023-02-22T00:47:08.606Z,92.57
2023-02-22T00:49:37.721Z,93.16
2023-02-22T00:52:06.764Z,93.04
2023-02-22T00:54:35.053Z,92.94
2023-02-22T00:57:04.490Z,93.12
2023-02-22T00:59:34.650Z,92.40
2023-02-22T01:02:02.987Z,92.72
2023-02-22T01:04:31.730Z,93.00
2023-02-22T01:07:00.954Z,92.70
2023-02-22T01:09:29.307Z,92.72
2023-02-22T01:11:57.886Z,92.44
2023-02-22T01:14:27.839Z,92.79
2023-02-22T01:16:58.020Z,93.24
2023-02-22T01:19:26.390Z,92.91
2023-02-22T01:21:55.444Z,92.61
2023-02-22T01:24:23.765Z,91.90
2023-02-22T01:26:53.607Z,91.92
2023-02-22T01:29:22.433Z,92.13
2023-02-22T01:31:55.743Z,92.39
2023-02-22T01:34:26.129Z,93.02
2023-02-22T01:36:54.530Z,92.98
2023-02-22T01:39:22.942Z,93.13
2023-02-22T01:41:53.598Z,93.83
2023-02-22T01:44:28.737Z,95.24
2023-02-22T01:46:58.218Z,95.15
2023-02-22T01:49:38.518Z,95.39
2023-02-22T01:52:09.884Z,95.99
2023-02-22T01:54:42.171Z,97.21
2023-02-22T01:57:18.371Z,99.01
2023-02-22T01:59:50.614Z,100.00
2023-02-22T02:02:22.138Z,100.00
2023-02-22T02:04:53.107Z,100.00
2023-02-22T02:07:23.675Z,100.00
2023-02-22T02:09:57.671Z,100.00
2023-02-22T02:12:28.841Z,100.00
2023-02-22T02:15:19.061Z,100.00
2023-02-22T02:17:48.073Z,100.00
2023-02-22T02:20:24.986Z,100.00
2023-02-22T02:23:00.860Z,100.00
2023-02-22T02:25:58.694Z,100.00
2023-02-22T02:29:07.748Z,100.00
2023-02-22T02:32:13.197Z,100.00
2023-02-22T02:34:50.476Z,100.00
2023-02-22T02:37:25.884Z,100.00
2023-02-22T02:40:00.252Z,100.00
2023-02-22T02:42:31.046Z,100.00
2023-02-22T02:45:04.485Z,100.00
2023-02-22T02:47:39.048Z,100.00
2023-02-22T02:50:11.230Z,100.00
2023-02-22T02:52:42.128Z,100.00
2023-02-22T02:55:12.323Z,100.00
2023-02-22T02:57:40.626Z,100.00
2023-02-22T03:00:22.741Z,100.00
2023-02-22T03:03:06.284Z,100.00
2023-02-22T03:06:03.394Z,100.00
2023-02-22T03:08:39.708Z,100.00
2023-02-22T03:11:15.289Z,100.00
2023-02-22T03:13:52.842Z,100.00
2023-02-22T03:16:34.233Z,100.00
2023-02-22T03:19:10.441Z,100.00
2023-02-22T03:21:45.658Z,100.00
2023-02-22T03:24:21.682Z,100.00
2023-02-22T03:26:55.823Z,100.00
2023-02-22T03:29:27.256Z,100.00
2023-02-22T03:32:01.578Z,100.00
2023-02-22T03:34:36.713Z,100.00
2023-02-22T03:37:09.272Z,100.00
2023-02-22T03:39:39.341Z,100.00
2023-02-22T03:42:11.525Z,100.00
2023-02-22T03:44:42.098Z,100.00
2023-02-22T03:47:14.014Z,100.00
2023-02-22T03:49:50.607Z,100.00
2023-02-22T03:52:20.173Z,100.00
2023-02-22T03:54:48.554Z,100.00
2023-02-22T03:57:21.103Z,100.00
2023-02-22T03:59:49.876Z,100.00
2023-02-22T04:02:19.025Z,100.00
2023-02-22T04:04:49.419Z,100.00
2023-02-22T04:07:18.651Z,100.00
2023-02-22T04:09:47.102Z,100.00
2023-02-22T04:12:15.467Z,100.00
2023-02-22T04:14:43.781Z,100.00
2023-02-22T04:17:12.140Z,100.00
2023-02-22T04:19:40.446Z,100.00
2023-02-22T04:22:10.304Z,100.00
2023-02-22T04:24:39.042Z,100.00
2023-02-22T04:27:07.340Z,100.00
2023-02-22T04:29:35.681Z,100.00
2023-02-22T04:32:05.742Z,100.00
2023-02-22T04:34:34.162Z,100.00
2023-02-22T04:37:03.569Z,100.00
2023-02-22T04:39:33.379Z,100.00
2023-02-22T04:42:01.714Z,100.00
2023-02-22T04:44:30.113Z,100.00
2023-02-22T04:46:58.532Z,100.00
2023-02-22T04:49:26.841Z,100.00
2023-02-22T04:51:55.178Z,100.00
2023-02-22T04:54:23.498Z,100.00
2023-02-22T04:56:53.185Z,100.00
2023-02-22T04:59:21.522Z,100.00
2023-02-22T05:01:49.864Z,100.00
2023-02-22T05:04:18.619Z,100.00
2023-02-22T05:06:47.864Z,100.00
2023-02-22T05:09:16.225Z,100.00
2023-02-22T05:11:44.559Z,100.00
2023-02-22T05:14:14.291Z,100.00
2023-02-22T05:16:42.670Z,100.00
2023-02-22T05:19:11.023Z,100.00
2023-02-22T05:21:40.229Z,100.00
2023-02-22T05:24:08.770Z,100.00
2023-02-22T05:26:37.087Z,100.00
2023-02-22T05:29:05.701Z,100.00
2023-02-22T05:31:35.471Z,100.00
2023-02-22T05:34:03.877Z,100.00
2023-02-22T05:36:32.215Z,100.00
2023-02-22T05:39:00.621Z,100.00
2023-02-22T05:41:29.705Z,100.00
2023-02-22T05:43:58.112Z,100.00
2023-02-22T05:46:26.491Z,100.00
2023-02-22T05:48:56.262Z,100.00
2023-02-22T05:51:24.591Z,100.00
2023-02-22T05:53:53.116Z,100.00
2023-02-22T05:56:23.198Z,100.00
2023-02-22T05:58:51.812Z,100.00
2023-02-22T06:01:20.800Z,100.00
2023-02-22T06:03:50.095Z,100.00
2023-02-22T06:06:22.369Z,100.00
2023-02-22T06:08:51.002Z,100.00
2023-02-22T06:11:20.355Z,100.00
2023-02-22T06:13:52.723Z,100.00
2023-02-22T06:16:22.395Z,100.00
2023-02-22T06:18:50.841Z,100.00
2023-02-22T06:21:20.559Z,100.00
2023-02-22T06:23:48.991Z,100.00
2023-02-22T06:26:18.342Z,100.00
2023-02-22T06:28:46.779Z,100.00
2023-02-22T06:31:15.329Z,100.00
2023-02-22T06:33:43.827Z,100.00
2023-02-22T06:36:12.148Z,100.00
2023-02-22T06:38:42.394Z,100.00
2023-02-22T06:41:10.861Z,100.00
2023-02-22T06:43:39.174Z,100.00
2023-02-22T06:46:11.102Z,100.00
2023-02-22T06:48:40.299Z,100.00
2023-02-22T06:51:10.179Z,100.00
2023-02-22T06:53:38.509Z,100.00
2023-02-22T06:56:08.505Z,100.00
2023-02-22T06:58:36.934Z,100.00
2023-02-22T07:01:07.797Z,100.00
2023-02-22T07:03:36.751Z,100.00
2023-02-22T07:06:05.953Z,100.00
2023-02-22T07:08:34.340Z,100.00
2023-02-22T07:11:02.786Z,100.00
2023-02-22T07:13:32.501Z,100.00
2023-02-22T07:16:00.958Z,100.00
2023-02-22T07:18:30.865Z,100.00
2023-02-22T07:20:59.654Z,100.00
2023-02-22T07:23:28.136Z,100.00
2023-02-22T07:25:56.688Z,100.00
2023-02-22T07:28:25.124Z,100.00
2023-02-22T07:30:54.838Z,100.00
2023-02-22T07:33:23.199Z,100.00
2023-02-22T07:35:52.505Z,100.00
2023-02-22T07:38:21.455Z,100.00
2023-02-22T07:40:49.966Z,100.00
2023-02-22T07:43:20.258Z,100.00
2023-02-22T07:45:50.050Z,100.00
2023-02-22T07:48:22.492Z,100.00
2023-02-22T07:50:51.122Z,100.00
2023-02-22T07:53:21.412Z,100.00
2023-02-22T07:55:51.158Z,100.00
2023-02-22T07:58:21.221Z,100.00
2023-02-22T08:00:49.700Z,100.00
2023-02-22T08:03:21.653Z,100.00
2023-02-22T08:05:52.071Z,100.00
2023-02-22T08:08:20.546Z,100.00
2023-02-22T08:10:49.612Z,100.00
2023-02-22T08:13:18.712Z,100.00
2023-02-22T08:15:47.391Z,100.00
2023-02-22T08:18:20.162Z,100.00
2023-02-22T08:20:50.186Z,100.00
2023-02-22T08:23:19.830Z,100.00
2023-02-22T08:25:48.146Z,100.00
2023-02-22T08:28:19.915Z,100.00
2023-02-22T08:30:48.432Z,100.00
2023-02-22T08:33:20.242Z,100.00
2023-02-22T08:35:50.479Z,100.00
2023-02-22T08:38:21.716Z,100.00
2023-02-22T08:40:50.493Z,100.00
2023-02-22T08:43:19.514Z,100.00
2023-02-22T08:45:48.538Z,100.00
2023-02-22T08:48:17.579Z,100.00
2023-02-22T08:50:47.403Z,100.00
2023-02-22T08:53:17.271Z,100.00
2023-02-22T08:55:45.895Z,100.00
2023-02-22T08:58:14.419Z,100.00
2023-02-22T09:00:44.613Z,100.00
2023-02-22T09:03:15.751Z,100.00
2023-02-22T09:05:44.876Z,100.00
2023-02-22T09:08:16.267Z,100.00
2023-02-22T09:10:45.347Z,100.00
2023-02-22T09:13:14.147Z,100.00
2023-02-22T09:15:42.484Z,100.00
2023-02-22T09:18:14.402Z,100.00
2023-02-22T09:20:42.915Z,100.00
2023-02-22T09:23:11.835Z,100.00
2023-02-22T09:25:41.628Z,100.00
2023-02-22T09:28:10.243Z,100.00
2023-02-22T09:30:39.047Z,100.00
2023-02-22T09:33:10.657Z,100.00
2023-02-22T09:35:42.595Z,100.00
2023-02-22T09:38:11.463Z,100.00
2023-02-22T09:40:45.384Z,100.00
2023-02-22T09:43:28.182Z,100.00
2023-02-22T09:46:24.352Z,100.00
2023-02-22T09:49:06.209Z,100.00
2023-02-22T09:51:41.255Z,100.00
2023-02-22T09:54:19.386Z,100.00
2023-02-22T09:56:51.585Z,100.00
2023-02-22T09:59:26.913Z,100.00
2023-02-22T10:02:02.867Z,100.00
2023-02-22T10:04:41.483Z,100.00
2023-02-22T10:07:19.350Z,100.00
2023-02-22T10:09:50.495Z,100.00
2023-02-22T10:12:30.129Z,100.00
2023-02-22T10:15:37.137Z,100.00
2023-02-22T10:18:30.100Z,100.00
2023-02-22T10:21:07.566Z,100.00
2023-02-22T10:23:42.856Z,100.00
2023-02-22T10:26:17.551Z,100.00
2023-02-22T10:28:55.594Z,100.00
2023-02-22T10:31:29.457Z,100.00
2023-02-22T10:34:00.971Z,100.00
2023-02-22T10:36:30.127Z,100.00
2023-02-22T10:39:00.989Z,100.00
2023-02-22T10:41:32.846Z,98.62
2023-02-22T10:44:03.897Z,99.12
2023-02-22T10:46:35.065Z,99.83
2023-02-22T10:49:07.484Z,100.00
2023-02-22T10:51:36.740Z,100.00
2023-02-22T10:54:26.670Z,99.74
2023-02-22T10:56:57.372Z,100.00
2023-02-22T10:59:34.047Z,100.00
2023-02-22T11:02:10.936Z,100.00
2023-02-22T11:04:47.250Z,100.00
2023-02-22T11:07:23.762Z,100.00
2023-02-22T11:09:54.910Z,99.53
2023-02-22T11:12:29.630Z,100.00
2023-02-22T11:15:19.873Z,100.00
2023-02-22T11:17:52.686Z,99.99
2023-02-22T11:20:25.288Z,99.26
2023-02-22T11:22:55.809Z,99.24
2023-02-22T11:25:29.041Z,98.56
2023-02-22T11:28:09.572Z,98.43
2023-02-22T11:30:39.662Z,98.73
2023-02-22T11:33:23.631Z,97.70
2023-02-22T11:35:53.971Z,98.39
2023-02-22T11:38:23.923Z,96.57
2023-02-22T11:41:15.753Z,98.40
2023-02-22T11:43:45.394Z,98.58
2023-02-22T11:46:18.861Z,97.52
2023-02-22T11:48:58.473Z,98.25
2023-02-22T11:51:49.906Z,98.59
2023-02-22T11:54:34.309Z,98.43
2023-02-22T11:57:16.668Z,97.67
2023-02-22T11:59:58.770Z,97.97
2023-02-22T12:02:56.778Z,96.88
2023-02-22T12:05:42.679Z,95.78
2023-02-22T12:08:23.253Z,95.74
2023-02-22T12:11:02.448Z,95.01
2023-02-22T12:13:49.955Z,96.12
2023-02-22T12:16:28.027Z,94.96
2023-02-22T12:19:12.605Z,95.30
2023-02-22T12:21:45.768Z,94.55
2023-02-22T12:24:19.774Z,94.20
2023-02-22T12:26:51.543Z,94.55
2023-02-22T12:29:28.746Z,94.80
2023-02-22T12:32:01.684Z,93.48
2023-02-22T12:34:38.148Z,93.64
2023-02-22T12:37:16.103Z,93.64
2023-02-22T12:39:54.261Z,93.18
2023-02-22T12:42:31.501Z,93.76
2023-02-22T12:45:08.371Z,92.98
2023-02-22T12:48:00.969Z,91.65
2023-02-22T12:50:34.486Z,90.55
2023-02-22T12:53:12.990Z,90.94
2023-02-22T12:55:45.810Z,90.69
2023-02-22T12:58:25.869Z,89.78
2023-02-22T13:01:01.478Z,91.15
2023-02-22T13:03:36.815Z,89.89
2023-02-22T13:06:29.107Z,89.14
2023-02-22T13:09:09.592Z,89.13
2023-02-22T13:11:44.691Z,88.19
2023-02-22T13:14:27.910Z,86.69
2023-02-22T13:17:02.763Z,87.59
2023-02-22T13:19:43.909Z,87.20
2023-02-22T13:22:20.099Z,87.47
2023-02-22T13:25:02.304Z,87.96
2023-02-22T13:27:38.801Z,88.18
2023-02-22T13:30:18.175Z,88.13
2023-02-22T13:33:13.541Z,86.72
2023-02-22T13:36:04.024Z,87.27
2023-02-22T13:39:05.443Z,87.28
2023-02-22T13:41:56.204Z,87.24
2023-02-22T13:45:03.938Z,87.16
2023-02-22T13:48:03.663Z,88.46
2023-02-22T13:50:44.757Z,89.23
2023-02-22T13:53:16.996Z,89.46
2023-02-22T13:55:53.004Z,88.42
2023-02-22T13:58:21.945Z,88.75
2023-02-22T14:00:52.113Z,88.24
2023-02-22T14:03:41.891Z,89.19
2023-02-22T14:06:32.129Z,89.49
2023-02-22T14:09:02.778Z,89.92
2023-02-22T14:11:56.940Z,90.07
2023-02-22T14:14:25.932Z,88.98
2023-02-22T14:17:26.432Z,89.11
2023-02-22T14:20:19.829Z,89.35
2023-02-22T14:22:49.969Z,89.26
2023-02-22T14:25:39.083Z,89.01
2023-02-22T14:28:10.754Z,89.69
2023-02-22T14:30:41.153Z,88.99
2023-02-22T14:33:46.934Z,89.20
2023-02-22T14:36:15.766Z,89.03
2023-02-22T14:38:46.453Z,89.89
2023-02-22T14:41:17.953Z,89.77
2023-02-22T14:43:47.957Z,89.63
2023-02-22T14:46:21.319Z,89.43
2023-02-22T14:48:53.207Z,90.01
2023-02-22T14:51:29.105Z,89.74
2023-02-22T14:54:03.918Z,90.61
2023-02-22T14:56:41.184Z,90.44
2023-02-22T14:59:18.009Z,90.21
2023-02-22T15:02:01.518Z,90.98
2023-02-22T15:04:37.761Z,91.43
2023-02-22T15:07:20.475Z,91.01
2023-02-22T15:09:49.024Z,90.63
2023-02-22T15:12:29.796Z,90.72
2023-02-22T15:15:14.622Z,90.55
2023-02-22T15:17:46.115Z,90.54
2023-02-22T15:20:17.668Z,90.92
2023-02-22T15:22:46.157Z,90.38
2023-02-22T15:25:14.989Z,90.78
2023-02-22T15:27:47.820Z,91.31
2023-02-22T15:30:23.732Z,91.10
2023-02-22T15:33:03.705Z,91.04
2023-02-22T15:35:34.388Z,91.48
2023-02-22T15:38:06.126Z,92.21
2023-02-22T15:40:39.182Z,91.84
2023-02-22T15:43:09.326Z,91.81
2023-02-22T15:45:42.882Z,92.40
2023-02-22T15:48:12.059Z,92.94
2023-02-22T15:50:40.965Z,93.16
2023-02-22T15:53:25.548Z,93.13
2023-02-22T15:55:58.448Z,92.64
2023-02-22T15:58:30.098Z,92.87
2023-02-22T16:01:05.632Z,93.12
2023-02-22T16:03:44.654Z,93.05
2023-02-22T16:06:16.241Z,93.20
2023-02-22T16:08:55.017Z,93.20
2023-02-22T16:11:31.124Z,93.71
2023-02-22T16:14:02.520Z,93.70
2023-02-22T16:16:34.401Z,93.63
2023-02-22T16:19:27.834Z,93.43
2023-02-22T16:21:58.322Z,93.80
2023-02-22T16:24:28.356Z,93.98
2023-02-22T16:27:05.637Z,93.36
2023-02-22T16:29:34.390Z,93.48
2023-02-22T16:32:04.741Z,93.87
2023-02-22T16:34:33.924Z,94.20
2023-02-22T16:37:02.482Z,93.93
2023-02-22T16:39:36.001Z,93.87
2023-02-22T16:42:09.574Z,93.62
2023-02-22T16:44:37.992Z,94.29
2023-02-22T16:47:11.839Z,95.27
2023-02-22T16:49:40.299Z,94.79
2023-02-22T16:52:09.038Z,94.46
2023-02-22T16:54:42.466Z,95.31
2023-02-22T16:57:18.880Z,95.36
2023-02-22T16:59:50.249Z,95.18
2023-02-22T17:02:21.024Z,95.96
2023-02-22T17:04:52.635Z,96.18
2023-02-22T17:07:30.343Z,96.46
2023-02-22T17:09:59.321Z,96.63
2023-02-22T17:12:30.072Z,96.45
2023-02-22T17:14:58.584Z,96.45
2023-02-22T17:17:28.308Z,96.62
2023-02-22T17:19:56.792Z,96.82
2023-02-22T17:22:25.394Z,97.04
2023-02-22T17:24:53.910Z,97.26
2023-02-22T17:27:22.353Z,97.53
2023-02-22T17:29:50.711Z,97.32
2023-02-22T17:32:19.105Z,98.28
2023-02-22T17:34:48.866Z,98.18
2023-02-22T17:37:17.198Z,98.65
2023-02-22T17:39:45.578Z,98.93
2023-02-22T17:42:15.529Z,99.17
2023-02-22T17:44:44.063Z,98.66
2023-02-22T17:47:12.439Z,99.41
2023-02-22T17:49:40.895Z,99.59
2023-02-22T17:52:15.577Z,99.80
2023-02-22T17:54:43.987Z,100.00
2023-02-22T17:57:12.417Z,99.79
2023-02-22T17:59:40.952Z,100.00
2023-02-22T18:02:10.494Z,100.00
2023-02-22T18:04:40.367Z,100.00
2023-02-22T18:07:10.060Z,100.00
2023-02-22T18:09:38.414Z,100.00
2023-02-22T18:12:06.916Z,100.00
2023-02-22T18:14:35.263Z,100.00
2023-02-22T18:17:03.557Z,100.00
2023-02-22T18:19:31.997Z,100.00
2023-02-22T18:22:02.967Z,100.00
2023-02-22T18:24:35.374Z,100.00
2023-02-22T18:27:05.904Z,100.00
2023-02-22T18:29:35.019Z,100.00
2023-02-22T18:32:03.374Z,100.00
2023-02-22T18:34:33.047Z,100.00
2023-02-22T18:37:01.375Z,100.00
2023-02-22T18:39:33.796Z,100.00
2023-02-22T18:42:03.482Z,100.00
2023-02-22T18:44:32.357Z,100.00
2023-02-22T18:47:00.802Z,100.00
2023-02-22T18:49:29.162Z,100.00
2023-02-22T18:51:57.709Z,100.00
2023-02-22T18:54:27.269Z,100.00
2023-02-22T18:56:55.626Z,100.00
2023-02-22T18:59:25.387Z,100.00
2023-02-22T19:01:53.848Z,100.00
2023-02-22T19:04:22.210Z,100.00
2023-02-22T19:06:50.575Z,100.00
2023-02-22T19:09:18.997Z,100.00
2023-02-22T19:11:48.311Z,100.00
2023-02-22T19:14:17.418Z,100.00
2023-02-22T19:16:47.230Z,100.00
2023-02-22T19:19:20.669Z,100.00
2023-02-22T19:21:49.859Z,100.00
2023-02-22T19:24:20.457Z,100.00
2023-02-22T19:26:50.807Z,100.00
2023-02-22T19:29:22.186Z,100.00
2023-02-22T19:31:53.739Z,100.00
2023-02-22T19:34:24.577Z,100.00
2023-02-22T19:36:53.267Z,100.00
2023-02-22T19:41:55.963Z,100.00
2023-02-22T19:44:25.267Z,100.00
2023-02-22T19:46:56.240Z,100.00
2023-02-22T19:51:58.310Z,100.00
2023-02-22T19:54:27.579Z,100.00
2023-02-22T19:56:58.237Z,100.00
2023-02-22T19:59:27.365Z,100.00
2023-02-22T20:01:58.545Z,100.00
2023-02-22T20:04:30.747Z,100.00
2023-02-22T20:06:59.578Z,100.00
2023-02-22T20:09:33.818Z,100.00
2023-02-22T20:12:02.179Z,100.00
2023-02-22T20:14:30.880Z,100.00
2023-02-22T20:17:00.941Z,100.00
2023-02-22T20:19:29.868Z,100.00
2023-02-22T20:22:00.247Z,100.00
2023-02-22T20:24:28.690Z,100.00
2023-02-22T20:26:58.208Z,100.00
2023-02-22T20:29:30.484Z,100.00
2023-02-22T20:32:02.336Z,100.00
2023-02-22T20:34:32.520Z,100.00
2023-02-22T20:37:01.595Z,100.00
2023-02-22T20:39:30.427Z,100.00
2023-02-22T20:42:00.731Z,100.00
2023-02-22T20:44:29.210Z,100.00
2023-02-22T20:46:57.655Z,100.00
2023-02-22T20:49:28.184Z,100.00
2023-02-22T20:51:56.497Z,100.00
2023-02-22T20:54:25.074Z,100.00
2023-02-22T20:56:53.528Z,100.00
2023-02-22T20:59:22.051Z,100.00
2023-02-22T21:01:52.903Z,100.00
2023-02-22T21:04:22.116Z,100.00
2023-02-22T21:06:52.010Z,100.00
2023-02-22T21:09:22.181Z,100.00
2023-02-22T21:11:50.678Z,100.00
2023-02-22T21:14:20.104Z,100.00
2023-02-22T21:16:50.240Z,100.00
2023-02-22T21:19:25.361Z,100.00
2023-02-22T21:21:57.838Z,100.00
2023-02-22T21:24:27.995Z,100.00
2023-02-22T21:26:58.812Z,99.92
2023-02-22T21:29:27.646Z,100.00
2023-02-22T21:31:56.397Z,100.00
2023-02-22T21:34:25.804Z,100.00
2023-02-22T21:36:55.631Z,99.51
2023-02-22T21:39:28.223Z,99.67
2023-02-22T21:42:00.113Z,99.64
2023-02-22T21:44:29.189Z,99.82
2023-02-22T21:46:57.772Z,99.93
2023-02-22T21:49:26.352Z,99.98
2023-02-22T21:51:56.485Z,100.00
2023-02-22T21:54:25.269Z,100.00
2023-02-22T21:56:54.404Z,100.00
2023-02-22T21:59:24.650Z,100.00
2023-02-22T22:01:55.837Z,100.00
2023-02-22T22:04:27.604Z,100.00
2023-02-22T22:06:59.008Z,100.00
2023-02-22T22:09:32.637Z,100.00
2023-02-22T22:12:04.899Z,100.00
2023-02-22T22:14:35.428Z,100.00
2023-02-22T22:17:05.725Z,100.00
2023-02-22T22:19:39.120Z,100.00
2023-02-22T22:22:09.383Z,100.00
2023-02-22T22:24:40.331Z,100.00
2023-02-22T22:27:12.197Z,100.00
2023-02-22T22:29:40.563Z,100.00
2023-02-22T22:32:10.501Z,100.00
2023-02-22T22:34:39.078Z,100.00
2023-02-22T22:37:08.805Z,100.00
2023-02-22T22:39:38.475Z,100.00
2023-02-22T22:42:08.958Z,100.00
2023-02-22T22:44:42.154Z,100.00
2023-02-22T22:47:12.386Z,100.00
2023-02-22T22:49:42.487Z,100.00
2023-02-22T22:52:14.490Z,100.00
2023-02-22T22:54:43.497Z,100.00
2023-02-22T22:57:12.618Z,100.00
2023-02-22T22:59:40.956Z,100.00
2023-02-22T23:02:11.304Z,100.00
2023-02-22T23:04:39.968Z,100.00
2023-02-22T23:07:08.470Z,100.00
2023-02-22T23:09:39.511Z,100.00
2023-02-22T23:12:09.528Z,100.00
2023-02-22T23:14:39.781Z,100.00
2023-02-22T23:17:14.982Z,100.00
2023-02-22T23:19:45.730Z,100.00
2023-02-22T23:22:15.175Z,100.00
2023-02-22T23:24:45.541Z,100.00
2023-02-22T23:27:13.862Z,100.00
2023-02-22T23:29:46.585Z,100.00
2023-02-22T23:32:15.417Z,100.00
2023-02-22T23:34:44.250Z,100.00
2023-02-22T23:37:14.052Z,100.00
2023-02-22T23:39:43.962Z,100.00
2023-02-22T23:42:16.673Z,100.00
2023-02-22T23:44:45.844Z,100.00
2023-02-22T23:47:16.115Z,100.00
2023-02-22T23:49:49.337Z,100.00
2023-02-22T23:52:24.110Z,100.00
2023-02-22T23:54:54.514Z,100.00
2023-02-22T23:57:24.408Z,100.00
2023-02-22T23:59:52.708Z,100.00
