createdAt,value
2024-05-09T00:01:21.152Z,12.93
2024-05-09T00:06:42.976Z,11.35
2024-05-09T00:12:05.594Z,11.40
2024-05-09T00:17:27.239Z,11.60
2024-05-09T00:22:49.037Z,11.50
2024-05-09T00:28:10.403Z,10.68
2024-05-09T00:33:32.070Z,12.02
2024-05-09T00:38:53.806Z,10.75
2024-05-09T00:44:15.517Z,11.13
2024-05-09T00:49:37.649Z,11.35
2024-05-09T00:54:59.162Z,12.05
2024-05-09T01:00:27.381Z,10.57
2024-05-09T01:05:56.938Z,12.35
2024-05-09T01:11:18.824Z,10.77
2024-05-09T01:16:40.977Z,8.10
2024-05-09T01:22:02.472Z,8.32
2024-05-09T01:27:24.021Z,9.38
2024-05-09T01:32:45.650Z,10.68
2024-05-09T01:38:07.626Z,9.90
2024-05-09T01:43:29.102Z,9.50
2024-05-09T01:48:50.740Z,8.85
2024-05-09T01:54:12.586Z,7.57
2024-05-09T01:59:34.096Z,9.63
2024-05-09T02:04:55.748Z,8.73
2024-05-09T02:10:23.419Z,9.35
2024-05-09T02:15:51.677Z,8.50
2024-05-09T02:21:13.403Z,7.20
2024-05-09T02:26:35.305Z,7.03
2024-05-09T02:31:56.850Z,9.35
2024-05-09T02:37:18.806Z,9.13
2024-05-09T02:42:40.506Z,8.90
2024-05-09T02:48:02.580Z,8.38
2024-05-09T02:53:24.627Z,9.23
2024-05-09T02:58:46.025Z,9.27
2024-05-09T03:04:07.723Z,9.52
2024-05-09T03:09:29.528Z,7.65
2024-05-09T03:14:51.880Z,7.90
2024-05-09T03:20:20.517Z,12.35
2024-05-09T03:25:45.634Z,12.07
2024-05-09T03:31:07.739Z,12.38
2024-05-09T03:36:29.222Z,9.93
2024-05-09T03:41:50.704Z,9.88
2024-05-09T03:47:12.368Z,8.65
2024-05-09T03:52:34.159Z,11.52
2024-05-09T03:57:55.868Z,11.77
2024-05-09T04:03:17.595Z,10.32
2024-05-09T04:08:39.327Z,10.70
2024-05-09T04:14:01.252Z,9.85
2024-05-09T04:19:23.240Z,9.38
2024-05-09T04:24:45.129Z,8.55
2024-05-09T04:30:10.101Z,9.63
2024-05-09T04:35:37.000Z,9.30
2024-05-09T04:40:58.655Z,8.88
2024-05-09T04:46:20.285Z,8.85
2024-05-09T04:51:44.771Z,6.97
2024-05-09T04:57:06.552Z,7.82
2024-05-09T05:02:28.202Z,7.40
2024-05-09T05:07:50.149Z,8.90
2024-05-09T05:13:13.178Z,9.38
2024-05-09T05:23:57.119Z,10.40
2024-05-09T05:29:20.649Z,10.90
2024-05-09T05:34:42.522Z,11.75
2024-05-09T05:40:04.414Z,11.82
2024-05-09T05:45:26.911Z,11.45
2024-05-09T05:50:48.780Z,11.75
2024-05-09T05:56:10.224Z,12.32
2024-05-09T06:01:31.752Z,10.80
2024-05-09T06:06:53.471Z,12.45
2024-05-09T06:12:15.130Z,12.75
2024-05-09T06:17:37.021Z,13.45
2024-05-09T06:22:58.574Z,12.38
2024-05-09T06:28:19.997Z,12.40
2024-05-09T06:33:43.225Z,12.00
2024-05-09T06:39:05.289Z,12.63
2024-05-09T06:44:26.975Z,10.80
2024-05-09T06:49:48.714Z,12.15
2024-05-09T06:55:10.347Z,12.48
2024-05-09T07:00:38.598Z,12.55
2024-05-09T07:06:02.815Z,11.80
2024-05-09T07:11:24.484Z,10.35
2024-05-09T07:16:46.242Z,10.55
2024-05-09T07:22:07.684Z,9.63
2024-05-09T07:27:29.001Z,10.35
2024-05-09T07:32:51.100Z,10.18
2024-05-09T07:38:12.822Z,10.27
2024-05-09T07:43:34.448Z,9.82
2024-05-09T07:50:34.974Z,10.27
2024-05-09T07:54:37.195Z,10.05
2024-05-09T07:59:58.395Z,9.70
2024-05-09T08:05:20.081Z,9.25
2024-05-09T08:10:41.551Z,9.02
2024-05-09T08:16:02.927Z,9.68
2024-05-09T08:21:24.888Z,10.40
2024-05-09T08:26:46.454Z,9.05
2024-05-09T08:32:08.240Z,8.88
2024-05-09T08:37:34.924Z,9.32
2024-05-09T08:43:01.486Z,9.70
2024-05-09T08:53:45.758Z,10.65
2024-05-09T08:59:10.679Z,7.93
2024-05-09T09:04:37.237Z,8.75
2024-05-09T09:09:58.480Z,9.35
2024-05-09T09:15:19.790Z,8.70
2024-05-09T09:20:41.303Z,7.57
2024-05-09T09:26:03.058Z,7.68
2024-05-09T09:31:24.364Z,8.38
2024-05-09T09:36:46.464Z,7.30
2024-05-09T09:42:08.038Z,7.70
2024-05-09T09:47:30.179Z,7.85
2024-05-09T09:52:54.769Z,7.07
2024-05-09T09:58:18.065Z,7.70
2024-05-09T10:03:39.888Z,7.00
2024-05-09T10:09:02.114Z,6.07
2024-05-09T10:14:23.965Z,7.35
2024-05-09T10:19:45.767Z,6.60
2024-05-09T10:25:10.202Z,6.82
2024-05-09T10:30:36.120Z,6.28
2024-05-09T10:36:05.154Z,6.53
2024-05-09T10:41:26.740Z,5.60
2024-05-09T10:46:48.824Z,5.50
2024-05-09T10:52:10.191Z,6.73
2024-05-09T10:57:39.663Z,7.17
2024-05-09T11:03:01.200Z,6.53
2024-05-09T11:08:24.144Z,6.78
2024-05-09T11:13:45.648Z,6.10
2024-05-09T11:19:14.004Z,4.90
2024-05-09T11:24:36.663Z,5.13
2024-05-09T11:29:58.056Z,5.95
2024-05-09T11:35:19.308Z,6.05
2024-05-09T11:40:40.843Z,6.32
2024-05-09T11:46:04.005Z,5.82
2024-05-09T11:51:25.578Z,6.05
2024-05-09T11:56:47.151Z,6.40
2024-05-09T12:02:09.004Z,5.77
2024-05-09T12:07:30.954Z,4.50
2024-05-09T12:12:52.630Z,5.50
2024-05-09T12:18:14.146Z,5.20
2024-05-09T12:23:35.562Z,5.93
2024-05-09T12:28:57.122Z,6.15
2024-05-09T12:34:18.802Z,5.67
2024-05-09T12:39:40.282Z,6.43
2024-05-09T12:45:01.975Z,5.40
2024-05-09T12:50:29.909Z,5.25
2024-05-09T12:55:59.879Z,5.28
2024-05-09T13:01:23.605Z,5.18
2024-05-09T13:06:44.994Z,5.60
2024-05-09T13:12:07.125Z,5.70
2024-05-09T13:17:28.625Z,5.63
2024-05-09T13:22:50.141Z,6.03
2024-05-09T13:28:11.608Z,6.38
2024-05-09T13:33:33.830Z,6.00
2024-05-09T13:44:16.898Z,5.70
2024-05-09T13:49:38.035Z,5.65
2024-05-09T13:54:59.143Z,4.93
2024-05-09T14:05:45.299Z,4.70
2024-05-09T14:11:06.762Z,5.13
2024-05-09T14:16:28.300Z,5.32
2024-05-09T14:21:50.009Z,4.75
2024-05-09T14:27:11.380Z,4.45
2024-05-09T14:32:33.188Z,5.05
2024-05-09T14:37:55.135Z,4.80
2024-05-09T14:43:18.777Z,4.63
2024-05-09T14:48:40.695Z,4.50
2024-05-09T14:54:02.255Z,5.75
2024-05-09T14:59:23.862Z,4.80
2024-05-09T15:04:45.097Z,5.13
2024-05-09T15:10:13.676Z,5.50
2024-05-09T15:15:42.186Z,5.80
2024-05-09T15:21:04.092Z,5.30
2024-05-09T15:26:25.132Z,5.43
2024-05-09T15:31:46.651Z,5.35
2024-05-09T15:37:08.458Z,4.95
2024-05-09T15:42:29.551Z,5.60
2024-05-09T15:47:51.107Z,5.78
2024-05-09T15:53:13.665Z,5.53
2024-05-09T15:58:35.219Z,5.25
2024-05-09T16:03:57.179Z,6.60
2024-05-09T16:09:18.540Z,5.80
2024-05-09T16:14:40.114Z,6.22
2024-05-09T16:20:02.043Z,6.22
2024-05-09T16:25:24.185Z,6.28
2024-05-09T16:30:45.698Z,5.90
2024-05-09T16:36:07.764Z,6.30
2024-05-09T16:41:29.534Z,6.40
2024-05-09T16:46:50.828Z,5.93
2024-05-09T16:52:12.360Z,12.70
2024-05-09T16:57:33.655Z,12.07
2024-05-09T17:02:55.205Z,9.93
2024-05-09T17:08:20.742Z,11.48
2024-05-09T17:13:45.204Z,11.23
2024-05-09T17:19:07.092Z,12.93
2024-05-09T17:24:28.632Z,12.60
2024-05-09T17:29:50.020Z,12.98
2024-05-09T17:35:11.785Z,13.00
2024-05-09T17:40:36.436Z,12.48
2024-05-09T17:45:59.963Z,13.40
2024-05-09T17:51:21.791Z,11.52
2024-05-09T17:56:43.463Z,13.10
2024-05-09T18:02:05.294Z,11.63
2024-05-09T18:07:26.981Z,12.88
2024-05-09T18:12:48.755Z,12.82
2024-05-09T18:18:10.474Z,12.75
2024-05-09T18:23:32.211Z,12.43
2024-05-09T18:28:53.680Z,11.48
2024-05-09T18:34:15.608Z,12.73
2024-05-09T18:39:37.276Z,11.63
2024-05-09T18:44:59.132Z,12.50
2024-05-09T18:50:28.558Z,11.18
2024-05-09T18:55:56.041Z,12.13
2024-05-09T19:01:17.579Z,11.70
2024-05-09T19:06:39.146Z,11.95
2024-05-09T19:12:00.841Z,11.27
2024-05-09T19:17:22.668Z,11.13
2024-05-09T19:22:44.367Z,11.63
2024-05-09T19:28:06.329Z,11.70
2024-05-09T19:33:27.999Z,10.48
2024-05-09T19:38:49.437Z,10.32
2024-05-09T19:44:11.151Z,11.80
2024-05-09T19:49:33.313Z,10.43
2024-05-09T19:54:54.884Z,11.05
2024-05-09T20:00:22.147Z,9.75
2024-05-09T20:05:50.196Z,10.73
2024-05-09T20:11:11.736Z,9.80
2024-05-09T20:16:33.577Z,10.60
2024-05-09T20:21:55.060Z,8.68
2024-05-09T20:27:16.468Z,10.38
2024-05-09T20:32:38.181Z,10.70
2024-05-09T20:38:00.265Z,9.55
2024-05-09T20:43:21.690Z,10.68
2024-05-09T20:48:43.663Z,11.63
2024-05-09T20:54:06.052Z,11.77
2024-05-09T20:59:27.641Z,13.07
2024-05-09T21:04:49.623Z,11.32
2024-05-09T21:10:15.815Z,14.20
2024-05-09T21:15:43.863Z,12.55
2024-05-09T21:21:05.570Z,11.77
2024-05-09T21:26:27.214Z,12.70
2024-05-09T21:31:48.645Z,12.25
2024-05-09T21:37:09.799Z,12.82
2024-05-09T21:42:31.643Z,10.85
2024-05-09T21:47:53.483Z,11.55
2024-05-09T21:53:15.283Z,11.13
2024-05-09T21:58:37.135Z,11.05
2024-05-09T22:03:59.050Z,12.57
2024-05-09T22:09:20.569Z,14.70
2024-05-09T22:14:41.642Z,12.73
2024-05-09T22:20:04.586Z,12.23
2024-05-09T22:25:30.914Z,13.50
2024-05-09T22:30:53.119Z,12.60
2024-05-09T22:36:14.760Z,12.43
2024-05-09T22:41:36.651Z,12.82
2024-05-09T22:46:58.059Z,16.10
2024-05-09T22:52:19.503Z,13.32
2024-05-09T22:57:41.024Z,12.60
2024-05-09T23:03:02.848Z,13.13
2024-05-09T23:08:24.381Z,12.73
2024-05-09T23:13:46.086Z,13.23
2024-05-09T23:19:08.045Z,12.38
2024-05-09T23:24:30.676Z,13.23
2024-05-09T23:29:52.582Z,11.90
2024-05-09T23:35:13.996Z,13.45
2024-05-09T23:40:39.582Z,14.15
2024-05-09T23:46:03.583Z,13.38
2024-05-09T23:51:25.573Z,12.48
2024-05-09T23:56:47.037Z,14.45
