createdAt,value
2019-02-06T00:01:18.325Z,32.83
2019-02-06T00:03:51.372Z,34.23
2019-02-06T00:06:21.340Z,33.63
2019-02-06T00:08:53.624Z,35.45
2019-02-06T00:11:24.976Z,29.70
2019-02-06T00:13:58.571Z,31.77
2019-02-06T00:16:29.583Z,36.13
2019-02-06T00:18:58.945Z,35.58
2019-02-06T00:21:30.203Z,31.97
2019-02-06T00:24:00.898Z,38.93
2019-02-06T00:26:31.527Z,34.27
2019-02-06T00:29:02.645Z,34.30
2019-02-06T00:31:33.062Z,33.00
2019-02-06T00:34:04.801Z,33.93
2019-02-06T00:36:41.152Z,38.55
2019-02-06T00:39:15.325Z,34.97
2019-02-06T00:41:44.384Z,33.75
2019-02-06T00:44:13.851Z,32.77
2019-02-06T00:46:44.182Z,39.50
2019-02-06T00:49:14.079Z,40.30
2019-02-06T00:51:44.702Z,42.63
2019-02-06T00:54:16.191Z,39.90
2019-02-06T00:56:46.007Z,39.47
2019-02-06T00:59:16.137Z,36.23
2019-02-06T01:01:48.253Z,40.37
2019-02-06T01:04:20.394Z,41.20
2019-02-06T01:06:50.473Z,38.23
2019-02-06T01:09:23.790Z,37.33
2019-02-06T01:11:54.461Z,36.70
2019-02-06T01:14:27.898Z,34.43
2019-02-06T01:16:57.565Z,36.77
2019-02-06T01:19:28.439Z,40.77
2019-02-06T01:21:59.078Z,42.00
2019-02-06T01:24:31.011Z,40.57
2019-02-06T01:27:01.065Z,39.77
2019-02-06T01:29:30.866Z,38.27
2019-02-06T01:32:00.325Z,35.63
2019-02-06T01:34:29.782Z,38.47
2019-02-06T01:36:59.487Z,39.35
2019-02-06T01:39:29.081Z,46.97
2019-02-06T01:41:58.533Z,37.10
2019-02-06T01:44:28.433Z,38.07
2019-02-06T01:46:58.116Z,38.47
2019-02-06T01:49:27.818Z,43.80
2019-02-06T01:51:57.212Z,44.47
2019-02-06T01:54:27.538Z,37.80
2019-02-06T01:56:57.015Z,42.03
2019-02-06T01:59:26.709Z,39.50
2019-02-06T02:01:56.092Z,41.70
2019-02-06T02:04:25.543Z,48.20
2019-02-06T02:06:54.945Z,41.83
2019-02-06T02:09:25.720Z,42.00
2019-02-06T02:11:55.610Z,39.07
2019-02-06T02:14:29.383Z,36.90
2019-02-06T02:16:58.776Z,37.90
2019-02-06T02:19:29.932Z,36.97
2019-02-06T02:22:00.501Z,41.67
2019-02-06T02:24:31.230Z,38.30
2019-02-06T02:27:03.240Z,32.67
2019-02-06T02:29:37.655Z,33.20
2019-02-06T02:32:07.939Z,29.45
2019-02-06T02:34:41.247Z,35.80
2019-02-06T02:37:11.034Z,29.50
2019-02-06T02:39:42.586Z,40.17
2019-02-06T02:42:17.172Z,32.57
2019-02-06T02:44:46.542Z,32.83
2019-02-06T02:47:17.250Z,35.88
2019-02-06T02:49:47.512Z,37.70
2019-02-06T02:52:18.428Z,35.13
2019-02-06T02:54:47.878Z,36.70
2019-02-06T02:57:19.639Z,31.53
2019-02-06T02:59:50.029Z,31.70
2019-02-06T03:02:39.095Z,36.97
2019-02-06T03:05:13.716Z,31.40
2019-02-06T03:07:43.963Z,36.27
2019-02-06T03:10:13.957Z,31.23
2019-02-06T03:12:43.368Z,34.00
2019-02-06T03:15:16.401Z,30.60
2019-02-06T03:17:47.477Z,34.53
2019-02-06T03:20:20.458Z,32.38
2019-02-06T03:22:51.617Z,33.23
2019-02-06T03:25:22.064Z,33.08
2019-02-06T03:27:51.787Z,33.77
2019-02-06T03:30:22.106Z,31.00
2019-02-06T03:32:58.055Z,35.10
2019-02-06T03:35:28.579Z,32.80
2019-02-06T03:37:58.260Z,35.57
2019-02-06T03:40:29.873Z,37.38
2019-02-06T03:43:00.321Z,35.50
2019-02-06T03:45:29.719Z,32.75
2019-02-06T03:48:00.437Z,37.33
2019-02-06T03:50:30.096Z,34.43
2019-02-06T03:52:59.805Z,32.03
2019-02-06T03:55:29.228Z,32.23
2019-02-06T03:57:59.012Z,31.02
2019-02-06T04:00:28.400Z,34.40
2019-02-06T04:02:57.849Z,33.00
2019-02-06T04:05:32.228Z,32.80
2019-02-06T04:08:03.307Z,31.50
2019-02-06T04:10:37.564Z,29.13
2019-02-06T04:13:06.902Z,30.20
2019-02-06T04:15:36.301Z,28.00
2019-02-06T04:18:06.139Z,27.63
2019-02-06T04:20:38.079Z,30.93
2019-02-06T04:23:08.144Z,25.97
2019-02-06T04:25:38.750Z,27.40
2019-02-06T04:28:08.137Z,26.68
2019-02-06T04:30:39.579Z,28.00
2019-02-06T04:33:10.434Z,29.27
2019-02-06T04:35:42.189Z,28.83
2019-02-06T04:38:15.457Z,25.27
2019-02-06T04:40:45.691Z,32.17
2019-02-06T04:43:17.842Z,28.98
2019-02-06T04:45:48.653Z,27.00
2019-02-06T04:48:18.595Z,28.98
2019-02-06T04:50:48.014Z,27.30
2019-02-06T04:53:20.808Z,32.53
2019-02-06T04:55:54.840Z,28.50
2019-02-06T04:58:24.225Z,29.57
2019-02-06T05:00:53.661Z,28.83
2019-02-06T05:03:25.725Z,29.80
2019-02-06T05:05:54.524Z,30.87
2019-02-06T05:08:23.857Z,29.43
2019-02-06T05:10:53.421Z,27.17
2019-02-06T05:13:22.800Z,29.13
2019-02-06T05:15:54.814Z,28.87
2019-02-06T05:18:25.745Z,28.63
2019-02-06T05:20:55.582Z,30.72
2019-02-06T05:23:25.868Z,31.20
2019-02-06T05:25:55.245Z,27.80
2019-02-06T05:28:25.728Z,29.10
2019-02-06T05:30:57.332Z,30.87
2019-02-06T05:33:28.591Z,32.30
2019-02-06T05:35:57.970Z,31.93
2019-02-06T05:38:27.723Z,32.20
2019-02-06T05:40:57.156Z,30.68
2019-02-06T05:43:27.968Z,33.20
2019-02-06T05:45:57.881Z,30.80
2019-02-06T05:48:27.530Z,32.83
2019-02-06T05:50:56.944Z,34.57
2019-02-06T05:53:26.334Z,30.67
2019-02-06T05:55:57.284Z,31.50
2019-02-06T05:58:27.203Z,30.00
2019-02-06T06:01:00.204Z,32.10
2019-02-06T06:03:30.147Z,31.37
2019-02-06T06:06:00.250Z,28.50
2019-02-06T06:08:29.651Z,28.60
2019-02-06T06:10:59.544Z,27.65
2019-02-06T06:13:32.756Z,28.42
2019-02-06T06:16:02.177Z,29.50
2019-02-06T06:18:35.119Z,29.20
2019-02-06T06:21:04.872Z,28.13
2019-02-06T06:23:38.294Z,27.82
2019-02-06T06:26:08.103Z,29.50
2019-02-06T06:28:37.615Z,28.40
2019-02-06T06:31:10.131Z,29.67
2019-02-06T06:33:40.130Z,28.57
2019-02-06T06:36:10.888Z,31.30
2019-02-06T06:38:41.551Z,31.97
2019-02-06T06:41:12.586Z,29.10
2019-02-06T06:43:43.660Z,30.75
2019-02-06T06:46:13.824Z,31.70
2019-02-06T06:48:47.142Z,30.20
2019-02-06T06:51:20.499Z,29.80
2019-02-06T06:53:50.649Z,29.00
2019-02-06T06:56:20.517Z,32.25
2019-02-06T06:58:50.405Z,28.43
2019-02-06T07:01:22.057Z,25.50
2019-02-06T07:03:51.556Z,28.87
2019-02-06T07:06:21.161Z,28.60
2019-02-06T07:08:50.892Z,28.30
2019-02-06T07:11:21.348Z,27.87
2019-02-06T07:13:51.650Z,27.05
2019-02-06T07:16:21.141Z,28.05
2019-02-06T07:18:51.189Z,29.03
2019-02-06T07:21:20.606Z,27.80
2019-02-06T07:23:52.415Z,30.00
2019-02-06T07:26:26.625Z,27.95
2019-02-06T07:28:55.989Z,30.57
2019-02-06T07:31:25.572Z,28.03
2019-02-06T07:33:57.252Z,25.70
2019-02-06T07:36:31.210Z,23.80
2019-02-06T07:39:01.840Z,24.97
2019-02-06T07:41:35.247Z,26.67
2019-02-06T07:44:04.566Z,26.77
2019-02-06T07:46:34.736Z,25.33
2019-02-06T07:49:08.750Z,26.10
2019-02-06T07:51:42.250Z,24.00
2019-02-06T07:54:14.639Z,25.63
2019-02-06T07:56:55.155Z,24.87
2019-02-06T07:59:23.995Z,25.00
2019-02-06T08:01:54.081Z,25.37
2019-02-06T08:04:24.548Z,26.93
2019-02-06T08:06:55.029Z,27.53
2019-02-06T08:09:27.983Z,25.87
2019-02-06T08:12:00.679Z,24.37
2019-02-06T08:14:31.569Z,23.83
2019-02-06T08:17:04.849Z,26.07
2019-02-06T08:19:35.578Z,26.23
2019-02-06T08:22:06.032Z,24.33
2019-02-06T08:24:36.148Z,26.20
2019-02-06T08:27:09.767Z,25.20
2019-02-06T08:29:39.775Z,25.20
2019-02-06T08:32:10.139Z,23.90
2019-02-06T08:34:42.679Z,25.40
2019-02-06T08:37:12.571Z,22.20
2019-02-06T08:39:41.938Z,24.00
2019-02-06T08:42:12.152Z,24.00
2019-02-06T08:44:44.697Z,20.97
2019-02-06T08:47:15.442Z,22.98
2019-02-06T08:49:45.937Z,24.00
2019-02-06T08:52:17.285Z,22.40
2019-02-06T08:54:50.256Z,22.87
2019-02-06T08:57:20.034Z,23.00
2019-02-06T08:59:50.648Z,22.80
2019-02-06T09:02:21.931Z,22.10
2019-02-06T09:04:56.000Z,22.70
2019-02-06T09:07:23.917Z,22.83
2019-02-06T09:09:53.303Z,23.70
2019-02-06T09:12:26.062Z,23.67
2019-02-06T09:14:55.364Z,25.23
2019-02-06T09:17:26.392Z,24.00
2019-02-06T09:19:57.981Z,26.30
2019-02-06T09:22:31.952Z,24.83
2019-02-06T09:25:01.536Z,25.07
2019-02-06T09:27:33.293Z,25.20
2019-02-06T09:30:06.690Z,24.13
2019-02-06T09:32:40.117Z,24.43
2019-02-06T09:35:11.498Z,25.90
2019-02-06T09:37:45.378Z,25.25
2019-02-06T09:40:24.227Z,22.77
2019-02-06T09:42:55.828Z,24.93
2019-02-06T09:45:27.349Z,24.93
2019-02-06T09:47:57.853Z,25.97
2019-02-06T09:50:33.091Z,24.97
2019-02-06T09:53:06.395Z,23.27
2019-02-06T09:55:36.643Z,23.57
2019-02-06T09:58:10.114Z,23.95
2019-02-06T10:00:44.000Z,25.63
2019-02-06T10:03:16.727Z,24.40
2019-02-06T10:05:49.521Z,24.15
2019-02-06T10:08:22.492Z,23.70
2019-02-06T10:10:52.171Z,24.20
2019-02-06T10:13:22.508Z,23.27
2019-02-06T10:15:52.904Z,23.47
2019-02-06T10:18:23.633Z,23.33
2019-02-06T10:20:54.323Z,23.77
2019-02-06T10:23:26.632Z,22.80
2019-02-06T10:25:57.507Z,24.47
2019-02-06T10:28:27.660Z,25.07
2019-02-06T10:30:57.492Z,24.70
2019-02-06T10:33:29.836Z,26.70
2019-02-06T10:36:01.711Z,26.43
2019-02-06T10:38:34.815Z,25.20
2019-02-06T10:41:04.734Z,24.70
2019-02-06T10:43:35.937Z,25.07
2019-02-06T10:46:06.393Z,24.40
2019-02-06T10:48:36.125Z,25.00
2019-02-06T10:51:06.732Z,27.50
2019-02-06T10:53:36.249Z,25.80
2019-02-06T10:56:06.057Z,27.17
2019-02-06T10:58:35.664Z,29.23
2019-02-06T11:01:06.589Z,27.50
2019-02-06T11:03:35.974Z,27.50
2019-02-06T11:06:06.341Z,26.50
2019-02-06T11:08:35.815Z,27.03
2019-02-06T11:11:05.982Z,24.10
2019-02-06T11:13:37.489Z,26.60
2019-02-06T11:16:07.808Z,24.80
2019-02-06T11:18:39.866Z,25.40
2019-02-06T11:21:10.169Z,25.97
2019-02-06T11:23:39.841Z,26.50
2019-02-06T11:26:09.444Z,25.10
2019-02-06T11:28:40.845Z,23.90
2019-02-06T11:31:16.516Z,23.70
2019-02-06T11:33:47.460Z,26.40
2019-02-06T11:36:24.174Z,24.75
2019-02-06T11:38:49.997Z,25.03
2019-02-06T11:41:20.870Z,24.10
2019-02-06T11:43:50.898Z,24.40
2019-02-06T11:46:20.209Z,24.92
2019-02-06T11:48:49.593Z,23.77
2019-02-06T11:51:21.011Z,23.27
2019-02-06T11:53:50.904Z,25.37
2019-02-06T11:56:20.561Z,24.82
2019-02-06T11:58:49.984Z,24.97
2019-02-06T12:01:31.850Z,24.40
2019-02-06T12:04:02.119Z,25.93
2019-02-06T12:06:32.370Z,25.10
2019-02-06T12:09:02.406Z,27.70
2019-02-06T12:11:32.093Z,27.53
2019-02-06T12:14:01.872Z,25.77
2019-02-06T12:16:31.711Z,24.00
2019-02-06T12:19:02.052Z,24.72
2019-02-06T12:21:32.526Z,27.50
2019-02-06T12:24:05.691Z,26.25
2019-02-06T12:26:37.806Z,22.58
2019-02-06T12:29:07.929Z,27.83
2019-02-06T12:31:38.844Z,25.83
2019-02-06T12:34:09.398Z,25.10
2019-02-06T12:36:40.641Z,28.13
2019-02-06T12:39:16.290Z,24.32
2019-02-06T12:41:45.667Z,26.37
2019-02-06T12:44:18.724Z,27.45
2019-02-06T12:46:48.654Z,26.82
2019-02-06T12:49:18.937Z,27.65
2019-02-06T12:51:52.361Z,27.63
2019-02-06T12:54:20.661Z,26.63
2019-02-06T12:56:50.662Z,25.40
2019-02-06T12:59:21.157Z,28.38
2019-02-06T13:01:50.841Z,27.80
2019-02-06T13:04:21.367Z,28.23
2019-02-06T13:06:50.734Z,31.40
2019-02-06T13:09:21.854Z,26.33
2019-02-06T13:11:58.928Z,29.03
2019-02-06T13:14:33.875Z,26.80
2019-02-06T13:17:06.605Z,30.00
2019-02-06T13:19:39.175Z,28.40
2019-02-06T13:22:08.535Z,28.07
2019-02-06T13:24:40.408Z,29.80
2019-02-06T13:27:12.785Z,28.87
2019-02-06T13:29:42.809Z,28.97
2019-02-06T13:32:12.559Z,31.20
2019-02-06T13:34:42.005Z,28.23
2019-02-06T13:37:11.982Z,29.00
2019-02-06T13:39:42.404Z,28.87
2019-02-06T13:42:12.512Z,31.37
2019-02-06T13:44:41.913Z,30.93
2019-02-06T13:47:11.326Z,30.80
2019-02-06T13:49:42.158Z,31.43
2019-02-06T13:52:12.044Z,30.23
2019-02-06T13:54:41.945Z,31.97
2019-02-06T13:57:11.900Z,29.27
2019-02-06T13:59:42.328Z,32.83
2019-02-06T14:02:11.732Z,28.20
2019-02-06T14:04:41.872Z,32.33
2019-02-06T14:07:13.000Z,31.17
2019-02-06T14:09:43.424Z,30.87
2019-02-06T14:12:16.638Z,33.50
2019-02-06T14:14:47.922Z,32.47
2019-02-06T14:17:22.802Z,32.88
2019-02-06T14:19:55.326Z,33.33
2019-02-06T14:22:25.064Z,31.37
2019-02-06T14:24:59.923Z,33.00
2019-02-06T14:27:51.499Z,30.70
2019-02-06T14:30:57.689Z,34.53
2019-02-06T14:34:00.367Z,32.20
2019-02-06T14:36:51.944Z,32.17
2019-02-06T14:39:47.652Z,32.33
2019-02-06T14:42:46.550Z,31.30
2019-02-06T14:45:40.712Z,32.95
2019-02-06T14:48:30.084Z,33.55
2019-02-06T14:51:31.546Z,30.10
2019-02-06T14:54:28.939Z,34.77
2019-02-06T14:57:19.849Z,35.37
2019-02-06T15:00:28.306Z,33.10
2019-02-06T15:03:29.526Z,31.37
2019-02-06T15:06:42.030Z,30.93
2019-02-06T15:09:52.294Z,30.35
2019-02-06T15:13:22.369Z,33.20
2019-02-06T15:16:05.699Z,32.87
2019-02-06T15:18:53.439Z,33.02
2019-02-06T15:22:04.296Z,33.33
2019-02-06T15:25:12.477Z,31.93
2019-02-06T15:28:04.229Z,33.73
2019-02-06T15:31:18.261Z,31.73
2019-02-06T15:34:38.729Z,34.10
2019-02-06T15:37:50.559Z,35.20
2019-02-06T15:41:03.648Z,32.17
2019-02-06T15:43:59.309Z,34.75
2019-02-06T15:47:06.199Z,33.80
2019-02-06T15:49:52.854Z,36.33
2019-02-06T15:52:56.122Z,33.55
2019-02-06T15:56:05.928Z,36.27
2019-02-06T15:59:17.530Z,35.75
2019-02-06T16:02:40.181Z,35.23
2019-02-06T16:06:02.678Z,34.27
2019-02-06T16:09:09.204Z,36.13
2019-02-06T16:12:09.447Z,36.90
2019-02-06T16:15:17.055Z,38.47
2019-02-06T16:18:33.333Z,35.70
2019-02-06T16:21:53.495Z,34.40
2019-02-06T16:24:58.613Z,37.63
2019-02-06T16:28:09.050Z,33.08
2019-02-06T16:31:20.025Z,36.03
2019-02-06T16:34:19.378Z,36.50
2019-02-06T16:37:19.402Z,32.80
2019-02-06T16:40:35.941Z,35.07
2019-02-06T16:43:31.942Z,40.07
2019-02-06T16:46:42.671Z,39.80
2019-02-06T16:49:28.046Z,37.03
2019-02-06T16:52:13.169Z,37.13
2019-02-06T16:55:18.205Z,40.17
2019-02-06T16:58:23.930Z,35.83
2019-02-06T17:01:10.163Z,38.40
2019-02-06T17:04:09.613Z,53.20
2019-02-06T17:07:09.446Z,45.13
2019-02-06T17:10:12.695Z,41.00
2019-02-06T17:13:24.634Z,34.70
2019-02-06T17:16:47.185Z,44.15
2019-02-06T17:19:40.350Z,39.42
2019-02-06T17:22:41.385Z,36.47
2019-02-06T17:25:34.890Z,36.90
2019-02-06T17:28:57.664Z,39.30
2019-02-06T17:32:00.922Z,39.13
2019-02-06T17:35:14.285Z,37.43
2019-02-06T17:38:20.877Z,37.77
2019-02-06T17:41:30.249Z,38.60
2019-02-06T17:45:08.969Z,39.40
2019-02-06T17:48:34.944Z,38.90
2019-02-06T17:52:10.060Z,45.40
2019-02-06T17:55:18.876Z,39.03
2019-02-06T17:57:50.442Z,40.83
2019-02-06T18:00:30.694Z,43.77
2019-02-06T18:03:03.488Z,46.90
2019-02-06T18:05:33.073Z,45.28
2019-02-06T18:08:06.084Z,51.90
2019-02-06T18:10:39.671Z,42.73
2019-02-06T18:13:09.544Z,36.70
2019-02-06T18:15:39.708Z,43.07
2019-02-06T18:18:09.099Z,41.07
2019-02-06T18:20:39.943Z,41.20
2019-02-06T18:23:11.079Z,46.53
2019-02-06T18:25:40.827Z,41.37
2019-02-06T18:28:13.948Z,39.70
2019-02-06T18:30:44.873Z,41.83
2019-02-06T18:33:18.935Z,41.67
2019-02-06T18:35:56.012Z,41.03
2019-02-06T18:38:27.071Z,41.77
2019-02-06T18:40:57.932Z,37.40
2019-02-06T18:43:29.310Z,40.63
2019-02-06T18:46:01.565Z,37.40
2019-02-06T18:48:36.965Z,36.83
2019-02-06T18:51:07.194Z,37.03
2019-02-06T18:53:37.000Z,35.97
2019-02-06T18:56:07.454Z,40.20
2019-02-06T18:58:38.241Z,39.50
2019-02-06T19:01:08.999Z,32.30
2019-02-06T19:03:42.401Z,36.17
2019-02-06T19:06:12.166Z,37.23
2019-02-06T19:08:44.946Z,37.53
2019-02-06T19:11:15.244Z,38.17
2019-02-06T19:13:45.068Z,39.27
2019-02-06T19:16:17.493Z,37.43
2019-02-06T19:18:48.028Z,35.50
2019-02-06T19:21:18.913Z,38.85
2019-02-06T19:23:48.824Z,38.83
2019-02-06T19:26:20.303Z,35.73
2019-02-06T19:28:50.269Z,35.77
2019-02-06T19:31:19.658Z,36.13
2019-02-06T19:33:49.960Z,35.20
2019-02-06T19:36:19.369Z,36.63
2019-02-06T19:38:49.805Z,31.70
2019-02-06T19:41:19.238Z,36.53
2019-02-06T19:43:49.356Z,32.77
2019-02-06T19:46:18.746Z,32.67
2019-02-06T19:48:48.915Z,33.80
2019-02-06T19:51:19.133Z,33.10
2019-02-06T19:53:54.743Z,33.43
2019-02-06T19:56:25.516Z,32.50
2019-02-06T19:58:55.064Z,33.33
2019-02-06T20:01:25.688Z,35.53
2019-02-06T20:03:55.021Z,32.20
2019-02-06T20:06:34.149Z,33.50
2019-02-06T20:09:20.091Z,37.37
2019-02-06T20:11:49.918Z,31.50
2019-02-06T20:14:19.296Z,35.10
2019-02-06T20:16:48.794Z,37.07
2019-02-06T20:19:21.133Z,34.40
2019-02-06T20:21:50.551Z,34.33
2019-02-06T20:24:19.937Z,35.47
2019-02-06T20:26:54.785Z,33.20
2019-02-06T20:29:24.116Z,34.63
2019-02-06T20:31:53.815Z,34.00
2019-02-06T20:34:23.209Z,32.70
2019-02-06T20:36:53.608Z,33.90
2019-02-06T20:39:24.871Z,32.80
2019-02-06T20:41:55.613Z,26.10
2019-02-06T20:44:25.396Z,35.97
2019-02-06T20:46:55.894Z,31.57
2019-02-06T20:49:31.621Z,31.57
2019-02-06T20:52:01.309Z,38.05
2019-02-06T20:54:30.710Z,32.83
2019-02-06T20:57:11.849Z,32.83
2019-02-06T20:59:32.988Z,30.20
2019-02-06T21:02:02.433Z,37.40
2019-02-06T21:04:32.195Z,33.25
2019-02-06T21:07:01.860Z,30.57
2019-02-06T21:09:31.310Z,34.60
2019-02-06T21:12:01.445Z,35.13
2019-02-06T21:14:34.326Z,34.03
2019-02-06T21:17:03.997Z,34.87
2019-02-06T21:19:34.284Z,34.33
2019-02-06T21:22:03.716Z,33.87
2019-02-06T21:24:33.192Z,34.97
2019-02-06T21:27:02.945Z,33.83
2019-02-06T21:29:33.071Z,32.70
2019-02-06T21:32:02.426Z,31.43
2019-02-06T21:34:32.280Z,32.93
2019-02-06T21:37:02.682Z,29.13
2019-02-06T21:39:32.422Z,30.63
2019-02-06T21:42:02.978Z,30.57
2019-02-06T21:44:32.537Z,31.13
2019-02-06T21:47:02.293Z,27.70
2019-02-06T21:49:34.980Z,32.00
2019-02-06T21:52:09.132Z,32.50
2019-02-06T21:54:38.573Z,28.97
2019-02-06T21:57:10.218Z,31.63
2019-02-06T21:59:40.708Z,31.77
2019-02-06T22:02:10.945Z,29.23
2019-02-06T22:04:43.135Z,33.97
2019-02-06T22:07:17.257Z,30.87
2019-02-06T22:09:48.133Z,31.60
2019-02-06T22:12:20.400Z,35.48
2019-02-06T22:14:53.750Z,36.17
2019-02-06T22:17:28.363Z,37.47
2019-02-06T22:20:00.651Z,33.27
2019-02-06T22:22:31.014Z,32.73
2019-02-06T22:25:03.224Z,32.00
2019-02-06T22:27:32.816Z,35.10
2019-02-06T22:30:03.141Z,34.60
2019-02-06T22:32:33.860Z,32.60
2019-02-06T22:35:04.012Z,33.30
2019-02-06T22:37:36.969Z,41.60
2019-02-06T22:40:10.568Z,30.32
2019-02-06T22:42:43.219Z,30.47
2019-02-06T22:45:17.571Z,37.75
2019-02-06T22:47:47.856Z,32.17
2019-02-06T22:50:25.848Z,30.16
2019-02-06T22:52:55.609Z,29.43
2019-02-06T22:55:25.332Z,28.37
2019-02-06T22:57:58.196Z,27.63
2019-02-06T23:00:45.791Z,28.63
2019-02-06T23:03:20.097Z,31.62
2019-02-06T23:05:50.561Z,32.50
2019-02-06T23:08:19.941Z,30.03
2019-02-06T23:10:50.808Z,31.73
2019-02-06T23:13:25.455Z,31.30
2019-02-06T23:15:54.821Z,29.83
2019-02-06T23:18:24.469Z,27.37
2019-02-06T23:20:54.130Z,31.10
2019-02-06T23:23:23.540Z,26.53
2019-02-06T23:25:53.881Z,30.97
2019-02-06T23:28:23.698Z,26.13
2019-02-06T23:30:53.089Z,26.42
2019-02-06T23:33:22.607Z,27.07
2019-02-06T23:35:57.384Z,30.00
2019-02-06T23:38:28.193Z,31.57
2019-02-06T23:40:59.944Z,28.17
2019-02-06T23:43:29.354Z,26.07
2019-02-06T23:45:58.843Z,30.23
2019-02-06T23:48:32.440Z,27.77
2019-02-06T23:51:02.793Z,27.20
2019-02-06T23:53:35.915Z,28.10
2019-02-06T23:56:06.977Z,28.90
2019-02-06T23:58:36.385Z,29.60
