createdAt,value
2023-01-07T00:00:19.627Z,996.05
2023-01-07T00:01:19.583Z,996.04
2023-01-07T00:02:19.710Z,996.02
2023-01-07T00:03:19.568Z,996.00
2023-01-07T00:04:19.518Z,996.02
2023-01-07T00:05:19.518Z,995.97
2023-01-07T00:06:19.565Z,996.05
2023-01-07T00:07:19.503Z,996.02
2023-01-07T00:08:19.482Z,995.93
2023-01-07T00:09:19.497Z,995.91
2023-01-07T00:10:19.468Z,995.98
2023-01-07T00:11:19.491Z,996.01
2023-01-07T00:12:19.474Z,995.96
2023-01-07T00:13:19.450Z,996.03
2023-01-07T00:14:19.427Z,995.94
2023-01-07T00:15:19.407Z,995.97
2023-01-07T00:16:19.453Z,995.96
2023-01-07T00:17:19.404Z,995.99
2023-01-07T00:18:19.491Z,995.92
2023-01-07T00:19:19.352Z,995.90
2023-01-07T00:20:19.353Z,995.96
2023-01-07T00:21:19.334Z,995.87
2023-01-07T00:22:19.425Z,995.95
2023-01-07T00:23:19.328Z,996.01
2023-01-07T00:24:19.340Z,996.00
2023-01-07T00:25:19.365Z,995.97
2023-01-07T00:26:19.327Z,995.92
2023-01-07T00:27:19.281Z,995.94
2023-01-07T00:28:19.316Z,995.97
2023-01-07T00:29:19.262Z,995.86
2023-01-07T00:30:19.249Z,995.96
2023-01-07T00:31:19.311Z,995.94
2023-01-07T00:32:19.246Z,995.87
2023-01-07T00:33:19.236Z,995.94
2023-01-07T00:34:19.300Z,995.86
2023-01-07T00:35:19.206Z,995.91
2023-01-07T00:36:19.206Z,995.87
2023-01-07T00:37:19.166Z,995.88
2023-01-07T00:38:19.178Z,995.86
2023-01-07T00:39:19.213Z,995.86
2023-01-07T00:40:19.162Z,995.80
2023-01-07T00:41:19.137Z,995.88
2023-01-07T00:42:19.127Z,995.89
2023-01-07T00:43:20.122Z,995.93
2023-01-07T00:44:19.123Z,995.82
2023-01-07T00:45:19.086Z,995.89
2023-01-07T00:46:19.158Z,995.89
2023-01-07T00:47:19.151Z,995.90
2023-01-07T00:48:19.093Z,995.86
2023-01-07T00:49:19.048Z,995.88
2023-01-07T00:50:19.128Z,995.87
2023-01-07T00:51:19.057Z,995.85
2023-01-07T00:52:19.075Z,995.87
2023-01-07T00:53:19.030Z,995.89
2023-01-07T00:54:18.972Z,995.89
2023-01-07T00:55:19.041Z,995.95
2023-01-07T00:56:19.075Z,995.90
2023-01-07T00:57:18.967Z,995.95
2023-01-07T00:58:19.011Z,995.86
2023-01-07T00:59:18.939Z,995.88
2023-01-07T01:00:18.941Z,995.86
2023-01-07T01:01:18.985Z,995.82
2023-01-07T01:02:18.957Z,995.81
2023-01-07T01:03:18.969Z,995.83
2023-01-07T01:04:18.899Z,995.85
2023-01-07T01:05:18.887Z,995.87
2023-01-07T01:06:18.970Z,995.86
2023-01-07T01:07:18.857Z,995.83
2023-01-07T01:08:18.870Z,995.87
2023-01-07T01:09:18.816Z,995.75
2023-01-07T01:10:18.864Z,995.84
2023-01-07T01:11:18.926Z,995.89
2023-01-07T01:12:18.805Z,995.83
2023-01-07T01:13:18.827Z,995.92
2023-01-07T01:14:18.769Z,995.89
2023-01-07T01:15:18.794Z,995.84
2023-01-07T01:16:18.853Z,995.82
2023-01-07T01:17:18.763Z,995.84
2023-01-07T01:18:18.798Z,995.88
2023-01-07T01:19:18.741Z,995.85
2023-01-07T01:20:18.717Z,995.89
2023-01-07T01:21:18.705Z,995.89
2023-01-07T01:22:18.801Z,995.85
2023-01-07T01:23:18.794Z,995.89
2023-01-07T01:24:18.682Z,995.83
2023-01-07T01:25:18.671Z,995.83
2023-01-07T01:26:18.682Z,995.85
2023-01-07T01:27:18.682Z,995.79
2023-01-07T01:28:18.641Z,995.84
2023-01-07T01:29:18.630Z,995.76
2023-01-07T01:30:18.614Z,995.81
2023-01-07T01:31:18.640Z,995.86
2023-01-07T01:32:18.577Z,995.88
2023-01-07T01:33:18.570Z,995.78
2023-01-07T01:34:18.565Z,995.84
2023-01-07T01:35:18.584Z,995.82
2023-01-07T01:36:18.542Z,995.77
2023-01-07T01:37:18.522Z,995.83
2023-01-07T01:38:18.620Z,995.86
2023-01-07T01:39:18.505Z,995.85
2023-01-07T01:40:18.530Z,995.84
2023-01-07T01:41:18.505Z,995.85
2023-01-07T01:42:18.454Z,995.87
2023-01-07T01:43:18.469Z,995.92
2023-01-07T01:44:18.459Z,995.95
2023-01-07T01:45:18.451Z,995.89
2023-01-07T01:46:18.468Z,995.86
2023-01-07T01:47:18.430Z,995.82
2023-01-07T01:48:18.429Z,995.83
2023-01-07T01:49:18.429Z,995.83
2023-01-07T01:50:18.438Z,995.80
2023-01-07T01:51:18.390Z,995.82
2023-01-07T01:52:18.370Z,995.79
2023-01-07T01:53:18.362Z,995.80
2023-01-07T01:54:18.425Z,995.77
2023-01-07T01:55:18.362Z,995.77
2023-01-07T01:56:18.409Z,995.78
2023-01-07T01:57:18.301Z,995.67
2023-01-07T01:58:18.325Z,995.76
2023-01-07T01:59:18.320Z,995.75
2023-01-07T02:00:18.291Z,995.73
2023-01-07T02:01:18.425Z,995.71
2023-01-07T02:02:18.336Z,995.77
2023-01-07T02:03:18.256Z,995.69
2023-01-07T02:04:18.295Z,995.74
2023-01-07T02:05:18.310Z,995.79
2023-01-07T02:06:18.222Z,995.78
2023-01-07T02:07:18.245Z,995.80
2023-01-07T02:08:18.194Z,995.68
2023-01-07T02:09:18.168Z,995.79
2023-01-07T02:10:18.273Z,995.76
2023-01-07T02:11:18.166Z,995.67
2023-01-07T02:12:18.170Z,995.63
2023-01-07T02:13:18.157Z,995.67
2023-01-07T02:14:18.140Z,995.68
2023-01-07T02:15:18.146Z,995.80
2023-01-07T02:16:18.147Z,995.62
2023-01-07T02:17:18.110Z,995.63
2023-01-07T02:18:18.107Z,995.65
2023-01-07T02:19:18.105Z,995.57
2023-01-07T02:20:18.058Z,995.64
2023-01-07T02:21:18.081Z,995.65
2023-01-07T02:22:18.048Z,995.60
2023-01-07T02:23:18.044Z,995.57
2023-01-07T02:24:18.047Z,995.61
2023-01-07T02:25:18.024Z,995.56
2023-01-07T02:26:18.118Z,995.55
2023-01-07T02:27:20.222Z,995.55
2023-01-07T02:28:18.005Z,995.59
2023-01-07T02:29:17.981Z,995.59
2023-01-07T02:30:18.113Z,995.57
2023-01-07T02:31:17.991Z,995.59
2023-01-07T02:32:18.745Z,995.57
2023-01-07T02:33:17.940Z,995.56
2023-01-07T02:34:18.090Z,995.52
2023-01-07T02:35:17.915Z,995.52
2023-01-07T02:36:17.908Z,995.56
2023-01-07T02:37:17.912Z,995.49
2023-01-07T02:38:17.892Z,995.53
2023-01-07T02:39:17.877Z,995.55
2023-01-07T02:40:17.898Z,995.51
2023-01-07T02:41:17.838Z,995.51
2023-01-07T02:42:17.934Z,995.51
2023-01-07T02:43:17.834Z,995.44
2023-01-07T02:44:17.831Z,995.44
2023-01-07T02:45:17.798Z,995.43
2023-01-07T02:46:17.880Z,995.42
2023-01-07T02:47:17.825Z,995.39
2023-01-07T02:48:17.753Z,995.46
2023-01-07T02:49:17.781Z,995.45
2023-01-07T02:50:17.759Z,995.41
2023-01-07T02:51:17.756Z,995.36
2023-01-07T02:52:17.748Z,995.41
2023-01-07T02:53:17.752Z,995.36
2023-01-07T02:54:17.716Z,995.40
2023-01-07T02:55:17.707Z,995.50
2023-01-07T02:56:17.697Z,995.44
2023-01-07T02:57:17.696Z,995.38
2023-01-07T02:58:17.763Z,995.44
2023-01-07T02:59:17.653Z,995.40
2023-01-07T03:00:17.660Z,995.39
2023-01-07T03:01:17.681Z,995.38
2023-01-07T03:02:17.622Z,995.37
2023-01-07T03:03:17.630Z,995.35
2023-01-07T03:04:17.631Z,995.29
2023-01-07T03:05:17.596Z,995.37
2023-01-07T03:06:17.589Z,995.31
2023-01-07T03:07:17.573Z,995.35
2023-01-07T03:08:17.574Z,995.34
2023-01-07T03:09:17.575Z,995.29
2023-01-07T03:10:17.552Z,995.34
2023-01-07T03:11:17.574Z,995.30
2023-01-07T03:12:17.527Z,995.30
2023-01-07T03:13:17.569Z,995.27
2023-01-07T03:14:17.631Z,995.24
2023-01-07T03:15:17.504Z,995.20
2023-01-07T03:16:17.596Z,995.27
2023-01-07T03:17:17.476Z,995.29
2023-01-07T03:18:17.457Z,995.28
2023-01-07T03:19:17.459Z,995.37
2023-01-07T03:20:17.462Z,995.32
2023-01-07T03:21:17.418Z,995.27
2023-01-07T03:22:17.495Z,995.25
2023-01-07T03:23:17.404Z,995.23
2023-01-07T03:24:17.414Z,995.18
2023-01-07T03:25:17.391Z,995.24
2023-01-07T03:26:17.407Z,995.29
2023-01-07T03:27:17.392Z,995.25
2023-01-07T03:28:17.357Z,995.19
2023-01-07T03:29:17.373Z,995.19
2023-01-07T03:30:17.460Z,995.25
2023-01-07T03:31:17.389Z,995.28
2023-01-07T03:32:17.338Z,995.25
2023-01-07T03:33:17.322Z,995.25
2023-01-07T03:34:17.269Z,995.27
2023-01-07T03:35:17.305Z,995.23
2023-01-07T03:36:17.258Z,995.23
2023-01-07T03:37:17.265Z,995.18
2023-01-07T03:38:17.255Z,995.21
2023-01-07T03:39:17.260Z,995.16
2023-01-07T03:40:17.256Z,995.16
2023-01-07T03:41:17.222Z,995.22
2023-01-07T03:42:17.219Z,995.15
2023-01-07T03:43:17.184Z,995.14
2023-01-07T03:44:17.164Z,995.12
2023-01-07T03:45:17.155Z,995.11
2023-01-07T03:46:17.289Z,995.15
2023-01-07T03:47:17.151Z,995.16
2023-01-07T03:48:17.147Z,995.19
2023-01-07T03:49:17.120Z,995.06
2023-01-07T03:50:17.121Z,995.13
2023-01-07T03:51:17.096Z,995.18
2023-01-07T03:52:17.085Z,995.07
2023-01-07T03:53:18.099Z,995.15
2023-01-07T03:54:17.082Z,995.14
2023-01-07T03:55:17.056Z,995.13
2023-01-07T03:56:17.133Z,995.12
2023-01-07T03:57:17.045Z,995.04
2023-01-07T03:58:17.042Z,995.07
2023-01-07T03:59:17.020Z,995.04
2023-01-07T04:00:17.038Z,995.03
2023-01-07T04:01:17.080Z,995.09
2023-01-07T04:02:17.093Z,995.03
2023-01-07T04:03:17.025Z,994.99
2023-01-07T04:04:16.970Z,995.02
2023-01-07T04:05:16.960Z,994.99
2023-01-07T04:06:16.932Z,995.04
2023-01-07T04:07:16.937Z,995.07
2023-01-07T04:08:16.929Z,994.94
2023-01-07T04:09:16.905Z,994.92
2023-01-07T04:10:17.896Z,994.93
2023-01-07T04:11:16.896Z,994.90
2023-01-07T04:12:16.901Z,994.84
2023-01-07T04:13:16.962Z,994.85
2023-01-07T04:14:17.002Z,994.88
2023-01-07T04:15:16.835Z,994.85
2023-01-07T04:16:16.855Z,994.88
2023-01-07T04:17:16.832Z,994.88
2023-01-07T04:18:16.895Z,994.84
2023-01-07T04:19:16.805Z,994.89
2023-01-07T04:20:16.768Z,994.88
2023-01-07T04:21:16.785Z,994.79
2023-01-07T04:22:16.814Z,994.83
2023-01-07T04:23:16.808Z,994.86
2023-01-07T04:24:16.735Z,994.81
2023-01-07T04:25:16.717Z,994.81
2023-01-07T04:26:16.711Z,994.82
2023-01-07T04:27:16.716Z,994.78
2023-01-07T04:28:16.718Z,994.81
2023-01-07T04:29:16.691Z,994.80
2023-01-07T04:30:16.695Z,994.79
2023-01-07T04:31:16.670Z,994.79
2023-01-07T04:32:16.639Z,994.71
2023-01-07T04:33:16.651Z,994.75
2023-01-07T04:34:16.717Z,994.80
2023-01-07T04:35:16.675Z,994.75
2023-01-07T04:36:16.611Z,994.72
2023-01-07T04:37:16.588Z,994.71
2023-01-07T04:38:16.624Z,994.71
2023-01-07T04:39:16.581Z,994.69
2023-01-07T04:40:16.571Z,994.65
2023-01-07T04:41:16.549Z,994.64
2023-01-07T04:42:16.540Z,994.66
2023-01-07T04:43:16.535Z,994.61
2023-01-07T04:44:16.568Z,994.68
2023-01-07T04:45:16.505Z,994.60
2023-01-07T04:46:16.574Z,994.63
2023-01-07T04:47:16.482Z,994.57
2023-01-07T04:48:16.474Z,994.61
2023-01-07T04:49:16.513Z,994.63
2023-01-07T04:50:16.551Z,994.59
2023-01-07T04:51:16.459Z,994.58
2023-01-07T04:52:17.349Z,994.57
2023-01-07T04:53:16.410Z,994.62
2023-01-07T04:54:16.439Z,994.60
2023-01-07T04:55:16.450Z,994.57
2023-01-07T04:56:16.371Z,994.55
2023-01-07T04:57:16.379Z,994.55
2023-01-07T04:58:16.394Z,994.54
2023-01-07T04:59:16.375Z,994.53
2023-01-07T05:00:16.363Z,994.56
2023-01-07T05:01:16.511Z,994.47
2023-01-07T05:02:16.386Z,994.54
2023-01-07T05:03:16.363Z,994.48
2023-01-07T05:04:16.346Z,994.44
2023-01-07T05:05:16.286Z,994.43
2023-01-07T05:06:16.377Z,994.41
2023-01-07T05:07:16.267Z,994.33
2023-01-07T05:08:16.271Z,994.35
2023-01-07T05:09:16.267Z,994.32
2023-01-07T05:10:16.258Z,994.39
2023-01-07T05:11:16.220Z,994.31
2023-01-07T05:12:16.220Z,994.29
2023-01-07T05:13:16.199Z,994.25
2023-01-07T05:14:16.228Z,994.30
2023-01-07T05:15:16.223Z,994.24
2023-01-07T05:16:16.290Z,994.25
2023-01-07T05:17:16.174Z,994.24
2023-01-07T05:18:16.174Z,994.18
2023-01-07T05:19:16.166Z,994.19
2023-01-07T05:20:16.155Z,994.18
2023-01-07T05:21:16.192Z,994.22
2023-01-07T05:22:16.188Z,994.19
2023-01-07T05:23:16.112Z,994.17
2023-01-07T05:24:16.093Z,994.24
2023-01-07T05:25:16.109Z,994.24
2023-01-07T05:26:16.103Z,994.20
2023-01-07T05:27:16.093Z,994.24
2023-01-07T05:28:16.040Z,994.20
2023-01-07T05:29:16.036Z,994.22
2023-01-07T05:30:16.045Z,994.25
2023-01-07T05:31:16.117Z,994.24
2023-01-07T05:32:16.018Z,994.22
2023-01-07T05:33:15.998Z,994.11
2023-01-07T05:34:16.019Z,994.09
2023-01-07T05:35:15.961Z,994.13
2023-01-07T05:36:15.970Z,994.22
2023-01-07T05:37:15.996Z,994.22
2023-01-07T05:38:17.017Z,994.12
2023-01-07T05:39:15.946Z,994.16
2023-01-07T05:40:16.061Z,994.06
2023-01-07T05:41:15.947Z,994.13
2023-01-07T05:42:15.908Z,994.12
2023-01-07T05:43:16.047Z,994.09
2023-01-07T05:44:15.880Z,994.13
2023-01-07T05:45:15.872Z,994.14
2023-01-07T05:46:15.908Z,994.10
2023-01-07T05:47:15.836Z,994.10
2023-01-07T05:48:16.010Z,994.15
2023-01-07T05:49:15.843Z,994.18
2023-01-07T05:50:15.810Z,994.13
2023-01-07T05:51:15.805Z,994.10
2023-01-07T05:52:15.791Z,994.08
2023-01-07T05:53:15.798Z,994.10
2023-01-07T05:54:15.863Z,994.23
2023-01-07T05:55:15.752Z,994.06
2023-01-07T05:56:15.735Z,994.02
2023-01-07T05:57:15.739Z,994.00
2023-01-07T05:58:15.725Z,994.04
2023-01-07T05:59:16.740Z,994.05
2023-01-07T06:00:15.722Z,994.03
2023-01-07T06:01:15.742Z,994.12
2023-01-07T06:02:15.676Z,994.00
2023-01-07T06:03:15.761Z,993.96
2023-01-07T06:04:15.802Z,993.98
2023-01-07T06:05:16.639Z,993.96
2023-01-07T06:06:15.627Z,993.95
2023-01-07T06:07:15.644Z,994.03
2023-01-07T06:08:15.605Z,994.01
2023-01-07T06:09:15.651Z,994.01
2023-01-07T06:10:15.714Z,994.01
2023-01-07T06:11:15.625Z,993.99
2023-01-07T06:12:15.560Z,994.02
2023-01-07T06:13:15.562Z,994.02
2023-01-07T06:14:15.548Z,993.95
2023-01-07T06:15:15.571Z,994.03
2023-01-07T06:16:15.640Z,993.98
2023-01-07T06:17:15.515Z,993.99
2023-01-07T06:18:15.507Z,994.02
2023-01-07T06:19:15.530Z,994.01
2023-01-07T06:20:15.510Z,994.02
2023-01-07T06:21:15.495Z,994.04
2023-01-07T06:22:15.472Z,994.09
2023-01-07T06:23:15.444Z,994.11
2023-01-07T06:24:15.458Z,994.02
2023-01-07T06:25:15.458Z,994.05
2023-01-07T06:26:16.490Z,994.02
2023-01-07T06:27:15.406Z,993.91
2023-01-07T06:28:15.395Z,993.90
2023-01-07T06:29:15.380Z,993.88
2023-01-07T06:30:15.395Z,993.88
2023-01-07T06:31:15.429Z,993.88
2023-01-07T06:32:15.484Z,993.87
2023-01-07T06:33:15.356Z,993.91
2023-01-07T06:34:15.336Z,993.89
2023-01-07T06:35:15.404Z,993.95
2023-01-07T06:36:15.344Z,993.90
2023-01-07T06:37:15.312Z,993.84
2023-01-07T06:38:15.352Z,993.82
2023-01-07T06:39:15.269Z,993.87
2023-01-07T06:40:15.245Z,993.94
2023-01-07T06:41:15.307Z,993.89
2023-01-07T06:42:15.346Z,993.86
2023-01-07T06:43:15.297Z,993.90
2023-01-07T06:44:15.213Z,993.85
2023-01-07T06:45:15.211Z,993.80
2023-01-07T06:46:15.252Z,993.83
2023-01-07T06:47:15.191Z,993.81
2023-01-07T06:48:15.217Z,993.82
2023-01-07T06:49:15.165Z,993.77
2023-01-07T06:50:15.167Z,993.79
2023-01-07T06:51:15.134Z,993.72
2023-01-07T06:52:15.132Z,993.73
2023-01-07T06:53:15.121Z,993.74
2023-01-07T06:54:15.138Z,993.70
2023-01-07T06:55:15.113Z,993.77
2023-01-07T06:56:15.157Z,993.75
2023-01-07T06:57:15.139Z,993.77
2023-01-07T06:58:15.161Z,993.72
2023-01-07T06:59:15.122Z,993.77
2023-01-07T07:00:15.083Z,993.79
2023-01-07T07:01:15.183Z,993.79
2023-01-07T07:02:15.108Z,993.79
2023-01-07T07:03:15.063Z,993.71
2023-01-07T07:04:15.044Z,993.74
2023-01-07T07:05:15.034Z,993.73
2023-01-07T07:06:14.982Z,993.78
2023-01-07T07:07:15.007Z,993.76
2023-01-07T07:08:14.958Z,993.73
2023-01-07T07:09:14.968Z,993.69
2023-01-07T07:10:14.959Z,993.68
2023-01-07T07:11:14.939Z,993.72
2023-01-07T07:12:14.919Z,993.63
2023-01-07T07:13:14.925Z,993.68
2023-01-07T07:14:15.054Z,993.66
2023-01-07T07:15:14.937Z,993.66
2023-01-07T07:16:15.000Z,993.69
2023-01-07T07:17:14.863Z,993.64
2023-01-07T07:18:14.878Z,993.59
2023-01-07T07:19:14.882Z,993.62
2023-01-07T07:20:14.843Z,993.66
2023-01-07T07:21:14.857Z,993.70
2023-01-07T07:22:14.797Z,993.73
2023-01-07T07:23:15.374Z,993.63
2023-01-07T07:24:14.774Z,993.61
2023-01-07T07:25:14.816Z,993.72
2023-01-07T07:26:14.817Z,993.73
2023-01-07T07:27:14.763Z,993.73
2023-01-07T07:28:14.759Z,993.75
2023-01-07T07:29:14.767Z,993.75
2023-01-07T07:30:14.842Z,993.69
2023-01-07T07:31:14.754Z,993.70
2023-01-07T07:32:14.715Z,993.70
2023-01-07T07:33:14.708Z,993.76
2023-01-07T07:34:14.676Z,993.60
2023-01-07T07:35:14.679Z,993.65
2023-01-07T07:36:14.674Z,993.63
2023-01-07T07:37:14.890Z,993.77
2023-01-07T07:38:14.638Z,993.65
2023-01-07T07:39:14.658Z,993.64
2023-01-07T07:40:14.614Z,993.62
2023-01-07T07:41:14.608Z,993.64
2023-01-07T07:42:14.604Z,993.62
2023-01-07T07:43:15.609Z,993.59
2023-01-07T07:44:14.591Z,993.55
2023-01-07T07:45:14.597Z,993.59
2023-01-07T07:46:14.687Z,993.61
2023-01-07T07:47:15.348Z,993.57
2023-01-07T07:48:14.549Z,993.52
2023-01-07T07:49:14.570Z,993.51
2023-01-07T07:50:14.532Z,993.53
2023-01-07T07:51:14.528Z,993.44
2023-01-07T07:52:14.511Z,993.49
2023-01-07T07:53:14.537Z,993.52
2023-01-07T07:54:14.487Z,993.48
2023-01-07T07:55:19.956Z,993.42
2023-01-07T07:56:16.473Z,993.43
2023-01-07T07:57:14.428Z,993.49
2023-01-07T07:58:14.436Z,993.47
2023-01-07T07:59:14.448Z,993.50
2023-01-07T08:00:14.410Z,993.44
2023-01-07T08:01:14.502Z,993.41
2023-01-07T08:02:14.436Z,993.42
2023-01-07T08:03:14.449Z,993.40
2023-01-07T08:04:14.366Z,993.46
2023-01-07T08:05:14.358Z,993.41
2023-01-07T08:06:14.387Z,993.39
2023-01-07T08:07:14.327Z,993.39
2023-01-07T08:08:15.366Z,993.40
2023-01-07T08:09:14.309Z,993.35
2023-01-07T08:10:14.346Z,993.28
2023-01-07T08:11:14.285Z,993.34
2023-01-07T08:12:14.278Z,993.33
2023-01-07T08:13:14.264Z,993.33
2023-01-07T08:14:14.286Z,993.35
2023-01-07T08:15:14.264Z,993.35
2023-01-07T08:16:14.341Z,993.35
2023-01-07T08:17:14.249Z,993.37
2023-01-07T08:18:14.312Z,993.36
2023-01-07T08:19:14.218Z,993.35
2023-01-07T08:20:14.377Z,993.35
2023-01-07T08:21:14.178Z,993.19
2023-01-07T08:22:14.173Z,993.15
2023-01-07T08:23:14.187Z,993.25
2023-01-07T08:24:14.248Z,993.23
2023-01-07T08:25:14.151Z,993.20
2023-01-07T08:26:14.139Z,993.18
2023-01-07T08:27:14.111Z,993.17
2023-01-07T08:28:14.105Z,993.17
2023-01-07T08:29:14.111Z,993.18
2023-01-07T08:30:14.074Z,993.09
2023-01-07T08:31:14.151Z,993.14
2023-01-07T08:32:14.077Z,993.16
2023-01-07T08:33:14.064Z,993.16
2023-01-07T08:34:14.135Z,993.15
2023-01-07T08:35:14.057Z,993.18
2023-01-07T08:36:22.524Z,993.20
2023-01-07T08:37:16.023Z,993.19
2023-01-07T08:38:14.025Z,993.10
2023-01-07T08:39:14.023Z,993.16
2023-01-07T08:40:13.986Z,993.10
2023-01-07T08:41:14.378Z,993.13
2023-01-07T08:42:13.955Z,993.09
2023-01-07T08:43:13.943Z,993.11
2023-01-07T08:44:13.951Z,993.06
2023-01-07T08:45:13.939Z,993.14
2023-01-07T08:46:13.983Z,993.09
2023-01-07T08:47:13.920Z,993.11
2023-01-07T08:48:13.915Z,993.11
2023-01-07T08:49:13.872Z,993.24
2023-01-07T08:50:13.964Z,993.21
2023-01-07T08:51:13.840Z,993.23
2023-01-07T08:52:13.848Z,993.25
2023-01-07T08:53:13.832Z,993.23
2023-01-07T08:54:13.831Z,993.20
2023-01-07T08:55:13.847Z,993.20
2023-01-07T08:56:13.795Z,993.17
2023-01-07T08:57:13.838Z,993.18
2023-01-07T08:58:13.778Z,993.12
2023-01-07T08:59:13.783Z,993.23
2023-01-07T09:00:15.732Z,993.14
2023-01-07T09:01:13.934Z,993.18
2023-01-07T09:02:13.850Z,993.15
2023-01-07T09:03:13.724Z,993.24
2023-01-07T09:04:13.765Z,993.20
2023-01-07T09:05:13.750Z,993.12
2023-01-07T09:06:13.825Z,993.15
2023-01-07T09:07:13.821Z,993.12
2023-01-07T09:08:13.670Z,993.07
2023-01-07T09:09:13.693Z,993.06
2023-01-07T09:10:13.681Z,993.01
2023-01-07T09:11:13.665Z,993.05
2023-01-07T09:12:13.637Z,993.06
2023-01-07T09:13:13.648Z,993.06
2023-01-07T09:14:13.624Z,992.92
2023-01-07T09:15:13.636Z,993.03
2023-01-07T09:16:13.630Z,992.92
2023-01-07T09:17:13.576Z,992.96
2023-01-07T09:18:13.565Z,992.99
2023-01-07T09:19:13.583Z,992.92
2023-01-07T09:20:13.602Z,992.92
2023-01-07T09:21:13.541Z,992.90
2023-01-07T09:22:13.681Z,992.89
2023-01-07T09:23:13.529Z,992.88
2023-01-07T09:24:13.512Z,992.86
2023-01-07T09:25:13.841Z,992.94
2023-01-07T09:26:13.492Z,992.91
2023-01-07T09:27:13.489Z,992.93
2023-01-07T09:28:13.465Z,992.83
2023-01-07T09:29:13.478Z,992.84
2023-01-07T09:30:13.541Z,992.87
2023-01-07T09:31:13.490Z,992.84
2023-01-07T09:32:13.411Z,992.84
2023-01-07T09:33:13.450Z,992.84
2023-01-07T09:34:13.424Z,992.86
2023-01-07T09:35:13.424Z,992.83
2023-01-07T09:36:13.409Z,992.85
2023-01-07T09:37:13.368Z,992.83
2023-01-07T09:38:13.474Z,992.78
2023-01-07T09:39:13.377Z,992.84
2023-01-07T09:40:13.339Z,992.75
2023-01-07T09:41:13.343Z,992.75
2023-01-07T09:42:13.332Z,992.79
2023-01-07T09:43:13.309Z,992.78
2023-01-07T09:44:14.243Z,992.73
2023-01-07T09:45:13.304Z,992.83
2023-01-07T09:46:14.348Z,992.83
2023-01-07T09:47:13.285Z,992.79
2023-01-07T09:48:13.284Z,992.77
2023-01-07T09:49:13.250Z,992.84
2023-01-07T09:50:13.279Z,992.79
2023-01-07T09:51:13.321Z,992.82
2023-01-07T09:52:13.334Z,992.79
2023-01-07T09:53:13.238Z,992.77
2023-01-07T09:54:13.280Z,992.74
2023-01-07T09:55:13.178Z,992.75
2023-01-07T09:56:13.241Z,992.74
2023-01-07T09:57:13.181Z,992.70
2023-01-07T09:58:13.166Z,992.68
2023-01-07T09:59:13.165Z,992.66
2023-01-07T10:00:13.130Z,992.61
2023-01-07T10:01:13.155Z,992.65
2023-01-07T10:02:13.871Z,992.62
2023-01-07T10:03:13.123Z,992.64
2023-01-07T10:04:13.160Z,992.64
2023-01-07T10:05:13.110Z,992.67
2023-01-07T10:06:13.090Z,992.66
2023-01-07T10:07:13.238Z,992.67
2023-01-07T10:08:31.552Z,992.57
2023-01-07T10:09:14.069Z,992.63
2023-01-07T10:10:13.182Z,992.60
2023-01-07T10:11:13.030Z,992.59
2023-01-07T10:12:13.032Z,992.62
2023-01-07T10:13:13.045Z,992.57
2023-01-07T10:14:12.994Z,992.59
2023-01-07T10:15:12.997Z,992.53
2023-01-07T10:16:13.075Z,992.56
2023-01-07T10:17:12.980Z,992.57
2023-01-07T10:18:12.959Z,992.50
2023-01-07T10:19:12.958Z,992.60
2023-01-07T10:20:12.954Z,992.48
2023-01-07T10:21:12.940Z,992.47
2023-01-07T10:22:12.926Z,992.53
2023-01-07T10:23:12.933Z,992.51
2023-01-07T10:24:12.945Z,992.40
2023-01-07T10:25:12.882Z,992.43
2023-01-07T10:26:12.967Z,992.41
2023-01-07T10:27:12.851Z,992.45
2023-01-07T10:28:12.930Z,992.41
2023-01-07T10:29:12.855Z,992.41
2023-01-07T10:30:12.854Z,992.39
2023-01-07T10:31:12.862Z,992.39
2023-01-07T10:32:12.815Z,992.35
2023-01-07T10:33:12.841Z,992.41
2023-01-07T10:34:12.799Z,992.28
2023-01-07T10:35:12.811Z,992.34
2023-01-07T10:36:12.778Z,992.30
2023-01-07T10:37:12.752Z,992.31
2023-01-07T10:38:12.790Z,992.30
2023-01-07T10:39:12.735Z,992.24
2023-01-07T10:40:12.747Z,992.21
2023-01-07T10:41:12.742Z,992.24
2023-01-07T10:42:12.811Z,992.17
2023-01-07T10:43:12.701Z,992.17
2023-01-07T10:44:12.858Z,992.15
2023-01-07T10:45:12.683Z,992.08
2023-01-07T10:46:13.763Z,992.02
2023-01-07T10:47:12.646Z,992.02
2023-01-07T10:48:12.687Z,992.02
2023-01-07T10:49:12.661Z,992.00
2023-01-07T10:50:12.628Z,991.94
2023-01-07T10:51:12.651Z,991.92
2023-01-07T10:52:12.604Z,991.93
2023-01-07T10:53:12.618Z,991.91
2023-01-07T10:54:12.579Z,991.94
2023-01-07T10:55:12.591Z,991.90
2023-01-07T10:56:12.583Z,991.83
2023-01-07T10:57:12.599Z,991.83
2023-01-07T10:58:12.628Z,991.88
2023-01-07T10:59:14.388Z,991.81
2023-01-07T11:00:13.566Z,991.81
2023-01-07T11:01:12.629Z,991.81
2023-01-07T11:02:12.834Z,991.80
2023-01-07T11:03:12.511Z,991.75
2023-01-07T11:04:12.553Z,991.75
2023-01-07T11:05:14.752Z,991.71
2023-01-07T11:06:13.495Z,991.73
2023-01-07T11:07:12.472Z,991.70
2023-01-07T11:08:12.464Z,991.69
2023-01-07T11:09:13.298Z,991.64
2023-01-07T11:10:12.484Z,991.64
2023-01-07T11:11:12.405Z,991.69
2023-01-07T11:12:12.433Z,991.61
2023-01-07T11:13:12.401Z,991.64
2023-01-07T11:14:12.425Z,991.62
2023-01-07T11:15:12.419Z,991.59
2023-01-07T11:16:13.042Z,991.71
2023-01-07T11:17:12.392Z,991.57
2023-01-07T11:18:12.507Z,991.59
2023-01-07T11:19:12.363Z,991.59
2023-01-07T11:20:12.380Z,991.51
2023-01-07T11:21:43.436Z,991.59
2023-01-07T11:22:13.319Z,991.51
2023-01-07T11:23:12.286Z,991.52
2023-01-07T11:24:12.356Z,991.58
2023-01-07T11:25:12.284Z,991.55
2023-01-07T11:26:12.245Z,991.54
2023-01-07T11:27:12.265Z,991.45
2023-01-07T11:28:12.253Z,991.62
2023-01-07T11:29:12.262Z,991.48
2023-01-07T11:30:12.313Z,991.48
2023-01-07T11:31:12.247Z,991.38
2023-01-07T11:32:12.225Z,991.39
2023-01-07T11:33:12.193Z,991.39
2023-01-07T11:34:12.250Z,991.31
2023-01-07T11:35:12.237Z,991.41
2023-01-07T11:36:12.188Z,991.34
2023-01-07T11:37:12.161Z,991.25
2023-01-07T11:38:12.171Z,991.46
2023-01-07T11:39:12.173Z,991.28
2023-01-07T11:40:12.133Z,991.33
2023-01-07T11:41:12.121Z,991.27
2023-01-07T11:42:12.081Z,991.28
2023-01-07T11:43:12.131Z,991.16
2023-01-07T11:44:12.116Z,991.20
2023-01-07T11:45:12.104Z,991.23
2023-01-07T11:46:19.498Z,991.10
2023-01-07T11:47:13.082Z,991.11
2023-01-07T11:48:12.052Z,991.05
2023-01-07T11:49:12.034Z,991.06
2023-01-07T11:50:12.068Z,991.02
2023-01-07T11:51:12.010Z,991.02
2023-01-07T11:52:12.001Z,990.88
2023-01-07T11:53:11.990Z,990.89
2023-01-07T11:54:11.995Z,990.78
2023-01-07T11:55:11.978Z,990.80
2023-01-07T11:56:11.993Z,990.78
2023-01-07T11:57:11.961Z,990.71
2023-01-07T11:58:28.891Z,990.76
2023-01-07T11:59:13.927Z,990.74
2023-01-07T12:00:11.946Z,990.71
2023-01-07T12:01:12.012Z,990.70
2023-01-07T12:02:12.041Z,990.62
2023-01-07T12:03:11.950Z,990.57
2023-01-07T12:04:11.869Z,990.61
2023-01-07T12:05:11.863Z,990.65
2023-01-07T12:06:11.874Z,990.61
2023-01-07T12:07:11.866Z,990.57
2023-01-07T12:08:11.851Z,990.56
2023-01-07T12:09:11.813Z,990.56
2023-01-07T12:10:11.822Z,990.65
2023-01-07T12:11:11.812Z,990.51
2023-01-07T12:12:11.783Z,990.49
2023-01-07T12:13:11.778Z,990.52
2023-01-07T12:14:12.662Z,990.47
2023-01-07T12:15:11.763Z,990.44
2023-01-07T12:16:11.777Z,990.43
2023-01-07T12:17:11.743Z,990.46
2023-01-07T12:18:11.774Z,990.42
2023-01-07T12:19:11.747Z,990.35
2023-01-07T12:20:12.714Z,990.33
2023-01-07T12:21:11.700Z,990.25
2023-01-07T12:22:11.697Z,990.23
2023-01-07T12:23:11.674Z,990.29
2023-01-07T12:24:11.650Z,990.28
2023-01-07T12:25:11.672Z,990.26
2023-01-07T12:26:11.628Z,990.20
2023-01-07T12:27:11.629Z,990.16
2023-01-07T12:28:11.613Z,990.12