createdAt,value
2022-10-05T04:18:58.280Z,6.06
2022-10-05T04:22:25.722Z,6.09
2022-10-05T04:26:04.357Z,6.12
2022-10-05T04:29:13.840Z,6.14
2022-10-05T04:32:30.027Z,6.14
2022-10-05T04:35:37.419Z,6.09
2022-10-05T04:38:58.491Z,6.04
2022-10-05T04:42:10.552Z,5.98
2022-10-05T04:45:35.146Z,5.93
2022-10-05T04:49:02.558Z,5.87
2022-10-05T04:52:28.240Z,5.87
2022-10-05T04:56:16.506Z,5.81
2022-10-05T04:59:38.459Z,5.74
2022-10-05T05:03:02.988Z,5.67
2022-10-05T05:06:20.011Z,5.65
2022-10-05T05:09:52.458Z,5.64
2022-10-05T05:13:06.911Z,5.68
2022-10-05T05:16:35.827Z,5.73
2022-10-05T05:20:01.951Z,5.78
2022-10-05T05:23:10.335Z,5.84
2022-10-05T05:26:29.978Z,5.88
2022-10-05T05:30:02.248Z,5.99
2022-10-05T05:33:08.809Z,6.08
2022-10-05T05:36:30.942Z,6.15
2022-10-05T05:39:54.807Z,6.25
2022-10-05T05:43:19.935Z,6.35
2022-10-05T05:46:51.206Z,6.48
2022-10-05T05:50:20.039Z,6.61
2022-10-05T05:53:40.972Z,6.77
2022-10-05T05:56:51.564Z,6.99
2022-10-05T06:00:00.497Z,7.17
2022-10-05T06:03:22.788Z,7.36
2022-10-05T06:06:31.131Z,7.46
2022-10-05T06:09:56.660Z,7.56
2022-10-05T06:13:06.607Z,7.73
2022-10-05T06:16:35.049Z,7.94
2022-10-05T06:19:40.189Z,8.16
2022-10-05T06:22:48.445Z,8.31
2022-10-05T06:26:21.961Z,8.36
2022-10-05T06:29:54.875Z,8.55
2022-10-05T06:33:05.964Z,8.61
2022-10-05T06:36:32.819Z,8.81
2022-10-05T06:40:03.022Z,8.99
2022-10-05T06:43:26.158Z,9.06
2022-10-05T06:46:41.606Z,9.22
2022-10-05T06:49:58.946Z,9.27
2022-10-05T06:53:11.453Z,9.37
2022-10-05T06:56:22.659Z,9.54
2022-10-05T06:59:39.897Z,9.67
2022-10-05T07:02:52.368Z,9.69
2022-10-05T07:06:20.784Z,9.81
2022-10-05T07:09:35.785Z,10.01
2022-10-05T07:12:50.903Z,10.18
2022-10-05T07:16:41.779Z,10.40
2022-10-05T07:20:06.323Z,10.50
2022-10-05T07:23:27.412Z,10.49
2022-10-05T07:26:49.435Z,10.55
2022-10-05T07:30:03.434Z,10.82
2022-10-05T07:33:21.036Z,11.01
2022-10-05T07:37:21.011Z,11.30
2022-10-05T07:40:38.136Z,11.40
2022-10-05T07:44:01.133Z,11.71
2022-10-05T07:47:31.788Z,11.93
2022-10-05T07:50:51.786Z,12.14
2022-10-05T07:54:25.148Z,12.19
2022-10-05T07:57:39.717Z,12.34
2022-10-05T08:01:00.463Z,12.46
2022-10-05T08:04:37.036Z,12.49
2022-10-05T08:07:43.869Z,12.77
2022-10-05T08:11:04.985Z,12.99
2022-10-05T08:14:39.958Z,13.21
2022-10-05T08:17:52.812Z,13.23
2022-10-05T08:20:58.545Z,13.23
2022-10-05T08:24:18.379Z,13.27
2022-10-05T08:27:26.563Z,13.58
2022-10-05T08:30:33.204Z,13.66
2022-10-05T08:34:02.024Z,13.96
2022-10-05T08:37:18.133Z,14.16
2022-10-05T08:40:51.843Z,14.49
2022-10-05T08:44:00.664Z,14.74
2022-10-05T08:47:09.087Z,15.20
2022-10-05T08:50:31.189Z,15.36
2022-10-05T08:54:04.868Z,15.43
2022-10-05T08:57:22.661Z,15.30
2022-10-05T09:00:40.581Z,15.35
2022-10-05T09:04:14.127Z,15.18
2022-10-05T09:07:36.571Z,15.31
2022-10-05T09:11:00.845Z,15.63
2022-10-05T09:14:06.474Z,15.95
2022-10-05T09:17:28.281Z,16.20
2022-10-05T09:20:53.868Z,16.27
2022-10-05T09:24:14.302Z,16.27
2022-10-05T09:27:18.272Z,16.54
2022-10-05T09:30:31.874Z,16.76
2022-10-05T09:33:53.184Z,16.96
2022-10-05T09:37:38.515Z,17.25
2022-10-05T09:40:57.500Z,17.40
2022-10-05T09:44:18.883Z,17.48
2022-10-05T09:47:36.872Z,17.56
2022-10-05T09:51:04.621Z,18.00
2022-10-05T09:54:51.980Z,17.80
2022-10-05T09:58:28.495Z,17.56
2022-10-05T10:01:59.054Z,17.19
2022-10-05T10:05:05.868Z,16.93
2022-10-05T10:08:35.871Z,16.91
2022-10-05T10:11:54.269Z,17.38
2022-10-05T10:15:34.810Z,17.72
2022-10-05T10:19:08.673Z,17.93
2022-10-05T10:22:30.651Z,17.92
2022-10-05T10:26:05.264Z,18.17
2022-10-05T10:29:20.100Z,18.31
2022-10-05T10:33:00.943Z,18.26
2022-10-05T10:36:33.960Z,18.35
2022-10-05T10:40:14.669Z,18.18
2022-10-05T10:43:35.922Z,17.79
2022-10-05T10:46:59.637Z,17.57
2022-10-05T10:50:34.625Z,17.62
2022-10-05T10:54:05.455Z,18.00
2022-10-05T10:57:23.843Z,18.82
2022-10-05T11:00:57.102Z,19.05
2022-10-05T11:04:18.473Z,18.94
2022-10-05T11:07:27.030Z,18.91
2022-10-05T11:10:59.571Z,19.54
2022-10-05T11:14:33.724Z,19.39
2022-10-05T11:17:58.259Z,19.98
2022-10-05T11:21:17.627Z,20.64
2022-10-05T11:24:34.671Z,21.16
2022-10-05T11:27:46.633Z,20.91
2022-10-05T11:31:13.359Z,21.34
2022-10-05T11:34:58.501Z,21.86
2022-10-05T11:38:31.653Z,22.19
2022-10-05T11:42:04.449Z,23.20
2022-10-05T11:45:39.984Z,24.16
2022-10-05T11:48:47.299Z,25.29
2022-10-05T11:51:50.005Z,25.64
2022-10-05T11:55:11.008Z,25.78
2022-10-05T11:58:28.337Z,25.39
2022-10-05T12:01:49.937Z,25.27
2022-10-05T12:05:16.479Z,24.89
2022-10-05T12:08:18.962Z,25.46
2022-10-05T12:11:46.574Z,24.91
2022-10-05T12:15:13.826Z,24.19
2022-10-05T12:18:16.642Z,24.83
2022-10-05T12:21:37.594Z,25.00
2022-10-05T12:25:06.288Z,24.41
2022-10-05T12:28:15.617Z,24.20
2022-10-05T12:31:41.528Z,24.05
2022-10-05T12:34:48.645Z,24.02
2022-10-05T12:38:10.428Z,23.91
2022-10-05T12:41:36.914Z,23.70
2022-10-05T12:44:49.181Z,23.86
2022-10-05T12:48:25.187Z,23.07
2022-10-05T12:52:00.923Z,23.57
2022-10-05T12:55:21.785Z,24.24
2022-10-05T12:58:33.394Z,24.63
2022-10-05T13:02:17.770Z,23.88
2022-10-05T13:05:30.132Z,23.38
2022-10-05T13:08:32.590Z,23.49
2022-10-05T13:11:49.504Z,22.55
2022-10-05T13:15:22.682Z,21.69
2022-10-05T13:18:36.127Z,21.47
2022-10-05T13:22:04.743Z,21.48
2022-10-05T13:25:13.470Z,21.19
2022-10-05T13:28:21.995Z,21.34
2022-10-05T13:31:29.050Z,21.21
2022-10-05T13:34:43.403Z,21.26
2022-10-05T13:37:49.441Z,21.05
2022-10-05T13:41:04.429Z,20.72
2022-10-05T13:44:21.396Z,20.53
2022-10-05T13:47:40.478Z,20.41
2022-10-05T13:51:24.192Z,20.07
2022-10-05T13:54:32.814Z,19.90
2022-10-05T13:57:45.211Z,19.73
2022-10-05T14:00:57.884Z,19.54
2022-10-05T14:04:09.971Z,19.65
2022-10-05T14:07:35.023Z,19.77
2022-10-05T14:10:43.788Z,19.57
2022-10-05T14:13:48.085Z,19.53
2022-10-05T14:16:56.443Z,19.27
2022-10-05T14:20:03.109Z,19.17
2022-10-05T14:23:18.433Z,19.19
2022-10-05T14:26:25.465Z,19.19
2022-10-05T14:29:36.477Z,19.16
2022-10-05T14:32:57.363Z,19.15
2022-10-05T14:36:00.652Z,19.23
2022-10-05T14:39:05.185Z,18.93
2022-10-05T14:42:18.193Z,18.86
2022-10-05T14:45:23.614Z,18.88
2022-10-05T14:48:28.757Z,18.70
2022-10-05T14:51:32.308Z,18.53
2022-10-05T14:54:53.854Z,18.37
2022-10-05T14:58:05.812Z,18.12
2022-10-05T15:01:26.283Z,18.05
2022-10-05T15:04:42.892Z,17.97
2022-10-05T15:07:51.206Z,17.77
2022-10-05T15:11:03.226Z,17.73
2022-10-05T15:14:15.985Z,17.67
2022-10-05T15:17:23.588Z,17.57
2022-10-05T15:20:46.568Z,17.58
2022-10-05T15:24:04.982Z,17.45
2022-10-05T15:27:23.947Z,17.32
2022-10-05T15:30:27.765Z,17.22
2022-10-05T15:33:46.373Z,17.10
2022-10-05T15:37:07.961Z,16.99
2022-10-05T15:40:22.383Z,16.93
2022-10-05T15:43:30.914Z,16.81
2022-10-05T15:46:43.690Z,16.72
2022-10-05T15:50:13.627Z,16.65
2022-10-05T15:53:19.907Z,16.58
2022-10-05T15:56:38.379Z,16.56
