createdAt,value
2016-08-13T00:00:51.053Z,0
2016-08-13T00:02:04.035Z,0
2016-08-13T00:03:17.212Z,0
2016-08-13T00:04:30.183Z,0
2016-08-13T00:05:43.171Z,0
2016-08-13T00:06:56.148Z,0
2016-08-13T00:08:09.131Z,0
2016-08-13T00:09:22.307Z,0
2016-08-13T00:10:35.685Z,0
2016-08-13T00:11:48.871Z,0
2016-08-13T00:13:01.840Z,0
2016-08-13T00:14:15.025Z,0
2016-08-13T00:15:28.201Z,0
2016-08-13T00:16:41.180Z,0
2016-08-13T00:17:54.149Z,0
2016-08-13T00:19:07.117Z,0
2016-08-13T00:20:20.488Z,0
2016-08-13T00:21:33.465Z,0
2016-08-13T00:22:46.442Z,0
2016-08-13T00:23:59.421Z,0
2016-08-13T00:25:12.587Z,0
2016-08-13T00:26:25.761Z,0
2016-08-13T00:27:38.929Z,0
2016-08-13T00:28:51.901Z,0
2016-08-13T00:30:05.075Z,0
2016-08-13T00:31:18.049Z,0
2016-08-13T00:32:31.228Z,0
2016-08-13T00:33:44.195Z,0
2016-08-13T00:34:57.173Z,0
2016-08-13T00:36:10.152Z,0
2016-08-13T00:37:23.135Z,0
2016-08-13T00:38:36.131Z,0
2016-08-13T00:39:49.107Z,0
2016-08-13T00:41:02.084Z,0
2016-08-13T00:42:15.059Z,0
2016-08-13T00:43:28.242Z,0
2016-08-13T00:44:41.212Z,0
2016-08-13T00:45:54.189Z,0
2016-08-13T00:47:07.160Z,0
2016-08-13T00:48:20.135Z,0
2016-08-13T00:49:33.299Z,0
2016-08-13T00:50:46.268Z,0
2016-08-13T00:51:59.259Z,0
2016-08-13T00:53:12.229Z,0
2016-08-13T00:54:25.203Z,0
2016-08-13T00:55:38.368Z,0
2016-08-13T00:56:51.344Z,0
2016-08-13T00:58:04.308Z,0
2016-08-13T00:59:17.482Z,0
2016-08-13T01:00:30.454Z,0
2016-08-13T01:01:43.426Z,0
2016-08-13T01:02:56.390Z,0
2016-08-13T01:04:09.354Z,0
2016-08-13T01:05:22.340Z,0
2016-08-13T01:06:35.307Z,0
2016-08-13T01:07:48.284Z,0
2016-08-13T01:09:01.255Z,0
2016-08-13T01:10:14.225Z,0
2016-08-13T01:11:27.214Z,0
2016-08-13T01:12:40.584Z,0
2016-08-13T01:13:53.574Z,0
2016-08-13T01:15:06.547Z,0
2016-08-13T01:16:19.728Z,0
2016-08-13T01:17:32.899Z,0
2016-08-13T01:18:45.864Z,0
2016-08-13T01:19:58.837Z,0
2016-08-13T01:21:11.811Z,0
2016-08-13T01:22:24.980Z,0
2016-08-13T01:23:37.950Z,0
2016-08-13T01:24:50.915Z,0
2016-08-13T01:26:03.878Z,0
2016-08-13T01:27:16.852Z,0
2016-08-13T01:28:30.249Z,0
2016-08-13T01:29:43.234Z,0
2016-08-13T01:30:56.215Z,0
2016-08-13T01:32:09.391Z,0
2016-08-13T01:33:22.376Z,0
2016-08-13T01:34:35.340Z,0
2016-08-13T01:35:48.306Z,0
2016-08-13T01:37:01.272Z,0
2016-08-13T01:38:14.239Z,0
2016-08-13T01:39:27.210Z,0
2016-08-13T01:40:40.176Z,0
2016-08-13T01:41:53.150Z,0
2016-08-13T01:43:06.124Z,0
2016-08-13T01:44:19.093Z,0
2016-08-13T01:45:32.067Z,0
2016-08-13T01:46:45.042Z,0
2016-08-13T01:47:58.023Z,0
2016-08-13T01:49:10.986Z,0
2016-08-13T01:50:24.163Z,0
2016-08-13T01:51:37.126Z,0
2016-08-13T01:52:50.298Z,0
2016-08-13T01:54:03.272Z,0
2016-08-13T01:55:16.447Z,0
2016-08-13T01:56:29.426Z,0
2016-08-13T01:57:42.401Z,0
2016-08-13T01:58:55.367Z,0
2016-08-13T02:00:08.542Z,0
2016-08-13T02:01:21.514Z,0
2016-08-13T02:02:34.683Z,0
2016-08-13T02:03:47.665Z,0
2016-08-13T02:05:00.838Z,0
2016-08-13T02:06:13.810Z,0
2016-08-13T02:07:26.986Z,0
2016-08-13T02:08:39.963Z,0
2016-08-13T02:09:52.940Z,0
2016-08-13T02:11:05.920Z,0
2016-08-13T02:12:18.892Z,0
2016-08-13T02:13:31.859Z,0
2016-08-13T02:14:44.833Z,0
2016-08-13T02:15:57.808Z,0
2016-08-13T02:17:10.770Z,0
2016-08-13T02:18:23.762Z,0
2016-08-13T02:19:36.946Z,0
2016-08-13T02:20:49.915Z,0
2016-08-13T02:22:02.892Z,0
2016-08-13T02:23:15.870Z,0
2016-08-13T02:24:28.842Z,0
2016-08-13T02:25:41.820Z,0
2016-08-13T02:26:54.796Z,0
2016-08-13T02:28:07.967Z,0
2016-08-13T02:29:20.988Z,0
2016-08-13T02:30:33.980Z,0
2016-08-13T02:31:47.157Z,0
2016-08-13T02:33:00.140Z,0
2016-08-13T02:34:13.104Z,0
2016-08-13T02:35:26.077Z,0
2016-08-13T02:36:39.250Z,0
2016-08-13T02:37:52.224Z,0
2016-08-13T02:39:05.195Z,0
2016-08-13T02:40:18.361Z,0
2016-08-13T02:41:31.534Z,0
2016-08-13T02:42:44.494Z,0
2016-08-13T02:43:57.664Z,0
2016-08-13T02:45:10.634Z,0
2016-08-13T02:46:23.615Z,0
2016-08-13T02:47:36.581Z,0
2016-08-13T02:48:49.567Z,0
2016-08-13T02:50:02.536Z,0
2016-08-13T02:51:15.519Z,0
2016-08-13T02:52:28.488Z,0
2016-08-13T02:53:41.470Z,0
2016-08-13T02:54:54.439Z,0
2016-08-13T02:56:07.415Z,0
2016-08-13T02:57:20.387Z,0
2016-08-13T02:58:33.360Z,0
2016-08-13T02:59:46.530Z,0
2016-08-13T03:00:59.498Z,0
2016-08-13T03:02:12.480Z,0
2016-08-13T03:03:25.467Z,0
2016-08-13T03:04:38.445Z,0
2016-08-13T03:05:51.416Z,0
2016-08-13T03:07:04.395Z,0
2016-08-13T03:08:17.365Z,0
2016-08-13T03:09:30.350Z,0
2016-08-13T03:10:43.315Z,0
2016-08-13T03:11:56.319Z,0
2016-08-13T03:13:09.289Z,0
2016-08-13T03:14:22.473Z,0
2016-08-13T03:15:35.656Z,0
2016-08-13T03:16:48.619Z,0
2016-08-13T03:18:01.585Z,0
2016-08-13T03:19:14.549Z,0
2016-08-13T03:20:27.520Z,0
2016-08-13T03:21:40.692Z,0
2016-08-13T03:22:53.657Z,0
2016-08-13T03:24:06.833Z,0
2016-08-13T03:25:20.011Z,0
2016-08-13T03:26:32.980Z,0
2016-08-13T03:27:46.152Z,0
2016-08-13T03:28:59.347Z,0
2016-08-13T03:30:12.315Z,0
2016-08-13T03:31:25.289Z,0
2016-08-13T03:32:38.263Z,0
2016-08-13T03:33:51.234Z,4
2016-08-13T03:35:04.203Z,0
2016-08-13T03:36:17.171Z,4
2016-08-13T03:37:30.147Z,4
2016-08-13T03:38:43.112Z,4
2016-08-13T03:39:56.072Z,4
2016-08-13T03:41:09.041Z,4
2016-08-13T03:42:22.009Z,8
2016-08-13T03:43:34.979Z,12
2016-08-13T03:44:47.947Z,12
2016-08-13T03:46:00.908Z,16
2016-08-13T03:47:13.872Z,20
2016-08-13T03:48:26.843Z,20
2016-08-13T03:49:39.829Z,24
2016-08-13T03:50:52.804Z,28
2016-08-13T03:52:05.976Z,32
2016-08-13T03:53:19.149Z,40
2016-08-13T03:54:32.120Z,48
2016-08-13T03:55:45.087Z,60
2016-08-13T03:56:58.060Z,68
2016-08-13T03:58:11.045Z,80
2016-08-13T03:59:24.021Z,96
2016-08-13T04:00:37.002Z,108
2016-08-13T04:01:49.984Z,124
2016-08-13T04:03:02.956Z,140
2016-08-13T04:04:15.922Z,156
2016-08-13T04:05:28.887Z,176
2016-08-13T04:06:41.860Z,188
2016-08-13T04:07:55.027Z,212
2016-08-13T04:09:07.995Z,240
2016-08-13T04:10:20.971Z,264
2016-08-13T04:11:33.945Z,288
2016-08-13T04:12:46.914Z,312
2016-08-13T04:13:59.887Z,340
2016-08-13T04:15:12.854Z,376
2016-08-13T04:16:25.822Z,412
2016-08-13T04:17:38.796Z,460
2016-08-13T04:18:51.767Z,504
2016-08-13T04:20:04.736Z,560
2016-08-13T04:21:17.708Z,616
2016-08-13T04:22:30.684Z,668
2016-08-13T04:23:43.654Z,728
2016-08-13T04:24:56.622Z,796
2016-08-13T04:26:09.597Z,868
2016-08-13T04:27:22.580Z,932
2016-08-13T04:28:35.557Z,992
2016-08-13T04:29:48.530Z,1056
2016-08-13T04:31:01.499Z,1128
2016-08-13T04:32:14.476Z,1192
2016-08-13T04:33:27.460Z,1264
2016-08-13T04:34:40.440Z,1340
2016-08-13T04:35:53.398Z,1416
2016-08-13T04:37:06.567Z,1480
2016-08-13T04:38:19.540Z,1556
2016-08-13T04:39:32.505Z,1648
2016-08-13T04:40:45.702Z,1992
2016-08-13T04:41:58.670Z,1784
2016-08-13T04:43:11.661Z,1688
2016-08-13T04:44:24.631Z,1756
2016-08-13T04:45:37.799Z,1888
2016-08-13T04:46:50.772Z,1936
2016-08-13T04:48:03.736Z,1980
2016-08-13T04:49:16.712Z,2096
2016-08-13T04:50:29.679Z,2072
2016-08-13T04:51:42.844Z,1804
2016-08-13T04:52:55.810Z,1644
2016-08-13T04:54:08.784Z,1660
2016-08-13T04:55:21.753Z,1688
2016-08-13T04:56:34.722Z,1724
2016-08-13T04:57:47.887Z,1784
2016-08-13T04:59:00.861Z,1852
2016-08-13T05:00:14.044Z,1920
2016-08-13T05:01:27.013Z,1972
2016-08-13T05:02:40.381Z,2084
2016-08-13T05:03:53.354Z,2176
2016-08-13T05:05:06.328Z,2492
2016-08-13T05:06:19.309Z,3696
2016-08-13T05:07:32.479Z,4916
2016-08-13T05:08:45.444Z,7672
2016-08-13T05:09:58.415Z,7484
2016-08-13T05:11:11.387Z,3692
2016-08-13T05:12:24.384Z,3872
2016-08-13T05:13:37.347Z,3412
2016-08-13T05:14:50.333Z,2916
2016-08-13T05:16:03.295Z,2492
2016-08-13T05:17:16.667Z,2484
2016-08-13T05:18:29.633Z,2596
2016-08-13T05:19:42.601Z,2780
2016-08-13T05:20:55.569Z,3004
2016-08-13T05:22:08.735Z,3452
2016-08-13T05:23:21.712Z,4272
2016-08-13T05:24:34.881Z,4912
2016-08-13T05:25:48.059Z,4696
2016-08-13T05:27:01.241Z,4676
2016-08-13T05:28:14.214Z,4600
2016-08-13T05:29:27.234Z,4880
2016-08-13T05:30:40.211Z,5800
2016-08-13T05:31:53.181Z,6104
2016-08-13T05:33:06.162Z,5052
2016-08-13T05:34:19.139Z,5164
2016-08-13T05:35:32.114Z,6812
2016-08-13T05:36:45.292Z,4632
2016-08-13T05:37:58.255Z,6012
2016-08-13T05:39:11.431Z,5616
2016-08-13T05:40:24.408Z,5028
2016-08-13T05:41:37.579Z,4980
2016-08-13T05:42:50.556Z,6700
2016-08-13T05:44:03.518Z,7144
2016-08-13T05:45:16.490Z,6284
2016-08-13T05:46:29.460Z,6732
2016-08-13T05:47:42.627Z,5588
2016-08-13T05:48:56.018Z,5144
2016-08-13T05:50:08.994Z,4624
2016-08-13T05:51:21.966Z,7312
2016-08-13T05:52:34.938Z,6468
2016-08-13T05:53:47.911Z,7732
2016-08-13T05:55:00.887Z,7180
2016-08-13T05:56:13.866Z,6584
2016-08-13T05:57:26.847Z,6020
2016-08-13T05:58:39.815Z,6004
2016-08-13T05:59:52.791Z,5212
2016-08-13T06:01:05.771Z,4144
2016-08-13T06:02:18.746Z,4084
2016-08-13T06:03:31.712Z,3912
2016-08-13T06:04:44.690Z,4796
2016-08-13T06:05:57.683Z,4572
2016-08-13T06:07:10.872Z,5536
2016-08-13T06:08:24.042Z,5420
2016-08-13T06:09:37.015Z,5472
2016-08-13T06:10:49.985Z,5036
2016-08-13T06:12:03.173Z,5736
2016-08-13T06:13:16.142Z,5440
2016-08-13T06:14:29.135Z,4832
2016-08-13T06:15:42.308Z,5428
2016-08-13T06:16:55.275Z,5624
2016-08-13T06:18:08.251Z,5652
2016-08-13T06:19:21.224Z,5568
2016-08-13T06:20:34.422Z,5324
2016-08-13T06:21:47.395Z,4776
2016-08-13T06:23:00.374Z,4640
2016-08-13T06:24:13.347Z,4772
2016-08-13T06:25:26.317Z,4368
2016-08-13T06:26:39.294Z,4772
2016-08-13T06:27:52.495Z,5984
2016-08-13T06:29:05.470Z,5644
2016-08-13T06:30:18.446Z,5360
2016-08-13T06:31:31.427Z,5216
2016-08-13T06:32:44.399Z,5068
2016-08-13T06:33:57.370Z,4780
2016-08-13T06:35:10.346Z,4720
2016-08-13T06:36:23.526Z,5120
2016-08-13T06:37:36.494Z,5016
2016-08-13T06:38:49.466Z,5536
2016-08-13T06:40:02.640Z,5444
2016-08-13T06:41:15.635Z,4976
2016-08-13T06:42:28.599Z,5528
2016-08-13T06:43:41.577Z,5952
2016-08-13T06:44:54.545Z,5700
2016-08-13T06:46:07.530Z,5900
2016-08-13T06:47:20.496Z,5948
2016-08-13T06:48:33.673Z,7244
2016-08-13T06:49:46.649Z,6996
2016-08-13T06:50:59.630Z,6472
2016-08-13T06:52:12.813Z,6692
2016-08-13T06:53:25.809Z,8428
2016-08-13T06:54:38.784Z,7444
2016-08-13T06:55:51.755Z,6920
2016-08-13T06:57:04.720Z,6832
2016-08-13T06:58:17.692Z,8080
2016-08-13T06:59:30.711Z,8148
2016-08-13T07:00:43.680Z,7724
2016-08-13T07:01:56.653Z,13200
2016-08-13T07:03:09.827Z,20768
2016-08-13T07:04:23.005Z,9844
2016-08-13T07:05:35.990Z,17536
2016-08-13T07:06:49.166Z,8812
2016-08-13T07:08:02.143Z,8396
2016-08-13T07:09:15.110Z,10196
2016-08-13T07:10:28.077Z,9732
2016-08-13T07:11:41.057Z,9612
2016-08-13T07:12:54.032Z,9864
2016-08-13T07:14:07.219Z,10532
2016-08-13T07:15:20.189Z,7744
2016-08-13T07:16:33.174Z,7680
2016-08-13T07:17:46.149Z,8732
2016-08-13T07:18:59.116Z,7488
2016-08-13T07:20:12.115Z,8756
2016-08-13T07:21:25.107Z,7504
2016-08-13T07:22:38.086Z,9576
2016-08-13T07:23:51.257Z,16000
2016-08-13T07:25:04.438Z,13348
2016-08-13T07:26:17.402Z,13080
2016-08-13T07:27:30.383Z,11616
2016-08-13T07:28:43.365Z,10336
2016-08-13T07:29:56.544Z,15000
2016-08-13T07:31:09.548Z,21184
2016-08-13T07:32:22.524Z,11188
2016-08-13T07:33:35.496Z,28704
2016-08-13T07:34:48.473Z,10608
2016-08-13T07:36:01.447Z,11716
2016-08-13T07:37:14.432Z,15744
2016-08-13T07:38:27.410Z,24256
2016-08-13T07:39:40.379Z,23296
2016-08-13T07:40:53.359Z,12104
2016-08-13T07:42:06.548Z,19040
2016-08-13T07:43:19.529Z,16832
2016-08-13T07:44:32.505Z,31456
2016-08-13T07:45:45.490Z,32224
2016-08-13T07:46:58.469Z,24576
2016-08-13T07:48:11.446Z,15200
2016-08-13T07:49:24.416Z,20896
2016-08-13T07:50:37.395Z,19456
2016-08-13T07:51:50.369Z,16352
2016-08-13T07:53:03.353Z,26112
2016-08-13T07:54:16.349Z,21184
2016-08-13T07:55:29.351Z,32096
2016-08-13T07:56:42.325Z,16608
2016-08-13T07:57:55.306Z,28480
2016-08-13T07:59:08.289Z,30976
2016-08-13T08:00:21.480Z,28128
2016-08-13T08:01:34.480Z,24288
2016-08-13T08:02:47.458Z,31648
2016-08-13T08:04:00.432Z,21728
2016-08-13T08:05:13.416Z,24256
2016-08-13T08:06:26.603Z,24032
2016-08-13T08:07:39.801Z,17728
2016-08-13T08:08:52.790Z,44512
2016-08-13T08:10:05.775Z,24512
2016-08-13T08:11:18.751Z,53248
2016-08-13T08:12:31.735Z,52512
2016-08-13T08:13:44.717Z,58656
2016-08-13T08:14:57.707Z,69824
2016-08-13T08:16:10.696Z,74624
2016-08-13T08:17:23.890Z,71584
2016-08-13T08:18:36.880Z,49184
2016-08-13T08:19:49.857Z,68160
2016-08-13T08:21:02.840Z,24192
2016-08-13T08:22:15.822Z,37248
2016-08-13T08:23:28.820Z,27872
2016-08-13T08:24:42.005Z,26016
2016-08-13T08:25:54.999Z,31840
2016-08-13T08:27:08.172Z,59968
2016-08-13T08:28:21.151Z,42464
2016-08-13T08:29:34.186Z,39232
2016-08-13T08:30:47.166Z,31488
2016-08-13T08:32:00.145Z,24608
2016-08-13T08:33:13.127Z,19552
2016-08-13T08:34:26.107Z,21664
2016-08-13T08:35:39.094Z,14000
2016-08-13T08:36:52.077Z,11628
2016-08-13T08:38:05.061Z,9348
2016-08-13T08:39:18.245Z,12976
2016-08-13T08:40:31.234Z,10304
2016-08-13T08:41:44.216Z,9368
2016-08-13T08:42:57.200Z,10804
2016-08-13T08:44:10.186Z,13976
2016-08-13T08:45:23.174Z,8980
2016-08-13T08:46:36.351Z,8436
2016-08-13T08:47:49.340Z,9060
2016-08-13T08:49:02.313Z,9728
2016-08-13T08:50:15.302Z,10732
2016-08-13T08:51:28.278Z,13576
2016-08-13T08:52:41.271Z,11736
2016-08-13T08:53:54.454Z,8988
2016-08-13T08:55:07.435Z,8292
2016-08-13T08:56:20.433Z,7036
2016-08-13T08:57:33.410Z,7516
2016-08-13T08:58:46.395Z,7168
2016-08-13T08:59:59.376Z,6780
2016-08-13T09:01:12.350Z,9668
2016-08-13T09:02:25.331Z,10172
2016-08-13T09:03:38.311Z,8604
2016-08-13T09:04:51.488Z,10776
2016-08-13T09:06:04.486Z,10572
2016-08-13T09:07:17.468Z,8476
2016-08-13T09:08:30.449Z,7668
2016-08-13T09:09:43.631Z,7460
2016-08-13T09:10:56.617Z,7824
2016-08-13T09:12:09.611Z,7308
2016-08-13T09:13:22.596Z,7444
2016-08-13T09:14:35.592Z,8556
2016-08-13T09:15:48.575Z,8436
2016-08-13T09:17:01.554Z,10396
2016-08-13T09:18:14.539Z,11692
2016-08-13T09:19:27.520Z,13324
2016-08-13T09:20:40.505Z,12540
2016-08-13T09:21:53.474Z,12384
2016-08-13T09:23:06.457Z,12560
2016-08-13T09:24:19.450Z,12660
2016-08-13T09:25:32.429Z,9384
2016-08-13T09:26:45.402Z,8420
2016-08-13T09:27:58.369Z,8068
2016-08-13T09:29:11.544Z,8312
2016-08-13T09:30:24.531Z,14968
2016-08-13T09:31:37.704Z,14712
2016-08-13T09:32:50.682Z,21632
2016-08-13T09:34:03.856Z,42496
2016-08-13T09:35:17.040Z,31264
2016-08-13T09:36:30.020Z,25568
2016-08-13T09:37:43.003Z,24352
2016-08-13T09:38:55.976Z,27104
2016-08-13T09:40:08.947Z,37504
2016-08-13T09:41:21.928Z,27616
2016-08-13T09:42:34.910Z,29216
2016-08-13T09:43:47.896Z,25792
2016-08-13T09:45:00.878Z,28960
2016-08-13T09:46:13.856Z,30976
2016-08-13T09:47:26.844Z,21376
2016-08-13T09:48:39.822Z,22400
2016-08-13T09:49:53.005Z,18528
2016-08-13T09:51:06.009Z,13092
2016-08-13T09:52:18.986Z,11480
2016-08-13T09:53:32.169Z,8144
2016-08-13T09:54:45.157Z,6992
2016-08-13T09:55:58.134Z,7392
2016-08-13T09:57:11.119Z,19392
2016-08-13T09:58:24.097Z,9332
2016-08-13T09:59:37.277Z,17632
2016-08-13T10:00:50.252Z,14408
2016-08-13T10:02:03.234Z,27136
2016-08-13T10:03:16.415Z,28800
2016-08-13T10:04:29.394Z,12124
2016-08-13T10:05:42.572Z,42368
2016-08-13T10:06:55.756Z,20736
2016-08-13T10:08:08.735Z,16032
2016-08-13T10:09:21.708Z,19072
2016-08-13T10:10:34.696Z,12852
2016-08-13T10:11:47.884Z,12392
2016-08-13T10:13:00.877Z,13908
2016-08-13T10:14:13.867Z,11284
2016-08-13T10:15:26.842Z,8612
2016-08-13T10:16:39.831Z,8468
2016-08-13T10:17:52.815Z,9144
2016-08-13T10:19:05.994Z,10292
2016-08-13T10:20:18.972Z,9196
2016-08-13T10:21:31.951Z,10140
2016-08-13T10:22:45.334Z,13484
2016-08-13T10:23:58.318Z,16320
2016-08-13T10:25:11.303Z,12528
2016-08-13T10:26:24.487Z,13024
2016-08-13T10:27:37.668Z,14784
2016-08-13T10:28:50.861Z,15200
2016-08-13T10:30:03.846Z,13092
2016-08-13T10:31:16.847Z,12372
2016-08-13T10:32:29.824Z,17984
2016-08-13T10:33:43.006Z,12752
2016-08-13T10:34:55.993Z,10992
2016-08-13T10:36:09.197Z,13084
2016-08-13T10:37:22.193Z,19072
2016-08-13T10:38:35.171Z,18240
2016-08-13T10:39:48.144Z,14152
2016-08-13T10:41:01.121Z,12400
2016-08-13T10:42:14.099Z,12592
2016-08-13T10:43:27.292Z,11792
2016-08-13T10:44:40.275Z,14536
2016-08-13T10:45:53.272Z,21248
2016-08-13T10:47:06.246Z,19584
2016-08-13T10:48:19.237Z,36736
2016-08-13T10:49:32.417Z,29664
2016-08-13T10:50:45.393Z,22048
2016-08-13T10:51:58.375Z,30560
2016-08-13T10:53:11.355Z,18400
2016-08-13T10:54:24.337Z,14380
2016-08-13T10:55:37.319Z,18560
2016-08-13T10:56:50.307Z,12956
2016-08-13T10:58:03.284Z,12068
2016-08-13T10:59:16.263Z,13248
2016-08-13T11:00:29.244Z,36704
2016-08-13T11:01:42.221Z,21632
2016-08-13T11:02:55.204Z,37984
2016-08-13T11:04:08.207Z,73824
2016-08-13T11:05:21.395Z,54176
2016-08-13T11:06:34.578Z,36832
2016-08-13T11:07:47.572Z,59712
2016-08-13T11:09:00.751Z,22752
2016-08-13T11:10:13.746Z,33504
2016-08-13T11:11:26.724Z,20384
2016-08-13T11:12:39.709Z,18560
2016-08-13T11:13:52.695Z,60448
2016-08-13T11:15:05.680Z,17216
2016-08-13T11:16:18.874Z,15028
2016-08-13T11:17:31.854Z,14776
2016-08-13T11:18:44.847Z,20640
2016-08-13T11:19:57.828Z,58560
2016-08-13T11:21:11.219Z,30560
2016-08-13T11:22:24.204Z,19488
2016-08-13T11:23:37.185Z,16448
2016-08-13T11:24:50.168Z,19904
2016-08-13T11:26:03.154Z,13848
2016-08-13T11:27:16.139Z,13252
2016-08-13T11:28:29.334Z,12240
2016-08-13T11:29:42.372Z,10536
2016-08-13T11:30:55.355Z,11196
2016-08-13T11:32:08.351Z,45248
2016-08-13T11:33:21.341Z,46080
2016-08-13T11:34:34.328Z,19584
2016-08-13T11:35:47.517Z,16128
2016-08-13T11:37:00.695Z,22048
2016-08-13T11:38:13.684Z,46048
2016-08-13T11:39:26.861Z,20704
2016-08-13T11:40:40.050Z,18528
2016-08-13T11:41:53.050Z,15744
2016-08-13T11:43:06.235Z,12324
2016-08-13T11:44:19.215Z,9896
2016-08-13T11:45:32.206Z,8432
2016-08-13T11:46:45.194Z,8136
2016-08-13T11:47:58.381Z,9504
2016-08-13T11:49:11.376Z,9768
2016-08-13T11:50:24.565Z,9548
2016-08-13T11:51:37.556Z,12556
2016-08-13T11:52:50.549Z,11804
2016-08-13T11:54:03.537Z,13524
2016-08-13T11:55:16.534Z,24576
2016-08-13T11:56:29.715Z,22432
2016-08-13T11:57:42.907Z,18240
2016-08-13T11:58:56.089Z,14472
2016-08-13T12:00:09.066Z,12336
2016-08-13T12:01:22.063Z,10876
2016-08-13T12:02:35.041Z,10708
2016-08-13T12:03:48.030Z,10792
2016-08-13T12:05:01.022Z,11692
2016-08-13T12:06:14.003Z,12056
2016-08-13T12:07:27.187Z,20032
2016-08-13T12:08:40.169Z,19744
2016-08-13T12:09:53.164Z,16448
2016-08-13T12:11:06.134Z,15584
2016-08-13T12:12:19.122Z,16544
2016-08-13T12:13:32.101Z,38304
2016-08-13T12:14:45.306Z,25024
2016-08-13T12:15:58.286Z,18368
2016-08-13T12:17:11.268Z,15312
2016-08-13T12:18:24.252Z,13132
2016-08-13T12:19:37.234Z,11860
2016-08-13T12:20:50.231Z,11324
2016-08-13T12:22:03.225Z,10736
2016-08-13T12:23:16.200Z,10308
2016-08-13T12:24:29.189Z,10228
2016-08-13T12:25:42.168Z,11732
2016-08-13T12:28:06.280Z,15648
2016-08-13T12:29:19.340Z,14976
2016-08-13T12:30:32.330Z,16064
2016-08-13T12:31:45.308Z,16800
2016-08-13T12:32:58.498Z,17120
2016-08-13T12:34:11.576Z,18848
2016-08-13T12:35:24.554Z,16832
2016-08-13T12:36:37.565Z,17952
2016-08-13T12:37:50.554Z,17984
2016-08-13T12:39:03.540Z,17600
2016-08-13T12:40:16.723Z,16384
2016-08-13T12:41:29.712Z,15584
2016-08-13T12:42:42.693Z,14184
2016-08-13T12:43:55.669Z,13304
2016-08-13T12:45:08.654Z,13056
2016-08-13T12:46:21.635Z,12692
2016-08-13T12:47:34.625Z,12172
2016-08-13T12:48:47.596Z,11884
2016-08-13T12:50:00.588Z,11696
2016-08-13T12:51:13.570Z,14528
2016-08-13T12:52:26.547Z,17280
2016-08-13T12:53:39.947Z,15584
2016-08-13T12:54:52.928Z,13416
2016-08-13T12:56:06.108Z,11416
2016-08-13T12:57:19.086Z,10444
2016-08-13T12:58:32.073Z,9808
2016-08-13T12:59:45.052Z,9600
2016-08-13T13:00:58.035Z,9196
2016-08-13T13:02:11.027Z,8888
2016-08-13T13:03:24.006Z,8968
2016-08-13T13:04:37.384Z,9780
2016-08-13T13:05:50.371Z,11792
2016-08-13T13:07:03.552Z,15392
2016-08-13T13:08:16.743Z,14060
2016-08-13T13:09:29.934Z,14148
2016-08-13T13:10:42.930Z,14976
2016-08-13T13:11:55.915Z,15200
2016-08-13T13:13:08.898Z,15008
2016-08-13T13:14:21.891Z,17632
2016-08-13T13:15:34.879Z,17856
2016-08-13T13:16:47.863Z,15360
2016-08-13T13:18:00.850Z,12708
2016-08-13T13:19:13.835Z,10700
2016-08-13T13:20:26.819Z,10860
2016-08-13T13:21:39.995Z,11724
2016-08-13T13:22:52.982Z,13108
2016-08-13T13:24:05.956Z,13092
2016-08-13T13:25:19.147Z,13244
2016-08-13T13:26:32.121Z,12760
2016-08-13T13:27:45.296Z,12060
2016-08-13T13:28:58.286Z,11660
2016-08-13T13:30:11.269Z,11792
2016-08-13T13:31:24.449Z,11976
2016-08-13T13:32:37.446Z,10544
2016-08-13T13:33:50.423Z,9864
2016-08-13T13:35:03.406Z,10156
2016-08-13T13:36:16.387Z,11720
2016-08-13T13:37:29.371Z,11788
2016-08-13T13:38:42.564Z,11820
2016-08-13T13:39:55.549Z,15360
2016-08-13T13:41:08.531Z,17120
2016-08-13T13:42:21.515Z,14976
2016-08-13T13:43:34.698Z,12980
2016-08-13T13:44:47.698Z,10104
2016-08-13T13:46:00.688Z,12676
2016-08-13T13:47:13.669Z,13764
2016-08-13T13:48:26.657Z,13924
2016-08-13T13:49:39.643Z,15040
2016-08-13T13:50:52.626Z,13152
2016-08-13T13:52:05.628Z,12712
2016-08-13T13:53:18.605Z,11088
2016-08-13T13:54:31.591Z,10872
2016-08-13T13:55:44.568Z,12172
2016-08-13T13:56:57.547Z,13508
2016-08-13T13:58:10.732Z,11728
2016-08-13T13:59:24.115Z,10796
2016-08-13T14:00:37.094Z,11228
2016-08-13T14:01:50.083Z,11720
2016-08-13T14:03:03.058Z,11216
2016-08-13T14:04:16.244Z,10708
2016-08-13T14:05:29.235Z,10340
2016-08-13T14:06:42.235Z,13172
2016-08-13T14:07:55.412Z,12700
2016-08-13T14:09:08.394Z,11836
2016-08-13T14:10:21.386Z,10372
2016-08-13T14:11:34.366Z,9324
2016-08-13T14:12:47.361Z,6904
2016-08-13T14:14:00.546Z,9048
2016-08-13T14:15:13.527Z,6956
2016-08-13T14:16:26.509Z,6336
2016-08-13T14:17:39.491Z,7184
2016-08-13T14:18:52.670Z,10596
2016-08-13T14:20:05.658Z,11964
2016-08-13T14:21:18.636Z,10788
2016-08-13T14:22:31.616Z,9852
2016-08-13T14:23:44.615Z,8928
2016-08-13T14:24:57.598Z,7612
2016-08-13T14:26:10.775Z,8280
2016-08-13T14:27:23.763Z,10340
2016-08-13T14:28:36.764Z,10300
2016-08-13T14:29:49.802Z,9956
2016-08-13T14:31:02.786Z,10596
2016-08-13T14:32:15.763Z,11568
2016-08-13T14:33:28.946Z,10944
2016-08-13T14:34:41.926Z,10420
2016-08-13T14:35:54.919Z,10400
2016-08-13T14:37:07.899Z,9740
2016-08-13T14:38:20.880Z,8992
2016-08-13T14:39:33.877Z,9432
2016-08-13T14:40:47.051Z,11204
2016-08-13T14:42:00.235Z,10904
2016-08-13T14:43:13.215Z,9016
2016-08-13T14:44:26.189Z,7048
2016-08-13T14:45:39.373Z,6704
2016-08-13T14:46:52.369Z,6548
2016-08-13T14:48:05.549Z,6620
2016-08-13T14:49:18.737Z,6572
2016-08-13T14:50:31.919Z,6696
2016-08-13T14:51:44.904Z,6920
2016-08-13T14:52:57.895Z,6444
2016-08-13T14:54:11.073Z,6660
2016-08-13T14:55:24.063Z,7228
2016-08-13T14:56:37.042Z,8544
2016-08-13T14:57:50.028Z,8584
2016-08-13T14:59:03.007Z,8384
2016-08-13T15:00:15.986Z,7524
2016-08-13T15:01:28.961Z,7060
2016-08-13T15:02:42.145Z,6888
2016-08-13T15:03:55.119Z,7112
2016-08-13T15:05:08.158Z,7184
2016-08-13T15:06:21.159Z,7084
2016-08-13T15:07:34.335Z,6880
2016-08-13T15:08:47.323Z,6896
2016-08-13T15:10:00.310Z,6772
2016-08-13T15:11:13.312Z,6608
2016-08-13T15:12:26.311Z,6592
2016-08-13T15:13:39.500Z,6468
2016-08-13T15:14:52.483Z,6580
2016-08-13T15:16:05.463Z,6252
2016-08-13T15:17:18.437Z,5772
2016-08-13T15:18:31.413Z,5156
2016-08-13T15:19:44.396Z,5688
2016-08-13T15:20:57.375Z,6376
2016-08-13T15:22:10.350Z,6644
2016-08-13T15:23:23.345Z,6368
2016-08-13T15:24:36.329Z,5884
2016-08-13T15:25:49.308Z,5284
2016-08-13T15:27:02.489Z,4732
2016-08-13T15:28:15.463Z,4680
2016-08-13T15:29:28.449Z,4836
2016-08-13T15:30:41.434Z,5408
2016-08-13T15:31:54.417Z,6252
2016-08-13T15:33:07.399Z,6496
2016-08-13T15:34:20.373Z,6848
2016-08-13T15:35:33.543Z,6948
2016-08-13T15:36:46.927Z,6708
2016-08-13T15:37:59.910Z,6352
2016-08-13T15:39:13.095Z,6304
2016-08-13T15:40:26.279Z,6304
2016-08-13T15:41:39.656Z,6268
2016-08-13T15:42:52.647Z,6128
2016-08-13T15:44:05.627Z,6104
2016-08-13T15:45:18.632Z,6532
2016-08-13T15:46:31.807Z,7048
2016-08-13T15:47:44.984Z,7240
2016-08-13T15:48:57.971Z,7100
2016-08-13T15:50:10.951Z,6360
2016-08-13T15:51:23.932Z,6228
2016-08-13T15:52:36.914Z,5524
2016-08-13T15:53:50.091Z,5060
2016-08-13T15:55:03.081Z,5052
2016-08-13T15:56:16.062Z,5092
2016-08-13T15:57:29.045Z,5296
2016-08-13T15:58:42.029Z,5268
2016-08-13T15:59:55.027Z,4924
2016-08-13T16:01:08.013Z,4948
2016-08-13T16:02:21.004Z,4660
2016-08-13T16:03:33.990Z,4188
2016-08-13T16:04:46.976Z,3876
2016-08-13T16:05:59.964Z,3896
2016-08-13T16:07:12.955Z,4228
2016-08-13T16:08:26.127Z,4580
2016-08-13T16:09:39.108Z,4904
2016-08-13T16:10:52.092Z,4836
2016-08-13T16:12:05.075Z,4576
2016-08-13T16:13:18.056Z,4300
2016-08-13T16:14:31.032Z,4136
2016-08-13T16:15:44.218Z,3840
2016-08-13T16:16:57.194Z,3564
2016-08-13T16:18:10.170Z,3284
2016-08-13T16:19:23.351Z,3064
2016-08-13T16:20:36.343Z,2880
2016-08-13T16:21:49.529Z,2704
2016-08-13T16:23:02.507Z,2616
2016-08-13T16:24:15.495Z,2820
2016-08-13T16:25:28.486Z,3136