createdAt,value
2017-05-04T00:00:27.652Z,99.99
2017-05-04T00:01:28.894Z,99.99
2017-05-04T00:02:30.139Z,99.99
2017-05-04T00:03:31.412Z,99.99
2017-05-04T00:04:32.655Z,99.99
2017-05-04T00:05:33.918Z,99.99
2017-05-04T00:06:35.132Z,99.99
2017-05-04T00:07:36.377Z,99.99
2017-05-04T00:08:37.605Z,99.99
2017-05-04T00:09:38.869Z,99.99
2017-05-04T00:10:40.114Z,99.99
2017-05-04T00:11:41.376Z,99.99
2017-05-04T00:12:42.622Z,99.99
2017-05-04T00:13:43.938Z,99.99
2017-05-04T00:14:45.372Z,99.99
2017-05-04T00:15:46.597Z,99.99
2017-05-04T00:16:47.852Z,99.99
2017-05-04T00:17:49.095Z,99.99
2017-05-04T00:18:50.341Z,99.99
2017-05-04T00:19:51.717Z,99.99
2017-05-04T00:20:52.952Z,99.99
2017-05-04T00:21:54.185Z,99.99
2017-05-04T00:22:55.431Z,99.99
2017-05-04T00:23:56.713Z,99.99
2017-05-04T00:24:58.002Z,99.99
2017-05-04T00:25:59.223Z,99.99
2017-05-04T00:27:00.452Z,99.99
2017-05-04T00:28:01.708Z,99.99
2017-05-04T00:29:03.104Z,99.99
2017-05-04T00:30:04.399Z,99.99
2017-05-04T00:31:05.766Z,99.99
2017-05-04T00:32:07.010Z,99.99
2017-05-04T00:33:08.245Z,99.99
2017-05-04T00:34:09.490Z,99.99
2017-05-04T00:35:10.748Z,99.99
2017-05-04T00:36:11.990Z,99.99
2017-05-04T00:37:13.301Z,99.99
2017-05-04T00:38:14.446Z,99.99
2017-05-04T00:39:15.687Z,99.99
2017-05-04T00:40:16.964Z,99.99
2017-05-04T00:41:18.227Z,99.99
2017-05-04T00:42:19.496Z,99.99
2017-05-04T00:43:20.797Z,99.99
2017-05-04T00:44:22.372Z,99.99
2017-05-04T00:45:23.614Z,99.99
2017-05-04T00:46:24.850Z,99.99
2017-05-04T00:47:26.105Z,99.99
2017-05-04T00:48:27.336Z,99.99
2017-05-04T00:49:28.567Z,99.99
2017-05-04T00:50:29.811Z,99.99
2017-05-04T00:51:31.055Z,99.99
2017-05-04T00:52:32.354Z,99.99
2017-05-04T00:53:33.624Z,99.99
2017-05-04T00:54:34.942Z,99.99
2017-05-04T00:55:36.223Z,99.99
2017-05-04T00:56:37.474Z,99.99
2017-05-04T00:57:38.737Z,99.99
2017-05-04T00:58:39.972Z,99.99
2017-05-04T00:59:41.201Z,99.99
2017-05-04T01:00:42.519Z,99.99
2017-05-04T01:01:43.858Z,99.99
2017-05-04T01:02:45.156Z,99.99
2017-05-04T01:03:46.335Z,99.99
2017-05-04T01:04:47.574Z,99.99
2017-05-04T01:05:48.837Z,99.99
2017-05-04T01:06:50.315Z,99.51
2017-05-04T01:07:51.562Z,99.03
2017-05-04T01:08:52.800Z,99.22
2017-05-04T01:09:54.036Z,98.94
2017-05-04T01:10:55.278Z,98.55
2017-05-04T01:11:56.548Z,98.18
2017-05-04T01:12:57.887Z,98.94
2017-05-04T01:13:59.179Z,98.65
2017-05-04T01:15:00.406Z,97.99
2017-05-04T01:16:01.646Z,97.13
2017-05-04T01:17:02.881Z,96.46
2017-05-04T01:18:04.152Z,97.03
2017-05-04T01:19:05.394Z,96.94
2017-05-04T01:20:06.640Z,96.94
2017-05-04T01:21:07.881Z,97.03
2017-05-04T01:22:09.115Z,97.31
2017-05-04T01:23:10.367Z,95.89
2017-05-04T01:24:11.618Z,96.55
2017-05-04T01:25:12.861Z,96.17
2017-05-04T01:26:14.113Z,95.6
2017-05-04T01:27:15.393Z,95.51
2017-05-04T01:28:16.634Z,95.41
2017-05-04T01:29:17.891Z,95.12
2017-05-04T01:30:19.165Z,95.32
2017-05-04T01:31:20.425Z,95.89
2017-05-04T01:32:21.839Z,96.27
2017-05-04T01:33:23.216Z,96.36
2017-05-04T01:34:24.474Z,96.27
2017-05-04T01:35:25.717Z,95.7
2017-05-04T01:36:26.957Z,95.32
2017-05-04T01:37:28.222Z,94.84
2017-05-04T01:38:29.610Z,94.65
2017-05-04T01:39:30.735Z,94.37
2017-05-04T01:40:31.969Z,94.27
2017-05-04T01:41:33.207Z,94.27
2017-05-04T01:42:34.452Z,94.74
2017-05-04T01:43:35.706Z,95.32
2017-05-04T01:44:36.961Z,95.6
2017-05-04T01:45:38.183Z,95.89
2017-05-04T01:46:39.427Z,95.12
2017-05-04T01:47:40.697Z,94.46
2017-05-04T01:48:41.938Z,94.46
2017-05-04T01:49:43.207Z,94.56
2017-05-04T01:50:44.474Z,94.37
2017-05-04T01:51:45.753Z,95.41
2017-05-04T01:52:47.065Z,95.32
2017-05-04T01:53:48.244Z,95.7
2017-05-04T01:54:49.453Z,95.51
2017-05-04T01:55:50.733Z,94.93
2017-05-04T01:56:51.985Z,94.6
2017-05-04T01:57:53.202Z,94.17
2017-05-04T01:58:54.456Z,94.7
2017-05-04T01:59:55.706Z,93.84
2017-05-04T02:00:56.941Z,94.6
2017-05-04T02:01:58.179Z,93.74
2017-05-04T02:02:59.420Z,93.94
2017-05-04T02:04:00.677Z,93.37
2017-05-04T02:05:01.983Z,93.84
2017-05-04T02:06:03.235Z,93.18
2017-05-04T02:07:04.461Z,93.27
2017-05-04T02:08:05.698Z,93.18
2017-05-04T02:09:06.933Z,92.32
2017-05-04T02:10:08.209Z,92.7
2017-05-04T02:11:09.624Z,92.99
2017-05-04T02:12:10.868Z,93.46
2017-05-04T02:13:12.068Z,92.51
2017-05-04T02:14:13.286Z,92.03
2017-05-04T02:15:14.513Z,91.75
2017-05-04T02:16:15.819Z,91.27
2017-05-04T02:17:17.067Z,91.75
2017-05-04T02:18:18.319Z,91.37
2017-05-04T02:19:19.584Z,91.56
2017-05-04T02:20:20.823Z,92.32
2017-05-04T02:21:22.123Z,91.94
2017-05-04T02:22:23.358Z,92.13
2017-05-04T02:23:24.734Z,91.56
2017-05-04T02:24:25.977Z,90.7
2017-05-04T02:25:27.213Z,91.46
2017-05-04T02:26:28.479Z,91.75
2017-05-04T02:27:29.706Z,91.75
2017-05-04T02:28:30.942Z,91.94
2017-05-04T02:29:32.192Z,91.94
2017-05-04T02:30:33.420Z,91.56
2017-05-04T02:31:34.661Z,91.94
2017-05-04T02:32:35.886Z,91.94
2017-05-04T02:33:37.139Z,92.22
2017-05-04T02:34:38.416Z,92.7
2017-05-04T02:35:39.663Z,92.6
2017-05-04T02:36:40.963Z,92.51
2017-05-04T02:37:42.184Z,91.37
2017-05-04T02:38:43.506Z,91.37
2017-05-04T02:39:44.732Z,91.65
2017-05-04T02:40:45.983Z,91.65
2017-05-04T02:41:47.251Z,91.27
2017-05-04T02:42:48.473Z,91.08
2017-05-04T02:43:49.800Z,90.7
2017-05-04T02:44:51.047Z,90.99
2017-05-04T02:45:52.308Z,90.99
2017-05-04T02:46:53.538Z,90.99
2017-05-04T02:47:54.775Z,90.99
2017-05-04T02:48:56.003Z,90.7
2017-05-04T02:49:57.244Z,90.7
2017-05-04T02:50:58.481Z,90.99
2017-05-04T02:51:59.719Z,90.84
2017-05-04T02:53:00.961Z,90.47
2017-05-04T02:54:02.210Z,90.37
2017-05-04T02:55:03.489Z,90.37
2017-05-04T02:56:04.719Z,90.28
2017-05-04T02:57:05.983Z,90.66
2017-05-04T02:58:07.218Z,91.03
2017-05-04T02:59:08.461Z,90.75
2017-05-04T03:00:09.696Z,90.37
2017-05-04T03:01:10.932Z,89.99
2017-05-04T03:02:12.326Z,89.99
2017-05-04T03:03:13.573Z,90.28
2017-05-04T03:04:14.847Z,90.37
2017-05-04T03:05:16.092Z,90.66
2017-05-04T03:06:17.319Z,90.37
2017-05-04T03:07:18.567Z,90.47
2017-05-04T03:08:19.835Z,91.03
2017-05-04T03:09:21.054Z,91.32
2017-05-04T03:10:22.346Z,90.84
2017-05-04T03:11:23.567Z,91.42
2017-05-04T03:12:24.806Z,91.61
2017-05-04T03:13:26.054Z,91.32
2017-05-04T03:14:27.297Z,91.51
2017-05-04T03:15:28.530Z,91.18
2017-05-04T03:16:29.923Z,91.7
2017-05-04T03:17:31.138Z,91.42
2017-05-04T03:18:32.387Z,90.99
2017-05-04T03:19:33.622Z,91.47
2017-05-04T03:20:34.884Z,91.56
2017-05-04T03:21:36.136Z,91.37
2017-05-04T03:22:37.388Z,91.85
2017-05-04T03:23:38.616Z,91.85
2017-05-04T03:24:39.855Z,91.85
2017-05-04T03:25:41.100Z,92.13
2017-05-04T03:26:42.439Z,91.66
2017-05-04T03:27:43.871Z,91.37
2017-05-04T03:28:45.083Z,91.66
2017-05-04T03:29:46.320Z,91.66
2017-05-04T03:30:47.578Z,91.85
2017-05-04T03:31:48.788Z,91.56
2017-05-04T03:32:50.035Z,92.61
2017-05-04T03:33:51.314Z,92.51
2017-05-04T03:34:52.533Z,92.51
2017-05-04T03:35:53.781Z,92.03
2017-05-04T03:36:55.021Z,91.94
2017-05-04T03:37:56.373Z,91.75
2017-05-04T03:38:57.590Z,91.94
2017-05-04T03:39:58.857Z,91.94
2017-05-04T03:41:00.073Z,91.56
2017-05-04T03:42:01.332Z,92.03
2017-05-04T03:43:02.584Z,92.32
2017-05-04T03:44:03.833Z,92.41
2017-05-04T03:45:05.099Z,92.51
2017-05-04T03:46:06.315Z,92.61
2017-05-04T03:47:07.733Z,92.13
2017-05-04T03:48:08.875Z,91.94
2017-05-04T03:49:10.171Z,91.85
2017-05-04T03:50:11.461Z,91.75
2017-05-04T03:51:12.751Z,91.56
2017-05-04T03:52:14.051Z,91.37
2017-05-04T03:53:15.230Z,91.18
2017-05-04T03:54:16.500Z,91.28
2017-05-04T03:55:17.808Z,91.37
2017-05-04T03:56:19.045Z,90.61
2017-05-04T03:57:20.342Z,91.08
2017-05-04T03:58:21.581Z,91.22
2017-05-04T03:59:22.922Z,90.37
2017-05-04T04:00:24.199Z,90.08
2017-05-04T04:01:25.433Z,90.37
2017-05-04T04:02:26.659Z,90.28
2017-05-04T04:03:27.902Z,91.03
2017-05-04T04:04:29.159Z,90.66
2017-05-04T04:05:30.457Z,89.89
2017-05-04T04:06:31.934Z,90.47
2017-05-04T04:07:33.168Z,90.08
2017-05-04T04:08:34.411Z,90.18
2017-05-04T04:09:35.654Z,90.18
2017-05-04T04:10:37.105Z,90.08
2017-05-04T04:11:38.408Z,89.89
2017-05-04T04:12:39.631Z,89.89
2017-05-04T04:13:40.873Z,89.7
2017-05-04T04:14:42.244Z,89.51
2017-05-04T04:15:43.521Z,90.37
2017-05-04T04:16:44.727Z,89.89
2017-05-04T04:17:46.089Z,89.7
2017-05-04T04:18:47.331Z,89.89
2017-05-04T04:19:48.565Z,88.94
2017-05-04T04:20:49.819Z,89.8
2017-05-04T04:21:51.049Z,89.04
2017-05-04T04:22:52.293Z,89.14
2017-05-04T04:23:53.575Z,88.56
2017-05-04T04:24:54.845Z,88.46
2017-05-04T04:25:56.086Z,88.75
2017-05-04T04:26:57.341Z,88.85
2017-05-04T04:27:58.556Z,88.37
2017-05-04T04:28:59.866Z,88.56
2017-05-04T04:30:01.116Z,88.46
2017-05-04T04:31:02.477Z,87.71
2017-05-04T04:32:03.686Z,88.56
2017-05-04T04:33:04.922Z,88.18
2017-05-04T04:34:06.172Z,88.18
2017-05-04T04:35:07.424Z,88.56
2017-05-04T04:36:08.663Z,87.8
2017-05-04T04:37:10.084Z,87.9
2017-05-04T04:38:11.321Z,87.52
2017-05-04T04:39:12.569Z,87.71
2017-05-04T04:40:13.809Z,87.71
2017-05-04T04:41:15.047Z,87.52
2017-05-04T04:42:16.295Z,87.23
2017-05-04T04:43:17.544Z,87.71
2017-05-04T04:44:18.856Z,87.61
2017-05-04T04:45:20.058Z,87.32
2017-05-04T04:46:21.294Z,87.23
2017-05-04T04:47:22.540Z,87.42
2017-05-04T04:48:23.803Z,87.71
2017-05-04T04:49:25.050Z,87.32
2017-05-04T04:50:26.304Z,87.52
2017-05-04T04:51:27.600Z,86.85
2017-05-04T04:52:28.837Z,87.04
2017-05-04T04:53:30.331Z,87.32
2017-05-04T04:54:31.574Z,86.94
2017-05-04T04:55:32.812Z,86.76
2017-05-04T04:56:34.048Z,86.85
2017-05-04T04:57:35.271Z,86.94
2017-05-04T04:58:36.562Z,86.18
2017-05-04T04:59:37.786Z,86.85
2017-05-04T05:00:39.156Z,86.28
2017-05-04T05:01:40.409Z,85.8
2017-05-04T05:02:41.665Z,86.09
2017-05-04T05:03:42.911Z,86.47
2017-05-04T05:04:44.114Z,85.61
2017-05-04T05:05:45.356Z,85.52
2017-05-04T05:06:46.597Z,85.8
2017-05-04T05:07:47.837Z,85.61
2017-05-04T05:08:49.076Z,85.18
2017-05-04T05:09:50.323Z,85.37
2017-05-04T05:10:51.551Z,84.52
2017-05-04T05:11:52.814Z,84.52
2017-05-04T05:12:54.170Z,85.08
2017-05-04T05:13:55.421Z,84.52
2017-05-04T05:14:56.675Z,84.61
2017-05-04T05:15:57.899Z,84.61
2017-05-04T05:16:59.136Z,84.52
2017-05-04T05:18:00.498Z,84.04
2017-05-04T05:19:01.736Z,84.23
2017-05-04T05:20:03.029Z,83.75
2017-05-04T05:21:04.369Z,83.28
2017-05-04T05:22:05.605Z,83.28
2017-05-04T05:23:06.846Z,83.09
2017-05-04T05:24:08.086Z,83.65
2017-05-04T05:25:09.324Z,83.28
2017-05-04T05:26:10.569Z,82.8
2017-05-04T05:27:11.807Z,82.9
2017-05-04T05:28:13.045Z,82.51
2017-05-04T05:29:14.292Z,82.14
2017-05-04T05:30:15.545Z,82.23
2017-05-04T05:31:16.893Z,82.08
2017-05-04T05:32:18.207Z,82.65
2017-05-04T05:33:19.468Z,81.51
2017-05-04T05:34:20.692Z,81.6
2017-05-04T05:35:21.962Z,81.41
2017-05-04T05:36:23.174Z,81.23
2017-05-04T05:37:24.460Z,81.03
2017-05-04T05:38:25.828Z,80.55
2017-05-04T05:39:27.077Z,81.32
2017-05-04T05:40:28.366Z,80.18
2017-05-04T05:41:29.609Z,79.8
2017-05-04T05:42:30.847Z,79.83
2017-05-04T05:43:32.149Z,78.78
2017-05-04T05:44:33.402Z,78.69
2017-05-04T05:45:34.625Z,78.41
2017-05-04T05:46:36.002Z,78.41
2017-05-04T05:47:37.241Z,77.74
2017-05-04T05:48:38.492Z,77.55
2017-05-04T05:49:39.729Z,77.87
2017-05-04T05:50:40.997Z,77.4
2017-05-04T05:51:42.261Z,76.54
2017-05-04T05:52:43.514Z,76.16
2017-05-04T05:53:44.727Z,76.44
2017-05-04T05:54:45.964Z,76.25
2017-05-04T05:55:47.201Z,75.81
2017-05-04T05:56:48.518Z,75.91
2017-05-04T05:57:49.915Z,73.47
2017-05-04T05:58:51.164Z,71.31
2017-05-04T05:59:52.390Z,69.4
2017-05-04T06:00:53.638Z,68.57
2017-05-04T06:01:54.911Z,67.24
2017-05-04T06:02:56.216Z,66.66
2017-05-04T06:03:57.448Z,66.31
2017-05-04T06:04:58.744Z,64.88
2017-05-04T06:05:59.991Z,64.22
2017-05-04T06:07:01.222Z,63.83
2017-05-04T06:08:02.506Z,64.56
2017-05-04T06:09:03.759Z,64.65
2017-05-04T06:10:05.060Z,65.67
2017-05-04T06:11:06.460Z,66.06
2017-05-04T06:12:07.769Z,67.07
2017-05-04T06:13:09.001Z,68.12
2017-05-04T06:14:10.258Z,68.66
2017-05-04T06:15:11.512Z,69.71
2017-05-04T06:16:12.860Z,69.71
2017-05-04T06:17:14.127Z,69.65
2017-05-04T06:18:15.362Z,69.43
2017-05-04T06:19:16.618Z,69.81
2017-05-04T06:20:17.842Z,69.52
2017-05-04T06:21:19.103Z,70.67
2017-05-04T06:22:20.344Z,70.09
2017-05-04T06:23:21.678Z,70
2017-05-04T06:24:22.892Z,70.47
2017-05-04T06:25:24.125Z,71.14
2017-05-04T06:26:25.364Z,71.14
2017-05-04T06:27:26.631Z,71.33
2017-05-04T06:28:27.899Z,71.81
2017-05-04T06:29:29.170Z,71.14
2017-05-04T06:30:30.386Z,70.67
2017-05-04T06:31:31.685Z,70.86
2017-05-04T06:32:32.920Z,71.14
2017-05-04T06:33:34.223Z,71.52
2017-05-04T06:34:35.475Z,71.11
2017-05-04T06:35:36.726Z,71.39
2017-05-04T06:36:37.961Z,71.23
2017-05-04T06:37:39.214Z,71.62
2017-05-04T06:38:40.472Z,71.14
2017-05-04T06:39:41.689Z,70.09
2017-05-04T06:40:42.929Z,70.76
2017-05-04T06:41:44.169Z,70.82
2017-05-04T06:42:45.519Z,71.23
2017-05-04T06:43:46.774Z,71.04
2017-05-04T06:44:47.999Z,71.04
2017-05-04T06:45:49.273Z,70.57
2017-05-04T06:46:50.575Z,70
2017-05-04T06:47:51.890Z,70.09
2017-05-04T06:48:53.169Z,70.19
2017-05-04T06:49:54.372Z,70.19
2017-05-04T06:50:55.615Z,69.9
2017-05-04T06:51:56.996Z,70.19
2017-05-04T06:52:58.246Z,70
2017-05-04T06:53:59.506Z,69.9
2017-05-04T06:55:00.747Z,70
2017-05-04T06:56:01.986Z,70
2017-05-04T06:57:03.224Z,70.09
2017-05-04T06:58:04.473Z,70
2017-05-04T06:59:05.719Z,69.81
2017-05-04T07:00:06.962Z,69.81
2017-05-04T07:01:08.223Z,70.28
2017-05-04T07:02:09.474Z,69.23
2017-05-04T07:03:10.711Z,69.23
2017-05-04T07:04:11.947Z,70
2017-05-04T07:05:13.226Z,70.19
2017-05-04T07:06:14.562Z,70.09
2017-05-04T07:07:15.817Z,70.28
2017-05-04T07:08:17.060Z,70.09
2017-05-04T07:09:18.293Z,68.98
2017-05-04T07:10:19.581Z,69.08
2017-05-04T07:11:20.777Z,68.51
2017-05-04T07:12:22.191Z,67.65
2017-05-04T07:13:23.541Z,67.46
2017-05-04T07:14:24.762Z,67.93
2017-05-04T07:15:26.003Z,67.74
2017-05-04T07:16:27.244Z,67.97
2017-05-04T07:17:28.530Z,66.72
2017-05-04T07:18:29.928Z,65.96
2017-05-04T07:19:31.167Z,65.48
2017-05-04T07:20:32.423Z,64.65
2017-05-04T07:21:33.656Z,63.99
2017-05-04T07:22:34.903Z,64.18
2017-05-04T07:23:36.263Z,63.35
2017-05-04T07:24:37.502Z,62.97
2017-05-04T07:25:38.796Z,63.26
2017-05-04T07:26:40.041Z,62.87
2017-05-04T07:27:41.275Z,62.59
2017-05-04T07:28:42.551Z,62.49
2017-05-04T07:29:43.840Z,63.51
2017-05-04T07:30:45.085Z,64.47
2017-05-04T07:31:46.399Z,64.18
2017-05-04T07:32:47.645Z,63.51
2017-05-04T07:33:48.890Z,63.42
2017-05-04T07:34:50.267Z,63.13
2017-05-04T07:35:51.482Z,63.23
2017-05-04T07:36:52.739Z,63.42
2017-05-04T07:37:54.092Z,63.42
2017-05-04T07:38:55.358Z,62.94
2017-05-04T07:39:56.580Z,63.32
2017-05-04T07:40:57.819Z,62.87
2017-05-04T07:41:59.064Z,61.44
2017-05-04T07:43:00.340Z,60.9
2017-05-04T07:44:01.698Z,60.61
2017-05-04T07:45:02.924Z,59.78
2017-05-04T07:46:04.181Z,57.7
2017-05-04T07:47:05.405Z,56.94
2017-05-04T07:48:06.656Z,56.1
2017-05-04T07:49:07.955Z,55.73
2017-05-04T07:50:09.222Z,55.63
2017-05-04T07:51:10.484Z,55.24
2017-05-04T07:52:11.701Z,55.24
2017-05-04T07:53:12.940Z,56.32
2017-05-04T07:54:14.248Z,54.7
2017-05-04T07:55:15.498Z,53.55
2017-05-04T07:56:16.752Z,52.42
2017-05-04T07:57:17.987Z,51.78
2017-05-04T07:58:19.225Z,51.23
2017-05-04T07:59:20.524Z,48.64
2017-05-04T08:00:21.735Z,48.44
2017-05-04T08:01:23.024Z,47.89
2017-05-04T08:02:24.290Z,47.25
2017-05-04T08:03:25.537Z,46.28
2017-05-04T08:04:26.795Z,46.19
2017-05-04T08:05:28.047Z,47.34
2017-05-04T08:06:29.273Z,46.28
2017-05-04T08:07:30.518Z,45.25
2017-05-04T08:08:31.910Z,44.7
2017-05-04T08:09:33.156Z,43.2
2017-05-04T08:10:34.404Z,40.14
2017-05-04T08:11:35.672Z,39.41
2017-05-04T08:12:36.946Z,39.2
2017-05-04T08:13:38.294Z,39.49
2017-05-04T08:14:39.543Z,39.11
2017-05-04T08:15:40.813Z,38.81
2017-05-04T08:16:42.040Z,38.91
2017-05-04T08:17:43.305Z,38.99
2017-05-04T08:18:44.611Z,39.37
2017-05-04T08:19:45.846Z,39.47
2017-05-04T08:20:47.184Z,39.37
2017-05-04T08:21:48.426Z,38.81
2017-05-04T08:22:49.706Z,38.93
2017-05-04T08:23:50.942Z,37.77
2017-05-04T08:24:52.377Z,37.6
2017-05-04T08:25:53.624Z,36.07
2017-05-04T08:26:54.881Z,34.94
2017-05-04T08:27:56.170Z,34.16
2017-05-04T08:28:57.446Z,34.16
2017-05-04T08:29:58.697Z,34.06
2017-05-04T08:30:59.979Z,33.81
2017-05-04T08:32:01.277Z,32.56
2017-05-04T08:33:02.597Z,32.47
2017-05-04T08:34:03.847Z,32.18
2017-05-04T08:35:05.122Z,32.46
2017-05-04T08:36:06.373Z,33.2
2017-05-04T08:37:07.603Z,34.82
2017-05-04T08:38:08.864Z,36.25
2017-05-04T08:39:10.110Z,36.33
2017-05-04T08:40:11.475Z,37.18
2017-05-04T08:41:12.731Z,38.78
2017-05-04T08:42:13.979Z,40.01
2017-05-04T08:43:15.249Z,41.82
2017-05-04T08:44:16.476Z,42
2017-05-04T08:45:17.826Z,42.49
2017-05-04T08:46:19.063Z,42.2
2017-05-04T08:47:20.313Z,43.07
2017-05-04T08:48:21.554Z,43.54
2017-05-04T08:49:22.857Z,43.62
2017-05-04T08:50:24.113Z,44.38
2017-05-04T08:51:25.358Z,44.87
2017-05-04T08:52:26.635Z,44.75
2017-05-04T08:53:27.871Z,44.56
2017-05-04T08:54:29.107Z,45.32
2017-05-04T08:55:30.356Z,45.32
2017-05-04T08:56:31.914Z,45.59
2017-05-04T08:57:33.093Z,46.36
2017-05-04T08:58:34.365Z,46.94
2017-05-04T08:59:35.655Z,47.34
2017-05-04T09:00:36.900Z,46.48
2017-05-04T09:01:38.192Z,45.45
2017-05-04T09:02:39.433Z,44.7
2017-05-04T09:03:40.732Z,43.74
2017-05-04T09:04:41.982Z,44.38
2017-05-04T09:05:43.249Z,44.84
2017-05-04T09:06:44.487Z,45.42
2017-05-04T09:07:45.730Z,46.36
2017-05-04T09:08:46.981Z,47.61
2017-05-04T09:09:48.250Z,47.71
2017-05-04T09:10:49.605Z,46
2017-05-04T09:11:50.847Z,46
2017-05-04T09:12:52.091Z,45.52
2017-05-04T09:13:53.340Z,45.23
2017-05-04T09:14:54.700Z,45.15
2017-05-04T09:15:55.990Z,44.68
2017-05-04T09:16:57.229Z,45.06
2017-05-04T09:17:58.478Z,45.18
2017-05-04T09:18:59.749Z,44.7
2017-05-04T09:20:00.964Z,43.08
2017-05-04T09:21:02.315Z,41.86
2017-05-04T09:22:03.562Z,40.28
2017-05-04T09:23:04.815Z,37.81
2017-05-04T09:24:06.058Z,35.8
2017-05-04T09:25:07.324Z,35.03
2017-05-04T09:26:08.570Z,35.59
2017-05-04T09:27:09.812Z,36.25
2017-05-04T09:28:11.072Z,37.68
2017-05-04T09:29:12.412Z,37.87
2017-05-04T09:30:13.693Z,38.54
2017-05-04T09:31:14.966Z,37.71
2017-05-04T09:32:16.245Z,35.78
2017-05-04T09:33:17.476Z,35.59
2017-05-04T09:34:18.763Z,36.35
2017-05-04T09:35:20.030Z,37.1
2017-05-04T09:36:21.281Z,37.56
2017-05-04T09:37:22.596Z,38.72
2017-05-04T09:38:23.829Z,39.76
2017-05-04T09:39:25.083Z,40.43
2017-05-04T09:40:26.409Z,41.28
2017-05-04T09:41:27.646Z,41.64
2017-05-04T09:42:28.897Z,42.8
2017-05-04T09:43:30.144Z,43.45
2017-05-04T09:44:31.385Z,45.25
2017-05-04T09:45:32.636Z,45.61
2017-05-04T09:46:33.902Z,46.09
2017-05-04T09:47:35.134Z,45.98
2017-05-04T09:48:36.471Z,46.94
2017-05-04T09:49:37.720Z,47.22
2017-05-04T09:50:38.969Z,47.68
2017-05-04T09:51:40.356Z,48.44
2017-05-04T09:52:41.486Z,48.54
2017-05-04T09:53:42.739Z,48.54
2017-05-04T09:54:44.021Z,48.83
2017-05-04T09:55:45.268Z,48.74
2017-05-04T09:56:46.518Z,49.21
2017-05-04T09:57:47.768Z,49.88
2017-05-04T09:58:49.012Z,50.53
2017-05-04T09:59:50.428Z,51.3
2017-05-04T10:00:51.672Z,50.43
2017-05-04T10:01:52.918Z,50.15
2017-05-04T10:02:54.161Z,50.53
2017-05-04T10:03:55.409Z,50.63
2017-05-04T10:04:56.685Z,50.73
2017-05-04T10:05:57.967Z,50.63
2017-05-04T10:06:59.263Z,51.3
2017-05-04T10:08:00.527Z,51.3
2017-05-04T10:09:01.749Z,50.27
2017-05-04T10:10:03.095Z,49.31
2017-05-04T10:11:04.476Z,49.05
2017-05-04T10:12:05.779Z,49.02
2017-05-04T10:13:06.985Z,48.93
2017-05-04T10:14:08.221Z,48.66
2017-05-04T10:15:09.465Z,48.38
2017-05-04T10:16:10.709Z,48.59
2017-05-04T10:17:12.139Z,46.84
2017-05-04T10:18:13.390Z,47.89
2017-05-04T10:19:14.627Z,47.77
2017-05-04T10:20:15.912Z,48.44
2017-05-04T10:21:17.134Z,48.93
2017-05-04T10:22:18.471Z,49
2017-05-04T10:23:19.715Z,50.05
2017-05-04T10:24:20.965Z,49.38
2017-05-04T10:25:22.202Z,49.1
2017-05-04T10:26:23.449Z,50.05
2017-05-04T10:27:24.689Z,50.24
2017-05-04T10:28:25.929Z,50.73
2017-05-04T10:29:27.177Z,51.56
2017-05-04T10:30:28.537Z,51.85
2017-05-04T10:31:29.795Z,50.89
2017-05-04T10:32:31.056Z,50.99
2017-05-04T10:33:32.284Z,51.08
2017-05-04T10:34:33.520Z,51.37
2017-05-04T10:35:34.813Z,51.3
2017-05-04T10:36:36.062Z,50.43
2017-05-04T10:37:37.303Z,50.7
2017-05-04T10:38:38.542Z,51.46
2017-05-04T10:39:39.787Z,50.6
2017-05-04T10:40:41.034Z,50.99
2017-05-04T10:41:42.431Z,51.37
2017-05-04T10:42:43.672Z,51.46
2017-05-04T10:43:44.919Z,51.08
2017-05-04T10:44:46.162Z,51.65
2017-05-04T10:45:47.423Z,51.56
2017-05-04T10:46:48.714Z,52.14
2017-05-04T10:47:50.272Z,51.44
2017-05-04T10:48:51.526Z,52.11
2017-05-04T10:49:52.812Z,52.11
2017-05-04T10:50:54.045Z,52.56
2017-05-04T10:51:55.277Z,53.26
2017-05-04T10:52:56.546Z,53.64
2017-05-04T10:53:57.795Z,53.55
2017-05-04T10:54:59.075Z,53.64
2017-05-04T10:56:00.305Z,53.83
2017-05-04T10:57:01.548Z,53.83
2017-05-04T10:58:02.883Z,53.74
2017-05-04T10:59:04.125Z,53.83
2017-05-04T11:00:05.372Z,53.83
2017-05-04T11:01:06.714Z,53.93
2017-05-04T11:02:07.963Z,53.91
2017-05-04T11:03:09.228Z,54.7
2017-05-04T11:04:10.478Z,53.83
2017-05-04T11:05:11.719Z,54.5
2017-05-04T11:06:13.026Z,53.62
2017-05-04T11:07:14.326Z,54.48
2017-05-04T11:08:15.566Z,54.67
2017-05-04T11:09:16.814Z,54.28
2017-05-04T11:10:18.064Z,55.53
2017-05-04T11:11:19.302Z,55.24
2017-05-04T11:12:20.562Z,55.44
2017-05-04T11:13:21.809Z,55.15
2017-05-04T11:14:23.032Z,55.15
2017-05-04T11:15:24.279Z,54.28
2017-05-04T11:16:25.550Z,53.26
2017-05-04T11:17:26.913Z,53.64
2017-05-04T11:18:28.247Z,53.52
2017-05-04T11:19:29.485Z,53.93
2017-05-04T11:20:30.926Z,54.48
2017-05-04T11:21:32.211Z,54.48
2017-05-04T11:22:33.430Z,53.62
2017-05-04T11:23:34.673Z,54.38
2017-05-04T11:24:36.047Z,55.24
2017-05-04T11:25:37.287Z,55.53
2017-05-04T11:26:38.592Z,56.27
2017-05-04T11:27:39.857Z,56.27
2017-05-04T11:28:41.101Z,56.82
2017-05-04T11:29:42.433Z,57.77
2017-05-04T11:30:43.678Z,57.68
2017-05-04T11:31:44.918Z,58.34
2017-05-04T11:32:46.144Z,57.68
2017-05-04T11:33:47.383Z,57.51
2017-05-04T11:34:48.660Z,57.61
2017-05-04T11:35:49.955Z,57.61
2017-05-04T11:36:51.289Z,57.2
2017-05-04T11:37:52.641Z,57.42
2017-05-04T11:38:53.958Z,57.23
2017-05-04T11:39:55.218Z,57.13
2017-05-04T11:40:56.555Z,56.94
2017-05-04T11:41:57.805Z,56.53
2017-05-04T11:42:59.053Z,57.39
2017-05-04T11:44:00.305Z,57.68
2017-05-04T11:45:01.565Z,57.97
2017-05-04T11:46:02.814Z,58.15
2017-05-04T11:47:04.049Z,57.77
2017-05-04T11:48:05.414Z,57.8
2017-05-04T11:49:06.645Z,57.7
2017-05-04T11:50:07.929Z,57.32
2017-05-04T11:51:09.189Z,57.51
2017-05-04T11:52:10.434Z,57.97
2017-05-04T11:53:11.699Z,58.44
2017-05-04T11:54:12.923Z,58.92
2017-05-04T11:55:14.231Z,59.94
2017-05-04T11:56:15.488Z,60.23
2017-05-04T11:57:16.737Z,60.23
2017-05-04T11:58:17.977Z,59.84
2017-05-04T11:59:19.235Z,59.75
2017-05-04T12:00:20.509Z,60.13
2017-05-04T12:01:21.769Z,60.52
2017-05-04T12:02:23.070Z,61.38
2017-05-04T12:03:24.406Z,61.76
2017-05-04T16:54:49.465Z,77.97
2017-05-04T16:55:50.891Z,78.16
2017-05-04T16:56:52.163Z,77.78
2017-05-04T16:57:53.409Z,78.16
2017-05-04T16:58:54.649Z,77.59
2017-05-04T16:59:55.895Z,77.69
2017-05-04T17:00:57.154Z,77.2
2017-05-04T17:01:58.485Z,77.69
2017-05-04T17:02:59.690Z,77.97
2017-05-04T17:04:00.969Z,77.87
2017-05-04T17:05:02.203Z,77.87
2017-05-04T17:06:03.438Z,78.25
2017-05-04T17:07:04.799Z,77.97
2017-05-04T17:08:06.053Z,77.78
2017-05-04T17:09:07.351Z,78.41
2017-05-04T17:10:08.588Z,77.93
2017-05-04T17:11:09.841Z,77.55
2017-05-04T17:12:11.202Z,78.22
2017-05-04T17:13:12.539Z,77.93
2017-05-04T17:14:13.780Z,77.93
2017-05-04T17:15:15.115Z,77.93
2017-05-04T17:16:16.376Z,78.22
2017-05-04T17:17:17.630Z,78.41
2017-05-04T17:18:18.956Z,78.41
2017-05-04T17:19:20.219Z,78.41
2017-05-04T17:20:21.570Z,78.12
2017-05-04T17:21:22.922Z,78.22
2017-05-04T17:22:24.148Z,77.93
2017-05-04T17:23:25.422Z,78.03
2017-05-04T17:24:26.760Z,77.93
2017-05-04T17:25:28.007Z,77.74
2017-05-04T17:26:29.318Z,77.64
2017-05-04T17:27:30.575Z,77.45
2017-05-04T17:28:31.821Z,77.78
2017-05-04T17:29:33.145Z,78.03
2017-05-04T17:30:34.658Z,77.83
2017-05-04T17:31:35.937Z,77.64
2017-05-04T17:32:37.165Z,78.12
2017-05-04T17:33:38.423Z,78.31
2017-05-04T17:34:39.654Z,78.12
2017-05-04T17:35:41.038Z,78.31
2017-05-04T17:36:42.366Z,78.5
2017-05-04T17:37:43.603Z,78.78
2017-05-04T17:38:44.844Z,78.69
2017-05-04T17:39:46.094Z,78.69
2017-05-04T17:40:47.334Z,79.17
2017-05-04T17:41:48.622Z,78.78
2017-05-04T17:42:49.806Z,78.31
2017-05-04T17:43:51.055Z,78.78
2017-05-04T17:44:52.309Z,79.36
2017-05-04T17:45:53.568Z,79.17
2017-05-04T17:46:54.813Z,78.98
2017-05-04T17:47:56.053Z,79.55
2017-05-04T17:48:57.389Z,79.64
2017-05-04T17:49:59.025Z,79.27
2017-05-04T17:51:00.173Z,79.74
2017-05-04T17:52:01.414Z,80.02
2017-05-04T17:53:02.652Z,80.69
2017-05-04T17:54:03.898Z,80.6
2017-05-04T17:55:05.215Z,81.17
2017-05-04T17:56:06.568Z,81.32
2017-05-04T17:57:07.835Z,81.41
2017-05-04T17:58:09.072Z,81.79
2017-05-04T17:59:10.313Z,82.89
2017-05-04T18:00:11.625Z,82.93
2017-05-04T18:01:12.993Z,83.7
2017-05-04T18:02:14.258Z,83.89