createdAt,value
2016-08-11T00:00:30.249Z,972.64
2016-08-11T00:01:30.214Z,972.68
2016-08-11T00:02:30.181Z,972.7
2016-08-11T00:03:30.144Z,972.7
2016-08-11T00:04:30.108Z,972.67
2016-08-11T00:05:30.074Z,972.71
2016-08-11T00:06:30.040Z,972.71
2016-08-11T00:07:30.006Z,972.71
2016-08-11T00:08:29.970Z,972.75
2016-08-11T00:09:29.934Z,972.73
2016-08-11T00:10:29.900Z,972.71
2016-08-11T00:11:29.870Z,972.72
2016-08-11T00:12:29.830Z,972.72
2016-08-11T00:13:29.796Z,972.74
2016-08-11T00:14:29.763Z,972.74
2016-08-11T00:15:29.726Z,972.78
2016-08-11T00:16:29.694Z,972.73
2016-08-11T00:17:29.658Z,972.72
2016-08-11T00:18:29.631Z,972.76
2016-08-11T00:19:29.587Z,972.71
2016-08-11T00:20:29.553Z,972.74
2016-08-11T00:21:29.516Z,972.75
2016-08-11T00:22:29.483Z,972.73
2016-08-11T00:23:29.449Z,972.72
2016-08-11T00:24:29.414Z,972.73
2016-08-11T00:25:29.377Z,972.72
2016-08-11T00:26:29.345Z,972.73
2016-08-11T00:27:29.312Z,972.72
2016-08-11T00:28:29.275Z,972.75
2016-08-11T00:29:29.240Z,972.71
2016-08-11T00:30:29.205Z,972.72
2016-08-11T00:31:29.174Z,972.72
2016-08-11T00:32:29.134Z,972.66
2016-08-11T00:33:29.100Z,972.68
2016-08-11T00:34:29.067Z,972.67
2016-08-11T00:35:29.034Z,972.71
2016-08-11T00:36:28.998Z,972.72
2016-08-11T00:37:28.963Z,972.69
2016-08-11T00:38:28.926Z,972.74
2016-08-11T00:39:28.893Z,972.74
2016-08-11T00:40:28.860Z,972.71
2016-08-11T00:41:28.824Z,972.74
2016-08-11T00:42:28.792Z,972.72
2016-08-11T00:44:28.719Z,972.69
2016-08-11T00:45:28.685Z,972.71
2016-08-11T00:46:28.651Z,972.68
2016-08-11T00:47:28.615Z,972.72
2016-08-11T00:48:28.580Z,972.76
2016-08-11T00:49:28.546Z,972.73
2016-08-11T00:50:28.514Z,972.76
2016-08-11T00:51:28.475Z,972.8
2016-08-11T00:52:28.443Z,972.75
2016-08-11T00:53:28.408Z,972.76
2016-08-11T00:54:28.372Z,972.74
2016-08-11T00:55:28.337Z,972.77
2016-08-11T00:56:28.304Z,972.75
2016-08-11T00:57:28.269Z,972.76
2016-08-11T00:59:28.201Z,972.77
2016-08-11T01:00:28.165Z,972.74
2016-08-11T01:01:28.128Z,972.77
2016-08-11T01:02:28.095Z,972.77
2016-08-11T01:03:28.060Z,972.79
2016-08-11T01:04:28.026Z,972.76
2016-08-11T01:05:27.993Z,972.73
2016-08-11T01:06:27.957Z,972.77
2016-08-11T01:07:27.922Z,972.75
2016-08-11T01:08:27.888Z,972.75
2016-08-11T01:09:27.852Z,972.77
2016-08-11T01:10:27.816Z,972.77
2016-08-11T01:11:27.782Z,972.78
2016-08-11T01:12:27.749Z,972.74
2016-08-11T01:14:27.678Z,972.72
2016-08-11T01:15:27.644Z,972.76
2016-08-11T01:16:27.609Z,972.74
2016-08-11T01:17:27.576Z,972.76
2016-08-11T01:18:27.539Z,972.8
2016-08-11T01:19:27.514Z,972.75
2016-08-11T01:20:27.470Z,972.8
2016-08-11T01:21:27.434Z,972.76
2016-08-11T01:22:27.400Z,972.75
2016-08-11T01:23:27.391Z,972.74
2016-08-11T01:24:27.329Z,972.77
2016-08-11T01:25:27.297Z,972.75
2016-08-11T01:26:27.263Z,972.78
2016-08-11T01:27:27.228Z,972.79
2016-08-11T01:29:27.157Z,972.76
2016-08-11T01:30:27.121Z,972.78
2016-08-11T01:31:27.087Z,972.78
2016-08-11T01:32:27.053Z,972.8
2016-08-11T01:33:27.017Z,972.8
2016-08-11T01:34:26.983Z,972.8
2016-08-11T01:35:26.949Z,972.82
2016-08-11T01:36:26.914Z,972.84
2016-08-11T01:37:26.878Z,972.8
2016-08-11T01:38:26.842Z,972.82
2016-08-11T01:39:26.812Z,972.83
2016-08-11T01:40:26.775Z,972.83
2016-08-11T01:41:26.741Z,972.9
2016-08-11T01:42:26.703Z,972.87
2016-08-11T01:44:26.636Z,972.88
2016-08-11T01:45:26.604Z,972.85
2016-08-11T01:46:26.566Z,972.9
2016-08-11T01:47:26.530Z,972.86
2016-08-11T01:48:26.497Z,972.89
2016-08-11T01:49:26.461Z,972.89
2016-08-11T01:50:26.430Z,972.9
2016-08-11T01:51:26.393Z,972.95
2016-08-11T01:52:26.357Z,972.91
2016-08-11T01:53:26.323Z,972.92
2016-08-11T01:54:26.287Z,972.95
2016-08-11T01:55:26.251Z,972.93
2016-08-11T01:56:26.216Z,972.97
2016-08-11T01:57:26.181Z,972.99
2016-08-11T01:58:26.149Z,972.99
2016-08-11T01:59:26.116Z,972.97
2016-08-11T02:00:26.075Z,973.02
2016-08-11T02:01:26.043Z,973.03
2016-08-11T02:02:26.010Z,973.03
2016-08-11T02:03:25.974Z,972.98
2016-08-11T02:04:25.939Z,972.97
2016-08-11T02:05:25.904Z,972.97
2016-08-11T02:06:25.871Z,972.96
2016-08-11T02:07:25.834Z,972.95
2016-08-11T02:08:25.801Z,972.96
2016-08-11T02:09:25.765Z,972.94
2016-08-11T02:10:25.731Z,972.98
2016-08-11T02:11:25.695Z,972.96
2016-08-11T02:12:25.660Z,972.94
2016-08-11T02:13:25.624Z,972.96
2016-08-11T02:14:25.591Z,973.02
2016-08-11T02:15:25.557Z,973
2016-08-11T02:16:25.523Z,973.01
2016-08-11T02:17:25.487Z,972.99
2016-08-11T02:18:25.451Z,972.99
2016-08-11T02:19:25.419Z,972.98
2016-08-11T02:20:25.384Z,972.96
2016-08-11T02:21:25.353Z,972.98
2016-08-11T02:22:25.317Z,972.97
2016-08-11T02:23:25.279Z,972.97
2016-08-11T02:24:25.243Z,972.96
2016-08-11T02:25:25.210Z,972.93
2016-08-11T02:26:25.173Z,972.91
2016-08-11T02:27:25.139Z,972.9
2016-08-11T02:28:25.115Z,972.9
2016-08-11T02:29:25.070Z,972.9
2016-08-11T02:30:25.038Z,972.95
2016-08-11T02:31:25.001Z,972.94
2016-08-11T02:32:24.965Z,972.9
2016-08-11T02:33:24.929Z,972.89
2016-08-11T02:34:24.898Z,972.89
2016-08-11T02:35:24.912Z,972.94
2016-08-11T02:36:24.826Z,972.89
2016-08-11T02:37:24.796Z,972.89
2016-08-11T02:38:24.762Z,972.88
2016-08-11T02:39:24.731Z,972.91
2016-08-11T02:40:24.688Z,972.89
2016-08-11T02:41:24.653Z,972.91
2016-08-11T02:42:24.619Z,972.89
2016-08-11T02:43:24.583Z,972.92
2016-08-11T02:44:24.548Z,972.86
2016-08-11T02:45:24.515Z,972.87
2016-08-11T02:46:24.482Z,972.86
2016-08-11T02:47:24.443Z,972.87
2016-08-11T02:48:24.409Z,972.85
2016-08-11T02:49:24.373Z,972.85
2016-08-11T02:50:24.338Z,972.86
2016-08-11T02:51:24.305Z,972.83
2016-08-11T02:52:24.275Z,972.87
2016-08-11T02:53:24.235Z,972.89
2016-08-11T02:54:24.199Z,972.87
2016-08-11T02:55:24.167Z,972.86
2016-08-11T02:56:24.131Z,972.89
2016-08-11T02:57:24.096Z,972.88
2016-08-11T02:58:24.064Z,972.92
2016-08-11T02:59:24.027Z,972.95
2016-08-11T03:00:23.991Z,972.97
2016-08-11T03:01:23.957Z,972.98
2016-08-11T03:02:23.921Z,972.94
2016-08-11T03:03:23.886Z,972.95
2016-08-11T03:04:23.851Z,972.96
2016-08-11T03:05:23.817Z,972.93
2016-08-11T03:06:23.782Z,972.93
2016-08-11T03:07:23.749Z,972.94
2016-08-11T03:08:23.711Z,972.97
2016-08-11T03:09:23.677Z,972.98
2016-08-11T03:10:23.641Z,972.98
2016-08-11T03:11:23.605Z,972.95
2016-08-11T03:12:23.572Z,972.97
2016-08-11T03:13:23.537Z,972.95
2016-08-11T03:14:23.502Z,972.98
2016-08-11T03:15:23.467Z,972.95
2016-08-11T03:16:23.434Z,972.99
2016-08-11T03:17:23.400Z,972.97
2016-08-11T03:18:23.363Z,973.02
2016-08-11T03:19:23.327Z,973.01
2016-08-11T03:20:23.291Z,973
2016-08-11T03:21:23.257Z,973.01
2016-08-11T03:22:23.225Z,973
2016-08-11T03:23:23.186Z,972.99
2016-08-11T03:24:23.151Z,973.03
2016-08-11T03:25:23.116Z,972.98
2016-08-11T03:26:23.083Z,973.02
2016-08-11T03:27:23.050Z,973.03
2016-08-11T03:28:23.011Z,973.03
2016-08-11T03:29:22.978Z,973.04
2016-08-11T03:30:22.941Z,973.03
2016-08-11T03:31:22.906Z,973.1
2016-08-11T03:32:22.872Z,973.08
2016-08-11T03:33:22.837Z,973.09
2016-08-11T03:34:22.805Z,973.11
2016-08-11T03:35:22.767Z,973.1
2016-08-11T03:36:22.732Z,973.13
2016-08-11T03:37:22.697Z,973.1
2016-08-11T03:38:22.661Z,973.1
2016-08-11T03:39:22.624Z,973.09
2016-08-11T03:40:22.592Z,973.09
2016-08-11T03:41:22.554Z,973.06
2016-08-11T03:42:22.521Z,973.08
2016-08-11T03:43:22.485Z,973.1
2016-08-11T03:44:22.451Z,973.05
2016-08-11T03:45:22.416Z,973.08
2016-08-11T03:46:22.379Z,973.05
2016-08-11T03:47:22.344Z,973.07
2016-08-11T03:48:22.309Z,973.08
2016-08-11T03:49:22.274Z,973.06
2016-08-11T03:50:22.239Z,973.09
2016-08-11T03:51:22.206Z,973.09
2016-08-11T03:52:22.170Z,973.05
2016-08-11T03:53:22.132Z,973.08
2016-08-11T03:54:22.100Z,973.07
2016-08-11T03:55:22.063Z,973.08
2016-08-11T03:56:22.027Z,973.09
2016-08-11T03:57:21.991Z,973.06
2016-08-11T03:58:21.956Z,973.11
2016-08-11T03:59:21.922Z,973.15
2016-08-11T04:00:21.885Z,973.15
2016-08-11T04:01:21.851Z,973.16
2016-08-11T04:02:21.815Z,973.13
2016-08-11T04:03:21.782Z,973.16
2016-08-11T04:04:21.750Z,973.14
2016-08-11T04:05:21.708Z,973.14
2016-08-11T04:06:21.673Z,973.14
2016-08-11T04:07:21.641Z,973.16
2016-08-11T04:08:21.604Z,973.18
2016-08-11T04:09:21.569Z,973.13
2016-08-11T04:10:21.533Z,973.17
2016-08-11T04:11:21.499Z,973.14
2016-08-11T04:12:21.463Z,973.18
2016-08-11T04:13:21.427Z,973.15
2016-08-11T04:14:21.392Z,973.2
2016-08-11T04:15:21.357Z,973.18
2016-08-11T04:16:21.322Z,973.14
2016-08-11T04:17:21.286Z,973.16
2016-08-11T04:18:21.251Z,973.21
2016-08-11T04:19:21.216Z,973.21
2016-08-11T04:20:21.179Z,973.2
2016-08-11T04:21:21.144Z,973.22
2016-08-11T04:22:21.107Z,973.22
2016-08-11T04:23:21.073Z,973.24
2016-08-11T04:24:21.040Z,973.21
2016-08-11T04:25:21.002Z,973.21
2016-08-11T04:26:20.967Z,973.25
2016-08-11T04:27:20.932Z,973.26
2016-08-11T04:28:20.896Z,973.27
2016-08-11T04:29:20.860Z,973.29
2016-08-11T04:30:20.827Z,973.31
2016-08-11T04:31:20.791Z,973.3
2016-08-11T04:32:20.755Z,973.3
2016-08-11T04:33:20.722Z,973.33
2016-08-11T04:34:20.687Z,973.34
2016-08-11T04:35:20.651Z,973.38
2016-08-11T04:36:20.615Z,973.35
2016-08-11T04:37:20.579Z,973.38
2016-08-11T04:38:20.544Z,973.42
2016-08-11T04:39:20.508Z,973.42
2016-08-11T04:40:20.474Z,973.43
2016-08-11T04:41:20.438Z,973.41
2016-08-11T04:42:20.402Z,973.39
2016-08-11T04:43:20.368Z,973.46
2016-08-11T04:44:20.334Z,973.46
2016-08-11T04:45:20.298Z,973.47
2016-08-11T04:46:20.260Z,973.51
2016-08-11T04:47:20.226Z,973.49
2016-08-11T04:48:20.190Z,973.5
2016-08-11T04:49:20.154Z,973.49
2016-08-11T04:50:20.120Z,973.52
2016-08-11T04:51:20.084Z,973.5
2016-08-11T04:52:20.050Z,973.49
2016-08-11T04:53:20.014Z,973.56
2016-08-11T04:54:19.987Z,973.57
2016-08-11T04:55:19.944Z,973.54
2016-08-11T04:56:20.507Z,973.58
2016-08-11T04:57:19.872Z,973.56
2016-08-11T04:58:19.836Z,973.61
2016-08-11T04:59:19.802Z,973.59
2016-08-11T05:00:19.765Z,973.55
2016-08-11T05:01:19.731Z,973.6
2016-08-11T05:02:19.695Z,973.59
2016-08-11T05:03:19.657Z,973.58
2016-08-11T05:04:19.626Z,973.56
2016-08-11T05:05:19.590Z,973.56
2016-08-11T05:06:19.564Z,973.58
2016-08-11T05:07:19.519Z,973.56
2016-08-11T05:08:19.482Z,973.61
2016-08-11T05:09:19.446Z,973.57
2016-08-11T05:10:19.415Z,973.57
2016-08-11T05:11:19.380Z,973.6
2016-08-11T05:12:19.340Z,973.66
2016-08-11T05:13:19.306Z,973.63
2016-08-11T05:14:19.271Z,973.63
2016-08-11T05:15:19.246Z,973.66
2016-08-11T05:16:19.202Z,973.67
2016-08-11T05:17:19.162Z,973.65
2016-08-11T05:18:19.128Z,973.68
2016-08-11T05:19:19.093Z,973.68
2016-08-11T05:20:19.059Z,973.67
2016-08-11T05:21:19.023Z,973.71
2016-08-11T05:22:18.988Z,973.7
2016-08-11T05:23:18.959Z,973.74
2016-08-11T05:24:18.918Z,973.71
2016-08-11T05:25:18.883Z,973.7
2016-08-11T05:26:18.850Z,973.71
2016-08-11T05:27:18.811Z,973.76
2016-08-11T05:28:18.776Z,973.77
2016-08-11T05:29:18.742Z,973.76
2016-08-11T05:30:18.708Z,973.81
2016-08-11T05:31:18.671Z,973.79
2016-08-11T05:32:18.636Z,973.78
2016-08-11T05:33:18.602Z,973.83
2016-08-11T05:34:18.566Z,973.84
2016-08-11T05:35:18.529Z,973.84
2016-08-11T05:36:18.494Z,973.81
2016-08-11T05:37:18.460Z,973.84
2016-08-11T05:38:18.427Z,973.88
2016-08-11T05:39:18.392Z,973.86
2016-08-11T05:40:18.354Z,973.89
2016-08-11T05:41:18.319Z,973.89
2016-08-11T05:42:18.287Z,973.88
2016-08-11T05:43:18.249Z,973.87
2016-08-11T05:44:18.214Z,973.86
2016-08-11T05:45:18.181Z,973.87
2016-08-11T05:46:18.145Z,973.82
2016-08-11T05:47:18.110Z,973.8
2016-08-11T05:48:18.075Z,973.84
2016-08-11T05:49:18.043Z,973.84
2016-08-11T05:50:18.018Z,973.83
2016-08-11T05:51:17.972Z,973.86
2016-08-11T05:52:17.936Z,973.87
2016-08-11T05:53:17.903Z,973.88
2016-08-11T05:54:17.893Z,973.88
2016-08-11T05:55:17.834Z,973.9
2016-08-11T05:56:17.801Z,973.9
2016-08-11T05:57:17.766Z,973.88
2016-08-11T05:58:17.731Z,973.84
2016-08-11T06:00:17.665Z,973.82
2016-08-11T06:01:17.631Z,973.85
2016-08-11T06:02:17.597Z,973.85
2016-08-11T06:03:17.564Z,973.87
2016-08-11T06:04:17.528Z,973.9
2016-08-11T06:05:17.497Z,973.96
2016-08-11T06:06:17.466Z,974.01
2016-08-11T06:07:17.429Z,973.95
2016-08-11T06:08:17.395Z,974
2016-08-11T06:09:17.365Z,973.98
2016-08-11T06:10:17.334Z,974.02
2016-08-11T06:11:17.300Z,974.09
2016-08-11T06:12:17.271Z,974.11
2016-08-11T06:13:17.237Z,974.1
2016-08-11T06:15:17.178Z,974.15
2016-08-11T06:16:17.152Z,974.19
2016-08-11T06:17:17.117Z,974.14
2016-08-11T06:18:17.092Z,974.21
2016-08-11T06:19:17.059Z,974.21
2016-08-11T06:20:17.032Z,974.17
2016-08-11T06:21:17.006Z,974.22
2016-08-11T06:22:16.976Z,974.14
2016-08-11T06:23:16.949Z,974.2
2016-08-11T06:24:16.922Z,974.21
2016-08-11T06:25:16.897Z,974.19
2016-08-11T06:26:16.868Z,974.26
2016-08-11T06:27:16.843Z,974.22
2016-08-11T06:28:16.819Z,974.29
2016-08-11T06:30:16.765Z,974.35
2016-08-11T06:31:16.752Z,974.33
2016-08-11T06:32:16.718Z,974.38
2016-08-11T06:33:16.693Z,974.43
2016-08-11T06:34:16.671Z,974.48
2016-08-11T06:35:16.645Z,974.43
2016-08-11T06:36:17.420Z,974.35
2016-08-11T06:37:16.597Z,974.4
2016-08-11T06:38:16.570Z,974.39
2016-08-11T06:39:16.548Z,974.4
2016-08-11T06:40:16.525Z,974.35
2016-08-11T06:41:16.502Z,974.37
2016-08-11T06:42:16.478Z,974.36
2016-08-11T06:43:16.455Z,974.37
2016-08-11T06:45:16.408Z,974.44
2016-08-11T06:46:16.385Z,974.47
2016-08-11T06:47:16.363Z,974.47
2016-08-11T06:48:16.342Z,974.56
2016-08-11T06:49:16.325Z,974.54
2016-08-11T06:50:16.297Z,974.55
2016-08-11T06:51:16.275Z,974.58
2016-08-11T06:52:16.252Z,974.56
2016-08-11T06:53:16.233Z,974.58
2016-08-11T06:54:16.209Z,974.62
2016-08-11T06:55:16.187Z,974.58
2016-08-11T06:56:16.165Z,974.59
2016-08-11T06:57:16.144Z,974.55
2016-08-11T06:58:16.124Z,974.57
2016-08-11T07:00:16.080Z,974.55
2016-08-11T07:01:16.059Z,974.59
2016-08-11T07:02:16.039Z,974.57
2016-08-11T07:03:16.015Z,974.57
2016-08-11T07:04:15.993Z,974.59
2016-08-11T07:05:15.974Z,974.58
2016-08-11T07:06:15.952Z,974.62
2016-08-11T07:07:15.931Z,974.59
2016-08-11T07:08:15.910Z,974.62
2016-08-11T07:09:15.887Z,974.65
2016-08-11T07:10:15.866Z,974.62
2016-08-11T07:11:15.848Z,974.61
2016-08-11T07:12:15.823Z,974.6
2016-08-11T07:13:15.801Z,974.59
2016-08-11T07:15:15.759Z,974.6
2016-08-11T07:16:15.740Z,974.61
2016-08-11T07:17:15.721Z,974.58
2016-08-11T07:18:15.694Z,974.6
2016-08-11T07:19:15.677Z,974.61
2016-08-11T07:20:15.653Z,974.64
2016-08-11T07:21:15.633Z,974.63
2016-08-11T07:22:15.612Z,974.67
2016-08-11T07:23:15.592Z,974.64
2016-08-11T07:24:15.577Z,974.66
2016-08-11T07:25:15.548Z,974.64
2016-08-11T07:26:15.534Z,974.65
2016-08-11T07:27:15.510Z,974.62
2016-08-11T07:28:15.488Z,974.67
2016-08-11T07:29:15.469Z,974.67
2016-08-11T07:30:15.447Z,974.67
2016-08-11T07:31:15.428Z,974.69
2016-08-11T07:32:15.407Z,974.68
2016-08-11T07:33:15.387Z,974.67
2016-08-11T07:34:15.366Z,974.7
2016-08-11T07:35:15.346Z,974.66
2016-08-11T07:36:15.325Z,974.7
2016-08-11T07:37:15.307Z,974.74
2016-08-11T07:38:15.286Z,974.7
2016-08-11T07:39:15.268Z,974.7
2016-08-11T07:40:15.246Z,974.75
2016-08-11T07:41:15.224Z,974.8
2016-08-11T07:42:15.207Z,974.83
2016-08-11T07:43:15.184Z,974.85
2016-08-11T07:44:15.166Z,974.79
2016-08-11T07:45:15.149Z,974.82
2016-08-11T07:46:15.128Z,974.82
2016-08-11T07:47:15.107Z,974.82
2016-08-11T07:48:15.096Z,974.66
2016-08-11T07:49:15.070Z,974.71
2016-08-11T07:50:15.052Z,974.71
2016-08-11T07:51:15.030Z,974.7
2016-08-11T07:52:15.012Z,974.7
2016-08-11T07:53:14.992Z,974.67
2016-08-11T07:54:14.972Z,974.72
2016-08-11T07:55:14.952Z,974.74
2016-08-11T07:56:14.930Z,974.7
2016-08-11T07:57:14.909Z,974.63
2016-08-11T07:58:14.890Z,974.63
2016-08-11T07:59:14.871Z,974.62
2016-08-11T08:00:14.845Z,974.59
2016-08-11T08:01:14.823Z,974.61
2016-08-11T08:02:14.800Z,974.83
2016-08-11T08:03:14.777Z,974.9
2016-08-11T08:04:14.761Z,974.93
2016-08-11T08:05:14.893Z,974.97
2016-08-11T08:06:14.707Z,975.01
2016-08-11T08:07:14.684Z,975.06
2016-08-11T08:08:14.661Z,975.18
2016-08-11T08:09:14.642Z,975.23
2016-08-11T08:10:14.617Z,975.27
2016-08-11T08:11:14.595Z,975.28
2016-08-11T08:12:14.573Z,975.35
2016-08-11T08:13:14.553Z,975.36
2016-08-11T08:14:14.530Z,975.45
2016-08-11T08:15:14.508Z,975.45
2016-08-11T08:16:14.488Z,975.45
2016-08-11T08:17:14.469Z,975.52
2016-08-11T08:18:14.448Z,975.54
2016-08-11T08:19:14.428Z,975.61
2016-08-11T08:20:14.408Z,975.65
2016-08-11T08:21:14.387Z,975.65
2016-08-11T08:22:14.373Z,975.76
2016-08-11T08:23:14.348Z,975.77
2016-08-11T08:24:14.328Z,975.77
2016-08-11T08:25:14.313Z,975.83
2016-08-11T08:26:14.295Z,975.84
2016-08-11T08:27:14.272Z,975.85
2016-08-11T08:28:14.255Z,975.88
2016-08-11T08:29:14.237Z,975.91
2016-08-11T08:30:14.218Z,975.97
2016-08-11T08:31:14.201Z,976
2016-08-11T08:32:14.183Z,975.97
2016-08-11T08:33:14.165Z,975.98
2016-08-11T08:34:14.154Z,976
2016-08-11T08:35:14.130Z,976.05
2016-08-11T08:36:14.115Z,976.02
2016-08-11T08:37:14.095Z,976.05
2016-08-11T08:38:14.080Z,976.07
2016-08-11T08:39:14.063Z,976.02
2016-08-11T08:40:14.051Z,976.01
2016-08-11T08:41:14.031Z,976.01
2016-08-11T08:42:14.013Z,975.97
2016-08-11T08:43:13.999Z,976.03
2016-08-11T08:44:13.983Z,976.03
2016-08-11T08:45:13.970Z,975.99
2016-08-11T08:46:13.951Z,976.01
2016-08-11T08:47:13.938Z,975.96
2016-08-11T08:48:13.922Z,975.95
2016-08-11T08:49:13.905Z,976
2016-08-11T08:50:13.895Z,976.01
2016-08-11T08:51:13.874Z,975.95
2016-08-11T08:52:13.861Z,975.98
2016-08-11T08:53:13.845Z,975.93
2016-08-11T08:54:13.834Z,975.88
2016-08-11T08:55:13.816Z,975.88
2016-08-11T08:56:13.802Z,974.83
2016-08-11T08:57:13.789Z,974.84
2016-08-11T08:58:13.782Z,974.77
2016-08-11T08:59:13.759Z,974.83
2016-08-11T09:00:13.742Z,975.57
2016-08-11T09:01:13.728Z,975.77
2016-08-11T09:02:13.715Z,975.73
2016-08-11T09:03:13.697Z,975.69
2016-08-11T09:04:13.679Z,975.71
2016-08-11T09:05:13.664Z,975.71
2016-08-11T09:06:13.649Z,975.65
2016-08-11T09:07:13.631Z,975.65
2016-08-11T09:08:13.616Z,975.63
2016-08-11T09:09:13.600Z,975.61
2016-08-11T09:10:13.584Z,975.57
2016-08-11T09:11:13.569Z,975.57
2016-08-11T09:12:13.554Z,975.48
2016-08-11T09:13:13.538Z,975.42
2016-08-11T09:14:13.523Z,975.38
2016-08-11T09:15:13.508Z,975.46
2016-08-11T09:16:13.493Z,975.52
2016-08-11T09:17:13.477Z,975.56
2016-08-11T09:18:13.461Z,975.51
2016-08-11T09:19:13.448Z,975.49
2016-08-11T09:20:13.434Z,975.47
2016-08-11T09:21:13.419Z,975.54
2016-08-11T09:22:13.407Z,975.58
2016-08-11T09:23:13.392Z,975.56
2016-08-11T09:24:13.379Z,975.5
2016-08-11T09:25:13.363Z,975.48
2016-08-11T09:26:13.350Z,975.36
2016-08-11T09:27:13.338Z,975.41
2016-08-11T09:28:13.322Z,975.42
2016-08-11T09:29:13.307Z,975.52
2016-08-11T09:30:13.295Z,975.55
2016-08-11T09:31:13.282Z,975.24
2016-08-11T09:32:13.269Z,975.49
2016-08-11T09:33:13.256Z,974.89
2016-08-11T09:34:13.246Z,974.88
2016-08-11T09:35:13.233Z,974.9
2016-08-11T09:36:13.219Z,974.91
2016-08-11T09:37:13.206Z,974.8
2016-08-11T09:38:13.193Z,974.77
2016-08-11T09:39:13.177Z,974.72
2016-08-11T09:40:13.162Z,974.79
2016-08-11T09:41:13.146Z,974.79
2016-08-11T09:42:13.129Z,974.81
2016-08-11T09:43:13.111Z,974.78
2016-08-11T09:44:13.095Z,974.82
2016-08-11T09:45:13.075Z,976.21
2016-08-11T09:46:13.055Z,976.27
2016-08-11T09:47:13.036Z,976.4
2016-08-11T09:48:13.019Z,976.42
2016-08-11T09:49:13.000Z,976.41
2016-08-11T09:50:12.983Z,974.76
2016-08-11T09:51:12.963Z,975.13
2016-08-11T09:52:12.943Z,976.62
2016-08-11T09:53:12.924Z,976.61
2016-08-11T09:54:12.907Z,976.66
2016-08-11T09:55:12.889Z,976.68
2016-08-11T09:56:12.867Z,976.55
2016-08-11T09:57:12.850Z,976.36
2016-08-11T09:58:12.834Z,975.83
2016-08-11T09:59:12.815Z,975.47
2016-08-11T10:00:12.798Z,975.48
2016-08-11T10:01:12.782Z,975.41
2016-08-11T10:02:12.762Z,975.37
2016-08-11T10:03:12.744Z,975.32
2016-08-11T10:04:12.729Z,975.36
2016-08-11T10:05:12.714Z,975.34
2016-08-11T10:06:12.697Z,975.37
2016-08-11T10:07:12.680Z,974.89
2016-08-11T10:08:12.680Z,975.03
2016-08-11T10:09:12.651Z,975.29
2016-08-11T10:10:12.636Z,975.27
2016-08-11T10:11:12.619Z,974.67
2016-08-11T10:12:12.606Z,974.64
2016-08-11T10:13:12.585Z,974.6
2016-08-11T10:14:12.571Z,975.16
2016-08-11T10:15:12.553Z,975.28
2016-08-11T10:16:12.538Z,975.29
2016-08-11T10:17:12.522Z,974.88
2016-08-11T10:18:12.503Z,976.22
2016-08-11T10:19:12.487Z,977.08
2016-08-11T10:20:12.468Z,977.35
2016-08-11T10:21:12.453Z,977.61
2016-08-11T10:22:12.437Z,977.77
2016-08-11T10:23:12.418Z,974.7
2016-08-11T10:24:12.400Z,974.6
2016-08-11T10:25:12.390Z,974.54
2016-08-11T10:26:12.368Z,974.55
2016-08-11T10:27:12.351Z,974.58
2016-08-11T10:28:12.332Z,976.09
2016-08-11T10:29:12.313Z,978.05
2016-08-11T10:30:12.297Z,978.15
2016-08-11T10:31:12.277Z,978.27
2016-08-11T10:32:12.259Z,978.18
2016-08-11T10:33:12.241Z,977.28
2016-08-11T10:34:12.221Z,978.02
2016-08-11T10:35:12.203Z,977.94
2016-08-11T10:36:12.187Z,977.91
2016-08-11T10:37:12.179Z,977.94
2016-08-11T10:38:12.148Z,977.74
2016-08-11T10:39:12.131Z,977.57
2016-08-11T10:40:12.113Z,977.63
2016-08-11T10:41:12.102Z,977.54
2016-08-11T10:42:12.075Z,977.37
2016-08-11T10:43:12.057Z,977.28
2016-08-11T10:44:12.040Z,977.08
2016-08-11T10:45:12.024Z,976.86
2016-08-11T10:46:12.007Z,976.68
2016-08-11T10:47:11.990Z,976.55
2016-08-11T10:48:11.976Z,976.52
2016-08-11T10:49:11.960Z,976.5
2016-08-11T10:50:11.939Z,976.42
2016-08-11T10:51:11.924Z,976.36
2016-08-11T10:52:11.908Z,976.34
2016-08-11T10:53:11.892Z,976.3
2016-08-11T10:54:11.876Z,976.25
2016-08-11T10:55:11.861Z,976.18
2016-08-11T10:56:11.845Z,975.8
2016-08-11T10:57:11.827Z,975.06
2016-08-11T10:58:11.812Z,975.53
2016-08-11T10:59:11.800Z,975.5
2016-08-11T11:00:11.782Z,975.39
2016-08-11T11:01:11.768Z,975.36
2016-08-11T11:02:11.754Z,975.29
2016-08-11T11:03:11.736Z,975.16
2016-08-11T11:04:11.718Z,975.05
2016-08-11T11:05:11.703Z,975.02
2016-08-11T11:06:11.688Z,974.88
2016-08-11T11:07:11.673Z,974.77
2016-08-11T11:08:11.656Z,974.72
2016-08-11T11:09:11.640Z,974.68
2016-08-11T11:10:11.624Z,974.62
2016-08-11T11:11:11.608Z,974.53
2016-08-11T11:12:11.590Z,974.48
2016-08-11T11:13:11.572Z,974.49
2016-08-11T11:14:11.559Z,974.54
2016-08-11T11:15:11.540Z,974.69
2016-08-11T11:16:11.525Z,974.72
2016-08-11T11:17:11.507Z,974.75
2016-08-11T11:18:11.489Z,974.72
2016-08-11T11:19:11.470Z,974.73
2016-08-11T11:20:11.453Z,974.8
2016-08-11T11:21:11.434Z,974.79
2016-08-11T11:22:11.415Z,974.71
2016-08-11T11:23:11.398Z,974.53
2016-08-11T11:24:11.381Z,974.47
2016-08-11T11:25:11.363Z,974.34
2016-08-11T11:26:11.341Z,974.28
2016-08-11T11:27:11.325Z,974.19
2016-08-11T11:28:11.303Z,974.1
2016-08-11T11:29:11.285Z,974.09
2016-08-11T11:30:11.263Z,974.1
2016-08-11T11:31:11.243Z,974.12
2016-08-11T11:32:11.224Z,974.14
2016-08-11T11:33:11.205Z,974.08
2016-08-11T11:34:11.182Z,974.09
2016-08-11T11:35:11.159Z,974.17
2016-08-11T11:36:11.140Z,974.17
2016-08-11T11:37:11.115Z,974.12
2016-08-11T11:38:11.094Z,974.11
2016-08-11T11:39:11.071Z,974.14
2016-08-11T11:40:11.049Z,974.06
2016-08-11T11:41:11.027Z,974.07
2016-08-11T11:42:11.003Z,974.04
2016-08-11T11:43:10.980Z,974.01
2016-08-11T11:44:10.956Z,973.94
2016-08-11T11:45:10.934Z,973.96
2016-08-11T11:46:10.909Z,973.89
2016-08-11T11:47:10.888Z,973.89
2016-08-11T11:48:10.861Z,973.9
2016-08-11T11:49:10.837Z,973.83
2016-08-11T11:50:10.815Z,973.85
2016-08-11T11:51:10.787Z,973.87
2016-08-11T11:52:10.762Z,973.87
2016-08-11T11:53:10.737Z,973.85
2016-08-11T11:54:10.712Z,973.92
2016-08-11T11:55:10.688Z,973.95
2016-08-11T11:56:10.661Z,973.96
2016-08-11T11:57:10.636Z,973.95
2016-08-11T11:58:10.612Z,973.94
2016-08-11T11:59:10.582Z,973.93
2016-08-11T12:00:10.561Z,973.86
2016-08-11T12:01:10.531Z,973.83
2016-08-11T12:02:10.508Z,973.79
2016-08-11T12:03:10.480Z,973.76
2016-08-11T12:04:10.453Z,973.8
2016-08-11T12:05:10.430Z,973.79
2016-08-11T12:06:10.401Z,973.79
2016-08-11T12:07:10.377Z,973.79
2016-08-11T12:08:10.347Z,973.72
2016-08-11T12:09:10.321Z,973.73
2016-08-11T12:10:10.294Z,973.71
2016-08-11T12:11:10.268Z,973.69
2016-08-11T12:12:10.241Z,973.69
2016-08-11T12:13:10.215Z,973.68
2016-08-11T12:14:10.186Z,973.65
2016-08-11T12:15:10.172Z,973.64
2016-08-11T12:16:10.133Z,973.62
2016-08-11T12:17:10.113Z,973.66
2016-08-11T12:18:10.079Z,973.62
2016-08-11T12:19:10.052Z,973.63
2016-08-11T12:20:10.025Z,973.63
2016-08-11T12:21:09.999Z,973.64
2016-08-11T12:22:09.969Z,973.63
2016-08-11T12:23:09.943Z,973.65
2016-08-11T12:24:09.914Z,973.69
2016-08-11T12:25:09.887Z,973.7
2016-08-11T12:26:09.860Z,973.72
2016-08-11T12:27:09.831Z,973.69
2016-08-11T12:28:09.804Z,973.66
2016-08-11T12:29:09.777Z,973.66
2016-08-11T12:30:09.749Z,973.63
2016-08-11T12:31:09.722Z,973.6
2016-08-11T12:32:09.692Z,973.65
2016-08-11T12:33:09.666Z,973.58
2016-08-11T12:34:09.635Z,973.55
2016-08-11T12:35:09.612Z,973.6
2016-08-11T12:36:09.580Z,973.56
2016-08-11T12:37:09.551Z,973.53
2016-08-11T12:38:09.525Z,973.56
2016-08-11T12:39:09.496Z,973.6
2016-08-11T12:40:09.470Z,973.6
2016-08-11T12:41:09.442Z,973.6
2016-08-11T12:42:09.411Z,973.6