createdAt,value
2023-09-13T00:00:37.546Z,99.99
2023-09-13T00:01:37.670Z,99.99
2023-09-13T00:02:37.671Z,99.99
2023-09-13T00:03:37.503Z,99.99
2023-09-13T00:04:37.491Z,99.99
2023-09-13T00:05:37.425Z,99.99
2023-09-13T00:06:37.576Z,99.99
2023-09-13T00:07:37.412Z,99.99
2023-09-13T00:08:37.395Z,99.99
2023-09-13T00:09:37.757Z,99.99
2023-09-13T00:10:37.383Z,99.99
2023-09-13T00:11:37.355Z,99.99
2023-09-13T00:12:37.364Z,99.99
2023-09-13T00:13:37.340Z,99.99
2023-09-13T00:14:37.358Z,99.99
2023-09-13T00:15:37.324Z,99.99
2023-09-13T00:16:37.389Z,99.99
2023-09-13T00:17:37.356Z,99.99
2023-09-13T00:18:37.274Z,99.99
2023-09-13T00:19:37.271Z,99.99
2023-09-13T00:20:37.265Z,99.99
2023-09-13T00:21:37.247Z,99.99
2023-09-13T00:22:37.254Z,99.99
2023-09-13T00:23:37.224Z,99.99
2023-09-13T00:24:37.209Z,99.99
2023-09-13T00:25:37.232Z,99.99
2023-09-13T00:26:37.198Z,99.99
2023-09-13T00:27:37.191Z,99.99
2023-09-13T00:28:37.201Z,99.99
2023-09-13T00:29:37.166Z,99.99
2023-09-13T00:30:37.152Z,99.99
2023-09-13T00:31:37.268Z,99.99
2023-09-13T00:32:37.152Z,99.99
2023-09-13T00:33:37.118Z,99.99
2023-09-13T00:34:37.110Z,99.99
2023-09-13T00:35:37.116Z,99.99
2023-09-13T00:36:37.102Z,99.99
2023-09-13T00:37:37.099Z,99.99
2023-09-13T00:38:37.061Z,99.99
2023-09-13T00:39:37.050Z,99.99
2023-09-13T00:40:37.078Z,99.99
2023-09-13T00:41:37.033Z,99.99
2023-09-13T00:42:37.040Z,99.99
2023-09-13T00:43:37.008Z,99.99
2023-09-13T00:44:36.992Z,99.99
2023-09-13T00:45:37.006Z,99.99
2023-09-13T00:46:37.076Z,99.99
2023-09-13T00:47:37.378Z,99.99
2023-09-13T00:48:36.951Z,99.99
2023-09-13T00:49:36.948Z,99.99
2023-09-13T00:50:47.586Z,99.99
2023-09-13T00:51:36.920Z,99.99
2023-09-13T00:52:36.905Z,99.99
2023-09-13T00:53:36.935Z,99.99
2023-09-13T00:54:36.892Z,99.99
2023-09-13T00:55:36.874Z,99.99
2023-09-13T00:56:36.899Z,99.99
2023-09-13T00:57:36.850Z,99.99
2023-09-13T00:58:36.869Z,99.99
2023-09-13T00:59:36.837Z,99.99
2023-09-13T01:00:36.817Z,99.99
2023-09-13T01:01:36.933Z,99.99
2023-09-13T01:02:36.850Z,99.99
2023-09-13T01:03:36.836Z,99.99
2023-09-13T01:04:36.811Z,99.99
2023-09-13T01:05:36.805Z,99.99
2023-09-13T01:06:36.765Z,99.99
2023-09-13T01:07:36.769Z,99.99
2023-09-13T01:08:36.755Z,99.99
2023-09-13T01:09:36.769Z,99.99
2023-09-13T01:10:36.716Z,99.99
2023-09-13T01:11:36.724Z,99.99
2023-09-13T01:12:36.701Z,99.99
2023-09-13T01:13:36.689Z,99.99
2023-09-13T01:14:36.682Z,99.99
2023-09-13T01:15:36.977Z,99.99
2023-09-13T01:16:36.694Z,99.99
2023-09-13T01:17:36.667Z,99.99
2023-09-13T01:18:36.623Z,99.99
2023-09-13T01:19:36.609Z,99.99
2023-09-13T01:20:36.937Z,99.99
2023-09-13T01:21:36.588Z,99.99
2023-09-13T01:22:36.577Z,99.99
2023-09-13T01:23:36.568Z,99.99
2023-09-13T01:24:36.554Z,99.99
2023-09-13T01:25:36.546Z,99.99
2023-09-13T01:26:36.545Z,99.99
2023-09-13T01:27:36.524Z,99.99
2023-09-13T01:28:36.512Z,99.99
2023-09-13T01:29:36.504Z,99.99
2023-09-13T01:30:36.498Z,99.99
2023-09-13T01:31:36.502Z,99.99
2023-09-13T01:32:36.659Z,99.99
2023-09-13T01:33:36.476Z,99.99
2023-09-13T01:34:36.445Z,99.99
2023-09-13T01:35:36.433Z,99.99
2023-09-13T01:36:36.446Z,99.99
2023-09-13T01:37:36.642Z,99.99
2023-09-13T01:38:36.400Z,99.99
2023-09-13T01:39:36.392Z,99.99
2023-09-13T01:40:36.366Z,99.99
2023-09-13T01:41:36.378Z,99.99
2023-09-13T01:42:36.366Z,99.99
2023-09-13T01:43:36.350Z,99.99
2023-09-13T01:44:36.365Z,99.99
2023-09-13T01:45:36.396Z,99.99
2023-09-13T01:46:36.591Z,99.99
2023-09-13T01:47:36.346Z,99.99
2023-09-13T01:48:36.321Z,99.99
2023-09-13T01:49:36.285Z,99.99
2023-09-13T01:50:36.276Z,99.99
2023-09-13T01:51:36.275Z,99.99
2023-09-13T01:52:36.239Z,99.99
2023-09-13T01:53:36.247Z,99.99
2023-09-13T01:54:36.219Z,99.99
2023-09-13T01:55:36.228Z,99.99
2023-09-13T01:56:36.219Z,99.99
2023-09-13T01:57:36.291Z,99.99
2023-09-13T01:58:36.178Z,99.99
2023-09-13T01:59:36.179Z,99.99
2023-09-13T02:00:36.202Z,99.99
2023-09-13T02:01:36.262Z,99.99
2023-09-13T02:02:36.178Z,99.99
2023-09-13T02:03:36.180Z,99.99
2023-09-13T02:04:36.252Z,99.99
2023-09-13T02:05:36.143Z,99.99
2023-09-13T02:06:36.102Z,99.99
2023-09-13T02:07:36.080Z,99.99
2023-09-13T02:08:36.091Z,99.99
2023-09-13T02:09:36.060Z,99.99
2023-09-13T02:10:36.063Z,99.99
2023-09-13T02:11:36.041Z,99.99
2023-09-13T02:12:36.023Z,99.99
2023-09-13T02:13:36.021Z,99.99
2023-09-13T02:14:36.016Z,99.99
2023-09-13T02:15:36.176Z,99.99
2023-09-13T02:16:36.135Z,99.99
2023-09-13T02:17:36.025Z,99.99
2023-09-13T02:18:35.964Z,99.99
2023-09-13T02:19:35.959Z,99.99
2023-09-13T02:20:35.958Z,99.99
2023-09-13T02:21:35.948Z,99.99
2023-09-13T02:22:35.974Z,99.99
2023-09-13T02:23:35.916Z,99.99
2023-09-13T02:24:35.902Z,99.99
2023-09-13T02:25:35.895Z,99.99
2023-09-13T02:26:35.916Z,99.99
2023-09-13T02:27:35.911Z,99.99
2023-09-13T02:28:35.857Z,99.99
2023-09-13T02:29:35.854Z,99.99
2023-09-13T02:30:35.841Z,99.99
2023-09-13T02:31:35.898Z,99.99
2023-09-13T02:32:35.864Z,99.99
2023-09-13T02:33:35.808Z,99.99
2023-09-13T02:34:35.793Z,99.99
2023-09-13T02:35:35.792Z,99.99
2023-09-13T02:36:35.771Z,99.99
2023-09-13T02:37:35.803Z,99.99
2023-09-13T02:38:35.751Z,99.99
2023-09-13T02:39:35.773Z,99.99
2023-09-13T02:40:35.738Z,99.99
2023-09-13T02:41:35.721Z,99.99
2023-09-13T02:42:35.713Z,99.99
2023-09-13T02:43:35.714Z,99.99
2023-09-13T02:44:35.699Z,99.99
2023-09-13T02:45:35.680Z,99.99
2023-09-13T02:46:35.790Z,99.99
2023-09-13T02:47:35.746Z,99.99
2023-09-13T02:48:37.284Z,99.99
2023-09-13T02:49:35.628Z,99.99
2023-09-13T02:50:35.634Z,99.99
2023-09-13T02:51:35.619Z,99.99
2023-09-13T02:52:35.610Z,99.99
2023-09-13T02:53:35.595Z,99.99
2023-09-13T02:54:35.925Z,99.99
2023-09-13T02:55:37.683Z,99.99
2023-09-13T02:56:35.569Z,99.99
2023-09-13T02:57:35.547Z,99.99
2023-09-13T02:58:35.560Z,99.99
2023-09-13T02:59:35.687Z,99.99
2023-09-13T03:00:35.582Z,99.99
2023-09-13T03:01:35.588Z,99.99
2023-09-13T03:02:35.562Z,99.99
2023-09-13T03:03:35.802Z,99.99
2023-09-13T03:04:35.497Z,99.99
2023-09-13T03:05:35.499Z,99.99
2023-09-13T03:06:35.456Z,99.99
2023-09-13T03:07:35.448Z,99.99
2023-09-13T03:08:35.435Z,99.99
2023-09-13T03:09:35.420Z,99.99
2023-09-13T03:10:35.666Z,99.99
2023-09-13T03:11:35.430Z,99.99
2023-09-13T03:12:35.410Z,99.99
2023-09-13T03:13:35.387Z,99.99
2023-09-13T03:14:35.354Z,99.99
2023-09-13T03:15:35.371Z,99.99
2023-09-13T03:16:35.496Z,99.99
2023-09-13T03:17:35.359Z,99.99
2023-09-13T03:18:35.321Z,99.99
2023-09-13T03:19:35.314Z,99.99
2023-09-13T03:20:35.304Z,99.99
2023-09-13T03:21:35.304Z,99.99
2023-09-13T03:22:35.266Z,99.99
2023-09-13T03:23:35.257Z,99.99
2023-09-13T03:24:35.255Z,99.99
2023-09-13T03:25:35.234Z,99.99
2023-09-13T03:26:35.224Z,99.99
2023-09-13T03:27:35.255Z,99.99
2023-09-13T03:28:35.220Z,99.99
2023-09-13T03:29:35.184Z,99.99
2023-09-13T03:30:35.205Z,99.99
2023-09-13T03:31:35.199Z,99.99
2023-09-13T03:32:35.212Z,99.99
2023-09-13T03:33:35.139Z,99.99
2023-09-13T03:34:35.125Z,99.99
2023-09-13T03:35:35.141Z,99.99
2023-09-13T03:36:35.133Z,99.99
2023-09-13T03:37:35.111Z,99.99
2023-09-13T03:38:35.107Z,99.99
2023-09-13T03:39:35.074Z,99.99
2023-09-13T03:40:35.051Z,99.99
2023-09-13T03:41:35.039Z,99.99
2023-09-13T03:42:35.068Z,99.99
2023-09-13T03:43:35.039Z,99.99
2023-09-13T03:44:35.026Z,99.99
2023-09-13T03:45:35.006Z,99.99
2023-09-13T03:46:35.086Z,99.99
2023-09-13T03:47:35.021Z,99.99
2023-09-13T03:48:34.979Z,99.99
2023-09-13T03:49:35.007Z,99.99
2023-09-13T03:50:34.959Z,99.99
2023-09-13T03:51:34.944Z,99.99
2023-09-13T03:52:34.935Z,99.99
2023-09-13T03:53:34.904Z,99.99
2023-09-13T03:54:34.924Z,99.99
2023-09-13T03:55:34.949Z,99.99
2023-09-13T03:56:34.914Z,99.99
2023-09-13T03:57:34.876Z,99.99
2023-09-13T03:58:34.851Z,99.99
2023-09-13T03:59:34.850Z,99.99
2023-09-13T04:00:34.850Z,99.99
2023-09-13T04:01:34.873Z,99.99
2023-09-13T04:02:34.859Z,99.99
2023-09-13T04:03:34.825Z,99.99
2023-09-13T04:04:34.885Z,99.99
2023-09-13T04:05:34.837Z,99.99
2023-09-13T04:06:34.831Z,99.99
2023-09-13T04:07:34.803Z,99.99
2023-09-13T04:08:34.771Z,99.99
2023-09-13T04:09:34.733Z,99.99
2023-09-13T04:10:34.722Z,99.99
2023-09-13T04:11:34.721Z,99.99
2023-09-13T04:12:36.537Z,99.99
2023-09-13T04:13:34.694Z,99.99
2023-09-13T04:14:34.684Z,99.99
2023-09-13T04:15:34.672Z,99.99
2023-09-13T04:16:34.791Z,99.99
2023-09-13T04:17:34.696Z,99.99
2023-09-13T04:18:34.639Z,99.99
2023-09-13T04:19:34.640Z,99.99
2023-09-13T04:20:36.650Z,99.99
2023-09-13T04:21:34.599Z,99.99
2023-09-13T04:22:34.619Z,99.99
2023-09-13T04:23:34.579Z,99.99
2023-09-13T04:24:34.573Z,99.99
2023-09-13T04:25:34.559Z,99.99
2023-09-13T04:26:34.560Z,99.99
2023-09-13T04:27:34.554Z,99.99
2023-09-13T04:28:34.524Z,99.99
2023-09-13T04:29:34.525Z,99.99
2023-09-13T04:30:34.510Z,99.99
2023-09-13T04:31:34.609Z,99.99
2023-09-13T04:32:34.594Z,99.99
2023-09-13T04:33:34.582Z,99.99
2023-09-13T04:34:34.554Z,99.99
2023-09-13T04:35:34.603Z,99.99
2023-09-13T04:36:34.545Z,99.99
2023-09-13T04:37:36.179Z,99.99
2023-09-13T04:38:34.637Z,99.99
2023-09-13T04:39:34.483Z,99.99
2023-09-13T04:40:34.484Z,99.99
2023-09-13T04:41:34.437Z,99.99
2023-09-13T04:42:34.531Z,99.99
2023-09-13T04:43:34.581Z,99.99
2023-09-13T04:44:34.472Z,99.99
2023-09-13T04:45:34.392Z,99.99
2023-09-13T04:46:34.532Z,99.99
2023-09-13T04:47:34.689Z,99.99
2023-09-13T04:48:34.430Z,99.99
2023-09-13T04:49:34.475Z,99.99
2023-09-13T04:50:34.401Z,99.99
2023-09-13T04:51:34.399Z,99.99
2023-09-13T04:52:34.397Z,99.99
2023-09-13T04:53:34.354Z,99.99
2023-09-13T04:54:34.278Z,99.99
2023-09-13T04:55:34.346Z,99.99
2023-09-13T04:56:34.297Z,99.99
2023-09-13T04:57:34.258Z,99.99
2023-09-13T04:58:36.600Z,99.99
2023-09-13T04:59:34.209Z,99.99
2023-09-13T05:00:34.243Z,99.99
2023-09-13T05:01:34.679Z,99.99
2023-09-13T05:02:34.404Z,99.99
2023-09-13T05:03:34.300Z,99.99
2023-09-13T05:04:34.228Z,99.99
2023-09-13T05:05:34.285Z,99.99
2023-09-13T05:06:34.144Z,99.99
2023-09-13T05:07:34.156Z,99.99
2023-09-13T05:08:34.199Z,99.99
2023-09-13T05:09:34.145Z,99.99
2023-09-13T05:10:34.137Z,99.99
2023-09-13T05:11:34.181Z,99.99
2023-09-13T05:12:34.056Z,99.99
2023-09-13T05:13:34.086Z,99.99
2023-09-13T05:14:34.482Z,99.99
2023-09-13T05:15:34.166Z,99.99
2023-09-13T05:16:34.447Z,99.99
2023-09-13T05:17:34.081Z,99.99
2023-09-13T05:18:34.105Z,99.99
2023-09-13T05:19:34.069Z,99.99
2023-09-13T05:20:34.030Z,99.99
2023-09-13T05:21:33.984Z,99.99
2023-09-13T05:22:34.093Z,99.99
2023-09-13T05:23:33.971Z,99.99
2023-09-13T05:24:33.962Z,99.99
2023-09-13T05:25:33.997Z,99.99
2023-09-13T05:26:34.020Z,99.99
2023-09-13T05:27:34.317Z,99.99
2023-09-13T05:28:34.071Z,99.99
2023-09-13T05:29:34.023Z,99.99
2023-09-13T05:30:34.008Z,99.99
2023-09-13T05:31:34.049Z,99.99
2023-09-13T05:32:34.316Z,99.99
2023-09-13T05:33:34.149Z,99.99
2023-09-13T05:34:34.083Z,99.99
2023-09-13T05:35:34.143Z,99.99
2023-09-13T05:36:34.073Z,99.99
2023-09-13T05:37:33.819Z,99.99
2023-09-13T05:38:33.844Z,99.99
2023-09-13T05:39:33.876Z,99.99
2023-09-13T05:40:34.114Z,99.99
2023-09-13T05:41:33.936Z,99.99
2023-09-13T05:42:33.834Z,99.99
2023-09-13T05:43:34.027Z,99.99
2023-09-13T05:44:34.080Z,99.99
2023-09-13T05:45:33.844Z,99.99
2023-09-13T05:46:33.846Z,99.99
2023-09-13T05:47:33.805Z,99.99
2023-09-13T05:48:33.777Z,99.99
2023-09-13T05:49:33.792Z,99.99
2023-09-13T05:50:33.754Z,99.99
2023-09-13T05:51:33.894Z,99.99
2023-09-13T05:52:33.773Z,99.99
2023-09-13T05:53:33.680Z,99.99
2023-09-13T05:54:33.630Z,99.99
2023-09-13T05:55:33.780Z,99.99
2023-09-13T05:56:33.703Z,99.99
2023-09-13T05:57:33.631Z,99.99
2023-09-13T05:58:33.768Z,99.99
2023-09-13T05:59:33.644Z,99.99
2023-09-13T06:00:33.614Z,99.99
2023-09-13T06:01:33.648Z,99.99
2023-09-13T06:02:33.721Z,99.99
2023-09-13T06:03:33.703Z,99.99
2023-09-13T06:04:33.810Z,99.99
2023-09-13T06:05:33.675Z,99.99
2023-09-13T06:06:33.537Z,99.99
2023-09-13T06:07:33.523Z,99.99
2023-09-13T06:08:33.543Z,99.99
2023-09-13T06:09:33.679Z,99.99
2023-09-13T06:10:33.584Z,99.99
2023-09-13T06:11:33.641Z,99.99
2023-09-13T06:12:33.436Z,99.99
2023-09-13T06:13:33.606Z,99.99
2023-09-13T06:14:33.513Z,99.99
2023-09-13T06:15:33.423Z,99.99
2023-09-13T06:16:33.644Z,99.99
2023-09-13T06:17:33.584Z,99.99
2023-09-13T06:18:33.494Z,99.99
2023-09-13T06:19:33.466Z,99.99
2023-09-13T06:20:33.756Z,99.99
2023-09-13T06:21:33.539Z,99.99
2023-09-13T06:22:34.280Z,99.99
2023-09-13T06:23:33.544Z,99.99
2023-09-13T06:24:34.569Z,99.99
2023-09-13T06:25:33.518Z,99.99
2023-09-13T06:26:33.503Z,99.99
2023-09-13T06:27:33.365Z,99.99
2023-09-13T06:28:33.444Z,99.99
2023-09-13T06:29:33.351Z,99.99
2023-09-13T06:30:33.498Z,99.99
2023-09-13T06:31:34.590Z,99.99
2023-09-13T06:32:41.131Z,99.99
2023-09-13T06:33:53.713Z,99.99
2023-09-13T06:34:33.643Z,99.99
2023-09-13T06:35:34.019Z,99.99
2023-09-13T06:36:34.054Z,99.99
2023-09-13T06:37:33.964Z,99.99
2023-09-13T06:38:33.346Z,99.99
2023-09-13T06:39:33.407Z,99.99
2023-09-13T06:40:35.874Z,99.99
2023-09-13T06:41:33.470Z,99.99
2023-09-13T06:42:33.628Z,99.99
2023-09-13T06:43:34.910Z,99.99
2023-09-13T06:44:45.970Z,99.99
2023-09-13T06:45:34.788Z,99.99
2023-09-13T06:46:33.697Z,99.99
2023-09-13T06:47:35.164Z,99.99
2023-09-13T06:48:33.762Z,99.99
2023-09-13T06:49:34.692Z,99.99
2023-09-13T06:51:01.640Z,99.99
2023-09-13T06:51:50.515Z,99.99
2023-09-13T06:52:34.225Z,99.99
2023-09-13T06:53:45.094Z,99.99
2023-09-13T06:54:35.700Z,99.99
2023-09-13T06:55:35.441Z,99.99
2023-09-13T06:56:34.266Z,99.99
2023-09-13T06:57:33.661Z,99.99
2023-09-13T06:58:34.221Z,99.99
2023-09-13T06:59:42.675Z,99.99
2023-09-13T07:00:40.241Z,99.99
2023-09-13T07:02:37.000Z,99.99
2023-09-13T07:03:35.849Z,99.99
2023-09-13T07:04:38.784Z,99.99
2023-09-13T07:06:33.376Z,99.99
2023-09-13T07:07:33.067Z,99.99
2023-09-13T07:08:33.129Z,99.99
2023-09-13T07:09:33.021Z,99.99
2023-09-13T07:10:33.036Z,99.99
2023-09-13T07:11:33.228Z,99.99
2023-09-13T07:12:32.956Z,99.99
2023-09-13T07:13:32.920Z,99.99
2023-09-13T07:14:33.028Z,99.99
2023-09-13T07:15:32.807Z,99.99
2023-09-13T07:16:33.058Z,99.99
2023-09-13T07:17:33.324Z,99.99
2023-09-13T07:18:32.964Z,99.99
2023-09-13T07:19:32.921Z,99.99
2023-09-13T07:20:32.962Z,99.99
2023-09-13T07:21:32.897Z,99.99
2023-09-13T07:22:32.985Z,99.99
2023-09-13T07:23:32.901Z,99.99
2023-09-13T07:24:32.886Z,99.99
2023-09-13T07:25:32.851Z,99.99
2023-09-13T07:26:32.792Z,99.99
2023-09-13T07:27:32.790Z,99.99
2023-09-13T07:28:33.498Z,99.99
2023-09-13T07:29:32.879Z,99.99
2023-09-13T07:30:32.612Z,99.99
2023-09-13T07:31:32.797Z,99.99
2023-09-13T07:32:32.838Z,99.99
2023-09-13T07:33:32.842Z,99.99
2023-09-13T07:34:33.097Z,99.99
2023-09-13T07:35:39.154Z,99.99
2023-09-13T07:36:32.809Z,99.99
2023-09-13T07:37:32.807Z,99.99
2023-09-13T07:38:32.579Z,99.99
2023-09-13T07:39:32.936Z,99.99
2023-09-13T07:40:33.457Z,99.99
2023-09-13T07:41:32.833Z,99.99
2023-09-13T07:42:32.557Z,99.99
2023-09-13T07:43:32.535Z,99.99
2023-09-13T07:44:32.590Z,99.99
2023-09-13T07:45:32.612Z,99.99
2023-09-13T07:46:32.707Z,99.99
2023-09-13T07:47:32.417Z,99.99
2023-09-13T07:48:32.759Z,99.99
2023-09-13T07:49:32.613Z,99.99
2023-09-13T07:50:32.535Z,99.99
2023-09-13T07:51:32.402Z,99.99
2023-09-13T07:52:48.652Z,99.99
2023-09-13T07:53:32.786Z,99.99
2023-09-13T07:54:32.776Z,99.99
2023-09-13T07:55:32.616Z,99.99
2023-09-13T07:56:32.539Z,99.99
2023-09-13T07:57:32.404Z,99.99
2023-09-13T07:58:32.402Z,99.99
2023-09-13T07:59:32.383Z,99.99
2023-09-13T08:00:32.513Z,99.99
2023-09-13T08:01:32.732Z,99.99
2023-09-13T08:02:32.291Z,99.99
2023-09-13T08:03:32.237Z,99.99
2023-09-13T08:04:32.479Z,99.99
2023-09-13T08:05:32.208Z,99.99
2023-09-13T08:06:32.179Z,99.99
2023-09-13T08:07:32.207Z,99.99
2023-09-13T08:08:32.213Z,99.99
2023-09-13T08:09:32.199Z,99.99
2023-09-13T08:10:32.162Z,99.99
2023-09-13T08:11:32.111Z,99.99
2023-09-13T08:12:32.117Z,99.99
2023-09-13T08:13:32.166Z,99.99
2023-09-13T08:14:32.131Z,99.99
2023-09-13T08:15:43.233Z,99.99
2023-09-13T08:16:32.314Z,99.99
2023-09-13T08:17:32.392Z,99.99
2023-09-13T08:18:32.040Z,99.99
2023-09-13T08:19:32.012Z,99.99
2023-09-13T08:20:32.014Z,99.99
2023-09-13T08:21:31.986Z,99.99
2023-09-13T08:22:39.758Z,99.99
2023-09-13T08:23:32.415Z,99.99
2023-09-13T08:24:31.972Z,99.99
2023-09-13T08:25:31.969Z,99.99
2023-09-13T08:26:31.973Z,99.99
2023-09-13T08:27:31.942Z,99.99
2023-09-13T08:28:32.040Z,99.99
2023-09-13T08:29:31.967Z,99.99
2023-09-13T08:30:32.286Z,99.99
2023-09-13T08:31:31.895Z,99.99
2023-09-13T08:32:31.857Z,99.99
2023-09-13T08:33:32.165Z,99.99
2023-09-13T08:34:31.928Z,99.99
2023-09-13T08:35:32.036Z,99.99
2023-09-13T08:36:31.812Z,99.99
2023-09-13T08:37:31.870Z,99.99
2023-09-13T08:38:31.806Z,99.99
2023-09-13T08:39:31.799Z,99.99
2023-09-13T08:40:31.879Z,99.99
2023-09-13T08:41:31.756Z,99.99
2023-09-13T08:42:31.775Z,99.99
2023-09-13T08:43:31.747Z,99.99
2023-09-13T08:44:31.713Z,99.99
2023-09-13T08:45:31.743Z,99.99
2023-09-13T08:46:31.785Z,99.99
2023-09-13T08:47:39.445Z,99.99
2023-09-13T08:48:31.727Z,99.99
2023-09-13T08:49:31.716Z,99.99
2023-09-13T08:50:31.880Z,99.99
2023-09-13T08:51:31.636Z,99.99
2023-09-13T08:52:31.698Z,99.99
2023-09-13T08:53:31.736Z,99.99
2023-09-13T08:54:40.566Z,99.99
2023-09-13T08:55:31.685Z,99.99
2023-09-13T08:56:31.588Z,99.99
2023-09-13T08:57:31.577Z,99.99
2023-09-13T08:58:31.609Z,99.99
2023-09-13T08:59:31.540Z,99.99
2023-09-13T09:00:31.570Z,99.99
2023-09-13T09:01:31.592Z,99.99
2023-09-13T09:02:31.627Z,99.99
2023-09-13T09:03:31.578Z,99.99
2023-09-13T09:04:31.519Z,99.99
2023-09-13T09:05:31.468Z,99.99
2023-09-13T09:06:31.465Z,99.99
2023-09-13T09:07:31.503Z,99.99
2023-09-13T09:08:31.459Z,99.99
2023-09-13T09:09:31.431Z,99.99
2023-09-13T09:10:31.458Z,99.99
2023-09-13T09:11:31.410Z,99.99
2023-09-13T09:12:31.417Z,99.99
2023-09-13T09:13:31.436Z,99.99
2023-09-13T09:14:31.368Z,99.99
2023-09-13T09:15:31.361Z,99.99
2023-09-13T09:16:31.387Z,99.99
2023-09-13T09:17:31.375Z,99.99
2023-09-13T09:18:31.339Z,99.99
2023-09-13T09:19:31.352Z,99.99
2023-09-13T09:20:31.354Z,99.99
2023-09-13T09:21:31.310Z,99.99
2023-09-13T09:22:31.341Z,99.99
2023-09-13T09:23:31.360Z,99.99
2023-09-13T09:24:31.266Z,99.99
2023-09-13T09:25:31.383Z,99.99
2023-09-13T09:26:31.276Z,99.99
2023-09-13T09:27:31.244Z,99.99
2023-09-13T09:28:31.338Z,99.99
2023-09-13T09:29:31.250Z,99.99
2023-09-13T09:30:31.225Z,99.99
2023-09-13T09:31:31.253Z,99.99
2023-09-13T09:32:31.226Z,99.99
2023-09-13T09:33:31.242Z,99.99
2023-09-13T09:34:31.211Z,99.99
2023-09-13T09:35:31.166Z,99.99
2023-09-13T09:36:31.123Z,99.99
2023-09-13T09:37:31.258Z,99.99
2023-09-13T09:38:31.148Z,99.99
2023-09-13T09:39:31.117Z,99.99
2023-09-13T09:40:31.240Z,99.99
2023-09-13T09:41:31.072Z,99.99
2023-09-13T09:42:31.058Z,99.99
2023-09-13T09:43:31.082Z,99.99
2023-09-13T09:44:31.044Z,99.99
2023-09-13T09:45:31.308Z,99.99
2023-09-13T09:46:31.076Z,99.99
2023-09-13T09:47:31.018Z,99.99
2023-09-13T09:48:30.999Z,99.99
2023-09-13T09:49:31.042Z,99.99
2023-09-13T09:50:31.005Z,99.99
2023-09-13T09:51:31.015Z,99.99
2023-09-13T09:52:30.965Z,99.99
2023-09-13T09:53:30.959Z,99.67
2023-09-13T09:54:30.928Z,99.97
2023-09-13T09:55:30.932Z,99.99
2023-09-13T09:56:30.958Z,99.07
2023-09-13T09:57:30.926Z,97.76
2023-09-13T09:58:30.890Z,99.77
2023-09-13T09:59:30.970Z,99.99
2023-09-13T10:00:30.863Z,99.99
2023-09-13T10:01:34.100Z,98.42
2023-09-13T10:02:30.991Z,99.99
2023-09-13T10:03:31.000Z,98.02
2023-09-13T10:04:30.821Z,97.06
2023-09-13T10:05:30.816Z,98.16
2023-09-13T10:06:31.066Z,98.07
2023-09-13T10:07:30.855Z,99.99
2023-09-13T10:08:30.786Z,96.81
2023-09-13T10:09:30.789Z,97.02
2023-09-13T10:10:30.842Z,96.56
2023-09-13T10:11:30.747Z,98.32
2023-09-13T10:12:30.763Z,99.98
2023-09-13T10:13:30.752Z,99.98
2023-09-13T10:14:30.741Z,96.82
2023-09-13T10:15:30.761Z,93.62
2023-09-13T10:16:30.698Z,97.37
2023-09-13T10:17:30.700Z,97.17
2023-09-13T10:18:30.694Z,96.21
2023-09-13T10:19:30.663Z,96.51
2023-09-13T10:20:30.648Z,99.99
2023-09-13T10:21:30.662Z,98.11
2023-09-13T10:22:30.630Z,97.06
2023-09-13T10:23:30.625Z,99.57
2023-09-13T10:24:30.658Z,95.47
2023-09-13T10:25:30.611Z,94.56
2023-09-13T10:26:30.602Z,95.32
2023-09-13T10:27:30.579Z,93.87
2023-09-13T10:28:30.557Z,96.82
2023-09-13T10:29:30.580Z,92.21
2023-09-13T10:30:30.538Z,95.12
2023-09-13T10:31:30.557Z,92.16
2023-09-13T10:32:30.592Z,92.51
2023-09-13T10:33:30.514Z,93.77
2023-09-13T10:34:30.496Z,92.07
2023-09-13T10:35:30.522Z,89.62
2023-09-13T10:36:30.505Z,93.82
2023-09-13T10:37:30.468Z,90.62
2023-09-13T10:38:30.450Z,89.72
2023-09-13T10:39:30.496Z,89.22
2023-09-13T10:40:30.461Z,90.02
2023-09-13T10:41:30.426Z,89.22
2023-09-13T10:42:30.421Z,91.02
2023-09-13T10:43:30.430Z,91.52
2023-09-13T10:44:30.391Z,96.77
2023-09-13T10:45:30.393Z,90.36
2023-09-13T10:46:30.395Z,90.81
2023-09-13T10:47:30.473Z,91.91
2023-09-13T10:48:30.390Z,90.49
2023-09-13T10:49:30.336Z,97.50
2023-09-13T10:50:30.337Z,97.25
2023-09-13T10:51:30.356Z,97.00
2023-09-13T10:52:30.317Z,97.29
2023-09-13T10:53:30.289Z,99.95
2023-09-13T10:54:30.280Z,99.99
2023-09-13T10:55:30.276Z,99.99
2023-09-13T10:56:30.257Z,99.99
2023-09-13T10:57:31.551Z,99.99
2023-09-13T10:58:30.233Z,99.99
2023-09-13T10:59:30.232Z,99.99
2023-09-13T11:00:30.232Z,99.99
2023-09-13T11:01:30.203Z,99.99
2023-09-13T11:02:30.844Z,99.99
2023-09-13T11:03:30.282Z,99.99
2023-09-13T11:04:30.178Z,99.99
2023-09-13T11:05:30.160Z,99.99
2023-09-13T11:06:30.157Z,99.99
2023-09-13T11:07:30.142Z,99.99
2023-09-13T11:08:30.150Z,99.99
2023-09-13T11:09:30.138Z,99.99
2023-09-13T11:10:30.105Z,99.99
2023-09-13T11:11:31.923Z,99.99
2023-09-13T11:12:30.080Z,99.99
2023-09-13T11:13:30.092Z,99.99
2023-09-13T11:14:30.079Z,99.99
2023-09-13T11:15:30.049Z,99.99
2023-09-13T11:16:30.110Z,99.99
2023-09-13T11:17:30.058Z,99.99
2023-09-13T11:18:30.009Z,99.99
2023-09-13T11:19:30.025Z,99.99
2023-09-13T11:20:30.045Z,99.99
2023-09-13T11:21:30.067Z,99.99
2023-09-13T11:22:29.981Z,99.99
2023-09-13T11:23:34.754Z,99.99
2023-09-13T11:24:32.543Z,99.99
2023-09-13T11:25:31.556Z,99.99
2023-09-13T11:26:37.526Z,99.99
2023-09-13T11:27:29.923Z,99.99
2023-09-13T11:28:29.916Z,99.99
2023-09-13T11:29:29.955Z,99.99
2023-09-13T11:30:29.904Z,99.99
2023-09-13T11:31:29.929Z,99.99
2023-09-13T11:32:29.936Z,99.99
2023-09-13T11:33:29.854Z,99.99
2023-09-13T11:34:29.843Z,99.99
2023-09-13T11:35:29.843Z,99.99
2023-09-13T11:36:29.815Z,99.99
2023-09-13T11:37:29.819Z,99.99
2023-09-13T11:38:29.803Z,99.99
2023-09-13T11:39:29.785Z,99.99
2023-09-13T11:40:29.771Z,99.99
2023-09-13T11:41:29.806Z,99.99
2023-09-13T11:42:35.108Z,99.99
2023-09-13T11:43:34.152Z,99.99
2023-09-13T11:44:34.299Z,99.99
2023-09-13T11:45:33.873Z,99.99
2023-09-13T11:46:29.853Z,99.99
2023-09-13T11:47:29.810Z,99.99
2023-09-13T11:48:30.198Z,99.99
2023-09-13T11:49:36.907Z,99.99
2023-09-13T11:50:44.698Z,99.99
2023-09-13T11:52:31.733Z,99.99
2023-09-13T11:53:29.914Z,99.99
2023-09-13T11:54:29.731Z,99.99
2023-09-13T11:55:36.713Z,99.99
2023-09-13T11:56:44.288Z,99.99
2023-09-13T11:57:39.466Z,99.99
2023-09-13T11:58:36.511Z,99.99
2023-09-13T11:59:31.051Z,99.99
2023-09-13T12:00:31.784Z,99.99
2023-09-13T12:01:30.212Z,99.99
2023-09-13T12:02:31.773Z,99.99
2023-09-13T12:03:54.923Z,99.99
2023-09-13T12:05:41.270Z,99.99
2023-09-13T12:06:33.144Z,99.99
2023-09-13T12:07:31.159Z,99.99
2023-09-13T12:08:30.392Z,99.99
2023-09-13T12:09:31.065Z,99.99
2023-09-13T12:10:29.909Z,99.99
2023-09-13T12:11:32.303Z,99.99
2023-09-13T12:12:41.382Z,99.99
2023-09-13T12:13:37.236Z,99.99
2023-09-13T12:14:50.488Z,99.99
2023-09-13T12:16:29.460Z,99.99
2023-09-13T12:17:29.507Z,99.99
2023-09-13T12:18:29.418Z,99.99
2023-09-13T12:19:29.358Z,99.85
2023-09-13T12:20:29.337Z,98.99
2023-09-13T12:21:29.371Z,99.99
2023-09-13T12:22:29.326Z,99.99
2023-09-13T12:23:29.310Z,99.99
2023-09-13T12:24:29.432Z,96.47
2023-09-13T12:25:29.295Z,99.99
2023-09-13T12:26:29.282Z,99.99
2023-09-13T12:27:29.278Z,99.99
2023-09-13T12:28:29.279Z,99.99
2023-09-13T12:29:29.241Z,97.23
2023-09-13T12:30:29.250Z,96.48
2023-09-13T12:31:29.240Z,97.78
2023-09-13T12:32:29.253Z,95.57
2023-09-13T12:33:29.202Z,93.76
2023-09-13T12:34:29.181Z,96.78
2023-09-13T12:35:29.197Z,94.46
2023-09-13T12:36:29.187Z,92.09
2023-09-13T12:37:29.150Z,94.16
2023-09-13T12:38:29.160Z,99.99
2023-09-13T12:39:29.167Z,96.68
2023-09-13T12:40:29.129Z,93.96
2023-09-13T12:41:29.121Z,97.58
2023-09-13T12:42:29.121Z,96.42
2023-09-13T12:43:29.079Z,92.69
2023-09-13T12:44:29.087Z,96.62
2023-09-13T12:45:29.081Z,97.43
2023-09-13T12:46:29.114Z,95.21
2023-09-13T12:47:29.092Z,96.01
2023-09-13T12:48:29.102Z,94.67
2023-09-13T12:49:29.014Z,96.23
2023-09-13T12:50:34.468Z,96.83
2023-09-13T12:51:29.043Z,93.81
2023-09-13T12:52:28.986Z,92.50
2023-09-13T12:53:28.971Z,93.11
2023-09-13T12:54:28.988Z,93.81
2023-09-13T12:55:28.944Z,94.87
2023-09-13T12:56:28.955Z,89.28
2023-09-13T12:57:28.963Z,92.80