createdAt,value
2019-03-25T00:01:26.001Z,48.27
2019-03-25T00:03:56.421Z,48.17
2019-03-25T00:06:26.632Z,47.87
2019-03-25T00:09:04.945Z,49.53
2019-03-25T00:11:28.588Z,50.57
2019-03-25T00:13:58.691Z,48.90
2019-03-25T00:16:28.893Z,48.63
2019-03-25T00:18:59.015Z,50.80
2019-03-25T00:21:29.153Z,51.23
2019-03-25T00:23:59.287Z,51.37
2019-03-25T00:26:29.503Z,52.97
2019-03-25T00:28:59.619Z,49.13
2019-03-25T00:31:29.824Z,47.90
2019-03-25T00:33:59.943Z,50.30
2019-03-25T00:36:29.975Z,49.53
2019-03-25T00:39:00.170Z,53.57
2019-03-25T00:41:30.304Z,50.80
2019-03-25T00:44:00.359Z,48.23
2019-03-25T00:46:30.495Z,49.30
2019-03-25T00:49:00.602Z,49.03
2019-03-25T00:51:30.726Z,53.53
2019-03-25T00:54:00.837Z,53.67
2019-03-25T00:56:30.944Z,50.93
2019-03-25T00:59:01.054Z,48.60
2019-03-25T01:01:31.259Z,49.07
2019-03-25T01:04:01.380Z,49.30
2019-03-25T01:06:31.587Z,48.27
2019-03-25T01:09:01.629Z,48.57
2019-03-25T01:11:31.858Z,50.13
2019-03-25T01:14:01.981Z,48.83
2019-03-25T01:16:32.194Z,49.67
2019-03-25T01:19:02.302Z,46.77
2019-03-25T01:21:32.356Z,48.63
2019-03-25T01:24:02.471Z,48.40
2019-03-25T01:26:32.590Z,47.20
2019-03-25T01:29:02.718Z,50.70
2019-03-25T01:31:32.857Z,48.73
2019-03-25T01:34:03.171Z,47.03
2019-03-25T01:36:33.293Z,48.07
2019-03-25T01:39:04.677Z,45.20
2019-03-25T01:41:34.830Z,43.60
2019-03-25T01:44:04.967Z,44.60
2019-03-25T01:46:35.085Z,42.93
2019-03-25T01:49:05.379Z,44.23
2019-03-25T01:51:35.523Z,43.03
2019-03-25T01:54:05.715Z,43.60
2019-03-25T01:56:35.835Z,43.10
2019-03-25T01:59:05.940Z,40.40
2019-03-25T02:01:36.143Z,40.27
2019-03-25T02:04:06.268Z,41.03
2019-03-25T02:06:36.402Z,41.10
2019-03-25T02:09:07.945Z,38.77
2019-03-25T02:11:38.079Z,40.33
2019-03-25T02:14:08.281Z,38.13
2019-03-25T02:16:38.317Z,38.47
2019-03-25T02:19:08.541Z,38.67
2019-03-25T02:21:38.751Z,35.40
2019-03-25T02:24:08.894Z,35.23
2019-03-25T02:26:39.010Z,36.53
2019-03-25T02:29:09.126Z,35.77
2019-03-25T02:31:39.253Z,36.97
2019-03-25T02:34:09.823Z,36.57
2019-03-25T02:36:40.004Z,36.90
2019-03-25T02:39:10.188Z,36.87
2019-03-25T02:41:40.298Z,35.87
2019-03-25T02:44:10.325Z,35.67
2019-03-25T02:46:40.421Z,36.83
2019-03-25T02:49:10.530Z,35.07
2019-03-25T02:51:40.627Z,35.27
2019-03-25T02:54:10.732Z,36.00
2019-03-25T02:56:40.621Z,36.50
2019-03-25T02:59:10.512Z,34.47
2019-03-25T03:01:40.408Z,35.13
2019-03-25T03:04:10.311Z,33.57
2019-03-25T03:06:40.219Z,33.53
2019-03-25T03:09:10.689Z,37.13
2019-03-25T03:11:40.569Z,36.23
2019-03-25T03:14:10.541Z,34.97
2019-03-25T03:16:40.419Z,34.47
2019-03-25T03:19:10.308Z,35.10
2019-03-25T03:21:40.277Z,35.20
2019-03-25T03:24:10.249Z,32.83
2019-03-25T03:26:40.132Z,32.60
2019-03-25T03:29:10.027Z,34.13
2019-03-25T03:31:39.999Z,32.60
2019-03-25T03:34:09.819Z,31.40
2019-03-25T03:36:39.710Z,31.67
2019-03-25T03:39:09.583Z,31.13
2019-03-25T03:41:39.546Z,34.40
2019-03-25T03:44:09.447Z,32.17
2019-03-25T03:46:39.316Z,32.13
2019-03-25T03:49:09.211Z,31.73
2019-03-25T03:51:39.094Z,35.43
2019-03-25T03:54:09.070Z,30.90
2019-03-25T03:56:38.953Z,29.70
2019-03-25T03:59:09.200Z,32.20
2019-03-25T04:01:39.076Z,32.33
2019-03-25T04:04:08.965Z,30.53
2019-03-25T04:06:38.897Z,28.57
2019-03-25T04:09:08.852Z,26.47
2019-03-25T04:11:38.720Z,21.00
2019-03-25T04:14:08.700Z,24.47
2019-03-25T04:16:38.586Z,22.87
2019-03-25T04:19:08.597Z,23.80
2019-03-25T04:21:38.550Z,23.73
2019-03-25T04:24:08.445Z,20.97
2019-03-25T04:26:38.390Z,23.27
2019-03-25T04:29:08.363Z,20.90
2019-03-25T04:31:38.259Z,19.30
2019-03-25T04:34:08.178Z,18.17
2019-03-25T04:36:38.161Z,15.60
2019-03-25T04:39:08.476Z,18.73
2019-03-25T04:41:38.437Z,17.23
2019-03-25T04:44:08.320Z,16.27
2019-03-25T04:46:38.212Z,20.80
2019-03-25T04:49:08.105Z,19.50
2019-03-25T04:51:37.980Z,19.93
2019-03-25T04:54:07.871Z,16.97
2019-03-25T04:56:39.993Z,19.37
2019-03-25T04:59:09.466Z,19.60
2019-03-25T05:01:39.360Z,19.30
2019-03-25T05:04:09.328Z,16.90
2019-03-25T05:06:39.208Z,18.70
2019-03-25T05:09:09.108Z,20.37
2019-03-25T05:11:38.997Z,20.83
2019-03-25T05:14:08.966Z,19.53
2019-03-25T05:16:38.867Z,18.83
2019-03-25T05:19:08.754Z,20.97
2019-03-25T05:21:38.644Z,19.87
2019-03-25T05:24:08.546Z,16.40
2019-03-25T05:26:38.431Z,18.07
2019-03-25T05:29:08.320Z,18.60
2019-03-25T05:31:38.609Z,17.57
2019-03-25T05:34:08.509Z,17.10
2019-03-25T05:36:38.387Z,16.30
2019-03-25T05:39:09.306Z,18.93
2019-03-25T05:41:39.193Z,17.53
2019-03-25T05:44:09.102Z,16.03
2019-03-25T05:46:39.100Z,15.53
2019-03-25T05:49:08.974Z,15.00
2019-03-25T05:51:38.895Z,12.80
2019-03-25T05:54:08.797Z,14.90
2019-03-25T05:56:38.750Z,14.63
2019-03-25T05:59:08.609Z,15.77
2019-03-25T06:01:38.507Z,15.23
2019-03-25T06:04:08.400Z,14.33
2019-03-25T06:06:38.285Z,14.13
2019-03-25T06:09:08.248Z,14.17
2019-03-25T06:11:38.149Z,12.50
2019-03-25T06:14:08.086Z,9.50
2019-03-25T06:16:38.091Z,10.87
2019-03-25T06:19:07.967Z,11.90
2019-03-25T06:21:37.852Z,12.27
2019-03-25T06:24:08.723Z,11.03
2019-03-25T06:26:38.893Z,9.47
2019-03-25T06:29:08.878Z,10.97
2019-03-25T06:31:38.777Z,10.17
2019-03-25T06:34:09.064Z,10.10
2019-03-25T06:36:38.963Z,11.30
2019-03-25T06:39:09.021Z,7.63
2019-03-25T06:41:38.978Z,6.50
2019-03-25T06:44:08.865Z,10.37
2019-03-25T06:46:38.759Z,10.17
2019-03-25T06:49:08.695Z,9.13
2019-03-25T06:51:38.586Z,6.87
2019-03-25T06:54:08.529Z,7.50
2019-03-25T06:56:38.411Z,7.47
2019-03-25T06:59:08.571Z,8.57
2019-03-25T07:01:38.450Z,8.57
2019-03-25T07:04:08.376Z,7.97
2019-03-25T07:06:38.332Z,9.40
2019-03-25T07:09:08.547Z,9.20
2019-03-25T07:11:38.539Z,9.87
2019-03-25T07:14:08.399Z,10.43
2019-03-25T07:16:38.280Z,8.97
2019-03-25T07:19:08.277Z,9.73
2019-03-25T07:21:38.161Z,9.87
2019-03-25T07:24:08.142Z,10.67
2019-03-25T07:26:38.072Z,5.80
2019-03-25T07:29:07.964Z,8.93
2019-03-25T07:31:38.077Z,10.83
2019-03-25T07:34:07.961Z,10.20
2019-03-25T07:36:37.925Z,10.20
2019-03-25T07:39:08.224Z,11.47
2019-03-25T07:41:38.082Z,10.03
2019-03-25T07:44:08.842Z,11.80
2019-03-25T07:46:38.810Z,10.53
2019-03-25T07:49:08.695Z,10.27
2019-03-25T07:51:38.585Z,9.80
2019-03-25T07:54:08.510Z,8.93
2019-03-25T07:56:38.412Z,8.73
2019-03-25T07:59:08.315Z,9.57
2019-03-25T08:01:38.198Z,10.20
2019-03-25T08:04:08.078Z,10.50
2019-03-25T08:06:37.949Z,8.60
2019-03-25T08:09:08.900Z,5.00
2019-03-25T08:11:38.849Z,7.73
2019-03-25T08:14:08.716Z,6.53
2019-03-25T08:16:38.608Z,6.87
2019-03-25T08:19:08.494Z,7.20
2019-03-25T08:21:38.373Z,6.83
2019-03-25T08:24:08.234Z,4.03
2019-03-25T08:26:38.101Z,5.60
2019-03-25T08:29:07.980Z,3.77
2019-03-25T08:31:37.879Z,6.50
2019-03-25T08:34:07.766Z,6.17
2019-03-25T08:36:37.652Z,5.70
2019-03-25T08:39:08.137Z,5.73
2019-03-25T08:41:38.121Z,6.70
2019-03-25T08:44:08.024Z,7.20
2019-03-25T08:46:37.907Z,6.37
2019-03-25T08:49:08.095Z,7.33
2019-03-25T08:51:37.992Z,4.97
2019-03-25T08:54:07.868Z,5.57
2019-03-25T08:56:37.966Z,6.93
2019-03-25T08:59:07.849Z,5.23
2019-03-25T09:01:37.832Z,4.00
2019-03-25T09:04:07.736Z,5.73
2019-03-25T09:06:37.606Z,6.00
2019-03-25T09:09:08.429Z,5.57
2019-03-25T09:11:38.320Z,5.73
2019-03-25T09:14:08.257Z,6.10
2019-03-25T09:16:38.202Z,5.27
2019-03-25T09:19:08.166Z,5.43
2019-03-25T09:21:38.426Z,5.53
2019-03-25T09:24:08.380Z,5.97
2019-03-25T09:26:38.337Z,5.10
2019-03-25T09:29:08.209Z,5.10
2019-03-25T09:31:38.075Z,5.30
2019-03-25T09:34:07.960Z,5.53
2019-03-25T09:36:38.047Z,5.07
2019-03-25T09:39:08.683Z,4.97
2019-03-25T09:41:38.782Z,4.37
2019-03-25T09:44:08.999Z,4.80
2019-03-25T09:46:39.035Z,5.40
2019-03-25T09:49:09.485Z,5.63
2019-03-25T09:51:39.656Z,5.07
2019-03-25T09:54:09.757Z,4.33
2019-03-25T09:56:39.856Z,4.30
2019-03-25T09:59:09.982Z,5.10
2019-03-25T10:01:40.111Z,5.27
2019-03-25T10:04:10.349Z,5.33
2019-03-25T10:06:40.369Z,5.23
2019-03-25T10:09:12.509Z,2.47
2019-03-25T10:11:42.781Z,5.20
2019-03-25T10:14:12.890Z,4.80
2019-03-25T10:16:43.141Z,4.93
2019-03-25T10:19:13.248Z,6.30
2019-03-25T10:21:43.667Z,5.13
2019-03-25T10:24:13.746Z,3.43
2019-03-25T10:26:43.814Z,5.50
2019-03-25T10:29:13.972Z,5.13
2019-03-25T10:31:44.079Z,6.03
2019-03-25T10:34:14.185Z,5.13
2019-03-25T10:36:44.287Z,5.57
2019-03-25T10:39:14.509Z,4.77
2019-03-25T10:41:44.607Z,4.63
2019-03-25T10:44:14.753Z,5.37
2019-03-25T10:46:44.892Z,3.27
2019-03-25T10:49:16.226Z,5.83
2019-03-25T10:51:46.391Z,5.23
2019-03-25T10:54:16.451Z,4.70
2019-03-25T10:56:49.319Z,4.90
2019-03-25T10:59:18.486Z,3.20
2019-03-25T11:01:48.664Z,3.50
2019-03-25T11:04:18.804Z,2.40
2019-03-25T11:06:48.892Z,4.57
2019-03-25T11:09:19.017Z,4.17
2019-03-25T11:11:49.034Z,4.40
2019-03-25T11:14:19.051Z,4.60
2019-03-25T11:16:49.062Z,3.47
2019-03-25T11:19:19.075Z,4.50
2019-03-25T11:21:49.101Z,4.47
2019-03-25T11:24:19.211Z,4.60
2019-03-25T11:26:49.263Z,4.27
2019-03-25T11:29:19.514Z,4.60
2019-03-25T11:31:49.588Z,2.80
2019-03-25T11:34:19.765Z,3.30
2019-03-25T11:36:49.943Z,4.80
2019-03-25T11:39:20.106Z,2.70
2019-03-25T11:41:50.259Z,3.90
2019-03-25T11:44:20.625Z,3.63
2019-03-25T11:46:50.795Z,3.47
2019-03-25T11:49:20.927Z,2.90
2019-03-25T11:51:50.956Z,2.53
2019-03-25T11:54:20.995Z,2.10
2019-03-25T11:56:51.097Z,2.83
2019-03-25T11:59:21.236Z,3.50
2019-03-25T12:01:51.324Z,1.90
2019-03-25T12:04:21.314Z,3.50
2019-03-25T12:06:51.366Z,4.10
2019-03-25T12:09:21.399Z,2.43
2019-03-25T12:11:51.477Z,2.33
2019-03-25T12:14:21.514Z,3.37
2019-03-25T12:16:51.521Z,2.40
2019-03-25T12:19:21.693Z,2.17
2019-03-25T12:21:51.772Z,2.73
2019-03-25T12:24:21.865Z,2.20
2019-03-25T12:26:51.978Z,3.20
2019-03-25T12:29:30.214Z,2.90
2019-03-25T12:31:53.960Z,4.53
2019-03-25T12:34:24.174Z,4.10
2019-03-25T12:36:54.335Z,4.00
2019-03-25T12:39:24.484Z,4.67
2019-03-25T12:41:54.493Z,4.10
2019-03-25T12:44:24.528Z,3.43
2019-03-25T12:46:54.615Z,3.93
2019-03-25T12:49:24.716Z,3.27
2019-03-25T12:51:54.830Z,4.00
2019-03-25T12:54:24.837Z,3.13
2019-03-25T12:56:54.873Z,3.37
2019-03-25T12:59:24.929Z,4.67
2019-03-25T13:01:54.935Z,3.90
2019-03-25T13:04:25.050Z,2.67
2019-03-25T13:06:55.143Z,4.57
2019-03-25T13:09:25.177Z,4.73
2019-03-25T13:11:55.300Z,4.00
2019-03-25T13:14:25.394Z,3.50
2019-03-25T13:16:55.442Z,3.70
2019-03-25T13:19:25.478Z,4.17
2019-03-25T13:21:55.661Z,3.67
2019-03-25T13:24:25.792Z,3.87
2019-03-25T13:26:55.849Z,3.50
2019-03-25T13:29:26.334Z,3.63
2019-03-25T13:31:56.425Z,4.00
2019-03-25T13:34:26.564Z,3.43
2019-03-25T13:36:56.771Z,4.00
2019-03-25T13:39:26.871Z,3.50
2019-03-25T13:41:56.953Z,4.47
2019-03-25T13:44:27.068Z,3.73
2019-03-25T13:46:57.150Z,3.77
2019-03-25T13:49:27.165Z,3.70
2019-03-25T13:51:57.297Z,2.00
2019-03-25T13:54:27.397Z,1.83
2019-03-25T13:56:57.490Z,3.70
2019-03-25T13:59:27.668Z,3.40
2019-03-25T14:01:57.632Z,2.83
2019-03-25T14:04:27.740Z,3.87
2019-03-25T14:06:57.829Z,4.17
2019-03-25T14:09:28.013Z,4.10
2019-03-25T14:11:58.208Z,3.33
2019-03-25T14:14:28.221Z,3.60
2019-03-25T14:16:58.345Z,3.07
2019-03-25T14:19:29.416Z,3.57
2019-03-25T14:21:59.956Z,2.03
2019-03-25T14:24:30.039Z,2.90
2019-03-25T14:27:00.075Z,2.67
2019-03-25T14:29:30.167Z,2.20
2019-03-25T14:32:00.265Z,2.80
2019-03-25T14:34:30.365Z,2.60
2019-03-25T14:37:00.503Z,1.90
2019-03-25T14:39:30.590Z,1.90
2019-03-25T14:42:00.707Z,1.70
2019-03-25T14:44:30.806Z,2.10
2019-03-25T14:47:00.912Z,2.00
2019-03-25T14:49:31.004Z,1.60
2019-03-25T14:52:01.028Z,1.57
2019-03-25T14:54:31.145Z,2.30
2019-03-25T14:57:01.165Z,2.50
2019-03-25T14:59:31.412Z,2.70
2019-03-25T15:02:01.456Z,2.90
2019-03-25T15:04:31.543Z,2.63
2019-03-25T15:07:01.581Z,2.57
2019-03-25T15:09:31.693Z,2.70
2019-03-25T15:12:01.705Z,2.57
2019-03-25T15:14:33.456Z,3.00
2019-03-25T15:17:03.752Z,2.60
2019-03-25T15:19:33.841Z,2.37
2019-03-25T15:22:03.924Z,2.03
2019-03-25T15:24:34.097Z,2.70
2019-03-25T15:27:04.419Z,2.40
2019-03-25T15:29:34.518Z,2.17
2019-03-25T15:32:04.632Z,2.80
2019-03-25T15:34:34.740Z,2.50
2019-03-25T15:37:04.836Z,2.83
2019-03-25T15:39:35.028Z,2.80
2019-03-25T15:42:05.207Z,2.30
2019-03-25T15:44:35.399Z,2.50
2019-03-25T15:47:05.564Z,2.43
2019-03-25T15:49:35.573Z,2.60
2019-03-25T15:52:05.905Z,2.40
2019-03-25T15:54:36.024Z,2.90
2019-03-25T15:57:06.208Z,3.00
2019-03-25T15:59:36.304Z,2.63
2019-03-25T16:02:06.446Z,2.30
2019-03-25T16:04:36.448Z,2.87
2019-03-25T16:07:07.241Z,2.57
2019-03-25T16:09:37.435Z,2.73
2019-03-25T16:12:07.548Z,2.70
2019-03-25T16:14:37.638Z,2.70
2019-03-25T16:17:07.835Z,3.70
2019-03-25T16:19:37.917Z,2.73
2019-03-25T16:22:08.048Z,2.63
2019-03-25T16:24:38.142Z,2.70
2019-03-25T16:27:08.393Z,2.73
2019-03-25T16:29:38.388Z,2.83
2019-03-25T16:32:08.481Z,2.90
2019-03-25T16:34:38.626Z,2.87
2019-03-25T16:37:08.647Z,2.80
2019-03-25T16:39:38.641Z,3.07
2019-03-25T16:42:08.812Z,3.03
2019-03-25T16:44:38.818Z,3.27
2019-03-25T16:47:08.857Z,2.80
2019-03-25T16:49:38.972Z,3.27
2019-03-25T16:52:09.148Z,3.27
2019-03-25T16:54:39.248Z,3.07
2019-03-25T16:57:09.265Z,3.20
2019-03-25T16:59:40.632Z,1.50
2019-03-25T17:02:10.871Z,1.10
2019-03-25T17:04:41.039Z,2.00
2019-03-25T17:07:11.269Z,1.20
2019-03-25T17:09:41.482Z,1.30
2019-03-25T17:12:11.574Z,2.10
2019-03-25T17:14:41.706Z,1.80
2019-03-25T17:17:11.932Z,1.30
2019-03-25T17:19:42.121Z,1.00
2019-03-25T17:22:12.146Z,1.33
2019-03-25T17:24:42.162Z,1.20
2019-03-25T17:27:12.176Z,1.20
2019-03-25T17:29:42.209Z,1.30
2019-03-25T17:32:12.242Z,0.90
2019-03-25T17:34:42.291Z,1.50
2019-03-25T17:37:12.377Z,1.53
2019-03-25T17:39:42.543Z,1.10
2019-03-25T17:42:12.730Z,1.30
2019-03-25T17:44:42.764Z,1.50
2019-03-25T17:47:12.842Z,1.50
2019-03-25T17:49:42.947Z,1.83
2019-03-25T17:52:12.966Z,1.53
2019-03-25T17:54:42.985Z,1.93
2019-03-25T17:57:12.998Z,2.50
2019-03-25T17:59:43.066Z,1.73
2019-03-25T18:02:13.084Z,1.33
2019-03-25T18:04:43.262Z,1.83
2019-03-25T18:07:13.333Z,1.90
2019-03-25T18:09:43.414Z,1.50
2019-03-25T18:12:13.559Z,1.60
2019-03-25T18:14:43.604Z,2.10
2019-03-25T18:17:13.794Z,2.00
2019-03-25T18:19:43.795Z,2.07
2019-03-25T18:22:13.827Z,1.87
2019-03-25T18:24:43.971Z,2.00
2019-03-25T18:27:13.991Z,1.80
2019-03-25T18:29:44.007Z,2.20
2019-03-25T18:32:14.101Z,1.70
2019-03-25T18:34:44.171Z,2.00
2019-03-25T18:37:14.180Z,1.77
2019-03-25T18:39:44.201Z,1.97
2019-03-25T18:42:14.310Z,1.60
2019-03-25T18:44:44.422Z,1.70
2019-03-25T18:47:14.802Z,1.83
2019-03-25T18:49:44.907Z,1.90
2019-03-25T18:52:15.073Z,1.90
2019-03-25T18:54:45.231Z,2.17
2019-03-25T18:57:15.361Z,2.30
2019-03-25T18:59:45.459Z,1.93
2019-03-25T19:02:15.508Z,2.30
2019-03-25T19:04:45.584Z,2.73
2019-03-25T19:07:15.603Z,2.80
2019-03-25T19:09:45.858Z,3.93
2019-03-25T19:12:15.858Z,2.50
2019-03-25T19:14:45.960Z,2.77
2019-03-25T19:17:16.036Z,3.37
2019-03-25T19:19:46.255Z,3.17
2019-03-25T19:22:16.332Z,2.53
2019-03-25T19:24:46.502Z,2.93
2019-03-25T19:27:17.631Z,2.33
2019-03-25T19:29:47.937Z,2.40
2019-03-25T19:32:18.048Z,2.60
2019-03-25T19:34:49.969Z,3.10
2019-03-25T19:37:20.021Z,2.73
2019-03-25T19:39:50.541Z,3.27
2019-03-25T19:42:20.648Z,3.30
2019-03-25T19:44:50.747Z,2.67
2019-03-25T19:47:22.724Z,2.50
2019-03-25T19:49:52.921Z,2.50
2019-03-25T19:52:24.059Z,3.07
2019-03-25T19:54:54.125Z,3.23
2019-03-25T19:57:24.197Z,2.73
2019-03-25T19:59:54.163Z,2.77
2019-03-25T20:02:24.325Z,2.97
2019-03-25T20:04:54.293Z,3.30
2019-03-25T20:07:24.330Z,2.97
2019-03-25T20:09:54.427Z,3.30
2019-03-25T20:12:24.513Z,3.20
2019-03-25T20:14:54.675Z,2.90
2019-03-25T20:17:24.755Z,3.07
2019-03-25T20:19:54.858Z,3.20
2019-03-25T20:22:24.976Z,3.70
2019-03-25T20:24:54.974Z,3.23
2019-03-25T20:27:25.130Z,3.50
2019-03-25T20:29:55.365Z,3.83
2019-03-25T20:32:31.723Z,3.13
2019-03-25T20:34:57.225Z,3.00
2019-03-25T20:37:27.205Z,3.87
2019-03-25T20:39:57.201Z,3.47
2019-03-25T20:42:27.307Z,4.40
2019-03-25T20:44:57.344Z,4.00
2019-03-25T20:47:27.356Z,4.03
2019-03-25T20:49:57.484Z,4.33
2019-03-25T20:52:27.490Z,4.03
2019-03-25T20:54:57.545Z,3.70
2019-03-25T20:57:27.591Z,3.93
2019-03-25T20:59:57.636Z,3.40
2019-03-25T21:02:27.693Z,3.70
2019-03-25T21:04:57.844Z,3.83
2019-03-25T21:07:27.934Z,4.40
2019-03-25T21:09:57.937Z,3.40
2019-03-25T21:12:27.932Z,3.63
2019-03-25T21:14:58.036Z,3.70
2019-03-25T21:17:28.213Z,3.77
2019-03-25T21:19:58.291Z,3.17
2019-03-25T21:22:28.365Z,3.60
2019-03-25T21:24:58.376Z,3.80
2019-03-25T21:27:28.371Z,3.80
2019-03-25T21:29:58.333Z,3.80
2019-03-25T21:32:28.414Z,4.13
2019-03-25T21:34:58.553Z,4.20
2019-03-25T21:37:28.709Z,3.97
2019-03-25T21:39:58.715Z,4.07
2019-03-25T21:42:29.270Z,4.17
2019-03-25T21:44:59.432Z,4.07
2019-03-25T21:47:29.582Z,3.90
2019-03-25T21:49:59.574Z,4.50
2019-03-25T21:52:29.617Z,4.53
2019-03-25T21:54:59.658Z,4.27
2019-03-25T21:57:29.890Z,3.73
2019-03-25T21:59:59.863Z,4.10
2019-03-25T22:02:29.942Z,4.50
2019-03-25T22:05:00.295Z,4.33
2019-03-25T22:07:30.503Z,4.10
2019-03-25T22:10:00.512Z,4.17
2019-03-25T22:12:30.595Z,4.20
2019-03-25T22:15:00.680Z,4.63
2019-03-25T22:17:30.704Z,4.30
2019-03-25T22:20:00.736Z,3.87
2019-03-25T22:22:30.840Z,4.13
2019-03-25T22:25:00.965Z,4.03
2019-03-25T22:27:31.012Z,4.10
2019-03-25T22:30:01.085Z,4.27
2019-03-25T22:32:31.073Z,4.50
2019-03-25T22:35:01.119Z,3.93
2019-03-25T22:37:31.209Z,4.50
2019-03-25T22:40:01.215Z,4.43
2019-03-25T22:42:50.033Z,4.73
2019-03-25T22:45:29.194Z,5.00
2019-03-25T22:47:59.060Z,4.33
2019-03-25T22:50:30.374Z,4.13
2019-03-25T22:53:00.312Z,4.57
2019-03-25T22:55:30.398Z,4.57
2019-03-25T22:58:00.273Z,4.40
2019-03-25T23:00:44.794Z,4.90
2019-03-25T23:03:15.462Z,4.47
2019-03-25T23:05:45.532Z,4.73
2019-03-25T23:08:15.480Z,4.53
2019-03-25T23:10:45.459Z,5.23
2019-03-25T23:13:15.325Z,4.97
2019-03-25T23:15:45.209Z,4.70
2019-03-25T23:18:15.165Z,4.30
2019-03-25T23:20:45.045Z,4.77
2019-03-25T23:23:14.899Z,4.37
2019-03-25T23:25:44.778Z,4.40
2019-03-25T23:28:14.647Z,4.30
2019-03-25T23:30:44.542Z,4.43
2019-03-25T23:33:14.417Z,4.57
2019-03-25T23:35:44.376Z,4.40
2019-03-25T23:38:14.425Z,4.70
2019-03-25T23:40:44.305Z,4.37
2019-03-25T23:43:14.180Z,4.20
2019-03-25T23:45:44.067Z,5.13
2019-03-25T23:48:13.964Z,5.37
2019-03-25T23:50:43.842Z,4.73
2019-03-25T23:53:13.708Z,4.40
2019-03-25T23:55:43.624Z,4.40
2019-03-25T23:58:13.521Z,4.80
