createdAt,value
2022-11-13T00:02:13.538Z,88.10
2022-11-13T00:05:00.370Z,88.00
2022-11-13T00:07:47.690Z,88.00
2022-11-13T00:10:34.509Z,88.30
2022-11-13T00:13:23.933Z,89.10
2022-11-13T00:16:16.107Z,88.80
2022-11-13T00:19:02.695Z,89.30
2022-11-13T00:21:49.565Z,88.50
2022-11-13T00:24:36.519Z,90.20
2022-11-13T00:27:23.504Z,90.60
2022-11-13T00:30:16.350Z,92.80
2022-11-13T00:33:07.784Z,94.80
2022-11-13T00:35:55.204Z,95.50
2022-11-13T00:38:42.187Z,93.90
2022-11-13T00:41:28.868Z,92.10
2022-11-13T00:44:15.827Z,94.30
2022-11-13T00:47:03.055Z,93.20
2022-11-13T00:49:51.409Z,95.00
2022-11-13T00:52:38.319Z,93.70
2022-11-13T00:55:25.010Z,92.00
2022-11-13T00:58:11.889Z,91.10
2022-11-13T01:01:05.924Z,90.50
2022-11-13T01:03:52.577Z,89.50
2022-11-13T01:06:40.867Z,88.50
2022-11-13T01:09:27.746Z,88.50
2022-11-13T01:12:14.865Z,88.20
2022-11-13T01:15:01.964Z,89.80
2022-11-13T01:17:48.756Z,91.10
2022-11-13T01:20:35.976Z,94.90
2022-11-13T01:23:23.847Z,96.80
2022-11-13T01:26:12.462Z,97.00
2022-11-13T01:29:01.495Z,97.10
2022-11-13T01:31:48.430Z,96.90
2022-11-13T01:34:35.420Z,96.60
2022-11-13T01:37:22.503Z,97.50
2022-11-13T01:40:13.299Z,98.70
2022-11-13T01:43:00.325Z,97.60
2022-11-13T01:46:07.998Z,96.00
2022-11-13T01:49:03.685Z,95.50
2022-11-13T01:51:54.517Z,95.10
2022-11-13T01:54:48.009Z,96.60
2022-11-13T01:57:36.595Z,96.90
2022-11-13T02:00:23.762Z,97.60
2022-11-13T02:03:11.595Z,96.50
2022-11-13T02:05:58.833Z,94.50
2022-11-13T02:08:46.419Z,92.90
2022-11-13T02:11:33.278Z,91.70
2022-11-13T02:14:24.574Z,92.90
2022-11-13T02:17:17.472Z,92.30
2022-11-13T02:20:06.584Z,90.80
2022-11-13T02:23:03.605Z,91.90
2022-11-13T02:25:54.240Z,95.40
2022-11-13T02:28:40.883Z,97.30
2022-11-13T02:31:27.709Z,95.30
2022-11-13T02:34:15.109Z,93.10
2022-11-13T02:37:02.281Z,91.80
2022-11-13T02:39:48.994Z,90.60
2022-11-13T02:42:37.181Z,89.50
2022-11-13T02:45:25.088Z,88.70
2022-11-13T02:48:11.730Z,88.50
2022-11-13T02:50:59.868Z,89.20
2022-11-13T02:53:46.619Z,88.30
2022-11-13T02:56:33.674Z,88.70
2022-11-13T02:59:22.250Z,88.80
2022-11-13T03:02:09.757Z,88.60
2022-11-13T03:05:13.705Z,88.20
2022-11-13T03:08:00.778Z,87.40
2022-11-13T03:10:47.837Z,88.40
2022-11-13T03:13:35.014Z,87.80
2022-11-13T03:16:23.460Z,87.40
2022-11-13T03:19:10.701Z,88.30
2022-11-13T03:21:57.430Z,87.80
2022-11-13T03:24:44.574Z,87.80
2022-11-13T03:27:32.980Z,87.60
2022-11-13T03:30:20.477Z,87.50
2022-11-13T03:33:08.425Z,87.60
2022-11-13T03:35:55.372Z,87.40
2022-11-13T03:38:42.424Z,87.30
2022-11-13T03:41:29.662Z,87.10
2022-11-13T03:44:16.463Z,87.10
2022-11-13T03:47:03.323Z,87.20
2022-11-13T03:49:52.264Z,87.10
2022-11-13T03:52:39.295Z,87.00
2022-11-13T03:55:26.407Z,87.10
2022-11-13T03:58:13.344Z,87.10
2022-11-13T04:01:00.268Z,86.90
2022-11-13T04:03:47.447Z,86.80
2022-11-13T04:06:35.957Z,86.70
2022-11-13T04:09:22.844Z,87.40
2022-11-13T04:12:09.630Z,87.30
2022-11-13T04:14:56.627Z,87.30
2022-11-13T04:17:43.689Z,87.50
2022-11-13T04:20:31.255Z,86.80
2022-11-13T04:23:19.858Z,87.70
2022-11-13T04:26:07.154Z,88.20
2022-11-13T04:28:54.145Z,87.60
2022-11-13T04:31:41.061Z,87.90
2022-11-13T04:34:28.030Z,89.40
2022-11-13T04:37:14.881Z,89.30
2022-11-13T04:40:03.350Z,91.30
2022-11-13T04:42:49.199Z,91.40
2022-11-13T04:45:36.898Z,93.30
2022-11-13T04:48:23.847Z,94.80
2022-11-13T04:51:10.774Z,95.70
2022-11-13T04:53:57.774Z,94.80
2022-11-13T04:56:46.163Z,94.00
2022-11-13T04:59:32.882Z,92.50
2022-11-13T05:02:19.853Z,92.90
2022-11-13T05:05:07.091Z,93.70
2022-11-13T05:07:53.890Z,96.80
2022-11-13T05:10:40.802Z,98.10
2022-11-13T05:13:32.198Z,98.80
2022-11-13T05:16:19.197Z,99.20
2022-11-13T05:19:07.378Z,99.50
2022-11-13T05:21:55.283Z,98.90
2022-11-13T05:24:42.304Z,99.20
2022-11-13T05:27:29.127Z,99.60
2022-11-13T05:30:17.848Z,99.90
2022-11-13T05:33:04.502Z,99.90
2022-11-13T05:35:51.703Z,99.90
2022-11-13T05:38:39.006Z,99.90
2022-11-13T05:41:26.315Z,99.90
2022-11-13T05:44:13.345Z,98.20
2022-11-13T05:47:01.887Z,98.70
2022-11-13T05:49:49.057Z,96.30
2022-11-13T05:52:35.882Z,94.60
2022-11-13T05:55:23.620Z,96.90
2022-11-13T05:58:11.971Z,95.40
2022-11-13T06:01:08.127Z,93.90
2022-11-13T06:03:57.326Z,92.10
2022-11-13T06:06:44.549Z,93.30
2022-11-13T06:09:31.531Z,92.10
2022-11-13T06:12:18.640Z,90.40
2022-11-13T06:15:06.183Z,88.90
2022-11-13T06:17:52.982Z,88.80
2022-11-13T06:20:41.642Z,88.30
2022-11-13T06:23:28.574Z,87.40
2022-11-13T06:26:17.310Z,88.00
2022-11-13T06:29:06.153Z,88.30
2022-11-13T06:31:53.527Z,87.90
2022-11-13T06:34:40.179Z,87.90
2022-11-13T06:37:31.480Z,88.20
2022-11-13T06:40:21.397Z,88.20
2022-11-13T06:43:08.818Z,87.90
2022-11-13T06:45:56.369Z,88.10
2022-11-13T06:48:43.648Z,87.50
2022-11-13T06:51:32.510Z,88.00
2022-11-13T06:54:21.202Z,88.20
2022-11-13T06:57:08.414Z,88.20
2022-11-13T06:59:55.405Z,91.30
2022-11-13T07:02:42.447Z,92.60
2022-11-13T07:05:29.132Z,95.70
2022-11-13T07:08:16.925Z,95.50
2022-11-13T07:11:04.975Z,96.00
2022-11-13T07:13:52.269Z,94.50
2022-11-13T07:17:07.338Z,93.70
2022-11-13T07:19:47.602Z,95.40
2022-11-13T07:22:34.876Z,95.30
2022-11-13T07:25:21.522Z,96.60
2022-11-13T07:28:09.785Z,96.90
2022-11-13T07:30:58.669Z,97.30
2022-11-13T07:33:45.707Z,98.20
2022-11-13T07:36:32.295Z,97.30
2022-11-13T07:39:19.251Z,95.60
2022-11-13T07:42:06.643Z,93.70
2022-11-13T07:44:55.555Z,95.70
2022-11-13T07:47:43.941Z,95.70
2022-11-13T07:50:32.318Z,98.00
2022-11-13T07:53:20.162Z,98.10
2022-11-13T07:56:07.868Z,99.10
2022-11-13T07:58:54.811Z,99.60
2022-11-13T08:01:43.052Z,99.90
2022-11-13T08:04:31.593Z,99.90
2022-11-13T08:07:18.186Z,99.40
2022-11-13T08:10:06.080Z,99.10
2022-11-13T08:12:59.975Z,99.80
2022-11-13T08:15:47.140Z,99.70
2022-11-13T08:18:36.135Z,99.10
2022-11-13T08:21:23.304Z,97.40
2022-11-13T08:24:11.091Z,94.80
2022-11-13T08:26:58.578Z,93.90
2022-11-13T08:29:45.352Z,96.70
2022-11-13T08:32:32.117Z,96.00
2022-11-13T08:35:25.188Z,97.60
2022-11-13T08:38:15.671Z,96.00
2022-11-13T08:41:09.229Z,95.20
2022-11-13T08:43:56.717Z,94.60
2022-11-13T08:46:43.719Z,93.30
2022-11-13T08:49:30.434Z,94.10
2022-11-13T08:52:18.679Z,96.40
2022-11-13T08:55:06.095Z,96.70
2022-11-13T08:57:53.569Z,97.70
2022-11-13T09:00:40.689Z,99.10
2022-11-13T09:03:27.816Z,97.90
2022-11-13T09:06:15.226Z,96.70
2022-11-13T09:09:03.287Z,93.00
2022-11-13T09:11:50.454Z,94.60
2022-11-13T09:14:38.054Z,95.00
2022-11-13T09:17:24.907Z,96.60
2022-11-13T09:20:14.041Z,96.10
2022-11-13T09:23:03.005Z,96.60
2022-11-13T09:25:51.449Z,95.50
2022-11-13T09:28:38.138Z,97.20
2022-11-13T09:31:25.390Z,96.90
2022-11-13T09:34:12.339Z,95.40
2022-11-13T09:36:59.326Z,94.10
2022-11-13T09:39:46.086Z,93.90
2022-11-13T09:42:36.080Z,95.60
2022-11-13T09:45:23.456Z,95.50
2022-11-13T09:48:21.711Z,96.50
2022-11-13T09:51:14.265Z,97.50
2022-11-13T09:54:05.606Z,97.90
2022-11-13T09:56:58.768Z,97.90
2022-11-13T09:59:50.858Z,98.30
2022-11-13T10:02:50.377Z,98.00
2022-11-13T10:05:46.335Z,98.00
2022-11-13T10:08:45.988Z,98.30
2022-11-13T10:11:38.670Z,97.60
2022-11-13T10:14:30.291Z,97.70
2022-11-13T10:17:23.826Z,97.70
2022-11-13T10:20:17.163Z,96.30
2022-11-13T10:23:10.242Z,95.40
2022-11-13T10:25:58.409Z,95.00
2022-11-13T10:28:52.922Z,95.00
2022-11-13T10:31:44.623Z,94.10
2022-11-13T10:34:34.334Z,97.00
2022-11-13T10:37:30.813Z,95.40
2022-11-13T10:40:26.330Z,97.40
2022-11-13T10:43:16.600Z,97.30
2022-11-13T10:46:05.382Z,97.30
2022-11-13T10:48:52.403Z,98.10
2022-11-13T10:51:41.027Z,98.20
2022-11-13T10:54:30.481Z,99.20
2022-11-13T10:57:30.415Z,99.10
2022-11-13T11:00:23.573Z,98.10
2022-11-13T11:03:14.892Z,98.30
2022-11-13T11:06:04.580Z,97.80
2022-11-13T11:08:53.235Z,96.90
2022-11-13T11:11:57.128Z,97.10
2022-11-13T11:14:49.320Z,96.80
2022-11-13T11:17:43.789Z,95.20
2022-11-13T11:20:42.351Z,94.90
2022-11-13T11:23:38.052Z,96.50
2022-11-13T11:26:32.507Z,96.70
2022-11-13T11:29:23.350Z,96.90
2022-11-13T11:32:15.355Z,97.50
2022-11-13T11:35:12.115Z,97.30
2022-11-13T11:38:04.343Z,97.90
2022-11-13T11:40:54.711Z,97.30
2022-11-13T11:43:46.839Z,96.90
2022-11-13T11:46:34.449Z,94.90
2022-11-13T11:49:27.084Z,94.80
2022-11-13T11:52:40.075Z,94.60
2022-11-13T11:55:59.872Z,93.50
2022-11-13T11:59:04.445Z,93.10
2022-11-13T12:02:18.635Z,94.50
2022-11-13T12:05:20.345Z,96.50
2022-11-13T12:08:21.034Z,95.90
2022-11-13T12:11:16.916Z,94.80
2022-11-13T12:14:13.502Z,92.90
2022-11-13T12:17:16.944Z,92.20
2022-11-13T12:20:17.631Z,93.10
2022-11-13T12:23:15.619Z,93.60
2022-11-13T12:26:07.942Z,94.60
2022-11-13T12:29:02.801Z,93.50
2022-11-13T12:32:07.707Z,92.00
2022-11-13T12:34:59.636Z,90.60
2022-11-13T12:37:54.971Z,90.40
2022-11-13T12:40:47.756Z,91.30
2022-11-13T12:44:05.677Z,90.70
2022-11-13T12:46:55.569Z,91.20
2022-11-13T12:49:42.650Z,90.60
2022-11-13T12:52:30.024Z,91.20
2022-11-13T12:55:27.419Z,91.80
2022-11-13T12:58:22.325Z,91.30
2022-11-13T13:01:19.676Z,90.60
2022-11-13T13:04:31.442Z,90.40
2022-11-13T13:07:34.801Z,91.60
2022-11-13T13:10:28.517Z,90.40
2022-11-13T13:13:24.598Z,88.70
2022-11-13T13:16:12.468Z,89.10
2022-11-13T13:19:08.904Z,89.40
2022-11-13T13:21:57.291Z,90.50
2022-11-13T13:24:44.045Z,90.50
2022-11-13T13:27:37.457Z,91.00
2022-11-13T13:30:26.408Z,91.20
2022-11-13T13:33:21.992Z,91.40
2022-11-13T13:36:22.968Z,89.70
2022-11-13T13:39:23.939Z,89.20
2022-11-13T13:42:30.390Z,87.80
2022-11-13T13:45:27.572Z,87.50
2022-11-13T13:48:18.026Z,88.90
2022-11-13T13:51:05.727Z,90.50
2022-11-13T13:53:52.759Z,89.70
2022-11-13T13:56:43.936Z,92.00
2022-11-13T13:59:34.182Z,90.60
2022-11-13T14:02:23.813Z,90.90
2022-11-13T14:05:26.568Z,89.50
2022-11-13T14:08:18.267Z,88.90
2022-11-13T14:11:16.948Z,88.30
2022-11-13T14:14:17.298Z,88.50
2022-11-13T14:17:04.040Z,88.10
2022-11-13T14:19:51.616Z,88.70
2022-11-13T14:22:39.421Z,89.00
2022-11-13T14:25:28.758Z,88.80
2022-11-13T14:28:17.240Z,88.50
2022-11-13T14:31:09.231Z,88.20
2022-11-13T14:33:56.642Z,88.70
2022-11-13T14:36:44.247Z,88.80
2022-11-13T14:39:34.753Z,88.20
2022-11-13T14:42:23.738Z,88.00
2022-11-13T14:45:18.674Z,87.80
2022-11-13T14:48:20.208Z,88.00
2022-11-13T14:51:22.702Z,87.80
2022-11-13T14:54:47.021Z,87.90
2022-11-13T14:57:36.785Z,88.60
2022-11-13T15:00:30.658Z,88.30
2022-11-13T15:03:19.012Z,88.10
2022-11-13T15:06:07.140Z,88.40
2022-11-13T15:08:58.114Z,88.00
2022-11-13T15:11:45.249Z,87.80
2022-11-13T15:14:31.827Z,88.10
2022-11-13T15:17:20.918Z,88.60
2022-11-13T15:20:16.285Z,89.00
2022-11-13T15:23:03.028Z,88.40
2022-11-13T15:25:50.226Z,87.70
2022-11-13T15:28:37.243Z,88.50
2022-11-13T15:31:27.635Z,88.10
2022-11-13T15:34:16.679Z,87.90
2022-11-13T15:37:12.064Z,88.10
2022-11-13T15:39:59.085Z,87.90
2022-11-13T15:42:46.014Z,87.10
2022-11-13T15:45:33.417Z,87.90
2022-11-13T15:48:20.046Z,89.40
2022-11-13T15:51:07.685Z,89.90
2022-11-13T15:54:00.210Z,89.80
2022-11-13T15:56:48.532Z,89.00
2022-11-13T15:59:35.406Z,89.50
2022-11-13T16:02:22.947Z,89.30
2022-11-13T16:05:10.430Z,88.70
2022-11-13T16:07:57.639Z,88.60
2022-11-13T16:10:45.742Z,89.30
2022-11-13T16:13:32.652Z,88.50
2022-11-13T16:16:24.063Z,88.80
2022-11-13T16:19:14.766Z,88.40
2022-11-13T16:22:01.921Z,88.70
2022-11-13T16:24:48.873Z,88.50
2022-11-13T16:27:37.269Z,88.70
2022-11-13T16:30:25.400Z,88.90
2022-11-13T16:33:12.612Z,89.80
2022-11-13T16:35:59.614Z,89.10
2022-11-13T16:38:46.913Z,89.10
2022-11-13T16:41:34.082Z,89.50
2022-11-13T16:44:22.070Z,89.80
2022-11-13T16:47:21.787Z,89.90
2022-11-13T16:50:14.618Z,90.00
2022-11-13T16:53:01.863Z,90.10
2022-11-13T16:55:48.494Z,89.80
2022-11-13T16:58:35.969Z,89.70
2022-11-13T17:01:24.570Z,89.70
2022-11-13T17:04:14.095Z,89.80
2022-11-13T17:07:00.904Z,90.00
2022-11-13T17:09:55.128Z,90.10
2022-11-13T17:12:53.178Z,90.10
2022-11-13T17:15:39.982Z,89.80
2022-11-13T17:18:28.483Z,89.80
2022-11-13T17:21:15.913Z,89.70
2022-11-13T17:24:04.718Z,90.30
2022-11-13T17:26:52.492Z,90.20
2022-11-13T17:29:39.762Z,89.80
2022-11-13T17:32:26.814Z,89.80
2022-11-13T17:35:15.195Z,89.30
2022-11-13T17:38:02.186Z,89.20
2022-11-13T17:40:49.354Z,89.00
2022-11-13T17:43:37.403Z,89.30
2022-11-13T17:46:24.016Z,88.70
2022-11-13T17:49:10.970Z,88.70
2022-11-13T17:51:59.344Z,88.70
2022-11-13T17:54:46.048Z,88.70
2022-11-13T17:57:33.309Z,88.80
2022-11-13T18:00:20.612Z,88.80
2022-11-13T18:03:07.265Z,89.10
2022-11-13T18:05:54.190Z,89.20
2022-11-13T18:08:43.607Z,89.00
2022-11-13T18:11:31.043Z,89.10
2022-11-13T18:14:19.066Z,89.20
2022-11-13T18:17:05.884Z,89.20
2022-11-13T18:19:57.253Z,88.90
2022-11-13T18:22:48.155Z,88.90
2022-11-13T18:25:39.732Z,88.40
2022-11-13T18:28:30.347Z,88.60
2022-11-13T18:31:19.270Z,88.90
2022-11-13T18:34:07.821Z,87.90
2022-11-13T18:36:54.726Z,88.30
2022-11-13T18:39:41.388Z,88.00
2022-11-13T18:42:30.182Z,88.10
2022-11-13T18:45:17.302Z,88.20
2022-11-13T18:48:04.128Z,88.20
2022-11-13T18:50:57.055Z,87.80
2022-11-13T18:53:45.715Z,88.00
2022-11-13T18:56:33.422Z,88.10
2022-11-13T18:59:21.954Z,88.30
2022-11-13T19:02:11.174Z,88.40
2022-11-13T19:04:58.040Z,88.70
2022-11-13T19:07:45.387Z,88.60
2022-11-13T19:10:34.457Z,88.70
2022-11-13T19:13:21.168Z,88.50
2022-11-13T19:16:11.723Z,88.80
2022-11-13T19:18:59.949Z,89.20
2022-11-13T19:21:47.564Z,89.60
2022-11-13T19:24:35.298Z,89.70
2022-11-13T19:27:21.932Z,89.20
2022-11-13T19:30:09.578Z,89.10
2022-11-13T19:32:58.007Z,89.20
2022-11-13T19:35:45.389Z,89.70
2022-11-13T19:38:32.235Z,90.80
2022-11-13T19:41:19.223Z,92.20
2022-11-13T19:44:06.843Z,91.70
2022-11-13T19:46:53.755Z,92.10
2022-11-13T19:49:42.322Z,90.80
2022-11-13T19:52:29.391Z,90.80
2022-11-13T19:55:16.867Z,91.00
2022-11-13T19:58:03.898Z,89.70
2022-11-13T20:00:51.075Z,89.30
2022-11-13T20:03:37.759Z,88.80
2022-11-13T20:06:27.975Z,88.70
2022-11-13T20:09:14.910Z,88.50
2022-11-13T20:12:02.107Z,88.30
2022-11-13T20:14:48.655Z,88.50
2022-11-13T20:17:35.788Z,88.50
2022-11-13T20:20:22.751Z,88.10
2022-11-13T20:23:11.135Z,88.90
2022-11-13T20:25:59.729Z,88.70
2022-11-13T20:28:46.894Z,88.40
2022-11-13T20:31:33.819Z,88.10
2022-11-13T20:34:20.418Z,88.30
2022-11-13T20:37:07.375Z,88.50
2022-11-13T20:39:57.116Z,87.90
2022-11-13T20:42:43.846Z,87.60
2022-11-13T20:45:30.686Z,87.70
2022-11-13T20:48:17.694Z,88.80
2022-11-13T20:51:09.428Z,88.80
2022-11-13T20:53:56.582Z,88.60
2022-11-13T20:56:44.943Z,87.90
2022-11-13T20:59:32.015Z,88.00
2022-11-13T21:02:18.813Z,87.40
2022-11-13T21:05:06.149Z,87.40
2022-11-13T21:07:53.753Z,87.20
2022-11-13T21:10:40.755Z,87.30
2022-11-13T21:13:29.215Z,87.30
2022-11-13T21:16:17.826Z,86.50
2022-11-13T21:19:05.014Z,86.10
2022-11-13T21:21:52.266Z,85.80
2022-11-13T21:24:39.438Z,85.80
2022-11-13T21:27:26.407Z,86.10
2022-11-13T21:30:15.779Z,86.00
2022-11-13T21:33:03.447Z,86.00
2022-11-13T21:35:50.425Z,86.50
2022-11-13T21:38:37.149Z,86.00
2022-11-13T21:41:29.178Z,86.10
2022-11-13T21:44:16.099Z,86.30
2022-11-13T21:47:04.382Z,86.90
2022-11-13T21:49:52.342Z,85.90
2022-11-13T21:52:39.320Z,86.00
2022-11-13T21:55:25.962Z,86.00
2022-11-13T21:58:13.849Z,86.00
2022-11-13T22:01:01.437Z,86.20
2022-11-13T22:03:49.554Z,86.20
2022-11-13T22:06:37.524Z,86.10
2022-11-13T22:09:26.425Z,86.30
2022-11-13T22:12:13.602Z,86.00
2022-11-13T22:15:00.367Z,86.00
2022-11-13T22:17:46.990Z,85.40
2022-11-13T22:20:35.616Z,85.70
2022-11-13T22:23:23.248Z,85.80
2022-11-13T22:26:11.914Z,85.50
2022-11-13T22:29:01.219Z,85.50
2022-11-13T22:31:48.231Z,84.80
2022-11-13T22:34:35.310Z,84.60
2022-11-13T22:37:23.746Z,84.60
2022-11-13T22:40:11.449Z,84.80
2022-11-13T22:42:58.057Z,85.20
2022-11-13T22:45:44.699Z,84.80
2022-11-13T22:48:31.229Z,84.80
2022-11-13T22:51:19.900Z,84.40
2022-11-13T22:54:10.160Z,84.80
2022-11-13T22:56:59.263Z,84.90
2022-11-13T22:59:46.088Z,84.30
2022-11-13T23:02:33.041Z,83.80
2022-11-13T23:05:20.146Z,84.20
2022-11-13T23:08:07.332Z,83.60
2022-11-13T23:10:56.654Z,83.30
2022-11-13T23:13:44.560Z,83.30
2022-11-13T23:16:34.098Z,83.60
2022-11-13T23:19:21.275Z,83.60
2022-11-13T23:22:08.150Z,83.70
2022-11-13T23:24:54.723Z,84.20
2022-11-13T23:27:45.267Z,84.10
2022-11-13T23:30:32.310Z,84.30
2022-11-13T23:33:18.851Z,84.40
2022-11-13T23:36:06.598Z,84.40
2022-11-13T23:38:53.458Z,84.60
2022-11-13T23:41:40.547Z,84.90
2022-11-13T23:44:28.880Z,84.50
2022-11-13T23:47:15.781Z,84.90
2022-11-13T23:50:02.550Z,85.00
2022-11-13T23:52:49.163Z,85.00
2022-11-13T23:55:35.862Z,84.90
2022-11-13T23:58:22.698Z,85.50
