createdAt,value
2018-09-08T00:01:27.433Z,11.93
2018-09-08T00:03:55.621Z,13.27
2018-09-08T00:06:29.353Z,11.63
2018-09-08T00:08:57.527Z,13.47
2018-09-08T00:11:25.740Z,12.63
2018-09-08T00:13:53.909Z,11.70
2018-09-08T00:16:27.665Z,12.60
2018-09-08T00:19:01.416Z,13.43
2018-09-08T00:21:35.021Z,11.83
2018-09-08T00:24:08.724Z,12.90
2018-09-08T00:26:36.240Z,10.70
2018-09-08T00:29:10.044Z,11.97
2018-09-08T00:31:38.313Z,12.77
2018-09-08T00:34:06.512Z,11.57
2018-09-08T00:36:34.745Z,12.23
2018-09-08T00:39:03.045Z,11.50
2018-09-08T00:41:31.251Z,12.10
2018-09-08T00:43:59.428Z,12.90
2018-09-08T00:46:27.669Z,12.73
2018-09-08T00:48:55.833Z,12.40
2018-09-08T00:51:24.038Z,9.70
2018-09-08T00:53:52.197Z,11.23
2018-09-08T00:56:20.410Z,11.00
2018-09-08T00:58:53.984Z,10.80
2018-09-08T01:01:22.188Z,12.70
2018-09-08T01:03:50.437Z,10.90
2018-09-08T01:06:18.597Z,11.97
2018-09-08T01:08:46.778Z,12.00
2018-09-08T01:11:14.992Z,12.10
2018-09-08T01:13:43.153Z,10.43
2018-09-08T01:16:11.370Z,10.70
2018-09-08T01:18:39.545Z,10.10
2018-09-08T01:21:08.707Z,11.53
2018-09-08T01:23:37.432Z,11.40
2018-09-08T01:26:05.693Z,11.00
2018-09-08T01:28:33.928Z,9.50
2018-09-08T01:31:02.140Z,10.40
2018-09-08T01:33:30.372Z,11.60
2018-09-08T01:35:58.533Z,9.63
2018-09-08T01:38:26.760Z,8.70
2018-09-08T01:40:55.001Z,10.73
2018-09-08T01:43:23.295Z,10.87
2018-09-08T01:45:51.553Z,11.00
2018-09-08T01:48:19.760Z,10.73
2018-09-08T01:50:47.950Z,10.13
2018-09-08T01:53:16.137Z,10.60
2018-09-08T01:55:44.310Z,11.37
2018-09-08T01:58:12.516Z,10.80
2018-09-08T02:00:40.692Z,9.17
2018-09-08T02:03:08.905Z,9.13
2018-09-08T02:05:37.068Z,9.67
2018-09-08T02:08:05.549Z,9.50
2018-09-08T02:10:33.740Z,8.43
2018-09-08T02:13:02.030Z,9.63
2018-09-08T02:15:30.204Z,10.60
2018-09-08T02:17:58.416Z,10.37
2018-09-08T02:20:26.580Z,10.17
2018-09-08T02:22:54.767Z,11.23
2018-09-08T02:25:22.975Z,10.50
2018-09-08T02:27:51.190Z,11.60
2018-09-08T02:30:19.357Z,10.87
2018-09-08T02:32:47.565Z,11.70
2018-09-08T02:35:15.737Z,9.73
2018-09-08T02:37:43.941Z,10.10
2018-09-08T02:40:12.178Z,10.60
2018-09-08T02:42:40.413Z,10.17
2018-09-08T02:45:08.624Z,11.43
2018-09-08T02:47:36.820Z,11.57
2018-09-08T02:50:16.119Z,9.33
2018-09-08T02:52:42.933Z,11.30
2018-09-08T02:55:09.789Z,10.33
2018-09-08T02:57:36.609Z,10.60
2018-09-08T03:00:03.464Z,10.03
2018-09-08T03:02:30.324Z,10.13
2018-09-08T03:04:57.176Z,8.67
2018-09-08T03:07:23.989Z,10.83
2018-09-08T03:09:50.837Z,10.30
2018-09-08T03:12:17.652Z,10.33
2018-09-08T03:14:44.518Z,11.40
2018-09-08T03:17:11.344Z,11.30
2018-09-08T03:19:38.196Z,11.00
2018-09-08T03:22:05.021Z,11.30
2018-09-08T03:24:31.882Z,10.53
2018-09-08T03:26:58.709Z,11.30
2018-09-08T03:29:25.548Z,12.20
2018-09-08T03:31:52.378Z,9.10
2018-09-08T03:34:19.233Z,11.47
2018-09-08T03:36:46.057Z,12.90
2018-09-08T03:39:12.912Z,11.70
2018-09-08T03:41:39.725Z,12.23
2018-09-08T03:44:06.585Z,11.30
2018-09-08T03:46:33.437Z,11.20
2018-09-08T03:49:00.289Z,10.80
2018-09-08T03:51:27.104Z,10.97
2018-09-08T03:53:53.958Z,9.80
2018-09-08T03:56:20.797Z,9.80
2018-09-08T03:58:47.660Z,12.13
2018-09-08T04:01:14.509Z,10.10
2018-09-08T04:03:42.690Z,11.20
2018-09-08T04:06:11.901Z,10.87
2018-09-08T04:08:40.068Z,11.40
2018-09-08T04:11:08.334Z,10.73
2018-09-08T04:13:36.512Z,9.50
2018-09-08T04:16:04.770Z,9.57
2018-09-08T04:18:32.945Z,9.40
2018-09-08T04:21:01.153Z,9.83
2018-09-08T04:23:29.344Z,9.70
2018-09-08T04:25:57.617Z,9.50
2018-09-08T04:28:25.793Z,8.70
2018-09-08T04:30:54.001Z,11.03
2018-09-08T04:33:22.293Z,11.83
2018-09-08T04:35:50.545Z,11.47
2018-09-08T04:38:18.788Z,9.93
2018-09-08T04:40:47.001Z,10.07
2018-09-08T04:43:15.184Z,12.00
2018-09-08T04:45:43.393Z,11.13
2018-09-08T04:48:11.602Z,11.67
2018-09-08T04:50:39.808Z,10.83
2018-09-08T04:53:07.981Z,12.00
2018-09-08T04:55:36.295Z,10.73
2018-09-08T04:58:04.573Z,9.83
2018-09-08T05:00:33.093Z,9.47
2018-09-08T05:03:01.342Z,8.87
2018-09-08T05:05:29.620Z,9.47
2018-09-08T05:07:57.797Z,9.60
2018-09-08T05:10:25.993Z,11.47
2018-09-08T05:12:54.151Z,10.40
2018-09-08T05:15:22.392Z,12.57
2018-09-08T05:17:50.560Z,11.27
2018-09-08T05:20:18.784Z,10.90
2018-09-08T05:22:46.996Z,11.80
2018-09-08T05:25:15.166Z,8.37
2018-09-08T05:27:43.376Z,10.47
2018-09-08T05:30:11.565Z,7.57
2018-09-08T05:32:39.781Z,9.50
2018-09-08T05:35:08.447Z,9.80
2018-09-08T05:37:36.516Z,9.60
2018-09-08T05:40:04.749Z,9.13
2018-09-08T05:42:32.957Z,9.10
2018-09-08T05:45:01.125Z,9.77
2018-09-08T05:47:29.408Z,9.93
2018-09-08T05:49:57.657Z,8.30
2018-09-08T05:52:25.892Z,7.93
2018-09-08T05:54:54.060Z,7.43
2018-09-08T05:57:22.268Z,8.53
2018-09-08T05:59:50.517Z,7.80
2018-09-08T06:02:18.850Z,8.03
2018-09-08T06:04:47.016Z,8.30
2018-09-08T06:07:15.204Z,8.00
2018-09-08T06:09:43.368Z,9.10
2018-09-08T06:12:11.581Z,8.70
2018-09-08T06:14:39.889Z,8.23
2018-09-08T06:17:08.101Z,8.43
2018-09-08T06:19:36.264Z,8.73
2018-09-08T06:22:04.536Z,9.70
2018-09-08T06:24:32.830Z,9.03
2018-09-08T06:27:00.980Z,8.33
2018-09-08T06:29:29.188Z,8.90
2018-09-08T06:31:57.440Z,9.63
2018-09-08T06:34:25.657Z,8.70
2018-09-08T06:36:53.944Z,8.00
2018-09-08T06:39:22.253Z,8.27
2018-09-08T06:41:50.457Z,8.90
2018-09-08T06:44:18.790Z,9.60
2018-09-08T06:46:46.977Z,9.87
2018-09-08T06:49:15.194Z,8.97
2018-09-08T06:51:43.396Z,9.77
2018-09-08T06:54:11.672Z,9.03
2018-09-08T06:56:39.861Z,8.73
2018-09-08T06:59:08.089Z,7.13
2018-09-08T07:01:36.276Z,7.57
2018-09-08T07:04:04.549Z,6.70
2018-09-08T07:06:32.777Z,6.60
2018-09-08T07:09:01.515Z,5.73
2018-09-08T07:11:30.192Z,5.90
2018-09-08T07:13:58.982Z,5.60
2018-09-08T07:16:27.719Z,6.60
2018-09-08T07:18:55.965Z,6.33
2018-09-08T07:21:24.201Z,6.30
2018-09-08T07:23:52.414Z,6.17
2018-09-08T07:26:20.594Z,7.13
2018-09-08T07:28:48.801Z,6.40
2018-09-08T07:31:17.353Z,6.90
2018-09-08T07:33:45.617Z,6.70
2018-09-08T07:36:13.801Z,6.77
2018-09-08T07:38:42.048Z,6.60
2018-09-08T07:41:10.237Z,6.47
2018-09-08T07:43:38.444Z,6.63
2018-09-08T07:46:06.653Z,5.70
2018-09-08T07:48:34.924Z,6.10
2018-09-08T07:51:03.088Z,6.70
2018-09-08T07:53:31.454Z,5.87
2018-09-08T07:55:59.554Z,6.00
2018-09-08T07:58:27.878Z,7.10
2018-09-08T08:00:56.332Z,6.20
2018-09-08T08:03:24.813Z,5.27
2018-09-08T08:05:53.159Z,5.60
2018-09-08T08:08:21.699Z,5.10
2018-09-08T08:10:49.913Z,5.60
2018-09-08T08:13:18.071Z,5.50
2018-09-08T08:15:46.284Z,5.00
2018-09-08T08:18:14.441Z,4.90
2018-09-08T08:20:42.728Z,5.40
2018-09-08T08:23:10.894Z,4.50
2018-09-08T08:25:39.125Z,4.87
2018-09-08T08:28:07.292Z,4.70
2018-09-08T08:30:35.581Z,4.30
2018-09-08T08:33:03.776Z,5.40
2018-09-08T08:35:31.974Z,4.90
2018-09-08T08:38:00.157Z,4.57
2018-09-08T08:40:28.380Z,4.93
2018-09-08T08:42:56.581Z,5.00
2018-09-08T08:45:24.817Z,5.27
2018-09-08T08:47:53.004Z,5.20
2018-09-08T08:50:32.346Z,6.33
2018-09-08T08:53:11.534Z,6.00
2018-09-08T08:55:39.761Z,6.30
2018-09-08T08:58:07.936Z,5.27
2018-09-08T09:00:36.159Z,4.40
2018-09-08T09:03:04.369Z,5.63
2018-09-08T09:05:33.029Z,6.50
2018-09-08T09:08:01.198Z,6.90
2018-09-08T09:10:29.398Z,6.20
2018-09-08T09:12:57.629Z,6.77
2018-09-08T09:15:26.171Z,6.33
2018-09-08T09:17:54.042Z,5.73
2018-09-08T09:20:33.521Z,6.67
2018-09-08T09:23:19.077Z,6.10
2018-09-08T09:25:46.870Z,6.13
2018-09-08T09:28:15.025Z,5.90
2018-09-08T09:30:43.240Z,5.57
2018-09-08T09:33:11.414Z,5.07
2018-09-08T09:35:39.625Z,5.07
2018-09-08T09:38:07.829Z,5.30
2018-09-08T09:40:36.005Z,5.70
2018-09-08T09:43:04.284Z,5.90
2018-09-08T09:45:32.465Z,5.00
2018-09-08T09:48:00.675Z,4.90
2018-09-08T09:50:28.841Z,5.00
2018-09-08T09:52:57.091Z,6.10
2018-09-08T09:55:25.288Z,5.63
2018-09-08T09:57:53.505Z,5.47
2018-09-08T10:00:27.213Z,5.77
2018-09-08T10:03:00.888Z,5.50
2018-09-08T10:05:29.049Z,6.10
2018-09-08T10:07:57.294Z,6.20
2018-09-08T10:10:27.120Z,6.23
2018-09-08T10:12:55.402Z,5.83
2018-09-08T10:15:23.616Z,5.97
2018-09-08T10:17:51.854Z,5.60
2018-09-08T10:20:21.329Z,6.30
2018-09-08T10:22:49.536Z,6.57
2018-09-08T10:25:18.697Z,5.93
2018-09-08T10:27:47.534Z,5.10
2018-09-08T10:30:16.093Z,5.87
2018-09-08T10:32:45.245Z,5.70
2018-09-08T10:35:13.918Z,6.20
2018-09-08T10:37:42.253Z,6.20
2018-09-08T10:40:11.504Z,6.30
2018-09-08T10:42:39.792Z,6.00
2018-09-08T10:45:08.346Z,5.90
2018-09-08T10:47:37.067Z,5.87
2018-09-08T10:50:06.687Z,5.80
2018-09-08T10:52:39.177Z,6.40
2018-09-08T10:55:07.657Z,5.73
2018-09-08T10:57:36.626Z,5.70
2018-09-08T11:00:05.733Z,6.00
2018-09-08T11:02:34.081Z,6.33
2018-09-08T11:05:02.686Z,5.27
2018-09-08T11:07:31.730Z,6.60
2018-09-08T11:10:00.073Z,5.10
2018-09-08T11:12:28.993Z,5.37
2018-09-08T11:14:57.242Z,6.47
2018-09-08T11:17:25.508Z,5.10
2018-09-08T11:19:53.718Z,5.30
2018-09-08T11:22:21.898Z,5.23
2018-09-08T11:24:50.125Z,4.57
2018-09-08T11:27:18.353Z,4.83
2018-09-08T11:29:46.549Z,4.67
2018-09-08T11:32:14.725Z,5.30
2018-09-08T11:34:42.934Z,5.60
2018-09-08T11:37:11.169Z,5.17
2018-09-08T11:39:39.406Z,5.50
2018-09-08T11:42:07.577Z,4.70
2018-09-08T11:44:35.784Z,4.60
2018-09-08T11:47:03.994Z,5.33
2018-09-08T11:49:32.233Z,5.20
2018-09-08T11:52:00.433Z,4.53
2018-09-08T11:54:28.709Z,4.80
2018-09-08T11:56:57.151Z,4.83
2018-09-08T11:59:25.443Z,4.67
2018-09-08T12:01:53.609Z,4.03
2018-09-08T12:04:21.862Z,4.20
2018-09-08T12:06:50.048Z,4.10
2018-09-08T12:09:18.320Z,5.10
2018-09-08T12:11:46.575Z,4.77
2018-09-08T12:14:14.883Z,4.70
2018-09-08T12:16:43.068Z,4.20
2018-09-08T12:19:11.312Z,4.20
2018-09-08T12:21:39.581Z,4.50
2018-09-08T12:24:07.876Z,4.43
2018-09-08T12:26:36.062Z,21.87
2018-09-08T12:29:04.289Z,9.77
2018-09-08T12:31:32.520Z,4.03
2018-09-08T12:34:00.741Z,5.07
2018-09-08T12:36:28.984Z,4.57
2018-09-08T12:38:57.271Z,4.57
2018-09-08T12:41:25.503Z,3.90
2018-09-08T12:43:53.721Z,4.33
2018-09-08T12:46:21.950Z,4.23
2018-09-08T12:48:50.181Z,3.97
2018-09-08T12:51:18.439Z,3.60
2018-09-08T12:53:46.733Z,4.57
2018-09-08T12:56:15.091Z,4.37
2018-09-08T12:58:43.307Z,4.13
2018-09-08T13:01:11.538Z,3.97
2018-09-08T13:03:39.790Z,3.87
2018-09-08T13:06:08.014Z,4.20
2018-09-08T13:08:36.193Z,4.17
2018-09-08T13:11:04.436Z,3.33
2018-09-08T13:13:32.630Z,4.53
2018-09-08T13:16:00.829Z,4.03
2018-09-08T13:18:29.013Z,4.50
2018-09-08T13:20:57.289Z,4.13
2018-09-08T13:23:25.477Z,3.40
2018-09-08T13:25:53.697Z,4.00
2018-09-08T13:28:21.874Z,3.93
2018-09-08T13:30:50.089Z,3.30
2018-09-08T13:33:18.266Z,3.50
2018-09-08T13:35:46.521Z,4.23
2018-09-08T13:41:08.927Z,3.60
2018-09-08T13:43:37.316Z,3.93
2018-09-08T13:46:05.588Z,3.90
2018-09-08T13:48:33.784Z,4.30
2018-09-08T13:51:02.029Z,3.77
2018-09-08T13:53:31.206Z,3.43
2018-09-08T13:55:59.525Z,3.67
2018-09-08T13:58:27.866Z,3.90
2018-09-08T14:00:56.181Z,4.07
2018-09-08T14:03:24.381Z,3.97
2018-09-08T14:05:52.593Z,4.43
2018-09-08T14:08:20.781Z,4.20
2018-09-08T14:10:49.010Z,4.07
2018-09-08T14:13:17.265Z,3.50
2018-09-08T14:15:45.557Z,3.80
2018-09-08T14:18:13.812Z,3.90
2018-09-08T14:20:42.020Z,3.87
2018-09-08T14:23:10.444Z,4.57
2018-09-08T14:25:38.636Z,3.60
2018-09-08T14:28:06.909Z,3.77
2018-09-08T14:30:35.102Z,4.47
2018-09-08T14:33:04.023Z,4.17
2018-09-08T14:35:32.337Z,3.80
2018-09-08T14:38:00.582Z,4.00
2018-09-08T14:40:28.801Z,4.17
2018-09-08T14:42:57.099Z,3.53
2018-09-08T14:45:25.611Z,3.50
2018-09-08T14:47:54.881Z,3.60
2018-09-08T14:50:23.434Z,4.60
2018-09-08T14:52:51.726Z,4.40
2018-09-08T14:55:19.921Z,4.50
2018-09-08T14:57:48.178Z,4.10
2018-09-08T15:00:16.681Z,3.70
2018-09-08T15:02:44.966Z,3.93
2018-09-08T15:05:13.175Z,3.70
2018-09-08T15:07:41.430Z,3.90
2018-09-08T15:10:09.682Z,4.00
2018-09-08T15:12:37.927Z,3.73
2018-09-08T15:15:06.603Z,4.33
2018-09-08T15:17:34.956Z,4.20
2018-09-08T15:20:03.278Z,3.90
2018-09-08T15:22:31.706Z,3.93
2018-09-08T15:24:59.893Z,3.70
2018-09-08T15:27:28.097Z,4.77
2018-09-08T15:29:56.285Z,4.43
2018-09-08T15:32:24.505Z,3.40
2018-09-08T15:34:52.741Z,4.40
2018-09-08T15:37:20.927Z,4.60
2018-09-08T15:39:49.253Z,3.80
2018-09-08T15:42:17.447Z,4.00
2018-09-08T15:44:45.723Z,5.03
2018-09-08T15:47:13.936Z,4.13
2018-09-08T15:49:42.198Z,4.70
2018-09-08T15:52:10.419Z,6.50
2018-09-08T15:54:38.669Z,8.20
2018-09-08T15:57:06.858Z,5.43
2018-09-08T15:59:35.070Z,4.00
2018-09-08T16:02:03.350Z,3.57
2018-09-08T16:04:31.733Z,3.93
2018-09-08T16:06:59.825Z,4.23
2018-09-08T16:09:28.033Z,3.70
2018-09-08T16:11:56.284Z,4.53
2018-09-08T16:14:24.613Z,4.10
2018-09-08T16:16:52.757Z,3.70
2018-09-08T16:19:21.106Z,4.63
2018-09-08T16:21:49.489Z,4.10
2018-09-08T16:24:17.732Z,4.10
2018-09-08T16:26:45.929Z,3.67
2018-09-08T16:29:14.139Z,3.27
2018-09-08T16:31:42.297Z,3.47
2018-09-08T16:34:10.520Z,3.70
2018-09-08T16:36:38.699Z,3.40
2018-09-08T16:39:09.768Z,4.00
2018-09-08T16:41:38.073Z,3.43
2018-09-08T16:44:06.799Z,4.23
2018-09-08T16:46:34.973Z,3.53
2018-09-08T16:49:03.184Z,3.77
2018-09-08T16:51:31.430Z,3.97
2018-09-08T16:53:59.642Z,4.70
2018-09-08T16:56:34.503Z,4.00
2018-09-08T16:59:02.735Z,3.93
2018-09-08T17:01:30.949Z,3.10
2018-09-08T17:03:59.165Z,4.47
2018-09-08T17:06:27.370Z,4.00
2018-09-08T17:08:55.549Z,3.03
2018-09-08T17:11:23.808Z,3.60
2018-09-08T17:13:51.973Z,4.23
2018-09-08T17:16:20.205Z,4.00
2018-09-08T17:18:48.365Z,4.30
2018-09-08T17:21:16.630Z,4.47
2018-09-08T17:23:44.801Z,5.33
2018-09-08T17:26:12.986Z,6.20
2018-09-08T17:28:41.217Z,5.80
2018-09-08T17:31:09.429Z,5.33
2018-09-08T17:33:37.646Z,4.60
2018-09-08T17:36:06.248Z,5.07
2018-09-08T17:38:34.424Z,4.67
2018-09-08T17:41:02.633Z,4.20
2018-09-08T17:43:30.805Z,7.47
2018-09-08T17:45:59.031Z,8.07
2018-09-08T17:48:27.226Z,8.40
2018-09-08T17:50:55.442Z,9.40
2018-09-08T17:53:23.625Z,9.97
2018-09-08T17:55:52.003Z,10.90
2018-09-08T17:58:20.164Z,11.23
2018-09-08T18:00:48.387Z,13.10
2018-09-08T18:03:16.653Z,16.40
2018-09-08T18:05:44.964Z,14.63
2018-09-08T18:08:17.574Z,13.00
2018-09-08T18:10:45.825Z,9.77
2018-09-08T18:13:14.117Z,9.87
2018-09-08T18:15:42.446Z,8.50
2018-09-08T18:18:10.678Z,7.50
2018-09-08T18:20:39.499Z,8.20
2018-09-08T18:23:08.007Z,7.83
2018-09-08T18:25:36.195Z,9.20
2018-09-08T18:28:04.967Z,9.33
2018-09-08T18:30:34.139Z,8.83
2018-09-08T18:33:02.693Z,9.30
2018-09-08T18:35:30.897Z,7.70
2018-09-08T18:37:59.142Z,9.10
2018-09-08T18:40:27.330Z,9.43
2018-09-08T18:42:55.557Z,9.20
2018-09-08T18:45:23.746Z,9.83
2018-09-08T18:47:51.978Z,9.50
2018-09-08T18:50:20.166Z,9.50
2018-09-08T18:52:48.392Z,8.60
2018-09-08T18:55:16.672Z,7.60
2018-09-08T18:57:44.872Z,9.50
2018-09-08T19:00:13.282Z,10.17
2018-09-08T19:02:41.542Z,8.60
2018-09-08T19:05:09.989Z,10.53
2018-09-08T19:07:38.501Z,12.63
2018-09-08T19:10:06.977Z,8.90
2018-09-08T19:12:36.221Z,7.47
2018-09-08T19:15:09.935Z,5.70
2018-09-08T19:17:38.156Z,7.00
2018-09-08T19:20:12.051Z,5.93
2018-09-08T19:22:40.394Z,14.57
2018-09-08T19:25:08.565Z,23.20
2018-09-08T19:27:36.802Z,24.60
2018-09-08T19:30:05.205Z,35.23
2018-09-08T19:32:33.974Z,18.70
2018-09-08T19:35:07.705Z,19.30
2018-09-08T19:37:36.618Z,19.53
2018-09-08T19:40:09.438Z,9.80
2018-09-08T19:42:37.723Z,7.93
2018-09-08T19:45:07.056Z,6.60
2018-09-08T19:47:40.762Z,6.13
2018-09-08T19:50:09.024Z,9.60
2018-09-08T19:52:42.764Z,5.57
2018-09-08T19:55:11.213Z,8.03
2018-09-08T19:57:45.004Z,6.80
2018-09-08T20:00:13.541Z,5.97
2018-09-08T20:02:41.820Z,5.47
2018-09-08T20:05:10.029Z,6.60
2018-09-08T20:07:38.193Z,7.47
2018-09-08T20:10:06.426Z,6.73
2018-09-08T20:12:34.610Z,6.50
2018-09-08T20:15:02.917Z,7.70
2018-09-08T20:17:31.098Z,7.73
2018-09-08T20:19:59.460Z,7.17
2018-09-08T20:22:27.649Z,7.83
2018-09-08T20:24:55.844Z,6.13
2018-09-08T20:27:31.065Z,6.40
2018-09-08T20:29:59.530Z,6.20
2018-09-08T20:32:27.710Z,6.13
2018-09-08T20:34:55.979Z,6.50
2018-09-08T20:37:24.125Z,6.57
2018-09-08T20:39:52.342Z,6.30
2018-09-08T20:42:20.529Z,6.70
2018-09-08T20:44:48.732Z,6.20
2018-09-08T20:47:16.953Z,6.20
2018-09-08T20:49:45.197Z,5.90
2018-09-08T20:52:13.369Z,4.90
2018-09-08T20:54:41.686Z,5.83
2018-09-08T20:57:09.856Z,7.00
2018-09-08T20:59:38.061Z,6.10
2018-09-08T21:02:06.646Z,7.77
2018-09-08T21:04:34.904Z,7.00
2018-09-08T21:07:03.085Z,6.20
2018-09-08T21:09:31.282Z,6.87
2018-09-08T21:11:59.496Z,6.60
2018-09-08T21:14:27.685Z,7.13
2018-09-08T21:16:55.888Z,6.90
2018-09-08T21:19:24.094Z,6.93
2018-09-08T21:21:55.155Z,6.50
2018-09-08T21:24:23.328Z,7.00
2018-09-08T21:26:51.566Z,9.43
2018-09-08T21:29:19.766Z,8.20
2018-09-08T21:31:47.989Z,7.27
2018-09-08T21:34:16.159Z,7.50
2018-09-08T21:36:44.357Z,7.70
2018-09-08T21:39:12.529Z,8.00
2018-09-08T21:41:40.772Z,6.63
2018-09-08T21:44:08.943Z,6.30
2018-09-08T21:46:37.149Z,5.93
2018-09-08T21:49:05.445Z,6.70
2018-09-08T21:51:33.678Z,6.57
2018-09-08T21:54:01.846Z,6.03
2018-09-08T21:56:30.086Z,6.10
2018-09-08T21:58:58.252Z,6.20
2018-09-08T22:01:27.627Z,6.17
2018-09-08T22:03:56.280Z,6.43
2018-09-08T22:06:25.328Z,5.63
2018-09-08T22:08:53.524Z,6.60
2018-09-08T22:11:21.780Z,6.43
2018-09-08T22:13:49.957Z,6.10
2018-09-08T22:16:18.164Z,6.00
2018-09-08T22:18:46.349Z,6.07
2018-09-08T22:21:14.567Z,5.37
2018-09-08T22:23:42.821Z,5.60
2018-09-08T22:26:11.022Z,5.70
2018-09-08T22:28:39.297Z,5.10
2018-09-08T22:31:07.522Z,4.67
2018-09-08T22:33:35.735Z,4.50
2018-09-08T22:36:03.921Z,4.83
2018-09-08T22:38:32.124Z,4.70
2018-09-08T22:41:00.299Z,5.17
2018-09-08T22:43:28.614Z,6.87
2018-09-08T22:45:56.780Z,6.50
2018-09-08T22:48:25.505Z,5.63
2018-09-08T22:50:54.143Z,5.90
2018-09-08T22:53:22.850Z,5.53
2018-09-08T22:55:51.512Z,6.60
2018-09-08T22:58:20.215Z,6.50
2018-09-08T23:00:48.903Z,6.60
2018-09-08T23:03:17.727Z,6.13
2018-09-08T23:05:46.452Z,6.33
2018-09-08T23:08:15.174Z,6.30
2018-09-08T23:10:43.352Z,6.37
2018-09-08T23:13:11.557Z,7.20
2018-09-08T23:15:39.709Z,6.90
2018-09-08T23:18:07.916Z,7.60
2018-09-08T23:20:36.093Z,8.03
2018-09-08T23:23:04.305Z,7.10
2018-09-08T23:25:32.508Z,7.37
2018-09-08T23:28:00.709Z,6.93
2018-09-08T23:30:28.889Z,6.03
2018-09-08T23:32:57.108Z,6.03
2018-09-08T23:35:25.276Z,6.10
2018-09-08T23:37:53.504Z,6.57
2018-09-08T23:40:21.672Z,6.63
2018-09-08T23:42:49.897Z,5.70
2018-09-08T23:45:18.073Z,5.17
2018-09-08T23:47:46.273Z,5.27
2018-09-08T23:50:14.450Z,5.57
2018-09-08T23:52:42.658Z,5.77
2018-09-08T23:55:11.321Z,5.20
2018-09-08T23:57:39.485Z,5.70
