createdAt,value
2023-01-13T00:00:32.516Z,0
2023-01-13T00:01:24.445Z,0
2023-01-13T00:02:30.260Z,0
2023-01-13T00:03:22.751Z,0
2023-01-13T00:04:34.399Z,0
2023-01-13T00:05:26.048Z,0
2023-01-13T00:06:22.923Z,0
2023-01-13T00:07:31.778Z,0
2023-01-13T00:08:37.519Z,0
2023-01-13T00:09:25.511Z,0
2023-01-13T00:10:22.593Z,0
2023-01-13T00:11:38.715Z,0
2023-01-13T00:12:23.725Z,0
2023-01-13T00:13:22.876Z,0
2023-01-13T00:14:32.813Z,0
2023-01-13T00:15:31.003Z,0
2023-01-13T00:16:24.923Z,0
2023-01-13T00:17:20.671Z,0
2023-01-13T00:18:21.599Z,0
2023-01-13T00:19:26.958Z,0
2023-01-13T00:20:23.141Z,0
2023-01-13T00:21:34.096Z,0
2023-01-13T00:22:28.863Z,0
2023-01-13T00:23:22.601Z,0
2023-01-13T00:24:21.335Z,0
2023-01-13T00:25:26.615Z,0
2023-01-13T00:26:29.235Z,0
2023-01-13T00:27:22.533Z,0
2023-01-13T00:28:21.775Z,0
2023-01-13T00:29:22.532Z,0
2023-01-13T00:30:24.308Z,0
2023-01-13T00:31:20.714Z,0
2023-01-13T00:32:32.191Z,0
2023-01-13T00:33:22.934Z,0
2023-01-13T00:34:23.700Z,0
2023-01-13T00:35:26.096Z,0
2023-01-13T00:36:28.324Z,0
2023-01-13T00:37:27.945Z,0
2023-01-13T00:38:20.416Z,0
2023-01-13T00:39:30.790Z,0
2023-01-13T00:40:27.240Z,0
2023-01-13T00:41:22.324Z,0
2023-01-13T00:42:28.159Z,0
2023-01-13T00:43:22.598Z,0
2023-01-13T00:44:24.308Z,0
2023-01-13T00:45:20.544Z,0
2023-01-13T00:46:25.366Z,0
2023-01-13T00:47:33.235Z,0
2023-01-13T00:48:24.376Z,0
2023-01-13T00:49:32.500Z,0
2023-01-13T00:50:26.137Z,0
2023-01-13T00:51:25.128Z,0
2023-01-13T00:52:20.312Z,0
2023-01-13T00:53:31.797Z,0
2023-01-13T00:54:26.148Z,0
2023-01-13T00:55:23.661Z,0
2023-01-13T00:56:34.373Z,0
2023-01-13T00:57:21.209Z,0
2023-01-13T00:58:25.600Z,0
2023-01-13T00:59:22.671Z,0
2023-01-13T01:00:30.964Z,0
2023-01-13T01:01:26.833Z,0
2023-01-13T01:02:22.875Z,0
2023-01-13T01:03:27.032Z,0
2023-01-13T01:04:29.213Z,0
2023-01-13T01:05:26.282Z,0
2023-01-13T01:06:20.237Z,0
2023-01-13T01:07:31.922Z,0
2023-01-13T01:08:28.108Z,0
2023-01-13T01:09:23.630Z,0
2023-01-13T01:10:20.458Z,0
2023-01-13T01:11:25.258Z,0
2023-01-13T01:12:24.566Z,0
2023-01-13T01:13:23.352Z,0
2023-01-13T01:14:25.713Z,0
2023-01-13T01:15:26.441Z,0
2023-01-13T01:16:22.628Z,0
2023-01-13T01:17:23.966Z,0
2023-01-13T01:18:30.066Z,0
2023-01-13T01:19:20.923Z,0
2023-01-13T01:20:20.627Z,0
2023-01-13T01:21:21.942Z,0
2023-01-13T01:22:26.453Z,0
2023-01-13T01:23:22.534Z,0
2023-01-13T01:24:26.501Z,0
2023-01-13T01:25:20.773Z,0
2023-01-13T01:26:26.513Z,0
2023-01-13T01:27:20.915Z,0
2023-01-13T01:28:25.415Z,0
2023-01-13T01:29:26.415Z,0
2023-01-13T01:30:22.491Z,0
2023-01-13T01:31:25.448Z,0
2023-01-13T01:32:30.151Z,0
2023-01-13T01:33:24.576Z,0
2023-01-13T01:34:23.999Z,0
2023-01-13T01:35:24.435Z,0
2023-01-13T01:36:22.184Z,0
2023-01-13T01:37:22.583Z,0
2023-01-13T01:38:32.724Z,0
2023-01-13T01:39:28.232Z,0
2023-01-13T01:40:25.519Z,0
2023-01-13T01:41:21.051Z,0
2023-01-13T01:42:22.500Z,0
2023-01-13T01:43:26.430Z,0
2023-01-13T01:44:22.294Z,0
2023-01-13T01:45:37.826Z,0
2023-01-13T01:46:22.488Z,0
2023-01-13T01:47:26.069Z,0
2023-01-13T01:48:20.391Z,0
2023-01-13T01:49:23.894Z,0
2023-01-13T01:50:28.854Z,0
2023-01-13T01:51:22.528Z,0
2023-01-13T01:52:32.833Z,0
2023-01-13T01:53:25.509Z,0
2023-01-13T01:54:25.708Z,0
2023-01-13T01:55:20.560Z,0
2023-01-13T01:56:33.230Z,0
2023-01-13T01:57:21.579Z,0
2023-01-13T01:58:22.317Z,0
2023-01-13T01:59:25.721Z,0
2023-01-13T02:00:29.017Z,0
2023-01-13T02:01:29.248Z,0
2023-01-13T02:02:45.017Z,0
2023-01-13T02:10:23.197Z,0
2023-01-13T02:15:21.891Z,0
2023-01-13T02:16:20.440Z,0
2023-01-13T02:17:32.064Z,0
2023-01-13T02:18:30.124Z,0
2023-01-13T02:19:23.011Z,0
2023-01-13T02:20:20.570Z,0
2023-01-13T02:21:24.585Z,0
2023-01-13T02:22:25.432Z,0
2023-01-13T02:23:20.369Z,0
2023-01-13T02:24:30.837Z,0
2023-01-13T02:25:27.018Z,0
2023-01-13T02:26:23.814Z,0
2023-01-13T02:27:24.078Z,0
2023-01-13T02:28:30.099Z,0
2023-01-13T02:29:21.003Z,0
2023-01-13T02:30:22.611Z,0
2023-01-13T02:31:32.409Z,0
2023-01-13T02:32:26.611Z,0
2023-01-13T02:33:22.687Z,0
2023-01-13T02:34:28.755Z,0
2023-01-13T02:35:21.169Z,0
2023-01-13T02:36:25.131Z,0
2023-01-13T02:37:20.906Z,0
2023-01-13T02:38:23.165Z,0
2023-01-13T02:39:28.313Z,0
2023-01-13T02:40:25.656Z,0
2023-01-13T02:41:44.177Z,0
2023-01-13T02:42:29.105Z,0
2023-01-13T02:43:24.682Z,0
2023-01-13T02:44:22.206Z,0
2023-01-13T02:45:30.513Z,0
2023-01-13T02:46:26.714Z,0
2023-01-13T02:47:23.733Z,0
2023-01-13T02:48:33.840Z,0
2023-01-13T02:49:30.062Z,0
2023-01-13T02:50:25.490Z,0
2023-01-13T02:51:25.783Z,0
2023-01-13T02:52:30.263Z,0
2023-01-13T02:53:26.419Z,0
2023-01-13T02:54:24.382Z,0
2023-01-13T02:55:34.448Z,0
2023-01-13T02:56:28.304Z,0
2023-01-13T02:57:27.110Z,0
2023-01-13T02:58:22.305Z,0
2023-01-13T02:59:23.591Z,0
2023-01-13T03:00:26.409Z,0
2023-01-13T03:01:24.007Z,0
2023-01-13T03:02:21.991Z,0
2023-01-13T03:03:28.257Z,0
2023-01-13T03:04:25.571Z,0
2023-01-13T03:05:20.396Z,0
2023-01-13T03:06:27.011Z,0
2023-01-13T03:07:20.338Z,0
2023-01-13T03:08:22.352Z,0
2023-01-13T03:09:24.253Z,0
2023-01-13T03:10:30.157Z,0
2023-01-13T03:11:24.216Z,0
2023-01-13T03:12:22.193Z,0
2023-01-13T03:13:21.734Z,0
2023-01-13T03:14:27.915Z,0
2023-01-13T03:15:23.959Z,0
2023-01-13T03:16:27.943Z,0
2023-01-13T03:17:29.794Z,0
2023-01-13T03:18:25.465Z,0
2023-01-13T03:19:21.614Z,0
2023-01-13T03:20:22.199Z,0
2023-01-13T03:21:27.742Z,0
2023-01-13T03:22:22.466Z,0
2023-01-13T03:23:21.039Z,0
2023-01-13T03:24:28.771Z,0
2023-01-13T03:25:26.958Z,0
2023-01-13T03:26:21.309Z,0
2023-01-13T03:27:25.322Z,0
2023-01-13T03:28:23.431Z,0
2023-01-13T03:29:25.818Z,0
2023-01-13T03:30:33.623Z,0
2023-01-13T03:31:20.207Z,0
2023-01-13T03:32:25.918Z,0
2023-01-13T03:33:21.797Z,0
2023-01-13T03:34:31.279Z,0
2023-01-13T03:35:27.688Z,0
2023-01-13T03:36:23.322Z,0
2023-01-13T03:37:22.242Z,0
2023-01-13T03:38:24.363Z,0
2023-01-13T03:39:24.595Z,0
2023-01-13T03:40:25.213Z,0
2023-01-13T03:41:33.404Z,0
2023-01-13T03:42:26.529Z,0
2023-01-13T03:43:25.960Z,0
2023-01-13T03:44:26.005Z,0
2023-01-13T03:45:28.715Z,0
2023-01-13T03:46:25.079Z,0
2023-01-13T03:47:20.580Z,0
2023-01-13T03:48:30.480Z,0
2023-01-13T03:49:23.112Z,0
2023-01-13T03:50:23.199Z,0
2023-01-13T03:51:21.930Z,0
2023-01-13T03:52:23.184Z,0
2023-01-13T03:53:24.547Z,0
2023-01-13T03:54:20.548Z,0
2023-01-13T03:55:32.062Z,0
2023-01-13T03:56:26.410Z,0
2023-01-13T03:57:26.957Z,0
2023-01-13T03:58:34.961Z,0
2023-01-13T03:59:28.289Z,0
2023-01-13T04:00:19.723Z,0
2023-01-13T04:01:20.582Z,0
2023-01-13T04:02:32.689Z,0
2023-01-13T04:03:30.079Z,0
2023-01-13T04:04:22.493Z,0
2023-01-13T04:05:32.681Z,0
2023-01-13T04:06:25.476Z,0
2023-01-13T04:07:24.360Z,0
2023-01-13T04:08:22.947Z,0
2023-01-13T04:09:32.194Z,0
2023-01-13T04:10:26.326Z,0
2023-01-13T04:11:22.373Z,0
2023-01-13T04:12:34.759Z,0
2023-01-13T04:13:28.728Z,0
2023-01-13T04:14:29.755Z,0
2023-01-13T04:15:21.540Z,0
2023-01-13T04:16:30.651Z,0
2023-01-13T04:17:28.689Z,0
2023-01-13T04:18:22.361Z,0
2023-01-13T04:19:32.761Z,0
2023-01-13T04:20:28.830Z,0
2023-01-13T04:21:24.924Z,0
2023-01-13T04:22:20.349Z,0
2023-01-13T04:23:32.526Z,0
2023-01-13T04:24:26.747Z,0
2023-01-13T04:25:23.939Z,0
2023-01-13T04:26:36.057Z,0
2023-01-13T04:27:28.666Z,0
2023-01-13T04:28:25.868Z,0
2023-01-13T04:29:22.442Z,0
2023-01-13T04:30:22.237Z,0
2023-01-13T04:31:30.077Z,0
2023-01-13T04:32:22.828Z,0
2023-01-13T04:33:34.485Z,0
2023-01-13T04:34:28.636Z,0
2023-01-13T04:35:26.484Z,0
2023-01-13T04:36:21.354Z,0
2023-01-13T04:37:21.305Z,0
2023-01-13T04:38:28.228Z,0
2023-01-13T04:39:22.750Z,0
2023-01-13T04:40:32.723Z,0
2023-01-13T04:41:29.952Z,0
2023-01-13T04:42:26.299Z,0
2023-01-13T04:43:21.968Z,0
2023-01-13T04:44:23.607Z,0
2023-01-13T04:45:22.968Z,0
2023-01-13T04:46:22.738Z,0
2023-01-13T04:47:32.520Z,0
2023-01-13T04:48:32.547Z,0
2023-01-13T04:49:24.689Z,0
2023-01-13T04:50:22.303Z,0
2023-01-13T04:51:32.439Z,0
2023-01-13T04:52:21.302Z,0
2023-01-13T04:53:23.162Z,0
2023-01-13T04:54:24.053Z,0
2023-01-13T04:55:29.169Z,0
2023-01-13T04:56:26.037Z,0
2023-01-13T04:57:20.644Z,0
2023-01-13T04:58:32.473Z,0
2023-01-13T04:59:33.956Z,0
2023-01-13T05:00:24.101Z,0
2023-01-13T05:01:25.625Z,0
2023-01-13T05:02:29.621Z,0
2023-01-13T05:03:25.115Z,0
2023-01-13T05:04:22.617Z,0
2023-01-13T05:05:20.383Z,0
2023-01-13T05:06:26.506Z,0
2023-01-13T05:07:27.787Z,0
2023-01-13T05:08:20.650Z,0
2023-01-13T05:09:29.508Z,0
2023-01-13T05:10:26.008Z,0
2023-01-13T05:11:20.545Z,0
2023-01-13T05:12:23.982Z,0
2023-01-13T05:13:28.032Z,0
2023-01-13T05:14:22.605Z,0
2023-01-13T05:15:20.107Z,0
2023-01-13T05:16:30.540Z,0
2023-01-13T05:17:39.621Z,0
2023-01-13T05:18:21.780Z,0
2023-01-13T05:19:28.519Z,0
2023-01-13T05:20:26.814Z,0
2023-01-13T05:21:23.683Z,0
2023-01-13T05:22:24.744Z,0
2023-01-13T05:23:21.960Z,0
2023-01-13T05:24:26.282Z,0
2023-01-13T05:25:20.425Z,0
2023-01-13T05:26:30.816Z,0
2023-01-13T05:27:28.031Z,0
2023-01-13T05:28:23.846Z,0
2023-01-13T05:29:28.392Z,0
2023-01-13T05:30:21.572Z,0
2023-01-13T05:31:24.946Z,0
2023-01-13T05:32:20.923Z,0
2023-01-13T05:33:35.758Z,0
2023-01-13T05:34:26.863Z,0
2023-01-13T05:35:24.506Z,0
2023-01-13T05:36:38.613Z,0
2023-01-13T05:37:29.815Z,0
2023-01-13T05:38:24.740Z,0
2023-01-13T05:39:21.068Z,0
2023-01-13T05:40:30.792Z,0
2023-01-13T05:41:24.123Z,0
2023-01-13T05:42:23.503Z,0
2023-01-13T05:43:32.596Z,0
2023-01-13T05:44:31.907Z,0
2023-01-13T05:45:26.873Z,0
2023-01-13T05:46:20.935Z,0
2023-01-13T05:47:30.521Z,0
2023-01-13T05:48:28.122Z,0
2023-01-13T05:49:22.642Z,0
2023-01-13T05:50:34.026Z,0
2023-01-13T05:51:29.289Z,0
2023-01-13T05:52:21.049Z,0
2023-01-13T05:53:25.937Z,0
2023-01-13T05:54:32.832Z,0
2023-01-13T05:55:29.593Z,0
2023-01-13T05:56:23.396Z,0
2023-01-13T05:57:34.030Z,0
2023-01-13T05:58:28.618Z,0
2023-01-13T05:59:25.009Z,0
2023-01-13T06:00:20.564Z,0
2023-01-13T06:01:22.943Z,0
2023-01-13T06:02:26.577Z,0
2023-01-13T06:03:22.583Z,0
2023-01-13T06:04:34.804Z,0
2023-01-13T06:05:28.553Z,0
2023-01-13T06:06:29.651Z,0
2023-01-13T06:07:28.522Z,0
2023-01-13T06:08:27.282Z,0
2023-01-13T06:09:27.073Z,0
2023-01-13T06:10:23.150Z,0
2023-01-13T06:11:34.207Z,0
2023-01-13T06:12:28.918Z,0
2023-01-13T06:13:26.119Z,0
2023-01-13T06:14:20.622Z,0
2023-01-13T06:15:31.883Z,0
2023-01-13T06:16:21.778Z,0
2023-01-13T06:17:24.727Z,0
2023-01-13T06:18:34.727Z,0
2023-01-13T06:19:30.728Z,0
2023-01-13T06:20:24.973Z,0
2023-01-13T06:21:22.562Z,0
2023-01-13T06:22:34.623Z,0
2023-01-13T06:23:26.909Z,0
2023-01-13T06:24:22.440Z,0
2023-01-13T06:25:33.255Z,0
2023-01-13T06:26:30.151Z,0
2023-01-13T06:27:24.903Z,0
2023-01-13T06:28:23.289Z,0
2023-01-13T06:29:31.346Z,0
2023-01-13T06:30:31.648Z,0
2023-01-13T06:31:22.516Z,0
2023-01-13T06:32:33.894Z,0
2023-01-13T06:33:28.807Z,0
2023-01-13T06:34:23.394Z,0
2023-01-13T06:35:21.567Z,0
2023-01-13T06:36:30.800Z,0
2023-01-13T06:37:26.764Z,0
2023-01-13T06:38:29.039Z,0
2023-01-13T06:39:20.496Z,0
2023-01-13T06:40:30.404Z,0
2023-01-13T06:41:24.872Z,0
2023-01-13T06:42:22.334Z,0
2023-01-13T06:43:32.370Z,0
2023-01-13T06:44:27.158Z,0
2023-01-13T06:45:23.546Z,0
2023-01-13T06:46:25.062Z,0
2023-01-13T06:47:28.714Z,0
2023-01-13T06:48:26.429Z,0
2023-01-13T06:49:21.819Z,0
2023-01-13T06:50:30.612Z,0
2023-01-13T06:51:28.622Z,0
2023-01-13T06:52:22.866Z,0
2023-01-13T06:53:27.773Z,-0
2023-01-13T06:54:22.648Z,-0
2023-01-13T06:55:24.699Z,0
2023-01-13T06:56:22.547Z,0
2023-01-13T06:57:21.541Z,0
2023-01-13T06:58:26.629Z,0
2023-01-13T06:59:24.113Z,0
2023-01-13T07:00:34.201Z,0
2023-01-13T07:01:25.260Z,0
2023-01-13T07:02:24.838Z,0
2023-01-13T07:03:21.275Z,0
2023-01-13T07:04:24.907Z,0
2023-01-13T07:05:28.058Z,0
2023-01-13T07:06:22.810Z,0
2023-01-13T07:07:35.743Z,0
2023-01-13T07:08:21.649Z,0
2023-01-13T07:09:24.629Z,0
2023-01-13T07:10:20.607Z,0
2023-01-13T07:11:28.372Z,0
2023-01-13T07:12:26.489Z,0
2023-01-13T07:13:23.033Z,0
2023-01-13T07:14:37.230Z,0
2023-01-13T07:15:22.716Z,0
2023-01-13T07:16:25.645Z,0
2023-01-13T07:17:22.857Z,0
2023-01-13T07:18:31.281Z,0
2023-01-13T07:19:22.868Z,0
2023-01-13T07:20:22.688Z,0
2023-01-13T07:21:32.862Z,0
2023-01-13T07:22:26.679Z,0
2023-01-13T07:23:25.118Z,0
2023-01-13T07:24:22.708Z,0
2023-01-13T07:25:29.424Z,0
2023-01-13T07:26:20.655Z,0
2023-01-13T07:27:23.095Z,0
2023-01-13T07:28:32.895Z,0
2023-01-13T07:29:28.960Z,0
2023-01-13T07:30:20.497Z,0
2023-01-13T07:31:20.666Z,0
2023-01-13T07:32:20.141Z,0
2023-01-13T07:33:23.220Z,0
2023-01-13T07:34:22.995Z,0
2023-01-13T07:35:32.788Z,0
2023-01-13T07:36:25.715Z,0
2023-01-13T07:37:25.671Z,0
2023-01-13T07:38:23.240Z,0
2023-01-13T07:39:25.522Z,0
2023-01-13T07:40:26.853Z,0
2023-01-13T07:41:23.842Z,0
2023-01-13T07:42:33.841Z,0
2023-01-13T07:43:28.790Z,0
2023-01-13T07:44:23.250Z,0
2023-01-13T07:45:21.121Z,0
2023-01-13T07:46:30.750Z,0
2023-01-13T07:47:24.632Z,0
2023-01-13T07:48:22.901Z,0
2023-01-13T07:49:33.900Z,0
2023-01-13T07:50:29.764Z,0
2023-01-13T07:51:24.938Z,0
2023-01-13T07:52:21.595Z,0
2023-01-13T07:53:28.554Z,0
2023-01-13T07:54:39.691Z,0
2023-01-13T07:55:19.720Z,0
2023-01-13T07:56:34.526Z,0
2023-01-13T07:57:28.679Z,0
2023-01-13T07:58:27.650Z,0
2023-01-13T07:59:20.867Z,0
2023-01-13T08:00:30.680Z,0
2023-01-13T08:01:29.972Z,0
2023-01-13T08:02:22.666Z,0
2023-01-13T08:03:33.022Z,0
2023-01-13T08:04:25.963Z,0
2023-01-13T08:05:24.671Z,0
2023-01-13T08:06:21.004Z,0
2023-01-13T08:07:32.755Z,0
2023-01-13T08:08:27.199Z,0
2023-01-13T08:09:23.518Z,0
2023-01-13T08:10:20.474Z,0
2023-01-13T08:11:29.782Z,0
2023-01-13T08:12:26.990Z,0
2023-01-13T08:13:21.296Z,0
2023-01-13T08:14:31.660Z,0
2023-01-13T08:15:22.851Z,1
2023-01-13T08:16:22.800Z,1
2023-01-13T08:17:24.501Z,1
2023-01-13T08:18:28.999Z,1
2023-01-13T08:19:25.942Z,1
2023-01-13T08:20:24.032Z,1
2023-01-13T08:21:26.361Z,1
2023-01-13T08:22:29.374Z,1
2023-01-13T08:23:22.828Z,1
2023-01-13T08:24:31.545Z,1
2023-01-13T08:25:22.782Z,1
2023-01-13T08:26:42.327Z,1
2023-01-13T08:27:20.741Z,1
2023-01-13T08:28:31.000Z,1
2023-01-13T08:29:28.143Z,1
2023-01-13T08:30:23.080Z,1
2023-01-13T08:31:23.664Z,1
2023-01-13T08:32:25.785Z,1
2023-01-13T08:33:24.974Z,1
2023-01-13T08:34:21.106Z,1
2023-01-13T08:35:32.732Z,1
2023-01-13T08:36:26.957Z,1
2023-01-13T08:37:23.346Z,1
2023-01-13T08:38:26.283Z,1
2023-01-13T08:39:29.909Z,1
2023-01-13T08:40:26.516Z,1
2023-01-13T08:41:21.102Z,1
2023-01-13T08:42:20.012Z,2
2023-01-13T08:43:20.323Z,2
2023-01-13T08:44:24.181Z,2
2023-01-13T08:45:27.464Z,2
2023-01-13T08:46:34.076Z,2
2023-01-13T08:47:24.626Z,2
2023-01-13T08:48:21.608Z,2
2023-01-13T08:49:27.417Z,3
2023-01-13T08:50:26.810Z,3
2023-01-13T08:51:22.887Z,3
2023-01-13T08:52:32.693Z,3
2023-01-13T08:53:28.774Z,3
2023-01-13T08:54:24.815Z,3
2023-01-13T08:55:26.462Z,3
2023-01-13T08:56:25.349Z,3
2023-01-13T08:57:28.376Z,3
2023-01-13T08:58:23.176Z,3
2023-01-13T08:59:33.938Z,3
2023-01-13T09:00:23.304Z,3
2023-01-13T09:01:25.158Z,3
2023-01-13T09:02:22.001Z,3
2023-01-13T09:03:22.624Z,2
2023-01-13T09:04:27.466Z,2
2023-01-13T09:05:23.434Z,2
2023-01-13T09:06:28.632Z,2
2023-01-13T09:07:23.324Z,2
2023-01-13T09:08:26.620Z,2
2023-01-13T09:09:20.866Z,1
2023-01-13T09:10:22.728Z,1
2023-01-13T09:11:26.654Z,1
2023-01-13T09:12:22.744Z,1
2023-01-13T09:13:34.336Z,1
2023-01-13T09:14:29.112Z,1
2023-01-13T09:15:26.458Z,1
2023-01-13T09:16:20.782Z,2
2023-01-13T09:17:30.987Z,2
2023-01-13T09:18:23.738Z,2
2023-01-13T09:19:23.490Z,2
2023-01-13T09:20:34.706Z,2
2023-01-13T09:21:29.726Z,2
2023-01-13T09:22:24.663Z,2
2023-01-13T09:23:20.839Z,2
2023-01-13T09:24:32.849Z,2
2023-01-13T09:25:28.577Z,2
2023-01-13T09:26:22.901Z,2
2023-01-13T09:27:34.586Z,2
2023-01-13T09:28:21.227Z,2
2023-01-13T09:29:20.511Z,2
2023-01-13T09:30:21.641Z,2
2023-01-13T09:31:31.907Z,2
2023-01-13T09:32:28.172Z,2
2023-01-13T09:33:24.787Z,2
2023-01-13T09:34:34.206Z,2
2023-01-13T09:35:29.081Z,2
2023-01-13T09:36:25.701Z,2
2023-01-13T09:37:21.737Z,3
2023-01-13T09:38:30.870Z,3
2023-01-13T09:39:27.031Z,3
2023-01-13T09:40:24.715Z,3
2023-01-13T09:41:23.812Z,4
2023-01-13T09:42:29.063Z,4
2023-01-13T09:43:26.102Z,4
2023-01-13T09:44:21.065Z,5
2023-01-13T09:45:24.346Z,6
2023-01-13T09:46:27.691Z,8
2023-01-13T09:47:22.970Z,10
2023-01-13T09:48:23.916Z,11
2023-01-13T09:49:19.514Z,12
2023-01-13T09:50:25.054Z,9
2023-01-13T09:51:21.974Z,8
2023-01-13T09:52:32.183Z,8
2023-01-13T09:53:28.301Z,7
2023-01-13T09:54:25.418Z,5
2023-01-13T09:55:25.936Z,10
2023-01-13T09:56:19.994Z,12
2023-01-13T09:57:24.959Z,15
2023-01-13T09:58:21.072Z,20
2023-01-13T09:59:30.862Z,26
2023-01-13T10:00:28.179Z,16
2023-01-13T10:01:23.612Z,24
2023-01-13T10:02:24.827Z,21
2023-01-13T10:03:24.763Z,11
2023-01-13T10:04:21.446Z,15
2023-01-13T10:05:50.872Z,5
2023-01-13T10:06:32.546Z,5
2023-01-13T10:07:26.907Z,4
2023-01-13T10:08:24.905Z,6
2023-01-13T10:09:33.739Z,4
2023-01-13T10:10:30.919Z,4
2023-01-13T10:11:19.513Z,8
2023-01-13T10:12:20.934Z,15
2023-01-13T10:13:21.797Z,14
2023-01-13T10:14:28.545Z,7
2023-01-13T10:15:22.979Z,16
2023-01-13T10:16:19.521Z,25
2023-01-13T10:17:30.470Z,24
2023-01-13T10:18:26.224Z,20
2023-01-13T10:19:22.402Z,9
2023-01-13T10:20:33.678Z,5
2023-01-13T10:21:27.248Z,5
2023-01-13T10:22:23.955Z,5
2023-01-13T10:23:22.656Z,5
2023-01-13T10:24:29.065Z,4
2023-01-13T10:25:29.837Z,4
2023-01-13T10:26:21.463Z,5
2023-01-13T10:27:21.763Z,6
2023-01-13T10:28:27.189Z,6
2023-01-13T10:29:24.594Z,7
2023-01-13T10:30:27.752Z,8
2023-01-13T10:31:29.139Z,6
2023-01-13T10:32:25.964Z,5
2023-01-13T10:33:22.687Z,11
2023-01-13T10:34:20.475Z,5
2023-01-13T10:35:27.140Z,4
2023-01-13T10:36:23.174Z,4
2023-01-13T10:37:28.784Z,4
2023-01-13T10:38:28.983Z,4
2023-01-13T10:39:26.132Z,5
2023-01-13T10:40:21.322Z,4
2023-01-13T10:41:25.061Z,4
2023-01-13T10:42:21.224Z,4
2023-01-13T10:43:23.182Z,4
2023-01-13T10:44:32.897Z,4
2023-01-13T10:45:30.925Z,4
2023-01-13T10:46:25.017Z,4
2023-01-13T10:47:22.986Z,4
2023-01-13T10:48:26.768Z,4
2023-01-13T10:49:27.120Z,4
2023-01-13T10:50:23.106Z,4
2023-01-13T10:51:34.371Z,4
2023-01-13T10:52:22.715Z,4
2023-01-13T10:53:27.200Z,4
2023-01-13T10:54:21.127Z,3
2023-01-13T10:55:30.822Z,3
2023-01-13T10:56:22.769Z,3
2023-01-13T10:57:22.765Z,3
2023-01-13T10:58:22.886Z,3
2023-01-13T10:59:26.297Z,3
2023-01-13T11:00:24.855Z,4
2023-01-13T11:01:22.320Z,4
2023-01-13T11:02:35.259Z,5
2023-01-13T11:03:19.283Z,5
2023-01-13T11:04:22.962Z,7
2023-01-13T11:05:20.201Z,9
2023-01-13T11:06:30.289Z,5
2023-01-13T11:07:28.175Z,7
2023-01-13T11:08:23.669Z,13
2023-01-13T11:09:19.687Z,15
2023-01-13T11:10:22.646Z,8
2023-01-13T11:11:23.465Z,6
2023-01-13T11:12:24.282Z,5
2023-01-13T11:13:30.851Z,5
2023-01-13T11:14:24.840Z,4
2023-01-13T11:15:23.461Z,4
2023-01-13T11:16:33.275Z,3
2023-01-13T11:17:26.816Z,3
2023-01-13T11:18:24.574Z,4
2023-01-13T11:19:20.487Z,6
2023-01-13T11:20:22.319Z,7
2023-01-13T11:21:20.741Z,9
2023-01-13T11:22:21.421Z,12
2023-01-13T11:23:31.190Z,14
2023-01-13T11:24:30.486Z,12
2023-01-13T11:25:23.372Z,10
2023-01-13T11:26:23.340Z,9
2023-01-13T11:27:30.002Z,9
2023-01-13T11:28:25.303Z,9
2023-01-13T11:29:22.931Z,9
2023-01-13T11:30:32.155Z,12
2023-01-13T11:31:31.410Z,9
2023-01-13T11:32:24.193Z,9
2023-01-13T11:33:28.828Z,8
2023-01-13T11:34:21.900Z,8
2023-01-13T11:35:25.597Z,9
2023-01-13T11:36:20.960Z,9
2023-01-13T11:37:31.715Z,9
2023-01-13T11:38:28.931Z,8
2023-01-13T11:39:23.312Z,8
2023-01-13T11:40:32.892Z,7
2023-01-13T11:41:26.071Z,7
2023-01-13T11:42:29.623Z,7
2023-01-13T11:43:23.383Z,6
2023-01-13T11:44:37.697Z,6
2023-01-13T11:45:27.474Z,5
2023-01-13T11:46:26.734Z,5
2023-01-13T11:47:39.860Z,6
2023-01-13T11:48:29.471Z,6
2023-01-13T11:49:22.697Z,6
2023-01-13T11:50:19.698Z,6
2023-01-13T11:51:33.100Z,5
2023-01-13T11:52:44.143Z,5
2023-01-13T11:53:24.466Z,5
2023-01-13T11:54:20.185Z,5
2023-01-13T11:55:31.045Z,5
2023-01-13T11:56:26.608Z,5
2023-01-13T11:57:25.103Z,5
2023-01-13T11:58:22.062Z,5
2023-01-13T11:59:27.010Z,5
2023-01-13T12:00:27.395Z,5
2023-01-13T12:01:32.993Z,5
2023-01-13T12:02:39.144Z,6
2023-01-13T12:03:25.115Z,9
2023-01-13T12:04:25.909Z,8
2023-01-13T12:05:26.216Z,9
2023-01-13T12:06:27.055Z,16
2023-01-13T12:07:23.462Z,8
2023-01-13T12:08:20.694Z,13
2023-01-13T12:09:30.059Z,9
2023-01-13T12:10:26.020Z,26
2023-01-13T12:11:22.726Z,10
2023-01-13T12:12:20.849Z,31
2023-01-13T12:13:24.030Z,6
2023-01-13T12:14:37.917Z,5
2023-01-13T12:15:23.855Z,5
2023-01-13T12:16:30.860Z,6
2023-01-13T12:17:28.774Z,7
2023-01-13T12:18:32.747Z,6
2023-01-13T12:19:24.709Z,6
2023-01-13T12:20:30.251Z,6
2023-01-13T12:21:22.936Z,6
2023-01-13T12:22:27.168Z,6
2023-01-13T12:23:33.592Z,6
2023-01-13T12:24:26.766Z,7
2023-01-13T12:25:21.103Z,4
2023-01-13T12:26:21.858Z,5
2023-01-13T12:27:21.581Z,4
2023-01-13T12:28:25.180Z,4
2023-01-13T12:29:29.438Z,5
2023-01-13T12:30:51.470Z,6
2023-01-13T12:31:40.489Z,6
2023-01-13T12:32:42.050Z,6
2023-01-13T12:33:24.363Z,6
2023-01-13T12:34:25.717Z,6
2023-01-13T12:35:23.406Z,6
2023-01-13T12:36:22.700Z,5
2023-01-13T12:37:44.196Z,4
2023-01-13T12:38:52.181Z,4
2023-01-13T12:39:23.194Z,3
2023-01-13T12:40:29.220Z,3
2023-01-13T12:41:31.068Z,3
2023-01-13T12:42:22.796Z,2
2023-01-13T12:43:26.751Z,2
2023-01-13T12:44:19.716Z,2
2023-01-13T12:45:26.322Z,2
2023-01-13T12:46:21.365Z,2
2023-01-13T12:47:32.022Z,2
2023-01-13T12:48:33.337Z,3
2023-01-13T12:49:26.411Z,3
2023-01-13T12:50:21.893Z,3
2023-01-13T12:51:25.501Z,3
2023-01-13T12:52:45.803Z,3
2023-01-13T12:53:36.769Z,3
2023-01-13T12:54:34.750Z,3
2023-01-13T12:55:20.848Z,3
2023-01-13T12:56:24.708Z,2
2023-01-13T12:57:23.761Z,2
2023-01-13T12:58:30.567Z,2
2023-01-13T12:59:22.638Z,2
2023-01-13T13:00:21.333Z,2
2023-01-13T13:01:32.746Z,2
2023-01-13T13:02:23.782Z,2
2023-01-13T13:03:23.163Z,2
2023-01-13T13:04:27.620Z,2
2023-01-13T13:05:22.584Z,2
2023-01-13T13:06:25.655Z,2
2023-01-13T13:07:21.636Z,2
2023-01-13T13:08:33.532Z,2
2023-01-13T13:09:27.118Z,3
2023-01-13T13:10:24.399Z,3
2023-01-13T13:11:35.367Z,3
2023-01-13T13:12:24.822Z,3
2023-01-13T13:13:25.584Z,3
2023-01-13T13:14:22.670Z,3
2023-01-13T13:15:31.040Z,3
2023-01-13T13:16:31.203Z,3
2023-01-13T13:17:23.173Z,4
2023-01-13T13:18:36.225Z,5
2023-01-13T13:19:31.985Z,5
2023-01-13T13:20:25.765Z,5
2023-01-13T13:21:21.793Z,4
2023-01-13T13:22:20.945Z,4
2023-01-13T13:23:27.521Z,4
2023-01-13T13:24:23.292Z,4
2023-01-13T13:25:35.365Z,5
2023-01-13T13:26:30.821Z,6
2023-01-13T13:27:27.752Z,7
2023-01-13T13:28:21.109Z,7
2023-01-13T13:29:25.911Z,7
2023-01-13T13:30:27.424Z,7
2023-01-13T13:31:22.956Z,8
2023-01-13T13:32:43.823Z,6
2023-01-13T13:33:39.255Z,5
2023-01-13T13:34:30.624Z,4
2023-01-13T13:35:24.121Z,4
2023-01-13T13:36:32.303Z,4
2023-01-13T13:37:21.603Z,4
2023-01-13T13:38:26.130Z,4
2023-01-13T13:39:49.360Z,5
2023-01-13T13:40:30.381Z,5
2023-01-13T13:41:25.867Z,6
2023-01-13T13:42:22.259Z,6
2023-01-13T13:43:19.716Z,7
2023-01-13T13:44:27.289Z,7
2023-01-13T13:45:24.019Z,7
2023-01-13T13:46:33.605Z,7
2023-01-13T13:47:31.172Z,6
2023-01-13T13:48:37.425Z,6
2023-01-13T13:49:25.073Z,7
2023-01-13T13:50:23.866Z,14
2023-01-13T13:51:29.893Z,8
2023-01-13T13:52:23.229Z,26
2023-01-13T13:53:34.159Z,16
2023-01-13T13:54:48.572Z,26
2023-01-13T13:55:26.935Z,14
2023-01-13T13:56:26.601Z,14
2023-01-13T13:57:27.381Z,11
2023-01-13T13:58:21.851Z,27
2023-01-13T13:59:27.433Z,22
2023-01-13T14:00:21.703Z,16
2023-01-13T14:01:54.289Z,8
2023-01-13T14:02:46.753Z,12
2023-01-13T14:03:30.529Z,26
2023-01-13T14:04:32.985Z,29
2023-01-13T14:05:24.524Z,29
2023-01-13T14:06:31.584Z,29
2023-01-13T14:07:24.784Z,29
2023-01-13T14:09:00.086Z,28
2023-01-13T14:09:23.433Z,28
2023-01-13T14:10:35.310Z,30
2023-01-13T14:11:20.654Z,32
2023-01-13T14:12:30.463Z,32
2023-01-13T14:13:21.630Z,31
2023-01-13T14:14:28.735Z,32
2023-01-13T14:15:23.749Z,17
2023-01-13T14:16:43.786Z,17
2023-01-13T14:17:37.355Z,13
2023-01-13T14:18:24.320Z,11
2023-01-13T14:19:34.319Z,10
2023-01-13T14:20:22.282Z,14
2023-01-13T14:21:33.975Z,6
2023-01-13T14:22:27.019Z,10
2023-01-13T14:23:53.874Z,20
2023-01-13T14:24:40.130Z,16
2023-01-13T14:25:25.623Z,9
2023-01-13T14:26:27.075Z,4
2023-01-13T14:27:31.161Z,6
2023-01-13T14:28:24.668Z,5
2023-01-13T14:29:20.572Z,4
2023-01-13T14:30:23.420Z,5
2023-01-13T14:31:43.349Z,4
2023-01-13T14:32:31.988Z,3
2023-01-13T14:33:45.217Z,4
2023-01-13T14:34:50.884Z,3
2023-01-13T14:35:28.586Z,4
2023-01-13T14:36:19.438Z,4
2023-01-13T14:37:27.488Z,4
2023-01-13T14:38:21.029Z,3
2023-01-13T14:39:33.288Z,3
2023-01-13T14:40:45.820Z,3
2023-01-13T14:41:23.039Z,3
2023-01-13T14:42:33.826Z,4
2023-01-13T14:43:24.765Z,4
2023-01-13T14:44:32.727Z,4
2023-01-13T14:45:21.097Z,4
2023-01-13T14:46:37.651Z,4
2023-01-13T14:47:21.501Z,3
2023-01-13T14:48:23.891Z,3
2023-01-13T14:49:36.811Z,3
2023-01-13T14:50:29.870Z,3
2023-01-13T14:51:20.509Z,2
2023-01-13T14:52:20.862Z,2
2023-01-13T14:53:23.509Z,3
2023-01-13T14:54:27.805Z,3
2023-01-13T14:55:46.443Z,3