createdAt,value
2023-11-01T00:00:09.605Z,0.93
2023-11-01T00:00:22.447Z,1.10
2023-11-01T00:00:55.261Z,1.20
2023-11-01T00:01:18.190Z,1.20
2023-11-01T00:01:30.802Z,1.10
2023-11-01T00:01:43.433Z,1.20
2023-11-01T00:01:56.040Z,1.23
2023-11-01T00:02:08.672Z,1.30
2023-11-01T00:02:21.296Z,1.30
2023-11-01T00:02:34.054Z,1.40
2023-11-01T00:02:46.895Z,1.30
2023-11-01T00:02:59.724Z,1.30
2023-11-01T00:03:14.355Z,1.50
2023-11-01T00:03:28.267Z,1.65
2023-11-01T00:03:41.020Z,1.50
2023-11-01T00:03:53.758Z,1.40
2023-11-01T00:04:06.839Z,1.48
2023-11-01T00:04:19.596Z,1.67
2023-11-01T00:04:32.218Z,1.60
2023-11-01T00:04:44.837Z,1.60
2023-11-01T00:04:57.542Z,1.70
2023-11-01T00:05:10.458Z,1.80
2023-11-01T00:05:23.071Z,1.60
2023-11-01T00:05:36.696Z,1.40
2023-11-01T00:05:50.161Z,1.60
2023-11-01T00:06:02.982Z,1.58
2023-11-01T00:06:15.611Z,1.60
2023-11-01T00:06:28.255Z,1.70
2023-11-01T00:06:40.824Z,1.60
2023-11-01T00:06:53.537Z,1.60
2023-11-01T00:07:06.275Z,1.60
2023-11-01T00:07:18.866Z,1.42
2023-11-01T00:07:31.419Z,1.60
2023-11-01T00:07:45.070Z,1.90
2023-11-01T00:07:58.397Z,2.08
2023-11-01T00:08:11.052Z,2.15
2023-11-01T00:08:23.662Z,2.00
2023-11-01T00:08:36.214Z,1.83
2023-11-01T00:08:48.849Z,1.80
2023-11-01T00:09:01.739Z,1.80
2023-11-01T00:09:14.714Z,1.58
2023-11-01T00:09:28.320Z,1.40
2023-11-01T00:09:41.526Z,1.40
2023-11-01T00:09:54.148Z,1.30
2023-11-01T00:10:07.772Z,1.40
2023-11-01T00:10:20.346Z,1.40
2023-11-01T00:10:32.972Z,1.30
2023-11-01T00:10:45.561Z,1.30
2023-11-01T00:10:58.112Z,1.40
2023-11-01T00:11:10.866Z,1.40
2023-11-01T00:11:24.840Z,1.45
2023-11-01T00:11:37.494Z,1.38
2023-11-01T00:11:50.037Z,1.10
2023-11-01T00:12:02.810Z,1.00
2023-11-01T00:12:15.571Z,1.10
2023-11-01T00:12:28.353Z,1.13
2023-11-01T00:12:41.001Z,1.20
2023-11-01T00:12:53.846Z,1.30
2023-11-01T00:13:06.408Z,1.45
2023-11-01T00:13:19.208Z,1.58
2023-11-01T00:13:32.973Z,1.55
2023-11-01T00:13:45.573Z,1.67
2023-11-01T00:13:58.109Z,1.70
2023-11-01T00:14:10.665Z,1.88
2023-11-01T00:14:23.293Z,2.08
2023-11-01T00:14:35.932Z,2.20
2023-11-01T00:14:48.567Z,2.20
2023-11-01T00:15:01.091Z,2.25
2023-11-01T00:15:16.060Z,2.20
2023-11-01T00:15:29.226Z,2.08
2023-11-01T00:15:41.981Z,1.90
2023-11-01T00:15:54.715Z,1.60
2023-11-01T00:16:09.499Z,1.60
2023-11-01T00:16:22.137Z,2.05
2023-11-01T00:16:35.039Z,2.30
2023-11-01T00:16:47.771Z,2.20
2023-11-01T00:17:01.332Z,1.90
2023-11-01T00:17:14.039Z,1.77
2023-11-01T00:17:26.721Z,1.70
2023-11-01T00:17:39.406Z,1.80
2023-11-01T00:17:52.176Z,1.90
2023-11-01T00:18:05.145Z,1.88
2023-11-01T00:18:17.853Z,1.70
2023-11-01T00:18:30.490Z,1.60
2023-11-01T00:18:43.079Z,1.60
2023-11-01T00:18:56.983Z,1.95
2023-11-01T00:19:09.738Z,2.28
2023-11-01T00:19:22.359Z,2.72
2023-11-01T00:19:34.941Z,3.95
2023-11-01T00:19:47.567Z,4.40
2023-11-01T00:20:00.722Z,3.80
2023-11-01T00:20:13.333Z,3.95
2023-11-01T00:20:26.929Z,4.47
2023-11-01T00:20:39.896Z,3.75
2023-11-01T00:20:52.526Z,3.45
2023-11-01T00:21:05.688Z,3.50
2023-11-01T00:21:18.271Z,3.50
2023-11-01T00:21:30.851Z,2.50
2023-11-01T00:21:43.442Z,1.65
2023-11-01T00:21:56.051Z,1.20
2023-11-01T00:22:10.706Z,1.38
2023-11-01T00:22:23.376Z,1.48
2023-11-01T00:22:35.966Z,1.40
2023-11-01T00:22:48.591Z,1.20
2023-11-01T00:23:01.178Z,1.20
2023-11-01T00:23:13.808Z,1.23
2023-11-01T00:23:26.449Z,1.60
2023-11-01T00:23:40.238Z,2.13
2023-11-01T00:23:53.251Z,2.60
2023-11-01T00:24:06.398Z,2.50
2023-11-01T00:24:19.219Z,2.60
2023-11-01T00:24:31.759Z,2.85
2023-11-01T00:24:44.805Z,3.40
2023-11-01T00:24:57.541Z,3.90
2023-11-01T00:25:10.177Z,5.20
2023-11-01T00:25:22.791Z,6.28
2023-11-01T00:25:36.889Z,7.45
2023-11-01T00:25:49.765Z,7.25
2023-11-01T00:26:02.684Z,6.75
2023-11-01T00:26:15.317Z,6.25
2023-11-01T00:26:28.036Z,5.97
2023-11-01T00:26:40.778Z,4.85
2023-11-01T00:26:53.420Z,3.65
2023-11-01T00:27:06.355Z,5.80
2023-11-01T00:27:18.909Z,9.85
2023-11-01T00:27:33.260Z,11.02
2023-11-01T00:27:47.026Z,9.73
2023-11-01T00:27:59.677Z,9.57
2023-11-01T00:28:12.536Z,9.55
2023-11-01T00:28:25.133Z,9.07
2023-11-01T00:28:37.767Z,8.80
2023-11-01T00:28:50.312Z,9.55
2023-11-01T00:29:02.936Z,9.88
2023-11-01T00:29:16.956Z,9.27
2023-11-01T00:29:29.582Z,7.55
2023-11-01T00:29:42.290Z,6.80
2023-11-01T00:29:54.870Z,7.28
2023-11-01T00:30:08.774Z,8.35
2023-11-01T00:30:22.721Z,9.32
2023-11-01T00:30:35.349Z,9.27
2023-11-01T00:30:49.087Z,9.32
2023-11-01T00:31:02.024Z,9.00
2023-11-01T00:31:14.661Z,8.40
2023-11-01T00:31:27.261Z,8.30
2023-11-01T00:31:39.835Z,7.70
2023-11-01T00:31:53.239Z,7.38
2023-11-01T00:32:06.297Z,8.13
2023-11-01T00:32:19.089Z,8.60
2023-11-01T00:32:31.989Z,8.23
2023-11-01T00:32:45.644Z,7.70
2023-11-01T00:32:58.406Z,8.40
2023-11-01T00:33:11.128Z,9.30
2023-11-01T00:33:24.085Z,9.00
2023-11-01T00:33:36.815Z,8.80
2023-11-01T00:33:49.447Z,8.32
2023-11-01T00:34:02.123Z,7.88
2023-11-01T00:34:14.783Z,7.45
2023-11-01T00:34:27.664Z,7.55
2023-11-01T00:34:41.203Z,7.38
2023-11-01T00:34:55.083Z,6.43
2023-11-01T00:35:08.602Z,6.43
2023-11-01T00:35:21.200Z,6.30
2023-11-01T00:35:33.867Z,6.63
2023-11-01T00:35:46.801Z,7.45
2023-11-01T00:35:59.431Z,9.48
2023-11-01T00:36:12.058Z,11.27
2023-11-01T00:36:24.639Z,10.52
2023-11-01T00:36:38.372Z,8.95
2023-11-01T00:36:51.088Z,8.30
2023-11-01T00:37:03.976Z,7.65
2023-11-01T00:37:16.802Z,7.03
2023-11-01T00:37:29.440Z,5.97
2023-11-01T00:37:42.012Z,4.82
2023-11-01T00:37:54.711Z,4.45
2023-11-01T00:38:07.641Z,3.85
2023-11-01T00:38:20.537Z,3.70
2023-11-01T00:38:36.868Z,3.35
2023-11-01T00:38:49.499Z,2.80
2023-11-01T00:39:02.227Z,2.55
2023-11-01T00:39:14.786Z,2.40
2023-11-01T00:39:27.580Z,2.60
2023-11-01T00:39:40.980Z,2.88
2023-11-01T00:39:53.850Z,3.10
2023-11-01T00:40:08.640Z,2.92
2023-11-01T00:40:22.199Z,2.50
2023-11-01T00:40:34.943Z,2.30
2023-11-01T00:40:47.759Z,2.03
2023-11-01T00:41:03.717Z,1.70
2023-11-01T00:41:16.346Z,1.77
2023-11-01T00:41:29.020Z,1.60
2023-11-01T00:41:41.634Z,1.67
2023-11-01T00:41:54.339Z,1.85
2023-11-01T00:42:06.928Z,2.00
2023-11-01T00:42:20.531Z,1.70
2023-11-01T00:42:33.179Z,1.63
2023-11-01T00:42:45.996Z,1.52
2023-11-01T00:42:58.657Z,1.70
2023-11-01T00:43:11.204Z,3.22
2023-11-01T00:43:23.839Z,4.78
2023-11-01T00:43:37.958Z,4.70
2023-11-01T00:43:50.570Z,4.05
2023-11-01T00:44:03.406Z,3.80
2023-11-01T00:44:17.013Z,3.42
2023-11-01T00:44:29.897Z,3.20
2023-11-01T00:44:42.622Z,2.70
2023-11-01T00:44:55.225Z,2.20
2023-11-01T00:45:08.664Z,1.75
2023-11-01T00:45:22.965Z,1.45
2023-11-01T00:45:35.519Z,1.40
2023-11-01T00:45:48.239Z,1.58
2023-11-01T00:46:00.912Z,1.70
2023-11-01T00:46:15.064Z,1.90
2023-11-01T00:46:28.262Z,2.40
2023-11-01T00:46:41.151Z,2.85
2023-11-01T00:46:53.812Z,3.83
2023-11-01T00:47:07.354Z,3.80
2023-11-01T00:47:19.945Z,3.55
2023-11-01T00:47:32.929Z,4.03
2023-11-01T00:47:45.697Z,4.25
2023-11-01T00:47:58.409Z,4.15
2023-11-01T00:48:11.082Z,3.92
2023-11-01T00:48:24.833Z,3.45
2023-11-01T00:48:37.472Z,3.20
2023-11-01T00:48:50.030Z,3.13
2023-11-01T00:49:02.601Z,3.35
2023-11-01T00:49:15.387Z,3.72
2023-11-01T00:49:28.023Z,4.82
2023-11-01T00:49:40.593Z,5.30
2023-11-01T00:49:53.157Z,5.20
2023-11-01T00:50:07.126Z,4.35
2023-11-01T00:50:20.767Z,4.20
2023-11-01T00:50:33.388Z,4.65
2023-11-01T00:50:46.408Z,4.72
2023-11-01T00:50:59.056Z,4.60
2023-11-01T00:51:11.786Z,4.35
2023-11-01T00:51:24.670Z,4.75
2023-11-01T00:51:37.327Z,4.70
2023-11-01T00:51:49.935Z,4.45
2023-11-01T00:52:02.628Z,3.67
2023-11-01T00:52:16.837Z,3.13
2023-11-01T00:52:29.392Z,2.83
2023-11-01T00:52:42.036Z,3.13
2023-11-01T00:52:54.622Z,3.40
2023-11-01T00:53:07.358Z,3.13
2023-11-01T00:53:19.986Z,2.90
2023-11-01T00:53:32.663Z,2.58
2023-11-01T00:53:45.265Z,2.38
2023-11-01T00:53:57.899Z,2.40
2023-11-01T00:54:10.471Z,2.50
2023-11-01T00:54:24.114Z,2.67
2023-11-01T00:54:36.664Z,2.97
2023-11-01T00:54:49.339Z,3.45
2023-11-01T00:55:01.962Z,3.80
2023-11-01T00:55:15.072Z,3.92
2023-11-01T00:55:27.651Z,4.40
2023-11-01T00:55:40.197Z,4.30
2023-11-01T00:55:52.769Z,4.35
2023-11-01T00:56:07.482Z,4.55
2023-11-01T00:56:20.470Z,4.65
2023-11-01T00:56:33.169Z,4.65
2023-11-01T00:56:45.827Z,4.53
2023-11-01T00:56:58.429Z,4.43
2023-11-01T00:57:11.061Z,4.53
2023-11-01T00:57:23.707Z,4.40
2023-11-01T00:57:36.316Z,3.63
2023-11-01T00:57:49.934Z,2.92
2023-11-01T00:58:02.637Z,2.50
2023-11-01T00:58:15.255Z,2.58
2023-11-01T00:58:27.796Z,2.53
2023-11-01T00:58:40.399Z,2.38
2023-11-01T00:58:53.286Z,2.40
2023-11-01T00:59:05.977Z,2.38
2023-11-01T00:59:18.547Z,2.30
2023-11-01T00:59:31.266Z,2.25
2023-11-01T00:59:44.872Z,2.40
2023-11-01T00:59:57.441Z,2.50
2023-11-01T01:00:11.300Z,2.50
2023-11-01T01:00:25.242Z,2.50
2023-11-01T01:00:37.770Z,2.70
2023-11-01T01:00:50.400Z,2.50
2023-11-01T01:01:04.468Z,2.30
2023-11-01T01:01:19.113Z,2.70
2023-11-01T01:01:33.020Z,2.88
2023-11-01T01:01:46.653Z,3.10
2023-11-01T01:01:59.201Z,3.40
2023-11-01T01:02:11.810Z,3.17
2023-11-01T01:02:24.488Z,2.67
2023-11-01T01:02:37.341Z,2.65
2023-11-01T01:02:50.488Z,3.00
2023-11-01T01:03:04.669Z,3.35
2023-11-01T01:03:17.766Z,3.47
2023-11-01T01:03:31.632Z,3.33
2023-11-01T01:03:44.411Z,3.30
2023-11-01T01:03:57.203Z,3.45
2023-11-01T01:04:09.916Z,3.55
2023-11-01T01:04:22.668Z,3.67
2023-11-01T01:04:35.323Z,3.78
2023-11-01T01:04:48.247Z,4.35
2023-11-01T01:05:00.814Z,5.18
2023-11-01T01:05:13.441Z,5.40
2023-11-01T01:05:27.100Z,5.45
2023-11-01T01:05:39.887Z,5.40
2023-11-01T01:05:52.560Z,5.40
2023-11-01T01:06:05.834Z,5.35
2023-11-01T01:06:18.416Z,5.35
2023-11-01T01:06:31.132Z,5.32
2023-11-01T01:06:43.985Z,5.20
2023-11-01T01:06:57.340Z,5.07
2023-11-01T01:07:10.031Z,4.70
2023-11-01T01:07:23.703Z,3.70
2023-11-01T01:07:36.471Z,2.78
2023-11-01T01:07:49.109Z,2.50
2023-11-01T01:08:02.113Z,2.13
2023-11-01T01:08:14.846Z,1.95
2023-11-01T01:08:30.230Z,1.80
2023-11-01T01:08:43.149Z,1.70
2023-11-01T01:08:55.801Z,1.80
2023-11-01T01:09:08.429Z,2.25
2023-11-01T01:09:22.028Z,3.35
2023-11-01T01:09:34.570Z,4.13
2023-11-01T01:09:47.212Z,3.70
2023-11-01T01:10:00.050Z,3.45
2023-11-01T01:10:12.771Z,2.97
2023-11-01T01:10:25.684Z,2.42
2023-11-01T01:10:38.269Z,2.33
2023-11-01T01:10:50.891Z,2.35
2023-11-01T01:11:04.223Z,2.20
2023-11-01T01:11:18.791Z,2.67
2023-11-01T01:11:32.499Z,3.42
2023-11-01T01:11:45.173Z,3.58
2023-11-01T01:11:57.783Z,3.65
2023-11-01T01:12:10.372Z,3.38
2023-11-01T01:12:22.988Z,3.20
2023-11-01T01:12:35.664Z,3.25
2023-11-01T01:12:48.273Z,3.13
2023-11-01T01:13:00.930Z,2.95
2023-11-01T01:13:13.523Z,3.00
2023-11-01T01:13:27.056Z,3.08
2023-11-01T01:13:39.751Z,3.42
2023-11-01T01:13:52.398Z,3.67
2023-11-01T01:14:05.219Z,3.80
2023-11-01T01:14:18.860Z,3.45
2023-11-01T01:14:31.601Z,3.60
2023-11-01T01:14:44.270Z,3.67
2023-11-01T01:14:58.590Z,3.97
2023-11-01T01:15:12.292Z,4.68
2023-11-01T01:15:26.934Z,5.10
2023-11-01T01:15:39.778Z,5.07
2023-11-01T01:15:52.436Z,5.07
2023-11-01T01:16:08.781Z,4.90
2023-11-01T01:16:21.469Z,4.80
2023-11-01T01:16:35.949Z,4.57
2023-11-01T01:16:48.659Z,4.50
2023-11-01T01:17:01.394Z,4.32
2023-11-01T01:17:15.500Z,3.88
2023-11-01T01:17:28.171Z,3.28
2023-11-01T01:17:40.920Z,2.80
2023-11-01T01:17:53.611Z,3.55
2023-11-01T01:18:07.361Z,4.53
2023-11-01T01:18:21.742Z,4.45
2023-11-01T01:18:34.542Z,3.45
2023-11-01T01:18:47.262Z,2.70
2023-11-01T01:18:59.976Z,2.28
2023-11-01T01:19:13.608Z,2.17
2023-11-01T01:19:26.208Z,2.13
2023-11-01T01:19:38.806Z,2.30
2023-11-01T01:19:52.212Z,2.20
2023-11-01T01:20:05.548Z,2.20
2023-11-01T01:20:18.207Z,2.20
2023-11-01T01:20:31.386Z,2.60
2023-11-01T01:20:44.038Z,3.30
2023-11-01T01:20:57.686Z,3.60
2023-11-01T01:21:10.277Z,3.40
2023-11-01T01:21:22.900Z,3.03
2023-11-01T01:21:35.499Z,2.88
2023-11-01T01:21:48.074Z,2.72
2023-11-01T01:22:01.087Z,2.50
2023-11-01T01:22:13.856Z,2.40
2023-11-01T01:22:26.566Z,2.50
2023-11-01T01:22:39.151Z,2.60
2023-11-01T01:22:51.736Z,2.50
2023-11-01T01:23:05.457Z,3.25
2023-11-01T01:23:18.159Z,4.35
2023-11-01T01:23:30.730Z,5.45
2023-11-01T01:23:43.445Z,6.18
2023-11-01T01:23:56.174Z,6.75
2023-11-01T01:24:09.235Z,7.10
2023-11-01T01:24:21.814Z,6.47
2023-11-01T01:24:34.400Z,5.78
2023-11-01T01:24:47.052Z,5.38
2023-11-01T01:24:59.635Z,5.07
2023-11-01T01:25:13.229Z,4.60
2023-11-01T01:25:25.868Z,4.75
2023-11-01T01:25:38.471Z,5.00
2023-11-01T01:25:51.276Z,5.18
2023-11-01T01:26:04.149Z,4.78
2023-11-01T01:26:16.860Z,4.07
2023-11-01T01:26:29.507Z,4.03
2023-11-01T01:26:42.170Z,4.60
2023-11-01T01:26:54.872Z,4.65
2023-11-01T01:27:07.572Z,4.20
2023-11-01T01:27:20.148Z,3.58
2023-11-01T01:27:33.765Z,3.10
2023-11-01T01:27:46.575Z,3.05
2023-11-01T01:27:59.153Z,3.20
2023-11-01T01:28:11.774Z,3.33
2023-11-01T01:28:24.398Z,4.07
2023-11-01T01:28:37.023Z,4.72
2023-11-01T01:28:49.541Z,4.68
2023-11-01T01:29:02.183Z,4.40
2023-11-01T01:29:14.906Z,4.13
2023-11-01T01:29:28.503Z,4.03
2023-11-01T01:29:41.373Z,4.00
2023-11-01T01:29:53.997Z,3.85
2023-11-01T01:30:07.906Z,4.03
2023-11-01T01:30:21.085Z,4.30
2023-11-01T01:30:35.051Z,4.60
2023-11-01T01:30:47.698Z,5.32
2023-11-01T01:31:00.463Z,6.13
2023-11-01T01:31:13.603Z,6.38
2023-11-01T01:31:27.183Z,6.28
2023-11-01T01:31:39.836Z,5.40
2023-11-01T01:31:52.541Z,4.45
2023-11-01T01:32:05.398Z,3.38
2023-11-01T01:32:18.129Z,3.17
2023-11-01T01:32:32.777Z,3.20
2023-11-01T01:32:45.585Z,2.75
2023-11-01T01:32:59.365Z,2.58
2023-11-01T01:33:12.030Z,2.60
2023-11-01T01:33:24.704Z,2.60
2023-11-01T01:33:37.721Z,2.50
2023-11-01T01:33:50.295Z,2.60
2023-11-01T01:34:02.875Z,2.90
2023-11-01T01:34:15.476Z,3.03
2023-11-01T01:34:28.038Z,3.00
2023-11-01T01:34:40.777Z,2.88
2023-11-01T01:34:53.431Z,2.70
2023-11-01T01:35:06.724Z,2.47
2023-11-01T01:35:20.636Z,2.40
2023-11-01T01:35:33.217Z,2.35
2023-11-01T01:35:46.059Z,2.40
2023-11-01T01:35:59.156Z,2.55
2023-11-01T01:36:12.244Z,2.38
2023-11-01T01:36:24.815Z,2.00
2023-11-01T01:36:37.438Z,1.73
2023-11-01T01:36:50.028Z,1.90
2023-11-01T01:37:04.163Z,2.03
2023-11-01T01:37:16.818Z,2.20
2023-11-01T01:37:30.193Z,2.20
2023-11-01T01:37:42.832Z,2.28
2023-11-01T01:37:55.379Z,2.40
2023-11-01T01:38:08.064Z,2.45
2023-11-01T01:38:20.708Z,2.40
2023-11-01T01:38:33.360Z,2.40
2023-11-01T01:38:46.170Z,2.28
2023-11-01T01:38:59.726Z,1.98
2023-11-01T01:39:12.336Z,1.80
2023-11-01T01:39:25.051Z,1.80
2023-11-01T01:39:37.744Z,1.88
2023-11-01T01:39:50.370Z,1.90
2023-11-01T01:40:04.531Z,1.80
2023-11-01T01:40:17.258Z,1.88
2023-11-01T01:40:29.899Z,1.83
2023-11-01T01:40:42.508Z,1.80
2023-11-01T01:40:55.210Z,2.10
2023-11-01T01:41:08.766Z,2.00
2023-11-01T01:41:21.752Z,1.83
2023-11-01T01:41:34.309Z,1.80
2023-11-01T01:41:47.070Z,1.80
2023-11-01T01:41:59.682Z,1.80
2023-11-01T01:42:12.272Z,2.00
2023-11-01T01:42:25.253Z,2.03
2023-11-01T01:42:38.045Z,2.10
2023-11-01T01:42:50.659Z,2.00
2023-11-01T01:43:22.930Z,2.13
2023-11-01T01:43:35.651Z,2.30
2023-11-01T01:43:48.684Z,2.00
2023-11-01T01:44:01.398Z,1.90
2023-11-01T01:44:14.069Z,1.98
2023-11-01T01:44:26.753Z,2.13
2023-11-01T01:44:39.362Z,2.17
2023-11-01T01:44:54.264Z,2.15
2023-11-01T01:45:08.287Z,2.10
2023-11-01T01:45:21.220Z,1.83
2023-11-01T01:45:35.183Z,2.35
2023-11-01T01:46:04.687Z,2.50
2023-11-01T01:46:19.234Z,1.95
2023-11-01T01:46:31.958Z,1.88
2023-11-01T01:46:44.767Z,2.00
2023-11-01T01:46:58.809Z,2.10
2023-11-01T01:47:11.881Z,2.15
2023-11-01T01:47:24.627Z,2.15
2023-11-01T01:47:37.779Z,2.20
2023-11-01T01:47:50.469Z,2.10
2023-11-01T01:48:03.553Z,2.20
2023-11-01T01:48:16.484Z,2.10
2023-11-01T01:48:29.838Z,1.85
2023-11-01T01:48:44.456Z,1.80
2023-11-01T01:48:58.914Z,1.90
2023-11-01T01:49:13.249Z,2.20
2023-11-01T01:49:33.018Z,2.10
2023-11-01T01:49:51.092Z,2.15
2023-11-01T01:50:04.166Z,2.88
2023-11-01T01:50:16.950Z,3.58
2023-11-01T01:50:29.590Z,3.85
2023-11-01T01:50:42.324Z,3.45
2023-11-01T01:50:55.114Z,3.22
2023-11-01T01:51:09.636Z,3.08
2023-11-01T01:51:22.742Z,3.00
2023-11-01T01:51:35.844Z,2.90
2023-11-01T01:51:49.699Z,2.95
2023-11-01T01:52:02.768Z,2.72
2023-11-01T01:52:16.285Z,2.38
2023-11-01T01:52:29.085Z,2.30
2023-11-01T01:52:42.127Z,2.30
2023-11-01T01:52:54.871Z,2.10
2023-11-01T01:53:07.840Z,2.15
2023-11-01T01:53:21.584Z,2.20
2023-11-01T01:53:36.557Z,2.20
2023-11-01T01:53:50.005Z,2.10
2023-11-01T01:54:03.367Z,2.00
2023-11-01T01:54:16.206Z,2.10
2023-11-01T01:54:30.596Z,2.10
2023-11-01T01:54:43.648Z,1.95
2023-11-01T01:54:57.538Z,1.98
2023-11-01T01:55:11.925Z,2.00
2023-11-01T01:55:24.778Z,2.00
2023-11-01T01:55:37.484Z,2.03
2023-11-01T01:55:50.597Z,2.00
2023-11-01T01:56:04.759Z,1.90
2023-11-01T01:56:19.153Z,1.90
2023-11-01T01:56:31.873Z,1.90
2023-11-01T01:56:44.899Z,2.00
2023-11-01T01:56:59.084Z,2.20
2023-11-01T01:57:11.776Z,2.10
2023-11-01T01:57:25.932Z,1.98
2023-11-01T01:57:38.533Z,1.77
2023-11-01T01:57:51.240Z,1.70
2023-11-01T01:58:03.995Z,1.90
2023-11-01T01:58:17.045Z,1.85
2023-11-01T01:58:31.727Z,1.90
2023-11-01T01:58:45.941Z,2.03
2023-11-01T01:59:00.062Z,2.03
2023-11-01T01:59:12.879Z,1.92
2023-11-01T01:59:25.654Z,1.90
2023-11-01T01:59:38.679Z,1.83
2023-11-01T01:59:52.650Z,1.80
2023-11-01T02:00:08.516Z,1.73
2023-11-01T02:00:21.818Z,1.88
2023-11-01T02:00:36.957Z,1.73
2023-11-01T02:00:50.294Z,1.60
2023-11-01T02:01:03.114Z,1.65
2023-11-01T02:01:16.083Z,1.70
2023-11-01T02:01:38.665Z,1.60
2023-11-01T02:01:57.428Z,1.60
2023-11-01T02:02:11.095Z,1.75
2023-11-01T02:02:25.646Z,1.73
2023-11-01T02:02:40.189Z,1.52
2023-11-01T02:02:54.473Z,1.60
2023-11-01T02:03:07.268Z,1.70
2023-11-01T02:03:19.982Z,1.83
2023-11-01T02:03:33.017Z,2.00
2023-11-01T02:03:45.812Z,2.45
2023-11-01T02:03:59.114Z,2.67
2023-11-01T02:04:11.996Z,2.55
2023-11-01T02:04:26.486Z,2.47
2023-11-01T02:04:40.173Z,2.53
2023-11-01T02:04:53.833Z,2.40
2023-11-01T02:05:07.797Z,2.28
2023-11-01T02:05:21.567Z,2.08
2023-11-01T02:05:34.407Z,1.90
2023-11-01T02:05:47.183Z,1.77
2023-11-01T02:05:59.970Z,2.00
2023-11-01T02:06:12.599Z,2.10
2023-11-01T02:06:25.429Z,2.10
2023-11-01T02:06:38.963Z,2.35
2023-11-01T02:06:51.498Z,2.47
2023-11-01T02:07:04.096Z,2.40
2023-11-01T02:07:16.892Z,2.15
2023-11-01T02:07:29.468Z,2.15
2023-11-01T02:07:41.999Z,2.10
2023-11-01T02:07:54.983Z,2.03
2023-11-01T02:08:07.599Z,1.95
2023-11-01T02:08:21.934Z,1.90
2023-11-01T02:08:34.955Z,2.15
2023-11-01T02:08:47.762Z,2.20
2023-11-01T02:09:00.421Z,2.30
2023-11-01T02:09:16.974Z,2.20
2023-11-01T02:09:30.267Z,1.92
2023-11-01T02:09:42.963Z,1.88
2023-11-01T02:09:56.148Z,1.80
2023-11-01T02:10:15.440Z,2.00
2023-11-01T02:10:29.297Z,2.05
2023-11-01T02:10:42.043Z,1.90
2023-11-01T02:10:54.652Z,1.90
2023-11-01T02:11:07.196Z,1.88
2023-11-01T02:11:19.843Z,2.00
2023-11-01T02:11:32.712Z,2.00
2023-11-01T02:11:46.214Z,1.88
2023-11-01T02:12:00.608Z,1.80
2023-11-01T02:12:14.693Z,1.80
2023-11-01T02:12:27.572Z,1.70
2023-11-01T02:12:40.134Z,1.73
2023-11-01T02:12:52.958Z,1.77
2023-11-01T02:13:15.634Z,1.70
2023-11-01T02:13:28.402Z,1.77
2023-11-01T02:13:40.982Z,1.80
2023-11-01T02:13:53.543Z,1.70
2023-11-01T02:14:07.109Z,1.60
2023-11-01T02:14:19.857Z,1.80
2023-11-01T02:14:32.544Z,1.80
2023-11-01T02:14:45.599Z,1.65
2023-11-01T02:14:58.214Z,1.60
2023-11-01T02:15:10.966Z,1.73
2023-11-01T02:15:24.715Z,1.80
2023-11-01T02:15:40.030Z,1.70
2023-11-01T02:15:52.625Z,1.70
2023-11-01T02:16:08.436Z,1.70
2023-11-01T02:16:21.295Z,1.80
2023-11-01T02:16:33.863Z,1.90
2023-11-01T02:16:46.499Z,1.70
2023-11-01T02:16:59.298Z,1.75
2023-11-01T02:17:12.931Z,1.90
2023-11-01T02:17:25.580Z,1.75
2023-11-01T02:17:38.309Z,1.70
2023-11-01T02:17:51.058Z,1.70
2023-11-01T02:18:05.059Z,1.60
2023-11-01T02:18:17.673Z,1.75
2023-11-01T02:18:30.267Z,1.85
2023-11-01T02:18:43.194Z,1.92
2023-11-01T02:18:55.888Z,1.88
2023-11-01T02:19:10.150Z,1.90
2023-11-01T02:19:23.450Z,2.00
2023-11-01T02:19:36.017Z,1.73
2023-11-01T02:19:48.658Z,1.60
2023-11-01T02:20:01.672Z,1.63
2023-11-01T02:20:15.350Z,1.73
2023-11-01T02:20:29.196Z,1.70
2023-11-01T02:20:43.366Z,1.63
2023-11-01T02:20:56.790Z,1.60
2023-11-01T02:21:10.395Z,1.70
2023-11-01T02:21:23.090Z,1.70
2023-11-01T02:21:35.735Z,1.70
2023-11-01T02:21:48.260Z,1.80
2023-11-01T02:22:00.865Z,1.80
2023-11-01T02:22:13.447Z,1.80
2023-11-01T02:22:25.993Z,1.80
2023-11-01T02:22:40.173Z,1.70
2023-11-01T02:22:56.979Z,1.75
2023-11-01T02:23:11.730Z,1.80
2023-11-01T02:23:32.884Z,1.67
2023-11-01T02:23:45.587Z,1.80
2023-11-01T02:23:58.737Z,1.98
2023-11-01T02:24:11.371Z,2.00
2023-11-01T02:24:24.049Z,1.95
2023-11-01T02:24:36.966Z,1.75
2023-11-01T02:24:50.565Z,1.77
2023-11-01T02:25:03.742Z,1.70
2023-11-01T02:25:17.143Z,1.67
2023-11-01T02:25:29.844Z,1.85
2023-11-01T02:25:43.552Z,1.88
2023-11-01T02:25:56.963Z,1.74
2023-11-01T02:26:10.147Z,1.70
2023-11-01T02:26:22.891Z,1.77
2023-11-01T02:26:35.528Z,1.80
2023-11-01T02:26:48.138Z,1.83
2023-11-01T02:27:03.960Z,1.80
2023-11-01T02:27:16.600Z,1.80
2023-11-01T02:27:30.084Z,1.80
2023-11-01T02:27:42.834Z,1.90
2023-11-01T02:27:56.261Z,2.00
2023-11-01T02:28:09.957Z,2.03
2023-11-01T02:28:22.517Z,1.92
2023-11-01T02:28:35.122Z,1.90
2023-11-01T02:28:47.751Z,1.92
2023-11-01T02:29:01.297Z,1.80
2023-11-01T02:29:13.939Z,1.88
2023-11-01T02:29:26.516Z,1.90
2023-11-01T02:29:39.257Z,1.80
2023-11-01T02:29:51.875Z,1.90
2023-11-01T02:30:06.345Z,1.70
2023-11-01T02:30:18.973Z,1.70
2023-11-01T02:30:31.749Z,1.75
2023-11-01T02:30:45.365Z,1.75
2023-11-01T02:30:58.112Z,1.73
2023-11-01T02:31:10.702Z,1.80
2023-11-01T02:31:23.333Z,1.90
2023-11-01T02:31:36.090Z,2.00
2023-11-01T02:31:49.059Z,1.90
2023-11-01T02:32:01.703Z,1.70
2023-11-01T02:32:14.438Z,1.60
2023-11-01T02:32:31.727Z,1.58
2023-11-01T02:32:49.257Z,1.70
2023-11-01T02:33:02.232Z,1.70
2023-11-01T02:33:14.873Z,1.60
2023-11-01T02:33:27.483Z,1.65
2023-11-01T02:33:40.879Z,1.60
2023-11-01T02:33:53.779Z,1.60
2023-11-01T02:34:09.327Z,1.58
2023-11-01T02:34:21.916Z,1.60
2023-11-01T02:34:35.646Z,1.60
2023-11-01T02:34:48.360Z,1.60
2023-11-01T02:35:01.437Z,1.58
2023-11-01T02:35:14.831Z,1.60
2023-11-01T02:35:27.600Z,1.73
2023-11-01T02:35:40.895Z,1.60
2023-11-01T02:35:53.765Z,1.60
2023-11-01T02:36:07.152Z,1.77
2023-11-01T02:36:20.724Z,1.83
2023-11-01T02:36:33.402Z,1.77
2023-11-01T02:36:46.235Z,1.80
2023-11-01T02:36:58.973Z,1.90
2023-11-01T02:37:11.620Z,1.80
2023-11-01T02:37:24.405Z,1.70
2023-11-01T02:37:36.977Z,1.70
2023-11-01T02:37:50.194Z,1.60
2023-11-01T02:38:03.816Z,1.60
2023-11-01T02:38:16.453Z,1.60
2023-11-01T02:38:30.344Z,1.70
2023-11-01T02:38:42.980Z,1.73
2023-11-01T02:38:56.032Z,1.80
2023-11-01T02:39:08.632Z,1.90
2023-11-01T02:39:21.414Z,1.83
2023-11-01T02:39:33.974Z,1.77
2023-11-01T02:39:46.582Z,1.63
2023-11-01T02:40:00.195Z,1.58
2023-11-01T02:40:13.071Z,1.60
2023-11-01T02:40:25.668Z,1.50
2023-11-01T02:40:38.674Z,1.60
2023-11-01T02:40:51.846Z,1.63
2023-11-01T02:41:04.974Z,1.77
2023-11-01T02:41:17.991Z,1.70
2023-11-01T02:41:30.637Z,1.67
2023-11-01T02:41:43.263Z,1.77
2023-11-01T02:41:56.869Z,1.90
2023-11-01T02:42:09.460Z,2.00
2023-11-01T02:42:22.027Z,2.03
2023-11-01T02:42:34.612Z,1.98
2023-11-01T02:42:49.388Z,1.90
2023-11-01T02:43:02.494Z,1.83
2023-11-01T02:43:17.217Z,1.90
2023-11-01T02:43:29.813Z,2.00
2023-11-01T02:43:42.915Z,2.08
2023-11-01T02:43:55.512Z,2.08
2023-11-01T02:44:09.114Z,2.00
2023-11-01T02:44:22.771Z,1.85
2023-11-01T02:44:35.556Z,1.70
2023-11-01T02:44:48.184Z,1.70
2023-11-01T02:45:00.763Z,1.70
2023-11-01T02:45:13.557Z,1.70
2023-11-01T02:45:27.064Z,1.70
2023-11-01T02:45:39.756Z,1.70
2023-11-01T02:45:52.410Z,1.73
2023-11-01T02:46:06.045Z,1.92
2023-11-01T02:46:19.645Z,1.88
2023-11-01T02:46:32.255Z,1.70
2023-11-01T02:46:44.867Z,1.70
2023-11-01T02:46:57.719Z,1.75
2023-11-01T02:47:10.287Z,1.85
2023-11-01T02:47:23.031Z,1.95
2023-11-01T02:47:35.761Z,2.00
2023-11-01T02:47:50.036Z,2.03
2023-11-01T02:48:03.719Z,1.85
2023-11-01T02:48:16.328Z,1.65
2023-11-01T02:48:28.895Z,1.65
2023-11-01T02:48:41.454Z,1.80
2023-11-01T02:48:54.025Z,1.90
2023-11-01T02:49:06.704Z,2.00
2023-11-01T02:49:19.318Z,2.00
2023-11-01T02:49:32.059Z,1.92
2023-11-01T02:49:44.849Z,1.90
2023-11-01T02:49:58.421Z,1.85
2023-11-01T02:50:12.731Z,1.90
2023-11-01T02:50:25.525Z,1.85
2023-11-01T02:50:38.402Z,1.83
2023-11-01T02:50:51.203Z,1.80
2023-11-01T02:51:04.377Z,1.80
2023-11-01T02:51:16.905Z,1.90
2023-11-01T02:51:29.446Z,1.80
2023-11-01T02:51:42.098Z,1.70
2023-11-01T02:51:55.633Z,1.88
2023-11-01T02:52:08.176Z,1.77
2023-11-01T02:52:20.746Z,1.80
2023-11-01T02:52:33.359Z,1.90
2023-11-01T02:52:46.510Z,1.90
2023-11-01T02:52:59.063Z,1.80
2023-11-01T02:53:11.842Z,1.80
2023-11-01T02:53:24.546Z,1.80
2023-11-01T02:53:38.527Z,1.85
2023-11-01T02:53:52.132Z,1.98
2023-11-01T02:54:04.943Z,2.00
2023-11-01T02:54:17.517Z,1.90
2023-11-01T02:54:30.477Z,1.95
2023-11-01T02:54:43.307Z,2.13
2023-11-01T02:54:55.826Z,2.10
2023-11-01T02:55:10.362Z,1.98
2023-11-01T02:55:23.034Z,1.75
2023-11-01T02:55:36.584Z,1.70
2023-11-01T02:55:49.273Z,1.73