createdAt,value
2018-09-08T00:02:06.493Z,19.70
2018-09-08T00:04:36.200Z,19.70
2018-09-08T00:07:39.803Z,19.70
2018-09-08T00:10:11.152Z,19.70
2018-09-08T00:12:40.845Z,19.70
2018-09-08T00:15:15.467Z,19.60
2018-09-08T00:17:50.199Z,19.60
2018-09-08T00:20:25.152Z,19.60
2018-09-08T00:22:59.906Z,19.60
2018-09-08T00:25:34.688Z,19.60
2018-09-08T00:28:09.021Z,19.50
2018-09-08T00:30:38.824Z,19.50
2018-09-08T00:33:08.579Z,19.50
2018-09-08T00:35:38.234Z,19.50
2018-09-08T00:38:07.720Z,19.40
2018-09-08T00:40:37.400Z,19.40
2018-09-08T00:43:07.062Z,19.40
2018-09-08T00:45:36.724Z,19.40
2018-09-08T00:48:06.277Z,19.30
2018-09-08T00:50:35.999Z,19.30
2018-09-08T00:53:05.748Z,19.30
2018-09-08T00:55:35.367Z,19.30
2018-09-08T00:58:05.075Z,19.30
2018-09-08T01:00:34.727Z,19.30
2018-09-08T01:03:04.504Z,19.30
2018-09-08T01:05:34.144Z,19.30
2018-09-08T01:08:03.825Z,19.30
2018-09-08T01:10:33.640Z,19.30
2018-09-08T01:13:03.172Z,19.30
2018-09-08T01:15:32.648Z,19.30
2018-09-08T01:18:02.337Z,19.20
2018-09-08T01:20:32.211Z,19.20
2018-09-08T01:23:01.996Z,19.20
2018-09-08T01:25:31.824Z,19.20
2018-09-08T01:28:01.392Z,19.20
2018-09-08T01:30:31.140Z,19.20
2018-09-08T01:33:00.722Z,19.20
2018-09-08T01:35:30.506Z,19.20
2018-09-08T01:38:00.168Z,19.20
2018-09-08T01:40:30.032Z,19.20
2018-09-08T01:42:59.692Z,19.20
2018-09-08T01:45:29.388Z,19.10
2018-09-08T01:47:59.067Z,19.10
2018-09-08T01:50:28.695Z,19.10
2018-09-08T01:52:58.432Z,19.10
2018-09-08T01:55:28.132Z,19.10
2018-09-08T01:57:57.728Z,19.10
2018-09-08T02:00:27.416Z,19.10
2018-09-08T02:02:57.055Z,19.20
2018-09-08T02:05:26.828Z,19.20
2018-09-08T02:07:56.393Z,19.20
2018-09-08T02:10:26.064Z,19.20
2018-09-08T02:12:55.759Z,19.20
2018-09-08T02:15:25.475Z,19.20
2018-09-08T02:17:55.275Z,19.20
2018-09-08T02:20:25.000Z,19.20
2018-09-08T02:22:54.787Z,19.20
2018-09-08T02:25:24.531Z,19.20
2018-09-08T02:27:54.228Z,19.20
2018-09-08T02:30:23.866Z,19.20
2018-09-08T02:32:53.447Z,19.20
2018-09-08T02:35:23.079Z,19.20
2018-09-08T02:37:52.703Z,19.20
2018-09-08T02:40:22.379Z,19.20
2018-09-08T02:42:52.084Z,19.20
2018-09-08T02:45:21.732Z,19.10
2018-09-08T02:47:51.457Z,19.10
2018-09-08T02:50:39.721Z,19.10
2018-09-08T02:53:09.703Z,19.10
2018-09-08T02:55:37.981Z,19.20
2018-09-08T02:58:06.054Z,19.20
2018-09-08T03:00:34.434Z,19.20
2018-09-08T03:03:02.341Z,19.10
2018-09-08T03:05:30.470Z,19.20
2018-09-08T03:07:58.472Z,19.10
2018-09-08T03:10:26.443Z,19.10
2018-09-08T03:12:54.408Z,19.10
2018-09-08T03:15:22.342Z,19.10
2018-09-08T03:17:50.346Z,19.00
2018-09-08T03:20:18.312Z,19.00
2018-09-08T03:22:46.279Z,19.00
2018-09-08T03:25:14.324Z,19.00
2018-09-08T03:27:42.324Z,18.90
2018-09-08T03:30:10.372Z,18.90
2018-09-08T03:32:38.439Z,18.90
2018-09-08T03:35:10.701Z,18.90
2018-09-08T03:37:42.225Z,18.80
2018-09-08T03:40:16.018Z,18.80
2018-09-08T03:42:46.063Z,18.80
2018-09-08T03:45:14.332Z,18.80
2018-09-08T03:47:42.327Z,18.70
2018-09-08T03:50:10.398Z,18.80
2018-09-08T03:52:38.400Z,18.70
2018-09-08T03:55:06.440Z,18.70
2018-09-08T03:57:34.404Z,18.70
2018-09-08T04:00:02.479Z,18.60
2018-09-08T04:02:30.475Z,18.60
2018-09-08T04:05:00.154Z,18.60
2018-09-08T04:07:29.932Z,18.60
2018-09-08T04:09:59.620Z,18.60
2018-09-08T04:12:29.391Z,18.60
2018-09-08T04:14:59.148Z,18.60
2018-09-08T04:17:28.900Z,18.60
2018-09-08T04:19:58.661Z,18.60
2018-09-08T04:22:33.653Z,18.60
2018-09-08T04:25:04.041Z,18.60
2018-09-08T04:27:33.731Z,18.60
2018-09-08T04:30:03.484Z,18.50
2018-09-08T04:32:33.153Z,18.50
2018-09-08T04:35:02.788Z,18.50
2018-09-08T04:37:32.383Z,18.50
2018-09-08T04:40:02.091Z,18.50
2018-09-08T04:42:31.849Z,18.50
2018-09-08T04:45:01.610Z,18.50
2018-09-08T04:47:31.295Z,18.50
2018-09-08T04:50:00.855Z,18.50
2018-09-08T04:52:30.481Z,18.50
2018-09-08T04:55:00.190Z,18.50
2018-09-08T04:57:29.942Z,18.60
2018-09-08T04:59:59.699Z,18.60
2018-09-08T05:02:29.538Z,18.70
2018-09-08T05:04:59.104Z,18.70
2018-09-08T05:07:28.744Z,18.80
2018-09-08T05:09:58.321Z,18.80
2018-09-08T05:12:27.947Z,18.90
2018-09-08T05:14:57.461Z,18.90
2018-09-08T05:17:27.224Z,18.90
2018-09-08T05:19:57.244Z,18.90
2018-09-08T05:22:26.897Z,19.00
2018-09-08T05:24:56.573Z,19.00
2018-09-08T05:27:26.270Z,19.00
2018-09-08T05:29:55.916Z,19.00
2018-09-08T05:32:25.598Z,19.00
2018-09-08T05:34:55.429Z,19.00
2018-09-08T05:37:25.085Z,19.00
2018-09-08T05:39:55.013Z,19.00
2018-09-08T05:42:24.629Z,19.00
2018-09-08T05:44:54.333Z,19.00
2018-09-08T05:47:24.084Z,19.10
2018-09-08T05:49:53.580Z,19.10
2018-09-08T05:52:23.256Z,19.10
2018-09-08T05:54:52.920Z,19.10
2018-09-08T05:57:22.725Z,19.10
2018-09-08T05:59:53.046Z,19.20
2018-09-08T06:02:22.860Z,19.20
2018-09-08T06:04:52.580Z,19.20
2018-09-08T06:07:22.336Z,19.30
2018-09-08T06:09:51.976Z,19.30
2018-09-08T06:12:21.701Z,19.30
2018-09-08T06:14:51.365Z,19.30
2018-09-08T06:17:21.144Z,19.40
2018-09-08T06:19:51.026Z,19.40
2018-09-08T06:22:20.745Z,19.50
2018-09-08T06:24:50.791Z,19.60
2018-09-08T06:27:20.457Z,19.60
2018-09-08T06:29:50.184Z,19.70
2018-09-08T06:32:19.885Z,19.80
2018-09-08T06:34:51.661Z,19.80
2018-09-08T06:37:21.433Z,19.80
2018-09-08T06:39:51.061Z,19.90
2018-09-08T06:42:20.987Z,20.00
2018-09-08T06:44:50.728Z,20.00
2018-09-08T06:47:20.461Z,20.20
2018-09-08T06:49:50.118Z,20.20
2018-09-08T06:52:19.951Z,20.30
2018-09-08T06:54:49.633Z,20.40
2018-09-08T06:57:19.284Z,20.50
2018-09-08T06:59:48.908Z,20.60
2018-09-08T07:02:18.549Z,20.70
2018-09-08T07:04:48.149Z,20.90
2018-09-08T07:07:17.836Z,21.00
2018-09-08T07:09:47.583Z,21.10
2018-09-08T07:12:17.353Z,21.20
2018-09-08T07:14:47.017Z,21.30
2018-09-08T07:17:16.675Z,21.40
2018-09-08T07:19:46.382Z,21.50
2018-09-08T07:22:16.127Z,21.70
2018-09-08T07:24:45.819Z,21.90
2018-09-08T07:27:15.564Z,22.00
2018-09-08T07:29:45.304Z,22.20
2018-09-08T07:32:15.078Z,22.50
2018-09-08T07:34:45.106Z,22.90
2018-09-08T07:37:14.849Z,24.10
2018-09-08T07:39:44.662Z,25.50
2018-09-08T07:42:14.440Z,27.00
2018-09-08T07:44:44.011Z,29.00
2018-09-08T07:47:13.705Z,29.60
2018-09-08T07:49:43.452Z,29.50
2018-09-08T07:52:13.129Z,29.10
2018-09-08T07:54:42.757Z,28.80
2018-09-08T07:57:12.285Z,28.30
2018-09-08T07:59:42.044Z,28.00
2018-09-08T08:02:11.692Z,28.20
2018-09-08T08:04:41.276Z,28.80
2018-09-08T08:07:13.704Z,29.20
2018-09-08T08:09:44.692Z,29.60
2018-09-08T08:12:14.690Z,30.10
2018-09-08T08:14:44.249Z,30.10
2018-09-08T08:17:14.066Z,29.60
2018-09-08T08:19:43.920Z,29.00
2018-09-08T08:22:13.552Z,29.20
2018-09-08T08:24:43.359Z,29.80
2018-09-08T08:27:13.244Z,30.90
2018-09-08T08:29:43.017Z,32.20
2018-09-08T08:32:12.937Z,33.30
2018-09-08T08:34:42.516Z,34.10
2018-09-08T08:37:12.424Z,34.40
2018-09-08T08:39:42.219Z,34.70
2018-09-08T08:42:11.980Z,34.90
2018-09-08T08:44:41.364Z,34.80
2018-09-08T08:47:11.276Z,35.10
2018-09-08T08:49:41.028Z,35.60
2018-09-08T08:52:21.908Z,36.10
2018-09-08T08:54:55.193Z,36.60
2018-09-08T08:57:24.569Z,36.80
2018-09-08T08:59:53.951Z,36.90
2018-09-08T09:02:23.333Z,37.10
2018-09-08T09:04:52.764Z,37.20
2018-09-08T09:07:22.132Z,36.60
2018-09-08T09:09:51.482Z,36.30
2018-09-08T09:12:20.854Z,36.40
2018-09-08T09:14:50.227Z,36.70
2018-09-08T09:17:19.597Z,36.50
2018-09-08T09:19:59.696Z,36.40
2018-09-08T09:22:39.580Z,36.20
2018-09-08T09:25:09.892Z,36.40
2018-09-08T09:27:41.178Z,36.80
2018-09-08T09:30:11.000Z,36.70
2018-09-08T09:32:40.364Z,36.80
2018-09-08T09:35:11.380Z,37.20
2018-09-08T09:37:40.823Z,38.00
2018-09-08T09:40:11.210Z,38.20
2018-09-08T09:42:40.570Z,38.30
2018-09-08T09:45:10.645Z,39.00
2018-09-08T09:47:40.035Z,38.90
2018-09-08T09:50:10.786Z,39.00
2018-09-08T09:52:40.417Z,38.80
2018-09-08T09:55:09.923Z,38.40
2018-09-08T09:57:39.337Z,39.20
2018-09-08T10:00:10.224Z,39.20
2018-09-08T10:02:41.948Z,38.80
2018-09-08T10:05:12.874Z,38.80
2018-09-08T10:07:42.296Z,38.40
2018-09-08T10:10:13.541Z,38.00
2018-09-08T10:12:42.945Z,38.00
2018-09-08T10:15:12.462Z,37.10
2018-09-08T10:17:42.680Z,37.10
2018-09-08T10:20:14.989Z,36.80
2018-09-08T10:22:44.425Z,36.50
2018-09-08T10:25:15.245Z,35.80
2018-09-08T10:27:45.246Z,35.00
2018-09-08T10:30:15.032Z,34.20
2018-09-08T10:32:45.156Z,33.10
2018-09-08T10:35:14.763Z,32.20
2018-09-08T10:37:44.145Z,31.40
2018-09-08T10:40:14.123Z,30.40
2018-09-08T10:42:43.756Z,29.70
2018-09-08T10:45:13.175Z,29.40
2018-09-08T10:47:42.682Z,29.30
2018-09-08T10:50:12.731Z,29.10
2018-09-08T10:52:45.583Z,29.00
2018-09-08T10:55:14.952Z,28.80
2018-09-08T10:57:44.319Z,28.70
2018-09-08T11:00:14.029Z,28.30
2018-09-08T11:02:43.559Z,28.30
2018-09-08T11:05:12.822Z,28.20
2018-09-08T11:07:42.185Z,28.00
2018-09-08T11:10:11.620Z,28.10
2018-09-08T11:12:40.985Z,28.10
2018-09-08T11:15:10.894Z,28.00
2018-09-08T11:17:40.317Z,27.80
2018-09-08T11:20:09.874Z,27.60
2018-09-08T11:22:39.240Z,27.50
2018-09-08T11:25:08.630Z,27.50
2018-09-08T11:27:38.068Z,27.70
2018-09-08T11:30:08.207Z,27.70
2018-09-08T11:32:37.568Z,27.80
2018-09-08T11:35:06.957Z,27.90
2018-09-08T11:37:36.349Z,27.80
2018-09-08T11:40:05.799Z,27.60
2018-09-08T11:42:35.216Z,27.40
2018-09-08T11:45:04.612Z,27.10
2018-09-08T11:47:33.969Z,26.90
2018-09-08T11:50:03.337Z,26.80
2018-09-08T11:52:32.697Z,26.70
2018-09-08T11:55:02.071Z,26.80
2018-09-08T11:57:31.425Z,26.70
2018-09-08T12:00:00.815Z,26.80
2018-09-08T12:02:30.248Z,26.80
2018-09-08T12:04:59.657Z,26.70
2018-09-08T12:07:29.025Z,26.70
2018-09-08T12:09:58.408Z,26.70
2018-09-08T12:12:27.915Z,26.50
2018-09-08T12:14:57.289Z,26.40
2018-09-08T12:17:27.383Z,26.30
2018-09-08T12:19:56.912Z,26.00
2018-09-08T12:22:27.831Z,25.90
2018-09-08T12:24:57.272Z,25.80
2018-09-08T12:27:26.701Z,25.80
2018-09-08T12:29:56.148Z,25.80
2018-09-08T12:32:25.650Z,25.80
2018-09-08T12:34:54.973Z,25.80
2018-09-08T12:37:24.357Z,25.70
2018-09-08T12:39:53.734Z,25.80
2018-09-08T12:42:23.094Z,25.90
2018-09-08T12:44:52.484Z,26.10
2018-09-08T12:47:21.884Z,26.30
2018-09-08T12:49:51.257Z,26.20
2018-09-08T12:52:20.625Z,25.90
2018-09-08T12:54:50.269Z,25.70
2018-09-08T12:57:19.632Z,25.50
2018-09-08T12:59:49.001Z,25.40
2018-09-08T13:02:18.398Z,25.50
2018-09-08T13:04:47.783Z,25.50
2018-09-08T13:07:17.142Z,25.40
2018-09-08T13:09:46.512Z,25.20
2018-09-08T13:12:15.887Z,25.20
2018-09-08T13:14:45.265Z,25.10
2018-09-08T13:17:14.637Z,25.20
2018-09-08T13:19:43.980Z,25.30
2018-09-08T13:22:13.369Z,25.30
2018-09-08T13:24:42.786Z,25.40
2018-09-08T13:27:12.290Z,25.40
2018-09-08T13:29:41.695Z,25.40
2018-09-08T13:32:11.070Z,25.30
2018-09-08T13:34:40.436Z,25.30
2018-09-08T13:37:09.800Z,25.20
2018-09-08T13:39:39.195Z,25.20
2018-09-08T13:42:08.646Z,25.20
2018-09-08T13:44:38.037Z,25.20
2018-09-08T13:47:07.477Z,25.20
2018-09-08T13:49:36.796Z,25.00
2018-09-08T13:52:06.198Z,25.00
2018-09-08T13:54:35.632Z,24.90
2018-09-08T13:57:05.030Z,24.90
2018-09-08T13:59:34.512Z,24.80
2018-09-08T14:02:03.876Z,24.80
2018-09-08T14:04:33.237Z,24.80
2018-09-08T14:07:02.617Z,24.80
2018-09-08T14:09:31.972Z,24.70
2018-09-08T14:12:01.398Z,24.70
2018-09-08T14:14:30.765Z,24.70
2018-09-08T14:17:00.236Z,24.60
2018-09-08T14:19:29.591Z,24.60
2018-09-08T14:21:59.136Z,24.60
2018-09-08T14:24:28.513Z,24.50
2018-09-08T14:26:58.943Z,24.60
2018-09-08T14:29:28.312Z,24.50
2018-09-08T14:31:57.670Z,24.40
2018-09-08T14:34:27.034Z,24.40
2018-09-08T14:36:56.417Z,24.30
2018-09-08T14:39:25.791Z,24.30
2018-09-08T14:41:55.209Z,24.20
2018-09-08T14:44:24.602Z,24.20
2018-09-08T14:46:54.016Z,24.10
2018-09-08T14:49:23.389Z,24.10
2018-09-08T14:51:52.748Z,24.10
2018-09-08T14:54:22.136Z,24.00
2018-09-08T14:56:51.541Z,24.00
2018-09-08T14:59:20.907Z,23.90
2018-09-08T15:01:50.300Z,24.00
2018-09-08T15:04:19.649Z,24.00
2018-09-08T15:06:49.041Z,23.90
2018-09-08T15:09:18.396Z,23.90
2018-09-08T15:11:47.780Z,23.90
2018-09-08T15:14:17.136Z,23.80
2018-09-08T15:16:46.520Z,23.80
2018-09-08T15:19:15.864Z,23.80
2018-09-08T15:21:45.223Z,23.80
2018-09-08T15:24:14.634Z,23.70
2018-09-08T15:26:44.013Z,23.70
2018-09-08T15:29:13.372Z,23.60
2018-09-08T15:31:42.745Z,23.60
2018-09-08T15:34:12.102Z,23.60
2018-09-08T15:36:41.528Z,23.50
2018-09-08T15:39:10.904Z,23.40
2018-09-08T15:41:40.260Z,23.30
2018-09-08T15:44:16.009Z,23.30
2018-09-08T15:46:48.125Z,23.20
2018-09-08T15:49:21.221Z,23.10
2018-09-08T15:51:54.684Z,23.10
2018-09-08T15:54:25.998Z,23.00
2018-09-08T15:57:03.187Z,22.90
2018-09-08T15:59:32.556Z,22.90
2018-09-08T16:02:01.941Z,22.80
2018-09-08T16:04:35.237Z,22.80
2018-09-08T16:07:06.883Z,22.80
2018-09-08T16:09:39.293Z,22.70
2018-09-08T16:12:11.913Z,22.70
2018-09-08T16:14:44.365Z,22.70
2018-09-08T16:17:16.828Z,22.60
2018-09-08T16:19:52.043Z,22.50
2018-09-08T16:22:21.408Z,22.50
2018-09-08T16:24:50.781Z,22.40
2018-09-08T16:27:20.149Z,22.30
2018-09-08T16:29:49.517Z,22.20
2018-09-08T16:32:18.912Z,22.00
2018-09-08T16:34:48.316Z,22.00
2018-09-08T16:37:17.697Z,21.80
2018-09-08T16:39:47.064Z,21.70
2018-09-08T16:42:16.493Z,21.60
2018-09-08T16:44:50.492Z,21.60
2018-09-08T16:47:19.864Z,21.40
2018-09-08T16:49:49.216Z,21.30
2018-09-08T16:52:24.456Z,21.30
2018-09-08T16:54:53.857Z,21.20
2018-09-08T16:57:23.284Z,21.00
2018-09-08T16:59:52.653Z,21.00
2018-09-08T17:02:22.026Z,20.90
2018-09-08T17:04:51.375Z,20.80
2018-09-08T17:07:20.769Z,20.70
2018-09-08T17:09:54.066Z,20.60
2018-09-08T17:12:25.909Z,20.60
2018-09-08T17:14:58.384Z,20.50
2018-09-08T17:17:31.037Z,20.40
2018-09-08T17:20:00.421Z,20.30
2018-09-08T17:22:36.838Z,20.30
2018-09-08T17:25:12.528Z,20.30
2018-09-08T17:27:49.530Z,20.20
2018-09-08T17:30:19.465Z,20.10
2018-09-08T17:32:51.451Z,20.00
2018-09-08T17:35:25.444Z,20.00
2018-09-08T17:37:57.059Z,19.90
2018-09-08T17:40:33.496Z,19.90
2018-09-08T17:43:07.386Z,19.90
2018-09-08T17:45:40.307Z,19.90
2018-09-08T17:48:20.696Z,19.80
2018-09-08T17:50:52.677Z,19.80
2018-09-08T17:53:25.388Z,19.70
2018-09-08T17:55:59.082Z,19.70
2018-09-08T17:58:31.492Z,19.70
2018-09-08T18:01:03.813Z,19.70
2018-09-08T18:03:36.048Z,19.60
2018-09-08T18:06:09.655Z,19.60
2018-09-08T18:08:42.952Z,19.60
2018-09-08T18:11:13.111Z,19.60
2018-09-08T18:13:49.301Z,19.50
2018-09-08T18:16:22.502Z,19.50
2018-09-08T18:18:54.710Z,19.50
2018-09-08T18:21:24.629Z,19.40
2018-09-08T18:23:56.171Z,19.50
2018-09-08T18:26:36.539Z,19.40
2018-09-08T18:29:08.150Z,19.40
2018-09-08T18:31:40.860Z,19.40
2018-09-08T18:34:12.827Z,19.40
2018-09-08T18:36:46.164Z,19.30
2018-09-08T18:39:22.726Z,19.30
2018-09-08T18:41:56.009Z,19.30
2018-09-08T18:44:28.763Z,19.20
2018-09-08T18:47:01.023Z,19.20
2018-09-08T18:49:34.202Z,19.20
2018-09-08T18:52:07.498Z,19.20
2018-09-08T18:54:39.644Z,19.20
2018-09-08T18:57:13.332Z,19.10
2018-09-08T18:59:46.051Z,19.10
2018-09-08T19:02:18.472Z,19.10
2018-09-08T19:04:49.488Z,19.00
2018-09-08T19:07:21.497Z,19.10
2018-09-08T19:09:58.518Z,19.00
2018-09-08T19:12:32.047Z,19.00
2018-09-08T19:15:07.478Z,18.90
2018-09-08T19:17:46.075Z,18.90
2018-09-08T19:20:21.832Z,18.80
2018-09-08T19:22:55.720Z,18.80
2018-09-08T19:25:29.244Z,18.70
2018-09-08T19:28:01.466Z,18.70
2018-09-08T19:30:33.130Z,18.70
2018-09-08T19:33:07.682Z,18.70
2018-09-08T19:35:41.096Z,18.60
2018-09-08T19:38:14.204Z,18.60
2018-09-08T19:40:46.474Z,18.50
2018-09-08T19:43:20.480Z,18.60
2018-09-08T19:45:55.855Z,18.60
2018-09-08T19:48:28.524Z,18.50
2018-09-08T19:51:00.412Z,18.50
2018-09-08T19:53:39.002Z,18.50
2018-09-08T19:56:11.043Z,18.50
2018-09-08T19:58:49.835Z,18.40
2018-09-08T20:01:21.796Z,18.40
2018-09-08T20:03:54.322Z,18.40
2018-09-08T20:06:30.872Z,18.40
2018-09-08T20:09:07.154Z,18.50
2018-09-08T20:11:38.824Z,18.50
2018-09-08T20:14:11.141Z,18.50
2018-09-08T20:16:43.911Z,18.50
2018-09-08T20:19:15.962Z,18.50
2018-09-08T20:21:49.829Z,18.50
2018-09-08T20:24:22.409Z,18.50
2018-09-08T20:26:56.062Z,18.50
2018-09-08T20:29:28.316Z,18.40
2018-09-08T20:32:00.616Z,18.40
2018-09-08T20:34:32.694Z,18.40
2018-09-08T20:37:08.028Z,18.40
2018-09-08T20:39:39.903Z,18.40
2018-09-08T20:42:13.051Z,18.40
2018-09-08T20:44:45.648Z,18.40
2018-09-08T20:47:24.915Z,18.30
2018-09-08T20:49:59.351Z,18.30
2018-09-08T20:52:33.379Z,18.30
2018-09-08T20:55:05.915Z,18.30
2018-09-08T20:57:39.676Z,18.20
2018-09-08T21:00:13.452Z,18.10
2018-09-08T21:02:46.660Z,18.00
2018-09-08T21:05:18.893Z,18.00
2018-09-08T21:07:53.082Z,17.90
2018-09-08T21:10:26.850Z,17.90
2018-09-08T21:12:59.148Z,17.90
2018-09-08T21:15:33.171Z,17.90
2018-09-08T21:18:13.248Z,17.80
2018-09-08T21:20:47.462Z,17.80
2018-09-08T21:23:18.978Z,17.80
2018-09-08T21:25:51.148Z,17.80
2018-09-08T21:28:24.636Z,17.90
2018-09-08T21:30:57.531Z,17.80
2018-09-08T21:33:31.025Z,17.70
2018-09-08T21:36:02.839Z,17.70
2018-09-08T21:38:39.293Z,17.60
2018-09-08T21:41:14.001Z,17.60
2018-09-08T21:43:48.370Z,17.60
2018-09-08T21:46:20.544Z,17.60
2018-09-08T21:48:54.398Z,17.50
2018-09-08T21:51:26.365Z,17.50
2018-09-08T21:54:02.150Z,17.50
2018-09-08T21:56:32.246Z,17.50
2018-09-08T21:59:04.483Z,17.50
2018-09-08T22:01:37.529Z,17.50
2018-09-08T22:04:13.473Z,17.50
2018-09-08T22:06:45.608Z,17.40
2018-09-08T22:09:19.841Z,17.40
2018-09-08T22:11:52.953Z,17.40
2018-09-08T22:14:25.152Z,17.40
2018-09-08T22:16:59.996Z,17.50
2018-09-08T22:19:34.788Z,17.40
2018-09-08T22:22:10.844Z,17.40
2018-09-08T22:24:42.557Z,17.40
2018-09-08T22:27:18.797Z,17.40
2018-09-08T22:29:51.278Z,17.40
2018-09-08T22:32:21.988Z,17.40
2018-09-08T22:34:54.313Z,17.40
2018-09-08T22:37:25.392Z,17.30
2018-09-08T22:39:57.491Z,17.30
2018-09-08T22:42:31.233Z,17.30
2018-09-08T22:45:00.592Z,17.30
2018-09-08T22:47:30.156Z,17.20
2018-09-08T22:49:59.835Z,17.20
2018-09-08T22:52:29.442Z,17.20
2018-09-08T22:54:59.080Z,17.20
2018-09-08T22:57:28.682Z,17.20
2018-09-08T22:59:58.738Z,17.10
2018-09-08T23:02:28.245Z,17.10
2018-09-08T23:04:57.792Z,17.10
2018-09-08T23:07:27.170Z,17.10
2018-09-08T23:09:56.977Z,17.00
2018-09-08T23:12:26.694Z,17.00
2018-09-08T23:14:56.433Z,17.00
2018-09-08T23:17:26.129Z,17.00
2018-09-08T23:19:55.729Z,16.90
2018-09-08T23:22:25.601Z,16.80
2018-09-08T23:24:55.353Z,16.90
2018-09-08T23:27:25.175Z,16.90
2018-09-08T23:29:54.702Z,16.90
2018-09-08T23:32:24.065Z,16.90
2018-09-08T23:34:53.421Z,16.90
2018-09-08T23:37:22.791Z,16.80
2018-09-08T23:39:52.155Z,16.70
2018-09-08T23:42:21.512Z,16.70
2018-09-08T23:44:50.868Z,16.70
2018-09-08T23:47:20.224Z,16.70
2018-09-08T23:49:49.587Z,16.80
2018-09-08T23:52:18.953Z,16.70
2018-09-08T23:54:48.476Z,16.70
2018-09-08T23:57:17.964Z,16.80
2018-09-08T23:59:47.332Z,16.70
