createdAt,value
2023-02-16T00:01:32.067Z,0.50
2023-02-16T00:04:00.308Z,0.50
2023-02-16T00:06:29.781Z,0.50
2023-02-16T00:08:58.524Z,0.50
2023-02-16T00:11:50.530Z,0.50
2023-02-16T00:14:22.731Z,0.50
2023-02-16T00:16:51.133Z,0.50
2023-02-16T00:19:22.523Z,0.50
2023-02-16T00:21:52.269Z,0.50
2023-02-16T00:24:20.708Z,0.50
2023-02-16T00:26:51.039Z,0.50
2023-02-16T00:29:24.433Z,0.50
2023-02-16T00:31:53.266Z,0.50
2023-02-16T00:34:31.153Z,0.50
2023-02-16T00:37:01.324Z,0.50
2023-02-16T00:39:29.961Z,0.50
2023-02-16T00:42:02.317Z,0.50
2023-02-16T00:44:36.578Z,0.50
2023-02-16T00:47:14.326Z,0.50
2023-02-16T00:49:42.662Z,0.50
2023-02-16T00:52:28.954Z,0.50
2023-02-16T00:54:57.447Z,0.50
2023-02-16T00:57:28.857Z,0.50
2023-02-16T01:00:01.903Z,0.50
2023-02-16T01:02:30.962Z,0.50
2023-02-16T01:04:59.082Z,0.60
2023-02-16T01:07:44.366Z,0.60
2023-02-16T01:10:30.265Z,0.50
2023-02-16T01:13:00.003Z,0.60
2023-02-16T01:15:28.394Z,0.50
2023-02-16T01:17:56.917Z,0.50
2023-02-16T01:20:28.950Z,0.50
2023-02-16T01:22:57.622Z,0.50
2023-02-16T01:25:26.200Z,0.50
2023-02-16T01:27:54.300Z,0.40
2023-02-16T01:30:25.607Z,0.50
2023-02-16T01:32:54.297Z,0.40
2023-02-16T01:35:23.414Z,0.50
2023-02-16T01:37:52.238Z,0.40
2023-02-16T01:40:32.216Z,0.30
2023-02-16T01:43:05.638Z,0.40
2023-02-16T01:45:39.045Z,0.30
2023-02-16T01:48:15.097Z,0.30
2023-02-16T01:50:50.023Z,0.30
2023-02-16T01:53:25.291Z,0.30
2023-02-16T01:55:59.427Z,0.30
2023-02-16T01:58:37.316Z,0.30
2023-02-16T02:01:39.323Z,0.30
2023-02-16T02:04:38.486Z,0.30
2023-02-16T02:07:06.979Z,0.30
2023-02-16T02:09:43.134Z,0.30
2023-02-16T02:12:19.976Z,0.40
2023-02-16T02:14:49.240Z,0.40
2023-02-16T02:17:22.498Z,0.40
2023-02-16T02:20:00.901Z,0.50
2023-02-16T02:23:33.362Z,0.50
2023-02-16T02:26:55.506Z,0.60
2023-02-16T02:29:43.769Z,0.60
2023-02-16T02:32:23.594Z,0.70
2023-02-16T02:35:05.508Z,0.80
2023-02-16T02:37:45.484Z,0.80
2023-02-16T02:40:22.587Z,0.90
2023-02-16T02:43:02.333Z,1.00
2023-02-16T02:45:35.987Z,1.00
2023-02-16T02:48:04.398Z,1.00
2023-02-16T02:51:07.104Z,1.00
2023-02-16T02:53:39.327Z,1.00
2023-02-16T02:56:26.664Z,1.00
2023-02-16T02:59:16.478Z,1.00
2023-02-16T03:01:52.535Z,0.90
2023-02-16T03:04:26.252Z,1.00
2023-02-16T03:06:57.259Z,1.00
2023-02-16T03:09:26.533Z,0.90
2023-02-16T03:12:16.475Z,0.90
2023-02-16T03:14:47.492Z,0.90
2023-02-16T03:17:36.255Z,0.90
2023-02-16T03:20:25.345Z,0.90
2023-02-16T03:23:11.213Z,0.90
2023-02-16T03:25:58.260Z,0.90
2023-02-16T03:28:45.776Z,0.80
2023-02-16T03:31:17.646Z,0.80
2023-02-16T03:33:54.904Z,0.80
2023-02-16T03:36:23.910Z,0.80
2023-02-16T03:38:53.050Z,0.80
2023-02-16T03:41:21.484Z,0.70
2023-02-16T03:43:49.802Z,0.70
2023-02-16T03:46:18.194Z,0.70
2023-02-16T03:48:48.071Z,0.70
2023-02-16T03:51:16.707Z,0.60
2023-02-16T03:53:44.947Z,0.60
2023-02-16T03:56:13.128Z,0.50
2023-02-16T03:58:41.547Z,0.50
2023-02-16T04:01:09.993Z,0.40
2023-02-16T04:03:38.419Z,0.50
2023-02-16T04:06:08.772Z,0.50
2023-02-16T04:08:37.441Z,0.50
2023-02-16T04:11:27.316Z,0.50
2023-02-16T04:13:54.403Z,0.50
2023-02-16T04:16:23.061Z,0.40
2023-02-16T04:18:51.336Z,0.40
2023-02-16T04:21:21.134Z,0.40
2023-02-16T04:23:49.449Z,0.50
2023-02-16T04:26:17.668Z,0.50
2023-02-16T04:28:45.924Z,0.40
2023-02-16T04:31:14.368Z,0.40
2023-02-16T04:33:42.679Z,0.50
2023-02-16T04:36:11.552Z,0.50
2023-02-16T04:38:41.277Z,0.50
2023-02-16T04:41:09.542Z,0.50
2023-02-16T04:43:37.746Z,0.50
2023-02-16T04:46:06.228Z,0.50
2023-02-16T04:48:34.432Z,0.60
2023-02-16T04:51:05.572Z,0.60
2023-02-16T04:53:33.994Z,0.60
2023-02-16T04:56:03.787Z,0.60
2023-02-16T04:58:32.039Z,0.60
2023-02-16T05:01:00.281Z,0.60
2023-02-16T05:03:28.699Z,0.60
2023-02-16T05:05:57.380Z,0.60
2023-02-16T05:08:25.716Z,0.60
2023-02-16T05:11:07.725Z,0.60
2023-02-16T05:13:54.632Z,0.60
2023-02-16T05:16:23.524Z,0.60
2023-02-16T05:18:52.038Z,0.50
2023-02-16T05:21:32.292Z,0.50
2023-02-16T05:26:30.088Z,0.50
2023-02-16T05:29:00.172Z,0.40
2023-02-16T05:31:29.706Z,0.40
2023-02-16T05:33:58.062Z,0.50
2023-02-16T05:36:26.457Z,0.30
2023-02-16T05:38:54.598Z,0.30
2023-02-16T05:41:25.378Z,0.30
2023-02-16T05:43:54.807Z,0.30
2023-02-16T05:46:25.617Z,0.40
2023-02-16T05:48:54.299Z,0.40
2023-02-16T05:51:23.079Z,0.40
2023-02-16T05:53:51.250Z,0.40
2023-02-16T05:56:20.161Z,0.30
2023-02-16T05:58:48.645Z,0.30
2023-02-16T06:01:16.935Z,0.30
2023-02-16T06:03:46.778Z,0.30
2023-02-16T06:06:15.321Z,0.30
2023-02-16T06:08:43.505Z,0.30
2023-02-16T06:11:32.809Z,0.30
2023-02-16T06:14:02.691Z,0.30
2023-02-16T06:16:32.288Z,0.30
2023-02-16T06:19:02.341Z,0.20
2023-02-16T06:21:30.553Z,0.30
2023-02-16T06:23:59.054Z,0.30
2023-02-16T06:26:27.784Z,0.20
2023-02-16T06:29:00.394Z,0.30
2023-02-16T06:31:29.935Z,0.30
2023-02-16T06:34:06.660Z,0.30
2023-02-16T06:36:42.425Z,0.20
2023-02-16T06:39:10.966Z,0.30
2023-02-16T06:42:04.401Z,0.30
2023-02-16T06:44:32.830Z,0.30
2023-02-16T06:47:01.177Z,0.30
2023-02-16T06:49:29.530Z,0.40
2023-02-16T06:51:59.604Z,0.50
2023-02-16T06:54:28.078Z,0.50
2023-02-16T06:56:56.360Z,0.50
2023-02-16T06:59:24.635Z,0.60
2023-02-16T07:01:52.822Z,0.60
2023-02-16T07:04:21.114Z,0.70
2023-02-16T07:06:49.977Z,0.80
2023-02-16T07:09:19.625Z,0.90
2023-02-16T07:11:48.487Z,0.90
2023-02-16T07:14:17.320Z,1.00
2023-02-16T07:16:45.676Z,1.10
2023-02-16T07:19:14.024Z,1.10
2023-02-16T07:21:42.343Z,1.10
2023-02-16T07:24:14.610Z,1.00
2023-02-16T07:26:47.184Z,1.10
2023-02-16T07:29:15.483Z,1.10
2023-02-16T07:31:43.753Z,1.10
2023-02-16T07:34:12.162Z,1.10
2023-02-16T07:36:40.352Z,1.20
2023-02-16T07:39:08.683Z,1.30
2023-02-16T07:41:36.997Z,1.30
2023-02-16T07:44:07.482Z,1.40
2023-02-16T07:46:35.861Z,1.40
2023-02-16T07:49:04.647Z,1.50
2023-02-16T07:51:33.441Z,1.60
2023-02-16T07:54:02.056Z,1.60
2023-02-16T07:56:32.835Z,1.60
2023-02-16T07:59:02.939Z,1.70
2023-02-16T08:01:35.570Z,1.70
2023-02-16T08:04:07.304Z,1.80
2023-02-16T08:06:36.212Z,1.80
2023-02-16T08:09:04.772Z,1.80
2023-02-16T08:11:33.563Z,1.80
2023-02-16T08:14:08.150Z,1.80
2023-02-16T08:18:29.887Z,1.90
2023-02-16T08:21:15.888Z,2.00
2023-02-16T08:23:58.657Z,2.10
2023-02-16T08:26:29.783Z,2.20
2023-02-16T08:28:59.796Z,2.30
2023-02-16T08:31:30.474Z,2.30
2023-02-16T08:34:03.171Z,2.40
2023-02-16T08:36:36.206Z,2.50
2023-02-16T08:39:06.903Z,2.50
2023-02-16T08:41:37.498Z,2.60
2023-02-16T08:44:06.787Z,2.60
2023-02-16T08:46:36.198Z,2.70
2023-02-16T08:49:06.348Z,2.70
2023-02-16T08:51:38.164Z,2.70
2023-02-16T08:54:09.299Z,2.80
2023-02-16T08:56:38.071Z,2.90
2023-02-16T08:59:09.626Z,3.00
2023-02-16T09:01:43.771Z,3.10
2023-02-16T09:04:14.466Z,3.30
2023-02-16T09:06:45.298Z,3.50
2023-02-16T09:09:14.744Z,3.70
2023-02-16T09:11:43.358Z,3.90
2023-02-16T09:14:12.222Z,4.10
2023-02-16T09:16:46.068Z,4.10
2023-02-16T09:19:20.753Z,4.30
2023-02-16T09:21:51.083Z,4.50
2023-02-16T09:24:19.744Z,4.60
2023-02-16T09:26:48.090Z,4.80
2023-02-16T09:29:16.462Z,5.00
2023-02-16T09:31:45.860Z,5.30
2023-02-16T09:34:29.978Z,5.40
2023-02-16T09:37:00.673Z,5.60
2023-02-16T09:39:31.881Z,5.80
2023-02-16T09:42:24.542Z,5.90
2023-02-16T09:44:59.633Z,6.10
2023-02-16T09:47:33.907Z,6.40
2023-02-16T09:50:14.657Z,6.80
2023-02-16T09:52:52.535Z,7.10
2023-02-16T09:55:22.666Z,7.50
2023-02-16T09:58:04.368Z,7.90
2023-02-16T10:00:46.114Z,8.00
2023-02-16T10:03:26.076Z,8.10
2023-02-16T10:06:05.694Z,8.20
2023-02-16T10:08:43.237Z,8.10
2023-02-16T10:11:32.121Z,8.20
2023-02-16T10:14:06.533Z,8.20
2023-02-16T10:16:41.995Z,8.30
2023-02-16T10:19:21.496Z,8.20
2023-02-16T10:21:55.429Z,8.20
2023-02-16T10:24:25.488Z,8.10
2023-02-16T10:27:02.399Z,8.10
2023-02-16T10:29:30.714Z,8.00
2023-02-16T10:32:09.116Z,8.00
2023-02-16T10:34:49.028Z,8.00
2023-02-16T10:37:32.177Z,8.20
2023-02-16T10:40:21.634Z,8.30
2023-02-16T10:42:57.342Z,8.40
2023-02-16T10:45:31.953Z,8.50
2023-02-16T10:48:00.544Z,8.90
2023-02-16T10:50:33.148Z,9.20
2023-02-16T10:53:08.241Z,9.50
2023-02-16T10:55:38.291Z,9.80
2023-02-16T10:58:14.802Z,10.00
2023-02-16T11:00:51.830Z,10.40
2023-02-16T11:03:24.234Z,10.50
2023-02-16T11:05:53.628Z,10.60
2023-02-16T11:08:25.870Z,10.90
2023-02-16T11:10:55.430Z,11.30
2023-02-16T11:13:33.985Z,11.60
2023-02-16T11:16:07.413Z,11.60
2023-02-16T11:18:39.794Z,11.30
2023-02-16T11:21:10.220Z,11.10
2023-02-16T11:23:41.435Z,11.00
2023-02-16T11:26:24.800Z,11.10
2023-02-16T11:28:53.804Z,11.00
2023-02-16T11:31:28.513Z,11.30
2023-02-16T11:34:00.071Z,11.70
2023-02-16T11:36:34.612Z,12.00
2023-02-16T11:39:10.934Z,12.00
2023-02-16T11:41:39.348Z,12.50
2023-02-16T11:44:28.977Z,12.70
2023-02-16T11:46:58.635Z,12.80
2023-02-16T11:49:35.833Z,12.80
2023-02-16T11:52:22.303Z,13.00
2023-02-16T11:54:55.941Z,13.30
2023-02-16T11:57:28.622Z,13.70
2023-02-16T11:59:57.617Z,13.80
2023-02-16T12:02:57.088Z,13.80
2023-02-16T12:05:28.447Z,13.60
2023-02-16T12:08:14.964Z,13.50
2023-02-16T12:10:56.520Z,13.40
2023-02-16T12:13:33.085Z,13.20
2023-02-16T12:16:09.157Z,13.30
2023-02-16T12:18:44.356Z,13.30
2023-02-16T12:21:19.424Z,13.40
2023-02-16T12:23:59.613Z,13.30
2023-02-16T12:26:39.267Z,13.30
2023-02-16T12:29:28.442Z,13.00
2023-02-16T12:32:12.023Z,12.80
2023-02-16T12:34:53.974Z,12.60
2023-02-16T12:37:31.043Z,12.60
2023-02-16T12:40:08.062Z,12.50
2023-02-16T12:42:55.306Z,12.30
2023-02-16T12:45:29.072Z,12.20
2023-02-16T12:48:01.962Z,12.20
2023-02-16T12:50:32.675Z,12.30
2023-02-16T12:53:08.804Z,12.70
2023-02-16T12:55:46.867Z,13.00
2023-02-16T12:58:22.245Z,13.40
2023-02-16T13:00:58.785Z,13.50
2023-02-16T13:03:35.841Z,13.50
2023-02-16T13:06:13.541Z,13.70
2023-02-16T13:08:47.589Z,13.80
2023-02-16T13:11:22.585Z,14.40
2023-02-16T13:13:54.706Z,14.80
2023-02-16T13:16:30.752Z,15.00
2023-02-16T13:18:59.625Z,15.20
2023-02-16T13:21:55.836Z,15.10
2023-02-16T13:24:39.041Z,15.00
2023-02-16T13:27:22.238Z,14.40
2023-02-16T13:30:10.473Z,13.80
2023-02-16T13:32:56.071Z,13.50
2023-02-16T13:35:54.090Z,13.50
2023-02-16T13:38:54.958Z,13.50
2023-02-16T13:41:58.519Z,13.40
2023-02-16T13:44:36.594Z,13.20
2023-02-16T13:47:09.753Z,13.00
2023-02-16T13:49:43.166Z,12.70
2023-02-16T13:52:13.085Z,12.30
2023-02-16T13:54:43.944Z,12.00
2023-02-16T13:57:15.993Z,11.70
2023-02-16T14:00:05.659Z,11.60
2023-02-16T14:02:55.775Z,11.40
2023-02-16T14:05:31.216Z,11.20
2023-02-16T14:08:21.898Z,11.00
2023-02-16T14:11:14.158Z,11.00
2023-02-16T14:13:48.622Z,10.80
2023-02-16T14:16:31.623Z,10.70
2023-02-16T14:19:03.988Z,10.70
2023-02-16T14:21:43.262Z,10.70
2023-02-16T14:24:24.820Z,10.70
2023-02-16T14:26:56.599Z,10.80
2023-02-16T14:29:34.064Z,10.70
2023-02-16T14:32:07.778Z,10.70
2023-02-16T14:34:46.685Z,10.70
2023-02-16T14:37:36.854Z,10.60
2023-02-16T14:40:20.210Z,10.70
2023-02-16T14:42:53.628Z,10.70
2023-02-16T14:46:07.155Z,10.50
2023-02-16T14:49:19.522Z,10.40
2023-02-16T14:52:22.189Z,10.40
2023-02-16T14:55:07.246Z,10.40
2023-02-16T14:57:41.001Z,10.40
2023-02-16T15:00:19.694Z,10.40
2023-02-16T15:02:58.176Z,10.40
2023-02-16T15:05:29.730Z,10.40
2023-02-16T15:08:09.655Z,10.30
2023-02-16T15:10:46.595Z,10.30
2023-02-16T15:13:21.165Z,10.20
2023-02-16T15:15:51.681Z,10.20
2023-02-16T15:18:23.161Z,10.20
2023-02-16T15:20:54.947Z,10.10
2023-02-16T15:23:26.324Z,10.10
2023-02-16T15:25:58.782Z,10.00
2023-02-16T15:28:29.629Z,10.00
2023-02-16T15:30:59.853Z,9.90
2023-02-16T15:33:34.332Z,9.90
2023-02-16T15:36:08.915Z,9.80
2023-02-16T15:38:40.845Z,9.80
2023-02-16T15:41:10.861Z,9.70
2023-02-16T15:43:45.693Z,9.70
2023-02-16T15:46:17.080Z,9.70
2023-02-16T15:48:46.123Z,9.60
2023-02-16T15:51:18.717Z,9.50
2023-02-16T15:53:54.056Z,9.50
2023-02-16T15:56:38.884Z,9.40
2023-02-16T15:59:29.126Z,9.30
2023-02-16T16:02:00.258Z,9.20
2023-02-16T16:04:29.404Z,9.10
2023-02-16T16:07:00.098Z,9.00
2023-02-16T16:09:32.981Z,8.90
2023-02-16T16:12:05.848Z,8.80
2023-02-16T16:14:37.137Z,8.70
2023-02-16T16:17:06.146Z,8.60
2023-02-16T16:19:37.067Z,8.40
2023-02-16T16:22:17.994Z,8.40
2023-02-16T16:24:48.742Z,8.30
2023-02-16T16:27:28.699Z,8.10
2023-02-16T16:30:12.225Z,8.00
2023-02-16T16:32:40.744Z,7.90
2023-02-16T16:35:22.990Z,7.70
2023-02-16T16:37:53.702Z,7.60
2023-02-16T16:40:26.649Z,7.50
2023-02-16T16:43:17.610Z,7.40
2023-02-16T16:45:47.294Z,7.30
2023-02-16T16:48:23.390Z,7.10
2023-02-16T16:50:51.787Z,7.00
2023-02-16T16:53:44.143Z,6.90
2023-02-16T16:56:15.697Z,6.90
2023-02-16T16:58:43.969Z,6.80
2023-02-16T17:01:14.013Z,6.70
2023-02-16T17:03:42.522Z,6.60
2023-02-16T17:06:11.005Z,6.50
2023-02-16T17:08:39.410Z,6.50
2023-02-16T17:11:09.498Z,6.50
2023-02-16T17:13:39.253Z,6.40
2023-02-16T17:16:12.243Z,6.30
2023-02-16T17:18:40.957Z,6.30
2023-02-16T17:21:11.908Z,6.20
2023-02-16T17:23:50.427Z,6.20
2023-02-16T17:26:21.192Z,6.20
2023-02-16T17:28:51.143Z,6.20
2023-02-16T17:31:19.443Z,6.10
2023-02-16T17:33:47.753Z,6.10
2023-02-16T17:36:16.888Z,6.10
2023-02-16T17:38:45.757Z,6.00
2023-02-16T17:41:22.018Z,5.90
2023-02-16T17:43:54.307Z,5.80
2023-02-16T17:46:24.885Z,5.70
2023-02-16T17:48:55.264Z,5.60
2023-02-16T17:51:25.692Z,5.60
2023-02-16T17:53:54.048Z,5.50
2023-02-16T17:56:24.271Z,5.50
2023-02-16T17:58:58.441Z,5.40
2023-02-16T18:01:29.127Z,5.30
2023-02-16T18:03:57.791Z,5.30
2023-02-16T18:06:28.949Z,5.30
2023-02-16T18:08:57.553Z,5.30
2023-02-16T18:11:26.259Z,5.20
2023-02-16T18:13:56.154Z,5.20
2023-02-16T18:16:28.190Z,5.10
2023-02-16T18:18:57.473Z,5.10
2023-02-16T18:21:26.258Z,5.10
2023-02-16T18:23:54.496Z,5.00
2023-02-16T18:26:26.166Z,5.00
2023-02-16T18:28:59.434Z,5.00
2023-02-16T18:31:27.768Z,5.00
2023-02-16T18:33:56.138Z,4.90
2023-02-16T18:36:24.431Z,4.90
2023-02-16T18:38:52.882Z,4.90
2023-02-16T18:41:24.193Z,4.90
2023-02-16T18:43:54.519Z,4.80
2023-02-16T18:46:24.497Z,4.80
2023-02-16T18:48:53.052Z,4.80
2023-02-16T18:51:23.667Z,4.80
2023-02-16T18:53:52.049Z,4.80
2023-02-16T18:56:20.337Z,4.80
2023-02-16T18:58:48.584Z,4.80
2023-02-16T19:01:24.898Z,4.80
2023-02-16T19:04:01.048Z,4.70
2023-02-16T19:06:29.531Z,4.70
2023-02-16T19:08:59.066Z,4.80
2023-02-16T19:11:30.801Z,4.80
2023-02-16T19:13:59.165Z,4.80
2023-02-16T19:16:27.408Z,4.80
2023-02-16T19:18:57.244Z,4.70
2023-02-16T19:21:25.581Z,4.70
2023-02-16T19:23:53.957Z,4.70
2023-02-16T19:26:22.941Z,4.70
2023-02-16T19:28:51.186Z,4.70
2023-02-16T19:31:22.334Z,4.70
2023-02-16T19:33:57.876Z,4.80
2023-02-16T19:36:30.149Z,4.90
2023-02-16T19:38:58.699Z,5.10
2023-02-16T19:41:29.961Z,5.60
2023-02-16T19:43:58.249Z,6.20
2023-02-16T19:46:26.870Z,6.50
2023-02-16T19:48:56.005Z,7.00
2023-02-16T19:51:25.212Z,7.30
2023-02-16T19:53:59.490Z,7.40
2023-02-16T19:56:28.862Z,7.70
2023-02-16T19:58:59.273Z,7.80
2023-02-16T20:01:29.920Z,8.00
2023-02-16T20:04:00.198Z,8.10
2023-02-16T20:06:31.050Z,8.30
2023-02-16T20:09:02.108Z,8.40
2023-02-16T20:11:31.558Z,8.40
2023-02-16T20:14:00.486Z,8.40
2023-02-16T20:16:29.279Z,8.50
2023-02-16T20:18:58.914Z,8.40
2023-02-16T20:21:30.541Z,8.40
2023-02-16T20:24:09.633Z,8.40
2023-02-16T20:26:40.665Z,8.40
2023-02-16T20:29:11.137Z,8.50
2023-02-16T20:31:42.206Z,8.50
2023-02-16T20:34:11.498Z,8.50
2023-02-16T20:36:42.960Z,8.50
2023-02-16T20:39:16.081Z,8.40
2023-02-16T20:41:44.955Z,8.40
2023-02-16T20:44:14.107Z,8.40
2023-02-16T20:46:42.941Z,8.40
2023-02-16T20:49:12.158Z,8.40
2023-02-16T20:51:41.378Z,8.40
2023-02-16T20:54:09.917Z,8.40
2023-02-16T20:56:40.644Z,8.40
2023-02-16T20:59:09.439Z,8.40
2023-02-16T21:01:40.578Z,8.40
2023-02-16T21:04:14.634Z,8.40
2023-02-16T21:06:43.112Z,8.30
2023-02-16T21:09:12.599Z,8.40
2023-02-16T21:11:43.125Z,8.30
2023-02-16T21:14:13.164Z,8.30
2023-02-16T21:16:42.112Z,8.30
2023-02-16T21:19:21.216Z,8.30
2023-02-16T21:21:51.420Z,8.30
2023-02-16T21:24:21.846Z,8.30
2023-02-16T21:26:51.594Z,8.30
2023-02-16T21:29:19.845Z,8.30
2023-02-16T21:31:48.235Z,8.30
2023-02-16T21:34:16.549Z,8.20
2023-02-16T21:36:44.945Z,8.20
2023-02-16T21:39:15.382Z,8.20
2023-02-16T21:41:44.582Z,8.20
2023-02-16T21:44:16.030Z,8.30
2023-02-16T21:46:45.735Z,8.30
2023-02-16T21:49:14.332Z,8.30
2023-02-16T21:51:44.263Z,8.30
2023-02-16T21:54:14.803Z,8.20
2023-02-16T21:56:43.732Z,8.20
2023-02-16T21:59:17.747Z,8.10
2023-02-16T22:01:53.038Z,8.10
2023-02-16T22:04:22.949Z,8.10
2023-02-16T22:06:52.457Z,8.00
2023-02-16T22:09:22.928Z,8.00
2023-02-16T22:11:51.842Z,7.90
2023-02-16T22:14:21.481Z,7.80
2023-02-16T22:16:50.890Z,7.70
2023-02-16T22:19:26.567Z,7.60
2023-02-16T22:21:54.893Z,7.40
2023-02-16T22:24:23.318Z,7.40
2023-02-16T22:26:51.797Z,7.30
2023-02-16T22:29:21.625Z,7.20
2023-02-16T22:31:50.611Z,7.10
2023-02-16T22:34:21.144Z,7.00
2023-02-16T22:36:49.785Z,7.00
2023-02-16T22:39:19.265Z,7.00
2023-02-16T22:41:49.926Z,7.10
2023-02-16T22:44:18.240Z,7.10
2023-02-16T22:46:48.393Z,7.20
2023-02-16T22:49:22.459Z,7.20
2023-02-16T22:51:50.939Z,7.30
2023-02-16T22:54:19.228Z,7.40
2023-02-16T22:56:47.603Z,7.40
2023-02-16T22:59:16.032Z,7.40
2023-02-16T23:01:44.470Z,7.50
2023-02-16T23:04:16.622Z,7.60
2023-02-16T23:06:46.176Z,7.60
2023-02-16T23:09:18.688Z,7.60
2023-02-16T23:11:48.979Z,7.50
2023-02-16T23:14:17.849Z,7.50
2023-02-16T23:16:47.027Z,7.50
2023-02-16T23:19:18.226Z,7.50
2023-02-16T23:21:47.201Z,7.40
2023-02-16T23:24:17.884Z,7.40
2023-02-16T23:26:49.256Z,7.40
2023-02-16T23:29:23.369Z,7.30
2023-02-16T23:31:52.437Z,7.30
2023-02-16T23:34:22.696Z,7.20
2023-02-16T23:36:51.080Z,7.10
2023-02-16T23:39:20.089Z,7.10
2023-02-16T23:41:48.447Z,7.00
2023-02-16T23:44:16.841Z,7.00
2023-02-16T23:46:45.130Z,7.00
2023-02-16T23:49:13.577Z,7.00
2023-02-16T23:51:43.426Z,6.90
2023-02-16T23:54:12.322Z,6.90
2023-02-16T23:56:44.440Z,6.80
2023-02-16T23:59:14.891Z,6.80
