createdAt,value
2023-02-16T04:45:50.870Z,99.90
2023-02-16T04:48:17.562Z,99.90
2023-02-16T04:50:44.165Z,99.90
2023-02-16T04:53:10.802Z,99.90
2023-02-16T04:55:37.405Z,99.90
2023-02-16T04:58:04.054Z,99.90
2023-02-16T05:00:30.682Z,99.90
2023-02-16T05:02:57.507Z,99.90
2023-02-16T05:05:24.149Z,99.90
2023-02-16T05:07:50.757Z,99.90
2023-02-16T05:10:17.355Z,99.90
2023-02-16T05:13:02.506Z,99.90
2023-02-16T05:15:29.168Z,99.90
2023-02-16T05:17:55.835Z,99.90
2023-02-16T05:20:42.538Z,99.90
2023-02-16T05:23:09.175Z,99.90
2023-02-16T05:25:35.811Z,99.90
2023-02-16T05:28:02.447Z,99.90
2023-02-16T05:30:29.156Z,99.90
2023-02-16T05:32:56.078Z,99.90
2023-02-16T05:35:22.669Z,99.90
2023-02-16T05:37:49.270Z,99.90
2023-02-16T05:40:16.005Z,99.90
2023-02-16T05:42:42.647Z,99.90
2023-02-16T05:45:09.915Z,99.90
2023-02-16T05:47:36.534Z,99.90
2023-02-16T05:50:03.368Z,99.90
2023-02-16T05:52:29.964Z,99.90
2023-02-16T05:54:56.584Z,99.90
2023-02-16T05:57:23.265Z,99.90
2023-02-16T05:59:49.905Z,99.90
2023-02-16T06:02:16.568Z,99.90
2023-02-16T06:04:43.236Z,99.90
2023-02-16T06:07:09.870Z,99.90
2023-02-16T06:09:36.761Z,99.90
2023-02-16T06:12:03.578Z,99.90
2023-02-16T06:14:30.268Z,99.90
2023-02-16T06:16:58.720Z,99.90
2023-02-16T06:19:25.442Z,99.90
2023-02-16T06:21:52.147Z,99.90
2023-02-16T06:24:18.839Z,99.90
2023-02-16T06:26:45.609Z,99.90
2023-02-16T06:29:12.279Z,99.90
2023-02-16T06:31:39.080Z,99.90
2023-02-16T06:34:05.972Z,99.90
2023-02-16T06:36:33.938Z,99.90
2023-02-16T06:39:00.573Z,99.90
2023-02-16T06:41:39.903Z,99.90
2023-02-16T06:44:15.197Z,99.90
2023-02-16T06:46:43.726Z,99.90
2023-02-16T06:49:17.926Z,99.90
2023-02-16T06:51:45.329Z,99.90
2023-02-16T06:54:12.237Z,99.90
2023-02-16T06:56:38.917Z,99.90
2023-02-16T06:59:06.005Z,99.90
2023-02-16T07:01:32.615Z,99.90
2023-02-16T07:03:59.578Z,99.90
2023-02-16T07:06:29.169Z,99.90
2023-02-16T07:08:56.067Z,99.90
2023-02-16T07:11:23.215Z,99.90
2023-02-16T07:13:50.295Z,99.90
2023-02-16T07:16:17.228Z,99.90
2023-02-16T07:18:44.099Z,99.90
2023-02-16T07:21:10.835Z,99.90
2023-02-16T07:23:37.658Z,99.90
2023-02-16T07:26:04.503Z,99.90
2023-02-16T07:28:31.446Z,99.90
2023-02-16T07:30:58.162Z,99.90
2023-02-16T07:33:24.854Z,99.90
2023-02-16T07:35:51.700Z,99.90
2023-02-16T07:38:18.413Z,99.90
2023-02-16T07:40:45.092Z,99.90
2023-02-16T07:43:11.709Z,99.90
2023-02-16T07:45:38.519Z,99.90
2023-02-16T07:48:05.361Z,99.90
2023-02-16T07:50:31.986Z,99.90
2023-02-16T07:53:02.140Z,99.90
2023-02-16T07:55:29.058Z,99.90
2023-02-16T07:57:58.500Z,99.90
2023-02-16T08:00:25.344Z,99.90
2023-02-16T08:02:52.690Z,99.90
2023-02-16T08:05:19.476Z,99.90
2023-02-16T08:07:46.854Z,99.90
2023-02-16T08:10:14.713Z,99.90
2023-02-16T08:12:41.642Z,99.90
2023-02-16T08:15:09.555Z,99.90
2023-02-16T08:17:36.578Z,99.90
2023-02-16T08:20:05.346Z,99.90
2023-02-16T08:22:32.785Z,99.90
2023-02-16T08:25:02.490Z,99.90
2023-02-16T08:27:29.087Z,99.90
2023-02-16T08:29:55.768Z,99.90
2023-02-16T08:32:22.555Z,99.90
2023-02-16T08:34:49.287Z,99.90
2023-02-16T08:37:15.886Z,99.90
2023-02-16T08:39:42.665Z,99.90
2023-02-16T08:42:11.905Z,99.90
2023-02-16T08:44:39.847Z,99.90
2023-02-16T08:47:06.922Z,99.90
2023-02-16T08:49:33.577Z,99.90
2023-02-16T08:52:01.469Z,99.90
2023-02-16T08:54:30.466Z,99.90
2023-02-16T08:56:59.705Z,99.90
2023-02-16T08:59:28.759Z,99.90
2023-02-16T09:01:56.892Z,99.90
2023-02-16T09:04:25.813Z,99.90
2023-02-16T09:06:53.356Z,99.90
2023-02-16T09:09:20.436Z,99.90
2023-02-16T09:11:47.876Z,99.90
2023-02-16T09:14:16.130Z,99.90
2023-02-16T09:16:45.808Z,99.90
2023-02-16T09:19:14.961Z,99.90
2023-02-16T09:21:42.065Z,99.90
2023-02-16T09:24:11.410Z,99.90
2023-02-16T09:26:39.128Z,99.90
2023-02-16T09:29:07.174Z,99.90
2023-02-16T09:31:36.955Z,99.90
2023-02-16T09:34:14.049Z,99.90
2023-02-16T09:36:40.667Z,99.90
2023-02-16T09:39:08.011Z,99.90
2023-02-16T09:41:34.638Z,99.90
2023-02-16T09:44:10.135Z,99.90
2023-02-16T09:46:38.377Z,99.90
2023-02-16T09:49:05.216Z,99.90
2023-02-16T09:51:38.138Z,99.90
2023-02-16T09:54:26.438Z,99.90
2023-02-16T09:57:02.879Z,99.90
2023-02-16T09:59:56.263Z,99.90
2023-02-16T10:02:32.442Z,99.90
2023-02-16T10:05:14.373Z,99.90
2023-02-16T10:07:51.533Z,99.90
2023-02-16T10:10:25.131Z,99.90
2023-02-16T10:13:05.102Z,99.90
2023-02-16T10:15:34.708Z,99.90
2023-02-16T10:18:16.381Z,99.90
2023-02-16T10:20:49.145Z,99.90
2023-02-16T10:23:39.866Z,99.90
2023-02-16T10:26:35.174Z,99.90
2023-02-16T10:29:15.974Z,99.90
2023-02-16T10:32:15.290Z,99.90
2023-02-16T10:34:48.093Z,99.90
2023-02-16T10:37:56.191Z,99.90
2023-02-16T10:40:28.291Z,99.90
2023-02-16T10:43:20.851Z,99.90
2023-02-16T10:45:53.963Z,99.90
2023-02-16T10:48:22.804Z,99.90
2023-02-16T10:51:09.455Z,99.90
2023-02-16T10:53:55.808Z,99.90
2023-02-16T10:56:50.444Z,99.90
2023-02-16T10:59:21.956Z,99.90
2023-02-16T11:01:51.976Z,99.90
2023-02-16T11:04:57.054Z,99.90
2023-02-16T11:07:29.096Z,99.90
2023-02-16T11:09:58.357Z,99.90
2023-02-16T11:12:34.531Z,99.90
2023-02-16T11:15:24.757Z,99.90
2023-02-16T11:17:53.050Z,99.90
2023-02-16T11:20:28.720Z,99.90
2023-02-16T11:23:22.446Z,99.90
2023-02-16T11:26:00.933Z,99.90
2023-02-16T11:28:43.165Z,99.90
2023-02-16T11:31:09.910Z,99.90
2023-02-16T11:33:38.047Z,99.90
2023-02-16T11:36:20.250Z,99.90
2023-02-16T11:38:59.634Z,99.90
2023-02-16T11:41:27.422Z,99.90
2023-02-16T11:43:55.884Z,99.90
2023-02-16T11:46:24.742Z,99.90
2023-02-16T11:48:52.469Z,99.90
2023-02-16T11:51:34.239Z,99.90
2023-02-16T11:54:05.329Z,99.90
2023-02-16T11:56:36.229Z,99.90
2023-02-16T11:59:17.005Z,99.90
2023-02-16T12:02:08.530Z,99.90
2023-02-16T12:04:50.978Z,99.90
2023-02-16T12:07:47.417Z,99.90
2023-02-16T12:10:31.606Z,99.90
2023-02-16T12:13:11.186Z,99.90
2023-02-16T12:16:06.212Z,99.90
2023-02-16T12:18:50.233Z,99.90
2023-02-16T12:21:22.620Z,99.90
2023-02-16T12:23:58.351Z,99.90
2023-02-16T12:26:44.405Z,99.00
2023-02-16T12:29:38.013Z,97.90
2023-02-16T12:32:30.279Z,97.10
2023-02-16T12:35:28.646Z,96.30
2023-02-16T12:38:48.179Z,95.90
2023-02-16T12:41:23.388Z,95.30
2023-02-16T12:44:03.800Z,95.10
2023-02-16T12:46:40.839Z,94.80
2023-02-16T12:49:27.462Z,95.10
2023-02-16T12:51:57.802Z,95.10
2023-02-16T12:54:33.032Z,95.00
2023-02-16T12:57:15.787Z,95.10
2023-02-16T12:59:47.082Z,95.80
2023-02-16T13:02:33.304Z,96.10
2023-02-16T13:05:21.111Z,97.30
2023-02-16T13:07:51.922Z,98.30
2023-02-16T13:10:57.979Z,98.30
2023-02-16T13:13:27.051Z,98.10
2023-02-16T13:16:28.672Z,96.00
2023-02-16T13:18:57.195Z,97.50
2023-02-16T13:21:49.073Z,94.40
2023-02-16T13:24:31.377Z,92.40
2023-02-16T13:27:08.095Z,93.80
2023-02-16T13:29:54.527Z,94.40
2023-02-16T13:32:23.901Z,96.00
2023-02-16T13:35:00.396Z,96.50
2023-02-16T13:38:01.555Z,97.00
2023-02-16T13:41:07.740Z,97.60
2023-02-16T13:44:05.698Z,98.70
2023-02-16T13:46:37.086Z,99.30
2023-02-16T13:49:04.696Z,99.90
2023-02-16T13:51:43.998Z,99.90
2023-02-16T13:54:28.087Z,99.40
2023-02-16T13:56:54.895Z,99.90
2023-02-16T13:59:22.250Z,99.60
2023-02-16T14:01:50.602Z,99.90
2023-02-16T14:04:23.491Z,99.90
2023-02-16T14:07:08.402Z,99.90
2023-02-16T14:09:55.271Z,99.90
2023-02-16T14:12:36.770Z,99.90
2023-02-16T14:15:18.400Z,99.90
2023-02-16T14:17:45.862Z,99.70
2023-02-16T14:20:15.796Z,97.60
2023-02-16T14:22:45.491Z,98.10
2023-02-16T14:25:23.704Z,98.10
2023-02-16T14:28:03.127Z,96.90
2023-02-16T14:30:51.658Z,96.20
2023-02-16T14:33:37.593Z,95.10
2023-02-16T14:36:20.172Z,93.90
2023-02-16T14:38:51.952Z,95.50
2023-02-16T14:41:34.041Z,96.00
2023-02-16T14:44:06.680Z,96.00
2023-02-16T14:47:24.439Z,95.80
2023-02-16T14:50:03.495Z,96.30
2023-02-16T14:52:52.045Z,97.30
2023-02-16T14:55:27.077Z,98.40
2023-02-16T14:58:23.945Z,98.40
2023-02-16T15:00:55.988Z,98.50
2023-02-16T15:03:25.637Z,99.00
2023-02-16T15:05:59.313Z,99.00
2023-02-16T15:08:35.410Z,99.40
2023-02-16T15:11:12.916Z,99.90
2023-02-16T15:13:39.703Z,99.90
2023-02-16T15:16:07.404Z,99.90
2023-02-16T15:18:41.689Z,99.90
2023-02-16T15:21:18.758Z,99.90
2023-02-16T15:23:50.851Z,99.90
2023-02-16T15:26:27.131Z,99.90
2023-02-16T15:29:22.539Z,99.90
2023-02-16T15:31:49.803Z,99.90
2023-02-16T15:34:33.185Z,99.90
2023-02-16T15:37:02.260Z,99.90
2023-02-16T15:39:46.398Z,99.90
2023-02-16T15:42:27.550Z,99.90
2023-02-16T15:44:54.293Z,99.90
2023-02-16T15:47:24.098Z,99.90
2023-02-16T15:49:51.600Z,99.90
2023-02-16T15:52:31.832Z,99.90
2023-02-16T15:55:01.852Z,99.90
2023-02-16T15:57:38.339Z,99.90
2023-02-16T16:00:20.627Z,99.90
2023-02-16T16:02:54.275Z,99.90
2023-02-16T16:05:32.805Z,99.90
2023-02-16T16:08:01.566Z,99.90
2023-02-16T16:10:29.328Z,99.90
2023-02-16T16:13:01.449Z,99.90
2023-02-16T16:15:30.227Z,99.90
2023-02-16T16:18:00.948Z,99.90
2023-02-16T16:20:27.567Z,99.90
2023-02-16T16:23:17.458Z,99.90
2023-02-16T16:25:49.092Z,99.90
2023-02-16T16:28:27.655Z,99.90
2023-02-16T16:31:16.360Z,99.90
2023-02-16T16:33:56.948Z,99.90
2023-02-16T16:36:56.914Z,99.90
2023-02-16T16:39:35.734Z,99.90
2023-02-16T16:42:22.036Z,99.90
2023-02-16T16:44:57.457Z,99.90
2023-02-16T16:47:39.455Z,99.90
2023-02-16T16:50:14.362Z,99.90
2023-02-16T16:52:48.785Z,99.90
2023-02-16T16:55:27.230Z,99.90
2023-02-16T16:57:58.300Z,99.90
2023-02-16T17:00:28.897Z,99.90
2023-02-16T17:02:55.528Z,99.90
2023-02-16T17:05:22.213Z,99.90
2023-02-16T17:07:50.062Z,99.90
2023-02-16T17:10:18.824Z,99.90
2023-02-16T17:12:47.306Z,99.90
2023-02-16T17:15:24.621Z,99.90
2023-02-16T17:17:51.247Z,99.90
2023-02-16T17:20:18.074Z,99.90
2023-02-16T17:22:44.795Z,99.90
2023-02-16T17:25:11.482Z,99.90
2023-02-16T17:27:38.150Z,99.90
2023-02-16T17:30:05.818Z,99.90
2023-02-16T17:32:32.636Z,99.90
2023-02-16T17:34:59.343Z,99.90
2023-02-16T17:37:26.448Z,99.90
2023-02-16T17:39:53.069Z,99.90
2023-02-16T17:42:19.690Z,99.90
2023-02-16T17:44:46.299Z,99.90
2023-02-16T17:47:16.809Z,99.90
2023-02-16T17:49:43.464Z,99.90
2023-02-16T17:52:13.709Z,99.90
2023-02-16T17:54:40.326Z,99.90
2023-02-16T17:57:06.970Z,99.90
2023-02-16T17:59:34.307Z,99.90
2023-02-16T18:02:00.954Z,99.90
2023-02-16T18:04:27.601Z,99.90
2023-02-16T18:06:54.228Z,99.90
2023-02-16T18:09:24.343Z,99.90
2023-02-16T18:11:51.469Z,99.90
2023-02-16T18:14:18.196Z,99.90
2023-02-16T18:16:44.858Z,99.90
2023-02-16T18:19:14.816Z,99.90
2023-02-16T18:21:41.664Z,99.90
2023-02-16T18:24:08.452Z,99.90
2023-02-16T18:26:35.058Z,99.90
2023-02-16T18:29:01.731Z,99.90
2023-02-16T18:31:28.473Z,99.90
2023-02-16T18:33:55.164Z,99.90
2023-02-16T18:36:21.819Z,99.90
2023-02-16T18:38:48.571Z,99.90
2023-02-16T18:41:15.263Z,99.90
2023-02-16T18:43:41.885Z,99.90
2023-02-16T18:46:09.636Z,99.90
2023-02-16T18:48:36.538Z,99.90
2023-02-16T18:51:05.448Z,99.90
2023-02-16T18:53:32.104Z,99.90
2023-02-16T18:55:58.854Z,99.90
2023-02-16T18:58:25.688Z,99.90
2023-02-16T19:00:52.328Z,99.90
2023-02-16T19:03:18.971Z,99.90
2023-02-16T19:05:45.716Z,99.90
2023-02-16T19:08:12.470Z,99.90
2023-02-16T19:10:39.191Z,99.90
2023-02-16T19:13:07.058Z,99.90
2023-02-16T19:15:35.183Z,99.90
2023-02-16T19:18:02.038Z,99.90
2023-02-16T19:20:29.581Z,99.90
2023-02-16T19:22:56.255Z,99.90
2023-02-16T19:25:23.728Z,99.90
2023-02-16T19:27:50.390Z,99.90
2023-02-16T19:30:17.112Z,99.90
2023-02-16T19:32:43.802Z,99.90
2023-02-16T19:35:11.370Z,99.90
2023-02-16T19:37:38.038Z,99.90
2023-02-16T19:40:06.893Z,99.90
2023-02-16T19:42:33.539Z,99.90
2023-02-16T19:45:00.231Z,99.90
2023-02-16T19:47:26.890Z,99.90
2023-02-16T19:49:53.529Z,99.90
2023-02-16T19:52:20.139Z,99.90
2023-02-16T19:54:46.815Z,99.90
2023-02-16T19:57:13.402Z,99.90
2023-02-16T19:59:40.106Z,99.90
2023-02-16T20:02:07.348Z,99.90
2023-02-16T20:04:34.074Z,99.90
2023-02-16T20:07:00.875Z,99.90
2023-02-16T20:09:27.985Z,99.90
2023-02-16T20:11:54.570Z,99.90
2023-02-16T20:14:21.167Z,99.90
2023-02-16T20:16:49.971Z,99.90
2023-02-16T20:19:16.929Z,99.90
2023-02-16T20:21:46.120Z,99.90
2023-02-16T20:24:13.954Z,99.90
2023-02-16T20:26:44.438Z,99.90
2023-02-16T20:29:13.138Z,99.90
2023-02-16T20:31:52.652Z,99.90
2023-02-16T20:34:19.549Z,99.90
2023-02-16T20:36:47.382Z,99.90
2023-02-16T20:39:14.659Z,99.90
2023-02-16T20:41:41.733Z,99.90
2023-02-16T20:44:08.975Z,99.90
2023-02-16T20:46:36.401Z,99.90
2023-02-16T20:49:04.457Z,99.90
2023-02-16T20:51:31.601Z,99.90
2023-02-16T20:54:02.021Z,99.90
2023-02-16T20:56:29.453Z,99.90
2023-02-16T20:58:57.072Z,99.90
2023-02-16T21:01:29.712Z,99.90
2023-02-16T21:03:57.954Z,99.90
2023-02-16T21:06:25.754Z,99.90
2023-02-16T21:08:52.649Z,99.90
2023-02-16T21:11:19.681Z,99.90
2023-02-16T21:13:46.815Z,99.90
2023-02-16T21:16:16.539Z,99.90
2023-02-16T21:18:43.568Z,99.90
2023-02-16T21:21:15.297Z,99.90
2023-02-16T21:23:43.565Z,99.90
2023-02-16T21:26:10.208Z,99.90
2023-02-16T21:28:36.906Z,99.90
2023-02-16T21:31:24.677Z,99.90
2023-02-16T21:33:52.307Z,99.90
2023-02-16T21:36:22.573Z,99.90
2023-02-16T21:38:49.686Z,99.90
2023-02-16T21:41:26.048Z,99.90
2023-02-16T21:43:58.564Z,99.90
2023-02-16T21:46:25.419Z,99.90
2023-02-16T21:48:52.091Z,99.90
2023-02-16T21:51:25.352Z,99.90
2023-02-16T21:53:53.294Z,99.90
2023-02-16T21:56:27.563Z,99.90
2023-02-16T21:58:54.197Z,99.90
2023-02-16T22:01:23.502Z,99.90
2023-02-16T22:03:55.803Z,99.90
2023-02-16T22:06:25.146Z,99.90
2023-02-16T22:08:52.328Z,99.90
2023-02-16T22:11:19.264Z,99.90
2023-02-16T22:13:46.096Z,99.90
2023-02-16T22:16:17.848Z,99.90
2023-02-16T22:18:44.893Z,99.90
2023-02-16T22:21:12.284Z,99.90
2023-02-16T22:23:39.625Z,99.90
2023-02-16T22:26:07.732Z,99.90
2023-02-16T22:28:35.998Z,99.90
2023-02-16T22:31:07.469Z,99.90
2023-02-16T22:33:34.657Z,99.90
2023-02-16T22:36:09.987Z,99.90
2023-02-16T22:38:36.607Z,99.90
2023-02-16T22:41:06.973Z,99.90
2023-02-16T22:43:34.181Z,99.90
2023-02-16T22:46:06.199Z,99.90
2023-02-16T22:48:33.058Z,99.90
2023-02-16T22:51:00.734Z,99.90
2023-02-16T22:53:27.413Z,99.90
2023-02-16T22:55:54.627Z,99.90
2023-02-16T22:58:21.788Z,99.90
2023-02-16T23:00:49.891Z,99.90
2023-02-16T23:03:16.741Z,99.90
2023-02-16T23:05:43.551Z,99.90
2023-02-16T23:08:11.013Z,99.90
2023-02-16T23:10:39.359Z,99.90
2023-02-16T23:13:08.212Z,99.90
2023-02-16T23:15:35.423Z,99.90
2023-02-16T23:18:02.323Z,99.90
2023-02-16T23:20:29.126Z,99.90
2023-02-16T23:22:55.752Z,99.90
2023-02-16T23:25:34.326Z,99.90
2023-02-16T23:28:02.772Z,99.90
2023-02-16T23:30:30.312Z,99.90
2023-02-16T23:32:57.497Z,99.90
2023-02-16T23:35:24.198Z,99.90
2023-02-16T23:37:50.789Z,99.90
2023-02-16T23:40:17.516Z,99.90
2023-02-16T23:42:44.351Z,99.90
2023-02-16T23:45:10.954Z,99.90
2023-02-16T23:47:37.556Z,99.90
2023-02-16T23:50:04.509Z,99.90
2023-02-16T23:52:31.136Z,99.90
2023-02-16T23:54:57.825Z,99.90
2023-02-16T23:57:24.457Z,99.90
2023-02-16T23:59:51.537Z,99.90
