createdAt,value
2018-10-03T00:02:24.708Z,12.70
2018-10-03T00:04:52.953Z,12.70
2018-10-03T00:07:21.193Z,12.70
2018-10-03T00:09:49.444Z,12.70
2018-10-03T00:12:17.692Z,12.70
2018-10-03T00:17:36.365Z,12.70
2018-10-03T00:20:04.712Z,12.80
2018-10-03T00:22:32.985Z,12.80
2018-10-03T00:25:01.278Z,12.70
2018-10-03T00:27:29.533Z,12.60
2018-10-03T00:29:57.849Z,12.60
2018-10-03T00:32:26.129Z,12.60
2018-10-03T00:34:54.437Z,12.70
2018-10-03T00:37:22.720Z,12.60
2018-10-03T00:39:51.001Z,12.70
2018-10-03T00:42:19.237Z,12.60
2018-10-03T00:44:47.547Z,12.50
2018-10-03T00:47:15.813Z,12.60
2018-10-03T00:49:44.099Z,12.60
2018-10-03T00:52:12.389Z,12.60
2018-10-03T00:54:40.653Z,12.60
2018-10-03T00:57:08.966Z,12.70
2018-10-03T00:59:37.396Z,12.80
2018-10-03T01:02:05.729Z,12.60
2018-10-03T01:04:34.052Z,12.60
2018-10-03T01:07:03.223Z,12.50
2018-10-03T01:09:31.476Z,12.50
2018-10-03T01:11:59.782Z,12.50
2018-10-03T01:14:28.039Z,12.60
2018-10-03T01:16:56.361Z,12.60
2018-10-03T01:19:24.654Z,12.60
2018-10-03T01:21:52.924Z,12.50
2018-10-03T01:24:21.228Z,12.50
2018-10-03T01:26:49.483Z,12.50
2018-10-03T01:29:17.722Z,12.60
2018-10-03T01:31:46.017Z,12.50
2018-10-03T01:34:14.274Z,12.60
2018-10-03T01:36:42.553Z,12.40
2018-10-03T01:39:11.131Z,12.50
2018-10-03T01:41:40.069Z,12.60
2018-10-03T01:44:08.616Z,12.60
2018-10-03T01:46:36.865Z,12.60
2018-10-03T01:49:05.154Z,12.50
2018-10-03T01:51:33.417Z,12.60
2018-10-03T01:54:01.978Z,12.70
2018-10-03T01:56:30.500Z,12.70
2018-10-03T01:58:58.774Z,12.70
2018-10-03T02:01:27.129Z,12.80
2018-10-03T02:03:55.464Z,12.60
2018-10-03T02:06:23.721Z,12.60
2018-10-03T02:08:51.990Z,12.60
2018-10-03T02:11:20.333Z,12.60
2018-10-03T02:13:48.609Z,12.70
2018-10-03T02:16:16.877Z,12.70
2018-10-03T02:18:45.145Z,12.70
2018-10-03T02:21:13.477Z,12.70
2018-10-03T02:23:41.725Z,12.80
2018-10-03T02:26:09.977Z,12.80
2018-10-03T02:28:38.232Z,12.70
2018-10-03T02:31:06.723Z,12.80
2018-10-03T02:33:34.974Z,12.70
2018-10-03T02:36:03.249Z,12.70
2018-10-03T02:38:31.509Z,12.70
2018-10-03T02:40:59.773Z,12.80
2018-10-03T02:43:28.115Z,12.80
2018-10-03T02:45:56.345Z,12.80
2018-10-03T02:48:24.587Z,12.90
2018-10-03T02:50:52.882Z,12.80
2018-10-03T02:53:21.140Z,12.80
2018-10-03T02:55:49.437Z,12.70
2018-10-03T02:58:17.727Z,12.80
2018-10-03T03:00:46.028Z,12.80
2018-10-03T03:03:14.310Z,12.80
2018-10-03T03:05:42.628Z,12.90
2018-10-03T03:08:10.920Z,12.80
2018-10-03T03:10:39.167Z,12.80
2018-10-03T03:13:07.441Z,12.80
2018-10-03T03:15:35.781Z,12.80
2018-10-03T03:18:04.061Z,12.80
2018-10-03T03:20:32.324Z,12.80
2018-10-03T03:23:00.621Z,12.80
2018-10-03T03:25:28.908Z,12.90
2018-10-03T03:27:57.195Z,12.90
2018-10-03T03:30:25.461Z,12.90
2018-10-03T03:32:53.753Z,12.90
2018-10-03T03:35:22.065Z,12.90
2018-10-03T03:37:50.336Z,12.90
2018-10-03T03:40:18.625Z,12.90
2018-10-03T03:42:46.905Z,12.80
2018-10-03T03:45:15.201Z,12.80
2018-10-03T03:47:43.473Z,12.80
2018-10-03T03:50:11.735Z,12.80
2018-10-03T03:52:39.993Z,12.80
2018-10-03T03:55:08.277Z,12.80
2018-10-03T03:57:36.699Z,12.80
2018-10-03T04:00:04.997Z,12.70
2018-10-03T04:02:33.249Z,12.70
2018-10-03T04:05:01.515Z,12.70
2018-10-03T04:07:29.824Z,12.80
2018-10-03T04:09:58.149Z,12.70
2018-10-03T04:12:26.810Z,12.70
2018-10-03T04:14:55.080Z,12.80
2018-10-03T04:17:23.377Z,12.70
2018-10-03T04:19:51.637Z,12.80
2018-10-03T04:22:19.904Z,12.80
2018-10-03T04:24:48.818Z,12.80
2018-10-03T04:27:17.105Z,12.80
2018-10-03T04:29:45.380Z,12.80
2018-10-03T04:32:13.657Z,12.80
2018-10-03T04:34:41.982Z,12.80
2018-10-03T04:37:10.265Z,12.90
2018-10-03T04:39:38.540Z,12.80
2018-10-03T04:42:06.947Z,12.80
2018-10-03T04:44:35.224Z,12.80
2018-10-03T04:47:03.504Z,12.80
2018-10-03T04:49:31.756Z,12.90
2018-10-03T04:52:00.058Z,12.90
2018-10-03T04:54:28.364Z,12.80
2018-10-03T04:56:56.750Z,12.80
2018-10-03T04:59:25.005Z,12.80
2018-10-03T05:01:53.297Z,12.80
2018-10-03T05:04:21.557Z,12.80
2018-10-03T05:06:49.833Z,12.80
2018-10-03T05:09:18.081Z,12.70
2018-10-03T05:11:46.375Z,12.70
2018-10-03T05:14:14.662Z,12.70
2018-10-03T05:16:42.929Z,12.70
2018-10-03T05:19:11.245Z,12.70
2018-10-03T05:21:39.529Z,12.80
2018-10-03T05:24:08.121Z,12.80
2018-10-03T05:26:36.385Z,12.80
2018-10-03T05:29:04.641Z,12.80
2018-10-03T05:31:32.989Z,12.80
2018-10-03T05:34:01.271Z,12.80
2018-10-03T05:36:29.561Z,12.80
2018-10-03T05:38:57.935Z,12.80
2018-10-03T05:41:26.220Z,12.80
2018-10-03T05:43:55.585Z,12.80
2018-10-03T05:46:23.884Z,12.80
2018-10-03T05:48:52.148Z,12.80
2018-10-03T05:51:20.430Z,12.80
2018-10-03T05:53:48.957Z,12.90
2018-10-03T05:56:17.211Z,12.90
2018-10-03T05:58:45.500Z,12.90
2018-10-03T06:01:13.753Z,12.90
2018-10-03T06:03:42.178Z,12.90
2018-10-03T06:06:10.523Z,12.90
2018-10-03T06:08:39.536Z,12.90
2018-10-03T06:11:07.870Z,12.90
2018-10-03T06:13:36.453Z,12.90
2018-10-03T06:16:04.858Z,12.90
2018-10-03T06:18:33.287Z,12.90
2018-10-03T06:21:01.673Z,12.90
2018-10-03T06:23:29.990Z,12.80
2018-10-03T06:25:58.336Z,12.90
2018-10-03T06:28:26.590Z,12.90
2018-10-03T06:30:54.930Z,12.80
2018-10-03T06:33:23.210Z,12.80
2018-10-03T06:35:51.486Z,12.80
2018-10-03T06:38:19.757Z,12.90
2018-10-03T06:40:48.245Z,12.90
2018-10-03T06:43:16.534Z,12.90
2018-10-03T06:45:44.986Z,12.90
2018-10-03T06:48:13.415Z,12.90
2018-10-03T06:50:41.847Z,12.90
2018-10-03T06:53:10.440Z,13.00
2018-10-03T06:55:38.981Z,12.90
2018-10-03T06:58:07.462Z,12.90
2018-10-03T07:00:36.375Z,12.90
2018-10-03T07:03:04.697Z,13.00
2018-10-03T07:05:32.995Z,13.00
2018-10-03T07:08:01.326Z,13.00
2018-10-03T07:10:29.625Z,13.00
2018-10-03T07:12:57.979Z,13.00
2018-10-03T07:15:26.353Z,13.00
2018-10-03T07:17:54.617Z,13.00
2018-10-03T07:20:22.921Z,13.00
2018-10-03T07:22:51.332Z,13.00
2018-10-03T07:25:19.786Z,13.10
2018-10-03T07:27:48.165Z,13.10
2018-10-03T07:30:16.896Z,13.10
2018-10-03T07:32:45.303Z,13.10
2018-10-03T07:35:13.521Z,13.10
2018-10-03T07:37:41.953Z,13.10
2018-10-03T07:40:10.298Z,13.10
2018-10-03T07:42:38.618Z,13.10
2018-10-03T07:45:07.168Z,13.10
2018-10-03T07:47:35.417Z,13.10
2018-10-03T07:50:03.742Z,13.10
2018-10-03T07:52:32.032Z,13.10
2018-10-03T07:55:00.414Z,13.10
2018-10-03T07:57:28.685Z,13.10
2018-10-03T07:59:56.985Z,13.10
2018-10-03T08:02:25.311Z,13.10
2018-10-03T08:04:53.584Z,13.10
2018-10-03T08:07:21.935Z,13.10
2018-10-03T08:09:50.257Z,13.20
2018-10-03T08:12:18.480Z,13.10
2018-10-03T08:14:46.932Z,13.10
2018-10-03T08:17:15.215Z,13.10
2018-10-03T08:19:43.515Z,13.10
2018-10-03T08:22:11.764Z,13.20
2018-10-03T08:24:40.098Z,13.20
2018-10-03T08:27:08.337Z,13.20
2018-10-03T08:29:36.644Z,13.20
2018-10-03T08:32:04.961Z,13.30
2018-10-03T08:34:33.273Z,13.20
2018-10-03T08:37:01.589Z,13.20
2018-10-03T08:39:29.860Z,13.30
2018-10-03T08:41:58.159Z,13.30
2018-10-03T08:44:26.461Z,13.30
2018-10-03T08:46:56.375Z,13.30
2018-10-03T08:49:24.734Z,13.30
2018-10-03T08:51:53.038Z,13.40
2018-10-03T08:54:21.298Z,13.30
2018-10-03T08:56:49.563Z,13.30
2018-10-03T08:59:17.826Z,13.30
2018-10-03T09:01:46.100Z,13.20
2018-10-03T09:04:14.373Z,13.30
2018-10-03T09:06:42.652Z,13.30
2018-10-03T09:09:11.373Z,13.30
2018-10-03T09:11:39.829Z,13.40
2018-10-03T09:14:08.337Z,13.40
2018-10-03T09:16:36.605Z,13.40
2018-10-03T09:19:04.909Z,13.50
2018-10-03T09:21:33.277Z,13.50
2018-10-03T09:24:01.450Z,13.50
2018-10-03T09:26:29.766Z,13.60
2018-10-03T09:28:58.084Z,13.50
2018-10-03T09:31:26.366Z,13.60
2018-10-03T09:33:54.656Z,13.50
2018-10-03T09:36:22.906Z,13.60
2018-10-03T09:38:51.172Z,13.60
2018-10-03T09:41:19.464Z,13.60
2018-10-03T09:43:47.730Z,13.70
2018-10-03T09:46:16.901Z,13.70
2018-10-03T09:48:45.301Z,13.70
2018-10-03T09:51:13.596Z,13.70
2018-10-03T09:53:41.845Z,13.80
2018-10-03T09:56:10.115Z,13.80
2018-10-03T09:58:38.402Z,13.90
2018-10-03T10:01:11.993Z,14.00
2018-10-03T10:03:40.274Z,14.00
2018-10-03T10:06:08.523Z,14.10
2018-10-03T10:08:36.824Z,14.10
2018-10-03T10:11:05.209Z,14.20
2018-10-03T10:13:33.353Z,14.20
2018-10-03T10:16:01.678Z,14.30
2018-10-03T10:18:29.920Z,14.30
2018-10-03T10:20:58.329Z,14.40
2018-10-03T10:23:26.520Z,14.40
2018-10-03T10:25:54.789Z,14.50
2018-10-03T10:28:24.104Z,14.60
2018-10-03T10:30:52.374Z,14.60
2018-10-03T10:33:20.662Z,14.60
2018-10-03T10:35:48.940Z,14.60
2018-10-03T10:38:17.220Z,14.70
2018-10-03T10:40:45.811Z,14.70
2018-10-03T10:43:14.212Z,14.70
2018-10-03T10:45:42.443Z,14.70
2018-10-03T10:48:10.908Z,14.70
2018-10-03T10:50:39.235Z,14.80
2018-10-03T10:53:07.758Z,14.90
2018-10-03T10:55:36.037Z,14.90
2018-10-03T10:58:04.318Z,14.90
2018-10-03T11:00:32.606Z,14.90
2018-10-03T11:03:00.865Z,15.00
2018-10-03T11:05:29.141Z,15.00
2018-10-03T11:07:57.457Z,15.00
2018-10-03T11:10:25.716Z,15.10
2018-10-03T11:12:53.969Z,15.20
2018-10-03T11:15:22.255Z,15.20
2018-10-03T11:17:50.495Z,15.30
2018-10-03T11:20:18.761Z,15.30
2018-10-03T11:22:47.025Z,15.30
2018-10-03T11:25:15.313Z,15.30
2018-10-03T11:27:43.633Z,15.30
2018-10-03T11:30:11.924Z,15.30
2018-10-03T11:32:40.215Z,15.30
2018-10-03T11:35:08.476Z,15.30
2018-10-03T11:37:36.709Z,15.30
2018-10-03T11:40:05.353Z,15.40
2018-10-03T11:42:33.641Z,15.30
2018-10-03T11:45:01.930Z,15.30
2018-10-03T11:47:30.197Z,15.40
2018-10-03T11:49:58.485Z,15.40
2018-10-03T11:52:26.749Z,15.50
2018-10-03T11:54:55.004Z,15.50
2018-10-03T11:57:23.417Z,15.60
2018-10-03T11:59:51.653Z,15.70
2018-10-03T12:02:19.945Z,15.80
2018-10-03T12:04:48.206Z,15.80
2018-10-03T12:07:16.500Z,15.80
2018-10-03T12:09:44.761Z,15.80
2018-10-03T12:12:13.078Z,15.90
2018-10-03T12:14:41.338Z,15.90
2018-10-03T12:17:09.639Z,15.90
2018-10-03T12:19:37.961Z,15.90
2018-10-03T12:22:06.237Z,15.90
2018-10-03T12:24:34.518Z,15.90
2018-10-03T12:27:02.750Z,15.90
2018-10-03T12:29:31.041Z,15.90
2018-10-03T12:31:59.351Z,15.90
2018-10-03T12:34:27.644Z,15.90
2018-10-03T12:36:55.901Z,15.90
2018-10-03T12:39:24.171Z,16.00
2018-10-03T12:41:52.438Z,16.00
2018-10-03T12:44:20.693Z,16.00
2018-10-03T12:46:49.040Z,16.00
2018-10-03T12:49:17.314Z,16.00
2018-10-03T12:51:45.598Z,16.00
2018-10-03T12:54:13.840Z,16.00
2018-10-03T12:56:42.169Z,16.00
2018-10-03T12:59:10.460Z,16.00
2018-10-03T13:01:38.830Z,16.00
2018-10-03T13:04:07.154Z,16.00
2018-10-03T13:06:35.446Z,15.90
2018-10-03T13:09:05.294Z,15.90
2018-10-03T13:11:33.555Z,15.90
2018-10-03T13:14:01.835Z,15.90
2018-10-03T13:16:30.124Z,15.90
2018-10-03T13:18:58.581Z,15.90
2018-10-03T13:21:26.853Z,15.80
2018-10-03T13:23:55.188Z,15.80
2018-10-03T13:26:23.429Z,15.80
2018-10-03T13:28:51.714Z,15.70
2018-10-03T13:31:19.990Z,15.70
2018-10-03T13:33:48.280Z,15.80
2018-10-03T13:36:16.636Z,15.80
2018-10-03T13:38:44.929Z,15.80
2018-10-03T13:41:13.275Z,15.80
2018-10-03T13:43:41.562Z,15.80
2018-10-03T13:46:09.848Z,15.70
2018-10-03T13:48:38.119Z,15.70
2018-10-03T13:51:06.437Z,15.70
2018-10-03T13:53:34.776Z,15.70
2018-10-03T13:56:03.061Z,15.70
2018-10-03T13:58:31.351Z,15.70
2018-10-03T14:00:59.633Z,15.70
2018-10-03T14:03:27.872Z,15.70
2018-10-03T14:05:56.191Z,15.70
2018-10-03T14:08:24.472Z,15.60
2018-10-03T14:10:52.754Z,15.70
2018-10-03T14:13:21.220Z,15.70
2018-10-03T14:15:49.506Z,15.70
2018-10-03T14:18:17.994Z,15.70
2018-10-03T14:20:46.601Z,15.70
2018-10-03T14:23:15.165Z,15.80
2018-10-03T14:25:43.429Z,15.80
2018-10-03T14:28:11.856Z,15.70
2018-10-03T14:30:40.162Z,15.60
2018-10-03T14:33:08.534Z,15.70
2018-10-03T14:35:36.804Z,15.80
2018-10-03T14:38:05.057Z,15.80
2018-10-03T14:40:33.325Z,15.90
2018-10-03T14:43:01.597Z,15.90
2018-10-03T14:45:29.903Z,15.90
2018-10-03T14:47:58.161Z,16.00
2018-10-03T14:50:26.473Z,16.00
2018-10-03T14:52:54.785Z,16.00
2018-10-03T14:55:23.085Z,16.00
2018-10-03T14:57:51.364Z,16.00
2018-10-03T15:00:19.733Z,16.10
2018-10-03T15:02:47.999Z,16.10
2018-10-03T15:05:16.253Z,16.10
2018-10-03T15:07:44.526Z,16.10
2018-10-03T15:10:12.921Z,16.10
2018-10-03T15:12:41.289Z,16.10
2018-10-03T15:15:09.539Z,16.00
2018-10-03T15:17:37.825Z,16.10
2018-10-03T15:20:06.527Z,16.10
2018-10-03T15:22:34.793Z,16.00
2018-10-03T15:25:03.069Z,16.10
2018-10-03T15:27:31.373Z,16.00
2018-10-03T15:29:59.703Z,16.00
2018-10-03T15:32:27.932Z,16.00
2018-10-03T15:34:56.216Z,16.00
2018-10-03T15:37:24.489Z,16.00
2018-10-03T15:39:52.784Z,16.00
2018-10-03T15:42:21.069Z,15.90
2018-10-03T15:44:49.601Z,16.00
2018-10-03T15:47:18.060Z,16.00
2018-10-03T15:49:46.345Z,15.90
2018-10-03T15:52:14.618Z,16.00
2018-10-03T15:54:42.895Z,16.00
2018-10-03T15:57:11.170Z,15.90
2018-10-03T15:59:39.481Z,15.90
2018-10-03T16:02:07.802Z,15.80
2018-10-03T16:04:36.038Z,15.80
2018-10-03T16:07:04.340Z,15.80
2018-10-03T16:09:32.646Z,15.80
2018-10-03T16:12:00.866Z,15.80
2018-10-03T16:14:29.141Z,15.80
2018-10-03T16:16:57.487Z,15.80
2018-10-03T16:19:25.741Z,15.80
2018-10-03T16:21:54.031Z,15.80
2018-10-03T16:24:22.366Z,15.80
2018-10-03T16:26:50.716Z,15.80
2018-10-03T16:29:18.922Z,15.80
2018-10-03T16:31:47.214Z,15.70
2018-10-03T16:34:16.122Z,15.70
2018-10-03T16:36:44.412Z,15.70
2018-10-03T16:39:12.773Z,15.70
2018-10-03T16:41:40.976Z,15.70
2018-10-03T16:44:09.389Z,15.70
2018-10-03T16:46:37.644Z,15.70
2018-10-03T16:49:05.945Z,15.70
2018-10-03T16:51:34.297Z,15.70
2018-10-03T16:54:02.541Z,15.70
2018-10-03T16:56:30.821Z,15.60
2018-10-03T16:58:59.081Z,15.60
2018-10-03T17:01:27.353Z,15.60
2018-10-03T17:03:55.608Z,15.60
2018-10-03T17:06:23.881Z,15.60
2018-10-03T17:08:52.155Z,15.60
2018-10-03T17:11:20.418Z,15.60
2018-10-03T17:14:01.569Z,15.60
2018-10-03T17:16:29.928Z,15.50
2018-10-03T17:18:58.213Z,15.50
2018-10-03T17:21:26.465Z,15.60
2018-10-03T17:23:54.744Z,15.60
2018-10-03T17:26:23.009Z,15.60
2018-10-03T17:28:51.287Z,15.50
2018-10-03T17:31:20.014Z,15.60
2018-10-03T17:33:48.274Z,15.50
2018-10-03T17:36:16.553Z,15.50
2018-10-03T17:38:44.804Z,15.50
2018-10-03T17:41:13.102Z,15.50
2018-10-03T17:43:41.365Z,15.50
2018-10-03T17:46:09.666Z,15.50
2018-10-03T17:48:37.960Z,15.50
2018-10-03T17:51:06.388Z,15.50
2018-10-03T17:53:34.724Z,15.40
2018-10-03T17:56:03.170Z,15.40
2018-10-03T17:58:31.433Z,15.40
2018-10-03T18:00:59.749Z,15.40
2018-10-03T18:03:28.017Z,15.40
2018-10-03T18:05:56.330Z,15.40
2018-10-03T18:08:24.762Z,15.40
2018-10-03T18:10:53.033Z,15.40
2018-10-03T18:13:21.326Z,15.30
2018-10-03T18:15:50.064Z,15.30
2018-10-03T18:18:19.237Z,15.30
2018-10-03T18:20:48.028Z,15.30
2018-10-03T18:23:16.340Z,15.30
2018-10-03T18:25:44.688Z,15.20
2018-10-03T18:28:14.229Z,15.20
2018-10-03T18:30:42.496Z,15.20
2018-10-03T18:33:10.755Z,15.20
2018-10-03T18:35:39.069Z,15.20
2018-10-03T18:38:07.355Z,15.20
2018-10-03T18:40:35.686Z,15.20
2018-10-03T18:43:03.938Z,15.10
2018-10-03T18:45:32.227Z,15.10
2018-10-03T18:48:00.473Z,15.10
2018-10-03T18:50:28.737Z,15.10
2018-10-03T18:52:57.037Z,15.10
2018-10-03T18:55:25.334Z,15.10
2018-10-03T18:57:53.641Z,15.00
2018-10-03T19:00:21.931Z,15.00
2018-10-03T19:02:50.196Z,15.00
2018-10-03T19:05:18.460Z,15.00
2018-10-03T19:07:46.726Z,15.00
2018-10-03T19:10:15.025Z,15.00
2018-10-03T19:12:43.304Z,15.00
2018-10-03T19:15:11.555Z,14.90
2018-10-03T19:17:39.829Z,14.90
2018-10-03T19:20:08.167Z,14.90
2018-10-03T19:22:36.416Z,14.90
2018-10-03T19:25:04.853Z,14.90
2018-10-03T19:27:33.247Z,14.90
2018-10-03T19:30:01.503Z,14.90
2018-10-03T19:32:29.762Z,14.90
2018-10-03T19:34:58.161Z,14.90
2018-10-03T19:37:26.398Z,14.80
2018-10-03T19:39:54.859Z,14.80
2018-10-03T19:42:23.152Z,14.80
2018-10-03T19:44:51.697Z,14.80
2018-10-03T19:47:21.018Z,14.70
2018-10-03T19:49:49.273Z,14.70
2018-10-03T19:52:17.573Z,14.70
2018-10-03T19:54:45.834Z,14.70
2018-10-03T19:57:14.134Z,14.70
2018-10-03T19:59:42.426Z,14.60
2018-10-03T20:02:10.677Z,14.60
2018-10-03T20:04:38.953Z,14.60
2018-10-03T20:07:07.245Z,14.60
2018-10-03T20:09:35.497Z,14.60
2018-10-03T20:12:03.795Z,14.60
2018-10-03T20:14:32.086Z,14.60
2018-10-03T20:17:00.341Z,14.60
2018-10-03T20:19:28.593Z,14.50
2018-10-03T20:21:57.541Z,14.50
2018-10-03T20:24:26.728Z,14.50
2018-10-03T20:26:54.993Z,14.50
2018-10-03T20:29:23.266Z,14.50
2018-10-03T20:31:51.532Z,14.50
2018-10-03T20:34:19.946Z,14.40
2018-10-03T20:36:48.197Z,14.40
2018-10-03T20:39:16.686Z,14.40
2018-10-03T20:41:45.030Z,14.40
2018-10-03T20:44:13.240Z,14.40
2018-10-03T20:46:41.550Z,14.30
2018-10-03T20:49:09.809Z,14.30
2018-10-03T20:51:38.071Z,14.30
2018-10-03T20:54:06.415Z,14.30
2018-10-03T20:56:34.760Z,14.30
2018-10-03T20:59:03.037Z,14.20
2018-10-03T21:01:31.294Z,14.20
2018-10-03T21:04:00.117Z,14.20
2018-10-03T21:06:28.381Z,14.20
2018-10-03T21:08:56.625Z,14.20
2018-10-03T21:11:24.893Z,14.20
2018-10-03T21:13:53.188Z,14.20
2018-10-03T21:16:21.455Z,14.20
2018-10-03T21:18:49.717Z,14.10
2018-10-03T21:21:18.001Z,14.10
2018-10-03T21:23:46.268Z,14.10
2018-10-03T21:26:14.654Z,14.10
2018-10-03T21:28:42.933Z,14.10
2018-10-03T21:31:11.215Z,14.10
2018-10-03T21:33:39.473Z,14.10
2018-10-03T21:36:07.876Z,14.00
2018-10-03T21:38:36.156Z,14.00
2018-10-03T21:41:04.469Z,14.00
2018-10-03T21:43:34.168Z,14.00
2018-10-03T21:46:02.381Z,14.00
2018-10-03T21:48:30.648Z,14.00
2018-10-03T21:50:58.893Z,14.00
2018-10-03T21:53:27.154Z,14.00
2018-10-03T21:55:55.413Z,13.90
2018-10-03T21:58:23.676Z,14.00
2018-10-03T22:00:53.868Z,14.00
2018-10-03T22:03:22.681Z,13.90
2018-10-03T22:05:50.911Z,13.90
2018-10-03T22:08:19.188Z,13.90
2018-10-03T22:10:47.735Z,13.90
2018-10-03T22:13:16.026Z,13.90
2018-10-03T22:15:46.524Z,13.90
2018-10-03T22:18:14.888Z,13.90
2018-10-03T22:20:43.180Z,13.90
2018-10-03T22:23:11.566Z,13.90
2018-10-03T22:25:39.752Z,13.90
2018-10-03T22:28:08.025Z,13.80
2018-10-03T22:30:36.308Z,13.80
2018-10-03T22:33:04.589Z,13.80
2018-10-03T22:35:32.865Z,13.80
2018-10-03T22:38:01.141Z,13.80
2018-10-03T22:40:29.422Z,13.80
2018-10-03T22:42:57.682Z,13.80
2018-10-03T22:45:25.948Z,13.80
2018-10-03T22:47:54.224Z,13.80
2018-10-03T22:50:22.541Z,13.80
2018-10-03T22:52:50.787Z,13.80
2018-10-03T22:55:19.060Z,13.70
2018-10-03T22:57:47.325Z,13.70
2018-10-03T23:00:15.605Z,13.70
2018-10-03T23:02:43.881Z,13.70
2018-10-03T23:05:12.166Z,13.70
2018-10-03T23:07:40.433Z,13.70
2018-10-03T23:10:09.033Z,13.70
2018-10-03T23:12:37.283Z,13.70
2018-10-03T23:15:05.549Z,13.70
2018-10-03T23:17:33.790Z,13.70
2018-10-03T23:20:02.048Z,13.60
2018-10-03T23:22:30.293Z,13.60
2018-10-03T23:24:58.566Z,13.60
2018-10-03T23:27:27.853Z,13.60
2018-10-03T23:29:56.144Z,13.60
2018-10-03T23:32:24.417Z,13.60
2018-10-03T23:34:52.681Z,13.60
2018-10-03T23:37:20.974Z,13.60
2018-10-03T23:39:49.230Z,13.60
2018-10-03T23:42:17.501Z,13.60
2018-10-03T23:44:45.778Z,13.60
2018-10-03T23:47:14.021Z,13.50
2018-10-03T23:49:42.283Z,13.50
2018-10-03T23:52:10.557Z,13.50
2018-10-03T23:54:38.845Z,13.50
2018-10-03T23:57:07.117Z,13.50
2018-10-03T23:59:35.378Z,13.40
