createdAt,value
2017-09-07T00:00:41.360Z,13.82
2017-09-07T00:03:10.920Z,13.77
2017-09-07T00:05:40.665Z,13.75
2017-09-07T00:08:10.390Z,13.69
2017-09-07T00:10:39.943Z,13.65
2017-09-07T00:13:09.681Z,13.64
2017-09-07T00:15:39.436Z,13.62
2017-09-07T00:18:09.158Z,13.55
2017-09-07T00:20:38.896Z,13.49
2017-09-07T00:23:08.621Z,13.46
2017-09-07T00:25:38.359Z,13.29
2017-09-07T00:28:08.093Z,13.29
2017-09-07T00:30:37.816Z,13.35
2017-09-07T00:33:07.554Z,13.17
2017-09-07T00:35:37.316Z,13.10
2017-09-07T00:38:07.068Z,13.14
2017-09-07T00:40:36.832Z,13.09
2017-09-07T00:43:06.587Z,13.06
2017-09-07T00:45:36.389Z,13.01
2017-09-07T00:48:06.139Z,13.01
2017-09-07T00:50:35.872Z,12.97
2017-09-07T00:53:05.288Z,12.97
2017-09-07T00:55:34.884Z,12.97
2017-09-07T00:58:04.650Z,12.95
2017-09-07T01:00:34.400Z,12.91
2017-09-07T01:03:03.946Z,12.88
2017-09-07T01:05:33.544Z,12.85
2017-09-07T01:08:03.300Z,12.84
2017-09-07T01:10:32.489Z,12.83
2017-09-07T01:13:02.217Z,12.80
2017-09-07T01:15:31.961Z,12.75
2017-09-07T01:18:01.792Z,12.69
2017-09-07T01:20:31.570Z,12.64
2017-09-07T01:23:00.985Z,12.61
2017-09-07T01:25:30.379Z,12.57
2017-09-07T01:28:00.124Z,12.52
2017-09-07T01:30:29.878Z,12.51
2017-09-07T01:32:59.596Z,12.48
2017-09-07T01:35:29.433Z,12.47
2017-09-07T01:37:59.164Z,12.44
2017-09-07T01:40:28.921Z,12.43
2017-09-07T01:42:58.675Z,12.44
2017-09-07T01:45:28.429Z,12.42
2017-09-07T01:47:57.581Z,12.39
2017-09-07T01:50:27.148Z,12.36
2017-09-07T01:52:56.998Z,12.31
2017-09-07T01:55:26.395Z,12.27
2017-09-07T01:57:56.148Z,12.25
2017-09-07T02:00:25.585Z,12.25
2017-09-07T02:02:54.815Z,12.24
2017-09-07T02:05:24.461Z,12.24
2017-09-07T02:07:54.200Z,12.24
2017-09-07T02:10:23.795Z,12.28
2017-09-07T02:12:53.559Z,12.30
2017-09-07T02:15:23.309Z,12.34
2017-09-07T02:17:53.041Z,12.37
2017-09-07T02:20:22.824Z,12.42
2017-09-07T02:22:52.558Z,12.45
2017-09-07T02:25:22.334Z,12.48
2017-09-07T02:27:52.080Z,12.49
2017-09-07T02:30:21.859Z,12.52
2017-09-07T02:32:51.633Z,12.53
2017-09-07T02:35:21.407Z,12.53
2017-09-07T02:37:51.143Z,12.52
2017-09-07T02:40:20.917Z,12.51
2017-09-07T02:42:50.633Z,12.49
2017-09-07T02:45:20.238Z,12.49
2017-09-07T02:47:49.981Z,12.49
2017-09-07T02:50:19.758Z,12.49
2017-09-07T02:52:49.484Z,12.47
2017-09-07T02:55:19.255Z,12.46
2017-09-07T02:57:48.980Z,12.44
2017-09-07T03:00:18.767Z,12.45
2017-09-07T03:02:48.309Z,12.48
2017-09-07T03:05:17.898Z,12.49
2017-09-07T03:07:47.625Z,12.49
2017-09-07T03:10:17.390Z,12.49
2017-09-07T03:12:47.137Z,12.47
2017-09-07T03:15:16.937Z,12.46
2017-09-07T03:17:46.658Z,12.45
2017-09-07T03:20:16.441Z,12.45
2017-09-07T03:22:46.183Z,12.47
2017-09-07T03:25:15.944Z,12.49
2017-09-07T03:27:45.833Z,12.51
2017-09-07T03:30:15.640Z,12.53
2017-09-07T03:32:45.374Z,12.54
2017-09-07T03:35:15.178Z,12.55
2017-09-07T03:37:44.717Z,12.52
2017-09-07T03:40:14.494Z,12.50
2017-09-07T03:42:44.330Z,12.47
2017-09-07T03:45:14.089Z,12.45
2017-09-07T03:47:43.815Z,12.43
2017-09-07T03:50:13.631Z,12.43
2017-09-07T03:52:43.348Z,12.39
2017-09-07T03:55:13.176Z,12.36
2017-09-07T03:57:42.924Z,12.30
2017-09-07T04:00:12.819Z,12.24
2017-09-07T04:02:42.376Z,12.20
2017-09-07T04:05:12.752Z,12.21
2017-09-07T04:07:42.510Z,12.25
2017-09-07T04:10:12.385Z,12.29
2017-09-07T04:12:42.142Z,12.31
2017-09-07T04:15:11.906Z,12.33
2017-09-07T04:17:41.636Z,12.37
2017-09-07T04:20:11.453Z,12.41
2017-09-07T04:22:41.288Z,12.43
2017-09-07T04:25:11.093Z,12.43
2017-09-07T04:27:40.821Z,12.45
2017-09-07T04:30:10.597Z,12.47
2017-09-07T04:32:40.326Z,12.49
2017-09-07T04:35:10.093Z,12.53
2017-09-07T04:37:39.813Z,12.57
2017-09-07T04:40:09.602Z,12.59
2017-09-07T04:42:39.334Z,12.61
2017-09-07T04:45:09.169Z,12.59
2017-09-07T04:47:38.971Z,12.58
2017-09-07T04:50:08.727Z,12.58
2017-09-07T04:52:38.463Z,12.55
2017-09-07T04:55:08.279Z,12.51
2017-09-07T04:57:38.023Z,12.50
2017-09-07T05:00:07.795Z,12.47
2017-09-07T05:02:37.366Z,12.46
2017-09-07T05:05:07.138Z,12.49
2017-09-07T05:07:36.861Z,12.57
2017-09-07T05:10:06.655Z,12.60
2017-09-07T05:12:36.236Z,12.66
2017-09-07T05:15:06.038Z,12.71
2017-09-07T05:17:35.777Z,12.81
2017-09-07T05:20:05.564Z,12.83
2017-09-07T05:22:35.301Z,12.90
2017-09-07T05:25:05.075Z,12.98
2017-09-07T05:27:34.829Z,13.02
2017-09-07T05:30:04.620Z,13.09
2017-09-07T05:32:34.337Z,13.12
2017-09-07T05:35:04.111Z,13.13
2017-09-07T05:37:33.839Z,13.14
2017-09-07T05:40:03.626Z,13.14
2017-09-07T05:42:33.353Z,13.19
2017-09-07T05:45:03.143Z,13.26
2017-09-07T05:47:32.852Z,13.35
2017-09-07T05:50:02.461Z,13.45
2017-09-07T05:52:32.201Z,13.61
2017-09-07T05:55:01.985Z,13.75
2017-09-07T05:57:31.712Z,13.29
2017-09-07T06:00:01.459Z,13.41
2017-09-07T06:02:31.056Z,13.48
2017-09-07T06:05:00.624Z,13.56
2017-09-07T06:07:30.356Z,13.82
2017-09-07T06:10:00.093Z,13.88
2017-09-07T06:12:29.833Z,14.04
2017-09-07T06:14:59.409Z,14.16
2017-09-07T06:17:29.142Z,14.30
2017-09-07T06:19:58.873Z,14.32
2017-09-07T06:22:28.597Z,14.39
2017-09-07T06:24:58.133Z,14.46
2017-09-07T06:27:27.882Z,14.57
2017-09-07T06:29:57.717Z,14.69
2017-09-07T06:32:27.432Z,14.78
2017-09-07T06:34:57.174Z,14.90
2017-09-07T06:37:26.896Z,15.12
2017-09-07T06:39:56.638Z,15.25
2017-09-07T06:42:26.476Z,15.44
2017-09-07T06:44:56.184Z,15.46
2017-09-07T06:47:25.651Z,15.34
2017-09-07T06:49:55.394Z,15.35
2017-09-07T06:52:25.128Z,15.36
2017-09-07T06:54:54.857Z,15.51
2017-09-07T06:57:24.594Z,15.63
2017-09-07T06:59:54.036Z,15.69
2017-09-07T07:02:23.536Z,15.86
2017-09-07T07:04:52.967Z,16.07
2017-09-07T07:07:22.409Z,16.04
2017-09-07T07:09:51.877Z,16.11
2017-09-07T07:12:21.600Z,15.97
2017-09-07T07:14:51.341Z,16.14
2017-09-07T07:17:20.777Z,16.12
2017-09-07T07:19:50.220Z,16.00
2017-09-07T07:22:19.682Z,16.13
2017-09-07T07:24:49.802Z,16.22
2017-09-07T07:27:19.230Z,16.06
2017-09-07T07:29:48.677Z,16.10
2017-09-07T07:32:18.406Z,16.25
2017-09-07T07:34:47.868Z,16.43
2017-09-07T07:37:17.310Z,16.38
2017-09-07T07:39:46.749Z,16.51
2017-09-07T07:42:16.205Z,16.52
2017-09-07T07:44:45.676Z,16.47
2017-09-07T07:47:15.137Z,16.54
2017-09-07T07:49:44.580Z,16.96
2017-09-07T07:52:14.017Z,16.98
2017-09-07T07:54:43.456Z,17.16
2017-09-07T07:57:12.904Z,17.24
2017-09-07T07:59:42.353Z,17.05
2017-09-07T08:02:11.794Z,17.18
2017-09-07T08:04:41.232Z,16.85
2017-09-07T08:07:10.679Z,16.92
2017-09-07T08:09:40.120Z,16.91
2017-09-07T08:12:09.656Z,17.01
2017-09-07T08:14:39.097Z,16.94
2017-09-07T08:17:08.552Z,16.89
2017-09-07T08:19:37.941Z,16.87
2017-09-07T08:22:07.385Z,16.80
2017-09-07T08:24:36.846Z,17.06
2017-09-07T08:27:06.292Z,17.23
2017-09-07T08:29:35.764Z,17.29
2017-09-07T08:32:05.224Z,17.51
2017-09-07T08:34:34.676Z,17.41
2017-09-07T08:37:04.135Z,17.64
2017-09-07T08:39:33.605Z,17.79
2017-09-07T08:42:03.053Z,17.57
2017-09-07T08:44:32.560Z,17.89
2017-09-07T08:47:02.002Z,17.76
2017-09-07T08:49:31.475Z,17.27
2017-09-07T08:52:00.888Z,17.84
2017-09-07T08:54:30.336Z,17.97
2017-09-07T08:56:59.796Z,17.57
2017-09-07T08:59:29.233Z,17.57
2017-09-07T09:01:58.686Z,17.61
2017-09-07T09:04:28.187Z,17.34
2017-09-07T09:06:57.610Z,17.60
2017-09-07T09:09:26.808Z,17.83
2017-09-07T09:11:56.266Z,17.87
2017-09-07T09:14:25.505Z,17.82
2017-09-07T09:16:54.972Z,18.29
2017-09-07T09:19:24.421Z,18.61
2017-09-07T09:21:53.884Z,18.29
2017-09-07T09:24:23.328Z,17.99
2017-09-07T09:26:52.773Z,18.13
2017-09-07T09:29:22.213Z,18.01
2017-09-07T09:31:51.658Z,18.19
2017-09-07T09:34:21.105Z,18.29
2017-09-07T09:36:50.560Z,18.47
2017-09-07T09:39:20.008Z,18.15
2017-09-07T09:41:49.591Z,18.12
2017-09-07T09:44:19.056Z,18.11
2017-09-07T09:46:48.534Z,18.02
2017-09-07T09:49:18.057Z,18.17
2017-09-07T09:51:48.000Z,18.15
2017-09-07T09:54:17.457Z,17.95
2017-09-07T09:56:47.008Z,17.80
2017-09-07T09:59:16.493Z,17.82
2017-09-07T10:01:45.949Z,18.08
2017-09-07T10:04:15.409Z,18.29
2017-09-07T10:06:45.009Z,18.32
2017-09-07T10:09:14.572Z,18.65
2017-09-07T10:11:44.032Z,18.97
2017-09-07T10:14:13.573Z,18.91
2017-09-07T10:16:43.085Z,18.88
2017-09-07T10:19:12.563Z,18.88
2017-09-07T10:21:42.014Z,19.15
2017-09-07T10:24:11.440Z,19.44
2017-09-07T10:26:40.876Z,19.26
2017-09-07T10:29:10.322Z,18.98
2017-09-07T10:31:39.765Z,18.93
2017-09-07T10:34:09.256Z,19.16
2017-09-07T10:36:38.861Z,19.37
2017-09-07T10:39:08.306Z,18.98
2017-09-07T10:41:37.802Z,18.98
2017-09-07T10:44:07.224Z,18.92
2017-09-07T10:46:36.671Z,19.34
2017-09-07T10:49:06.130Z,19.47
2017-09-07T10:51:35.564Z,19.37
2017-09-07T10:54:05.047Z,19.59
2017-09-07T10:56:34.485Z,19.63
2017-09-07T10:59:03.965Z,19.71
2017-09-07T11:01:33.401Z,20.29
2017-09-07T11:04:02.845Z,19.88
2017-09-07T11:06:32.336Z,20.19
2017-09-07T11:09:01.769Z,20.39
2017-09-07T11:11:31.036Z,20.48
2017-09-07T11:14:00.488Z,20.72
2017-09-07T11:16:29.952Z,21.05
2017-09-07T11:18:59.372Z,20.72
2017-09-07T11:21:28.851Z,20.37
2017-09-07T11:23:58.338Z,19.96
2017-09-07T11:26:27.802Z,20.12
2017-09-07T11:28:57.249Z,20.23
2017-09-07T11:31:26.733Z,20.49
2017-09-07T11:33:56.297Z,19.74
2017-09-07T11:36:25.729Z,19.65
2017-09-07T11:38:55.172Z,19.95
2017-09-07T11:41:24.611Z,20.19
2017-09-07T11:43:54.056Z,19.99
2017-09-07T11:46:23.489Z,20.04
2017-09-07T11:48:52.939Z,20.45
2017-09-07T11:51:22.386Z,20.45
2017-09-07T11:53:51.833Z,20.19
2017-09-07T11:56:21.277Z,20.43
2017-09-07T11:58:50.740Z,20.71
2017-09-07T12:01:20.194Z,20.87
2017-09-07T12:03:49.649Z,20.80
2017-09-07T12:06:19.165Z,20.39
2017-09-07T12:08:48.617Z,20.12
2017-09-07T12:11:18.077Z,20.29
2017-09-07T12:13:47.534Z,20.73
2017-09-07T12:16:16.972Z,21.00
2017-09-07T12:18:46.418Z,21.10
2017-09-07T12:21:15.741Z,20.67
2017-09-07T12:23:45.185Z,21.62
2017-09-07T12:26:14.689Z,22.37
2017-09-07T12:28:44.368Z,21.62
2017-09-07T12:31:13.851Z,21.32
2017-09-07T12:33:43.297Z,21.06
2017-09-07T12:36:12.743Z,21.10
2017-09-07T12:38:42.176Z,20.88
2017-09-07T12:41:11.625Z,20.71
2017-09-07T12:43:41.077Z,20.64
2017-09-07T12:46:10.517Z,20.64
2017-09-07T12:48:39.969Z,20.53
2017-09-07T12:51:09.411Z,20.28
2017-09-07T12:53:38.844Z,19.78
2017-09-07T12:56:08.304Z,19.42
2017-09-07T12:58:37.745Z,19.18
2017-09-07T13:01:07.194Z,19.28
2017-09-07T13:03:36.649Z,19.61
2017-09-07T13:06:06.098Z,21.10
2017-09-07T13:08:35.534Z,23.13
2017-09-07T13:11:04.986Z,23.42
2017-09-07T13:13:34.415Z,23.64
2017-09-07T13:16:03.870Z,23.28
2017-09-07T13:18:33.335Z,24.95
2017-09-07T13:21:02.824Z,24.85
2017-09-07T13:23:32.322Z,23.99
2017-09-07T13:26:01.760Z,24.99
2017-09-07T13:28:31.298Z,25.56
2017-09-07T13:31:00.738Z,25.55
2017-09-07T13:33:30.274Z,26.56
2017-09-07T13:35:59.709Z,25.74
2017-09-07T13:38:29.168Z,26.99
2017-09-07T13:40:58.614Z,26.08
2017-09-07T13:43:28.068Z,26.74
2017-09-07T13:45:57.521Z,26.33
2017-09-07T13:48:26.970Z,27.10
2017-09-07T13:50:56.416Z,26.62
2017-09-07T13:53:25.872Z,27.21
2017-09-07T13:55:55.374Z,26.73
2017-09-07T13:58:24.817Z,27.77
2017-09-07T14:00:54.269Z,27.28
2017-09-07T14:03:23.847Z,27.47
2017-09-07T14:05:53.320Z,27.59
2017-09-07T14:08:22.784Z,26.25
2017-09-07T14:10:52.259Z,25.90
2017-09-07T14:13:21.749Z,26.70
2017-09-07T14:15:51.258Z,26.66
2017-09-07T14:18:20.760Z,27.51
2017-09-07T14:20:50.256Z,27.54
2017-09-07T14:23:19.699Z,26.71
2017-09-07T14:25:49.169Z,26.32
2017-09-07T14:28:18.599Z,25.07
2017-09-07T14:30:48.060Z,24.22
2017-09-07T14:33:17.497Z,22.40
2017-09-07T14:35:46.997Z,22.27
2017-09-07T14:38:16.544Z,22.20
2017-09-07T14:40:46.112Z,22.07
2017-09-07T14:43:15.576Z,23.23
2017-09-07T14:45:45.009Z,23.13
2017-09-07T14:48:14.460Z,23.96
2017-09-07T14:50:43.923Z,25.44
2017-09-07T14:53:13.372Z,24.31
2017-09-07T14:55:42.845Z,24.41
2017-09-07T14:58:12.094Z,24.26
2017-09-07T15:00:41.575Z,25.02
2017-09-07T15:03:11.024Z,25.28
2017-09-07T15:05:40.469Z,26.31
2017-09-07T15:08:09.932Z,25.20
2017-09-07T15:10:39.385Z,25.90
2017-09-07T15:13:08.824Z,26.39
2017-09-07T15:15:38.270Z,27.37
2017-09-07T15:18:07.716Z,26.46
2017-09-07T15:20:37.190Z,26.79
2017-09-07T15:23:06.637Z,27.19
2017-09-07T15:25:36.089Z,27.17
2017-09-07T15:28:05.536Z,26.63
2017-09-07T15:30:34.977Z,24.96
2017-09-07T15:33:04.456Z,25.00
2017-09-07T15:35:33.896Z,24.50
2017-09-07T15:38:03.364Z,24.78
2017-09-07T15:40:32.989Z,25.38
2017-09-07T15:43:02.436Z,25.49
2017-09-07T15:45:31.893Z,25.42
2017-09-07T15:48:01.341Z,24.09
2017-09-07T15:50:30.770Z,23.56
2017-09-07T15:53:00.207Z,22.66
2017-09-07T15:55:29.671Z,22.84
2017-09-07T15:57:59.110Z,23.48
2017-09-07T16:00:28.641Z,23.52
2017-09-07T16:02:58.109Z,23.53
2017-09-07T16:05:27.562Z,23.21
2017-09-07T16:07:57.004Z,23.77
2017-09-07T16:10:26.455Z,23.81
2017-09-07T16:12:56.074Z,24.19
2017-09-07T16:15:25.517Z,24.97
2017-09-07T16:17:54.983Z,24.97
2017-09-07T16:20:24.492Z,25.35
2017-09-07T16:22:53.918Z,25.13
2017-09-07T16:25:23.470Z,25.32
2017-09-07T16:27:52.926Z,25.42
2017-09-07T16:30:22.422Z,25.08
2017-09-07T16:32:51.684Z,25.10
2017-09-07T16:35:21.224Z,24.50
2017-09-07T16:37:50.671Z,23.87
2017-09-07T16:40:20.181Z,23.94
2017-09-07T16:42:49.617Z,23.81
2017-09-07T16:45:19.113Z,23.42
2017-09-07T16:47:48.557Z,22.77
2017-09-07T16:50:18.042Z,22.69
2017-09-07T16:52:47.486Z,22.47
2017-09-07T16:55:16.976Z,22.66
2017-09-07T16:57:46.414Z,22.21
2017-09-07T17:00:15.913Z,21.66
2017-09-07T17:02:46.093Z,21.28
2017-09-07T17:05:15.577Z,20.85
2017-09-07T17:07:45.036Z,20.58
2017-09-07T17:10:14.537Z,20.10
2017-09-07T17:12:43.994Z,19.74
2017-09-07T17:15:13.502Z,19.36
2017-09-07T17:17:42.934Z,19.10
2017-09-07T17:20:12.417Z,18.78
2017-09-07T17:22:41.860Z,18.62
2017-09-07T17:25:11.361Z,18.30
2017-09-07T17:27:40.790Z,18.11
2017-09-07T17:30:10.134Z,17.90
2017-09-07T17:32:39.580Z,17.72
2017-09-07T17:35:09.084Z,17.54
2017-09-07T17:37:38.542Z,17.34
2017-09-07T17:40:08.041Z,17.19
2017-09-07T17:42:37.457Z,16.98
2017-09-07T17:45:06.970Z,16.78
2017-09-07T17:47:36.419Z,16.62
2017-09-07T17:50:05.886Z,16.50
2017-09-07T17:52:36.189Z,16.37
2017-09-07T17:55:06.568Z,16.24
2017-09-07T17:57:35.999Z,16.13
2017-09-07T18:00:05.479Z,16.02
2017-09-07T18:02:34.811Z,15.84
2017-09-07T18:05:04.367Z,15.71
2017-09-07T18:07:33.795Z,15.60
2017-09-07T18:10:03.290Z,15.45
2017-09-07T18:12:33.788Z,15.32
2017-09-07T18:15:03.262Z,15.18
2017-09-07T18:17:32.710Z,15.02
2017-09-07T18:20:02.148Z,14.91
2017-09-07T18:22:31.432Z,14.79
2017-09-07T18:25:00.678Z,14.70
2017-09-07T18:27:29.961Z,14.62
2017-09-07T18:29:59.430Z,14.52
2017-09-07T18:32:28.681Z,14.41
2017-09-07T18:34:57.944Z,14.32
2017-09-07T18:37:27.393Z,14.21
2017-09-07T18:39:57.129Z,14.10
2017-09-07T18:42:26.882Z,13.98
2017-09-07T18:44:56.644Z,13.88
2017-09-07T18:47:26.415Z,13.78
2017-09-07T18:49:56.162Z,13.69
2017-09-07T18:52:26.749Z,13.59
2017-09-07T18:54:56.523Z,13.49
2017-09-07T18:57:26.242Z,13.41
2017-09-07T18:59:55.972Z,13.32
2017-09-07T19:02:25.714Z,13.24
2017-09-07T19:04:55.522Z,13.17
2017-09-07T19:07:25.252Z,13.09
2017-09-07T19:09:55.021Z,13.05
2017-09-07T19:12:24.734Z,13.00
2017-09-07T19:14:54.503Z,12.98
2017-09-07T19:17:24.231Z,12.95
2017-09-07T19:19:53.970Z,12.91
2017-09-07T19:22:23.705Z,12.89
2017-09-07T19:24:53.470Z,12.83
2017-09-07T19:27:23.218Z,12.77
2017-09-07T19:29:52.978Z,12.72
2017-09-07T19:32:22.728Z,12.66
2017-09-07T19:34:52.773Z,12.62
2017-09-07T19:37:22.594Z,12.56
2017-09-07T19:39:52.323Z,12.52
2017-09-07T19:42:22.049Z,12.49
2017-09-07T19:44:51.782Z,12.49
2017-09-07T19:47:21.534Z,12.43
2017-09-07T19:49:51.275Z,12.37
2017-09-07T19:52:21.001Z,12.29
2017-09-07T19:54:50.720Z,12.21
2017-09-07T19:57:20.559Z,12.14
2017-09-07T19:59:50.293Z,12.07
2017-09-07T20:02:20.036Z,11.99
2017-09-07T20:04:49.756Z,11.92
2017-09-07T20:07:19.481Z,11.88
2017-09-07T20:09:49.013Z,11.83
2017-09-07T20:12:18.736Z,11.79
2017-09-07T20:14:48.488Z,11.75
2017-09-07T20:17:18.804Z,11.72
2017-09-07T20:19:48.593Z,11.65
2017-09-07T20:22:18.312Z,11.57
2017-09-07T20:24:48.045Z,11.48
2017-09-07T20:27:17.826Z,11.42
2017-09-07T20:29:47.559Z,11.38
2017-09-07T20:32:17.311Z,11.33
2017-09-07T20:34:47.067Z,11.28
2017-09-07T20:37:16.854Z,11.20
2017-09-07T20:39:46.612Z,11.16
2017-09-07T20:42:16.374Z,11.11
2017-09-07T20:44:46.127Z,11.08
2017-09-07T20:47:16.021Z,11.05
2017-09-07T20:49:45.773Z,11.01
2017-09-07T20:52:15.558Z,11.00
2017-09-07T20:54:45.332Z,10.95
2017-09-07T20:57:15.073Z,10.92
2017-09-07T20:59:44.824Z,10.88
2017-09-07T21:02:14.551Z,10.86
2017-09-07T21:04:44.311Z,10.82
2017-09-07T21:07:14.082Z,10.78
2017-09-07T21:09:43.805Z,10.73
2017-09-07T21:12:13.563Z,10.70
2017-09-07T21:14:43.294Z,10.67
2017-09-07T21:17:13.039Z,10.65
2017-09-07T21:19:42.885Z,10.62
2017-09-07T21:22:12.460Z,10.64
2017-09-07T21:24:42.238Z,10.65
2017-09-07T21:27:11.983Z,10.64
2017-09-07T21:29:41.741Z,10.58
2017-09-07T21:32:11.273Z,10.54
2017-09-07T21:34:41.037Z,10.47
2017-09-07T21:37:10.757Z,10.45
2017-09-07T21:39:40.556Z,10.43
2017-09-07T21:42:10.572Z,10.38
2017-09-07T21:44:40.297Z,10.36
2017-09-07T21:47:10.060Z,10.36
2017-09-07T21:49:39.824Z,10.36
2017-09-07T21:52:09.533Z,10.34
2017-09-07T21:54:39.275Z,10.35
2017-09-07T21:57:09.015Z,10.35
2017-09-07T21:59:38.754Z,10.33
2017-09-07T22:02:08.481Z,10.32
2017-09-07T22:04:38.199Z,10.29
2017-09-07T22:07:07.953Z,10.26
2017-09-07T22:09:37.492Z,10.22
2017-09-07T22:12:07.236Z,10.21
2017-09-07T22:14:37.261Z,10.16
2017-09-07T22:17:06.983Z,10.12
2017-09-07T22:19:36.733Z,10.08
2017-09-07T22:22:06.460Z,10.06
2017-09-07T22:24:38.613Z,10.10
2017-09-07T22:27:08.341Z,10.12
2017-09-07T22:29:38.069Z,10.16
2017-09-07T22:32:07.799Z,10.19
2017-09-07T22:34:37.560Z,10.21
2017-09-07T22:37:07.316Z,10.23
2017-09-07T22:39:36.804Z,10.27
2017-09-07T22:42:06.526Z,10.27
2017-09-07T22:44:36.255Z,10.30
2017-09-07T22:47:06.077Z,10.29
2017-09-07T22:49:35.815Z,10.29
2017-09-07T22:52:05.544Z,10.29
2017-09-07T22:54:35.082Z,10.30
2017-09-07T22:57:04.813Z,10.31
2017-09-07T22:59:34.538Z,10.33
2017-09-07T23:02:04.107Z,10.36
2017-09-07T23:04:33.851Z,10.40
2017-09-07T23:07:03.573Z,10.45
2017-09-07T23:09:33.333Z,10.49
2017-09-07T23:12:03.115Z,10.50
2017-09-07T23:14:32.829Z,10.51
2017-09-07T23:17:02.621Z,10.52
2017-09-07T23:19:32.352Z,10.54
2017-09-07T23:22:02.149Z,10.56
2017-09-07T23:24:31.704Z,10.58
2017-09-07T23:27:01.243Z,10.59
2017-09-07T23:29:30.981Z,10.60
2017-09-07T23:32:00.738Z,10.62
2017-09-07T23:34:30.492Z,10.65
2017-09-07T23:37:00.221Z,10.68
2017-09-07T23:39:29.949Z,10.73
2017-09-07T23:41:59.696Z,10.76
2017-09-07T23:44:29.448Z,10.76
2017-09-07T23:46:59.161Z,10.75
2017-09-07T23:49:29.735Z,10.76
2017-09-07T23:51:59.468Z,10.75
2017-09-07T23:54:29.214Z,10.74
2017-09-07T23:56:58.948Z,10.73
2017-09-07T23:59:28.682Z,10.71
