createdAt,value
2023-03-17T00:01:55.016Z,51140.09
2023-03-17T00:04:27.501Z,51165.91
2023-03-17T00:06:55.192Z,51148.03
2023-03-17T00:09:22.736Z,51154.00
2023-03-17T00:11:50.366Z,51110.25
2023-03-17T00:14:18.893Z,51155.97
2023-03-17T00:16:52.846Z,51157.97
2023-03-17T00:19:32.721Z,51138.09
2023-03-17T00:22:01.044Z,51167.91
2023-03-17T00:24:29.071Z,51134.13
2023-03-17T00:26:56.718Z,51150.03
2023-03-17T00:29:24.388Z,51163.94
2023-03-17T00:31:51.728Z,51148.03
2023-03-17T00:34:23.423Z,51152.00
2023-03-17T00:36:51.743Z,51155.97
2023-03-17T00:39:19.232Z,51148.03
2023-03-17T00:41:50.453Z,51148.03
2023-03-17T00:44:18.583Z,51154.00
2023-03-17T00:46:46.480Z,51144.06
2023-03-17T00:49:23.508Z,51146.03
2023-03-17T00:51:51.760Z,51175.88
2023-03-17T00:54:21.015Z,51157.97
2023-03-17T00:56:49.687Z,51152.00
2023-03-17T00:59:27.033Z,51142.06
2023-03-17T01:01:55.420Z,51161.94
2023-03-17T01:04:24.064Z,51150.03
2023-03-17T01:06:53.014Z,51148.03
2023-03-17T01:09:24.222Z,51181.81
2023-03-17T01:11:51.293Z,51159.97
2023-03-17T01:14:18.443Z,51142.06
2023-03-17T01:16:45.605Z,51148.03
2023-03-17T01:19:14.398Z,51146.03
2023-03-17T01:21:42.568Z,51140.09
2023-03-17T01:24:10.232Z,51161.94
2023-03-17T01:26:38.114Z,51138.09
2023-03-17T01:29:07.916Z,51169.91
2023-03-17T01:31:35.436Z,51155.97
2023-03-17T01:34:02.910Z,51150.03
2023-03-17T01:36:29.980Z,51171.88
2023-03-17T01:38:57.296Z,51152.00
2023-03-17T01:41:25.107Z,51157.97
2023-03-17T01:43:52.189Z,51161.94
2023-03-17T01:46:35.356Z,51140.09
2023-03-17T01:49:11.336Z,51128.16
2023-03-17T01:52:06.003Z,51140.09
2023-03-17T01:54:56.264Z,51161.94
2023-03-17T01:57:51.509Z,51163.94
2023-03-17T02:00:24.123Z,51167.91
2023-03-17T02:02:57.193Z,51165.91
2023-03-17T02:05:27.616Z,51157.97
2023-03-17T02:07:55.851Z,51150.03
2023-03-17T02:10:29.777Z,51150.03
2023-03-17T02:13:01.324Z,51171.88
2023-03-17T02:15:51.211Z,51155.97
2023-03-17T02:18:22.115Z,51140.09
2023-03-17T02:20:49.152Z,51154.00
2023-03-17T02:23:25.838Z,51163.94
2023-03-17T02:25:54.234Z,51140.09
2023-03-17T02:28:30.518Z,51134.13
2023-03-17T02:30:57.974Z,51136.09
2023-03-17T02:33:25.363Z,51146.03
2023-03-17T02:35:55.257Z,51124.19
2023-03-17T02:38:22.303Z,51163.94
2023-03-17T02:40:49.794Z,51165.91
2023-03-17T02:43:16.884Z,51157.97
2023-03-17T02:45:44.005Z,51136.09
2023-03-17T02:48:12.230Z,51173.88
2023-03-17T02:50:39.352Z,51177.84
2023-03-17T02:53:07.616Z,51138.09
2023-03-17T02:55:34.722Z,51134.13
2023-03-17T02:58:03.141Z,51128.16
2023-03-17T03:00:30.520Z,51146.03
2023-03-17T03:02:57.729Z,51161.94
2023-03-17T03:05:24.928Z,51152.00
2023-03-17T03:07:52.325Z,51146.03
2023-03-17T03:10:19.690Z,51159.97
2023-03-17T03:12:46.967Z,51138.09
2023-03-17T03:15:14.628Z,51148.03
2023-03-17T03:17:42.097Z,51134.13
2023-03-17T03:20:11.603Z,51130.13
2023-03-17T03:22:39.034Z,51185.81
2023-03-17T03:25:08.679Z,51132.13
2023-03-17T03:27:36.131Z,51148.03
2023-03-17T03:30:04.340Z,51157.97
2023-03-17T03:32:31.671Z,51130.13
2023-03-17T03:34:58.778Z,51157.97
2023-03-17T03:37:26.088Z,51169.91
2023-03-17T03:39:53.229Z,51146.03
2023-03-17T03:42:20.224Z,51138.09
2023-03-17T03:44:47.376Z,51167.91
2023-03-17T03:47:14.411Z,51157.97
2023-03-17T03:49:41.530Z,51146.03
2023-03-17T03:52:09.248Z,51148.03
2023-03-17T03:54:36.352Z,51154.00
2023-03-17T03:57:03.490Z,51124.19
2023-03-17T03:59:30.573Z,51134.13
2023-03-17T04:01:57.723Z,51157.97
2023-03-17T04:04:24.772Z,51142.06
2023-03-17T04:06:52.045Z,51138.09
2023-03-17T04:09:19.108Z,51144.06
2023-03-17T04:11:46.342Z,51144.06
2023-03-17T04:14:14.056Z,51138.09
2023-03-17T04:16:43.429Z,51152.00
2023-03-17T04:19:11.307Z,51146.03
2023-03-17T04:21:38.549Z,51150.03
2023-03-17T04:24:06.222Z,51161.94
2023-03-17T04:26:33.432Z,51152.00
2023-03-17T04:29:00.502Z,51128.16
2023-03-17T04:31:27.655Z,51165.91
2023-03-17T04:33:54.845Z,51120.19
2023-03-17T04:36:24.026Z,51154.00
2023-03-17T04:38:51.730Z,51146.03
2023-03-17T04:41:18.997Z,51140.09
2023-03-17T04:43:46.277Z,51138.09
2023-03-17T04:46:13.933Z,51138.09
2023-03-17T04:48:41.438Z,51154.00
2023-03-17T04:51:10.409Z,51122.19
2023-03-17T04:53:39.002Z,51142.06
2023-03-17T04:56:06.551Z,51146.03
2023-03-17T04:58:33.578Z,51148.03
2023-03-17T05:01:02.493Z,51134.13
2023-03-17T05:03:31.100Z,51150.03
2023-03-17T05:05:58.348Z,51187.78
2023-03-17T05:08:28.270Z,51146.03
2023-03-17T05:10:57.357Z,51155.97
2023-03-17T05:13:25.825Z,51152.00
2023-03-17T05:15:55.304Z,51150.03
2023-03-17T05:18:24.917Z,51179.84
2023-03-17T05:20:52.566Z,51144.06
2023-03-17T05:23:19.909Z,51140.09
2023-03-17T05:25:46.937Z,51157.97
2023-03-17T05:28:14.190Z,51148.03
2023-03-17T05:30:43.602Z,51150.03
2023-03-17T05:33:10.889Z,51148.03
2023-03-17T05:35:38.211Z,51150.03
2023-03-17T05:38:05.279Z,51128.16
2023-03-17T05:40:32.741Z,51118.22
2023-03-17T05:42:59.972Z,51146.03
2023-03-17T05:45:27.034Z,51132.13
2023-03-17T05:47:54.111Z,51128.16
2023-03-17T05:50:21.588Z,51114.25
2023-03-17T05:52:49.252Z,51154.00
2023-03-17T05:55:17.351Z,51148.03
2023-03-17T05:57:44.637Z,51146.03
2023-03-17T06:00:13.533Z,51157.97
2023-03-17T06:02:41.008Z,51144.06
2023-03-17T06:05:08.912Z,51142.06
2023-03-17T06:07:50.958Z,51155.97
2023-03-17T06:10:20.917Z,51144.06
2023-03-17T06:12:48.043Z,51146.03
2023-03-17T06:15:16.668Z,51134.13
2023-03-17T06:17:44.059Z,51173.88
2023-03-17T06:20:12.091Z,51142.06
2023-03-17T06:22:46.299Z,51157.97
2023-03-17T06:25:19.467Z,51138.09
2023-03-17T06:27:46.464Z,51142.06
2023-03-17T06:30:13.913Z,51169.91
2023-03-17T06:32:40.947Z,51173.88
2023-03-17T06:35:08.685Z,51140.09
2023-03-17T06:37:36.460Z,51154.00
2023-03-17T06:40:05.814Z,51108.28
2023-03-17T06:42:32.885Z,51157.97
2023-03-17T06:44:59.969Z,51138.09
2023-03-17T06:47:27.333Z,51154.00
2023-03-17T06:49:54.455Z,51144.06
2023-03-17T06:52:21.760Z,51163.94
2023-03-17T06:54:48.794Z,51152.00
2023-03-17T06:57:15.871Z,51159.97
2023-03-17T06:59:42.933Z,51159.97
2023-03-17T07:02:11.806Z,51134.13
2023-03-17T07:04:39.056Z,51159.97
2023-03-17T07:07:06.489Z,51155.97
2023-03-17T07:09:34.671Z,51148.03
2023-03-17T07:12:06.037Z,51163.94
2023-03-17T07:14:36.654Z,51154.00
2023-03-17T07:17:06.242Z,51169.91
2023-03-17T07:19:35.081Z,51150.03
2023-03-17T07:22:02.226Z,51165.91
2023-03-17T07:24:29.369Z,51150.03
2023-03-17T07:26:56.430Z,51167.91
2023-03-17T07:29:23.628Z,51195.75
2023-03-17T07:31:50.813Z,51171.88
2023-03-17T07:34:17.977Z,51193.75
2023-03-17T07:36:45.092Z,51189.78
2023-03-17T07:39:12.853Z,51167.91
2023-03-17T07:41:40.023Z,51175.88
2023-03-17T07:44:11.482Z,51159.97
2023-03-17T07:46:39.090Z,51157.97
2023-03-17T07:49:06.530Z,51189.78
2023-03-17T07:51:35.167Z,51173.88
2023-03-17T07:54:05.927Z,51163.94
2023-03-17T07:56:33.540Z,51157.97
2023-03-17T07:59:00.646Z,51219.59
2023-03-17T08:01:28.758Z,51163.94
2023-03-17T08:03:56.771Z,51165.91
2023-03-17T08:06:28.108Z,51183.81
2023-03-17T08:08:55.795Z,51175.88
2023-03-17T08:11:23.514Z,51155.97
2023-03-17T08:13:51.055Z,51175.88
2023-03-17T08:16:18.301Z,51179.84
2023-03-17T08:18:45.473Z,51189.78
2023-03-17T08:21:14.758Z,51165.91
2023-03-17T08:23:43.256Z,51169.91
2023-03-17T08:26:10.716Z,51173.88
2023-03-17T08:28:38.332Z,51175.88
2023-03-17T08:31:17.106Z,51157.97
2023-03-17T08:33:49.463Z,51173.88
2023-03-17T08:36:17.672Z,51203.69
2023-03-17T08:38:47.048Z,51154.00
2023-03-17T08:41:19.075Z,51167.91
2023-03-17T08:43:47.830Z,51187.78
2023-03-17T08:46:31.824Z,51181.81
2023-03-17T08:48:59.937Z,51197.72
2023-03-17T08:51:31.688Z,51171.88
2023-03-17T08:53:59.776Z,51201.72
2023-03-17T08:56:27.731Z,51201.72
2023-03-17T08:58:55.851Z,51179.84
2023-03-17T09:01:24.425Z,51187.78
2023-03-17T09:03:55.937Z,51187.78
2023-03-17T09:06:23.904Z,51211.66
2023-03-17T09:08:55.471Z,51173.88
2023-03-17T09:11:32.708Z,51171.88
2023-03-17T09:14:00.390Z,51185.81
2023-03-17T09:16:28.811Z,51201.72
2023-03-17T09:18:56.084Z,51197.72
2023-03-17T09:21:23.692Z,51199.72
2023-03-17T09:23:50.898Z,51161.94
2023-03-17T09:26:19.607Z,51223.56
2023-03-17T09:28:46.724Z,51199.72
2023-03-17T09:31:16.826Z,51197.72
2023-03-17T09:33:44.547Z,51197.72
2023-03-17T09:36:12.135Z,51201.72
2023-03-17T09:38:39.693Z,51217.59
2023-03-17T09:41:23.943Z,51199.72
2023-03-17T09:44:20.416Z,51201.72
2023-03-17T09:47:02.563Z,51205.69
2023-03-17T09:49:45.989Z,51197.72
2023-03-17T09:52:31.271Z,51193.75
2023-03-17T09:55:00.624Z,51209.66
2023-03-17T09:57:35.558Z,51193.75
2023-03-17T10:00:24.268Z,51225.56
2023-03-17T10:02:51.997Z,51219.59
2023-03-17T10:05:21.555Z,51241.47
2023-03-17T10:08:30.559Z,51199.72
2023-03-17T10:11:42.339Z,51193.75
2023-03-17T10:14:42.315Z,51201.72
2023-03-17T10:17:32.134Z,51225.56
2023-03-17T10:20:24.730Z,51215.63
2023-03-17T10:23:13.889Z,51223.56
2023-03-17T10:25:41.609Z,51207.66
2023-03-17T10:28:35.534Z,51215.63
2023-03-17T10:31:15.810Z,51217.59
2023-03-17T10:33:45.026Z,51211.66
2023-03-17T10:36:17.288Z,51209.66
2023-03-17T10:38:56.606Z,51211.66
2023-03-17T10:41:23.767Z,51211.66
2023-03-17T10:43:51.706Z,51209.66
2023-03-17T10:46:25.829Z,51205.69
2023-03-17T10:49:17.458Z,51215.63
2023-03-17T10:51:47.016Z,51199.72
2023-03-17T10:54:18.858Z,51221.59
2023-03-17T10:56:59.306Z,51239.47
2023-03-17T11:02:31.612Z,51241.47
2023-03-17T11:05:09.504Z,51241.47
2023-03-17T11:07:40.461Z,51233.50
2023-03-17T11:10:23.673Z,51221.59
2023-03-17T11:13:05.062Z,51237.50
2023-03-17T11:15:42.357Z,51265.31
2023-03-17T11:18:30.997Z,51253.41
2023-03-17T11:21:27.359Z,51247.44
2023-03-17T11:24:33.538Z,51261.34
2023-03-17T11:27:23.209Z,51253.41
2023-03-17T11:30:16.855Z,51271.28
2023-03-17T11:32:56.536Z,51251.41
2023-03-17T11:35:44.183Z,51275.25
2023-03-17T11:38:31.840Z,51307.06
2023-03-17T11:41:09.058Z,51350.81
2023-03-17T11:43:48.323Z,51358.75
2023-03-17T11:46:21.325Z,51396.53
2023-03-17T11:49:12.208Z,51440.28
2023-03-17T11:52:22.271Z,51454.19
2023-03-17T11:55:30.084Z,51488.00
2023-03-17T11:58:12.404Z,51486.00
2023-03-17T12:00:50.851Z,51460.16
2023-03-17T12:03:46.378Z,51531.72
2023-03-17T12:06:21.735Z,51511.84
2023-03-17T12:09:10.170Z,51476.06
2023-03-17T12:11:41.783Z,51495.94
2023-03-17T12:14:38.315Z,51511.84
2023-03-17T12:17:25.860Z,51569.50
2023-03-17T12:20:12.680Z,51527.75
2023-03-17T12:22:56.010Z,51555.59
2023-03-17T12:25:51.640Z,51585.41
2023-03-17T12:28:28.006Z,51549.63
2023-03-17T12:31:11.128Z,51607.28
2023-03-17T12:34:06.529Z,51619.22
2023-03-17T12:36:38.250Z,51686.81
2023-03-17T12:39:14.940Z,51698.75
2023-03-17T12:42:22.322Z,51720.59
2023-03-17T12:45:26.838Z,51702.72
2023-03-17T12:48:17.725Z,51619.22
2023-03-17T12:51:21.143Z,51549.63
2023-03-17T12:53:50.803Z,51545.66
2023-03-17T12:56:34.636Z,51505.88
2023-03-17T12:59:19.839Z,51497.94
2023-03-17T13:02:15.574Z,51497.94
2023-03-17T13:05:15.551Z,51482.03
2023-03-17T13:07:50.106Z,51466.13
2023-03-17T13:10:43.401Z,51434.31
2023-03-17T13:13:54.621Z,51460.16
2023-03-17T13:16:41.300Z,51426.34
2023-03-17T13:19:16.299Z,51430.34
2023-03-17T13:21:55.940Z,51394.53
2023-03-17T13:24:42.498Z,51430.34
2023-03-17T13:27:14.489Z,51402.50
2023-03-17T13:29:48.009Z,51394.53
2023-03-17T13:32:29.410Z,51396.53
2023-03-17T13:35:19.460Z,51416.41
2023-03-17T13:38:07.756Z,51428.34
2023-03-17T13:40:57.974Z,51440.28
2023-03-17T13:44:09.001Z,51408.47
2023-03-17T13:46:41.938Z,51434.31
2023-03-17T13:49:18.560Z,51452.19
2023-03-17T13:52:00.339Z,51452.19
2023-03-17T13:54:30.375Z,51442.25
2023-03-17T13:57:18.598Z,51464.13
2023-03-17T13:59:55.678Z,51444.25
2023-03-17T14:02:26.032Z,51456.19
2023-03-17T14:04:56.876Z,51489.97
2023-03-17T14:07:30.326Z,51484.00
2023-03-17T14:10:02.283Z,51474.06
2023-03-17T14:12:58.248Z,51480.03
2023-03-17T14:15:46.501Z,51468.09
2023-03-17T14:18:20.872Z,51456.19
2023-03-17T14:21:02.068Z,51480.03
2023-03-17T14:23:29.966Z,51491.97
2023-03-17T14:26:02.381Z,51503.91
2023-03-17T14:28:34.629Z,51515.81
2023-03-17T14:31:06.798Z,51444.25
2023-03-17T14:33:38.788Z,51488.00
2023-03-17T14:36:14.209Z,51452.19
2023-03-17T14:38:57.266Z,51472.09
2023-03-17T14:41:27.510Z,51450.22
2023-03-17T14:43:59.688Z,51480.03
2023-03-17T14:46:38.740Z,51484.00
2023-03-17T14:49:17.249Z,51476.06
2023-03-17T14:51:45.388Z,51495.94
2023-03-17T14:54:22.841Z,51478.03
2023-03-17T14:57:02.367Z,51529.75
2023-03-17T14:59:35.397Z,51609.28
2023-03-17T15:02:24.197Z,51726.56
2023-03-17T15:05:04.613Z,51698.75
2023-03-17T15:07:41.578Z,51611.25
2023-03-17T15:10:30.934Z,51555.59
2023-03-17T15:13:04.117Z,51557.56
2023-03-17T15:15:39.349Z,51523.78
2023-03-17T15:18:15.547Z,51571.50
2023-03-17T15:20:44.650Z,51571.50
2023-03-17T15:23:20.632Z,51543.66
2023-03-17T15:25:55.598Z,51472.09
2023-03-17T15:28:27.088Z,51396.53
2023-03-17T15:31:13.341Z,51408.47
2023-03-17T15:33:42.187Z,51382.63
2023-03-17T15:36:31.368Z,51396.53
2023-03-17T15:38:59.434Z,51352.78
2023-03-17T15:41:26.543Z,51348.81
2023-03-17T15:43:54.004Z,51356.78
2023-03-17T15:46:31.162Z,51354.78
2023-03-17T15:48:59.642Z,51342.84
2023-03-17T15:51:26.982Z,51350.81
2023-03-17T15:53:54.056Z,51364.72
2023-03-17T15:56:22.116Z,51328.94
2023-03-17T15:58:52.414Z,51330.94
2023-03-17T16:01:20.768Z,51324.97
2023-03-17T16:03:48.455Z,51328.94
2023-03-17T16:06:22.530Z,51319.00
2023-03-17T16:08:50.659Z,51332.91
2023-03-17T16:11:28.475Z,51291.16
2023-03-17T16:13:59.892Z,51315.03
2023-03-17T16:16:40.149Z,51285.19
2023-03-17T16:19:15.044Z,51301.09
2023-03-17T16:21:42.478Z,51309.06
2023-03-17T16:24:20.847Z,51305.09
2023-03-17T16:26:49.270Z,51307.06
2023-03-17T16:29:18.444Z,51289.19
2023-03-17T16:31:49.359Z,51305.09
2023-03-17T16:34:21.570Z,51297.13
2023-03-17T16:36:50.414Z,51289.19
2023-03-17T16:39:20.046Z,51303.09
2023-03-17T16:41:48.946Z,51301.09
2023-03-17T16:44:19.064Z,51297.13
2023-03-17T16:46:46.429Z,51324.97
2023-03-17T16:49:20.623Z,51271.28
2023-03-17T16:51:49.477Z,51281.22
2023-03-17T16:54:17.523Z,51281.22
2023-03-17T16:56:45.560Z,51275.25
2023-03-17T16:59:24.415Z,51277.25
2023-03-17T17:01:52.415Z,51257.38
2023-03-17T17:04:19.463Z,51263.34
2023-03-17T17:06:46.475Z,51265.31
2023-03-17T17:09:13.572Z,51257.38
2023-03-17T17:11:40.829Z,51263.34
2023-03-17T17:14:07.878Z,51269.31
2023-03-17T17:16:39.801Z,51267.31
2023-03-17T17:19:16.984Z,51257.38
2023-03-17T17:21:44.860Z,51275.25
2023-03-17T17:24:14.138Z,51273.28
2023-03-17T17:26:41.459Z,51271.28
2023-03-17T17:29:08.602Z,51249.41
2023-03-17T17:31:35.823Z,51259.34
2023-03-17T17:34:03.049Z,51251.41
2023-03-17T17:36:31.049Z,51251.41
2023-03-17T17:38:59.081Z,51273.28
2023-03-17T17:41:26.156Z,51273.28
2023-03-17T17:43:53.937Z,51257.38
2023-03-17T17:46:23.160Z,51253.41
2023-03-17T17:48:50.517Z,51251.41
2023-03-17T17:51:17.613Z,51251.41
2023-03-17T17:53:45.225Z,51263.34
2023-03-17T17:56:17.780Z,51261.34
2023-03-17T17:58:45.679Z,51269.31
2023-03-17T18:01:14.169Z,51261.34
2023-03-17T18:03:43.141Z,51275.25
2023-03-17T18:06:11.724Z,51249.41
2023-03-17T18:08:39.937Z,51259.34
2023-03-17T18:11:07.544Z,51273.28
2023-03-17T18:13:36.189Z,51255.38
2023-03-17T18:16:04.129Z,51239.47
2023-03-17T18:18:32.621Z,51233.50
2023-03-17T18:20:59.922Z,51253.41
2023-03-17T18:23:28.049Z,51261.34
2023-03-17T18:26:03.027Z,51243.47
2023-03-17T18:28:30.813Z,51245.44
2023-03-17T18:31:05.585Z,51251.41
2023-03-17T18:33:33.452Z,51265.31
2023-03-17T18:36:00.764Z,51241.47
2023-03-17T18:38:27.906Z,51261.34
2023-03-17T18:41:02.200Z,51241.47
2023-03-17T18:43:30.928Z,51237.50
2023-03-17T18:45:58.190Z,51251.41
2023-03-17T18:48:25.421Z,51235.50
2023-03-17T18:50:52.668Z,51249.41
2023-03-17T18:53:19.912Z,51251.41
2023-03-17T18:55:47.164Z,51243.47
2023-03-17T18:58:14.614Z,51253.41
2023-03-17T19:00:42.032Z,51267.31
2023-03-17T19:03:09.138Z,51235.50
2023-03-17T19:05:38.476Z,51247.44
2023-03-17T19:08:06.676Z,51213.63
2023-03-17T19:10:34.318Z,51235.50
2023-03-17T19:13:01.989Z,51233.50
2023-03-17T19:15:29.149Z,51229.53
2023-03-17T19:17:56.276Z,51233.50
2023-03-17T19:20:23.440Z,51229.53
2023-03-17T19:22:53.314Z,51221.59
2023-03-17T19:25:21.346Z,51245.44
2023-03-17T19:27:48.443Z,51231.53
2023-03-17T19:30:16.214Z,51221.59
2023-03-17T19:32:43.600Z,51229.53
2023-03-17T19:35:11.692Z,51221.59
2023-03-17T19:37:38.994Z,51253.41
2023-03-17T19:40:10.291Z,51233.50
2023-03-17T19:42:37.372Z,51213.63
2023-03-17T19:45:05.477Z,51219.59
2023-03-17T19:47:32.858Z,51231.53
2023-03-17T19:49:59.976Z,51187.78
2023-03-17T19:52:27.132Z,51235.50
2023-03-17T19:54:54.232Z,51217.59
2023-03-17T19:57:21.306Z,51209.66
2023-03-17T19:59:48.414Z,51217.59
2023-03-17T20:02:16.900Z,51237.50
2023-03-17T20:04:44.426Z,51205.69
2023-03-17T20:07:12.136Z,51233.50
2023-03-17T20:09:39.426Z,51231.53
2023-03-17T20:12:06.722Z,51231.53
2023-03-17T20:14:34.383Z,51223.56
2023-03-17T20:17:01.690Z,51213.63
2023-03-17T20:19:29.245Z,51201.72
2023-03-17T20:21:58.479Z,51235.50
2023-03-17T20:24:27.060Z,51225.56
2023-03-17T20:26:57.307Z,51183.81
2023-03-17T20:29:24.469Z,51225.56
2023-03-17T20:31:51.871Z,51231.53
2023-03-17T20:34:18.958Z,51209.66
2023-03-17T20:36:46.840Z,51209.66
2023-03-17T20:39:19.706Z,51211.66
2023-03-17T20:41:51.653Z,51237.50
2023-03-17T20:44:19.948Z,51227.56
2023-03-17T20:46:47.629Z,51257.38
2023-03-17T20:49:15.846Z,51229.53
2023-03-17T20:51:44.090Z,51237.50
2023-03-17T20:54:11.243Z,51217.59
2023-03-17T20:56:39.732Z,51197.72
2023-03-17T20:59:09.694Z,51197.72
2023-03-17T21:01:38.789Z,51213.63
2023-03-17T21:04:09.148Z,51213.63
2023-03-17T21:06:38.513Z,51207.66
2023-03-17T21:09:06.046Z,51225.56
2023-03-17T21:11:33.357Z,51193.75
2023-03-17T21:14:01.845Z,51227.56
2023-03-17T21:16:29.876Z,51219.59
2023-03-17T21:18:57.079Z,51211.66
2023-03-17T21:21:25.098Z,51213.63
2023-03-17T21:23:52.459Z,51197.72
2023-03-17T21:26:19.778Z,51219.59
2023-03-17T21:28:48.715Z,51195.75
2023-03-17T21:31:17.210Z,51223.56
2023-03-17T21:33:45.288Z,51223.56
2023-03-17T21:36:12.536Z,51197.72
2023-03-17T21:38:39.676Z,51237.50
2023-03-17T21:41:39.521Z,51219.59
2023-03-17T21:44:07.946Z,51217.59
2023-03-17T21:46:35.706Z,51201.72
2023-03-17T21:49:02.785Z,51211.66
2023-03-17T21:51:29.921Z,51227.56
2023-03-17T21:53:58.307Z,51225.56
2023-03-17T21:56:25.686Z,51197.72
2023-03-17T21:58:52.904Z,51205.69
2023-03-17T22:01:21.771Z,51221.59
2023-03-17T22:03:52.061Z,51219.59
2023-03-17T22:06:20.296Z,51221.59
2023-03-17T22:08:48.788Z,51197.72
2023-03-17T22:11:18.925Z,51213.63
2023-03-17T22:13:46.671Z,51225.56
2023-03-17T22:16:15.099Z,51207.66
2023-03-17T22:18:42.973Z,51217.59
2023-03-17T22:21:10.823Z,51233.50
2023-03-17T22:23:42.375Z,51221.59
2023-03-17T22:26:14.493Z,51225.56
2023-03-17T22:28:43.668Z,51189.78
2023-03-17T22:31:19.720Z,51223.56
2023-03-17T22:33:48.879Z,51193.75
2023-03-17T22:36:16.457Z,51215.63
2023-03-17T22:38:43.803Z,51201.72
2023-03-17T22:41:17.094Z,51193.75
2023-03-17T22:43:44.818Z,51195.75
2023-03-17T22:46:12.401Z,51217.59
2023-03-17T22:48:40.459Z,51213.63
2023-03-17T22:51:14.952Z,51229.53
2023-03-17T22:53:42.067Z,51209.66
2023-03-17T22:56:11.593Z,51213.63
2023-03-17T22:58:39.872Z,51193.75
2023-03-17T23:01:08.153Z,51203.69
2023-03-17T23:03:35.796Z,51225.56
2023-03-17T23:06:05.668Z,51197.72
2023-03-17T23:08:36.100Z,51209.66
2023-03-17T23:11:10.644Z,51197.72
2023-03-17T23:13:40.431Z,51215.63
2023-03-17T23:16:08.857Z,51193.75
2023-03-17T23:18:36.285Z,51217.59
2023-03-17T23:21:05.396Z,51245.44
2023-03-17T23:23:33.528Z,51179.84
2023-03-17T23:26:00.901Z,51185.81
2023-03-17T23:28:28.236Z,51175.88
2023-03-17T23:30:55.445Z,51175.88
2023-03-17T23:33:24.053Z,51211.66
2023-03-17T23:35:51.895Z,51205.69
2023-03-17T23:38:21.453Z,51193.75
2023-03-17T23:40:50.052Z,51207.66
2023-03-17T23:43:17.148Z,51185.81
2023-03-17T23:45:44.297Z,51187.78
2023-03-17T23:48:11.851Z,51211.66
2023-03-17T23:50:41.258Z,51179.84
2023-03-17T23:53:09.614Z,51191.78
2023-03-17T23:55:36.693Z,51183.81
2023-03-17T23:58:03.918Z,51193.75
