createdAt,value
2023-01-27T00:01:00.176Z,3.07
2023-01-27T00:03:27.797Z,3.10
2023-01-27T00:05:56.214Z,2.40
2023-01-27T00:08:23.791Z,3.43
2023-01-27T00:11:11.568Z,3.03
2023-01-27T00:13:39.539Z,3.23
2023-01-27T00:16:08.099Z,2.93
2023-01-27T00:18:35.722Z,3.23
2023-01-27T00:21:21.011Z,3.47
2023-01-27T00:24:06.510Z,3.87
2023-01-27T00:26:35.105Z,3.83
2023-01-27T00:29:04.093Z,3.13
2023-01-27T00:31:50.583Z,3.63
2023-01-27T00:34:18.330Z,3.27
2023-01-27T00:36:46.254Z,3.60
2023-01-27T00:39:14.380Z,4.03
2023-01-27T00:41:47.283Z,4.57
2023-01-27T00:44:16.254Z,4.30
2023-01-27T00:46:44.578Z,4.27
2023-01-27T00:49:13.417Z,5.17
2023-01-27T00:51:41.537Z,4.60
2023-01-27T00:54:10.005Z,4.80
2023-01-27T00:56:39.165Z,5.10
2023-01-27T00:59:07.826Z,3.70
2023-01-27T01:01:37.801Z,4.10
2023-01-27T01:04:05.785Z,4.37
2023-01-27T01:06:33.594Z,4.23
2023-01-27T01:09:01.195Z,4.13
2023-01-27T01:11:29.165Z,4.00
2023-01-27T01:13:59.581Z,5.27
2023-01-27T01:16:27.891Z,4.80
2023-01-27T01:18:58.668Z,3.40
2023-01-27T01:21:26.770Z,5.70
2023-01-27T01:23:54.435Z,5.07
2023-01-27T01:26:22.857Z,4.73
2023-01-27T01:28:50.461Z,4.73
2023-01-27T01:31:21.008Z,4.17
2023-01-27T01:33:49.175Z,4.33
2023-01-27T01:36:21.828Z,3.93
2023-01-27T01:38:49.935Z,6.47
2023-01-27T01:41:20.186Z,4.80
2023-01-27T01:43:48.191Z,4.27
2023-01-27T01:46:16.718Z,3.57
2023-01-27T01:48:48.009Z,4.50
2023-01-27T01:51:20.846Z,5.43
2023-01-27T01:53:57.632Z,4.73
2023-01-27T01:56:30.813Z,4.83
2023-01-27T01:59:03.394Z,6.67
2023-01-27T02:01:31.924Z,5.20
2023-01-27T02:04:03.668Z,5.83
2023-01-27T02:06:40.780Z,4.50
2023-01-27T02:09:08.793Z,5.47
2023-01-27T02:11:37.973Z,5.33
2023-01-27T02:14:05.601Z,6.70
2023-01-27T02:16:36.290Z,5.60
2023-01-27T02:19:04.523Z,5.00
2023-01-27T02:21:36.545Z,5.60
2023-01-27T02:24:10.825Z,5.97
2023-01-27T02:26:43.844Z,5.47
2023-01-27T02:29:14.413Z,4.33
2023-01-27T02:31:43.587Z,6.33
2023-01-27T02:34:15.451Z,5.10
2023-01-27T02:36:48.097Z,5.07
2023-01-27T02:39:19.546Z,4.77
2023-01-27T02:41:52.179Z,4.60
2023-01-27T02:44:20.833Z,6.07
2023-01-27T02:46:48.834Z,6.47
2023-01-27T02:49:16.880Z,5.47
2023-01-27T02:51:45.591Z,4.50
2023-01-27T02:54:13.333Z,5.67
2023-01-27T02:56:43.491Z,5.77
2023-01-27T02:59:15.863Z,4.43
2023-01-27T03:01:44.466Z,5.53
2023-01-27T03:04:12.656Z,5.53
2023-01-27T03:06:40.611Z,6.40
2023-01-27T03:09:08.548Z,5.90
2023-01-27T03:11:55.889Z,5.83
2023-01-27T03:14:43.274Z,4.80
2023-01-27T03:17:29.223Z,5.07
2023-01-27T03:19:57.976Z,5.47
2023-01-27T03:22:27.153Z,4.87
2023-01-27T03:24:57.341Z,4.90
2023-01-27T03:27:26.154Z,6.93
2023-01-27T03:30:15.262Z,4.70
2023-01-27T03:32:53.679Z,4.93
2023-01-27T03:35:49.225Z,4.50
2023-01-27T03:38:39.995Z,5.10
2023-01-27T03:41:25.263Z,4.43
2023-01-27T03:44:11.138Z,4.70
2023-01-27T03:46:41.297Z,4.37
2023-01-27T03:49:09.188Z,4.87
2023-01-27T03:51:36.787Z,5.27
2023-01-27T03:54:04.761Z,4.87
2023-01-27T03:56:32.389Z,5.20
2023-01-27T03:59:00.119Z,4.23
2023-01-27T04:01:27.815Z,4.10
2023-01-27T04:04:14.589Z,6.23
2023-01-27T04:06:56.995Z,5.40
2023-01-27T04:09:27.171Z,5.13
2023-01-27T04:11:56.613Z,5.13
2023-01-27T04:14:26.547Z,5.03
2023-01-27T04:16:56.790Z,5.57
2023-01-27T04:19:25.876Z,5.93
2023-01-27T04:21:54.194Z,6.50
2023-01-27T04:24:25.402Z,5.67
2023-01-27T04:26:55.869Z,6.97
2023-01-27T04:29:25.380Z,5.27
2023-01-27T04:31:53.123Z,6.50
2023-01-27T04:34:21.676Z,6.57
2023-01-27T04:36:50.827Z,7.33
2023-01-27T04:39:20.140Z,6.43
2023-01-27T04:41:49.083Z,5.73
2023-01-27T04:44:20.100Z,7.10
2023-01-27T04:46:47.812Z,7.20
2023-01-27T04:49:15.987Z,7.93
2023-01-27T04:51:45.609Z,5.30
2023-01-27T04:54:16.199Z,6.10
2023-01-27T04:56:55.610Z,7.77
2023-01-27T04:59:24.029Z,8.50
2023-01-27T05:01:52.103Z,7.50
2023-01-27T05:04:20.366Z,5.47
2023-01-27T05:06:48.056Z,6.63
2023-01-27T05:09:17.730Z,7.70
2023-01-27T05:11:45.306Z,6.90
2023-01-27T05:14:14.028Z,7.70
2023-01-27T05:16:41.685Z,6.47
2023-01-27T05:19:09.550Z,6.87
2023-01-27T05:21:37.394Z,7.13
2023-01-27T05:24:06.477Z,6.07
2023-01-27T05:26:35.489Z,7.90
2023-01-27T05:29:04.304Z,7.83
2023-01-27T05:31:32.459Z,6.97
2023-01-27T05:34:03.875Z,6.90
2023-01-27T05:36:31.798Z,7.13
2023-01-27T05:39:00.724Z,6.10
2023-01-27T05:41:30.965Z,6.33
2023-01-27T05:44:01.033Z,6.63
2023-01-27T05:46:30.553Z,5.87
2023-01-27T05:49:01.377Z,6.27
2023-01-27T05:51:32.371Z,7.53
2023-01-27T05:54:00.020Z,7.73
2023-01-27T05:56:28.220Z,6.83
2023-01-27T05:58:56.722Z,6.20
2023-01-27T06:01:28.583Z,11.03
2023-01-27T06:03:56.759Z,10.17
2023-01-27T06:06:26.594Z,10.43
2023-01-27T06:08:54.430Z,10.53
2023-01-27T06:11:24.195Z,9.53
2023-01-27T06:13:54.244Z,10.93
2023-01-27T06:16:23.651Z,11.03
2023-01-27T06:18:52.817Z,10.17
2023-01-27T06:21:21.269Z,10.07
2023-01-27T06:23:49.606Z,11.30
2023-01-27T06:26:19.422Z,10.10
2023-01-27T06:28:47.297Z,7.47
2023-01-27T06:31:18.555Z,8.10
2023-01-27T06:33:46.435Z,7.37
2023-01-27T06:36:17.495Z,9.43
2023-01-27T06:38:45.666Z,10.53
2023-01-27T06:41:13.541Z,7.47
2023-01-27T06:43:41.250Z,8.50
2023-01-27T06:46:09.824Z,8.80
2023-01-27T06:48:37.916Z,9.80
2023-01-27T06:51:07.287Z,8.40
2023-01-27T06:53:37.426Z,7.67
2023-01-27T06:56:06.083Z,8.93
2023-01-27T06:58:33.736Z,8.60
2023-01-27T07:01:02.764Z,8.97
2023-01-27T07:03:31.028Z,9.17
2023-01-27T07:05:58.845Z,10.03
2023-01-27T07:08:26.551Z,10.37
2023-01-27T07:10:55.602Z,8.33
2023-01-27T07:13:23.444Z,8.93
2023-01-27T07:15:55.664Z,10.10
2023-01-27T07:18:23.459Z,9.80
2023-01-27T07:20:51.093Z,7.53
2023-01-27T07:23:18.764Z,9.67
2023-01-27T07:25:46.954Z,7.73
2023-01-27T07:28:15.882Z,10.33
2023-01-27T07:30:44.366Z,9.70
2023-01-27T07:33:14.433Z,7.73
2023-01-27T07:35:43.144Z,10.17
2023-01-27T07:38:11.047Z,9.53
2023-01-27T07:40:38.949Z,8.77
2023-01-27T07:43:07.073Z,8.73
2023-01-27T07:45:37.262Z,9.73
2023-01-27T07:48:08.435Z,7.53
2023-01-27T07:50:36.444Z,9.07
2023-01-27T07:53:06.660Z,9.03
2023-01-27T07:55:34.916Z,10.23
2023-01-27T07:58:03.271Z,8.90
2023-01-27T08:00:31.274Z,9.30
2023-01-27T08:03:02.376Z,8.77
2023-01-27T08:05:33.056Z,8.33
2023-01-27T08:08:04.137Z,7.80
2023-01-27T08:10:32.472Z,10.30
2023-01-27T08:13:00.413Z,10.60
2023-01-27T08:15:28.107Z,8.80
2023-01-27T08:17:57.263Z,9.60
2023-01-27T08:20:28.290Z,10.23
2023-01-27T08:22:56.053Z,10.83
2023-01-27T08:25:24.039Z,9.03
2023-01-27T08:27:53.113Z,11.23
2023-01-27T08:30:21.297Z,8.73
2023-01-27T08:32:49.570Z,7.57
2023-01-27T08:35:17.393Z,7.00
2023-01-27T08:37:48.412Z,11.07
2023-01-27T08:40:16.863Z,8.40
2023-01-27T08:42:44.840Z,8.63
2023-01-27T08:45:12.906Z,9.10
2023-01-27T08:47:40.686Z,7.30
2023-01-27T08:50:09.791Z,6.20
2023-01-27T08:52:39.809Z,8.47
2023-01-27T08:55:09.073Z,7.07
2023-01-27T08:57:37.335Z,7.10
2023-01-27T09:00:07.163Z,7.20
2023-01-27T09:02:35.851Z,6.07
2023-01-27T09:05:03.498Z,6.93
2023-01-27T09:07:31.468Z,7.17
2023-01-27T09:10:13.124Z,5.07
2023-01-27T09:12:45.018Z,5.67
2023-01-27T09:15:13.445Z,6.40
2023-01-27T09:17:42.467Z,7.07
2023-01-27T09:20:11.796Z,6.60
2023-01-27T09:22:41.511Z,7.97
2023-01-27T09:25:12.971Z,7.97
2023-01-27T09:27:42.871Z,6.73
2023-01-27T09:30:12.878Z,6.60
2023-01-27T09:32:41.143Z,5.63
2023-01-27T09:35:10.067Z,8.43
2023-01-27T09:37:43.757Z,7.73
2023-01-27T09:40:22.873Z,7.17
2023-01-27T09:43:12.354Z,6.10
2023-01-27T09:46:12.646Z,5.77
2023-01-27T09:48:58.980Z,5.47
2023-01-27T09:51:34.350Z,6.00
2023-01-27T09:54:18.890Z,6.17
2023-01-27T09:56:58.488Z,5.67
2023-01-27T09:59:53.151Z,6.77
2023-01-27T10:02:33.198Z,6.37
2023-01-27T10:05:24.668Z,7.93
2023-01-27T10:08:12.731Z,7.43
2023-01-27T10:11:04.867Z,8.13
2023-01-27T10:13:45.378Z,7.90
2023-01-27T10:16:27.984Z,8.03
2023-01-27T10:19:07.502Z,7.73
2023-01-27T10:21:44.035Z,8.33
2023-01-27T10:24:20.351Z,5.87
2023-01-27T10:26:51.308Z,6.73
2023-01-27T10:29:25.254Z,7.27
2023-01-27T10:31:58.502Z,6.83
2023-01-27T10:34:29.978Z,8.13
2023-01-27T10:37:10.183Z,8.50
2023-01-27T10:39:47.056Z,9.10
2023-01-27T10:42:25.866Z,6.23
2023-01-27T10:45:12.103Z,5.83
2023-01-27T10:47:57.274Z,9.30
2023-01-27T10:50:32.038Z,5.33
2023-01-27T10:53:05.009Z,7.60
2023-01-27T10:55:42.731Z,7.23
2023-01-27T10:58:14.623Z,7.00
2023-01-27T11:01:18.881Z,6.47
2023-01-27T11:03:41.156Z,6.17
2023-01-27T11:06:13.849Z,5.53
2023-01-27T11:08:46.642Z,7.33
2023-01-27T11:11:34.934Z,6.23
2023-01-27T11:14:12.541Z,5.87
2023-01-27T11:16:43.876Z,5.90
2023-01-27T11:19:23.897Z,5.00
2023-01-27T11:22:06.571Z,6.30
2023-01-27T11:24:44.662Z,4.90
2023-01-27T11:27:19.854Z,6.27
2023-01-27T11:29:53.710Z,5.17
2023-01-27T11:32:31.846Z,6.33
2023-01-27T11:35:05.208Z,4.93
2023-01-27T11:37:36.523Z,5.57
2023-01-27T11:40:08.115Z,6.27
2023-01-27T11:42:36.265Z,7.27
2023-01-27T11:45:05.153Z,5.53
2023-01-27T11:47:37.743Z,5.70
2023-01-27T11:50:08.830Z,6.93
2023-01-27T11:52:36.499Z,5.50
2023-01-27T11:55:09.275Z,5.50
2023-01-27T11:57:42.342Z,4.93
2023-01-27T12:00:21.369Z,4.83
2023-01-27T12:02:56.246Z,5.50
2023-01-27T12:05:32.566Z,5.97
2023-01-27T12:08:02.747Z,5.03
2023-01-27T12:10:34.195Z,4.63
2023-01-27T12:13:08.241Z,5.80
2023-01-27T12:15:37.553Z,7.43
2023-01-27T12:18:12.218Z,7.83
2023-01-27T12:20:45.576Z,5.00
2023-01-27T12:23:22.569Z,6.13
2023-01-27T12:25:55.265Z,7.23
2023-01-27T12:28:28.958Z,6.27
2023-01-27T12:31:04.158Z,7.30
2023-01-27T12:33:34.465Z,6.97
2023-01-27T12:36:17.719Z,6.23
2023-01-27T12:38:49.990Z,7.53
2023-01-27T12:41:24.951Z,8.67
2023-01-27T12:43:55.558Z,6.63
2023-01-27T12:46:25.733Z,7.33
2023-01-27T12:48:55.162Z,7.47
2023-01-27T12:51:39.972Z,6.17
2023-01-27T12:54:21.761Z,5.60
2023-01-27T12:56:50.914Z,5.93
2023-01-27T12:59:22.289Z,6.30
2023-01-27T13:02:03.398Z,6.60
2023-01-27T13:04:32.206Z,5.60
2023-01-27T13:07:09.067Z,7.70
2023-01-27T13:09:39.857Z,8.27
2023-01-27T13:12:18.003Z,8.20
2023-01-27T13:14:45.771Z,8.10
2023-01-27T13:17:38.373Z,6.67
2023-01-27T13:20:16.772Z,7.03
2023-01-27T13:22:48.906Z,8.13
2023-01-27T13:25:20.449Z,8.33
2023-01-27T13:27:50.409Z,7.07
2023-01-27T13:30:27.425Z,9.77
2023-01-27T13:33:00.505Z,9.13
2023-01-27T13:35:34.186Z,8.73
2023-01-27T13:38:11.095Z,8.30
2023-01-27T13:40:44.003Z,8.27
2023-01-27T13:43:19.962Z,7.00
2023-01-27T13:45:54.677Z,8.30
2023-01-27T13:48:29.296Z,6.90
2023-01-27T13:51:04.619Z,7.70
2023-01-27T13:53:34.315Z,6.27
2023-01-27T13:56:22.263Z,6.77
2023-01-27T13:59:02.968Z,7.53
2023-01-27T14:01:45.313Z,10.43
2023-01-27T14:04:39.710Z,8.87
2023-01-27T14:07:20.038Z,9.00
2023-01-27T14:10:01.937Z,11.30
2023-01-27T14:12:44.720Z,23.53
2023-01-27T14:15:24.219Z,18.83
2023-01-27T14:17:58.947Z,12.53
2023-01-27T14:20:38.305Z,8.90
2023-01-27T14:23:21.274Z,8.77
2023-01-27T14:26:00.705Z,9.97
2023-01-27T14:28:38.530Z,9.47
2023-01-27T14:31:14.081Z,8.00
2023-01-27T14:33:56.408Z,8.27
2023-01-27T14:36:29.360Z,8.07
2023-01-27T14:39:04.823Z,7.63
2023-01-27T14:41:40.965Z,8.50
2023-01-27T14:44:18.604Z,8.87
2023-01-27T14:46:59.841Z,9.83
2023-01-27T14:49:41.076Z,8.00
2023-01-27T14:52:19.646Z,8.00
2023-01-27T14:55:04.676Z,9.93
2023-01-27T14:57:42.240Z,8.20
2023-01-27T15:00:30.750Z,8.57
2023-01-27T15:03:13.116Z,8.07
2023-01-27T15:05:51.091Z,7.80
2023-01-27T15:08:25.663Z,8.30
2023-01-27T15:11:04.733Z,7.40
2023-01-27T15:13:57.254Z,8.47
2023-01-27T15:16:44.056Z,8.30
2023-01-27T15:19:28.860Z,9.10
2023-01-27T15:22:31.013Z,8.07
2023-01-27T15:25:12.582Z,7.97
2023-01-27T15:27:41.858Z,7.27
2023-01-27T15:30:23.257Z,9.67
2023-01-27T15:32:51.577Z,7.23
2023-01-27T15:35:33.442Z,8.53
2023-01-27T15:38:14.773Z,6.67
2023-01-27T15:40:58.050Z,8.50
2023-01-27T15:43:26.263Z,8.13
2023-01-27T15:45:58.163Z,6.23
2023-01-27T15:48:32.851Z,7.77
2023-01-27T15:51:05.242Z,10.00
2023-01-27T15:53:36.187Z,7.00
2023-01-27T15:56:05.241Z,8.43
2023-01-27T15:58:36.130Z,8.43
2023-01-27T16:01:09.443Z,9.50
2023-01-27T16:03:43.599Z,7.83
2023-01-27T16:06:18.082Z,8.80
2023-01-27T16:08:50.652Z,9.67
2023-01-27T16:11:41.832Z,9.47
2023-01-27T16:14:38.253Z,9.50
2023-01-27T16:17:18.406Z,7.60
2023-01-27T16:19:53.920Z,9.10
2023-01-27T16:22:23.540Z,8.43
2023-01-27T16:24:57.124Z,8.20
2023-01-27T16:27:37.114Z,9.73
2023-01-27T16:30:15.002Z,8.23
2023-01-27T16:32:55.311Z,9.87
2023-01-27T16:35:23.660Z,9.90
2023-01-27T16:38:03.799Z,12.33
2023-01-27T16:40:34.387Z,8.50
2023-01-27T16:43:07.096Z,8.23
2023-01-27T16:45:44.683Z,8.97
2023-01-27T16:48:25.396Z,7.47
2023-01-27T16:50:54.280Z,10.10
2023-01-27T16:53:25.863Z,8.43
2023-01-27T16:55:58.040Z,9.93
2023-01-27T16:58:39.827Z,9.47
2023-01-27T17:01:21.126Z,9.57
2023-01-27T17:03:54.001Z,9.83
2023-01-27T17:06:22.988Z,8.67
2023-01-27T17:08:51.004Z,7.57
2023-01-27T17:11:25.065Z,7.37
2023-01-27T17:13:59.461Z,9.47
2023-01-27T17:16:29.953Z,8.23
2023-01-27T17:19:07.859Z,9.63
2023-01-27T17:21:38.839Z,10.40
2023-01-27T17:24:16.124Z,10.17
2023-01-27T17:26:46.308Z,12.83
2023-01-27T17:29:19.544Z,9.13
2023-01-27T17:31:47.363Z,10.10
2023-01-27T17:34:21.082Z,7.93
2023-01-27T17:37:09.023Z,11.57
2023-01-27T17:39:38.744Z,11.07
2023-01-27T17:42:06.526Z,10.07
2023-01-27T17:44:34.794Z,9.50
2023-01-27T17:47:03.291Z,8.47
2023-01-27T17:49:32.964Z,8.40
2023-01-27T17:52:02.185Z,8.33
2023-01-27T17:54:32.553Z,9.57
2023-01-27T17:57:08.126Z,7.20
2023-01-27T17:59:38.982Z,9.17
2023-01-27T18:02:16.456Z,8.17
2023-01-27T18:04:46.767Z,8.43
2023-01-27T18:07:14.344Z,6.57
2023-01-27T18:09:46.726Z,7.60
2023-01-27T18:12:29.654Z,7.97
2023-01-27T18:14:57.479Z,8.57
2023-01-27T18:17:27.810Z,8.03
2023-01-27T18:19:58.089Z,8.30
2023-01-27T18:22:27.022Z,8.77
2023-01-27T18:24:59.843Z,8.97
2023-01-27T18:27:30.927Z,7.77
2023-01-27T18:30:02.860Z,8.40
2023-01-27T18:32:40.126Z,8.37
2023-01-27T18:35:27.915Z,8.47
2023-01-27T18:37:58.449Z,10.07
2023-01-27T18:40:29.771Z,10.63
2023-01-27T18:42:58.776Z,10.00
2023-01-27T18:45:28.462Z,10.17
2023-01-27T18:47:56.450Z,9.10
2023-01-27T18:50:27.165Z,10.20
2023-01-27T18:52:55.391Z,10.03
2023-01-27T18:55:26.328Z,11.00
2023-01-27T18:57:55.671Z,11.50
2023-01-27T19:00:25.864Z,13.07
2023-01-27T19:02:57.059Z,13.20
2023-01-27T19:05:28.554Z,10.87
2023-01-27T19:07:56.237Z,11.77
2023-01-27T19:10:26.232Z,10.33
2023-01-27T19:12:54.174Z,10.33
2023-01-27T19:15:23.939Z,8.83
2023-01-27T19:17:54.297Z,10.73
2023-01-27T19:20:24.183Z,10.80
2023-01-27T19:22:54.355Z,9.87
2023-01-27T19:25:23.823Z,9.93
2023-01-27T19:27:55.464Z,9.27
2023-01-27T19:30:28.945Z,9.30
2023-01-27T19:32:57.917Z,9.37
2023-01-27T19:35:27.756Z,11.80
2023-01-27T19:37:57.824Z,10.80
2023-01-27T19:40:28.461Z,10.70
2023-01-27T19:42:56.329Z,12.10
2023-01-27T19:45:24.945Z,10.10
2023-01-27T19:47:52.942Z,10.30
2023-01-27T19:50:23.548Z,8.97
2023-01-27T19:52:51.471Z,10.00
2023-01-27T19:55:22.238Z,10.20
2023-01-27T19:57:51.318Z,10.10
2023-01-27T20:00:26.762Z,9.97
2023-01-27T20:02:56.487Z,8.30
2023-01-27T20:05:25.200Z,12.23
2023-01-27T20:07:54.410Z,9.17
2023-01-27T20:10:25.682Z,9.43
2023-01-27T20:12:55.606Z,8.20
2023-01-27T20:15:25.216Z,8.07
2023-01-27T20:17:53.379Z,8.93
2023-01-27T20:20:21.603Z,9.53
2023-01-27T20:22:49.539Z,9.87
2023-01-27T20:25:19.608Z,11.17
2023-01-27T20:27:53.008Z,10.03
2023-01-27T20:30:21.837Z,11.90
2023-01-27T20:32:49.705Z,12.97
2023-01-27T20:35:19.350Z,11.43
2023-01-27T20:37:48.259Z,13.53
2023-01-27T20:40:17.637Z,10.90
2023-01-27T20:42:45.919Z,11.03
2023-01-27T20:45:15.834Z,9.77
2023-01-27T20:47:44.304Z,11.50
2023-01-27T20:50:12.628Z,11.13
2023-01-27T20:52:40.421Z,9.00
2023-01-27T20:55:09.552Z,10.93
2023-01-27T20:57:38.208Z,11.87
2023-01-27T21:00:06.788Z,9.60
2023-01-27T21:02:36.139Z,10.30
2023-01-27T21:05:03.873Z,11.47
2023-01-27T21:07:32.162Z,9.80
2023-01-27T21:09:59.765Z,11.80
2023-01-27T21:12:29.520Z,10.83
2023-01-27T21:15:01.584Z,10.77
2023-01-27T21:17:29.648Z,10.93
2023-01-27T21:19:58.590Z,11.90
2023-01-27T21:22:26.187Z,15.27
2023-01-27T21:24:54.057Z,11.23
2023-01-27T21:27:22.092Z,11.00
2023-01-27T21:29:50.646Z,10.43
2023-01-27T21:32:18.236Z,9.87
2023-01-27T21:34:47.887Z,8.90
2023-01-27T21:37:17.424Z,11.67
2023-01-27T21:39:45.174Z,11.40
2023-01-27T21:42:32.300Z,15.40
2023-01-27T21:45:16.471Z,11.00
2023-01-27T21:47:44.570Z,12.57
2023-01-27T21:50:14.718Z,9.93
2023-01-27T21:52:45.345Z,12.30
2023-01-27T21:55:16.432Z,13.37
2023-01-27T21:57:46.013Z,10.87
2023-01-27T22:00:15.995Z,13.23
2023-01-27T22:02:44.266Z,13.63
2023-01-27T22:05:12.986Z,11.17
2023-01-27T22:07:41.664Z,10.53
2023-01-27T22:10:15.229Z,11.10
2023-01-27T22:12:43.387Z,9.50
2023-01-27T22:15:12.357Z,10.27
2023-01-27T22:17:40.136Z,11.73
2023-01-27T22:20:09.240Z,8.70
2023-01-27T22:22:36.804Z,10.00
2023-01-27T22:25:04.774Z,9.87
2023-01-27T22:27:34.170Z,8.60
2023-01-27T22:30:01.976Z,11.70
2023-01-27T22:32:29.618Z,10.63
2023-01-27T22:34:57.436Z,9.60
2023-01-27T22:37:25.026Z,10.50
2023-01-27T22:39:52.615Z,10.60
2023-01-27T22:42:20.246Z,10.63
2023-01-27T22:44:49.496Z,11.50
2023-01-27T22:47:17.120Z,8.63
2023-01-27T22:49:44.756Z,9.17
2023-01-27T22:52:12.421Z,10.73
2023-01-27T22:54:39.998Z,9.83
2023-01-27T22:57:07.590Z,9.47
2023-01-27T22:59:35.894Z,9.97
2023-01-27T23:02:04.909Z,11.47
2023-01-27T23:04:32.657Z,11.90
2023-01-27T23:07:00.256Z,10.40
2023-01-27T23:09:27.831Z,10.73
2023-01-27T23:11:56.413Z,8.73
2023-01-27T23:14:24.358Z,9.10
2023-01-27T23:16:52.874Z,8.97
2023-01-27T23:19:22.061Z,12.77
2023-01-27T23:21:49.871Z,9.70
2023-01-27T23:24:17.556Z,11.53
2023-01-27T23:26:45.296Z,9.70
2023-01-27T23:29:24.337Z,9.73
2023-01-27T23:31:53.233Z,8.40
2023-01-27T23:34:23.392Z,10.17
2023-01-27T23:36:50.988Z,9.13
2023-01-27T23:39:18.679Z,10.23
2023-01-27T23:41:46.266Z,9.80
2023-01-27T23:44:14.216Z,8.97
2023-01-27T23:46:43.266Z,9.77
2023-01-27T23:49:11.857Z,9.43
2023-01-27T23:51:40.832Z,8.53
2023-01-27T23:54:08.899Z,8.80
2023-01-27T23:56:36.513Z,11.07
2023-01-27T23:59:04.403Z,11.77
