createdAt,value
2018-06-17T01:31:54.468Z,99.05
2018-06-17T01:31:55.040Z,98.57
2018-06-17T01:31:55.638Z,98.96
2018-06-17T01:31:56.239Z,99.24
2018-06-17T01:31:56.838Z,98.96
2018-06-17T01:31:57.439Z,99.24
2018-06-17T01:31:58.040Z,99.15
2018-06-17T01:31:58.639Z,99.15
2018-06-17T01:32:52.122Z,99.99
2018-06-17T01:32:52.693Z,99.99
2018-06-17T01:32:53.293Z,99.99
2018-06-17T01:32:53.893Z,99.99
2018-06-17T01:32:54.492Z,99.99
2018-06-17T01:32:55.092Z,99.99
2018-06-17T01:32:55.692Z,99.99
2018-06-17T01:32:56.293Z,99.99
2018-06-17T01:33:50.797Z,99.99
2018-06-17T01:33:51.369Z,99.99
2018-06-17T01:33:51.968Z,99.99
2018-06-17T01:33:52.568Z,99.91
2018-06-17T01:33:53.168Z,99.91
2018-06-17T01:33:53.767Z,99.99
2018-06-17T01:33:54.366Z,99.99
2018-06-17T01:33:54.967Z,99.99
2018-06-17T01:34:49.475Z,99.99
2018-06-17T01:34:50.044Z,99.91
2018-06-17T01:34:50.644Z,99.99
2018-06-17T01:34:51.244Z,99.99
2018-06-17T01:34:51.845Z,99.99
2018-06-17T01:34:52.442Z,99.99
2018-06-17T01:34:53.044Z,99.99
2018-06-17T01:34:53.642Z,99.99
2018-06-17T01:35:47.127Z,98.91
2018-06-17T01:35:47.696Z,99.34
2018-06-17T01:35:48.298Z,98.96
2018-06-17T01:35:48.897Z,99.15
2018-06-17T01:35:49.497Z,99.34
2018-06-17T01:35:50.097Z,99.34
2018-06-17T01:35:50.696Z,99.15
2018-06-17T01:35:51.298Z,99.10
2018-06-17T01:36:44.779Z,99.99
2018-06-17T01:36:45.349Z,99.99
2018-06-17T01:36:45.952Z,99.99
2018-06-17T01:36:46.550Z,99.24
2018-06-17T01:36:47.150Z,99.99
2018-06-17T01:36:47.750Z,99.99
2018-06-17T01:36:48.348Z,99.34
2018-06-17T01:36:48.949Z,99.99
2018-06-17T01:37:42.431Z,99.53
2018-06-17T01:37:43.000Z,99.53
2018-06-17T01:37:43.601Z,99.53
2018-06-17T01:37:44.202Z,99.53
2018-06-17T01:37:44.801Z,99.53
2018-06-17T01:37:45.400Z,99.34
2018-06-17T01:37:46.000Z,99.53
2018-06-17T01:37:46.600Z,99.53
2018-06-17T01:38:41.106Z,99.99
2018-06-17T01:38:41.675Z,99.99
2018-06-17T01:38:42.277Z,99.99
2018-06-17T01:38:42.874Z,99.99
2018-06-17T01:38:43.474Z,99.99
2018-06-17T01:38:44.076Z,99.99
2018-06-17T01:38:44.675Z,99.99
2018-06-17T01:38:45.274Z,99.99
2018-06-17T01:39:39.784Z,99.99
2018-06-17T01:39:40.352Z,99.99
2018-06-17T01:39:40.954Z,99.99
2018-06-17T01:39:41.553Z,99.99
2018-06-17T01:39:42.155Z,99.99
2018-06-17T01:39:42.749Z,99.99
2018-06-17T01:39:43.348Z,99.99
2018-06-17T01:39:43.950Z,99.99
2018-06-17T01:40:38.457Z,99.15
2018-06-17T01:40:39.029Z,98.96
2018-06-17T01:40:39.627Z,99.05
2018-06-17T01:40:40.228Z,98.57
2018-06-17T01:40:40.827Z,98.57
2018-06-17T01:40:41.427Z,98.57
2018-06-17T01:40:42.028Z,98.86
2018-06-17T01:40:42.631Z,98.57
2018-06-17T01:41:37.132Z,99.15
2018-06-17T01:41:37.703Z,99.15
2018-06-17T01:41:38.304Z,99.05
2018-06-17T01:41:38.904Z,99.15
2018-06-17T01:41:39.503Z,99.15
2018-06-17T01:41:40.144Z,98.96
2018-06-17T01:41:40.703Z,98.96
2018-06-17T01:41:41.305Z,98.96
2018-06-17T01:42:34.790Z,99.99
2018-06-17T01:42:35.356Z,99.99
2018-06-17T01:42:35.961Z,99.99
2018-06-17T01:42:36.558Z,99.99
2018-06-17T01:42:37.157Z,99.99
2018-06-17T01:42:37.756Z,99.99
2018-06-17T01:42:38.356Z,99.99
2018-06-17T01:42:38.955Z,99.99
2018-06-17T01:43:33.462Z,99.99
2018-06-17T01:43:34.031Z,99.99
2018-06-17T01:43:34.631Z,99.99
2018-06-17T01:43:35.231Z,99.99
2018-06-17T01:43:35.833Z,99.99
2018-06-17T01:43:36.431Z,99.99
2018-06-17T01:43:37.031Z,99.99
2018-06-17T01:43:37.631Z,99.99
2018-06-17T01:44:32.137Z,99.34
2018-06-17T01:44:32.707Z,99.53
2018-06-17T01:44:33.308Z,99.63
2018-06-17T01:44:33.908Z,99.34
2018-06-17T01:44:34.507Z,99.63
2018-06-17T01:44:35.107Z,99.63
2018-06-17T01:44:35.707Z,99.63
2018-06-17T01:44:36.307Z,99.53
2018-06-17T01:45:29.791Z,99.44
2018-06-17T01:45:30.364Z,99.63
2018-06-17T01:45:30.961Z,99.34
2018-06-17T01:45:31.564Z,99.44
2018-06-17T01:45:32.158Z,99.53
2018-06-17T01:45:32.758Z,99.34
2018-06-17T01:45:33.359Z,99.15
2018-06-17T01:45:33.958Z,99.44
2018-06-17T01:46:28.466Z,99.99
2018-06-17T01:46:29.034Z,99.99
2018-06-17T01:46:29.634Z,99.99
2018-06-17T01:46:30.237Z,99.99
2018-06-17T01:46:30.835Z,99.99
2018-06-17T01:46:31.434Z,99.99
2018-06-17T01:46:32.040Z,99.99
2018-06-17T01:46:32.638Z,99.99
2018-06-17T01:47:27.141Z,99.99
2018-06-17T01:47:27.712Z,99.99
2018-06-17T01:47:28.312Z,99.99
2018-06-17T01:47:28.912Z,99.99
2018-06-17T01:47:29.510Z,99.99
2018-06-17T01:47:30.112Z,99.99
2018-06-17T01:47:30.711Z,99.99
2018-06-17T01:47:31.311Z,99.99
2018-06-17T01:48:24.794Z,99.99
2018-06-17T01:48:25.363Z,99.99
2018-06-17T01:48:25.963Z,99.99
2018-06-17T01:48:26.564Z,99.99
2018-06-17T01:48:27.165Z,99.99
2018-06-17T01:48:27.763Z,99.99
2018-06-17T01:48:28.366Z,99.99
2018-06-17T01:48:28.964Z,99.99
2018-06-17T01:49:22.445Z,99.99
2018-06-17T01:49:23.016Z,99.99
2018-06-17T01:49:23.615Z,99.99
2018-06-17T01:49:24.216Z,99.99
2018-06-17T01:49:24.815Z,99.99
2018-06-17T01:49:25.415Z,99.99
2018-06-17T01:49:26.016Z,99.99
2018-06-17T01:49:26.618Z,99.99
2018-06-17T01:50:20.098Z,99.99
2018-06-17T01:50:20.667Z,99.99
2018-06-17T01:50:21.267Z,99.99
2018-06-17T01:50:21.866Z,99.99
2018-06-17T01:50:22.466Z,99.99
2018-06-17T01:50:23.066Z,99.99
2018-06-17T01:50:23.667Z,99.99
2018-06-17T01:50:24.267Z,99.99
2018-06-17T01:51:18.771Z,99.99
2018-06-17T01:51:19.343Z,99.99
2018-06-17T01:51:19.944Z,99.99
2018-06-17T01:51:20.547Z,99.99
2018-06-17T01:51:21.143Z,99.99
2018-06-17T01:51:21.744Z,99.99
2018-06-17T01:51:22.341Z,99.99
2018-06-17T01:51:22.942Z,99.99
2018-06-17T01:52:17.451Z,99.99
2018-06-17T01:52:18.018Z,99.99
2018-06-17T01:52:18.618Z,99.99
2018-06-17T01:52:19.218Z,99.99
2018-06-17T01:52:19.818Z,99.99
2018-06-17T01:52:20.418Z,99.99
2018-06-17T01:52:21.017Z,99.99
2018-06-17T01:52:21.617Z,99.99
2018-06-17T01:53:16.125Z,99.99
2018-06-17T01:53:16.723Z,99.99
2018-06-17T01:53:17.308Z,99.99
2018-06-17T01:53:17.898Z,99.99
2018-06-17T01:53:18.492Z,99.99
2018-06-17T01:53:19.126Z,99.99
2018-06-17T01:53:19.691Z,99.99
2018-06-17T01:53:20.291Z,99.99
2018-06-17T01:54:14.799Z,99.99
2018-06-17T01:54:15.370Z,99.99
2018-06-17T01:54:15.970Z,99.99
2018-06-17T01:54:16.587Z,99.99
2018-06-17T01:54:17.169Z,99.99
2018-06-17T01:54:17.769Z,99.99
2018-06-17T01:54:18.370Z,99.99
2018-06-17T01:54:18.968Z,99.99
2018-06-17T01:55:13.475Z,99.99
2018-06-17T01:55:14.048Z,99.99
2018-06-17T01:55:14.645Z,99.99
2018-06-17T01:55:15.245Z,99.99
2018-06-17T01:55:15.845Z,99.99
2018-06-17T01:55:16.445Z,99.99
2018-06-17T01:55:17.045Z,99.99
2018-06-17T01:55:17.644Z,99.99
2018-06-17T01:56:11.128Z,99.99
2018-06-17T01:56:11.700Z,99.99
2018-06-17T01:56:12.298Z,99.99
2018-06-17T01:56:12.899Z,99.99
2018-06-17T01:56:13.498Z,99.99
2018-06-17T01:56:14.097Z,99.99
2018-06-17T01:56:14.698Z,99.99
2018-06-17T01:56:15.298Z,99.99
2018-06-17T01:57:09.803Z,99.99
2018-06-17T01:57:10.374Z,99.99
2018-06-17T01:57:10.973Z,99.99
2018-06-17T01:57:11.576Z,99.99
2018-06-17T01:57:12.171Z,99.99
2018-06-17T01:57:12.772Z,99.99
2018-06-17T01:57:13.371Z,99.99
2018-06-17T01:57:13.971Z,99.99
2018-06-17T01:58:07.455Z,99.99
2018-06-17T01:58:08.026Z,99.99
2018-06-17T01:58:08.624Z,99.99
2018-06-17T01:58:09.224Z,99.99
2018-06-17T01:58:09.824Z,99.99
2018-06-17T01:58:10.425Z,99.99
2018-06-17T01:58:11.025Z,99.99
2018-06-17T01:58:11.626Z,99.99
2018-06-17T01:59:05.107Z,99.99
2018-06-17T01:59:05.676Z,99.99
2018-06-17T01:59:06.277Z,99.99
2018-06-17T01:59:06.877Z,99.99
2018-06-17T01:59:07.481Z,99.99
2018-06-17T01:59:08.076Z,99.99
2018-06-17T01:59:08.679Z,99.99
2018-06-17T01:59:09.278Z,99.99
2018-06-17T02:00:03.781Z,99.99
2018-06-17T02:00:04.352Z,99.99
2018-06-17T02:00:04.963Z,99.99
2018-06-17T02:00:05.552Z,99.99
2018-06-17T02:00:06.151Z,99.99
2018-06-17T02:00:06.753Z,99.99
2018-06-17T02:00:07.352Z,99.99
2018-06-17T02:00:07.951Z,99.99
2018-06-17T02:01:01.434Z,99.99
2018-06-17T02:01:02.006Z,99.99
2018-06-17T02:01:02.605Z,99.99
2018-06-17T02:01:03.204Z,99.99
2018-06-17T02:01:03.804Z,99.99
2018-06-17T02:01:04.404Z,99.99
2018-06-17T02:01:05.004Z,99.99
2018-06-17T02:01:05.604Z,99.99
2018-06-17T02:01:59.088Z,99.99
2018-06-17T02:01:59.656Z,99.99
2018-06-17T02:02:00.256Z,99.99
2018-06-17T02:02:00.857Z,99.99
2018-06-17T02:02:01.456Z,99.99
2018-06-17T02:02:02.059Z,99.99
2018-06-17T02:02:02.657Z,99.99
2018-06-17T02:02:03.257Z,99.99
2018-06-17T02:02:56.738Z,99.99
2018-06-17T02:02:57.308Z,99.99
2018-06-17T02:02:57.908Z,99.99
2018-06-17T02:02:58.508Z,99.99
2018-06-17T02:02:59.108Z,99.99
2018-06-17T02:02:59.708Z,99.99
2018-06-17T02:03:00.308Z,99.99
2018-06-17T02:03:00.906Z,99.99
2018-06-17T02:03:55.412Z,99.99
2018-06-17T02:03:55.984Z,99.99
2018-06-17T02:03:56.583Z,99.99
2018-06-17T02:03:57.185Z,99.99
2018-06-17T02:03:57.782Z,99.99
2018-06-17T02:03:58.397Z,99.99
2018-06-17T02:03:58.982Z,99.99
2018-06-17T02:03:59.582Z,99.99
2018-06-17T02:04:54.091Z,99.99
2018-06-17T02:04:54.659Z,99.99
2018-06-17T02:04:55.260Z,99.99
2018-06-17T02:04:55.859Z,99.99
2018-06-17T02:04:56.459Z,99.99
2018-06-17T02:04:57.061Z,99.99
2018-06-17T02:04:57.660Z,99.99
2018-06-17T02:04:58.259Z,99.99
2018-06-17T02:05:52.764Z,99.99
2018-06-17T02:05:53.335Z,99.99
2018-06-17T02:05:53.933Z,99.99
2018-06-17T02:05:54.536Z,99.99
2018-06-17T02:05:55.134Z,99.99
2018-06-17T02:05:55.735Z,99.99
2018-06-17T02:05:56.334Z,99.99
2018-06-17T02:05:56.935Z,99.99
2018-06-17T02:06:50.417Z,99.99
2018-06-17T02:06:50.987Z,99.99
2018-06-17T02:06:51.589Z,99.99
2018-06-17T02:06:52.187Z,99.99
2018-06-17T02:06:52.787Z,99.99
2018-06-17T02:06:53.387Z,99.99
2018-06-17T02:06:53.992Z,99.99
2018-06-17T02:06:54.587Z,99.99
2018-06-17T02:07:48.068Z,99.99
2018-06-17T02:07:48.638Z,99.99
2018-06-17T02:07:49.240Z,99.99
2018-06-17T02:07:49.838Z,99.99
2018-06-17T02:07:50.439Z,99.99
2018-06-17T02:07:51.038Z,99.99
2018-06-17T02:07:51.639Z,99.99
2018-06-17T02:07:52.237Z,99.99
2018-06-17T02:08:45.720Z,99.99
2018-06-17T02:08:46.292Z,99.99
2018-06-17T02:08:46.890Z,99.99
2018-06-17T02:08:47.490Z,99.99
2018-06-17T02:08:48.093Z,99.99
2018-06-17T02:08:48.695Z,99.99
2018-06-17T02:08:49.289Z,99.99
2018-06-17T02:08:49.890Z,99.99
2018-06-17T02:09:44.396Z,99.99
2018-06-17T02:09:44.968Z,99.99
2018-06-17T02:09:45.565Z,99.99
2018-06-17T02:09:46.166Z,99.99
2018-06-17T02:09:46.765Z,99.99
2018-06-17T02:09:47.364Z,99.99
2018-06-17T02:09:47.971Z,99.99
2018-06-17T02:09:48.566Z,99.99
2018-06-17T02:10:43.064Z,99.99
2018-06-17T02:10:43.635Z,99.99
2018-06-17T02:10:44.236Z,99.99
2018-06-17T02:10:44.835Z,99.99
2018-06-17T02:10:45.434Z,99.99
2018-06-17T02:10:46.034Z,99.99
2018-06-17T02:10:46.635Z,99.99
2018-06-17T02:10:47.233Z,99.99
2018-06-17T02:11:40.710Z,99.99
2018-06-17T02:11:41.287Z,99.99
2018-06-17T02:11:41.887Z,99.99
2018-06-17T02:11:42.488Z,99.99
2018-06-17T02:11:43.087Z,99.99
2018-06-17T02:11:43.690Z,99.99
2018-06-17T02:11:44.287Z,99.99
2018-06-17T02:11:44.885Z,99.99
2018-06-17T02:12:39.391Z,99.99
2018-06-17T02:12:39.962Z,99.99
2018-06-17T02:12:40.562Z,99.99
2018-06-17T02:12:41.161Z,99.99
2018-06-17T02:12:41.767Z,99.99
2018-06-17T02:12:42.361Z,99.99
2018-06-17T02:12:42.961Z,99.99
2018-06-17T02:12:43.562Z,99.99
2018-06-17T02:13:38.066Z,99.99
2018-06-17T02:13:38.637Z,99.99
2018-06-17T02:13:39.237Z,99.99
2018-06-17T02:13:39.840Z,99.99
2018-06-17T02:13:40.435Z,99.99
2018-06-17T02:13:41.036Z,99.99
2018-06-17T02:13:41.635Z,99.99
2018-06-17T02:13:42.235Z,99.99
2018-06-17T02:14:36.741Z,99.99
2018-06-17T02:14:37.313Z,99.99
2018-06-17T02:14:37.913Z,99.99
2018-06-17T02:14:38.515Z,99.99
2018-06-17T02:14:39.113Z,99.99
2018-06-17T02:14:39.713Z,99.99
2018-06-17T02:14:40.313Z,99.99
2018-06-17T02:14:40.912Z,99.99
2018-06-17T02:15:34.391Z,99.99
2018-06-17T02:15:34.966Z,99.99
2018-06-17T02:15:35.565Z,99.99
2018-06-17T02:15:36.166Z,99.99
2018-06-17T02:15:36.766Z,99.99
2018-06-17T02:15:37.368Z,99.99
2018-06-17T02:15:37.966Z,99.99
2018-06-17T02:15:38.566Z,99.99
2018-06-17T02:16:33.070Z,99.99
2018-06-17T02:16:33.641Z,99.99
2018-06-17T02:16:34.240Z,99.99
2018-06-17T02:16:34.840Z,99.99
2018-06-17T02:16:35.440Z,99.99
2018-06-17T02:16:36.040Z,99.99
2018-06-17T02:16:36.640Z,99.99
2018-06-17T02:16:37.240Z,99.99
2018-06-17T02:17:31.744Z,99.99
2018-06-17T02:17:32.316Z,99.99
2018-06-17T02:17:32.915Z,99.99
2018-06-17T02:17:33.517Z,99.99
2018-06-17T02:17:34.115Z,99.99
2018-06-17T02:17:34.719Z,99.99
2018-06-17T02:17:35.316Z,99.99
2018-06-17T02:17:35.917Z,99.99
2018-06-17T02:18:30.421Z,99.99
2018-06-17T02:18:30.992Z,99.99
2018-06-17T02:18:31.590Z,99.99
2018-06-17T02:18:32.192Z,99.99
2018-06-17T02:18:32.794Z,99.99
2018-06-17T02:18:33.392Z,99.99
2018-06-17T02:18:33.990Z,99.99
2018-06-17T02:18:34.591Z,99.99
2018-06-17T02:19:28.069Z,99.99
2018-06-17T02:19:28.647Z,99.99
2018-06-17T02:19:29.247Z,99.99
2018-06-17T02:19:29.845Z,99.99
2018-06-17T02:19:30.445Z,99.99
2018-06-17T02:19:31.045Z,99.99
2018-06-17T02:19:31.644Z,99.99
2018-06-17T02:19:32.244Z,99.99
2018-06-17T02:20:26.747Z,99.99
2018-06-17T02:20:27.318Z,99.99
2018-06-17T02:20:27.919Z,99.99
2018-06-17T02:20:28.520Z,99.99
2018-06-17T02:20:29.122Z,99.99
2018-06-17T02:20:29.719Z,99.99
2018-06-17T02:20:30.319Z,99.99
2018-06-17T02:20:30.919Z,99.99
2018-06-17T02:21:25.424Z,99.99
2018-06-17T02:21:26.000Z,99.99
2018-06-17T02:21:26.594Z,99.99
2018-06-17T02:21:27.197Z,99.99
2018-06-17T02:21:27.796Z,99.99
2018-06-17T02:21:28.394Z,99.99
2018-06-17T02:21:28.995Z,99.99
2018-06-17T02:21:29.594Z,99.99
2018-06-17T02:22:23.073Z,99.99
2018-06-17T02:22:23.651Z,99.99
2018-06-17T02:22:24.246Z,99.99
2018-06-17T02:22:24.845Z,99.99
2018-06-17T02:22:25.453Z,99.99
2018-06-17T02:22:26.045Z,99.99
2018-06-17T02:22:26.645Z,99.99
2018-06-17T02:22:27.245Z,99.99
2018-06-17T02:23:21.746Z,99.99
2018-06-17T02:23:22.322Z,99.99
2018-06-17T02:23:22.923Z,99.99
2018-06-17T02:23:23.526Z,99.99
2018-06-17T02:23:24.121Z,99.99
2018-06-17T02:23:24.720Z,99.99
2018-06-17T02:23:25.320Z,99.99
2018-06-17T02:23:25.920Z,99.99
2018-06-17T02:24:20.427Z,99.99
2018-06-17T02:24:20.998Z,99.99
2018-06-17T02:24:21.598Z,99.99
2018-06-17T02:24:22.199Z,99.99
2018-06-17T02:24:22.798Z,99.99
2018-06-17T02:24:23.397Z,99.99
2018-06-17T02:24:23.999Z,99.99
2018-06-17T02:24:24.599Z,99.99
2018-06-17T02:25:18.075Z,99.99
2018-06-17T02:25:18.654Z,99.99
2018-06-17T02:25:19.250Z,99.99
2018-06-17T02:25:19.851Z,99.99
2018-06-17T02:25:20.449Z,99.99
2018-06-17T02:25:21.050Z,99.99
2018-06-17T02:25:21.651Z,99.99
2018-06-17T02:25:22.250Z,99.99
2018-06-17T02:26:15.728Z,99.99
2018-06-17T02:26:16.302Z,99.99
2018-06-17T02:26:16.903Z,99.99
2018-06-17T02:26:17.503Z,99.99
2018-06-17T02:26:18.103Z,99.99
2018-06-17T02:26:18.702Z,99.99
2018-06-17T02:26:19.302Z,99.99
2018-06-17T02:26:19.901Z,99.99
2018-06-17T02:27:13.381Z,99.99
2018-06-17T02:27:13.953Z,99.99
2018-06-17T02:27:14.555Z,99.99
2018-06-17T02:27:15.155Z,99.99
2018-06-17T02:27:15.754Z,99.99
2018-06-17T02:27:16.353Z,99.99
2018-06-17T02:27:16.958Z,99.99
2018-06-17T02:27:17.554Z,99.99
2018-06-17T02:28:12.053Z,99.99
2018-06-17T02:28:12.629Z,99.99
2018-06-17T02:28:13.231Z,99.99
2018-06-17T02:28:13.829Z,99.99
2018-06-17T02:28:14.428Z,99.99
2018-06-17T02:28:15.073Z,99.99
2018-06-17T02:28:15.629Z,99.99
2018-06-17T02:28:16.228Z,99.99
2018-06-17T02:29:10.733Z,99.99
2018-06-17T02:29:11.305Z,99.99
2018-06-17T02:29:11.904Z,99.99
2018-06-17T02:29:12.505Z,99.99
2018-06-17T02:29:13.104Z,99.99
2018-06-17T02:29:13.704Z,99.99
2018-06-17T02:29:14.303Z,99.99
2018-06-17T02:29:14.904Z,99.99
2018-06-17T02:30:09.409Z,99.99
2018-06-17T02:30:09.980Z,99.99
2018-06-17T02:30:10.581Z,99.99
2018-06-17T02:30:11.181Z,99.99
2018-06-17T02:30:11.781Z,99.99
2018-06-17T02:30:12.380Z,99.99
2018-06-17T02:30:12.980Z,99.99
2018-06-17T02:30:13.580Z,99.99
2018-06-17T02:31:08.085Z,99.99
2018-06-17T02:31:08.658Z,99.99
2018-06-17T02:31:09.256Z,99.99
2018-06-17T02:31:09.857Z,99.99
2018-06-17T02:31:10.457Z,99.99
2018-06-17T02:31:11.056Z,99.99
2018-06-17T02:31:11.656Z,99.99
2018-06-17T02:31:12.255Z,99.99
2018-06-17T02:32:05.741Z,99.99
2018-06-17T02:32:06.308Z,99.99
2018-06-17T02:32:06.908Z,99.99
2018-06-17T02:32:07.507Z,99.99
2018-06-17T02:32:08.107Z,99.99
2018-06-17T02:32:08.706Z,99.99
2018-06-17T02:32:09.317Z,99.99
2018-06-17T02:32:09.907Z,99.99
2018-06-17T02:33:03.386Z,99.99
2018-06-17T02:33:03.965Z,99.99
2018-06-17T02:33:04.562Z,99.99
2018-06-17T02:33:05.162Z,99.99
2018-06-17T02:33:05.761Z,99.99
2018-06-17T02:33:06.364Z,99.99
2018-06-17T02:33:06.960Z,99.99
2018-06-17T02:33:07.559Z,99.99
2018-06-17T02:34:02.060Z,99.99
2018-06-17T02:34:02.638Z,99.99
2018-06-17T02:34:03.236Z,99.99
2018-06-17T02:34:03.836Z,99.99
2018-06-17T02:34:04.436Z,99.99
2018-06-17T02:34:05.054Z,99.99
2018-06-17T02:34:05.634Z,99.99
2018-06-17T02:34:06.236Z,99.99
2018-06-17T02:34:59.713Z,99.99
2018-06-17T02:35:00.288Z,99.99
2018-06-17T02:35:00.888Z,99.99
2018-06-17T02:35:01.491Z,99.99
2018-06-17T02:35:02.088Z,99.99
2018-06-17T02:35:02.688Z,99.99
2018-06-17T02:35:03.288Z,99.99
2018-06-17T02:35:03.887Z,99.99
2018-06-17T02:35:57.365Z,99.99
2018-06-17T02:35:57.939Z,99.99
2018-06-17T02:35:58.539Z,99.99
2018-06-17T02:35:59.140Z,99.99
2018-06-17T02:35:59.740Z,99.99
2018-06-17T02:36:00.340Z,99.99
2018-06-17T02:36:00.940Z,99.99
2018-06-17T02:36:01.540Z,99.99
2018-06-17T02:36:55.018Z,99.99
2018-06-17T02:36:55.593Z,99.99
2018-06-17T02:36:56.193Z,99.99
2018-06-17T02:36:56.792Z,99.99
2018-06-17T02:36:57.395Z,99.99
2018-06-17T02:36:57.990Z,99.99
2018-06-17T02:36:58.595Z,99.99
2018-06-17T02:36:59.189Z,99.99
2018-06-17T02:37:53.698Z,99.99
2018-06-17T02:37:54.267Z,99.99
2018-06-17T02:37:54.867Z,99.99
2018-06-17T02:37:55.467Z,99.99
2018-06-17T02:37:56.066Z,99.99
2018-06-17T02:37:56.667Z,99.99
2018-06-17T02:37:57.266Z,99.99
2018-06-17T02:37:57.866Z,99.99
2018-06-17T02:38:52.371Z,99.99
2018-06-17T02:38:52.942Z,99.99
2018-06-17T02:38:53.542Z,99.99
2018-06-17T02:38:54.142Z,99.99
2018-06-17T02:38:54.741Z,99.99
2018-06-17T02:38:55.347Z,99.99
2018-06-17T02:38:55.942Z,99.99
2018-06-17T02:38:56.542Z,99.99
2018-06-17T02:39:51.046Z,99.99
2018-06-17T02:39:51.617Z,99.99
2018-06-17T02:39:52.217Z,99.99
2018-06-17T02:39:52.818Z,99.99
2018-06-17T02:39:53.418Z,99.99
2018-06-17T02:39:54.017Z,99.99
2018-06-17T02:39:54.616Z,99.99
2018-06-17T02:39:55.221Z,99.99
2018-06-17T02:40:48.697Z,99.99
2018-06-17T02:40:49.271Z,99.99
2018-06-17T02:40:49.871Z,99.99
2018-06-17T02:40:50.472Z,99.99
2018-06-17T02:40:51.072Z,99.99
2018-06-17T02:40:51.671Z,99.99
2018-06-17T02:40:52.270Z,99.99
2018-06-17T02:40:52.871Z,99.99
2018-06-17T02:41:47.378Z,99.99
2018-06-17T02:41:47.945Z,99.99
2018-06-17T02:41:48.550Z,99.99
2018-06-17T02:41:49.145Z,99.99
2018-06-17T02:41:49.745Z,99.99
2018-06-17T02:41:50.345Z,99.99
2018-06-17T02:41:50.949Z,99.99
2018-06-17T02:41:51.546Z,99.99
2018-06-17T02:42:46.051Z,99.99
2018-06-17T02:42:46.621Z,99.99
2018-06-17T02:42:47.223Z,99.99
2018-06-17T02:42:47.820Z,99.99
2018-06-17T02:42:48.421Z,99.99
2018-06-17T02:42:49.020Z,99.99
2018-06-17T02:42:49.620Z,99.99
2018-06-17T02:42:50.221Z,99.99
2018-06-17T02:43:44.725Z,99.99
2018-06-17T02:43:45.297Z,99.99
2018-06-17T02:43:45.897Z,99.99
2018-06-17T02:43:46.496Z,99.99
2018-06-17T02:43:47.097Z,99.99
2018-06-17T02:43:47.696Z,99.99
2018-06-17T02:43:48.296Z,99.99
2018-06-17T02:43:48.896Z,99.99
2018-06-17T02:44:42.382Z,99.99
2018-06-17T02:44:42.948Z,99.99
2018-06-17T02:44:43.548Z,99.99
2018-06-17T02:44:44.149Z,99.99
2018-06-17T02:44:44.748Z,99.99
2018-06-17T02:44:45.349Z,99.99
2018-06-17T02:44:45.953Z,99.99
2018-06-17T02:44:46.551Z,99.99
2018-06-17T02:45:41.053Z,99.99
2018-06-17T02:45:41.624Z,99.99
2018-06-17T02:45:42.224Z,99.99
2018-06-17T02:45:42.824Z,99.99
2018-06-17T02:45:43.426Z,99.99
2018-06-17T02:45:44.029Z,99.99
2018-06-17T02:45:44.622Z,99.99
2018-06-17T02:45:45.221Z,99.99
2018-06-17T02:46:39.729Z,99.99
2018-06-17T02:46:40.299Z,99.99
2018-06-17T02:46:40.939Z,99.99
2018-06-17T02:46:41.498Z,99.99
2018-06-17T02:46:42.100Z,99.99
2018-06-17T02:46:42.697Z,99.99
2018-06-17T02:46:43.297Z,99.99
2018-06-17T02:46:43.903Z,99.99
2018-06-17T02:47:38.404Z,99.99
2018-06-17T02:47:38.975Z,99.99
2018-06-17T02:47:39.581Z,99.99
2018-06-17T02:47:40.178Z,99.99
2018-06-17T02:47:40.775Z,99.99
2018-06-17T02:47:41.376Z,99.99
2018-06-17T02:47:41.975Z,99.99
2018-06-17T02:47:42.575Z,99.99
2018-06-17T02:48:37.080Z,99.99
2018-06-17T02:48:37.651Z,99.99
2018-06-17T02:48:38.250Z,99.99
2018-06-17T02:48:38.853Z,99.99
2018-06-17T02:48:39.460Z,99.99
2018-06-17T02:48:40.053Z,99.99
2018-06-17T02:48:40.648Z,99.99
2018-06-17T02:48:41.248Z,99.99
2018-06-17T02:49:35.755Z,99.99
2018-06-17T02:49:36.327Z,99.99
2018-06-17T02:49:36.926Z,99.99
2018-06-17T02:49:37.529Z,99.99
2018-06-17T02:49:38.126Z,99.99
2018-06-17T02:49:38.771Z,99.99
2018-06-17T02:49:39.325Z,99.99
2018-06-17T02:49:39.927Z,99.99
2018-06-17T02:50:33.406Z,99.99
2018-06-17T02:50:33.982Z,99.99
2018-06-17T02:50:34.578Z,99.99
2018-06-17T02:50:35.179Z,99.99
2018-06-17T02:50:35.779Z,99.99
2018-06-17T02:50:36.378Z,99.99
2018-06-17T02:50:36.979Z,99.99
2018-06-17T02:50:37.578Z,99.99
2018-06-17T02:51:31.059Z,99.99
2018-06-17T02:51:31.630Z,99.99
2018-06-17T02:51:32.233Z,99.99
2018-06-17T02:51:32.828Z,99.99
2018-06-17T02:51:33.429Z,99.99
2018-06-17T02:51:34.028Z,99.99
2018-06-17T02:51:34.628Z,99.99
2018-06-17T02:51:35.229Z,99.99
2018-06-17T02:52:29.735Z,99.99
2018-06-17T02:52:30.305Z,99.99
2018-06-17T02:52:30.906Z,99.99
2018-06-17T02:52:31.515Z,99.99
2018-06-17T02:52:32.106Z,99.99
2018-06-17T02:52:32.706Z,99.99
2018-06-17T02:52:33.305Z,99.99
2018-06-17T02:52:33.906Z,99.99
2018-06-17T02:53:27.386Z,99.99
2018-06-17T02:53:27.959Z,99.99
2018-06-17T02:53:28.558Z,99.99
2018-06-17T02:53:29.159Z,99.99
2018-06-17T02:53:29.764Z,99.99
2018-06-17T02:53:30.357Z,99.99
2018-06-17T02:53:30.958Z,99.99
2018-06-17T02:53:31.559Z,99.99
2018-06-17T02:54:25.036Z,99.99
2018-06-17T02:54:25.614Z,99.99
2018-06-17T02:54:26.210Z,99.99
2018-06-17T02:54:26.812Z,99.99
2018-06-17T02:54:27.409Z,99.99
2018-06-17T02:54:28.012Z,99.99
2018-06-17T02:54:28.610Z,99.99
2018-06-17T02:54:29.210Z,99.99
2018-06-17T02:55:22.688Z,99.99
2018-06-17T02:55:23.263Z,99.99
2018-06-17T02:55:23.863Z,99.99
2018-06-17T02:55:24.463Z,99.99
2018-06-17T02:55:25.064Z,99.99
2018-06-17T02:55:25.662Z,99.99
2018-06-17T02:55:26.262Z,99.99
2018-06-17T02:55:26.864Z,99.99
2018-06-17T02:56:21.366Z,99.99
2018-06-17T02:56:21.936Z,99.99
2018-06-17T02:56:22.535Z,99.99
2018-06-17T02:56:23.139Z,99.99
2018-06-17T02:56:23.736Z,99.99
2018-06-17T02:56:24.340Z,99.99
2018-06-17T02:56:24.935Z,99.99
2018-06-17T02:56:25.534Z,99.99
2018-06-17T02:57:20.046Z,99.99
2018-06-17T02:57:20.623Z,99.99
2018-06-17T02:57:21.212Z,99.99
2018-06-17T02:57:21.812Z,99.99
2018-06-17T02:57:22.411Z,99.99
2018-06-17T02:57:23.011Z,99.99
2018-06-17T02:57:23.610Z,99.99
2018-06-17T02:57:24.209Z,99.99
2018-06-17T02:58:17.691Z,99.99
2018-06-17T02:58:18.268Z,99.99
2018-06-17T02:58:18.866Z,99.99
2018-06-17T02:58:19.465Z,99.99
2018-06-17T02:58:20.066Z,99.99
2018-06-17T02:58:20.665Z,99.99
2018-06-17T02:58:21.264Z,99.99
2018-06-17T02:58:21.864Z,99.99
2018-06-17T02:59:16.364Z,99.99
2018-06-17T02:59:16.939Z,99.99
2018-06-17T02:59:17.539Z,99.99
2018-06-17T02:59:18.141Z,99.99
2018-06-17T02:59:18.741Z,99.99
2018-06-17T02:59:19.343Z,99.99
2018-06-17T02:59:19.940Z,99.99
2018-06-17T02:59:20.541Z,99.99
2018-06-17T03:00:15.044Z,99.99
2018-06-17T03:00:15.614Z,99.99
2018-06-17T03:00:16.216Z,99.99
2018-06-17T03:00:16.817Z,99.99
2018-06-17T03:00:17.415Z,99.99
2018-06-17T03:00:18.016Z,99.99
2018-06-17T03:00:18.615Z,99.99
2018-06-17T03:00:19.214Z,99.99
2018-06-17T03:01:13.719Z,99.99
2018-06-17T03:01:14.292Z,99.99
2018-06-17T03:01:14.892Z,99.99
2018-06-17T03:01:15.492Z,99.99
2018-06-17T03:01:16.093Z,99.99
2018-06-17T03:01:16.693Z,99.99
2018-06-17T03:01:17.291Z,99.99
2018-06-17T03:01:17.891Z,99.99
2018-06-17T03:02:11.369Z,99.99
2018-06-17T03:02:11.947Z,99.99
2018-06-17T03:02:12.544Z,99.99
2018-06-17T03:02:13.143Z,99.99
2018-06-17T03:02:13.742Z,99.99
2018-06-17T03:02:14.343Z,99.99
2018-06-17T03:02:14.945Z,99.99
2018-06-17T03:02:15.543Z,99.99
2018-06-17T03:03:10.048Z,99.99
2018-06-17T03:03:10.620Z,99.99
2018-06-17T03:03:11.218Z,99.99
2018-06-17T03:03:11.820Z,99.99
2018-06-17T03:03:12.421Z,99.99
2018-06-17T03:03:13.020Z,99.99
2018-06-17T03:03:13.618Z,99.99
2018-06-17T03:03:14.219Z,99.99
2018-06-17T03:04:07.697Z,99.99
2018-06-17T03:04:08.272Z,99.99
2018-06-17T03:04:08.873Z,99.99
2018-06-17T03:04:09.472Z,99.99
2018-06-17T03:04:10.071Z,99.99
2018-06-17T03:04:10.671Z,99.99
2018-06-17T03:04:11.272Z,99.99
2018-06-17T03:04:11.871Z,99.99
2018-06-17T03:05:06.372Z,99.99
2018-06-17T03:05:06.947Z,99.99
2018-06-17T03:05:07.547Z,99.99
2018-06-17T03:05:08.147Z,99.99
2018-06-17T03:05:08.745Z,99.99