createdAt,value
2017-08-03T00:00:32.498Z,0
2017-08-03T00:01:41.707Z,0
2017-08-03T00:02:50.922Z,0
2017-08-03T00:03:59.809Z,0
2017-08-03T00:05:09.013Z,0
2017-08-03T00:06:18.879Z,0
2017-08-03T00:07:28.731Z,0
2017-08-03T00:08:37.943Z,0
2017-08-03T00:09:47.477Z,0
2017-08-03T00:10:57.005Z,0
2017-08-03T00:12:06.582Z,0
2017-08-03T00:13:15.466Z,0
2017-08-03T00:14:25.316Z,0
2017-08-03T00:15:35.172Z,0
2017-08-03T00:16:44.382Z,0
2017-08-03T00:17:53.740Z,0
2017-08-03T00:19:02.945Z,0
2017-08-03T00:20:12.150Z,0
2017-08-03T00:21:21.359Z,0
2017-08-03T00:22:30.923Z,0
2017-08-03T00:23:40.552Z,0
2017-08-03T00:24:49.440Z,0
2017-08-03T00:25:58.654Z,0
2017-08-03T00:27:08.189Z,0
2017-08-03T00:28:17.392Z,0
2017-08-03T00:29:27.294Z,0
2017-08-03T00:30:36.821Z,0
2017-08-03T00:31:46.669Z,0
2017-08-03T00:32:55.873Z,0
2017-08-03T00:34:05.401Z,0
2017-08-03T00:35:15.081Z,0
2017-08-03T00:36:24.944Z,0
2017-08-03T00:37:34.472Z,0
2017-08-03T00:38:44.004Z,0
2017-08-03T00:39:54.176Z,0
2017-08-03T00:41:03.762Z,0
2017-08-03T00:42:12.968Z,0
2017-08-03T00:43:22.173Z,0
2017-08-03T00:44:31.699Z,0
2017-08-03T00:45:40.905Z,0
2017-08-03T00:46:50.161Z,0
2017-08-03T00:48:00.009Z,0
2017-08-03T00:49:08.906Z,0
2017-08-03T00:50:18.765Z,0
2017-08-03T00:51:27.978Z,0
2017-08-03T00:52:37.929Z,0
2017-08-03T00:53:47.144Z,0
2017-08-03T00:54:56.357Z,0
2017-08-03T00:56:06.213Z,0
2017-08-03T00:57:15.741Z,0
2017-08-03T00:58:24.743Z,0
2017-08-03T00:59:33.952Z,0
2017-08-03T01:00:43.489Z,0
2017-08-03T01:01:53.016Z,0
2017-08-03T01:03:02.873Z,0
2017-08-03T01:04:12.558Z,0
2017-08-03T01:05:21.766Z,0
2017-08-03T01:06:31.619Z,0
2017-08-03T01:07:41.477Z,0
2017-08-03T01:08:51.013Z,0
2017-08-03T01:10:00.278Z,0
2017-08-03T01:11:10.131Z,0
2017-08-03T01:12:19.996Z,0
2017-08-03T01:13:28.883Z,0
2017-08-03T01:14:37.771Z,0
2017-08-03T01:15:47.354Z,0
2017-08-03T01:16:56.562Z,0
2017-08-03T01:18:06.089Z,0
2017-08-03T01:19:15.300Z,0
2017-08-03T01:20:24.826Z,0
2017-08-03T01:21:34.729Z,0
2017-08-03T01:22:44.309Z,0
2017-08-03T01:23:53.843Z,0
2017-08-03T01:25:03.053Z,0
2017-08-03T01:26:12.917Z,0
2017-08-03T01:27:22.285Z,0
2017-08-03T01:28:32.143Z,0
2017-08-03T01:29:41.676Z,0
2017-08-03T01:30:51.213Z,0
2017-08-03T01:32:00.423Z,0
2017-08-03T01:33:09.783Z,0
2017-08-03T01:34:19.638Z,0
2017-08-03T01:35:28.844Z,0
2017-08-03T01:36:39.021Z,0
2017-08-03T01:37:48.551Z,0
2017-08-03T01:38:57.908Z,0
2017-08-03T01:40:07.441Z,0
2017-08-03T01:41:16.649Z,0
2017-08-03T01:42:26.505Z,0
2017-08-03T01:43:36.031Z,0
2017-08-03T01:44:45.866Z,0
2017-08-03T01:45:55.401Z,0
2017-08-03T01:47:04.615Z,0
2017-08-03T01:48:14.192Z,0
2017-08-03T01:49:23.720Z,0
2017-08-03T01:50:33.178Z,0
2017-08-03T01:51:42.389Z,0
2017-08-03T01:52:51.919Z,0
2017-08-03T01:54:00.797Z,0
2017-08-03T01:55:10.332Z,0
2017-08-03T01:56:19.519Z,0
2017-08-03T01:57:28.407Z,0
2017-08-03T01:58:37.617Z,0
2017-08-03T01:59:46.500Z,0
2017-08-03T02:00:56.043Z,0
2017-08-03T02:02:05.628Z,0
2017-08-03T02:03:15.807Z,0
2017-08-03T02:04:24.691Z,0
2017-08-03T02:05:34.545Z,0
2017-08-03T02:06:44.073Z,0
2017-08-03T02:07:53.005Z,0
2017-08-03T02:09:01.893Z,0
2017-08-03T02:10:11.749Z,0
2017-08-03T02:11:21.285Z,0
2017-08-03T02:12:30.495Z,0
2017-08-03T02:13:39.705Z,0
2017-08-03T02:14:48.588Z,0
2017-08-03T02:15:57.792Z,0
2017-08-03T02:17:07.646Z,0
2017-08-03T02:18:17.180Z,0
2017-08-03T02:19:26.755Z,0
2017-08-03T02:20:36.283Z,0
2017-08-03T02:21:45.507Z,0
2017-08-03T02:22:54.711Z,0
2017-08-03T02:24:04.250Z,0
2017-08-03T02:25:14.252Z,0
2017-08-03T02:26:23.467Z,0
2017-08-03T02:27:32.669Z,0
2017-08-03T02:28:42.199Z,0
2017-08-03T02:29:51.405Z,0
2017-08-03T02:31:01.035Z,0
2017-08-03T02:32:10.246Z,0
2017-08-03T02:33:19.775Z,0
2017-08-03T02:34:29.303Z,0
2017-08-03T02:35:39.160Z,0
2017-08-03T02:36:48.372Z,0
2017-08-03T02:37:57.254Z,0
2017-08-03T02:39:07.441Z,0
2017-08-03T02:40:16.333Z,0
2017-08-03T02:41:25.870Z,0
2017-08-03T02:42:35.724Z,0
2017-08-03T02:43:45.257Z,0
2017-08-03T02:44:55.116Z,0
2017-08-03T02:46:04.324Z,0
2017-08-03T02:47:13.532Z,0
2017-08-03T02:48:23.381Z,0
2017-08-03T02:49:32.917Z,0
2017-08-03T02:50:42.455Z,0
2017-08-03T02:51:51.985Z,0
2017-08-03T02:53:01.197Z,0
2017-08-03T02:54:10.236Z,0
2017-08-03T02:55:19.766Z,0
2017-08-03T02:56:28.991Z,0
2017-08-03T02:57:37.882Z,0
2017-08-03T02:58:47.733Z,0
2017-08-03T02:59:57.238Z,0
2017-08-03T03:01:06.446Z,0
2017-08-03T03:02:15.648Z,0
2017-08-03T03:03:25.180Z,0
2017-08-03T03:04:34.713Z,0
2017-08-03T03:05:44.997Z,0
2017-08-03T03:06:54.202Z,0
2017-08-03T03:08:03.410Z,0
2017-08-03T03:09:12.616Z,0
2017-08-03T03:10:21.498Z,0
2017-08-03T03:11:31.275Z,0
2017-08-03T03:12:40.804Z,0
2017-08-03T03:13:50.016Z,0
2017-08-03T03:14:59.867Z,0
2017-08-03T03:16:09.076Z,0
2017-08-03T03:17:18.535Z,0
2017-08-03T03:18:27.741Z,0
2017-08-03T03:19:37.271Z,0
2017-08-03T03:20:46.477Z,0
2017-08-03T03:21:55.358Z,0
2017-08-03T03:23:05.262Z,0
2017-08-03T03:24:14.468Z,0
2017-08-03T03:25:23.351Z,0
2017-08-03T03:26:32.233Z,0
2017-08-03T03:27:41.436Z,0
2017-08-03T03:28:50.949Z,0
2017-08-03T03:30:01.125Z,0
2017-08-03T03:31:11.313Z,0
2017-08-03T03:32:20.841Z,0
2017-08-03T03:33:30.049Z,0
2017-08-03T03:34:39.629Z,0
2017-08-03T03:35:48.838Z,0
2017-08-03T03:36:58.369Z,0
2017-08-03T03:38:07.585Z,0
2017-08-03T03:39:16.811Z,0
2017-08-03T03:40:26.019Z,0
2017-08-03T03:41:35.549Z,0
2017-08-03T03:42:45.081Z,0
2017-08-03T03:43:54.287Z,0
2017-08-03T03:45:03.818Z,0
2017-08-03T03:46:13.083Z,0
2017-08-03T03:47:22.614Z,0
2017-08-03T03:48:32.147Z,0
2017-08-03T03:49:41.676Z,0
2017-08-03T03:50:50.567Z,0
2017-08-03T03:51:59.975Z,0
2017-08-03T03:53:09.832Z,0
2017-08-03T03:54:19.041Z,0
2017-08-03T03:55:28.244Z,0
2017-08-03T03:56:37.454Z,0
2017-08-03T03:57:47.283Z,0
2017-08-03T03:58:57.132Z,0
2017-08-03T04:00:06.018Z,0
2017-08-03T04:01:15.871Z,0
2017-08-03T04:02:25.407Z,0
2017-08-03T04:03:35.094Z,0
2017-08-03T04:04:44.623Z,0
2017-08-03T04:05:54.152Z,5
2017-08-03T04:07:04.345Z,5
2017-08-03T04:08:13.551Z,5
2017-08-03T04:09:23.183Z,5
2017-08-03T04:10:32.396Z,5
2017-08-03T04:11:41.921Z,5
2017-08-03T04:12:51.448Z,5
2017-08-03T04:14:00.330Z,10
2017-08-03T04:15:09.737Z,10
2017-08-03T04:16:18.948Z,10
2017-08-03T04:17:28.154Z,10
2017-08-03T04:18:37.359Z,10
2017-08-03T04:19:46.893Z,10
2017-08-03T04:20:56.597Z,10
2017-08-03T04:22:05.805Z,10
2017-08-03T04:23:15.662Z,10
2017-08-03T04:24:24.885Z,10
2017-08-03T04:25:34.738Z,10
2017-08-03T04:26:44.268Z,10
2017-08-03T04:27:53.834Z,10
2017-08-03T04:29:03.378Z,15
2017-08-03T04:30:13.308Z,15
2017-08-03T04:31:22.513Z,15
2017-08-03T04:32:32.054Z,15
2017-08-03T04:33:41.580Z,15
2017-08-03T04:34:51.433Z,15
2017-08-03T04:36:00.652Z,15
2017-08-03T04:37:10.185Z,15
2017-08-03T04:38:19.069Z,15
2017-08-03T04:39:28.274Z,20
2017-08-03T04:40:38.134Z,25
2017-08-03T04:41:47.682Z,30
2017-08-03T04:42:56.892Z,25
2017-08-03T04:44:06.099Z,25
2017-08-03T04:45:15.301Z,20
2017-08-03T04:46:24.838Z,20
2017-08-03T04:47:34.376Z,20
2017-08-03T04:48:43.902Z,25
2017-08-03T04:49:53.106Z,25
2017-08-03T04:51:02.984Z,20
2017-08-03T04:52:12.219Z,20
2017-08-03T04:53:21.428Z,20
2017-08-03T04:54:30.316Z,25
2017-08-03T04:55:39.527Z,30
2017-08-03T04:56:49.057Z,35
2017-08-03T04:57:58.413Z,45
2017-08-03T04:59:07.944Z,55
2017-08-03T05:00:17.476Z,60
2017-08-03T05:01:27.332Z,65
2017-08-03T05:02:36.608Z,60
2017-08-03T05:03:45.645Z,60
2017-08-03T05:04:54.853Z,60
2017-08-03T05:06:05.029Z,55
2017-08-03T05:07:15.206Z,50
2017-08-03T05:08:25.381Z,45
2017-08-03T05:09:35.488Z,45
2017-08-03T05:10:45.018Z,50
2017-08-03T05:11:54.874Z,60
2017-08-03T05:13:04.417Z,70
2017-08-03T05:14:13.950Z,75
2017-08-03T05:15:22.943Z,75
2017-08-03T05:16:32.473Z,80
2017-08-03T05:17:41.691Z,85
2017-08-03T05:18:50.600Z,85
2017-08-03T05:19:59.482Z,90
2017-08-03T05:21:08.994Z,90
2017-08-03T05:22:18.846Z,90
2017-08-03T05:23:28.383Z,80
2017-08-03T05:24:37.595Z,75
2017-08-03T05:25:46.479Z,70
2017-08-03T05:26:55.512Z,65
2017-08-03T05:28:04.722Z,70
2017-08-03T05:29:14.595Z,75
2017-08-03T05:30:23.805Z,75
2017-08-03T05:31:33.678Z,75
2017-08-03T05:32:43.361Z,75
2017-08-03T05:33:52.889Z,80
2017-08-03T05:35:02.422Z,80
2017-08-03T05:36:12.290Z,70
2017-08-03T05:37:21.499Z,70
2017-08-03T05:38:30.532Z,75
2017-08-03T05:39:40.071Z,75
2017-08-03T05:40:49.603Z,70
2017-08-03T05:41:59.463Z,65
2017-08-03T05:43:08.996Z,60
2017-08-03T05:44:18.036Z,60
2017-08-03T05:45:27.895Z,55
2017-08-03T05:46:37.754Z,50
2017-08-03T05:47:47.836Z,55
2017-08-03T05:48:57.251Z,60
2017-08-03T05:50:07.245Z,70
2017-08-03T05:51:17.506Z,75
2017-08-03T05:52:27.765Z,75
2017-08-03T05:53:37.012Z,45
2017-08-03T05:54:47.282Z,45
2017-08-03T05:55:57.653Z,40
2017-08-03T05:57:07.609Z,60
2017-08-03T05:58:17.423Z,65
2017-08-03T05:59:26.991Z,65
2017-08-03T06:00:36.783Z,80
2017-08-03T06:01:46.531Z,90
2017-08-03T06:02:55.816Z,95
2017-08-03T06:04:05.423Z,100
2017-08-03T06:05:15.314Z,100
2017-08-03T06:06:25.736Z,85
2017-08-03T06:07:35.113Z,75
2017-08-03T06:08:44.364Z,75
2017-08-03T06:09:53.622Z,80
2017-08-03T06:11:03.216Z,90
2017-08-03T06:12:12.899Z,105
2017-08-03T06:13:22.305Z,150
2017-08-03T06:14:31.217Z,185
2017-08-03T06:15:40.680Z,205
2017-08-03T06:16:49.943Z,225
2017-08-03T06:17:59.657Z,250
2017-08-03T06:19:10.099Z,240
2017-08-03T06:20:20.184Z,220
2017-08-03T06:21:29.427Z,205
2017-08-03T06:22:38.308Z,195
2017-08-03T06:23:47.741Z,175
2017-08-03T06:24:56.764Z,170
2017-08-03T06:26:06.565Z,180
2017-08-03T06:27:15.819Z,190
2017-08-03T06:28:25.174Z,195
2017-08-03T06:29:34.453Z,195
2017-08-03T06:30:43.784Z,195
2017-08-03T06:31:53.120Z,200
2017-08-03T06:33:02.098Z,205
2017-08-03T06:34:11.744Z,210
2017-08-03T06:35:20.980Z,230
2017-08-03T06:36:30.445Z,260
2017-08-03T06:37:39.757Z,305
2017-08-03T06:38:49.439Z,315
2017-08-03T06:39:59.351Z,330
2017-08-03T06:41:08.995Z,330
2017-08-03T06:42:18.420Z,295
2017-08-03T06:43:27.706Z,260
2017-08-03T06:44:37.095Z,240
2017-08-03T06:45:46.698Z,255
2017-08-03T06:46:55.663Z,270
2017-08-03T06:48:05.045Z,240
2017-08-03T06:49:14.379Z,285
2017-08-03T06:50:23.690Z,310
2017-08-03T06:51:33.521Z,340
2017-08-03T06:52:43.111Z,320
2017-08-03T06:53:52.737Z,290
2017-08-03T06:55:02.377Z,285
2017-08-03T06:56:11.634Z,280
2017-08-03T06:57:20.555Z,265
2017-08-03T06:58:30.099Z,270
2017-08-03T06:59:39.719Z,290
2017-08-03T07:00:49.106Z,310
2017-08-03T07:01:58.061Z,310
2017-08-03T07:03:07.351Z,280
2017-08-03T07:04:17.675Z,265
2017-08-03T07:05:27.411Z,275
2017-08-03T07:06:36.749Z,280
2017-08-03T07:07:46.744Z,275
2017-08-03T07:08:55.704Z,260
2017-08-03T07:10:05.345Z,245
2017-08-03T07:11:14.737Z,240
2017-08-03T07:12:24.021Z,250
2017-08-03T07:13:33.315Z,250
2017-08-03T07:14:42.916Z,230
2017-08-03T07:15:52.216Z,220
2017-08-03T07:17:01.616Z,215
2017-08-03T07:18:10.563Z,210
2017-08-03T07:19:20.034Z,210
2017-08-03T07:20:29.969Z,190
2017-08-03T07:21:39.948Z,180
2017-08-03T07:22:49.292Z,180
2017-08-03T07:23:58.951Z,170
2017-08-03T07:25:08.426Z,180
2017-08-03T07:26:17.702Z,170
2017-08-03T07:27:27.715Z,175
2017-08-03T07:28:37.609Z,185
2017-08-03T07:29:47.204Z,190
2017-08-03T07:30:57.197Z,180
2017-08-03T07:32:06.810Z,165
2017-08-03T07:33:16.421Z,205
2017-08-03T07:34:26.066Z,200
2017-08-03T07:35:35.341Z,215
2017-08-03T07:36:45.629Z,235
2017-08-03T07:37:54.578Z,250
2017-08-03T07:39:03.870Z,270
2017-08-03T07:40:13.316Z,305
2017-08-03T07:41:22.956Z,320
2017-08-03T07:42:32.554Z,340
2017-08-03T07:43:41.805Z,350
2017-08-03T07:44:51.315Z,355
2017-08-03T07:46:01.776Z,360
2017-08-03T07:47:11.092Z,380
2017-08-03T07:48:20.684Z,400
2017-08-03T07:49:29.984Z,395
2017-08-03T07:50:39.259Z,375
2017-08-03T07:51:48.978Z,375
2017-08-03T07:52:58.247Z,390
2017-08-03T07:54:07.536Z,415
2017-08-03T07:55:16.758Z,415
2017-08-03T07:56:25.642Z,395
2017-08-03T07:57:35.226Z,380
2017-08-03T07:58:45.106Z,415
2017-08-03T07:59:54.669Z,415
2017-08-03T08:01:04.018Z,395
2017-08-03T08:02:13.388Z,390
2017-08-03T08:03:22.802Z,405
2017-08-03T08:04:32.070Z,385
2017-08-03T08:05:40.982Z,370
2017-08-03T08:06:50.891Z,405
2017-08-03T08:08:01.145Z,385
2017-08-03T08:09:10.586Z,375
2017-08-03T08:10:19.823Z,360
2017-08-03T08:11:29.772Z,315
2017-08-03T08:12:39.975Z,290
2017-08-03T08:13:50.103Z,245
2017-08-03T08:14:59.486Z,245
2017-08-03T08:16:08.976Z,250
2017-08-03T08:17:18.547Z,250
2017-08-03T08:18:28.469Z,260
2017-08-03T08:19:38.034Z,270
2017-08-03T08:20:48.522Z,290
2017-08-03T08:21:57.428Z,330
2017-08-03T08:23:06.698Z,335
2017-08-03T08:24:16.250Z,340
2017-08-03T08:25:25.156Z,355
2017-08-03T08:26:35.223Z,370
2017-08-03T08:27:44.486Z,355
2017-08-03T08:28:54.030Z,310
2017-08-03T08:30:03.860Z,300
2017-08-03T08:31:13.690Z,315
2017-08-03T08:32:23.233Z,330
2017-08-03T08:33:32.548Z,280
2017-08-03T08:34:41.905Z,265
2017-08-03T08:35:51.468Z,320
2017-08-03T08:37:01.541Z,385
2017-08-03T08:38:11.494Z,340
2017-08-03T08:39:20.379Z,285
2017-08-03T08:40:29.973Z,240
2017-08-03T08:41:39.867Z,220
2017-08-03T08:42:50.114Z,215
2017-08-03T08:43:59.961Z,240
2017-08-03T08:45:10.885Z,215
2017-08-03T08:46:21.052Z,200
2017-08-03T08:47:30.388Z,195
2017-08-03T08:48:40.644Z,185
2017-08-03T08:49:50.479Z,165
2017-08-03T08:51:00.704Z,190
2017-08-03T08:52:10.302Z,190
2017-08-03T08:53:19.235Z,185
2017-08-03T08:54:29.429Z,170
2017-08-03T08:55:39.123Z,170
2017-08-03T08:56:48.065Z,170
2017-08-03T08:57:57.733Z,180
2017-08-03T08:59:06.985Z,180
2017-08-03T09:00:16.845Z,180
2017-08-03T09:01:27.253Z,180
2017-08-03T09:02:37.030Z,175
2017-08-03T09:03:46.453Z,175
2017-08-03T09:04:55.739Z,175
2017-08-03T09:06:06.216Z,175
2017-08-03T09:07:15.803Z,175
2017-08-03T09:08:25.032Z,170
2017-08-03T09:09:34.569Z,175
2017-08-03T09:10:44.434Z,180
2017-08-03T09:11:53.977Z,180
2017-08-03T09:13:03.664Z,185
2017-08-03T09:14:13.203Z,185
2017-08-03T09:15:22.101Z,190
2017-08-03T09:16:31.309Z,190
2017-08-03T09:17:40.850Z,200
2017-08-03T09:18:50.760Z,225
2017-08-03T09:19:59.972Z,230
2017-08-03T09:21:08.860Z,255
2017-08-03T09:22:18.398Z,295
2017-08-03T09:23:27.614Z,330
2017-08-03T09:24:37.302Z,395
2017-08-03T09:25:46.547Z,515
2017-08-03T09:26:55.771Z,540
2017-08-03T09:28:05.649Z,555
2017-08-03T09:29:15.513Z,555
2017-08-03T09:30:25.197Z,570
2017-08-03T09:31:34.413Z,615
2017-08-03T09:32:44.290Z,585
2017-08-03T09:33:53.500Z,555
2017-08-03T09:35:02.718Z,525
2017-08-03T09:36:12.423Z,515
2017-08-03T09:37:21.641Z,490
2017-08-03T09:38:30.851Z,480
2017-08-03T09:39:40.062Z,470
2017-08-03T09:40:49.648Z,460
2017-08-03T09:41:59.712Z,455
2017-08-03T09:43:09.902Z,455
2017-08-03T09:44:18.789Z,445
2017-08-03T09:45:27.679Z,415
2017-08-03T09:46:36.920Z,380
2017-08-03T09:47:46.509Z,365
2017-08-03T09:48:55.725Z,350
2017-08-03T09:50:05.260Z,345
2017-08-03T09:51:14.474Z,330
2017-08-03T09:52:23.704Z,345
2017-08-03T09:53:32.989Z,355
2017-08-03T09:54:42.200Z,350
2017-08-03T09:55:51.417Z,410
2017-08-03T09:57:01.276Z,375
2017-08-03T09:58:10.519Z,400
2017-08-03T09:59:20.037Z,450
2017-08-03T10:00:29.259Z,460
2017-08-03T10:01:38.148Z,510
2017-08-03T10:02:47.396Z,560
2017-08-03T10:03:57.254Z,590
2017-08-03T10:05:06.370Z,620
2017-08-03T10:06:16.228Z,635
2017-08-03T10:07:26.088Z,640
2017-08-03T10:08:35.311Z,635
2017-08-03T10:09:44.524Z,595
2017-08-03T10:10:54.269Z,590
2017-08-03T10:12:03.806Z,605
2017-08-03T10:13:13.349Z,565
2017-08-03T10:14:23.539Z,530
2017-08-03T10:15:33.077Z,520
2017-08-03T10:16:42.388Z,550
2017-08-03T10:17:51.602Z,600
2017-08-03T10:19:01.135Z,570
2017-08-03T10:20:10.674Z,505
2017-08-03T10:21:19.888Z,470
2017-08-03T10:22:29.186Z,420
2017-08-03T10:23:39.368Z,405
2017-08-03T10:24:48.268Z,495
2017-08-03T10:25:57.499Z,575
2017-08-03T10:27:07.362Z,585
2017-08-03T10:28:17.001Z,620
2017-08-03T10:29:27.182Z,540
2017-08-03T10:30:37.042Z,475
2017-08-03T10:31:45.930Z,415
2017-08-03T10:32:55.789Z,370
2017-08-03T10:34:05.005Z,400
2017-08-03T10:35:14.546Z,480
2017-08-03T10:36:24.406Z,300
2017-08-03T10:37:34.268Z,330
2017-08-03T10:38:43.478Z,320
2017-08-03T10:39:52.690Z,340
2017-08-03T10:41:02.227Z,335
2017-08-03T10:42:11.441Z,335
2017-08-03T10:43:20.653Z,460
2017-08-03T10:44:30.191Z,450
2017-08-03T10:45:40.113Z,385
2017-08-03T10:46:49.985Z,315
2017-08-03T10:47:59.523Z,345
2017-08-03T10:49:09.058Z,270
2017-08-03T10:50:18.916Z,250
2017-08-03T10:51:28.619Z,245
2017-08-03T10:52:37.844Z,245
2017-08-03T10:53:47.730Z,255
2017-08-03T10:54:56.627Z,265
2017-08-03T10:56:05.840Z,290
2017-08-03T10:57:15.250Z,315
2017-08-03T10:58:24.785Z,335
2017-08-03T10:59:34.003Z,305
2017-08-03T11:00:43.540Z,390
2017-08-03T11:01:52.756Z,345
2017-08-03T11:03:02.226Z,345
2017-08-03T11:04:11.449Z,415
2017-08-03T11:05:21.310Z,380
2017-08-03T11:06:30.608Z,455
2017-08-03T11:07:40.191Z,505
2017-08-03T11:08:49.728Z,540
2017-08-03T11:09:58.957Z,595
2017-08-03T11:11:08.508Z,590
2017-08-03T11:12:18.045Z,550
2017-08-03T11:13:27.266Z,370
2017-08-03T11:14:36.802Z,460
2017-08-03T11:15:46.344Z,655
2017-08-03T11:16:55.238Z,655
2017-08-03T11:18:04.774Z,435
2017-08-03T11:19:14.316Z,380
2017-08-03T11:20:23.534Z,490
2017-08-03T11:21:33.072Z,790
2017-08-03T11:22:42.293Z,685
2017-08-03T11:23:51.824Z,570
2017-08-03T11:25:01.360Z,455
2017-08-03T11:26:11.227Z,410
2017-08-03T11:27:20.450Z,485
2017-08-03T11:28:30.000Z,610
2017-08-03T11:29:39.219Z,540
2017-08-03T11:30:48.107Z,585
2017-08-03T11:31:57.659Z,665
2017-08-03T11:33:07.527Z,620
2017-08-03T11:34:17.264Z,400
2017-08-03T11:35:26.486Z,340
2017-08-03T11:36:35.698Z,600
2017-08-03T11:37:44.910Z,550
2017-08-03T11:38:54.126Z,415
2017-08-03T11:40:04.399Z,310
2017-08-03T11:41:13.946Z,240
2017-08-03T11:42:23.808Z,230
2017-08-03T11:43:33.670Z,200
2017-08-03T11:44:43.254Z,310
2017-08-03T11:45:52.951Z,615
2017-08-03T11:47:02.164Z,720
2017-08-03T11:48:11.710Z,640
2017-08-03T11:49:21.250Z,805
2017-08-03T11:50:30.803Z,1040
2017-08-03T11:51:39.743Z,1025
2017-08-03T11:52:49.283Z,1035
2017-08-03T11:53:58.497Z,850
2017-08-03T11:55:07.713Z,665
2017-08-03T11:56:17.259Z,755
2017-08-03T11:57:26.530Z,990
2017-08-03T11:58:36.721Z,680
2017-08-03T11:59:46.586Z,470
2017-08-03T12:00:55.473Z,400
2017-08-03T12:02:05.659Z,590
2017-08-03T12:03:14.896Z,545
2017-08-03T12:04:24.436Z,375
2017-08-03T12:05:33.331Z,290
2017-08-03T12:06:42.874Z,380
2017-08-03T12:07:52.412Z,585
2017-08-03T12:09:02.159Z,730
2017-08-03T12:10:11.379Z,885
2017-08-03T12:11:20.920Z,3610
2017-08-03T12:12:30.133Z,1495
2017-08-03T12:13:39.357Z,3390
2017-08-03T12:14:48.877Z,3945
2017-08-03T12:15:58.099Z,3485
2017-08-03T12:17:07.636Z,3535
2017-08-03T12:18:17.505Z,3965
2017-08-03T12:19:26.400Z,3910
2017-08-03T12:20:35.997Z,795
2017-08-03T12:21:45.538Z,1780
2017-08-03T12:22:54.432Z,3990
2017-08-03T12:24:03.984Z,3930
2017-08-03T12:25:13.858Z,1450
2017-08-03T12:26:23.080Z,615
2017-08-03T12:27:32.945Z,405
2017-08-03T12:28:42.490Z,290
2017-08-03T12:29:52.034Z,255
2017-08-03T12:31:01.595Z,420
2017-08-03T12:32:11.621Z,340
2017-08-03T12:33:21.811Z,595
2017-08-03T12:34:30.702Z,545
2017-08-03T12:35:40.250Z,600
2017-08-03T12:36:49.470Z,835
2017-08-03T12:37:59.418Z,795
2017-08-03T12:39:08.640Z,480
2017-08-03T12:40:18.500Z,480
2017-08-03T12:41:28.046Z,495
2017-08-03T12:42:37.591Z,725
2017-08-03T12:43:47.504Z,4030
2017-08-03T12:44:56.723Z,3945
2017-08-03T12:46:06.614Z,595
2017-08-03T12:47:16.161Z,635
2017-08-03T12:48:25.700Z,540
2017-08-03T12:49:36.294Z,450
2017-08-03T12:50:45.850Z,570
2017-08-03T12:51:56.038Z,1190
2017-08-03T12:53:05.261Z,780
2017-08-03T12:54:14.153Z,3695
2017-08-03T12:55:23.628Z,1090
2017-08-03T12:56:33.496Z,1055
2017-08-03T12:57:43.360Z,4325
2017-08-03T12:58:52.917Z,1545
2017-08-03T13:00:02.463Z,880
2017-08-03T13:01:12.254Z,810
2017-08-03T13:02:22.125Z,3695
2017-08-03T13:03:31.361Z,4330
2017-08-03T13:04:41.246Z,1270
2017-08-03T13:05:50.799Z,645
2017-08-03T13:07:00.079Z,610
2017-08-03T13:08:09.950Z,675
2017-08-03T13:09:19.200Z,565
2017-08-03T13:10:28.094Z,635
2017-08-03T13:11:37.319Z,585
2017-08-03T13:12:46.640Z,505
2017-08-03T13:13:55.859Z,660
2017-08-03T13:15:05.082Z,1405
2017-08-03T13:16:14.320Z,705
2017-08-03T13:17:23.214Z,1270
2017-08-03T13:18:32.810Z,685
2017-08-03T13:19:41.703Z,660
2017-08-03T13:20:50.927Z,1855
2017-08-03T13:22:00.473Z,605
2017-08-03T13:23:10.017Z,570
2017-08-03T13:24:19.438Z,855
2017-08-03T13:25:28.661Z,4165
2017-08-03T13:26:37.881Z,4060
2017-08-03T13:27:47.421Z,745
2017-08-03T13:28:57.633Z,3925
2017-08-03T13:30:06.838Z,1180
2017-08-03T13:31:16.060Z,3855
2017-08-03T13:32:25.004Z,1850
2017-08-03T13:33:34.899Z,2015
2017-08-03T13:34:44.785Z,4205
2017-08-03T13:35:54.399Z,4070
2017-08-03T13:37:03.628Z,620
2017-08-03T13:38:13.521Z,2640
2017-08-03T13:39:23.067Z,4060
2017-08-03T13:40:32.975Z,4170
2017-08-03T13:41:42.358Z,940
2017-08-03T13:42:51.586Z,290
2017-08-03T13:44:00.816Z,205
2017-08-03T13:45:10.043Z,135
2017-08-03T13:46:19.583Z,215
2017-08-03T13:47:28.957Z,235
2017-08-03T13:48:38.176Z,185
2017-08-03T13:49:47.720Z,145
2017-08-03T13:50:56.941Z,285
2017-08-03T13:52:06.165Z,285
2017-08-03T13:53:15.063Z,340
2017-08-03T13:54:24.316Z,510
2017-08-03T13:55:33.540Z,1120
2017-08-03T13:56:42.439Z,1090
2017-08-03T13:57:52.016Z,3735
2017-08-03T13:59:01.719Z,3440
2017-08-03T14:00:11.274Z,3655
2017-08-03T14:01:21.470Z,3805
2017-08-03T14:02:31.018Z,2265
2017-08-03T14:03:39.930Z,745
2017-08-03T14:04:49.310Z,2750
2017-08-03T14:05:59.195Z,1625
2017-08-03T14:07:08.774Z,1350
2017-08-03T14:08:17.751Z,600
2017-08-03T14:09:27.353Z,525
2017-08-03T14:10:37.475Z,1070
2017-08-03T14:11:47.021Z,3830
2017-08-03T14:12:56.269Z,1060
2017-08-03T14:14:06.159Z,3600
2017-08-03T14:15:15.390Z,3580
2017-08-03T14:16:25.225Z,3530
2017-08-03T14:17:34.769Z,3155
2017-08-03T14:18:43.988Z,3930
2017-08-03T14:19:53.256Z,2795
2017-08-03T14:21:02.164Z,1155
2017-08-03T14:22:11.435Z,910
2017-08-03T14:23:20.733Z,835
2017-08-03T14:24:29.654Z,2020
2017-08-03T14:25:39.201Z,3585
2017-08-03T14:26:48.432Z,3440
2017-08-03T14:27:58.030Z,3395
2017-08-03T14:29:07.896Z,3395
2017-08-03T14:30:17.440Z,3485
2017-08-03T14:31:27.403Z,3370
2017-08-03T14:32:37.095Z,3380
2017-08-03T14:33:46.493Z,3230
2017-08-03T14:34:56.121Z,1975
2017-08-03T14:36:05.995Z,3165
2017-08-03T14:37:15.539Z,3340
2017-08-03T14:38:25.082Z,3140
2017-08-03T14:39:34.628Z,3155
2017-08-03T14:40:43.855Z,3305
2017-08-03T14:41:53.091Z,3180
2017-08-03T14:43:02.642Z,3380
2017-08-03T14:44:12.525Z,3365
2017-08-03T14:45:21.754Z,3335
2017-08-03T14:46:31.305Z,760
2017-08-03T14:47:40.210Z,1045
2017-08-03T14:48:49.448Z,3160
2017-08-03T14:49:58.993Z,660
2017-08-03T14:51:08.544Z,2930
2017-08-03T14:52:17.444Z,2865
2017-08-03T14:53:27.310Z,3010
2017-08-03T14:54:36.865Z,3075
2017-08-03T14:55:46.093Z,2810
2017-08-03T14:56:55.674Z,2705
2017-08-03T14:58:04.902Z,1065
2017-08-03T14:59:14.509Z,2965
2017-08-03T15:00:23.737Z,2965
2017-08-03T15:01:33.616Z,2860
2017-08-03T15:02:43.169Z,2680
2017-08-03T15:03:52.393Z,2740
2017-08-03T15:05:02.329Z,3090
2017-08-03T15:06:12.211Z,3130
2017-08-03T15:07:22.091Z,2300
2017-08-03T15:08:31.967Z,3000
2017-08-03T15:09:41.513Z,2920
2017-08-03T15:10:51.160Z,2855
2017-08-03T15:12:00.075Z,2665
2017-08-03T15:13:09.620Z,1325
2017-08-03T15:14:19.175Z,515
2017-08-03T15:16:00.277Z,2875
2017-08-03T15:17:09.502Z,865
2017-08-03T15:18:19.374Z,565
2017-08-03T15:19:28.926Z,520
2017-08-03T15:20:38.481Z,2165
2017-08-03T15:21:48.281Z,2875
2017-08-03T15:22:57.505Z,2690
2017-08-03T15:24:07.052Z,2605
2017-08-03T15:25:15.964Z,2770
2017-08-03T15:26:25.188Z,1705
2017-08-03T15:27:34.661Z,2735
2017-08-03T15:28:44.214Z,2855
2017-08-03T15:29:54.080Z,2630
2017-08-03T15:31:03.299Z,2600
2017-08-03T15:32:13.495Z,2490
2017-08-03T15:33:23.018Z,2465
2017-08-03T15:34:32.569Z,2440
2017-08-03T15:35:42.116Z,2525
2017-08-03T15:36:52.009Z,2635
2017-08-03T15:38:01.228Z,2630
2017-08-03T15:39:10.930Z,2295
2017-08-03T15:40:20.154Z,2610
2017-08-03T15:41:29.698Z,485
2017-08-03T15:42:39.891Z,540
2017-08-03T15:43:49.765Z,455
2017-08-03T15:44:59.062Z,415
2017-08-03T15:46:08.608Z,400
2017-08-03T15:47:17.509Z,2550
2017-08-03T15:48:27.051Z,855
2017-08-03T15:49:36.269Z,1770
2017-08-03T15:50:45.543Z,2520
2017-08-03T15:51:54.440Z,745
2017-08-03T15:53:03.985Z,1250
2017-08-03T15:54:14.178Z,2290
2017-08-03T15:55:23.753Z,655
2017-08-03T15:56:33.783Z,2455
2017-08-03T15:57:43.003Z,2505
2017-08-03T15:58:52.864Z,2200
2017-08-03T16:00:02.087Z,665
2017-08-03T16:01:11.958Z,2435
2017-08-03T16:02:21.578Z,835
2017-08-03T16:03:31.442Z,595
2017-08-03T16:04:41.006Z,450
2017-08-03T16:05:50.880Z,460
2017-08-03T16:06:59.779Z,535
2017-08-03T16:08:09.301Z,590
2017-08-03T16:09:19.193Z,580
2017-08-03T16:10:29.072Z,1960
2017-08-03T16:11:38.614Z,1800
2017-08-03T16:12:48.478Z,1015