createdAt,value
2018-08-28T11:16:31.719Z,25.3
2018-08-28T11:17:03.776Z,25.34
2018-08-28T11:17:35.842Z,25.29
2018-08-28T11:18:07.879Z,25.29
2018-08-28T11:18:39.963Z,25.33
2018-08-28T11:19:12.671Z,25.38
2018-08-28T11:19:44.742Z,25.38
2018-08-28T11:20:16.719Z,25.44
2018-08-28T11:20:48.785Z,25.47
2018-08-28T11:21:20.824Z,25.44
2018-08-28T11:21:52.862Z,25.44
2018-08-28T11:22:25.005Z,25.37
2018-08-28T11:22:57.080Z,25.39
2018-08-28T11:23:29.376Z,25.45
2018-08-28T11:24:01.374Z,25.44
2018-08-28T11:24:33.441Z,25.42
2018-08-28T11:25:05.518Z,25.48
2018-08-28T11:25:37.561Z,25.34
2018-08-28T11:26:09.588Z,25.34
2018-08-28T11:26:41.777Z,25.44
2018-08-28T11:27:13.818Z,25.39
2018-08-28T11:27:45.845Z,25.41
2018-08-28T11:28:17.866Z,25.34
2018-08-28T11:28:49.860Z,25.33
2018-08-28T11:29:21.916Z,25.32
2018-08-28T11:29:53.935Z,25.33
2018-08-28T11:30:26.144Z,25.3
2018-08-28T11:30:58.129Z,25.3
2018-08-28T11:31:30.204Z,25.29
2018-08-28T11:32:02.311Z,25.27
2018-08-28T11:32:34.324Z,25.22
2018-08-28T11:33:06.496Z,25.22
2018-08-28T11:33:38.685Z,25.15
2018-08-28T11:34:10.717Z,25.11
2018-08-28T11:34:42.853Z,25.2
2018-08-28T11:35:14.989Z,25.15
2018-08-28T11:35:47.095Z,25.07
2018-08-28T11:36:19.335Z,25.04
2018-08-28T11:36:51.355Z,25.11
2018-08-28T11:37:23.428Z,25.14
2018-08-28T11:37:55.580Z,25.07
2018-08-28T11:38:27.763Z,25.07
2018-08-28T11:38:59.898Z,25.07
2018-08-28T11:39:31.899Z,25.01
2018-08-28T11:40:03.930Z,25.01
2018-08-28T11:40:36.000Z,25.01
2018-08-28T11:41:08.049Z,25
2018-08-28T11:41:40.072Z,24.85
2018-08-28T11:42:12.144Z,24.9
2018-08-28T11:42:44.241Z,24.9
2018-08-28T11:43:16.294Z,24.9
2018-08-28T11:43:48.320Z,24.92
2018-08-28T11:44:20.324Z,24.86
2018-08-28T11:44:52.368Z,24.87
2018-08-28T11:45:24.356Z,24.87
2018-08-28T11:45:56.418Z,24.85
2018-08-28T11:46:28.977Z,24.87
2018-08-28T11:47:01.087Z,24.86
2018-08-28T11:47:33.135Z,24.77
2018-08-28T11:48:05.131Z,24.8
2018-08-28T11:48:37.160Z,24.75
2018-08-28T11:49:09.227Z,24.78
2018-08-28T11:49:41.289Z,24.77
2018-08-28T11:50:13.280Z,24.8
2018-08-28T11:50:45.334Z,24.85
2018-08-28T11:51:17.349Z,24.78
2018-08-28T11:51:49.426Z,24.74
2018-08-28T11:52:21.486Z,24.74
2018-08-28T11:52:53.525Z,24.74
2018-08-28T11:53:25.518Z,24.64
2018-08-28T11:53:57.588Z,24.74
2018-08-28T11:54:29.617Z,24.64
2018-08-28T11:55:01.672Z,24.67
2018-08-28T11:55:33.726Z,24.7
2018-08-28T11:56:05.793Z,24.75
2018-08-28T11:56:37.801Z,24.56
2018-08-28T11:57:09.893Z,24.61
