createdAt,value
2016-07-02T00:00:35.507Z,39.04
2016-07-02T00:01:35.538Z,38.85
2016-07-02T00:02:35.565Z,38.95
2016-07-02T00:03:35.596Z,39.24
2016-07-02T00:04:35.626Z,39.24
2016-07-02T00:05:35.651Z,39.24
2016-07-02T00:06:35.675Z,39.24
2016-07-02T00:07:35.706Z,39.04
2016-07-02T00:08:35.738Z,39.34
2016-07-02T00:09:35.763Z,39.53
2016-07-02T00:10:35.792Z,39.14
2016-07-02T00:11:35.822Z,39.24
2016-07-02T00:12:35.851Z,39.24
2016-07-02T00:13:35.881Z,39.34
2016-07-02T00:14:35.907Z,39.43
2016-07-02T00:15:35.936Z,39.41
2016-07-02T00:16:35.963Z,39.51
2016-07-02T00:17:36.000Z,39.72
2016-07-02T00:18:36.020Z,39.51
2016-07-02T00:19:36.049Z,39.51
2016-07-02T00:20:36.686Z,39.7
2016-07-02T00:21:36.109Z,39.8
2016-07-02T00:22:36.134Z,39.8
2016-07-02T00:23:36.164Z,39.99
2016-07-02T00:24:36.192Z,40.19
2016-07-02T00:25:36.218Z,40.19
2016-07-02T00:26:36.250Z,40.09
2016-07-02T00:27:36.279Z,39.8
2016-07-02T00:28:36.306Z,40.09
2016-07-02T00:29:36.336Z,40.09
2016-07-02T00:30:36.364Z,39.99
2016-07-02T00:31:36.394Z,40.09
2016-07-02T00:32:36.422Z,40.38
2016-07-02T00:33:36.450Z,40.19
2016-07-02T00:34:36.475Z,40.28
2016-07-02T00:35:36.506Z,40.28
2016-07-02T00:36:36.532Z,40.57
2016-07-02T00:37:36.560Z,40.86
2016-07-02T00:38:36.589Z,40.86
2016-07-02T00:39:36.618Z,40.38
2016-07-02T00:40:36.648Z,40.94
2016-07-02T00:41:36.676Z,40.67
2016-07-02T00:42:36.703Z,40.77
2016-07-02T00:43:36.732Z,40.75
2016-07-02T00:44:36.761Z,40.65
2016-07-02T00:45:36.787Z,40.57
2016-07-02T00:46:36.813Z,40.65
2016-07-02T00:47:36.836Z,40.75
2016-07-02T00:48:36.865Z,40.65
2016-07-02T00:49:36.896Z,40.75
2016-07-02T00:50:36.928Z,40.75
2016-07-02T00:51:36.956Z,41.03
2016-07-02T00:52:36.982Z,41.03
2016-07-02T00:53:37.010Z,41.03
2016-07-02T00:54:37.041Z,41.03
2016-07-02T00:55:37.068Z,40.84
2016-07-02T00:56:37.093Z,41.23
2016-07-02T00:57:37.119Z,41.03
2016-07-02T00:58:37.158Z,41.23
2016-07-02T00:59:37.177Z,41.23
2016-07-02T01:00:37.209Z,41.33
2016-07-02T01:01:37.239Z,41.42
2016-07-02T01:02:37.265Z,41.42
2016-07-02T01:03:37.288Z,41.33
2016-07-02T01:04:37.317Z,41.23
2016-07-02T01:05:37.346Z,41.33
2016-07-02T01:06:37.376Z,41.33
2016-07-02T01:07:37.403Z,41.33
2016-07-02T01:08:37.437Z,41.52
2016-07-02T01:09:37.458Z,41.23
2016-07-02T01:10:37.485Z,41.3
2016-07-02T01:11:37.515Z,41.2
2016-07-02T01:12:37.540Z,41.11
2016-07-02T01:13:37.570Z,41.5
2016-07-02T01:14:37.599Z,41.6
2016-07-02T01:15:37.622Z,41.78
2016-07-02T01:16:37.655Z,41.69
2016-07-02T01:17:37.675Z,41.98
2016-07-02T01:18:37.707Z,41.98
2016-07-02T01:19:37.735Z,41.78
2016-07-02T01:20:37.771Z,41.98
2016-07-02T01:21:37.790Z,41.88
2016-07-02T01:22:37.821Z,41.88
2016-07-02T01:23:37.845Z,41.88
2016-07-02T01:24:37.880Z,42.18
2016-07-02T01:25:37.900Z,42.08
2016-07-02T01:26:37.932Z,42.08
2016-07-02T01:27:37.955Z,42.27
2016-07-02T01:28:37.988Z,42.27
2016-07-02T01:29:38.013Z,42.08
2016-07-02T01:30:38.042Z,42.36
2016-07-02T01:31:38.067Z,42.46
2016-07-02T01:32:38.095Z,42.46
2016-07-02T01:33:38.123Z,42.36
2016-07-02T01:34:38.154Z,42.46
2016-07-02T01:35:38.181Z,42.56
2016-07-02T01:36:38.212Z,42.56
2016-07-02T01:37:38.231Z,42.56
2016-07-02T01:38:38.268Z,42.66
2016-07-02T01:39:38.292Z,42.75
2016-07-02T01:40:38.321Z,42.63
2016-07-02T01:41:38.348Z,42.54
2016-07-02T01:42:38.380Z,42.75
2016-07-02T01:43:38.398Z,42.35
2016-07-02T01:44:38.434Z,43.04
2016-07-02T01:45:38.459Z,43.21
2016-07-02T01:46:38.486Z,43.02
2016-07-02T01:47:38.514Z,43.12
2016-07-02T01:48:38.543Z,43.02
2016-07-02T01:49:38.568Z,43.02
2016-07-02T01:50:38.598Z,43.21
2016-07-02T01:51:38.621Z,43.02
2016-07-02T01:52:38.653Z,42.93
2016-07-02T01:53:38.677Z,43.14
2016-07-02T01:54:38.704Z,43.02
2016-07-02T01:55:38.732Z,42.44
2016-07-02T01:56:38.756Z,42.83
2016-07-02T01:57:38.787Z,42.93
2016-07-02T01:58:38.817Z,42.83
2016-07-02T01:59:38.842Z,42.73
2016-07-02T02:00:38.870Z,42.83
2016-07-02T02:01:38.897Z,43.12
2016-07-02T02:02:38.927Z,43.02
2016-07-02T02:03:38.953Z,43.12
2016-07-02T02:04:38.979Z,43.41
2016-07-02T02:05:39.006Z,43.31
2016-07-02T02:06:39.036Z,43.12
2016-07-02T02:07:39.059Z,43.41
2016-07-02T02:08:39.089Z,43.79
2016-07-02T02:09:39.119Z,43.7
2016-07-02T02:10:39.145Z,43.89
2016-07-02T02:11:39.170Z,43.89
2016-07-02T02:12:39.197Z,43.6
2016-07-02T02:13:39.224Z,43.6
2016-07-02T02:14:39.251Z,43.5
2016-07-02T02:15:39.281Z,43.6
2016-07-02T02:16:39.308Z,43.6
2016-07-02T02:17:39.331Z,43.6
2016-07-02T02:18:39.363Z,43.6
2016-07-02T02:19:39.385Z,43.7
2016-07-02T02:20:39.416Z,43.6
2016-07-02T02:21:39.442Z,43.5
2016-07-02T02:22:39.471Z,44.18
2016-07-02T02:23:39.499Z,44.08
2016-07-02T02:24:39.528Z,43.89
2016-07-02T02:25:39.550Z,43.79
2016-07-02T02:26:39.586Z,43.7
2016-07-02T02:27:39.609Z,44.08
2016-07-02T02:28:39.635Z,44.27
2016-07-02T02:29:39.670Z,44.27
2016-07-02T02:30:39.694Z,44.18
2016-07-02T02:31:39.717Z,44.18
2016-07-02T02:32:39.746Z,44.56
2016-07-02T02:33:39.787Z,44.76
2016-07-02T02:34:39.799Z,44.66
2016-07-02T02:35:39.828Z,44.85
2016-07-02T02:36:39.869Z,44.95
2016-07-02T02:37:39.885Z,44.76
2016-07-02T02:38:39.928Z,44.66
2016-07-02T02:39:39.937Z,44.85
2016-07-02T02:40:39.961Z,45.04
2016-07-02T02:41:39.984Z,44.95
2016-07-02T02:42:40.013Z,45.04
2016-07-02T02:43:40.041Z,44.95
2016-07-02T02:44:40.070Z,44.95
2016-07-02T02:45:40.099Z,45.24
2016-07-02T02:46:40.125Z,45.14
2016-07-02T02:47:40.151Z,45.24
2016-07-02T02:48:40.182Z,45.24
2016-07-02T02:49:40.207Z,45.14
2016-07-02T02:50:40.234Z,45.24
2016-07-02T02:51:40.259Z,45.12
2016-07-02T02:52:40.288Z,45.04
2016-07-02T02:53:40.316Z,45.14
2016-07-02T02:54:40.342Z,45.14
2016-07-02T02:55:40.385Z,45.24
2016-07-02T02:56:40.395Z,45.14
2016-07-02T02:57:40.435Z,45.14
2016-07-02T02:58:40.447Z,45.34
2016-07-02T02:59:40.474Z,45.34
2016-07-02T03:00:40.502Z,45.43
2016-07-02T03:01:40.527Z,45.43
2016-07-02T03:02:40.553Z,45.53
2016-07-02T03:03:40.585Z,45.53
2016-07-02T03:04:40.607Z,45.43
2016-07-02T03:05:40.636Z,45.34
2016-07-02T03:06:40.666Z,45.24
2016-07-02T03:07:40.690Z,45.51
2016-07-02T03:08:40.718Z,45.6
2016-07-02T03:09:40.742Z,45.51
2016-07-02T03:10:40.769Z,45.51
2016-07-02T03:11:40.795Z,45.7
2016-07-02T03:12:40.832Z,45.51
2016-07-02T03:13:40.848Z,45.51
2016-07-02T03:14:40.881Z,45.51
2016-07-02T03:15:41.522Z,45.43
2016-07-02T03:16:40.928Z,45.6
2016-07-02T03:17:40.961Z,45.51
2016-07-02T03:18:40.991Z,45.62
2016-07-02T03:19:41.014Z,45.7
2016-07-02T03:20:41.042Z,45.7
2016-07-02T03:21:41.070Z,45.6
2016-07-02T03:22:41.093Z,45.7
2016-07-02T03:23:41.123Z,45.7
2016-07-02T03:24:41.146Z,45.6
2016-07-02T03:25:41.177Z,45.7
2016-07-02T03:26:41.196Z,45.7
2016-07-02T03:27:41.229Z,45.79
2016-07-02T03:28:41.255Z,45.79
2016-07-02T03:29:41.283Z,45.7
2016-07-02T03:30:41.310Z,45.99
2016-07-02T03:31:41.339Z,45.99
2016-07-02T03:32:41.365Z,45.89
2016-07-02T03:33:41.396Z,45.89
2016-07-02T03:34:41.420Z,45.89
2016-07-02T03:35:41.446Z,46.08
2016-07-02T03:36:41.470Z,45.89
2016-07-02T03:37:41.503Z,45.89
2016-07-02T03:38:41.525Z,45.7
2016-07-02T03:39:41.551Z,46.08
2016-07-02T03:40:41.578Z,46.08
2016-07-02T03:41:41.607Z,45.99
2016-07-02T03:42:41.634Z,46.08
2016-07-02T03:43:41.659Z,45.99
2016-07-02T03:44:41.687Z,45.99
2016-07-02T03:45:41.714Z,45.99
2016-07-02T03:46:41.742Z,45.89
2016-07-02T03:47:41.766Z,45.99
2016-07-02T03:48:41.794Z,46.18
2016-07-02T03:49:41.822Z,46.08
2016-07-02T03:50:42.463Z,46.28
2016-07-02T03:51:41.873Z,46.28
2016-07-02T03:52:41.904Z,46.37
2016-07-02T03:53:41.929Z,46.76
2016-07-02T03:54:41.959Z,46.56
2016-07-02T03:55:41.979Z,46.66
2016-07-02T03:56:42.009Z,46.66
2016-07-02T03:57:42.034Z,46.66
2016-07-02T03:58:42.063Z,46.76
2016-07-02T03:59:42.089Z,46.66
2016-07-02T04:00:42.118Z,46.66
2016-07-02T04:01:42.144Z,46.37
2016-07-02T04:02:42.170Z,46.76
2016-07-02T04:03:42.199Z,46.56
2016-07-02T04:04:42.227Z,47.05
2016-07-02T04:05:42.252Z,46.66
2016-07-02T04:06:42.279Z,46.95
2016-07-02T04:07:42.304Z,47.14
2016-07-02T04:08:42.339Z,46.76
2016-07-02T04:09:42.362Z,46.76
2016-07-02T04:10:42.383Z,47.34
2016-07-02T04:11:42.416Z,47.44
2016-07-02T04:12:42.436Z,46.56
2016-07-02T04:13:42.458Z,46.76
2016-07-02T04:14:42.491Z,46.56
2016-07-02T04:15:42.516Z,47.14
2016-07-02T04:16:42.547Z,47.05
2016-07-02T04:17:42.576Z,46.95
2016-07-02T04:18:42.601Z,46.95
2016-07-02T04:19:42.626Z,47.05
2016-07-02T04:20:42.654Z,47.07
2016-07-02T04:21:42.676Z,47.05
2016-07-02T04:22:42.708Z,46.97
2016-07-02T04:23:42.733Z,46.95
2016-07-02T04:24:42.762Z,46.86
2016-07-02T04:25:42.786Z,47.14
2016-07-02T04:26:42.817Z,47.14
2016-07-02T04:27:42.842Z,46.76
2016-07-02T04:28:42.872Z,46.76
2016-07-02T04:29:42.895Z,47.07
2016-07-02T04:30:42.925Z,46.88
2016-07-02T04:31:42.951Z,46.97
2016-07-02T04:32:42.978Z,47.07
2016-07-02T04:33:43.003Z,46.97
2016-07-02T04:34:43.029Z,47.17
2016-07-02T04:35:43.053Z,47.17
2016-07-02T04:36:43.082Z,47.07
2016-07-02T04:37:43.107Z,46.88
2016-07-02T04:38:43.137Z,46.69
2016-07-02T04:39:43.163Z,46.97
2016-07-02T04:40:43.190Z,47.36
2016-07-02T04:41:43.217Z,47.17
2016-07-02T04:42:43.245Z,47.07
2016-07-02T04:43:43.275Z,46.88
2016-07-02T04:44:43.302Z,47.07
2016-07-02T04:45:43.328Z,46.97
2016-07-02T04:46:43.353Z,46.88
2016-07-02T04:47:43.379Z,47.07
2016-07-02T04:48:43.420Z,47.07
2016-07-02T04:49:43.435Z,47.07
2016-07-02T04:50:43.463Z,46.97
2016-07-02T04:51:43.482Z,46.97
2016-07-02T04:52:43.519Z,47.17
2016-07-02T04:53:43.543Z,47.36
2016-07-02T04:54:43.569Z,46.88
2016-07-02T04:55:43.595Z,46.97
2016-07-02T04:56:43.623Z,46.88
2016-07-02T04:57:43.647Z,47.07
2016-07-02T04:58:43.678Z,46.97
2016-07-02T04:59:43.704Z,46.69
2016-07-02T05:00:43.728Z,46.97
2016-07-02T05:01:43.754Z,47.07
2016-07-02T05:02:43.798Z,46.97
2016-07-02T05:03:43.812Z,46.97
2016-07-02T05:04:43.837Z,47.07
2016-07-02T05:05:43.862Z,47.17
2016-07-02T05:06:43.893Z,46.97
2016-07-02T05:07:43.916Z,46.97
2016-07-02T05:08:43.945Z,46.97
2016-07-02T05:09:43.967Z,47.17
2016-07-02T05:10:44.047Z,47.36
2016-07-02T05:11:44.026Z,47.27
2016-07-02T05:12:44.083Z,47.29
2016-07-02T05:13:44.078Z,47.19
2016-07-02T05:14:44.109Z,47.17
2016-07-02T05:15:44.135Z,47.19
2016-07-02T05:16:44.163Z,47.29
2016-07-02T05:17:44.188Z,47.29
2016-07-02T05:18:44.216Z,47.19
2016-07-02T05:19:44.241Z,47.19
2016-07-02T05:20:44.271Z,47.19
2016-07-02T05:21:44.299Z,47
2016-07-02T05:22:44.326Z,47
2016-07-02T05:23:44.350Z,46.71
2016-07-02T05:24:44.380Z,46.81
2016-07-02T05:25:44.407Z,46.71
2016-07-02T05:26:44.436Z,46.71
2016-07-02T05:27:44.460Z,46.81
2016-07-02T05:28:44.491Z,46.23
2016-07-02T05:29:44.512Z,46.42
2016-07-02T05:30:44.541Z,46.33
2016-07-02T05:31:44.569Z,46.13
2016-07-02T05:32:44.600Z,46.15
2016-07-02T05:33:44.624Z,45.96
2016-07-02T05:34:44.655Z,46.15
2016-07-02T05:35:44.675Z,46.06
2016-07-02T05:36:44.704Z,45.96
2016-07-02T05:37:44.731Z,46.44
2016-07-02T05:38:44.760Z,46.25
2016-07-02T05:39:44.787Z,46.25
2016-07-02T05:40:44.811Z,46.06
2016-07-02T05:41:44.840Z,46.34
2016-07-02T05:42:44.866Z,46.25
2016-07-02T05:43:44.891Z,46.25
2016-07-02T05:44:44.918Z,45.96
2016-07-02T05:45:44.948Z,46.15
2016-07-02T05:46:44.973Z,46.06
2016-07-02T05:47:45.007Z,46.15
2016-07-02T05:48:45.036Z,46.17
2016-07-02T05:49:45.059Z,45.98
2016-07-02T05:50:45.085Z,46.08
2016-07-02T05:51:45.113Z,46.08
2016-07-02T05:52:45.142Z,46.06
2016-07-02T05:53:45.168Z,45.69
2016-07-02T05:54:45.196Z,45.59
2016-07-02T05:55:45.222Z,45.69
2016-07-02T05:56:45.249Z,45.59
2016-07-02T05:57:45.279Z,45.69
2016-07-02T05:58:45.303Z,45.59
2016-07-02T05:59:45.322Z,45.5
2016-07-02T06:00:45.973Z,45.79
2016-07-02T06:01:45.383Z,45.59
2016-07-02T06:02:45.408Z,45.5
2016-07-02T06:03:45.439Z,45.5
2016-07-02T06:04:45.468Z,45.5
2016-07-02T06:05:45.496Z,45.5
2016-07-02T06:06:45.521Z,45.5
2016-07-02T06:07:45.552Z,45.5
2016-07-02T06:08:45.575Z,45.4
2016-07-02T06:09:45.606Z,45.4
2016-07-02T06:10:45.630Z,45.59
2016-07-02T06:11:45.658Z,45.62
2016-07-02T06:12:45.689Z,45.42
2016-07-02T06:13:45.714Z,45.5
2016-07-02T06:14:45.743Z,45.52
2016-07-02T06:15:45.768Z,45.62
2016-07-02T06:16:45.797Z,45.33
2016-07-02T06:17:45.826Z,45.14
2016-07-02T06:18:45.852Z,45.14
2016-07-02T06:19:45.879Z,45.33
2016-07-02T06:20:45.912Z,45.14
2016-07-02T06:21:45.934Z,45.23
2016-07-02T06:22:45.964Z,45.33
2016-07-02T06:23:45.993Z,45.23
2016-07-02T06:24:46.021Z,45.14
2016-07-02T06:25:46.046Z,45.14
2016-07-02T06:26:46.071Z,45.04
2016-07-02T06:27:46.100Z,45.33
2016-07-02T06:28:46.136Z,44.94
2016-07-02T06:29:46.151Z,45.14
2016-07-02T06:30:46.191Z,45.33
2016-07-02T06:31:46.211Z,45.06
2016-07-02T06:32:46.241Z,45.25
2016-07-02T06:33:46.266Z,45.06
2016-07-02T06:34:46.305Z,45.04
2016-07-02T06:35:46.427Z,44.77
2016-07-02T06:36:46.353Z,44.87
2016-07-02T06:37:46.374Z,44.87
2016-07-02T06:38:46.407Z,44.77
2016-07-02T06:39:46.435Z,44.67
2016-07-02T06:40:46.463Z,44.57
2016-07-02T06:41:46.492Z,44.38
2016-07-02T06:42:46.521Z,44.38
2016-07-02T06:43:46.546Z,43.9
2016-07-02T06:44:46.577Z,44.29
2016-07-02T06:45:46.601Z,44.02
2016-07-02T06:46:46.632Z,44.12
2016-07-02T06:47:46.658Z,44.31
2016-07-02T06:48:46.689Z,44.02
2016-07-02T06:49:46.715Z,44.02
2016-07-02T06:50:46.741Z,44.02
2016-07-02T06:51:46.774Z,44.31
2016-07-02T06:52:46.802Z,44.02
2016-07-02T06:53:46.826Z,44.02
2016-07-02T06:54:46.858Z,44.21
2016-07-02T06:55:46.884Z,43.82
2016-07-02T06:56:46.912Z,43.63
2016-07-02T06:57:46.939Z,43.54
2016-07-02T06:58:46.970Z,43.54
2016-07-02T06:59:46.994Z,43.75
2016-07-02T07:00:47.027Z,43.92
2016-07-02T07:01:47.053Z,43.95
2016-07-02T07:02:47.083Z,43.75
2016-07-02T07:03:47.112Z,43.65
2016-07-02T07:04:47.138Z,43.75
2016-07-02T07:05:47.165Z,43.75
2016-07-02T07:06:47.195Z,43.65
2016-07-02T07:07:47.223Z,43.17
2016-07-02T07:08:47.262Z,43.37
2016-07-02T07:09:47.277Z,43.07
2016-07-02T07:10:47.306Z,42.59
2016-07-02T07:11:47.336Z,43.29
2016-07-02T07:12:47.366Z,43.38
2016-07-02T07:13:47.395Z,42.9
2016-07-02T07:14:47.421Z,42.8
2016-07-02T07:15:47.448Z,42.8
2016-07-02T07:16:47.474Z,42.61
2016-07-02T07:17:47.504Z,42.8
2016-07-02T07:18:47.535Z,42.61
2016-07-02T07:19:47.564Z,43.38
2016-07-02T07:20:47.596Z,42.8
2016-07-02T07:21:47.624Z,42.32
2016-07-02T07:22:47.653Z,42.41
2016-07-02T07:23:47.675Z,42.22
2016-07-02T07:24:47.709Z,42.51
2016-07-02T07:25:47.740Z,42.24
2016-07-02T07:26:47.766Z,42.03
2016-07-02T07:27:47.793Z,41.86
2016-07-02T07:28:47.825Z,41.27
2016-07-02T07:29:47.847Z,41.37
2016-07-02T07:30:47.875Z,41.47
2016-07-02T07:31:47.912Z,41.47
2016-07-02T07:32:47.934Z,41.56
2016-07-02T07:33:47.971Z,41.27
2016-07-02T07:34:47.995Z,41.86
2016-07-02T07:35:48.671Z,41.56
2016-07-02T07:36:48.051Z,41.37
2016-07-02T07:37:48.082Z,41.37
2016-07-02T07:38:48.159Z,41.27
2016-07-02T07:39:48.138Z,41.47
2016-07-02T07:40:48.168Z,41.17
2016-07-02T07:41:48.198Z,41.47
2016-07-02T07:42:48.227Z,41.37
2016-07-02T07:43:48.256Z,41.37
2016-07-02T07:44:48.287Z,41.47
2016-07-02T07:45:48.318Z,41.95
2016-07-02T07:46:48.435Z,41.27
2016-07-02T07:47:48.373Z,41.37
2016-07-02T07:48:48.405Z,41.37
2016-07-02T07:49:48.432Z,41.37
2016-07-02T07:50:48.458Z,41.27
2016-07-02T07:51:48.572Z,41.37
2016-07-02T07:52:48.512Z,41.47
2016-07-02T07:53:48.544Z,41.47
2016-07-02T07:54:48.572Z,41.37
2016-07-02T07:55:48.660Z,41.47
2016-07-02T07:56:48.626Z,41.47
2016-07-02T07:57:48.659Z,41.47
2016-07-02T07:58:48.689Z,41.86
2016-07-02T07:59:48.721Z,41.37
2016-07-02T08:00:48.747Z,41.56
2016-07-02T08:01:48.783Z,41.49
2016-07-02T08:02:48.809Z,41.2
2016-07-02T08:03:48.838Z,41.3
2016-07-02T08:04:48.867Z,41.2
2016-07-02T08:05:48.897Z,40.89
2016-07-02T08:06:48.923Z,40.71
2016-07-02T08:07:48.952Z,40.71
2016-07-02T08:08:48.982Z,40.52
2016-07-02T08:09:49.013Z,40.52
2016-07-02T08:10:49.071Z,40.71
2016-07-02T08:11:49.168Z,41.39
2016-07-02T08:12:49.196Z,41.3
2016-07-02T08:13:49.130Z,40.91
2016-07-02T08:14:49.218Z,41.2
2016-07-02T08:15:49.190Z,40.91
2016-07-02T08:16:49.213Z,40.71
2016-07-02T08:17:49.246Z,41.2
2016-07-02T08:18:49.270Z,40.81
2016-07-02T08:19:49.306Z,40.52
2016-07-02T08:20:49.332Z,40.13
2016-07-02T08:21:49.362Z,40.42
2016-07-02T08:22:49.438Z,40.42
2016-07-02T08:23:49.579Z,40.61
2016-07-02T08:24:49.588Z,40.52
2016-07-02T08:25:49.656Z,40.71
2016-07-02T08:26:49.507Z,40.23
2016-07-02T08:27:49.540Z,40.13
2016-07-02T08:28:49.565Z,40.33
2016-07-02T08:29:49.685Z,40.23
2016-07-02T08:30:49.716Z,40.42
2016-07-02T08:31:49.653Z,40.42
2016-07-02T08:32:49.684Z,40.23
2016-07-02T08:33:49.709Z,40.23
2016-07-02T08:34:49.743Z,40.42
2016-07-02T08:35:49.776Z,41
2016-07-02T08:36:49.801Z,40.91
2016-07-02T08:37:49.836Z,41.1
2016-07-02T08:38:49.910Z,40.42
2016-07-02T08:39:49.889Z,40.42
2016-07-02T08:40:49.914Z,40.42
2016-07-02T08:41:49.949Z,40.42
2016-07-02T08:42:49.983Z,40.33
2016-07-02T08:43:50.005Z,40.81
2016-07-02T08:44:50.038Z,40.71
2016-07-02T08:45:50.067Z,40.34
2016-07-02T08:46:50.094Z,40.71
2016-07-02T08:47:50.739Z,40.34
2016-07-02T08:48:50.151Z,40.54
2016-07-02T08:49:50.189Z,39.86
2016-07-02T08:50:50.210Z,40.05
2016-07-02T08:51:50.241Z,40.34
2016-07-02T08:52:50.270Z,40.25
2016-07-02T08:53:50.303Z,40.05
2016-07-02T08:54:50.326Z,40.25
2016-07-02T08:55:50.459Z,39.95
2016-07-02T08:56:50.383Z,40.05
2016-07-02T08:57:50.418Z,39.86
2016-07-02T08:58:50.539Z,39.95
2016-07-02T08:59:50.549Z,40.05
2016-07-02T09:00:50.556Z,40.44
2016-07-02T09:01:50.602Z,40.25
2016-07-02T09:02:50.561Z,40.25
2016-07-02T09:03:50.597Z,40.64
2016-07-02T09:04:50.621Z,40.05
2016-07-02T09:05:50.655Z,40.44
2016-07-02T09:06:50.735Z,40.44
2016-07-02T09:07:50.712Z,40.64
2016-07-02T09:08:50.744Z,40.54
2016-07-02T09:09:50.780Z,40.25
2016-07-02T09:10:50.802Z,40.25
2016-07-02T09:11:50.853Z,40.05
2016-07-02T09:12:50.865Z,40.54
2016-07-02T09:13:50.895Z,40.34
2016-07-02T09:14:50.921Z,40.34
2016-07-02T09:15:50.955Z,40.15
2016-07-02T09:16:50.981Z,40.25
2016-07-02T09:17:51.011Z,39.86
2016-07-02T09:18:51.039Z,40.05
2016-07-02T09:19:51.069Z,40.15
2016-07-02T09:20:51.096Z,40.15
2016-07-02T09:21:51.222Z,39.86
2016-07-02T09:22:51.376Z,39.95
2016-07-02T09:23:51.190Z,40.25
2016-07-02T09:24:51.217Z,40.25
2016-07-02T09:25:51.245Z,40.34
2016-07-02T09:26:51.277Z,40.25
2016-07-02T09:27:51.918Z,40.54
2016-07-02T09:28:51.464Z,40.54
2016-07-02T09:29:51.366Z,40.44
2016-07-02T09:30:51.401Z,40.05
2016-07-02T09:31:51.428Z,40.44
2016-07-02T09:32:51.456Z,39.88
2016-07-02T09:33:51.495Z,39.95
2016-07-02T09:34:51.515Z,40.17
2016-07-02T09:35:51.545Z,40.08
2016-07-02T09:36:51.577Z,40.26
2016-07-02T09:37:51.604Z,40.26
2016-07-02T09:38:51.637Z,40.36
2016-07-02T09:39:51.667Z,40.08
2016-07-02T09:40:51.692Z,40.17
2016-07-02T09:41:51.727Z,40.08
2016-07-02T09:42:51.754Z,40.26
2016-07-02T09:43:51.790Z,40.26
2016-07-02T09:44:51.816Z,40.46
2016-07-02T09:45:51.847Z,40.36
2016-07-02T09:46:51.877Z,40.85
2016-07-02T09:47:51.904Z,41.24
2016-07-02T09:48:51.937Z,40.85
2016-07-02T09:49:51.967Z,40.85
2016-07-02T09:50:51.998Z,40.75
2016-07-02T09:51:52.028Z,40.75
2016-07-02T09:52:52.053Z,40.95
2016-07-02T09:53:52.154Z,40.95
2016-07-02T09:54:52.151Z,40.75
2016-07-02T09:55:52.215Z,40.85
2016-07-02T09:56:52.179Z,40.26
2016-07-02T09:57:52.206Z,40.48
2016-07-02T09:58:52.243Z,41.14
2016-07-02T09:59:52.269Z,40.56
2016-07-02T10:00:52.293Z,41.06
2016-07-02T10:01:52.329Z,40.75
2016-07-02T10:02:52.358Z,40.75
2016-07-02T10:03:52.389Z,40.85
2016-07-02T10:04:52.419Z,41.43
2016-07-02T10:05:52.448Z,41.63
2016-07-02T10:06:52.477Z,41.24
2016-07-02T10:07:52.502Z,40.75
2016-07-02T10:08:53.198Z,39.98
2016-07-02T10:09:52.686Z,39.86
2016-07-02T10:10:52.688Z,40.17
2016-07-02T10:11:52.737Z,40.54
2016-07-02T10:12:52.843Z,41.14
2016-07-02T10:13:52.711Z,41.41
2016-07-02T10:14:52.750Z,42.57
2016-07-02T10:15:52.798Z,42.86
2016-07-02T10:16:52.831Z,43.26
2016-07-02T10:17:52.846Z,43.06
2016-07-02T10:18:52.999Z,43.06
2016-07-02T10:19:53.005Z,43.45
2016-07-02T10:20:53.157Z,43.74
2016-07-02T10:21:53.181Z,43.91
2016-07-02T10:22:53.169Z,43.82
2016-07-02T10:23:53.164Z,43.62
2016-07-02T10:24:53.188Z,44.01
2016-07-02T10:25:53.189Z,43.52
2016-07-02T10:26:53.232Z,44.3
2016-07-02T10:27:53.232Z,43.62
2016-07-02T10:28:53.343Z,43.89
2016-07-02T10:29:53.290Z,43.5
2016-07-02T10:30:53.298Z,43.6
2016-07-02T10:31:53.298Z,43.89
2016-07-02T10:32:53.325Z,43.5
2016-07-02T10:33:53.332Z,43.6
2016-07-02T10:34:53.424Z,43.7
2016-07-02T10:35:53.390Z,43.58
2016-07-02T10:36:53.410Z,43.58
2016-07-02T10:37:53.434Z,44.16
2016-07-02T10:38:53.463Z,44.16
2016-07-02T10:39:53.501Z,43.87
2016-07-02T10:40:53.532Z,43.95
2016-07-02T10:41:53.539Z,43.95
2016-07-02T10:42:53.580Z,43.95
2016-07-02T10:43:53.610Z,44.04
2016-07-02T10:44:53.638Z,44.04
2016-07-02T10:45:53.684Z,43.85
2016-07-02T10:46:53.693Z,44.33
2016-07-02T10:47:53.734Z,44.33
2016-07-02T10:48:53.760Z,44.6
2016-07-02T10:49:53.776Z,44.4
2016-07-02T10:50:53.815Z,44.5
2016-07-02T10:51:53.856Z,44.5
2016-07-02T10:52:53.873Z,44.21
2016-07-02T10:53:53.893Z,44.6
2016-07-02T10:54:53.923Z,44.7
2016-07-02T10:55:53.954Z,44.98
2016-07-02T10:56:53.981Z,45.18
2016-07-02T10:57:54.016Z,44.98
2016-07-02T10:58:54.058Z,45.08
2016-07-02T10:59:54.070Z,44.98
2016-07-02T11:00:54.105Z,45.08
2016-07-02T11:01:54.134Z,45.18
2016-07-02T11:02:54.167Z,44.89
2016-07-02T11:03:54.192Z,45.16
2016-07-02T11:04:54.218Z,45.28
2016-07-02T11:05:54.253Z,45.35
2016-07-02T11:06:54.279Z,45.35
2016-07-02T11:07:54.316Z,45.16
2016-07-02T11:08:54.334Z,45.54
2016-07-02T11:09:54.374Z,45.64
2016-07-02T11:10:54.393Z,45.45
2016-07-02T11:11:54.430Z,45.64
2016-07-02T11:12:54.458Z,45.45
2016-07-02T11:13:54.475Z,45.64
2016-07-02T11:14:54.526Z,45.74
2016-07-02T11:15:54.544Z,45.93
2016-07-02T11:16:54.561Z,45.83
2016-07-02T11:17:54.580Z,45.93
2016-07-02T11:18:54.625Z,46.03
2016-07-02T11:19:54.658Z,46.32
2016-07-02T11:20:54.686Z,46.22
2016-07-02T11:21:54.720Z,46.12
2016-07-02T11:22:54.752Z,46.22
2016-07-02T11:23:54.776Z,46.03
2016-07-02T11:24:54.804Z,45.83
2016-07-02T11:25:54.827Z,45.83
2016-07-02T11:26:54.858Z,45.74
2016-07-02T11:27:54.883Z,45.83
2016-07-02T11:28:54.923Z,45.83
2016-07-02T11:29:54.950Z,45.93
2016-07-02T11:30:54.975Z,45.83
2016-07-02T11:31:55.010Z,46.12
2016-07-02T11:32:55.049Z,46.03
2016-07-02T11:33:55.059Z,46.03
2016-07-02T11:34:55.096Z,46.03
2016-07-02T11:35:55.126Z,46.22
2016-07-02T11:36:55.157Z,46.32
2016-07-02T11:37:55.179Z,46.42
2016-07-02T11:38:55.207Z,46.32
2016-07-02T11:39:55.236Z,46.42
2016-07-02T11:40:55.269Z,46.51
2016-07-02T11:41:55.289Z,46.42
2016-07-02T11:42:55.325Z,46.32
2016-07-02T11:43:55.352Z,46.22
2016-07-02T11:44:55.395Z,46.32
2016-07-02T11:45:55.412Z,46.32
2016-07-02T11:46:55.458Z,46.22
2016-07-02T11:47:55.479Z,46.51
2016-07-02T11:48:55.501Z,46.7
2016-07-02T11:49:55.542Z,46.51
2016-07-02T11:50:55.555Z,46.42
2016-07-02T11:51:55.600Z,46.51
2016-07-02T11:52:55.609Z,46.42
2016-07-02T11:53:55.649Z,46.12
2016-07-02T11:54:55.666Z,46.12
2016-07-02T11:55:55.706Z,46.03
2016-07-02T11:56:55.727Z,46.12
2016-07-02T11:57:55.766Z,46.03
2016-07-02T11:58:55.791Z,45.95
2016-07-02T11:59:55.817Z,46.03
2016-07-02T12:00:55.856Z,46.25
2016-07-02T12:01:55.876Z,46.44
2016-07-02T12:02:55.906Z,46.05
2016-07-02T12:03:55.951Z,45.86
2016-07-02T12:04:55.975Z,46.05
2016-07-02T12:05:55.989Z,45.95
2016-07-02T12:06:56.026Z,46.05
2016-07-02T12:07:56.060Z,45.86
2016-07-02T12:08:56.082Z,45.95
2016-07-02T12:09:56.109Z,45.95
2016-07-02T12:10:56.139Z,46.05
2016-07-02T12:11:56.168Z,46.05
2016-07-02T12:12:56.198Z,46.15
2016-07-02T12:13:56.207Z,46.15
2016-07-02T12:14:56.252Z,45.95
2016-07-02T12:15:56.287Z,45.95
2016-07-02T12:16:56.296Z,45.86
2016-07-02T12:17:56.332Z,45.93
2016-07-02T12:18:56.362Z,45.93
2016-07-02T12:19:56.394Z,45.83
2016-07-02T12:20:56.441Z,45.86
2016-07-02T12:21:56.439Z,45.76
2016-07-02T12:22:56.485Z,45.66
2016-07-02T12:23:56.511Z,45.66
2016-07-02T12:24:56.539Z,45.66
2016-07-02T12:25:56.576Z,45.28
2016-07-02T12:26:56.592Z,45.18
2016-07-02T12:27:56.631Z,44.98
2016-07-02T12:28:56.664Z,44.98
2016-07-02T12:29:56.687Z,44.98
2016-07-02T12:30:56.729Z,44.98
2016-07-02T12:31:56.745Z,44.62
2016-07-02T12:32:56.774Z,44.81
2016-07-02T12:33:56.802Z,44.62
2016-07-02T12:34:56.852Z,44.4
2016-07-02T12:35:56.870Z,44.23
2016-07-02T12:36:56.877Z,44.33
2016-07-02T12:37:56.910Z,44.5
2016-07-02T12:38:56.932Z,44.72
2016-07-02T12:39:56.975Z,44.4
2016-07-02T12:40:57.024Z,44.4
2016-07-02T12:41:57.017Z,44.33
2016-07-02T12:42:57.059Z,43.82
2016-07-02T12:43:57.079Z,44.43
2016-07-02T12:44:57.110Z,44.23
2016-07-02T12:45:57.145Z,44.04
2016-07-02T12:46:57.166Z,43.95
2016-07-02T12:47:57.185Z,43.85
2016-07-02T12:48:57.258Z,43.55
2016-07-02T12:49:57.271Z,43.75
2016-07-02T12:50:57.287Z,43.65
2016-07-02T12:51:57.325Z,43.75
2016-07-02T12:52:57.365Z,43.75
2016-07-02T12:53:57.367Z,43.27
2016-07-02T12:54:57.406Z,43.75
2016-07-02T12:55:57.446Z,43.44