createdAt,value
2018-09-30T05:14:25.430Z,4.13
2018-09-30T05:16:57.853Z,3.97
2018-09-30T05:19:30.250Z,3.60
2018-09-30T05:22:02.653Z,3.53
2018-09-30T05:24:35.038Z,3.53
2018-09-30T05:27:07.694Z,3.40
2018-09-30T05:29:40.087Z,3.60
2018-09-30T05:32:12.484Z,3.77
2018-09-30T05:34:44.866Z,3.70
2018-09-30T05:37:17.349Z,3.83
2018-09-30T05:39:49.661Z,4.00
2018-09-30T05:42:22.085Z,3.70
2018-09-30T05:44:54.465Z,3.73
2018-09-30T05:47:26.869Z,4.00
2018-09-30T05:49:59.268Z,4.27
2018-09-30T05:52:31.712Z,4.00
2018-09-30T05:55:04.094Z,3.60
2018-09-30T05:57:36.499Z,3.40
2018-09-30T06:00:09.235Z,3.80
2018-09-30T06:02:41.629Z,3.63
2018-09-30T06:05:14.029Z,3.97
2018-09-30T06:07:46.425Z,3.60
2018-09-30T06:10:18.821Z,4.87
2018-09-30T06:12:51.241Z,3.30
2018-09-30T06:15:23.634Z,3.57
2018-09-30T06:17:56.029Z,3.50
2018-09-30T06:20:28.424Z,3.60
2018-09-30T06:23:00.820Z,3.50
2018-09-30T06:25:33.198Z,3.47
2018-09-30T06:28:05.602Z,3.13
2018-09-30T06:30:37.983Z,3.57
2018-09-30T06:33:10.378Z,3.13
2018-09-30T06:35:42.766Z,3.30
2018-09-30T06:38:15.176Z,2.77
2018-09-30T06:40:47.837Z,2.90
2018-09-30T06:43:20.242Z,2.73
2018-09-30T06:45:52.626Z,3.20
2018-09-30T06:48:25.042Z,2.70
2018-09-30T06:50:57.544Z,3.07
2018-09-30T06:53:29.890Z,2.97
2018-09-30T06:56:02.357Z,3.27
2018-09-30T06:58:34.758Z,3.07
2018-09-30T07:01:07.222Z,3.03
2018-09-30T07:03:39.634Z,3.20
2018-09-30T07:06:12.078Z,3.10
2018-09-30T07:08:44.491Z,2.90
2018-09-30T07:11:16.918Z,2.40
2018-09-30T07:13:50.182Z,3.10
2018-09-30T07:16:22.838Z,2.83
2018-09-30T07:18:55.246Z,3.03
2018-09-30T07:21:27.663Z,2.53
2018-09-30T07:24:00.070Z,2.80
2018-09-30T07:26:32.718Z,3.20
2018-09-30T07:29:05.362Z,2.97
2018-09-30T07:31:37.800Z,3.20
2018-09-30T07:34:10.173Z,3.37
2018-09-30T07:36:42.585Z,3.20
2018-09-30T07:39:15.032Z,3.13
2018-09-30T07:41:47.393Z,3.60
2018-09-30T07:44:19.804Z,2.80
2018-09-30T07:46:52.299Z,3.53
2018-09-30T07:49:24.654Z,3.83
2018-09-30T07:51:57.078Z,3.50
2018-09-30T07:54:29.473Z,3.00
2018-09-30T07:57:01.941Z,4.00
2018-09-30T07:59:34.331Z,3.50
2018-09-30T08:02:06.735Z,3.50
2018-09-30T08:04:39.141Z,3.47
2018-09-30T08:07:11.539Z,3.97
2018-09-30T08:09:43.958Z,3.93
2018-09-30T08:12:16.381Z,3.50
2018-09-30T08:14:48.815Z,4.13
2018-09-30T08:17:21.234Z,4.00
2018-09-30T08:19:53.658Z,3.60
2018-09-30T08:22:26.108Z,3.60
2018-09-30T08:24:58.521Z,3.87
2018-09-30T08:27:30.953Z,3.90
2018-09-30T08:30:03.357Z,4.10
2018-09-30T08:32:35.785Z,3.83
2018-09-30T08:35:08.484Z,3.73
2018-09-30T08:37:40.928Z,4.03
2018-09-30T08:40:13.321Z,4.30
2018-09-30T08:42:45.741Z,4.20
2018-09-30T08:45:18.195Z,3.90
2018-09-30T08:47:50.619Z,4.30
2018-09-30T08:50:23.058Z,4.00
2018-09-30T08:52:55.478Z,4.60
2018-09-30T08:55:27.934Z,4.07
2018-09-30T08:58:00.381Z,4.40
2018-09-30T09:00:32.812Z,3.50
2018-09-30T09:03:05.365Z,3.50
2018-09-30T09:05:37.726Z,4.00
2018-09-30T09:08:10.150Z,3.63
2018-09-30T09:10:42.587Z,3.40
2018-09-30T09:13:15.030Z,3.63
2018-09-30T09:15:47.451Z,3.90
2018-09-30T09:18:19.861Z,3.30
2018-09-30T09:20:52.274Z,3.60
2018-09-30T09:23:24.686Z,3.43
2018-09-30T09:25:57.073Z,3.20
2018-09-30T09:28:29.541Z,3.50
2018-09-30T09:31:01.992Z,3.60
2018-09-30T09:33:34.338Z,3.63
2018-09-30T09:36:06.727Z,4.00
2018-09-30T09:38:39.254Z,3.43
2018-09-30T09:41:12.458Z,3.63
2018-09-30T09:43:44.882Z,3.60
2018-09-30T09:46:17.282Z,3.93
2018-09-30T09:48:49.702Z,3.90
2018-09-30T09:51:22.111Z,3.60
2018-09-30T09:53:54.515Z,4.13
2018-09-30T09:56:26.922Z,3.50
2018-09-30T09:58:59.437Z,3.57
2018-09-30T10:01:31.869Z,3.60
2018-09-30T10:04:04.306Z,3.93
2018-09-30T10:06:36.701Z,4.00
2018-09-30T10:09:09.119Z,3.23
2018-09-30T10:11:41.530Z,3.10
2018-09-30T10:14:13.970Z,3.37
2018-09-30T10:16:46.369Z,3.60
2018-09-30T10:19:18.824Z,3.50
2018-09-30T10:21:51.220Z,3.03
2018-09-30T10:24:23.661Z,3.30
2018-09-30T10:26:56.081Z,3.40
2018-09-30T10:29:28.498Z,3.77
2018-09-30T10:32:00.882Z,3.60
2018-09-30T10:34:33.290Z,3.40
2018-09-30T10:37:05.705Z,3.77
2018-09-30T10:39:38.130Z,3.10
2018-09-30T10:42:10.572Z,3.30
2018-09-30T10:44:42.983Z,3.07
2018-09-30T10:47:15.380Z,3.20
2018-09-30T10:49:47.794Z,2.80
2018-09-30T10:52:20.199Z,2.87
2018-09-30T10:54:52.626Z,2.83
2018-09-30T10:57:25.041Z,2.90
2018-09-30T10:59:57.474Z,3.03
2018-09-30T11:02:29.882Z,2.50
2018-09-30T11:05:02.314Z,2.30
2018-09-30T11:07:34.702Z,2.60
2018-09-30T11:10:07.148Z,2.80
2018-09-30T11:12:39.546Z,2.80
2018-09-30T11:15:11.960Z,2.73
2018-09-30T11:17:44.361Z,2.90
2018-09-30T11:20:16.780Z,2.33
2018-09-30T11:22:49.485Z,2.87
2018-09-30T11:25:22.053Z,2.90
2018-09-30T11:27:54.461Z,2.87
2018-09-30T11:30:26.882Z,3.03
2018-09-30T11:32:59.303Z,2.23
2018-09-30T11:35:31.714Z,2.67
2018-09-30T11:38:04.118Z,2.97
2018-09-30T11:40:36.517Z,2.53
2018-09-30T11:43:08.927Z,3.17
2018-09-30T11:45:41.342Z,2.47
2018-09-30T11:48:13.789Z,2.90
2018-09-30T11:50:46.204Z,2.87
2018-09-30T11:53:18.628Z,2.80
2018-09-30T11:55:51.090Z,2.57
2018-09-30T11:58:23.489Z,3.27
2018-09-30T12:00:55.901Z,2.77
2018-09-30T12:03:28.303Z,2.83
2018-09-30T12:06:00.701Z,3.10
2018-09-30T12:08:33.182Z,3.00
2018-09-30T12:11:05.778Z,2.40
2018-09-30T12:13:38.215Z,2.57
2018-09-30T12:16:10.641Z,2.63
2018-09-30T12:18:43.108Z,2.77
2018-09-30T12:21:15.534Z,2.67
2018-09-30T12:23:47.958Z,2.70
2018-09-30T12:26:20.383Z,3.13
2018-09-30T12:28:52.817Z,2.93
2018-09-30T12:31:25.249Z,2.07
2018-09-30T12:33:57.959Z,2.80
2018-09-30T12:36:30.483Z,2.97
2018-09-30T12:39:03.165Z,3.20
2018-09-30T12:41:35.590Z,2.60
2018-09-30T12:44:08.074Z,3.10
2018-09-30T12:46:40.506Z,3.27
2018-09-30T12:49:12.959Z,3.40
2018-09-30T12:51:45.391Z,3.30
2018-09-30T12:54:17.807Z,2.60
2018-09-30T12:56:50.245Z,2.90
2018-09-30T12:59:22.704Z,2.40
2018-09-30T13:01:55.142Z,2.90
2018-09-30T13:04:27.582Z,2.40
2018-09-30T13:07:00.006Z,2.60
2018-09-30T13:09:32.462Z,3.07
2018-09-30T13:12:04.930Z,3.10
2018-09-30T13:14:37.353Z,2.57
2018-09-30T13:17:09.805Z,2.73
2018-09-30T13:19:42.231Z,3.00
2018-09-30T13:22:14.682Z,2.97
2018-09-30T13:24:48.347Z,2.70
2018-09-30T13:27:20.791Z,2.50
2018-09-30T13:29:53.201Z,2.70
2018-09-30T13:32:25.633Z,2.57
2018-09-30T13:34:58.052Z,2.20
2018-09-30T13:37:30.507Z,2.87
2018-09-30T13:40:02.996Z,3.00
2018-09-30T13:42:35.357Z,2.63
2018-09-30T13:45:08.045Z,2.60
2018-09-30T13:47:40.437Z,2.90
2018-09-30T13:50:12.845Z,2.50
2018-09-30T13:52:45.291Z,2.83
2018-09-30T13:55:17.711Z,2.73
2018-09-30T13:57:50.135Z,3.13
2018-09-30T14:00:22.551Z,2.87
2018-09-30T14:02:54.970Z,3.20
2018-09-30T14:05:27.390Z,3.20
2018-09-30T14:07:59.795Z,4.43
2018-09-30T14:10:32.233Z,5.17
2018-09-30T14:13:04.765Z,2.73
2018-09-30T14:15:37.235Z,2.90
2018-09-30T14:18:09.829Z,2.93
2018-09-30T14:20:42.245Z,2.20
2018-09-30T14:23:14.646Z,2.50
2018-09-30T14:25:47.061Z,2.50
2018-09-30T14:28:19.482Z,2.60
2018-09-30T14:30:51.901Z,2.50
2018-09-30T14:33:24.339Z,3.63
2018-09-30T14:35:58.866Z,2.60
2018-09-30T14:38:31.329Z,3.63
2018-09-30T14:41:03.972Z,7.10
2018-09-30T14:43:36.416Z,4.00
2018-09-30T14:46:08.858Z,3.00
2018-09-30T14:48:41.326Z,2.93
2018-09-30T14:51:13.675Z,2.60
2018-09-30T14:53:46.149Z,2.30
2018-09-30T14:56:18.538Z,2.63
2018-09-30T14:58:50.945Z,2.77
2018-09-30T15:01:23.392Z,2.30
2018-09-30T15:03:55.808Z,2.60
2018-09-30T15:06:28.217Z,2.50
2018-09-30T15:09:00.626Z,2.53
2018-09-30T15:11:33.040Z,2.30
2018-09-30T15:14:05.453Z,2.00
2018-09-30T15:16:37.869Z,2.43
2018-09-30T15:19:10.357Z,3.00
2018-09-30T15:21:42.903Z,2.17
2018-09-30T15:24:15.321Z,2.60
2018-09-30T15:26:47.794Z,2.40
2018-09-30T15:29:20.204Z,2.63
2018-09-30T15:31:52.663Z,2.60
2018-09-30T15:34:25.082Z,2.30
2018-09-30T15:36:57.529Z,2.73
2018-09-30T15:39:29.989Z,2.57
2018-09-30T15:42:02.431Z,2.53
2018-09-30T15:44:34.878Z,2.60
2018-09-30T15:47:07.339Z,2.53
2018-09-30T15:49:39.986Z,2.70
2018-09-30T15:52:12.414Z,2.77
2018-09-30T15:54:44.830Z,2.60
2018-09-30T15:57:17.245Z,2.30
2018-09-30T15:59:49.666Z,2.50
2018-09-30T16:02:22.091Z,2.63
2018-09-30T16:04:54.541Z,2.53
2018-09-30T16:07:26.967Z,2.50
2018-09-30T16:09:59.375Z,2.67
2018-09-30T16:12:31.810Z,2.13
2018-09-30T16:15:04.270Z,2.23
2018-09-30T16:17:36.679Z,2.80
2018-09-30T16:20:09.088Z,2.57
2018-09-30T16:22:41.489Z,2.67
2018-09-30T16:25:13.890Z,2.50
2018-09-30T16:27:46.404Z,2.00
2018-09-30T16:30:18.866Z,2.80
2018-09-30T16:32:51.305Z,2.77
2018-09-30T16:35:23.766Z,2.77
2018-09-30T16:37:56.183Z,2.77
2018-09-30T16:40:28.596Z,2.90
2018-09-30T16:43:01.005Z,3.10
2018-09-30T16:45:33.484Z,3.27
2018-09-30T16:48:05.874Z,3.30
2018-09-30T16:50:38.313Z,3.00
2018-09-30T16:53:10.711Z,2.90
2018-09-30T16:55:43.111Z,3.60
2018-09-30T16:58:15.527Z,3.07
2018-09-30T17:00:47.936Z,2.77
2018-09-30T17:03:20.389Z,2.50
2018-09-30T17:05:52.785Z,2.70
2018-09-30T17:08:25.229Z,3.43
2018-09-30T17:10:57.634Z,2.90
2018-09-30T17:13:30.129Z,3.03
2018-09-30T17:16:02.592Z,2.80
2018-09-30T17:18:35.013Z,3.57
2018-09-30T17:21:07.429Z,3.33
2018-09-30T17:23:39.854Z,3.50
2018-09-30T17:26:12.297Z,3.57
2018-09-30T17:28:44.750Z,3.63
2018-09-30T17:31:17.307Z,3.23
2018-09-30T17:33:49.675Z,3.47
2018-09-30T17:36:22.156Z,3.77
2018-09-30T17:38:54.565Z,3.90
2018-09-30T17:41:26.977Z,3.53
2018-09-30T17:43:59.521Z,3.27
2018-09-30T17:46:31.821Z,4.13
2018-09-30T17:49:04.313Z,4.67
2018-09-30T17:51:36.734Z,3.70
2018-09-30T17:54:09.144Z,3.73
2018-09-30T17:56:41.570Z,4.37
2018-09-30T17:59:13.988Z,3.87
2018-09-30T18:01:46.385Z,4.97
2018-09-30T18:04:18.815Z,4.77
2018-09-30T18:06:51.249Z,4.63
2018-09-30T18:09:23.728Z,5.23
2018-09-30T18:11:56.133Z,4.77
2018-09-30T18:14:28.596Z,4.60
2018-09-30T18:17:01.012Z,4.70
2018-09-30T18:19:33.409Z,4.67
2018-09-30T18:22:05.910Z,5.53
2018-09-30T18:24:38.361Z,5.57
2018-09-30T18:27:10.750Z,4.80
2018-09-30T18:29:43.178Z,4.73
2018-09-30T18:32:15.591Z,4.67
2018-09-30T18:34:47.990Z,4.73
2018-09-30T18:37:20.383Z,4.33
2018-09-30T18:39:52.845Z,4.67
2018-09-30T18:42:25.214Z,4.77
2018-09-30T18:44:57.646Z,4.97
2018-09-30T18:47:30.094Z,4.63
2018-09-30T18:50:02.523Z,5.20
2018-09-30T18:52:34.929Z,5.27
2018-09-30T18:55:07.353Z,5.43
2018-09-30T18:57:39.751Z,4.93
2018-09-30T19:00:12.189Z,4.90
2018-09-30T19:02:44.630Z,5.70
2018-09-30T19:05:17.053Z,5.23
2018-09-30T19:07:49.588Z,4.53
2018-09-30T19:10:21.994Z,5.77
2018-09-30T19:12:54.433Z,5.87
2018-09-30T19:15:26.845Z,4.93
2018-09-30T19:17:59.261Z,5.60
2018-09-30T19:20:31.746Z,5.17
2018-09-30T19:23:04.162Z,5.27
2018-09-30T19:25:36.614Z,5.17
2018-09-30T19:28:09.026Z,5.30
2018-09-30T19:30:41.446Z,5.80
2018-09-30T19:33:13.831Z,5.63
2018-09-30T19:35:46.293Z,5.63
2018-09-30T19:38:18.752Z,6.07
2018-09-30T19:40:57.835Z,5.77
2018-09-30T19:43:30.249Z,5.93
2018-09-30T19:46:02.692Z,6.50
2018-09-30T19:48:35.181Z,5.87
2018-09-30T19:51:07.532Z,6.23
2018-09-30T19:53:39.961Z,6.23
2018-09-30T19:56:12.394Z,5.43
2018-09-30T19:58:44.818Z,7.07
2018-09-30T20:01:18.271Z,6.23
2018-09-30T20:03:50.700Z,6.10
2018-09-30T20:06:23.096Z,6.53
2018-09-30T20:08:55.519Z,7.33
2018-09-30T20:11:27.917Z,7.77
2018-09-30T20:14:00.361Z,7.13
2018-09-30T20:16:32.768Z,7.43
2018-09-30T20:19:05.205Z,7.87
2018-09-30T20:21:37.613Z,7.27
2018-09-30T20:24:10.025Z,8.13
2018-09-30T20:26:42.435Z,8.40
2018-09-30T20:29:14.842Z,8.20
2018-09-30T20:31:47.237Z,7.93
2018-09-30T20:34:19.651Z,7.97
2018-09-30T20:36:52.109Z,7.43
2018-09-30T20:39:25.421Z,8.20
2018-09-30T20:41:57.998Z,7.50
2018-09-30T20:44:30.476Z,8.30
2018-09-30T20:47:02.883Z,7.27
2018-09-30T20:49:35.405Z,7.03
2018-09-30T20:52:07.810Z,7.77
2018-09-30T20:54:40.234Z,7.67
2018-09-30T20:57:12.839Z,7.37
2018-09-30T20:59:45.257Z,8.30
2018-09-30T21:02:17.653Z,7.77
2018-09-30T21:04:50.109Z,8.67
2018-09-30T21:07:22.560Z,7.90
2018-09-30T21:09:54.974Z,7.33
2018-09-30T21:12:27.373Z,8.03
