createdAt,value
2023-04-26T00:01:28.621Z,100815.75
2023-04-26T00:03:56.406Z,100813.59
2023-04-26T00:06:23.162Z,100806.00
2023-04-26T00:08:49.783Z,100806.31
2023-04-26T00:11:16.289Z,100815.75
2023-04-26T00:13:42.736Z,100810.78
2023-04-26T00:16:09.241Z,100812.53
2023-04-26T00:18:35.798Z,100808.13
2023-04-26T00:21:02.774Z,100806.56
2023-04-26T00:23:29.200Z,100811.22
2023-04-26T00:25:57.028Z,100822.97
2023-04-26T00:28:23.535Z,100808.19
2023-04-26T00:30:51.272Z,100797.22
2023-04-26T00:33:17.725Z,100816.47
2023-04-26T00:35:44.417Z,100797.22
2023-04-26T00:38:10.884Z,100823.13
2023-04-26T00:40:37.511Z,100808.13
2023-04-26T00:43:04.043Z,100822.84
2023-04-26T00:45:30.726Z,100829.31
2023-04-26T00:47:57.307Z,100824.88
2023-04-26T00:50:24.507Z,100824.78
2023-04-26T00:52:51.568Z,100818.75
2023-04-26T00:55:18.726Z,100818.03
2023-04-26T00:57:45.837Z,100820.94
2023-04-26T01:00:12.796Z,100818.75
2023-04-26T01:02:39.364Z,100816.56
2023-04-26T01:05:06.774Z,100827.44
2023-04-26T01:07:33.576Z,100816.84
2023-04-26T01:10:00.244Z,100835.72
2023-04-26T01:12:26.854Z,100810.81
2023-04-26T01:14:53.801Z,100830.53
2023-04-26T01:17:20.786Z,100827.25
2023-04-26T01:19:48.380Z,100845.09
2023-04-26T01:22:14.989Z,100825.50
2023-04-26T01:24:44.752Z,100829.00
2023-04-26T01:27:11.309Z,100844.06
2023-04-26T01:29:37.869Z,100820.81
2023-04-26T01:32:04.453Z,100837.56
2023-04-26T01:50:22.034Z,100855.50
2023-04-26T01:52:48.495Z,100847.59
2023-04-26T01:55:14.942Z,100859.22
2023-04-26T01:57:41.388Z,100853.66
2023-04-26T02:00:09.015Z,100843.03
2023-04-26T02:02:35.735Z,100855.78
2023-04-26T02:05:02.368Z,100844.34
2023-04-26T02:07:28.802Z,100857.09
2023-04-26T02:09:55.219Z,100860.31
2023-04-26T02:12:21.767Z,100849.91
2023-04-26T02:14:48.315Z,100851.91
2023-04-26T02:17:14.827Z,100855.19
2023-04-26T02:19:41.287Z,100847.22
2023-04-26T02:22:07.981Z,100855.00
2023-04-26T02:24:34.350Z,100848.34
2023-04-26T02:27:04.030Z,100848.75
2023-04-26T02:29:43.549Z,100849.88
2023-04-26T02:32:11.329Z,100851.56
2023-04-26T02:34:37.718Z,100852.16
2023-04-26T02:37:04.308Z,100841.31
2023-04-26T02:39:31.576Z,100853.50
2023-04-26T02:41:57.989Z,100845.75
2023-04-26T02:44:24.468Z,100841.16
2023-04-26T02:46:51.142Z,100834.00
2023-04-26T02:49:17.622Z,100848.78
2023-04-26T02:51:44.001Z,100844.19
2023-04-26T02:54:10.423Z,100837.31
2023-04-26T02:56:36.836Z,100842.59
2023-04-26T02:59:03.262Z,100852.38
2023-04-26T03:01:29.810Z,100836.56
2023-04-26T03:03:56.409Z,100852.56
2023-04-26T03:06:22.952Z,100854.91
2023-04-26T03:08:49.498Z,100834.19
2023-04-26T03:11:16.062Z,100856.56
2023-04-26T03:13:42.496Z,100840.47
2023-04-26T03:16:08.999Z,100860.97
2023-04-26T03:18:35.917Z,100843.00
2023-04-26T03:21:02.377Z,100843.16
2023-04-26T03:23:29.365Z,100852.06
2023-04-26T03:25:55.973Z,100832.34
2023-04-26T03:28:22.406Z,100842.81
2023-04-26T03:30:50.026Z,100858.91
2023-04-26T03:33:16.909Z,100857.38
2023-04-26T03:35:43.691Z,100862.19
2023-04-26T03:38:10.035Z,100865.50
2023-04-26T03:40:36.544Z,100850.50
2023-04-26T03:43:03.052Z,100840.06
2023-04-26T03:45:29.575Z,100855.06
2023-04-26T03:47:56.826Z,100862.94
2023-04-26T03:50:23.620Z,100872.72
2023-04-26T03:52:49.936Z,100880.94
2023-04-26T03:55:16.456Z,100846.94
2023-04-26T03:57:42.898Z,100858.06
2023-04-26T04:00:13.983Z,100861.03
2023-04-26T04:02:41.291Z,100849.19
2023-04-26T04:05:08.517Z,100866.03
2023-04-26T04:07:35.296Z,100876.19
2023-04-26T04:10:02.030Z,100884.94
2023-04-26T04:12:28.445Z,100876.63
2023-04-26T04:14:54.862Z,100879.28
2023-04-26T04:17:21.283Z,100883.66
2023-04-26T04:19:47.754Z,100872.66
2023-04-26T04:22:14.151Z,100876.72
2023-04-26T04:24:41.989Z,100886.84
2023-04-26T04:27:08.926Z,100878.34
2023-04-26T04:29:35.374Z,100884.66
2023-04-26T04:32:02.247Z,100894.25
2023-04-26T04:34:28.716Z,100896.38
2023-04-26T04:36:55.108Z,100900.22
2023-04-26T04:39:21.531Z,100895.84
2023-04-26T04:41:48.404Z,100884.97
2023-04-26T04:44:18.623Z,100866.50
2023-04-26T04:46:45.134Z,100888.03
2023-04-26T04:49:15.066Z,100893.28
2023-04-26T04:51:41.517Z,100894.81
2023-04-26T04:54:12.636Z,100903.06
2023-04-26T04:56:39.936Z,100911.09
2023-04-26T04:59:06.683Z,100898.34
2023-04-26T05:01:33.289Z,100917.56
2023-04-26T05:04:00.049Z,100895.25
2023-04-26T05:06:32.150Z,100916.06
2023-04-26T05:08:59.151Z,100915.59
2023-04-26T05:11:25.870Z,100911.13
2023-04-26T05:13:52.905Z,100920.56
2023-04-26T05:16:19.589Z,100901.81
2023-04-26T05:18:46.902Z,100936.66
2023-04-26T05:21:13.348Z,100910.28
2023-04-26T05:23:39.775Z,100930.50
2023-04-26T05:26:09.153Z,100931.66
2023-04-26T05:28:35.922Z,100932.34
2023-04-26T05:31:02.375Z,100936.47
2023-04-26T05:33:29.204Z,100934.81
2023-04-26T05:35:58.040Z,100937.47
2023-04-26T05:38:24.722Z,100934.25
2023-04-26T05:40:51.226Z,100959.47
2023-04-26T05:43:17.715Z,100946.94
2023-04-26T05:45:54.046Z,100947.84
2023-04-26T05:48:22.258Z,100954.84
2023-04-26T05:50:49.508Z,100937.63
2023-04-26T05:53:16.371Z,100949.53
2023-04-26T05:55:43.413Z,100933.22
2023-04-26T05:58:10.324Z,100953.63
2023-04-26T06:00:38.578Z,100936.72
2023-04-26T06:03:05.601Z,100956.47
2023-04-26T06:05:32.507Z,100964.00
2023-04-26T06:07:58.952Z,100956.84
2023-04-26T06:10:25.577Z,100963.84
2023-04-26T06:12:52.030Z,100945.09
2023-04-26T06:15:18.697Z,100946.31
2023-04-26T06:17:45.184Z,100965.94
2023-04-26T06:20:11.731Z,100952.19
2023-04-26T06:22:38.247Z,100960.50
2023-04-26T06:25:05.761Z,100963.38
2023-04-26T06:27:32.313Z,100955.75
2023-04-26T06:29:58.800Z,100965.31
2023-04-26T06:32:25.228Z,100963.84
2023-04-26T06:34:51.767Z,100966.63
2023-04-26T06:37:18.241Z,100970.09
2023-04-26T06:39:44.682Z,100962.38
2023-04-26T06:42:11.556Z,100970.16
2023-04-26T06:44:37.973Z,100969.59
2023-04-26T06:47:04.479Z,100973.16
2023-04-26T06:49:30.946Z,100957.78
2023-04-26T06:51:57.959Z,100968.31
2023-04-26T06:54:30.198Z,100973.34
2023-04-26T06:56:56.796Z,100979.16
2023-04-26T06:59:23.630Z,100969.25
2023-04-26T07:01:50.130Z,100963.75
2023-04-26T07:04:18.825Z,100954.72
2023-04-26T07:06:45.370Z,100956.44
2023-04-26T07:09:12.540Z,100986.50
2023-04-26T07:11:39.102Z,100979.06
2023-04-26T07:14:05.574Z,100984.63
2023-04-26T07:16:32.108Z,100972.06
2023-04-26T07:18:58.639Z,100960.44
2023-04-26T07:21:26.832Z,100977.00
2023-04-26T07:23:55.677Z,100981.31
2023-04-26T07:26:23.143Z,100977.56
2023-04-26T07:28:51.456Z,100964.78
2023-04-26T07:31:18.643Z,100982.31
2023-04-26T07:33:45.221Z,100976.44
2023-04-26T07:36:12.056Z,100971.56
2023-04-26T07:38:38.688Z,100963.91
2023-04-26T07:41:05.128Z,100983.94
2023-04-26T07:43:31.611Z,100983.22
2023-04-26T07:46:04.422Z,100979.25
2023-04-26T07:48:30.913Z,100979.84
2023-04-26T07:50:57.354Z,100997.53
2023-04-26T07:53:23.778Z,101003.03
2023-04-26T07:55:51.647Z,101002.72
2023-04-26T07:58:19.394Z,100994.97
2023-04-26T08:00:45.987Z,101001.19
2023-04-26T08:03:15.691Z,100996.84
2023-04-26T08:05:42.442Z,100995.66
2023-04-26T08:08:09.310Z,100990.72
2023-04-26T08:10:36.559Z,100995.44
2023-04-26T08:13:03.543Z,101001.09
2023-04-26T08:15:30.154Z,100990.56
2023-04-26T08:17:56.778Z,100998.38
2023-04-26T08:20:23.405Z,101009.19
2023-04-26T08:22:50.041Z,101003.72
2023-04-26T08:25:16.640Z,101001.69
2023-04-26T08:27:44.863Z,101008.59
2023-04-26T08:30:12.087Z,101009.13
2023-04-26T08:32:38.711Z,101012.88
2023-04-26T08:35:05.808Z,101009.38
2023-04-26T08:37:32.284Z,101022.31
2023-04-26T08:39:59.034Z,101022.59
2023-04-26T08:42:26.926Z,101028.59
2023-04-26T08:44:54.375Z,101023.34
2023-04-26T08:47:36.819Z,101002.31
2023-04-26T08:50:05.580Z,101016.03
2023-04-26T08:52:32.553Z,101011.91
2023-04-26T08:55:00.218Z,101021.91
2023-04-26T08:57:27.101Z,101025.03
2023-04-26T08:59:56.270Z,101026.75
2023-04-26T09:02:23.923Z,101029.06
2023-04-26T09:04:51.541Z,101031.84
2023-04-26T09:07:30.545Z,101036.31
2023-04-26T09:09:58.850Z,101020.47
2023-04-26T09:12:25.802Z,101041.28
2023-04-26T09:14:53.334Z,101022.22
2023-04-26T09:17:31.353Z,101018.09
2023-04-26T09:19:59.685Z,101026.69
2023-04-26T09:22:36.751Z,101029.34
2023-04-26T09:25:05.217Z,101018.28
2023-04-26T09:27:33.917Z,101027.41
2023-04-26T09:30:09.680Z,101024.72
2023-04-26T09:32:56.551Z,101026.16
2023-04-26T09:35:31.762Z,101020.06
2023-04-26T09:38:03.364Z,101027.59
2023-04-26T09:40:37.667Z,101020.41
2023-04-26T09:43:05.842Z,101013.72
2023-04-26T09:45:42.679Z,101023.47
2023-04-26T09:48:23.483Z,101004.50
2023-04-26T09:50:52.539Z,101020.69
2023-04-26T09:53:39.871Z,101022.44
2023-04-26T09:56:08.632Z,101011.56
2023-04-26T09:58:38.370Z,101026.53
2023-04-26T10:01:08.563Z,101026.72
2023-04-26T10:03:35.301Z,101026.47
2023-04-26T10:06:01.884Z,101023.47
2023-04-26T10:08:28.297Z,101002.28
2023-04-26T10:10:55.586Z,101021.59
2023-04-26T10:13:22.108Z,101008.75
2023-04-26T10:15:49.109Z,101022.53
2023-04-26T10:18:16.030Z,101017.66
2023-04-26T10:20:47.837Z,101032.63
2023-04-26T10:23:22.191Z,101036.25
2023-04-26T10:25:49.521Z,101024.16
2023-04-26T10:28:16.386Z,101030.81
2023-04-26T10:30:59.839Z,101024.53
2023-04-26T10:33:28.611Z,101016.25
2023-04-26T10:36:04.845Z,101005.81
2023-04-26T10:38:32.483Z,101022.53
2023-04-26T10:41:32.952Z,101018.09
2023-04-26T10:44:20.618Z,101015.56
2023-04-26T10:46:51.633Z,101026.28
2023-04-26T10:49:19.958Z,101026.09
2023-04-26T10:52:09.373Z,101030.25
2023-04-26T10:54:58.154Z,101033.34
2023-04-26T10:57:50.323Z,101024.78
2023-04-26T11:00:26.816Z,101034.28
2023-04-26T11:02:57.773Z,101031.84
2023-04-26T11:05:47.860Z,101025.34
2023-04-26T11:08:14.252Z,101036.91
2023-04-26T11:10:41.673Z,101019.09
2023-04-26T11:13:08.229Z,101020.13
2023-04-26T11:15:35.551Z,101034.72
2023-04-26T11:18:04.596Z,101025.97
2023-04-26T11:20:32.579Z,101023.22
2023-04-26T11:23:00.018Z,101024.03
2023-04-26T11:25:29.682Z,101033.31
2023-04-26T11:28:03.602Z,101024.03
2023-04-26T11:30:32.023Z,101021.94
2023-04-26T11:33:04.348Z,101022.03
2023-04-26T11:35:35.056Z,101022.94
2023-04-26T11:38:05.557Z,101032.16
2023-04-26T11:40:33.574Z,101038.56
2023-04-26T11:43:08.520Z,101033.09
2023-04-26T11:45:36.694Z,101031.50
2023-04-26T11:48:05.812Z,101019.59
2023-04-26T11:50:34.218Z,101003.03
2023-04-26T11:53:03.808Z,101031.53
2023-04-26T11:55:33.151Z,101027.69
2023-04-26T11:58:00.402Z,101028.13
2023-04-26T12:00:27.802Z,101006.47
2023-04-26T12:02:54.650Z,101035.78
2023-04-26T12:05:30.744Z,101024.94
2023-04-26T12:07:58.991Z,101039.13
2023-04-26T12:10:32.560Z,101042.84
2023-04-26T12:12:59.991Z,101037.09
2023-04-26T12:15:31.871Z,101034.66
2023-04-26T12:18:10.176Z,101042.84
2023-04-26T12:20:39.998Z,101040.84
2023-04-26T12:23:11.483Z,101030.06
2023-04-26T12:25:42.035Z,101029.75
2023-04-26T12:28:13.936Z,101030.44
2023-04-26T12:30:41.121Z,101043.94
2023-04-26T12:33:16.523Z,101029.75
2023-04-26T12:35:44.375Z,101016.56
2023-04-26T12:38:12.259Z,101028.88
2023-04-26T12:40:39.110Z,101031.78
2023-04-26T12:43:05.576Z,101028.53
2023-04-26T12:45:32.143Z,101027.56
2023-04-26T12:47:58.895Z,101035.16
2023-04-26T12:50:28.154Z,101044.19
2023-04-26T12:52:54.780Z,101027.75
2023-04-26T12:55:21.346Z,101038.47
2023-04-26T12:57:47.825Z,101026.34
2023-04-26T13:00:17.085Z,101025.47
2023-04-26T13:02:44.308Z,101017.41
2023-04-26T13:05:10.980Z,101029.69
2023-04-26T13:07:39.850Z,101025.88
2023-04-26T13:10:07.667Z,101042.06
2023-04-26T13:12:34.746Z,101035.75
2023-04-26T13:15:01.220Z,101035.81
2023-04-26T13:17:28.134Z,101036.00
2023-04-26T13:19:54.648Z,101052.06
2023-04-26T13:22:21.427Z,101031.50
2023-04-26T13:24:47.864Z,101051.34
2023-04-26T13:27:14.379Z,101043.19
2023-04-26T13:29:41.247Z,101037.25
2023-04-26T13:32:08.372Z,101043.94
2023-04-26T13:34:39.717Z,101038.56
2023-04-26T13:37:06.203Z,101023.97
2023-04-26T13:39:32.693Z,101054.22
2023-04-26T13:41:59.854Z,101057.84
2023-04-26T13:44:27.049Z,101048.63
2023-04-26T13:46:55.584Z,101057.41
2023-04-26T13:49:23.130Z,101041.03
2023-04-26T13:51:49.607Z,101040.03
2023-04-26T13:54:16.871Z,101040.28
2023-04-26T13:56:43.584Z,101049.56
2023-04-26T13:59:10.172Z,101052.19
2023-04-26T14:01:36.887Z,101046.41
2023-04-26T14:04:04.570Z,101062.59
2023-04-26T14:06:32.783Z,101063.13
2023-04-26T14:08:59.378Z,101045.19
2023-04-26T14:11:28.904Z,101052.00
2023-04-26T14:13:59.753Z,101051.50
2023-04-26T14:16:27.050Z,101061.59
2023-04-26T14:18:53.660Z,101069.44
2023-04-26T14:21:20.162Z,101048.84
2023-04-26T14:23:46.609Z,101044.03
2023-04-26T14:26:13.408Z,101059.59
2023-04-26T14:28:41.185Z,101050.88
2023-04-26T14:31:08.313Z,101049.72
2023-04-26T14:33:37.855Z,101038.31
2023-04-26T14:39:20.348Z,101044.94
2023-04-26T14:41:47.132Z,101055.38
2023-04-26T14:44:13.628Z,101062.00
2023-04-26T14:46:45.886Z,101044.75
2023-04-26T14:49:12.369Z,101040.06
2023-04-26T14:51:38.846Z,101054.75
2023-04-26T14:54:08.463Z,101055.75
2023-04-26T14:56:35.505Z,101031.50
2023-04-26T14:59:40.775Z,101045.81
2023-04-26T15:02:07.336Z,101031.03
2023-04-26T15:04:34.017Z,101041.91
2023-04-26T15:07:00.743Z,101039.22
2023-04-26T15:09:28.993Z,101044.72
2023-04-26T15:11:56.985Z,101041.34
2023-04-26T15:14:23.868Z,101028.44
2023-04-26T15:16:50.386Z,101061.00
2023-04-26T15:19:17.556Z,101063.34
2023-04-26T15:21:44.034Z,101027.97
2023-04-26T15:24:10.522Z,101044.75
2023-04-26T15:26:37.073Z,101033.38
2023-04-26T15:29:03.648Z,101055.34
2023-04-26T15:31:30.177Z,101038.38
2023-04-26T15:33:56.967Z,101048.59
2023-04-26T15:36:23.399Z,101060.44
2023-04-26T15:38:50.062Z,101055.00
2023-04-26T15:41:16.477Z,101053.09
2023-04-26T15:43:42.941Z,101048.50
2023-04-26T15:46:09.394Z,101060.72
2023-04-26T15:48:36.572Z,101051.00
2023-04-26T15:51:05.179Z,101075.22
2023-04-26T15:53:31.611Z,101056.41
2023-04-26T15:55:58.035Z,101069.31
2023-04-26T15:58:24.573Z,101069.81
2023-04-26T16:00:51.002Z,101082.06
2023-04-26T16:03:17.665Z,101070.44
2023-04-26T16:05:46.350Z,101089.72
2023-04-26T16:08:12.930Z,101065.81
2023-04-26T16:10:39.393Z,101081.78
2023-04-26T16:13:06.057Z,101065.06
2023-04-26T16:15:32.487Z,101072.59
2023-04-26T16:17:59.327Z,101076.47
2023-04-26T16:20:26.132Z,101065.03
2023-04-26T16:22:53.051Z,101085.88
2023-04-26T16:25:19.520Z,101068.88
2023-04-26T16:27:46.442Z,101023.63
2023-04-26T16:30:13.834Z,101067.28
2023-04-26T16:32:40.480Z,101085.84
2023-04-26T16:35:08.783Z,101058.13
2023-04-26T16:37:35.706Z,101072.38
2023-04-26T16:40:03.425Z,101068.94
2023-04-26T16:42:30.077Z,101062.31
2023-04-26T16:44:56.691Z,101052.41
2023-04-26T16:47:23.123Z,101062.16
2023-04-26T16:49:49.569Z,101067.63
2023-04-26T16:52:16.280Z,101059.09
2023-04-26T16:54:43.011Z,101071.50
2023-04-26T16:57:11.082Z,101067.78
2023-04-26T16:59:37.490Z,101081.63
2023-04-26T17:02:03.983Z,101075.53
2023-04-26T17:04:30.732Z,101074.47
2023-04-26T17:06:57.220Z,101086.47
2023-04-26T17:09:23.965Z,101067.72
2023-04-26T17:11:51.004Z,101085.94
2023-04-26T17:14:17.693Z,101082.84
2023-04-26T17:16:44.355Z,101087.84
2023-04-26T17:19:11.032Z,101066.44
2023-04-26T17:21:37.587Z,101071.13
2023-04-26T17:24:04.170Z,101081.63
2023-04-26T17:26:31.189Z,101092.78
2023-04-26T17:28:57.601Z,101096.88
2023-04-26T17:31:24.230Z,101096.63
2023-04-26T17:33:50.764Z,101100.78
2023-04-26T17:36:17.816Z,101096.94
2023-04-26T17:38:44.265Z,101106.75
2023-04-26T17:41:14.106Z,101083.75
2023-04-26T17:43:40.604Z,101102.53
2023-04-26T17:46:07.100Z,101095.56
2023-04-26T17:48:33.536Z,101112.50
2023-04-26T17:51:00.222Z,101103.91
2023-04-26T17:53:27.402Z,101113.84
2023-04-26T17:55:53.882Z,101107.78
2023-04-26T17:58:23.433Z,101103.63
2023-04-26T18:00:52.980Z,101102.09
2023-04-26T18:03:21.515Z,101116.38
2023-04-26T18:05:48.401Z,101106.84
2023-04-26T18:08:17.265Z,101126.25
2023-04-26T18:10:43.820Z,101131.22
2023-04-26T18:13:16.688Z,101122.09
2023-04-26T18:15:43.408Z,101111.44
2023-04-26T18:18:09.945Z,101112.28
2023-04-26T18:20:39.288Z,101114.63
2023-04-26T18:23:06.439Z,101118.66
2023-04-26T18:25:32.910Z,101120.09
2023-04-26T18:27:59.326Z,101124.16
2023-04-26T18:30:25.837Z,101124.06
2023-04-26T18:32:53.138Z,101125.53
2023-04-26T18:35:19.819Z,101130.88
2023-04-26T18:37:46.388Z,101144.59
2023-04-26T18:40:13.259Z,101141.59
2023-04-26T18:42:39.884Z,101120.69
2023-04-26T18:45:07.203Z,101137.84
2023-04-26T18:47:35.512Z,101168.75
2023-04-26T18:50:02.124Z,101141.69
2023-04-26T18:52:31.495Z,101141.19
2023-04-26T18:54:58.195Z,101163.88
2023-04-26T18:57:29.644Z,101160.69
2023-04-26T18:59:57.349Z,101165.28
2023-04-26T19:02:23.910Z,101163.00
2023-04-26T19:04:50.861Z,101174.72
2023-04-26T19:07:17.530Z,101159.88
2023-04-26T19:09:53.569Z,101179.03
2023-04-26T19:12:21.077Z,101168.63
2023-04-26T19:14:47.578Z,101165.47
2023-04-26T19:17:14.102Z,101169.34
2023-04-26T19:19:40.612Z,101172.66
2023-04-26T19:22:07.156Z,101171.34
2023-04-26T19:24:33.728Z,101191.22
2023-04-26T19:27:00.782Z,101175.03
2023-04-26T19:29:27.289Z,101173.75
2023-04-26T19:31:53.729Z,101196.88
2023-04-26T19:34:20.218Z,101168.34
2023-04-26T19:36:46.779Z,101187.63
2023-04-26T19:39:13.230Z,101185.53
2023-04-26T19:41:39.664Z,101181.06
2023-04-26T19:44:06.159Z,101183.97
2023-04-26T19:46:32.918Z,101182.78
2023-04-26T19:48:59.385Z,101196.56
2023-04-26T19:51:25.918Z,101150.97
2023-04-26T19:53:52.408Z,101174.94
2023-04-26T19:56:18.846Z,101181.16
2023-04-26T19:58:45.291Z,101198.44
2023-04-26T20:01:11.957Z,101186.06
2023-04-26T20:03:39.395Z,101204.72
2023-04-26T20:06:06.231Z,101167.00
2023-04-26T20:08:34.420Z,101185.78
2023-04-26T20:11:05.188Z,101177.78
2023-04-26T20:13:32.669Z,101193.28
2023-04-26T20:15:59.316Z,101207.59
2023-04-26T20:18:25.880Z,101205.88
2023-04-26T20:20:53.535Z,101198.41
2023-04-26T20:23:19.985Z,101198.41
2023-04-26T20:25:46.510Z,101181.31
2023-04-26T20:28:12.965Z,101200.28
2023-04-26T20:30:39.384Z,101185.09
2023-04-26T20:33:06.041Z,101191.94
2023-04-26T20:35:33.695Z,101212.28
2023-04-26T20:38:00.191Z,101195.63
2023-04-26T20:40:26.713Z,101192.03
2023-04-26T20:42:53.223Z,101173.47
2023-04-26T20:45:19.743Z,101214.31
2023-04-26T20:47:48.766Z,101220.44
2023-04-26T20:50:15.672Z,101197.72
2023-04-26T20:52:42.167Z,101181.22
2023-04-26T20:55:09.013Z,101193.66
2023-04-26T20:57:36.406Z,101192.44
2023-04-26T21:00:03.625Z,101198.53
2023-04-26T21:02:30.568Z,101220.97
2023-04-26T21:04:57.453Z,101215.72
2023-04-26T21:07:24.211Z,101219.72
2023-04-26T21:09:51.188Z,101198.34
2023-04-26T21:12:17.717Z,101204.47
2023-04-26T21:14:45.904Z,101197.56
2023-04-26T21:17:12.398Z,101205.84
2023-04-26T21:19:38.841Z,101214.47
2023-04-26T21:22:05.343Z,101208.97
2023-04-26T21:24:31.820Z,101201.88
2023-04-26T21:26:58.257Z,101205.56
2023-04-26T21:29:24.698Z,101200.56
2023-04-26T21:31:51.218Z,101216.69
2023-04-26T21:34:17.710Z,101201.50
2023-04-26T21:36:44.164Z,101211.63
2023-04-26T21:39:11.751Z,101225.22
2023-04-26T21:41:38.336Z,101214.94
2023-04-26T21:44:04.895Z,101207.53
2023-04-26T21:46:31.486Z,101212.81
2023-04-26T21:48:57.928Z,101226.38
2023-04-26T21:51:24.580Z,101229.06
2023-04-26T21:53:51.006Z,101220.00
2023-04-26T21:56:17.437Z,101215.88
2023-04-26T21:58:43.873Z,101212.84
2023-04-26T22:01:13.118Z,101234.34
2023-04-26T22:03:39.839Z,101232.34
2023-04-26T22:06:06.948Z,101234.81
2023-04-26T22:08:33.663Z,101238.22
2023-04-26T22:11:00.029Z,101242.97
2023-04-26T22:13:26.538Z,101241.59
2023-04-26T22:15:53.048Z,101239.66
2023-04-26T22:18:19.465Z,101229.13
2023-04-26T22:20:45.959Z,101240.34
2023-04-26T22:23:12.386Z,101249.84
2023-04-26T22:25:39.147Z,101256.75
2023-04-26T22:28:05.920Z,101270.38
2023-04-26T22:30:32.638Z,101253.63
2023-04-26T22:32:59.768Z,101266.78
2023-04-26T22:35:27.609Z,101272.91
2023-04-26T22:37:54.767Z,101273.34
2023-04-26T22:40:21.476Z,101247.22
2023-04-26T22:42:47.866Z,101277.63
2023-04-26T22:45:14.532Z,101266.75
2023-04-26T22:47:41.047Z,101270.69
2023-04-26T22:50:08.137Z,101279.63
2023-04-26T22:52:35.778Z,101267.41
2023-04-26T22:55:02.721Z,101276.03
2023-04-26T22:57:29.960Z,101280.91
2023-04-26T22:59:56.729Z,101259.41
2023-04-26T23:02:23.335Z,101285.16
2023-04-26T23:04:49.983Z,101271.31
2023-04-26T23:07:16.605Z,101260.97
2023-04-26T23:09:43.146Z,101284.81
2023-04-26T23:12:09.835Z,101269.69
2023-04-26T23:14:36.368Z,101274.16
2023-04-26T23:17:02.945Z,101267.75
2023-04-26T23:19:29.463Z,101267.63
2023-04-26T23:21:55.997Z,101269.44
2023-04-26T23:24:22.434Z,101285.41
2023-04-26T23:26:48.888Z,101275.84
2023-04-26T23:29:15.497Z,101290.13
2023-04-26T23:31:42.079Z,101305.19
2023-04-26T23:34:08.607Z,101270.09
2023-04-26T23:36:35.057Z,101274.72
2023-04-26T23:39:01.492Z,101272.25
2023-04-26T23:41:27.938Z,101285.97
2023-04-26T23:43:54.538Z,101275.69
2023-04-26T23:46:21.066Z,101269.44
2023-04-26T23:48:47.526Z,101277.06
2023-04-26T23:51:13.916Z,101282.31
2023-04-26T23:53:40.396Z,101282.59
2023-04-26T23:56:07.799Z,101281.47
2023-04-26T23:58:34.264Z,101281.66
