createdAt,value
2022-12-24T00:00:13.503Z,0.00
2022-12-24T00:01:13.437Z,0.00
2022-12-24T00:02:13.485Z,0.00
2022-12-24T00:03:13.558Z,0.00
2022-12-24T00:04:13.436Z,0.00
2022-12-24T00:05:13.395Z,0.00
2022-12-24T00:06:13.366Z,0.00
2022-12-24T00:07:13.372Z,0.00
2022-12-24T00:08:13.349Z,0.00
2022-12-24T00:09:13.370Z,0.00
2022-12-24T00:10:13.338Z,0.00
2022-12-24T00:11:13.317Z,0.00
2022-12-24T00:12:13.311Z,0.00
2022-12-24T00:13:13.297Z,0.00
2022-12-24T00:14:13.285Z,0.00
2022-12-24T00:15:13.289Z,0.00
2022-12-24T00:16:13.295Z,0.00
2022-12-24T00:17:13.317Z,0.00
2022-12-24T00:18:13.239Z,0.00
2022-12-24T00:19:13.264Z,0.00
2022-12-24T00:20:13.216Z,0.00
2022-12-24T00:21:13.208Z,0.00
2022-12-24T00:22:13.198Z,0.00
2022-12-24T00:23:13.180Z,0.00
2022-12-24T00:24:13.197Z,0.00
2022-12-24T00:25:13.159Z,0.00
2022-12-24T00:26:13.161Z,0.00
2022-12-24T00:27:13.148Z,0.00
2022-12-24T00:28:13.133Z,0.00
2022-12-24T00:29:13.120Z,0.00
2022-12-24T00:30:13.130Z,0.00
2022-12-24T00:31:13.178Z,0.00
2022-12-24T00:32:13.101Z,0.00
2022-12-24T00:33:13.081Z,0.00
2022-12-24T00:34:13.070Z,0.00
2022-12-24T00:35:13.050Z,0.00
2022-12-24T00:36:13.040Z,0.00
2022-12-24T00:37:13.050Z,0.00
2022-12-24T00:38:13.018Z,0.00
2022-12-24T00:39:13.030Z,0.00
2022-12-24T00:40:13.004Z,0.00
2022-12-24T00:41:13.002Z,0.00
2022-12-24T00:42:12.981Z,0.00
2022-12-24T00:43:12.973Z,0.00
2022-12-24T00:44:12.971Z,0.00
2022-12-24T00:45:12.970Z,0.00
2022-12-24T00:46:13.009Z,0.00
2022-12-24T00:47:12.921Z,0.00
2022-12-24T00:48:12.912Z,0.00
2022-12-24T00:49:12.922Z,0.00
2022-12-24T00:50:12.908Z,0.00
2022-12-24T00:51:13.060Z,0.00
2022-12-24T00:52:12.868Z,0.00
2022-12-24T00:53:12.858Z,0.00
2022-12-24T00:54:12.865Z,0.00
2022-12-24T00:55:12.847Z,0.00
2022-12-24T00:56:12.820Z,0.00
2022-12-24T00:57:12.819Z,0.00
2022-12-24T00:58:12.802Z,0.00
2022-12-24T00:59:12.783Z,0.00
2022-12-24T01:00:12.811Z,0.00
2022-12-24T01:01:12.828Z,0.00
2022-12-24T01:02:12.849Z,0.00
2022-12-24T01:03:12.811Z,0.00
2022-12-24T01:04:12.730Z,0.00
2022-12-24T01:05:12.759Z,0.00
2022-12-24T01:06:12.733Z,0.00
2022-12-24T01:07:12.694Z,0.00
2022-12-24T01:08:12.687Z,0.00
2022-12-24T01:09:12.675Z,0.00
2022-12-24T01:10:12.687Z,0.00
2022-12-24T01:11:12.663Z,0.00
2022-12-24T01:12:12.645Z,0.00
2022-12-24T01:13:12.648Z,0.00
2022-12-24T01:14:12.641Z,0.00
2022-12-24T01:15:12.615Z,0.00
2022-12-24T01:16:12.623Z,0.00
2022-12-24T01:17:12.615Z,0.00
2022-12-24T01:18:12.579Z,0.00
2022-12-24T01:19:12.573Z,0.00
2022-12-24T01:20:12.563Z,0.00
2022-12-24T01:21:12.546Z,0.00
2022-12-24T01:22:12.559Z,0.00
2022-12-24T01:23:12.529Z,0.00
2022-12-24T01:24:12.515Z,0.00
2022-12-24T01:25:12.521Z,0.00
2022-12-24T01:26:12.520Z,0.00
2022-12-24T01:27:12.495Z,0.00
2022-12-24T01:28:12.472Z,0.00
2022-12-24T01:29:12.486Z,0.00
2022-12-24T01:30:12.447Z,0.00
2022-12-24T01:31:12.467Z,0.00
2022-12-24T01:32:12.428Z,0.00
2022-12-24T01:33:12.413Z,0.00
2022-12-24T01:34:12.426Z,0.00
2022-12-24T01:35:12.420Z,0.00
2022-12-24T01:36:12.397Z,0.00
2022-12-24T01:37:12.386Z,0.00
2022-12-24T01:38:12.387Z,0.00
2022-12-24T01:39:12.362Z,0.00
2022-12-24T01:40:12.357Z,0.00
2022-12-24T01:41:12.343Z,0.00
2022-12-24T01:42:12.316Z,0.00
2022-12-24T01:43:12.327Z,0.00
2022-12-24T01:44:12.327Z,0.00
2022-12-24T01:45:12.288Z,0.00
2022-12-24T01:46:12.339Z,0.00
2022-12-24T01:47:12.261Z,0.00
2022-12-24T01:48:12.259Z,0.00
2022-12-24T01:49:12.276Z,0.00
2022-12-24T01:50:12.228Z,0.00
2022-12-24T01:51:12.237Z,0.00
2022-12-24T01:52:12.205Z,0.00
2022-12-24T01:53:12.197Z,0.00
2022-12-24T01:54:12.247Z,0.00
2022-12-24T01:55:12.203Z,0.00
2022-12-24T01:56:12.186Z,0.00
2022-12-24T01:57:12.156Z,0.00
2022-12-24T01:58:12.151Z,0.00
2022-12-24T01:59:12.158Z,0.00
2022-12-24T02:00:12.132Z,0.00
2022-12-24T02:01:12.250Z,0.00
2022-12-24T02:02:12.296Z,0.00
2022-12-24T02:03:12.115Z,0.00
2022-12-24T02:04:12.093Z,0.00
2022-12-24T02:05:12.081Z,0.00
2022-12-24T02:06:12.080Z,0.00
2022-12-24T02:07:12.059Z,0.00
2022-12-24T02:08:12.063Z,0.00
2022-12-24T02:09:12.041Z,0.00
2022-12-24T02:10:12.031Z,0.00
2022-12-24T02:11:12.000Z,0.00
2022-12-24T02:12:12.008Z,0.00
2022-12-24T02:13:11.993Z,0.00
2022-12-24T02:14:11.961Z,0.00
2022-12-24T02:15:11.961Z,0.00
2022-12-24T02:16:11.966Z,0.00
2022-12-24T02:17:11.958Z,0.00
2022-12-24T02:18:11.934Z,0.00
2022-12-24T02:19:11.908Z,0.00
2022-12-24T02:20:11.891Z,0.00
2022-12-24T02:21:11.906Z,0.00
2022-12-24T02:22:11.875Z,0.00
2022-12-24T02:23:11.860Z,0.00
2022-12-24T02:24:11.850Z,0.00
2022-12-24T02:25:11.850Z,0.00
2022-12-24T02:26:11.849Z,0.00
2022-12-24T02:27:11.841Z,0.00
2022-12-24T02:28:11.801Z,0.00
2022-12-24T02:29:11.793Z,0.00
2022-12-24T02:30:11.782Z,0.00
2022-12-24T02:31:11.830Z,0.00
2022-12-24T02:32:11.782Z,0.00
2022-12-24T02:33:11.745Z,0.00
2022-12-24T02:34:11.739Z,0.00
2022-12-24T02:35:11.722Z,0.00
2022-12-24T02:36:11.727Z,0.00
2022-12-24T02:37:11.721Z,0.00
2022-12-24T02:38:11.690Z,0.00
2022-12-24T02:39:11.700Z,0.00
2022-12-24T02:40:16.372Z,0.00
2022-12-24T02:41:12.662Z,0.00
2022-12-24T02:42:11.684Z,0.00
2022-12-24T02:43:11.673Z,0.00
2022-12-24T02:44:11.620Z,0.00
2022-12-24T02:45:11.635Z,0.00
2022-12-24T02:46:11.652Z,0.00
2022-12-24T02:47:11.707Z,0.00
2022-12-24T02:48:11.588Z,0.00
2022-12-24T02:49:11.563Z,0.00
2022-12-24T02:50:11.582Z,0.00
2022-12-24T02:51:11.556Z,0.00
2022-12-24T02:52:11.537Z,0.00
2022-12-24T02:53:11.521Z,0.00
2022-12-24T02:54:11.524Z,0.00
2022-12-24T02:55:11.524Z,0.00
2022-12-24T02:56:11.485Z,0.00
2022-12-24T02:57:11.480Z,0.00
2022-12-24T02:58:11.462Z,0.00
2022-12-24T02:59:11.453Z,0.00
2022-12-24T03:00:11.466Z,0.00
2022-12-24T03:01:11.553Z,0.00
2022-12-24T03:02:11.533Z,0.00
2022-12-24T03:03:11.409Z,0.00
2022-12-24T03:04:11.399Z,0.00
2022-12-24T03:05:11.418Z,0.00
2022-12-24T03:06:11.384Z,0.00
2022-12-24T03:07:11.366Z,0.00
2022-12-24T03:08:11.354Z,0.00
2022-12-24T03:09:11.342Z,0.00
2022-12-24T03:10:11.332Z,0.00
2022-12-24T03:11:11.340Z,0.00
2022-12-24T03:12:11.314Z,0.00
2022-12-24T03:13:11.303Z,0.00
2022-12-24T03:14:11.286Z,0.00
2022-12-24T03:15:11.278Z,0.00
2022-12-24T03:16:11.281Z,0.00
2022-12-24T03:17:11.273Z,0.00
2022-12-24T03:18:11.245Z,0.00
2022-12-24T03:19:11.232Z,0.00
2022-12-24T03:20:11.223Z,0.00
2022-12-24T03:21:11.226Z,0.00
2022-12-24T03:22:11.204Z,0.00
2022-12-24T03:23:11.186Z,0.00
2022-12-24T03:24:11.179Z,0.00
2022-12-24T03:25:11.178Z,0.00
2022-12-24T03:26:11.161Z,0.00
2022-12-24T03:27:11.165Z,0.00
2022-12-24T03:28:11.125Z,0.00
2022-12-24T03:29:11.116Z,0.00
2022-12-24T03:30:11.109Z,0.00
2022-12-24T03:31:11.179Z,0.00
2022-12-24T03:32:11.094Z,0.00
2022-12-24T03:33:11.084Z,0.00
2022-12-24T03:34:11.097Z,0.00
2022-12-24T03:35:11.057Z,0.00
2022-12-24T03:36:11.050Z,0.00
2022-12-24T03:37:11.028Z,0.00
2022-12-24T03:38:11.021Z,0.00
2022-12-24T03:39:11.029Z,0.00
2022-12-24T03:40:10.993Z,0.00
2022-12-24T03:41:11.000Z,0.00
2022-12-24T03:42:10.976Z,0.00
2022-12-24T03:43:10.969Z,0.00
2022-12-24T03:44:10.977Z,0.00
2022-12-24T03:45:10.945Z,0.00
2022-12-24T03:46:10.987Z,0.00
2022-12-24T03:47:10.928Z,0.00
2022-12-24T03:48:10.908Z,0.00
2022-12-24T03:49:10.905Z,0.00
2022-12-24T03:50:10.919Z,0.00
2022-12-24T03:51:10.898Z,0.00
2022-12-24T03:52:10.876Z,0.00
2022-12-24T03:53:10.863Z,0.00
2022-12-24T03:54:10.848Z,0.00
2022-12-24T03:55:10.850Z,0.00
2022-12-24T03:56:10.840Z,0.00
2022-12-24T03:57:10.820Z,0.00
2022-12-24T03:58:10.802Z,0.00
2022-12-24T03:59:10.794Z,0.00
2022-12-24T04:00:10.781Z,0.00
2022-12-24T04:01:10.888Z,0.00
2022-12-24T04:02:10.919Z,0.00
2022-12-24T04:03:10.816Z,0.00
2022-12-24T04:04:10.738Z,0.00
2022-12-24T04:05:10.724Z,0.00
2022-12-24T04:06:10.730Z,0.00
2022-12-24T04:07:10.708Z,0.00
2022-12-24T04:08:10.689Z,0.00
2022-12-24T04:09:10.677Z,0.00
2022-12-24T04:10:10.689Z,0.00
2022-12-24T04:11:10.682Z,0.00
2022-12-24T04:12:10.642Z,0.00
2022-12-24T04:13:10.633Z,0.00
2022-12-24T04:14:10.623Z,0.00
2022-12-24T04:15:10.609Z,0.00
2022-12-24T04:16:10.705Z,0.00
2022-12-24T04:17:10.582Z,0.00
2022-12-24T04:18:10.581Z,0.00
2022-12-24T04:19:10.567Z,0.00
2022-12-24T04:20:10.572Z,0.00
2022-12-24T04:21:10.550Z,0.00
2022-12-24T04:22:10.569Z,0.00
2022-12-24T04:23:10.543Z,0.00
2022-12-24T04:24:10.516Z,0.00
2022-12-24T04:25:10.501Z,0.00
2022-12-24T04:26:10.514Z,0.00
2022-12-24T04:27:10.477Z,0.00
2022-12-24T04:28:10.464Z,0.00
2022-12-24T04:29:10.453Z,0.00
2022-12-24T04:30:10.450Z,0.00
2022-12-24T04:31:10.431Z,0.00
2022-12-24T04:32:10.628Z,0.00
2022-12-24T04:33:10.435Z,0.00
2022-12-24T04:34:10.411Z,0.00
2022-12-24T04:35:10.393Z,0.00
2022-12-24T04:36:10.382Z,0.00
2022-12-24T04:37:10.392Z,0.00
2022-12-24T04:38:10.395Z,0.00
2022-12-24T04:39:10.342Z,0.00
2022-12-24T04:40:10.334Z,0.00
2022-12-24T04:41:10.325Z,0.00
2022-12-24T04:42:10.316Z,0.00
2022-12-24T04:43:10.325Z,0.00
2022-12-24T04:44:10.296Z,0.00
2022-12-24T04:45:10.275Z,0.00
2022-12-24T04:46:10.452Z,0.00
2022-12-24T04:47:10.263Z,0.00
2022-12-24T04:48:10.275Z,0.00
2022-12-24T04:49:10.243Z,0.00
2022-12-24T04:50:10.223Z,0.00
2022-12-24T04:51:10.221Z,0.00
2022-12-24T04:52:10.232Z,0.00
2022-12-24T04:53:10.193Z,0.00
2022-12-24T04:54:10.219Z,0.00
2022-12-24T04:55:10.187Z,0.00
2022-12-24T04:56:10.156Z,0.00
2022-12-24T04:57:10.144Z,0.00
2022-12-24T04:58:10.134Z,0.00
2022-12-24T04:59:10.123Z,0.00
2022-12-24T05:00:10.147Z,0.00
2022-12-24T05:01:10.201Z,0.00
2022-12-24T05:02:10.240Z,0.00
2022-12-24T05:03:10.188Z,0.00
2022-12-24T05:04:10.099Z,0.00
2022-12-24T05:05:10.077Z,0.00
2022-12-24T05:06:10.054Z,0.00
2022-12-24T05:07:10.036Z,0.00
2022-12-24T05:08:10.023Z,0.00
2022-12-24T05:09:10.018Z,0.00
2022-12-24T05:10:10.032Z,0.00
2022-12-24T05:11:10.000Z,0.00
2022-12-24T05:12:09.979Z,0.00
2022-12-24T05:13:09.967Z,0.00
2022-12-24T05:14:09.967Z,0.00
2022-12-24T05:15:09.957Z,0.00
2022-12-24T05:16:09.969Z,0.00
2022-12-24T05:17:10.005Z,0.00
2022-12-24T05:18:09.918Z,0.00
2022-12-24T05:19:09.905Z,0.00
2022-12-24T05:20:09.932Z,0.00
2022-12-24T05:21:09.876Z,0.00
2022-12-24T05:22:09.897Z,0.00
2022-12-24T05:23:09.857Z,0.00
2022-12-24T05:24:09.856Z,0.00
2022-12-24T05:25:09.841Z,0.00
2022-12-24T05:26:09.867Z,0.00
2022-12-24T05:27:09.815Z,0.00
2022-12-24T05:28:09.806Z,0.00
2022-12-24T05:29:09.809Z,0.00
2022-12-24T05:30:09.791Z,0.00
2022-12-24T05:31:09.871Z,0.00
2022-12-24T05:32:09.758Z,0.00
2022-12-24T05:33:09.749Z,0.00
2022-12-24T05:34:09.735Z,0.00
2022-12-24T05:35:09.720Z,0.00
2022-12-24T05:36:09.740Z,0.00
2022-12-24T05:37:09.702Z,0.00
2022-12-24T05:38:09.700Z,0.00
2022-12-24T05:39:15.169Z,0.00
2022-12-24T05:40:10.667Z,0.00
2022-12-24T05:41:09.662Z,0.00
2022-12-24T05:42:09.669Z,0.00
2022-12-24T05:43:09.635Z,0.00
2022-12-24T05:44:09.657Z,0.00
2022-12-24T05:45:09.612Z,0.00
2022-12-24T05:46:09.656Z,0.00
2022-12-24T05:47:09.593Z,0.00
2022-12-24T05:48:09.588Z,0.00
2022-12-24T05:49:09.577Z,0.00
2022-12-24T05:50:09.560Z,0.00
2022-12-24T05:51:09.568Z,0.00
2022-12-24T05:52:09.553Z,0.00
2022-12-24T05:53:09.524Z,0.00
2022-12-24T05:54:09.516Z,0.00
2022-12-24T05:55:09.509Z,0.00
2022-12-24T05:56:09.525Z,0.00
2022-12-24T05:57:09.515Z,0.00
2022-12-24T05:58:09.473Z,0.00
2022-12-24T05:59:09.475Z,0.00
2022-12-24T06:00:09.456Z,0.00
2022-12-24T06:01:09.500Z,0.00
2022-12-24T06:02:09.506Z,0.00
2022-12-24T06:03:09.437Z,0.00
2022-12-24T06:04:09.434Z,0.00
2022-12-24T06:05:09.468Z,0.00
2022-12-24T06:06:09.383Z,0.00
2022-12-24T06:07:09.386Z,0.00
2022-12-24T06:08:09.388Z,0.00
2022-12-24T06:09:09.361Z,0.00
2022-12-24T06:10:09.339Z,0.00
2022-12-24T06:11:09.323Z,0.00
2022-12-24T06:12:09.342Z,0.00
2022-12-24T06:13:09.302Z,0.00
2022-12-24T06:14:09.294Z,0.00
2022-12-24T06:15:09.302Z,0.00
2022-12-24T06:16:09.316Z,0.00
2022-12-24T06:17:09.292Z,0.00
2022-12-24T06:18:09.249Z,0.00
2022-12-24T06:19:09.276Z,0.00
2022-12-24T06:20:09.222Z,0.00
2022-12-24T06:21:09.243Z,0.00
2022-12-24T06:22:09.227Z,0.00
2022-12-24T06:23:09.197Z,0.00
2022-12-24T06:24:09.193Z,0.00
2022-12-24T06:25:09.174Z,0.00
2022-12-24T06:26:09.185Z,0.00
2022-12-24T06:27:09.157Z,0.00
2022-12-24T06:28:09.147Z,0.00
2022-12-24T06:29:09.138Z,0.00
2022-12-24T06:30:09.136Z,0.00
2022-12-24T06:31:09.126Z,0.00
2022-12-24T06:32:09.098Z,0.00
2022-12-24T06:33:09.121Z,0.00
2022-12-24T06:34:09.075Z,0.00
2022-12-24T06:35:09.088Z,0.00
2022-12-24T06:36:14.981Z,0.00
2022-12-24T06:37:10.036Z,0.00
2022-12-24T06:38:09.059Z,0.00
2022-12-24T06:39:09.037Z,0.00
2022-12-24T06:40:09.003Z,0.00
2022-12-24T06:41:09.037Z,0.00
2022-12-24T06:42:08.979Z,0.00
2022-12-24T06:43:08.976Z,0.00
2022-12-24T06:44:08.970Z,0.00
2022-12-24T06:45:08.997Z,0.00
2022-12-24T06:46:08.984Z,0.00
2022-12-24T06:47:08.954Z,0.00
2022-12-24T06:48:08.939Z,0.00
2022-12-24T06:49:08.915Z,0.00
2022-12-24T06:50:08.897Z,0.00
2022-12-24T06:51:08.895Z,0.00
2022-12-24T06:52:08.868Z,0.00
2022-12-24T06:53:08.979Z,0.00
2022-12-24T06:54:08.873Z,0.00
2022-12-24T06:55:08.849Z,0.00
2022-12-24T06:56:08.850Z,0.00
2022-12-24T06:57:08.819Z,0.00
2022-12-24T06:58:08.847Z,0.00
2022-12-24T06:59:08.803Z,0.00
2022-12-24T07:00:08.796Z,0.00
2022-12-24T07:01:08.794Z,0.00
2022-12-24T07:02:08.863Z,0.00
2022-12-24T07:03:08.778Z,0.00
2022-12-24T07:04:12.010Z,0.00
2022-12-24T07:05:09.729Z,0.00
2022-12-24T07:06:08.716Z,0.00
2022-12-24T07:07:08.712Z,0.00
2022-12-24T07:08:08.701Z,0.00
2022-12-24T07:09:08.709Z,0.00
2022-12-24T07:10:08.678Z,0.00
2022-12-24T07:11:08.681Z,0.00
2022-12-24T07:12:08.661Z,0.00
2022-12-24T07:13:08.668Z,0.00
2022-12-24T07:14:08.627Z,0.00
2022-12-24T07:15:08.611Z,0.00
2022-12-24T07:16:08.721Z,0.00
2022-12-24T07:17:08.651Z,0.00
2022-12-24T07:18:08.608Z,0.00
2022-12-24T07:19:08.577Z,0.00
2022-12-24T07:20:08.579Z,0.00
2022-12-24T07:21:08.554Z,0.00
2022-12-24T07:22:15.093Z,0.00
2022-12-24T07:23:09.552Z,0.00
2022-12-24T07:24:08.529Z,0.00
2022-12-24T07:25:08.533Z,0.00
2022-12-24T07:26:08.529Z,0.00
2022-12-24T07:27:08.481Z,0.00
2022-12-24T07:28:08.507Z,0.00
2022-12-24T07:29:08.460Z,0.00
2022-12-24T07:30:08.494Z,0.00
2022-12-24T07:31:08.471Z,0.00
2022-12-24T07:32:08.434Z,5.62
2022-12-24T07:33:08.462Z,5.62
2022-12-24T07:34:08.426Z,5.62
2022-12-24T07:35:08.391Z,5.62
2022-12-24T07:36:08.399Z,5.62
2022-12-24T07:37:08.368Z,5.62
2022-12-24T07:38:08.361Z,5.62
2022-12-24T07:39:08.388Z,5.62
2022-12-24T07:40:08.334Z,5.62
2022-12-24T07:41:08.322Z,5.62
2022-12-24T07:42:08.312Z,5.62
2022-12-24T07:43:08.303Z,5.62
2022-12-24T07:44:08.317Z,5.62
2022-12-24T07:45:08.287Z,5.62
2022-12-24T07:46:08.307Z,0.00
2022-12-24T07:47:08.339Z,0.00
2022-12-24T07:48:08.254Z,0.00
2022-12-24T07:49:08.239Z,0.00
2022-12-24T07:50:08.245Z,5.62
2022-12-24T07:51:08.223Z,0.00
2022-12-24T07:52:08.201Z,0.00
2022-12-24T07:53:08.194Z,5.62
2022-12-24T07:54:08.204Z,5.62
2022-12-24T07:55:08.176Z,5.62
2022-12-24T07:56:12.751Z,0.00
2022-12-24T07:57:09.153Z,0.00
2022-12-24T07:58:08.133Z,0.00
2022-12-24T07:59:08.124Z,5.62
2022-12-24T08:00:08.142Z,5.62
2022-12-24T08:01:08.118Z,11.25
2022-12-24T08:02:11.228Z,22.50
2022-12-24T08:03:09.178Z,22.50
2022-12-24T08:04:08.175Z,28.12
2022-12-24T08:05:08.084Z,22.50
2022-12-24T08:06:08.054Z,16.88
2022-12-24T08:07:08.072Z,33.75
2022-12-24T08:08:08.024Z,33.75
2022-12-24T08:09:08.023Z,33.75
2022-12-24T08:10:08.006Z,33.75
2022-12-24T08:11:08.019Z,28.12
2022-12-24T08:12:07.980Z,39.38
2022-12-24T08:13:07.994Z,39.38
2022-12-24T08:14:07.963Z,39.38
2022-12-24T08:15:07.944Z,45.00
2022-12-24T08:16:08.017Z,56.25
2022-12-24T08:17:07.926Z,73.12
2022-12-24T08:18:07.912Z,84.38
2022-12-24T08:19:07.906Z,67.50
2022-12-24T08:20:07.914Z,50.62
2022-12-24T08:21:07.908Z,50.62
2022-12-24T08:22:07.868Z,45.00
2022-12-24T08:23:07.859Z,61.88
2022-12-24T08:24:07.844Z,67.50
2022-12-24T08:25:07.839Z,84.38
2022-12-24T08:26:07.824Z,84.38
2022-12-24T08:27:07.835Z,84.38
2022-12-24T08:28:07.848Z,118.12
2022-12-24T08:29:07.785Z,146.25
2022-12-24T08:30:07.784Z,135.00
2022-12-24T08:31:07.882Z,123.75
2022-12-24T08:32:07.834Z,101.25
2022-12-24T08:33:07.755Z,101.25
2022-12-24T08:34:07.734Z,106.88
2022-12-24T08:35:07.737Z,118.12
2022-12-24T08:36:07.728Z,112.50
2022-12-24T08:37:07.706Z,106.88
2022-12-24T08:38:07.694Z,112.50
2022-12-24T08:39:07.714Z,112.50
2022-12-24T08:40:07.665Z,118.12
2022-12-24T08:41:07.658Z,106.88
2022-12-24T08:42:07.689Z,95.62
2022-12-24T08:43:07.643Z,106.88
2022-12-24T08:44:07.647Z,118.12
2022-12-24T08:45:07.617Z,157.50
2022-12-24T08:46:07.674Z,191.25
2022-12-24T08:47:07.588Z,163.12
2022-12-24T08:48:07.579Z,151.88
2022-12-24T08:49:07.589Z,118.12
2022-12-24T08:50:07.558Z,146.25
2022-12-24T08:51:07.548Z,151.88
2022-12-24T08:52:07.529Z,118.12
2022-12-24T08:53:07.535Z,112.50
2022-12-24T08:54:07.542Z,118.12
2022-12-24T08:55:07.496Z,135.00
2022-12-24T08:56:07.487Z,157.50
2022-12-24T08:57:07.487Z,180.00
2022-12-24T08:58:07.479Z,174.38
2022-12-24T08:59:07.482Z,168.75
2022-12-24T09:00:07.452Z,185.62
2022-12-24T09:01:07.467Z,180.00
2022-12-24T09:02:07.624Z,168.75
2022-12-24T09:03:07.430Z,157.50
2022-12-24T09:04:07.419Z,146.25
2022-12-24T09:05:07.394Z,151.88
2022-12-24T09:06:07.425Z,106.88
2022-12-24T09:07:07.366Z,112.50
2022-12-24T09:08:07.352Z,135.00
2022-12-24T09:09:07.377Z,174.38
2022-12-24T09:10:07.332Z,168.75
2022-12-24T09:11:07.322Z,191.25
2022-12-24T09:12:07.313Z,264.38
2022-12-24T09:13:07.331Z,247.50
2022-12-24T09:14:07.322Z,264.38
2022-12-24T09:15:07.301Z,225.00
2022-12-24T09:16:07.291Z,225.00
2022-12-24T09:17:07.313Z,264.38
2022-12-24T09:18:07.249Z,241.88
2022-12-24T09:19:07.353Z,230.62
2022-12-24T09:20:07.886Z,230.62
2022-12-24T09:21:08.140Z,225.00
2022-12-24T09:22:07.682Z,230.62
2022-12-24T09:23:07.455Z,219.38
2022-12-24T09:24:07.638Z,196.88
2022-12-24T09:25:07.584Z,185.62
2022-12-24T09:26:07.414Z,180.00
2022-12-24T09:27:07.230Z,151.88
2022-12-24T09:28:08.444Z,168.75
2022-12-24T09:29:08.083Z,168.75
2022-12-24T09:30:08.662Z,168.75
2022-12-24T09:31:08.122Z,135.00
2022-12-24T09:32:08.515Z,185.62
2022-12-24T09:33:11.975Z,168.75
2022-12-24T09:34:07.117Z,191.25
2022-12-24T09:35:07.166Z,241.88
2022-12-24T09:36:07.102Z,241.88
2022-12-24T09:37:07.204Z,219.38
2022-12-24T09:38:07.273Z,180.00
2022-12-24T09:39:07.872Z,140.62
2022-12-24T09:40:07.854Z,129.38
2022-12-24T09:41:09.112Z,106.88
2022-12-24T09:42:07.323Z,118.12
2022-12-24T09:43:07.344Z,112.50
2022-12-24T09:44:07.255Z,135.00
2022-12-24T09:45:07.532Z,180.00
2022-12-24T09:46:08.174Z,236.25
2022-12-24T09:47:10.139Z,303.75
2022-12-24T09:48:07.636Z,315.00
2022-12-24T09:49:07.213Z,371.25
2022-12-24T09:50:07.308Z,354.38
2022-12-24T09:51:07.447Z,320.62
2022-12-24T09:52:07.331Z,326.25
2022-12-24T09:53:07.415Z,315.00
2022-12-24T09:54:06.925Z,303.75
2022-12-24T09:55:07.358Z,286.88
2022-12-24T09:56:07.585Z,286.88
2022-12-24T09:57:07.092Z,270.00
2022-12-24T09:58:07.309Z,247.50
2022-12-24T09:59:07.546Z,264.38
2022-12-24T10:00:07.138Z,253.12
2022-12-24T10:01:06.968Z,303.75
2022-12-24T10:02:07.007Z,292.50
2022-12-24T10:03:07.634Z,281.25
2022-12-24T10:04:06.795Z,298.12
2022-12-24T10:05:06.956Z,286.88
2022-12-24T10:06:07.001Z,286.88
2022-12-24T10:07:06.979Z,270.00
2022-12-24T10:08:06.767Z,275.62
2022-12-24T10:09:06.728Z,275.62
2022-12-24T10:10:06.781Z,309.38
2022-12-24T10:11:06.684Z,326.25
2022-12-24T10:12:06.686Z,303.75
2022-12-24T10:13:06.680Z,292.50
2022-12-24T10:14:06.820Z,281.25
2022-12-24T10:15:06.698Z,286.88
2022-12-24T10:16:06.752Z,315.00
2022-12-24T10:17:06.723Z,270.00
2022-12-24T10:18:06.649Z,309.38
2022-12-24T10:19:06.637Z,292.50
2022-12-24T10:20:06.827Z,388.12
2022-12-24T10:21:06.641Z,376.88
2022-12-24T10:22:06.556Z,298.12
2022-12-24T10:23:06.556Z,213.75
2022-12-24T10:24:06.652Z,191.25
2022-12-24T10:25:06.516Z,146.25
2022-12-24T10:26:06.548Z,106.88
2022-12-24T10:27:06.497Z,118.12
2022-12-24T10:28:06.728Z,196.88
2022-12-24T10:29:06.569Z,146.25
2022-12-24T10:30:10.384Z,129.38
2022-12-24T10:31:07.661Z,101.25
2022-12-24T10:32:06.676Z,123.75
2022-12-24T10:33:06.869Z,129.38
2022-12-24T10:34:06.500Z,196.88
2022-12-24T10:35:07.037Z,219.38
2022-12-24T10:36:11.856Z,191.25
2022-12-24T10:37:07.749Z,219.38
2022-12-24T10:38:06.399Z,286.88
2022-12-24T10:39:06.659Z,202.50
2022-12-24T10:40:06.399Z,185.62
2022-12-24T10:41:06.352Z,140.62
2022-12-24T10:42:06.543Z,151.88
2022-12-24T10:43:06.329Z,129.38
2022-12-24T10:44:06.317Z,146.25
2022-12-24T10:45:06.338Z,191.25
2022-12-24T10:46:06.355Z,225.00
2022-12-24T10:47:06.366Z,202.50
2022-12-24T10:48:06.519Z,180.00
2022-12-24T10:49:06.749Z,202.50
2022-12-24T10:50:06.322Z,236.25
2022-12-24T10:51:06.432Z,180.00
2022-12-24T10:52:06.692Z,185.62
2022-12-24T10:53:06.735Z,174.38
2022-12-24T10:54:07.549Z,196.88
2022-12-24T10:55:06.766Z,157.50
2022-12-24T10:56:06.237Z,185.62
2022-12-24T10:57:07.506Z,202.50
2022-12-24T10:58:06.940Z,275.62
2022-12-24T10:59:06.222Z,258.75
2022-12-24T11:00:06.147Z,371.25
2022-12-24T11:01:06.193Z,421.88
2022-12-24T11:02:06.273Z,568.12
2022-12-24T11:03:06.267Z,540.00
2022-12-24T11:04:06.091Z,624.38
2022-12-24T11:05:06.095Z,613.12
2022-12-24T11:06:06.156Z,540.00
2022-12-24T11:07:06.104Z,613.12
2022-12-24T11:08:06.059Z,433.12
2022-12-24T11:09:06.051Z,500.62
2022-12-24T11:10:06.032Z,646.88
2022-12-24T11:11:06.039Z,455.62
2022-12-24T11:12:09.337Z,337.50
2022-12-24T11:13:36.088Z,365.62
2022-12-24T11:14:06.994Z,410.62
2022-12-24T11:15:06.011Z,450.00
2022-12-24T11:16:06.048Z,270.00
2022-12-24T11:17:05.962Z,326.25
2022-12-24T11:18:05.962Z,292.50
2022-12-24T11:19:05.951Z,410.62
2022-12-24T11:20:05.922Z,483.75
2022-12-24T11:21:05.904Z,337.50
2022-12-24T11:22:05.919Z,354.38
2022-12-24T11:23:05.915Z,320.62
2022-12-24T11:24:05.887Z,298.12
2022-12-24T11:25:05.888Z,371.25
2022-12-24T11:26:05.858Z,551.25
2022-12-24T11:27:05.854Z,405.00
2022-12-24T11:28:05.855Z,624.38
2022-12-24T11:29:05.827Z,551.25
2022-12-24T11:30:11.457Z,376.88
2022-12-24T11:31:06.894Z,343.12
2022-12-24T11:32:05.793Z,585.00
2022-12-24T11:33:05.780Z,461.25
2022-12-24T11:34:05.792Z,298.12
2022-12-24T11:35:05.752Z,371.25
2022-12-24T11:36:05.744Z,343.12
2022-12-24T11:37:10.701Z,331.88
2022-12-24T11:38:06.722Z,568.12
2022-12-24T11:39:05.733Z,523.12
2022-12-24T11:40:05.704Z,393.75
2022-12-24T11:41:05.682Z,410.62
2022-12-24T11:42:05.685Z,371.25
2022-12-24T11:43:12.701Z,343.12
2022-12-24T11:44:06.685Z,410.62
2022-12-24T11:45:05.661Z,523.12
2022-12-24T11:46:05.659Z,523.12
2022-12-24T11:47:05.624Z,776.25
2022-12-24T11:48:05.622Z,776.25
2022-12-24T11:49:08.062Z,770.62
2022-12-24T11:50:18.203Z,523.12
2022-12-24T11:51:06.592Z,410.62
2022-12-24T11:52:05.585Z,399.38
2022-12-24T11:53:05.563Z,405.00
2022-12-24T11:54:05.546Z,371.25
2022-12-24T11:55:10.277Z,331.88
2022-12-24T11:56:06.530Z,208.12
2022-12-24T11:57:05.518Z,258.75
2022-12-24T11:58:05.516Z,275.62
2022-12-24T11:59:05.517Z,382.50
2022-12-24T12:00:05.485Z,365.62
2022-12-24T12:01:08.800Z,483.75
2022-12-24T12:02:06.536Z,652.50
2022-12-24T12:03:05.561Z,528.75
2022-12-24T12:04:05.554Z,607.50
2022-12-24T12:05:05.418Z,855.00
2022-12-24T12:06:05.416Z,736.88
2022-12-24T12:07:08.269Z,703.12
2022-12-24T12:08:06.397Z,455.62
2022-12-24T12:09:05.395Z,393.75
2022-12-24T12:10:05.399Z,444.38
2022-12-24T12:11:05.357Z,590.62
2022-12-24T12:12:05.350Z,528.75
2022-12-24T12:13:09.773Z,433.12
2022-12-24T12:14:06.351Z,371.25
2022-12-24T12:15:05.354Z,478.12
2022-12-24T12:16:05.335Z,506.25
2022-12-24T12:17:05.314Z,354.38
2022-12-24T12:18:05.299Z,495.00
2022-12-24T12:19:10.023Z,511.88
2022-12-24T12:20:06.280Z,562.50
2022-12-24T12:21:05.261Z,450.00
2022-12-24T12:22:05.263Z,489.38
2022-12-24T12:23:05.247Z,500.62
2022-12-24T12:24:05.245Z,275.62
2022-12-24T12:25:05.229Z,258.75
2022-12-24T12:26:05.203Z,258.75
2022-12-24T12:27:05.189Z,416.25
2022-12-24T12:28:05.179Z,410.62
2022-12-24T12:29:05.170Z,675.00
2022-12-24T12:30:05.177Z,720.00
2022-12-24T12:31:09.104Z,967.50
2022-12-24T12:32:06.154Z,871.88
2022-12-24T12:33:05.233Z,1215.00
2022-12-24T12:34:05.111Z,1147.50
2022-12-24T12:35:05.125Z,933.75
2022-12-24T12:36:05.096Z,956.25
2022-12-24T12:37:08.421Z,1068.75
2022-12-24T12:38:06.061Z,652.50
2022-12-24T12:39:05.052Z,742.50
2022-12-24T12:40:05.044Z,798.75
2022-12-24T12:41:05.045Z,1023.75
2022-12-24T12:42:05.043Z,922.50
2022-12-24T12:43:07.510Z,956.25
2022-12-24T12:44:05.018Z,1096.88
2022-12-24T12:45:04.987Z,1074.38
2022-12-24T12:46:04.985Z,770.62
2022-12-24T12:47:05.080Z,658.12
2022-12-24T12:48:04.953Z,877.50
2022-12-24T12:49:04.950Z,933.75
2022-12-24T12:50:04.932Z,815.62
2022-12-24T12:51:04.924Z,720.00
2022-12-24T12:52:04.916Z,472.50
2022-12-24T12:53:04.915Z,382.50
2022-12-24T12:54:04.904Z,360.00
2022-12-24T12:55:04.918Z,348.75
2022-12-24T12:56:04.867Z,326.25
2022-12-24T12:57:04.854Z,315.00
2022-12-24T12:58:04.865Z,315.00
2022-12-24T12:59:04.841Z,348.75