createdAt,value
2024-01-24T00:01:39.835Z,9.95
2024-01-24T00:04:08.714Z,9.99
2024-01-24T00:06:38.907Z,10.07
2024-01-24T00:09:08.519Z,10.01
2024-01-24T00:11:36.964Z,10.02
2024-01-24T00:14:05.080Z,10.02
2024-01-24T00:16:33.698Z,10.08
2024-01-24T00:19:04.738Z,10.14
2024-01-24T00:21:32.795Z,10.15
2024-01-24T00:24:01.213Z,10.24
2024-01-24T00:26:30.681Z,10.31
2024-01-24T00:28:58.882Z,10.22
2024-01-24T00:31:30.005Z,10.27
2024-01-24T00:34:00.528Z,10.34
2024-01-24T00:36:28.739Z,10.40
2024-01-24T00:38:58.912Z,10.34
2024-01-24T00:41:33.659Z,10.44
2024-01-24T00:44:01.761Z,10.42
2024-01-24T00:46:32.827Z,10.50
2024-01-24T00:49:00.927Z,10.50
2024-01-24T00:51:29.771Z,10.46
2024-01-24T00:53:57.729Z,10.49
2024-01-24T00:56:37.163Z,10.52
2024-01-24T00:59:09.730Z,10.66
2024-01-24T01:01:38.275Z,10.70
2024-01-24T01:04:10.048Z,10.69
2024-01-24T01:06:38.378Z,10.72
2024-01-24T01:09:08.572Z,10.80
2024-01-24T01:11:39.114Z,10.87
2024-01-24T01:14:08.866Z,10.90
2024-01-24T01:16:39.812Z,10.93
2024-01-24T01:19:07.973Z,10.94
2024-01-24T01:21:40.188Z,10.99
2024-01-24T01:24:09.657Z,11.11
2024-01-24T01:26:37.838Z,11.17
2024-01-24T01:29:16.666Z,11.26
2024-01-24T01:31:46.080Z,11.22
2024-01-24T01:34:17.230Z,11.37
2024-01-24T01:36:48.592Z,11.41
2024-01-24T01:39:16.638Z,11.44
2024-01-24T01:41:48.164Z,11.52
2024-01-24T01:44:16.975Z,11.51
2024-01-24T01:46:49.956Z,11.66
2024-01-24T01:49:20.018Z,11.64
2024-01-24T01:51:51.377Z,11.74
2024-01-24T01:54:19.691Z,11.77
2024-01-24T01:56:51.033Z,11.75
2024-01-24T01:59:19.056Z,11.82
2024-01-24T02:01:48.920Z,11.86
2024-01-24T02:04:18.030Z,11.99
2024-01-24T02:06:46.262Z,11.97
2024-01-24T02:09:15.055Z,12.03
2024-01-24T02:11:43.230Z,12.13
2024-01-24T02:14:12.261Z,12.14
2024-01-24T02:16:40.300Z,12.07
2024-01-24T02:19:10.354Z,12.22
2024-01-24T02:21:38.623Z,12.12
2024-01-24T02:24:10.750Z,12.20
2024-01-24T02:26:38.790Z,12.25
2024-01-24T02:29:07.326Z,12.26
2024-01-24T02:31:35.409Z,12.31
2024-01-24T02:34:04.101Z,12.34
2024-01-24T02:36:32.166Z,12.30
2024-01-24T02:39:00.175Z,12.41
2024-01-24T02:41:29.589Z,12.45
2024-01-24T02:43:57.596Z,12.49
2024-01-24T02:46:25.670Z,12.59
2024-01-24T02:48:53.662Z,12.63
2024-01-24T02:51:28.123Z,12.61
2024-01-24T02:53:56.117Z,12.77
2024-01-24T02:56:24.172Z,12.87
2024-01-24T02:58:53.583Z,12.86
2024-01-24T03:01:22.330Z,12.92
2024-01-24T03:03:50.466Z,12.95
2024-01-24T03:06:18.632Z,13.03
2024-01-24T03:08:50.867Z,13.02
2024-01-24T03:11:18.953Z,13.06
2024-01-24T03:13:47.281Z,12.94
2024-01-24T03:16:17.238Z,13.08
2024-01-24T03:18:45.808Z,13.07
2024-01-24T03:21:18.628Z,12.96
2024-01-24T03:23:47.140Z,12.96
2024-01-24T03:26:16.454Z,12.90
2024-01-24T03:28:45.065Z,12.94
2024-01-24T03:31:14.226Z,12.97
2024-01-24T03:33:43.720Z,13.00
2024-01-24T03:36:12.272Z,12.95
2024-01-24T03:38:40.317Z,13.02
2024-01-24T03:41:08.407Z,13.03
2024-01-24T03:43:36.505Z,13.08
2024-01-24T03:46:04.647Z,13.13
2024-01-24T03:48:32.840Z,13.16
2024-01-24T03:51:02.466Z,13.17
2024-01-24T03:53:30.645Z,13.14
2024-01-24T03:55:58.700Z,12.86
2024-01-24T03:58:27.115Z,12.81
2024-01-24T04:00:56.691Z,12.83
2024-01-24T04:03:24.933Z,12.79
2024-01-24T04:05:53.055Z,12.82
2024-01-24T04:08:22.508Z,12.83
2024-01-24T04:10:50.511Z,12.65
2024-01-24T04:13:18.483Z,12.54
2024-01-24T04:15:46.531Z,12.53
2024-01-24T04:18:14.739Z,12.32
2024-01-24T04:20:42.952Z,12.38
2024-01-24T04:23:10.959Z,12.44
2024-01-24T04:25:40.322Z,12.44
2024-01-24T04:28:10.345Z,12.31
2024-01-24T04:30:39.278Z,12.30
2024-01-24T04:33:08.644Z,12.35
2024-01-24T04:35:36.723Z,12.38
2024-01-24T04:38:04.953Z,12.47
2024-01-24T04:40:33.241Z,12.53
2024-01-24T04:43:02.691Z,12.55
2024-01-24T04:45:30.827Z,12.54
2024-01-24T04:47:59.026Z,12.51
2024-01-24T04:50:27.221Z,12.58
2024-01-24T04:52:55.272Z,12.58
2024-01-24T04:55:23.218Z,12.67
2024-01-24T04:57:51.290Z,12.66
2024-01-24T05:00:23.520Z,12.65
2024-01-24T05:02:51.474Z,12.55
2024-01-24T05:05:19.445Z,12.57
2024-01-24T05:07:47.573Z,12.65
2024-01-24T05:10:17.315Z,12.63
2024-01-24T05:12:45.314Z,12.70
2024-01-24T05:15:15.572Z,12.67
2024-01-24T05:17:45.219Z,12.63
2024-01-24T05:20:13.602Z,12.62
2024-01-24T05:22:41.781Z,12.61
2024-01-24T05:25:09.924Z,12.65
2024-01-24T05:27:38.136Z,12.70
2024-01-24T05:30:16.330Z,12.64
2024-01-24T05:32:57.064Z,12.61
2024-01-24T05:35:25.134Z,12.59
2024-01-24T05:37:53.094Z,12.64
2024-01-24T05:40:21.257Z,12.63
2024-01-24T05:42:50.455Z,12.71
2024-01-24T05:45:20.899Z,12.70
2024-01-24T05:47:48.975Z,12.78
2024-01-24T05:50:18.544Z,12.78
2024-01-24T05:52:46.850Z,12.73
2024-01-24T05:55:14.805Z,12.61
2024-01-24T05:57:43.716Z,12.51
2024-01-24T06:00:15.733Z,12.57
2024-01-24T06:02:45.239Z,12.63
2024-01-24T06:05:16.303Z,12.63
2024-01-24T06:07:47.666Z,12.54
2024-01-24T06:10:15.935Z,12.55
2024-01-24T06:12:44.111Z,12.59
2024-01-24T06:15:12.317Z,12.65
2024-01-24T06:17:40.282Z,12.55
2024-01-24T06:20:10.271Z,12.47
2024-01-24T06:22:38.290Z,12.50
2024-01-24T06:25:08.833Z,12.59
2024-01-24T06:27:37.032Z,12.59
2024-01-24T06:30:22.034Z,12.59
2024-01-24T06:32:53.194Z,12.64
2024-01-24T06:35:22.784Z,12.65
2024-01-24T06:37:53.169Z,12.54
2024-01-24T06:40:22.739Z,12.54
2024-01-24T06:42:51.764Z,12.49
2024-01-24T06:45:20.335Z,12.57
2024-01-24T06:47:51.296Z,12.40
2024-01-24T06:50:19.579Z,12.35
2024-01-24T06:52:47.908Z,12.39
2024-01-24T06:55:16.320Z,12.34
2024-01-24T06:57:45.865Z,12.29
2024-01-24T07:00:15.159Z,12.27
2024-01-24T07:02:43.176Z,12.33
2024-01-24T07:05:11.950Z,12.40
2024-01-24T07:07:39.978Z,12.39
2024-01-24T07:10:13.092Z,12.43
2024-01-24T07:12:47.182Z,12.37
2024-01-24T07:15:18.463Z,12.37
2024-01-24T07:17:47.640Z,12.39
2024-01-24T07:20:17.036Z,12.46
2024-01-24T07:22:45.361Z,12.41
2024-01-24T07:25:13.342Z,12.43
2024-01-24T07:27:41.442Z,12.47
2024-01-24T07:30:10.242Z,12.39
2024-01-24T07:32:42.033Z,12.28
2024-01-24T07:35:11.288Z,12.14
2024-01-24T07:37:39.428Z,11.90
2024-01-24T07:40:09.530Z,11.73
2024-01-24T07:42:37.650Z,11.66
2024-01-24T07:45:06.390Z,11.69
2024-01-24T07:47:34.703Z,11.76
2024-01-24T07:50:05.739Z,11.75
2024-01-24T07:52:40.732Z,11.88
2024-01-24T07:55:11.659Z,11.97
2024-01-24T07:57:40.362Z,11.96
2024-01-24T08:00:09.802Z,11.93
2024-01-24T08:02:38.183Z,12.02
2024-01-24T08:05:07.959Z,11.94
2024-01-24T08:07:38.118Z,12.01
2024-01-24T08:10:07.539Z,12.08
2024-01-24T08:12:35.752Z,11.98
2024-01-24T08:15:06.450Z,12.04
2024-01-24T08:17:35.914Z,12.04
2024-01-24T08:20:06.102Z,12.18
2024-01-24T08:22:35.954Z,12.07
2024-01-24T08:25:04.507Z,12.06
2024-01-24T08:27:32.577Z,12.12
2024-01-24T08:30:01.345Z,12.10
2024-01-24T08:32:29.316Z,12.19
2024-01-24T08:34:57.387Z,12.23
2024-01-24T08:37:25.532Z,12.10
2024-01-24T08:39:54.963Z,12.24
2024-01-24T08:42:22.997Z,12.18
2024-01-24T08:44:51.219Z,12.09
2024-01-24T08:47:19.239Z,12.16
2024-01-24T08:49:47.625Z,12.09
2024-01-24T08:52:15.793Z,12.19
2024-01-24T08:54:45.244Z,12.17
2024-01-24T08:57:15.260Z,12.23
2024-01-24T08:59:43.359Z,12.23
2024-01-24T09:02:11.910Z,12.23
2024-01-24T09:04:40.370Z,12.21
2024-01-24T09:07:09.538Z,12.18
2024-01-24T09:09:40.875Z,12.21
2024-01-24T09:12:11.443Z,12.11
2024-01-24T09:14:42.112Z,12.23
2024-01-24T09:17:10.336Z,12.17
2024-01-24T09:19:43.157Z,12.15
2024-01-24T09:22:11.716Z,12.13
2024-01-24T09:24:40.010Z,12.25
2024-01-24T09:27:08.274Z,12.24
2024-01-24T09:29:36.212Z,12.15
2024-01-24T09:32:06.177Z,12.18
2024-01-24T09:34:34.411Z,12.22
2024-01-24T09:37:03.204Z,12.27
2024-01-24T09:39:31.203Z,12.20
2024-01-24T09:42:01.169Z,12.30
2024-01-24T09:44:34.171Z,12.31
2024-01-24T09:47:03.939Z,12.35
2024-01-24T09:49:34.365Z,12.32
2024-01-24T09:52:04.986Z,12.29
2024-01-24T09:54:34.294Z,12.36
2024-01-24T09:57:04.085Z,12.39
2024-01-24T09:59:32.164Z,12.19
2024-01-24T10:02:00.933Z,12.25
2024-01-24T10:04:38.071Z,12.29
2024-01-24T10:07:10.485Z,12.17
2024-01-24T10:09:38.934Z,12.23
2024-01-24T10:12:07.944Z,12.18
2024-01-24T10:14:35.993Z,12.24
2024-01-24T10:17:07.250Z,12.23
2024-01-24T10:19:35.432Z,12.16
2024-01-24T10:22:05.156Z,12.28
2024-01-24T10:24:38.394Z,12.27
2024-01-24T10:27:06.886Z,12.23
2024-01-24T10:29:34.981Z,12.19
2024-01-24T10:32:03.058Z,12.28
2024-01-24T10:34:31.519Z,12.36
2024-01-24T10:37:00.951Z,12.12
2024-01-24T10:39:30.198Z,12.03
2024-01-24T10:42:07.599Z,11.91
2024-01-24T10:44:39.110Z,11.97
2024-01-24T10:47:08.030Z,11.82
2024-01-24T10:49:37.143Z,11.76
2024-01-24T10:52:07.711Z,11.67
2024-01-24T10:54:38.699Z,11.68
2024-01-24T10:57:09.148Z,11.60
2024-01-24T10:59:39.808Z,11.68
2024-01-24T11:02:11.290Z,11.53
2024-01-24T11:04:40.469Z,11.47
2024-01-24T11:07:15.994Z,11.47
2024-01-24T11:09:55.126Z,11.51
2024-01-24T11:12:25.280Z,11.53
2024-01-24T11:14:53.691Z,11.56
2024-01-24T11:17:22.695Z,11.63
2024-01-24T11:19:51.072Z,11.45
2024-01-24T11:22:30.259Z,11.29
2024-01-24T11:25:00.527Z,11.37
2024-01-24T11:27:35.417Z,11.32
2024-01-24T11:30:20.062Z,11.20
2024-01-24T11:33:02.622Z,11.24
2024-01-24T11:35:35.046Z,11.20
2024-01-24T11:38:16.283Z,11.16
2024-01-24T11:40:53.855Z,11.09
2024-01-24T11:43:27.540Z,10.93
2024-01-24T11:45:56.712Z,10.80
2024-01-24T11:48:25.725Z,10.92
2024-01-24T11:50:58.766Z,10.92
2024-01-24T11:53:26.994Z,10.72
2024-01-24T11:55:57.436Z,10.64
2024-01-24T11:58:29.797Z,10.70
2024-01-24T12:00:58.823Z,10.69
2024-01-24T12:03:27.416Z,10.55
2024-01-24T12:05:56.489Z,10.49
2024-01-24T12:08:24.756Z,10.45
2024-01-24T12:10:52.961Z,10.42
2024-01-24T12:13:24.496Z,10.46
2024-01-24T12:15:56.797Z,10.46
2024-01-24T12:18:25.405Z,10.47
2024-01-24T12:20:57.804Z,10.34
2024-01-24T12:23:29.531Z,10.42
2024-01-24T12:25:59.573Z,10.39
2024-01-24T12:28:27.823Z,10.54
2024-01-24T12:30:58.900Z,10.71
2024-01-24T12:33:27.284Z,10.77
2024-01-24T12:35:55.384Z,10.78
2024-01-24T12:38:25.195Z,10.74
2024-01-24T12:40:54.625Z,10.86
2024-01-24T12:43:25.643Z,10.97
2024-01-24T12:45:55.282Z,10.98
2024-01-24T12:48:25.565Z,11.15
2024-01-24T12:50:54.263Z,11.19
2024-01-24T12:53:23.645Z,11.33
2024-01-24T12:55:52.110Z,11.23
2024-01-24T12:58:20.292Z,11.26
2024-01-24T13:00:48.704Z,11.29
2024-01-24T13:03:20.616Z,11.32
2024-01-24T13:05:53.384Z,11.36
2024-01-24T13:08:22.287Z,11.36
2024-01-24T13:10:53.287Z,11.34
2024-01-24T13:13:22.174Z,11.31
2024-01-24T13:15:54.226Z,11.37
2024-01-24T13:18:22.644Z,11.38
2024-01-24T13:20:52.224Z,11.27
2024-01-24T13:23:20.300Z,11.35
2024-01-24T13:25:48.490Z,11.42
2024-01-24T13:28:16.569Z,11.48
2024-01-24T13:30:45.390Z,11.50
2024-01-24T13:33:13.683Z,11.51
2024-01-24T13:35:41.861Z,11.50
2024-01-24T13:38:11.557Z,11.50
2024-01-24T13:40:40.206Z,11.33
2024-01-24T13:43:08.373Z,11.31
2024-01-24T13:45:39.767Z,11.43
2024-01-24T13:48:10.638Z,11.51
2024-01-24T13:50:39.162Z,11.37
2024-01-24T13:53:07.488Z,11.37
2024-01-24T13:55:37.117Z,11.42
2024-01-24T13:58:05.722Z,11.44
2024-01-24T14:00:34.076Z,11.41
2024-01-24T14:03:02.221Z,11.38
2024-01-24T14:05:31.001Z,11.45
2024-01-24T14:07:59.257Z,11.54
2024-01-24T14:10:27.589Z,11.49
2024-01-24T14:12:57.404Z,11.39
2024-01-24T14:15:33.509Z,11.27
2024-01-24T14:18:04.924Z,11.27
2024-01-24T14:20:34.310Z,11.13
2024-01-24T14:23:02.965Z,11.17
2024-01-24T14:25:31.042Z,11.21
2024-01-24T14:28:00.802Z,11.33
2024-01-24T14:30:29.030Z,11.34
2024-01-24T14:32:57.312Z,11.28
2024-01-24T14:35:25.757Z,11.28
2024-01-24T14:37:54.148Z,11.18
2024-01-24T14:40:22.844Z,11.34
2024-01-24T14:42:50.985Z,11.35
2024-01-24T14:45:20.726Z,11.37
2024-01-24T14:47:49.481Z,11.39
2024-01-24T14:50:18.229Z,11.41
2024-01-24T14:52:46.479Z,11.43
2024-01-24T14:55:14.912Z,11.39
2024-01-24T14:57:43.762Z,11.53
2024-01-24T15:00:13.787Z,11.49
2024-01-24T15:02:43.623Z,11.51
2024-01-24T15:05:11.850Z,11.48
2024-01-24T15:07:40.882Z,11.28
2024-01-24T15:10:10.217Z,11.23
2024-01-24T15:12:38.940Z,11.23
2024-01-24T15:15:08.783Z,11.27
2024-01-24T15:17:37.128Z,11.20
2024-01-24T15:20:09.625Z,11.19
2024-01-24T15:22:39.656Z,11.19
2024-01-24T15:25:10.392Z,11.24
2024-01-24T15:27:38.746Z,11.27
2024-01-24T15:30:08.229Z,11.30
2024-01-24T15:32:36.993Z,11.18
2024-01-24T15:35:07.887Z,11.23
2024-01-24T15:37:36.122Z,11.25
2024-01-24T15:40:08.212Z,11.20
2024-01-24T15:42:43.012Z,11.21
2024-01-24T15:45:13.509Z,11.06
2024-01-24T15:47:42.846Z,11.00
2024-01-24T15:50:14.327Z,10.93
2024-01-24T15:52:42.665Z,10.89
2024-01-24T15:55:11.328Z,10.91
2024-01-24T15:57:39.542Z,10.84
2024-01-24T16:00:11.188Z,10.81
2024-01-24T16:02:40.153Z,10.82
2024-01-24T16:05:24.330Z,10.97
2024-01-24T16:07:53.297Z,11.07
2024-01-24T16:10:21.501Z,11.07
2024-01-24T16:12:50.107Z,11.05
2024-01-24T16:15:18.275Z,10.99
2024-01-24T16:17:46.316Z,11.01
2024-01-24T16:20:15.929Z,10.99
2024-01-24T16:22:50.983Z,10.87
2024-01-24T16:25:24.221Z,10.90
2024-01-24T16:27:52.262Z,10.84
2024-01-24T16:30:20.866Z,10.84
2024-01-24T16:32:52.649Z,10.95
2024-01-24T16:35:22.639Z,10.91
2024-01-24T16:37:50.725Z,11.02
2024-01-24T16:40:19.001Z,10.86
2024-01-24T16:42:47.338Z,10.89
2024-01-24T16:45:15.951Z,10.94
2024-01-24T16:47:46.223Z,10.93
2024-01-24T16:50:14.738Z,11.01
2024-01-24T16:52:44.115Z,10.99
2024-01-24T16:55:12.714Z,10.95
2024-01-24T16:57:40.889Z,11.01
2024-01-24T17:00:10.255Z,10.96
2024-01-24T17:02:43.351Z,10.85
2024-01-24T17:05:18.043Z,10.88
2024-01-24T17:07:47.795Z,11.01
2024-01-24T17:10:16.957Z,10.87
2024-01-24T17:12:45.446Z,10.91
2024-01-24T17:15:14.912Z,11.00
2024-01-24T17:17:45.203Z,10.89
2024-01-24T17:20:13.476Z,10.85
2024-01-24T17:22:42.445Z,10.91
2024-01-24T17:25:12.888Z,10.92
2024-01-24T17:27:40.853Z,10.84
2024-01-24T17:30:10.075Z,10.92
2024-01-24T17:32:38.171Z,10.80
2024-01-24T17:35:07.039Z,10.87
2024-01-24T17:37:35.888Z,10.80
2024-01-24T17:40:05.624Z,10.81
2024-01-24T17:42:35.197Z,10.79
2024-01-24T17:45:03.449Z,10.83
2024-01-24T17:47:34.118Z,10.90
2024-01-24T17:50:03.385Z,10.89
2024-01-24T17:52:31.545Z,10.85
2024-01-24T17:55:01.027Z,10.79
2024-01-24T17:57:29.405Z,10.85
2024-01-24T18:00:00.891Z,10.83
2024-01-24T18:02:29.174Z,10.78
2024-01-24T18:04:57.375Z,10.84
2024-01-24T18:07:25.761Z,10.71
2024-01-24T18:09:56.500Z,10.69
2024-01-24T18:12:24.851Z,10.60
2024-01-24T18:14:52.964Z,10.72
2024-01-24T18:17:22.666Z,10.76
2024-01-24T18:19:51.879Z,10.72
2024-01-24T18:22:19.977Z,10.73
2024-01-24T18:24:48.186Z,10.72
2024-01-24T18:27:16.294Z,10.61
2024-01-24T18:29:44.795Z,10.70
2024-01-24T18:32:14.541Z,10.76
2024-01-24T18:34:44.291Z,10.62
2024-01-24T18:37:12.754Z,10.64
2024-01-24T18:39:40.832Z,10.61
2024-01-24T18:42:09.737Z,10.67
2024-01-24T18:44:38.196Z,10.65
2024-01-24T18:47:06.872Z,10.60
2024-01-24T18:49:35.100Z,10.67
2024-01-24T18:52:05.042Z,10.63
2024-01-24T18:54:33.671Z,10.63
2024-01-24T18:57:08.935Z,10.60
2024-01-24T18:59:47.182Z,10.46
2024-01-24T19:02:16.991Z,10.54
2024-01-24T19:04:46.877Z,10.59
2024-01-24T19:07:17.057Z,10.54
2024-01-24T19:09:46.531Z,10.59
2024-01-24T19:12:15.654Z,10.61
2024-01-24T19:14:43.864Z,10.57
2024-01-24T19:17:23.664Z,10.52
2024-01-24T19:19:52.571Z,10.50
2024-01-24T19:22:23.186Z,10.49
2024-01-24T19:24:51.735Z,10.56
2024-01-24T19:27:20.021Z,10.69
2024-01-24T19:29:47.971Z,10.56
2024-01-24T19:32:16.098Z,10.59
2024-01-24T19:34:53.118Z,10.55
2024-01-24T19:37:23.549Z,10.52
2024-01-24T19:39:51.622Z,10.38
2024-01-24T19:42:25.187Z,10.36
2024-01-24T19:44:53.851Z,10.37
2024-01-24T19:47:22.501Z,10.43
2024-01-24T19:49:50.649Z,10.53
2024-01-24T19:52:18.764Z,10.49
2024-01-24T19:54:48.247Z,10.45
2024-01-24T19:57:16.622Z,10.32
2024-01-24T19:59:45.033Z,10.35
2024-01-24T20:02:13.083Z,10.49
2024-01-24T20:04:41.191Z,10.40
2024-01-24T20:07:09.388Z,10.36
2024-01-24T20:09:37.437Z,10.48
2024-01-24T20:12:07.902Z,10.42
2024-01-24T20:14:36.803Z,10.39
2024-01-24T20:17:05.091Z,10.39
2024-01-24T20:19:33.113Z,10.39
2024-01-24T20:22:01.286Z,10.51
2024-01-24T20:24:29.420Z,10.57
2024-01-24T20:26:57.554Z,10.61
2024-01-24T20:29:26.907Z,10.56
2024-01-24T20:31:55.291Z,10.49
2024-01-24T20:34:23.713Z,10.36
2024-01-24T20:36:51.867Z,10.36
2024-01-24T20:39:23.596Z,10.50
2024-01-24T20:41:51.640Z,10.49
2024-01-24T20:44:21.852Z,10.56
2024-01-24T20:46:52.232Z,10.68
2024-01-24T20:49:20.270Z,10.55
2024-01-24T20:51:50.230Z,10.51
2024-01-24T20:54:18.572Z,10.52
2024-01-24T20:56:46.557Z,10.53
2024-01-24T20:59:15.180Z,10.39
2024-01-24T21:01:44.694Z,10.40
2024-01-24T21:04:14.328Z,10.33
2024-01-24T21:06:42.452Z,10.22
2024-01-24T21:09:11.101Z,10.26
2024-01-24T21:11:39.021Z,10.21
2024-01-24T21:14:07.031Z,10.31
2024-01-24T21:16:36.849Z,10.43
2024-01-24T21:19:04.923Z,10.35
2024-01-24T21:21:34.483Z,10.30
2024-01-24T21:24:02.659Z,10.32
2024-01-24T21:26:31.045Z,10.30
2024-01-24T21:28:59.038Z,10.36
2024-01-24T21:31:27.114Z,10.24
2024-01-24T21:33:55.159Z,10.16
2024-01-24T21:36:23.271Z,10.20
2024-01-24T21:38:53.032Z,10.17
2024-01-24T21:41:21.036Z,10.01
2024-01-24T21:43:48.994Z,9.89
2024-01-24T21:46:17.075Z,9.88
2024-01-24T21:48:45.271Z,9.75
2024-01-24T21:51:14.312Z,9.72
2024-01-24T21:53:42.317Z,9.72
2024-01-24T21:56:13.306Z,9.74
2024-01-24T21:58:42.538Z,9.76
2024-01-24T22:01:10.693Z,9.78
2024-01-24T22:03:38.838Z,9.70
2024-01-24T22:06:07.732Z,9.65
2024-01-24T22:08:35.735Z,9.71
2024-01-24T22:11:03.713Z,9.71
2024-01-24T22:13:33.149Z,9.60
2024-01-24T22:16:09.464Z,9.49
2024-01-24T22:18:44.274Z,9.50
2024-01-24T22:21:18.361Z,9.48
2024-01-24T22:23:46.481Z,9.48
2024-01-24T22:26:14.465Z,9.50
2024-01-24T22:28:43.811Z,9.57
2024-01-24T22:31:11.841Z,9.49
2024-01-24T22:33:39.965Z,9.54
2024-01-24T22:36:08.799Z,9.51
2024-01-24T22:38:37.004Z,9.55
2024-01-24T22:41:06.412Z,9.49
2024-01-24T22:43:34.455Z,9.44
2024-01-24T22:46:04.383Z,9.40
2024-01-24T22:48:32.598Z,9.44
2024-01-24T22:51:01.107Z,9.31
2024-01-24T22:53:29.157Z,9.32
2024-01-24T22:55:58.634Z,9.32
2024-01-24T22:58:31.193Z,9.32
2024-01-24T23:00:59.851Z,9.37
2024-01-24T23:03:30.105Z,9.32
2024-01-24T23:05:58.332Z,9.29
2024-01-24T23:08:26.503Z,9.37
2024-01-24T23:10:54.599Z,9.45
2024-01-24T23:13:22.712Z,9.27
2024-01-24T23:15:51.333Z,9.37
2024-01-24T23:18:19.609Z,9.47
2024-01-24T23:20:56.632Z,9.45
2024-01-24T23:23:27.060Z,9.35
2024-01-24T23:25:56.562Z,9.33
2024-01-24T23:28:24.919Z,9.26
2024-01-24T23:30:53.575Z,9.29
2024-01-24T23:33:21.762Z,9.17
2024-01-24T23:35:51.123Z,9.18
2024-01-24T23:38:19.409Z,9.12
2024-01-24T23:40:47.692Z,9.06
2024-01-24T23:43:16.150Z,9.12
2024-01-24T23:45:47.129Z,9.17
2024-01-24T23:48:15.441Z,9.22
2024-01-24T23:50:44.762Z,9.20
2024-01-24T23:53:16.823Z,9.21
2024-01-24T23:55:47.296Z,9.19
2024-01-24T23:58:15.425Z,9.26
