createdAt,value
2019-03-28T00:00:36.514Z,96961.36
2019-03-28T00:03:25.715Z,96964.37
2019-03-28T00:06:15.554Z,96957.88
2019-03-28T00:09:07.771Z,96958.74
2019-03-28T00:11:57.089Z,96955.68
2019-03-28T00:14:46.262Z,96962.11
2019-03-28T00:17:36.062Z,96958.72
2019-03-28T00:20:25.849Z,96958.72
2019-03-28T00:23:39.843Z,96963.90
2019-03-28T00:26:30.413Z,96957.36
2019-03-28T00:29:19.682Z,96958.45
2019-03-28T00:32:09.345Z,96954.56
2019-03-28T00:34:58.302Z,96955.95
2019-03-28T00:37:48.104Z,96956.45
2019-03-28T00:40:37.401Z,96955.19
2019-03-28T00:43:26.970Z,96952.17
2019-03-28T00:46:16.491Z,96949.50
2019-03-28T00:49:05.704Z,96948.70
2019-03-28T00:51:55.054Z,96948.23
2019-03-28T00:54:44.379Z,96953.86
2019-03-28T00:57:34.058Z,96953.36
2019-03-28T01:00:23.872Z,96957.66
2019-03-28T01:03:13.423Z,96960.31
2019-03-28T01:06:02.855Z,96949.50
2019-03-28T01:08:51.707Z,96958.90
2019-03-28T01:11:41.520Z,96955.83
2019-03-28T01:14:30.222Z,96957.57
2019-03-28T01:17:19.175Z,96952.42
2019-03-28T01:20:09.584Z,96946.41
2019-03-28T01:22:58.768Z,96950.30
2019-03-28T01:25:48.375Z,96952.89
2019-03-28T01:28:37.641Z,96955.89
2019-03-28T01:31:26.512Z,96951.18
2019-03-28T01:34:16.026Z,96953.36
2019-03-28T01:37:05.402Z,96949.53
2019-03-28T01:39:54.706Z,96952.13
2019-03-28T01:42:43.723Z,96940.45
2019-03-28T01:45:33.327Z,96943.48
2019-03-28T01:48:22.382Z,96942.11
2019-03-28T01:51:11.404Z,96942.81
2019-03-28T01:54:00.252Z,96935.89
2019-03-28T01:56:49.608Z,96932.35
2019-03-28T01:59:39.188Z,96940.19
2019-03-28T02:02:28.618Z,96934.19
2019-03-28T02:05:18.246Z,96940.28
2019-03-28T02:08:08.463Z,96940.28
2019-03-28T02:10:57.726Z,96942.81
2019-03-28T02:13:48.236Z,96934.97
2019-03-28T02:16:37.612Z,96940.54
2019-03-28T02:19:26.583Z,96938.89
2019-03-28T02:22:16.078Z,96935.01
2019-03-28T02:25:05.894Z,96938.39
2019-03-28T02:27:55.822Z,96933.27
2019-03-28T02:30:45.438Z,96937.19
2019-03-28T02:33:34.631Z,96935.06
2019-03-28T02:36:23.993Z,96937.66
2019-03-28T02:39:13.354Z,96933.73
2019-03-28T02:42:02.443Z,96935.51
2019-03-28T02:44:51.246Z,96934.21
2019-03-28T02:47:39.989Z,96930.23
2019-03-28T02:50:29.576Z,96933.20
2019-03-28T02:53:19.267Z,96940.54
2019-03-28T02:56:08.822Z,96937.09
2019-03-28T02:58:58.144Z,96940.50
2019-03-28T03:01:47.666Z,96939.66
2019-03-28T03:04:37.159Z,96942.66
2019-03-28T03:07:26.324Z,96939.24
2019-03-28T03:10:16.956Z,96937.09
2019-03-28T03:13:06.649Z,96939.69
2019-03-28T03:15:56.771Z,96936.66
2019-03-28T03:18:46.476Z,96934.91
2019-03-28T03:21:36.059Z,96934.06
2019-03-28T03:24:25.901Z,96931.88
2019-03-28T03:27:15.010Z,96931.84
2019-03-28T03:30:06.266Z,96926.60
2019-03-28T03:32:55.463Z,96927.90
2019-03-28T03:35:44.857Z,96925.72
2019-03-28T03:38:34.327Z,96926.60
2019-03-28T03:41:23.201Z,96929.16
2019-03-28T03:44:12.000Z,96926.12
2019-03-28T03:47:01.714Z,96927.90
2019-03-28T03:49:50.244Z,96931.72
2019-03-28T03:52:39.899Z,96934.72
2019-03-28T03:55:29.244Z,96937.72
2019-03-28T03:58:19.247Z,96929.47
2019-03-28T04:01:09.038Z,96935.06
2019-03-28T04:03:58.417Z,96937.72
2019-03-28T04:06:48.027Z,96937.23
2019-03-28T04:09:37.663Z,96932.50
2019-03-28T04:12:27.182Z,96935.13
2019-03-28T04:15:16.189Z,96934.23
2019-03-28T04:18:05.623Z,96931.66
2019-03-28T04:20:55.411Z,96935.54
2019-03-28T04:23:44.799Z,96924.73
2019-03-28T04:26:34.425Z,96932.09
2019-03-28T04:29:23.581Z,96929.87
2019-03-28T04:32:13.491Z,96933.77
2019-03-28T04:35:03.614Z,96937.17
2019-03-28T04:37:53.103Z,96943.23
2019-03-28T04:40:42.742Z,96944.02
2019-03-28T04:43:31.412Z,96943.17
2019-03-28T04:46:20.872Z,96943.17
2019-03-28T04:49:10.284Z,96940.17
2019-03-28T04:51:59.127Z,96939.35
2019-03-28T04:54:48.438Z,96934.14
2019-03-28T04:57:40.869Z,96932.81
2019-03-28T05:00:28.700Z,96938.84
2019-03-28T05:03:17.979Z,96936.66
2019-03-28T05:06:07.129Z,96940.98
2019-03-28T05:08:56.524Z,96942.73
2019-03-28T05:11:45.664Z,96943.98
2019-03-28T05:14:35.507Z,96951.34
2019-03-28T05:17:24.844Z,96952.20
2019-03-28T05:20:14.913Z,96959.53
2019-03-28T05:23:04.678Z,96964.34
2019-03-28T05:25:54.122Z,96960.45
2019-03-28T05:28:56.625Z,96957.45
2019-03-28T05:31:34.382Z,96958.81
2019-03-28T05:34:24.072Z,96958.41
2019-03-28T05:37:14.024Z,96961.03
2019-03-28T05:40:03.662Z,96960.63
2019-03-28T05:42:52.511Z,96960.28
2019-03-28T05:45:41.971Z,96957.73
2019-03-28T05:48:31.390Z,96964.23
2019-03-28T05:51:20.354Z,96959.47
2019-03-28T05:54:10.173Z,96969.08
2019-03-28T05:56:59.661Z,96971.27
2019-03-28T05:59:48.829Z,96975.18
2019-03-28T06:02:38.090Z,96972.63
2019-03-28T06:05:27.481Z,96975.69
2019-03-28T06:08:17.001Z,96977.84
2019-03-28T06:11:06.339Z,96972.72
2019-03-28T06:13:55.938Z,96977.42
2019-03-28T06:16:45.211Z,96978.19
2019-03-28T06:19:34.315Z,96975.30
2019-03-28T06:22:23.470Z,96974.95
2019-03-28T06:25:13.176Z,96975.87
2019-03-28T06:28:02.276Z,96977.14
2019-03-28T06:30:51.957Z,96971.16
2019-03-28T06:33:40.756Z,96978.55
2019-03-28T06:36:30.395Z,96973.78
2019-03-28T06:39:19.977Z,96975.95
2019-03-28T06:42:09.612Z,96984.27
2019-03-28T06:44:58.536Z,96982.64
2019-03-28T06:47:48.486Z,96980.50
2019-03-28T06:50:37.735Z,96980.06
2019-03-28T06:53:27.049Z,96982.34
2019-03-28T06:56:16.267Z,96982.86
2019-03-28T06:59:07.013Z,96987.24
2019-03-28T07:01:56.393Z,96984.20
2019-03-28T07:04:45.535Z,96976.53
2019-03-28T07:07:35.166Z,96977.42
2019-03-28T07:10:24.567Z,96982.24
2019-03-28T07:13:13.425Z,96979.70
2019-03-28T07:16:02.635Z,96982.75
2019-03-28T07:18:51.856Z,96988.37
2019-03-28T07:21:41.151Z,96977.61
2019-03-28T07:24:30.781Z,96976.37
2019-03-28T07:27:20.555Z,96978.58
2019-03-28T07:30:11.683Z,96980.72
2019-03-28T07:33:00.820Z,96974.75
2019-03-28T07:35:50.261Z,96978.25
2019-03-28T07:38:39.400Z,96976.95
2019-03-28T07:41:28.695Z,96970.03
2019-03-28T07:44:18.261Z,96963.12
2019-03-28T07:47:07.519Z,96959.20
2019-03-28T07:49:57.101Z,96962.30
2019-03-28T07:52:46.344Z,96966.66
2019-03-28T07:55:35.744Z,96964.52
2019-03-28T07:58:24.404Z,96963.20
2019-03-28T08:01:14.225Z,96963.66
2019-03-28T08:04:03.577Z,96965.84
2019-03-28T08:06:53.243Z,96964.11
2019-03-28T08:09:42.903Z,96964.58
2019-03-28T08:12:32.379Z,96968.89
2019-03-28T08:15:21.908Z,96972.39
2019-03-28T08:18:11.369Z,96970.26
2019-03-28T08:21:01.170Z,96975.91
2019-03-28T08:23:50.681Z,96985.01
2019-03-28T08:26:40.011Z,96981.98
2019-03-28T08:29:29.785Z,96983.27
2019-03-28T08:32:22.355Z,96989.38
2019-03-28T08:35:12.429Z,96980.27
2019-03-28T08:38:02.026Z,96981.55
2019-03-28T08:40:51.918Z,96973.30
2019-03-28T08:43:42.671Z,96974.13
2019-03-28T08:46:31.848Z,96975.00
2019-03-28T08:49:21.011Z,96973.72
2019-03-28T08:52:11.955Z,96973.70
2019-03-28T08:55:01.594Z,96968.02
2019-03-28T08:57:50.917Z,96964.98
2019-03-28T09:00:51.735Z,96974.55
2019-03-28T09:03:31.295Z,96976.25
2019-03-28T09:06:20.750Z,96977.13
2019-03-28T09:09:11.255Z,96975.39
2019-03-28T09:12:00.829Z,96974.52
2019-03-28T09:14:50.342Z,96968.01
2019-03-28T09:17:40.238Z,96968.41
2019-03-28T09:20:29.291Z,96972.69
2019-03-28T09:23:18.877Z,96966.09
2019-03-28T09:26:08.316Z,96970.39
2019-03-28T09:28:58.000Z,96973.38
2019-03-28T09:31:47.166Z,96971.27
2019-03-28T09:34:36.004Z,96971.66
2019-03-28T09:37:25.382Z,96974.73
2019-03-28T09:40:14.527Z,96978.62
2019-03-28T09:43:04.061Z,96970.31
2019-03-28T09:45:53.837Z,96969.84
2019-03-28T09:48:43.639Z,96974.13
2019-03-28T09:51:35.215Z,96968.89
2019-03-28T09:54:23.492Z,96967.05
2019-03-28T09:57:13.125Z,96966.47
2019-03-28T10:00:02.715Z,96962.94
2019-03-28T10:02:52.313Z,96966.75
2019-03-28T10:05:41.147Z,96957.55
2019-03-28T10:08:30.568Z,96949.63
2019-03-28T10:11:19.965Z,96955.22
2019-03-28T10:14:11.319Z,96946.95
2019-03-28T10:17:01.434Z,96945.77
2019-03-28T10:19:51.185Z,96944.27
2019-03-28T10:22:40.880Z,96949.70
2019-03-28T10:25:30.400Z,96947.83
2019-03-28T10:28:20.003Z,96936.95
2019-03-28T10:31:16.473Z,96933.80
2019-03-28T10:33:59.724Z,96927.91
2019-03-28T10:36:49.363Z,96915.55
2019-03-28T10:39:39.363Z,96914.41
2019-03-28T10:42:29.163Z,96916.42
2019-03-28T10:45:18.626Z,96912.73
2019-03-28T10:48:07.835Z,96912.36
2019-03-28T10:50:57.497Z,96924.76
2019-03-28T10:53:46.942Z,96923.62
2019-03-28T10:56:50.804Z,96926.51
2019-03-28T10:59:27.641Z,96919.76
2019-03-28T11:02:16.806Z,96920.83
2019-03-28T11:05:07.059Z,96915.16
2019-03-28T11:07:56.668Z,96904.41
2019-03-28T11:10:46.113Z,96914.01
2019-03-28T11:13:35.710Z,96921.94
2019-03-28T11:16:25.304Z,96915.79
2019-03-28T11:19:15.930Z,96921.18
2019-03-28T11:22:05.776Z,96916.94
2019-03-28T11:24:55.233Z,96919.20
2019-03-28T11:27:44.676Z,96916.00
2019-03-28T11:30:34.408Z,96910.54
2019-03-28T11:33:23.893Z,96906.24
2019-03-28T11:36:13.743Z,96911.59
2019-03-28T11:39:02.918Z,96913.23
2019-03-28T11:41:52.699Z,96903.87
2019-03-28T11:44:43.333Z,96908.64
2019-03-28T11:47:32.864Z,96912.33
2019-03-28T11:50:22.692Z,96908.45
2019-03-28T11:53:12.121Z,96905.95
2019-03-28T11:56:01.575Z,96904.47
2019-03-28T11:58:51.202Z,96895.69
2019-03-28T12:01:40.686Z,96901.13
2019-03-28T12:04:30.106Z,96895.08
2019-03-28T12:07:19.724Z,96892.31
2019-03-28T12:10:11.957Z,96895.89
2019-03-28T12:13:01.134Z,96891.44
2019-03-28T12:15:50.972Z,96886.39
2019-03-28T12:18:40.397Z,96890.31
2019-03-28T12:21:29.939Z,96888.08
2019-03-28T12:24:18.998Z,96886.13
2019-03-28T12:27:08.528Z,96881.72
2019-03-28T12:29:58.383Z,96869.64
2019-03-28T12:32:47.925Z,96871.13
2019-03-28T12:35:37.666Z,96882.72
2019-03-28T12:38:26.992Z,96878.95
2019-03-28T12:41:16.749Z,96877.27
2019-03-28T12:44:07.882Z,96869.88
2019-03-28T12:46:56.841Z,96872.91
2019-03-28T12:49:46.218Z,96866.63
2019-03-28T12:52:36.103Z,96866.27
2019-03-28T12:55:25.820Z,96869.52
2019-03-28T12:58:14.750Z,96869.59
2019-03-28T13:01:04.223Z,96869.12
2019-03-28T13:03:53.129Z,96864.41
2019-03-28T13:06:42.641Z,96860.75
2019-03-28T13:09:31.934Z,96851.59
2019-03-28T13:12:21.210Z,96853.97
2019-03-28T13:15:10.861Z,96860.67
2019-03-28T13:18:00.404Z,96861.53
2019-03-28T13:20:49.436Z,96855.51
2019-03-28T13:23:38.332Z,96859.53
2019-03-28T13:26:27.748Z,96859.14
2019-03-28T13:29:17.141Z,96852.88
2019-03-28T13:32:06.654Z,96862.09
2019-03-28T13:34:56.279Z,96858.63
2019-03-28T13:37:45.847Z,96852.88
2019-03-28T13:40:35.534Z,96847.77
2019-03-28T13:43:25.229Z,96848.91
2019-03-28T13:46:14.691Z,96853.02
2019-03-28T13:49:03.645Z,96852.63
2019-03-28T13:51:53.007Z,96852.63
2019-03-28T13:54:41.724Z,96844.20
2019-03-28T13:57:31.197Z,96849.95
2019-03-28T14:00:33.396Z,96851.39
2019-03-28T14:03:22.970Z,96853.01
2019-03-28T14:06:12.316Z,96848.95
2019-03-28T14:09:02.153Z,96852.41
2019-03-28T14:11:51.861Z,96854.88
2019-03-28T14:14:41.164Z,96854.96
2019-03-28T14:17:30.978Z,96853.73
2019-03-28T14:20:22.329Z,96857.30
2019-03-28T14:23:10.722Z,96854.09
2019-03-28T14:26:00.006Z,96852.20
2019-03-28T14:28:50.352Z,96850.16
2019-03-28T14:31:40.153Z,96851.33
2019-03-28T14:34:29.355Z,96846.97
2019-03-28T14:37:19.832Z,96848.75
2019-03-28T14:40:10.431Z,96848.97
2019-03-28T14:42:59.941Z,96844.25
2019-03-28T14:45:49.243Z,96840.06
2019-03-28T14:48:38.983Z,96834.64
2019-03-28T14:51:28.601Z,96823.02
2019-03-28T14:54:18.105Z,96831.49
2019-03-28T14:57:07.877Z,96825.88
2019-03-28T14:59:57.816Z,96837.52
2019-03-28T15:02:46.794Z,96834.20
2019-03-28T15:05:36.189Z,96833.38
2019-03-28T15:08:25.631Z,96841.23
2019-03-28T15:11:15.288Z,96839.92
2019-03-28T15:14:05.042Z,96842.45
2019-03-28T15:16:54.816Z,96839.36
2019-03-28T15:19:44.100Z,96840.24
2019-03-28T15:22:33.713Z,96836.05
2019-03-28T15:25:22.558Z,96842.20
2019-03-28T15:28:12.233Z,96842.47
2019-03-28T15:31:01.311Z,96844.47
2019-03-28T15:33:50.810Z,96851.87
2019-03-28T15:36:42.057Z,96844.17
2019-03-28T15:39:32.275Z,96842.42
2019-03-28T15:42:21.548Z,96846.86
2019-03-28T15:45:11.258Z,96851.03
2019-03-28T15:48:01.168Z,96846.59
2019-03-28T15:50:50.715Z,96842.53
2019-03-28T15:53:40.347Z,96848.83
2019-03-28T15:56:29.702Z,96845.44
2019-03-28T15:59:18.960Z,96837.83
2019-03-28T16:02:08.451Z,96830.03
2019-03-28T16:04:58.098Z,96838.24
2019-03-28T16:07:47.693Z,96841.11
2019-03-28T16:10:36.806Z,96845.39
2019-03-28T16:13:25.774Z,96844.09
2019-03-28T16:16:15.540Z,96842.98
2019-03-28T16:19:05.856Z,96838.02
2019-03-28T16:21:55.399Z,96839.73
2019-03-28T16:24:46.507Z,96838.90
2019-03-28T16:27:35.524Z,96843.10
2019-03-28T16:30:36.117Z,96843.28
2019-03-28T16:33:27.326Z,96847.83
2019-03-28T16:36:17.066Z,96852.73
2019-03-28T16:39:07.507Z,96854.53
2019-03-28T16:41:56.986Z,96852.17
2019-03-28T16:44:46.419Z,96856.38
2019-03-28T16:47:36.165Z,96864.33
2019-03-28T16:50:25.673Z,96866.13
2019-03-28T16:53:15.188Z,96865.70
2019-03-28T16:56:04.248Z,96865.75
2019-03-28T16:58:55.388Z,96868.91
2019-03-28T17:01:44.222Z,96863.28
2019-03-28T17:04:33.175Z,96866.47
2019-03-28T17:07:24.363Z,96870.92
2019-03-28T17:10:20.911Z,96864.60
2019-03-28T17:13:09.693Z,96868.07
2019-03-28T17:15:58.745Z,96863.30
2019-03-28T17:18:48.208Z,96871.75
2019-03-28T17:21:37.414Z,96870.45
2019-03-28T17:24:28.010Z,96864.41
2019-03-28T17:27:17.353Z,96869.73
2019-03-28T17:30:07.532Z,96865.61
2019-03-28T17:32:57.269Z,96874.00
2019-03-28T17:35:46.121Z,96878.09
2019-03-28T17:38:35.947Z,96879.47
2019-03-28T17:41:25.413Z,96881.23
2019-03-28T17:44:14.857Z,96883.47
2019-03-28T17:47:04.466Z,96887.59
2019-03-28T17:49:53.957Z,96885.97
2019-03-28T17:52:43.277Z,96889.05
2019-03-28T17:55:32.717Z,96895.39
2019-03-28T17:58:21.904Z,96896.64
2019-03-28T18:01:11.669Z,96897.44
2019-03-28T18:04:01.039Z,96896.12
2019-03-28T18:06:50.600Z,96900.02
2019-03-28T18:09:40.252Z,96904.39
2019-03-28T18:12:30.055Z,96914.48
2019-03-28T18:15:19.755Z,96910.98
2019-03-28T18:18:11.840Z,96918.77
2019-03-28T18:21:01.321Z,96919.23
2019-03-28T18:23:50.373Z,96919.25
2019-03-28T18:26:39.851Z,96930.14
2019-03-28T18:29:29.326Z,96924.14
2019-03-28T18:32:19.135Z,96925.98
2019-03-28T18:35:09.334Z,96926.44
2019-03-28T18:37:58.686Z,96926.41
2019-03-28T18:40:48.474Z,96928.14
2019-03-28T18:43:38.370Z,96928.59
2019-03-28T18:46:27.749Z,96933.84
2019-03-28T18:49:18.045Z,96941.28
2019-03-28T18:52:07.494Z,96936.48
2019-03-28T18:54:57.201Z,96933.44
2019-03-28T18:57:46.776Z,96930.55
2019-03-28T19:00:36.414Z,96937.96
2019-03-28T19:03:26.245Z,96936.22
2019-03-28T19:06:16.126Z,96935.42
2019-03-28T19:09:07.380Z,96933.69
2019-03-28T19:11:56.753Z,96939.78
2019-03-28T19:14:46.411Z,96934.97
2019-03-28T19:17:36.375Z,96937.14
2019-03-28T19:20:25.857Z,96945.37
2019-03-28T19:23:15.625Z,96944.94
2019-03-28T19:26:04.826Z,96942.35
2019-03-28T19:28:56.215Z,96944.11
2019-03-28T19:31:44.871Z,96939.30
2019-03-28T19:34:33.819Z,96942.35
2019-03-28T19:37:24.760Z,96951.48
2019-03-28T19:40:15.193Z,96953.20
2019-03-28T19:43:04.873Z,96952.39
2019-03-28T19:45:54.344Z,96949.00
2019-03-28T19:48:44.168Z,96952.48
2019-03-28T19:51:34.052Z,96953.41
2019-03-28T19:54:23.606Z,96942.05
2019-03-28T19:57:13.425Z,96941.61
2019-03-28T20:00:02.852Z,96944.69
2019-03-28T20:02:52.370Z,96949.90
2019-03-28T20:05:47.867Z,96945.08
2019-03-28T20:08:32.579Z,96957.27
2019-03-28T20:11:22.194Z,96952.91
2019-03-28T20:14:11.945Z,96953.34
2019-03-28T20:17:01.826Z,96956.03
2019-03-28T20:19:50.998Z,96962.94
2019-03-28T20:22:40.719Z,96961.64
2019-03-28T20:25:30.201Z,96964.27
2019-03-28T20:28:19.722Z,96962.52
2019-03-28T20:31:09.212Z,96961.66
2019-03-28T20:33:59.781Z,96962.98
2019-03-28T20:36:52.580Z,96966.02
2019-03-28T20:39:39.597Z,96970.37
2019-03-28T20:42:29.023Z,96971.68
2019-03-28T20:45:21.528Z,96979.52
2019-03-28T20:48:10.618Z,96975.17
2019-03-28T20:51:03.287Z,96972.58
2019-03-28T20:53:50.936Z,96976.92
2019-03-28T20:56:40.307Z,96985.19
2019-03-28T20:59:29.093Z,96984.76
2019-03-28T21:02:18.863Z,96987.81
2019-03-28T21:05:09.639Z,96991.31
2019-03-28T21:07:59.173Z,96991.72
2019-03-28T21:10:48.776Z,96989.98
2019-03-28T21:13:38.109Z,96986.98
2019-03-28T21:16:27.628Z,96998.70
2019-03-28T21:19:16.995Z,96991.36
2019-03-28T21:22:06.696Z,96993.08
2019-03-28T21:24:57.123Z,96994.83
2019-03-28T21:27:46.115Z,96990.47
2019-03-28T21:30:46.502Z,96986.09
2019-03-28T21:33:26.360Z,96986.98
2019-03-28T21:36:28.988Z,96982.22
2019-03-28T21:39:09.026Z,96975.26
2019-03-28T21:41:58.440Z,96979.17
2019-03-28T21:44:48.897Z,96970.92
2019-03-28T21:47:38.112Z,96971.78
2019-03-28T21:50:27.683Z,96977.06
2019-03-28T21:53:19.735Z,96973.55
2019-03-28T21:56:07.346Z,96981.02
2019-03-28T21:58:57.338Z,96977.53
2019-03-28T22:01:46.958Z,96975.77
2019-03-28T22:04:36.423Z,96979.23
2019-03-28T22:07:25.930Z,96970.98
2019-03-28T22:10:17.068Z,96972.25
2019-03-28T22:13:06.198Z,96966.63
2019-03-28T22:15:54.968Z,96969.24
2019-03-28T22:18:44.668Z,96962.76
2019-03-28T22:21:34.316Z,96955.83
2019-03-28T22:24:23.210Z,96952.31
2019-03-28T22:27:12.358Z,96946.68
2019-03-28T22:30:01.854Z,96939.81
2019-03-28T22:32:50.663Z,96936.78
2019-03-28T22:35:40.501Z,96938.92
2019-03-28T22:38:29.751Z,96943.25
2019-03-28T22:41:19.186Z,96936.35
2019-03-28T22:44:08.555Z,96930.66
2019-03-28T22:46:57.827Z,96930.66
2019-03-28T22:49:47.014Z,96925.86
2019-03-28T22:52:36.066Z,96926.72
2019-03-28T22:55:25.890Z,96927.62
2019-03-28T22:58:15.114Z,96922.37
2019-03-28T23:01:04.746Z,96918.91
2019-03-28T23:03:54.249Z,96924.58
2019-03-28T23:06:43.696Z,96922.86
2019-03-28T23:09:32.633Z,96915.91
2019-03-28T23:12:22.533Z,96917.65
2019-03-28T23:15:11.886Z,96918.09
2019-03-28T23:18:00.890Z,96919.83
2019-03-28T23:20:50.518Z,96915.94
2019-03-28T23:23:40.209Z,96919.41
2019-03-28T23:26:29.550Z,96910.27
2019-03-28T23:29:18.979Z,96909.85
2019-03-28T23:32:08.340Z,96912.03
2019-03-28T23:34:58.369Z,96909.39
2019-03-28T23:37:47.362Z,96912.03
2019-03-28T23:40:36.670Z,96913.36
2019-03-28T23:43:26.187Z,96915.10
2019-03-28T23:46:15.348Z,96911.64
2019-03-28T23:49:05.157Z,96907.72
2019-03-28T23:51:54.532Z,96903.83
2019-03-28T23:54:43.870Z,96902.09
2019-03-28T23:57:33.557Z,96900.80
