createdAt,value
2016-09-05T00:00:39.877Z,0
2016-09-05T00:01:39.856Z,0
2016-09-05T00:02:39.833Z,0
2016-09-05T00:03:39.811Z,0
2016-09-05T00:04:39.791Z,0
2016-09-05T00:05:39.771Z,0
2016-09-05T00:06:39.749Z,0
2016-09-05T00:07:39.722Z,0
2016-09-05T00:08:39.707Z,0
2016-09-05T00:09:39.680Z,0
2016-09-05T00:10:39.657Z,0
2016-09-05T00:11:39.632Z,0
2016-09-05T00:12:39.610Z,0
2016-09-05T00:13:39.590Z,0
2016-09-05T00:14:39.576Z,0
2016-09-05T00:15:39.549Z,0
2016-09-05T00:16:39.524Z,0
2016-09-05T00:17:39.501Z,0
2016-09-05T00:18:39.483Z,0
2016-09-05T00:19:39.467Z,0
2016-09-05T00:20:39.440Z,0
2016-09-05T00:21:39.417Z,0
2016-09-05T00:22:39.393Z,0
2016-09-05T00:23:39.375Z,0
2016-09-05T00:24:39.352Z,0
2016-09-05T00:25:39.330Z,0
2016-09-05T00:26:39.311Z,0
2016-09-05T00:27:39.285Z,0
2016-09-05T00:28:39.267Z,0
2016-09-05T00:29:39.244Z,0
2016-09-05T00:30:39.225Z,0
2016-09-05T00:31:39.207Z,0
2016-09-05T00:32:39.180Z,0
2016-09-05T00:33:39.157Z,0
2016-09-05T00:34:39.134Z,0
2016-09-05T00:35:39.119Z,0
2016-09-05T00:36:39.091Z,0
2016-09-05T00:37:39.071Z,0
2016-09-05T00:38:39.060Z,0
2016-09-05T00:39:39.024Z,0
2016-09-05T00:40:39.000Z,0
2016-09-05T00:41:38.982Z,0
2016-09-05T00:42:38.960Z,0
2016-09-05T00:43:38.935Z,0
2016-09-05T00:44:38.914Z,0
2016-09-05T00:45:38.890Z,0
2016-09-05T00:46:38.872Z,0
2016-09-05T00:47:38.848Z,0
2016-09-05T00:48:38.828Z,0
2016-09-05T00:49:38.805Z,0
2016-09-05T00:50:38.779Z,0
2016-09-05T00:51:38.762Z,0
2016-09-05T00:52:38.746Z,0
2016-09-05T00:53:38.718Z,0
2016-09-05T00:54:38.693Z,0
2016-09-05T00:55:38.668Z,0
2016-09-05T00:56:38.652Z,0
2016-09-05T00:57:38.626Z,0
2016-09-05T00:58:38.608Z,0
2016-09-05T00:59:38.583Z,0
2016-09-05T01:00:38.561Z,0
2016-09-05T01:01:38.555Z,0
2016-09-05T01:02:38.529Z,0
2016-09-05T01:03:38.496Z,0
2016-09-05T01:04:38.476Z,0
2016-09-05T01:05:38.453Z,0
2016-09-05T01:06:38.431Z,0
2016-09-05T01:07:38.407Z,0
2016-09-05T01:08:38.388Z,0
2016-09-05T01:09:38.362Z,0
2016-09-05T01:10:38.340Z,0
2016-09-05T01:11:38.319Z,0
2016-09-05T01:12:38.299Z,0
2016-09-05T01:13:38.278Z,0
2016-09-05T01:14:38.258Z,0
2016-09-05T01:15:38.238Z,0
2016-09-05T01:16:38.214Z,0
2016-09-05T01:17:38.189Z,0
2016-09-05T01:18:38.167Z,0
2016-09-05T01:19:38.166Z,0
2016-09-05T01:20:38.117Z,0
2016-09-05T01:21:38.101Z,0
2016-09-05T01:22:38.080Z,0
2016-09-05T01:23:38.055Z,0
2016-09-05T01:24:38.034Z,0
2016-09-05T01:25:38.010Z,0
2016-09-05T01:26:37.999Z,0
2016-09-05T01:27:37.968Z,0
2016-09-05T01:28:37.958Z,0
2016-09-05T01:29:37.926Z,0
2016-09-05T01:30:37.904Z,0
2016-09-05T01:31:37.882Z,0
2016-09-05T01:32:37.873Z,0
2016-09-05T01:33:37.835Z,0
2016-09-05T01:34:37.815Z,0
2016-09-05T01:35:37.798Z,0
2016-09-05T01:36:37.773Z,0
2016-09-05T01:37:37.750Z,0
2016-09-05T01:38:37.729Z,0
2016-09-05T01:39:37.709Z,0
2016-09-05T01:40:37.687Z,0
2016-09-05T01:41:37.677Z,0
2016-09-05T01:42:37.639Z,0
2016-09-05T01:43:37.617Z,0
2016-09-05T01:44:37.600Z,0
2016-09-05T01:45:37.575Z,0
2016-09-05T01:46:37.554Z,0
2016-09-05T01:47:37.532Z,0
2016-09-05T01:48:37.508Z,0
2016-09-05T01:49:38.187Z,0
2016-09-05T01:50:37.467Z,0
2016-09-05T01:51:37.446Z,0
2016-09-05T01:52:37.428Z,0
2016-09-05T01:53:37.397Z,0
2016-09-05T01:54:37.380Z,0
2016-09-05T01:55:37.359Z,0
2016-09-05T01:56:37.338Z,0
2016-09-05T01:57:37.316Z,0
2016-09-05T01:58:37.288Z,0
2016-09-05T01:59:37.272Z,0
2016-09-05T02:00:37.250Z,0
2016-09-05T02:01:37.233Z,0
2016-09-05T02:02:37.204Z,0
2016-09-05T02:03:37.183Z,0
2016-09-05T02:04:37.161Z,0
2016-09-05T02:05:37.149Z,0
2016-09-05T02:06:37.115Z,0
2016-09-05T02:07:37.096Z,0
2016-09-05T02:08:37.075Z,0
2016-09-05T02:09:37.056Z,0
2016-09-05T02:10:37.030Z,0
2016-09-05T02:11:37.005Z,0
2016-09-05T02:12:37.001Z,0
2016-09-05T02:13:36.975Z,0
2016-09-05T02:14:36.948Z,0
2016-09-05T02:15:36.924Z,0
2016-09-05T02:16:36.900Z,0
2016-09-05T02:17:36.884Z,0
2016-09-05T02:18:36.860Z,0
2016-09-05T02:19:36.839Z,0
2016-09-05T02:20:36.817Z,0
2016-09-05T02:21:36.790Z,0
2016-09-05T02:22:36.773Z,0
2016-09-05T02:23:36.751Z,0
2016-09-05T02:24:36.731Z,0
2016-09-05T02:25:36.707Z,0
2016-09-05T02:26:36.681Z,0
2016-09-05T02:27:36.668Z,0
2016-09-05T02:28:36.650Z,0
2016-09-05T02:29:36.618Z,0
2016-09-05T02:30:36.600Z,0
2016-09-05T02:31:36.576Z,0
2016-09-05T02:32:36.558Z,0
2016-09-05T02:33:36.532Z,0
2016-09-05T02:34:36.508Z,0
2016-09-05T02:35:36.490Z,0
2016-09-05T02:36:36.472Z,0
2016-09-05T02:37:36.448Z,0
2016-09-05T02:38:36.424Z,0
2016-09-05T02:39:36.400Z,0
2016-09-05T02:40:36.384Z,0
2016-09-05T02:41:36.360Z,0
2016-09-05T02:42:36.344Z,0
2016-09-05T02:43:36.317Z,0
2016-09-05T02:44:36.296Z,0
2016-09-05T02:45:36.276Z,0
2016-09-05T02:46:36.252Z,0
2016-09-05T02:47:36.231Z,0
2016-09-05T02:48:36.208Z,0
2016-09-05T02:49:36.183Z,0
2016-09-05T02:50:36.169Z,0
2016-09-05T02:51:36.139Z,0
2016-09-05T02:52:36.134Z,0
2016-09-05T02:53:36.099Z,0
2016-09-05T02:54:36.074Z,0
2016-09-05T02:55:36.058Z,0
2016-09-05T02:56:36.036Z,0
2016-09-05T02:57:36.014Z,0
2016-09-05T02:58:35.989Z,0
2016-09-05T02:59:35.967Z,0
2016-09-05T03:00:35.950Z,0
2016-09-05T03:01:35.933Z,0
2016-09-05T03:02:35.904Z,0
2016-09-05T03:03:35.883Z,0
2016-09-05T03:04:35.865Z,0
2016-09-05T03:05:35.840Z,0
2016-09-05T03:06:35.826Z,0
2016-09-05T03:07:35.793Z,0
2016-09-05T03:08:35.783Z,0
2016-09-05T03:09:35.754Z,0
2016-09-05T03:10:35.730Z,0
2016-09-05T03:11:36.403Z,0
2016-09-05T03:12:35.689Z,0
2016-09-05T03:13:35.666Z,0
2016-09-05T03:14:35.652Z,0
2016-09-05T03:15:35.625Z,0
2016-09-05T03:16:35.605Z,0
2016-09-05T03:17:35.587Z,0
2016-09-05T03:18:35.556Z,0
2016-09-05T03:19:35.538Z,0
2016-09-05T03:20:35.516Z,0
2016-09-05T03:21:35.499Z,0
2016-09-05T03:22:35.473Z,0
2016-09-05T03:23:35.456Z,0
2016-09-05T03:24:36.122Z,0
2016-09-05T03:25:35.408Z,0
2016-09-05T03:26:35.386Z,0
2016-09-05T03:27:35.368Z,0
2016-09-05T03:28:35.344Z,0
2016-09-05T03:29:35.329Z,0
2016-09-05T03:30:35.301Z,0
2016-09-05T03:31:35.281Z,0
2016-09-05T03:32:35.258Z,0
2016-09-05T03:33:35.243Z,0
2016-09-05T03:34:35.221Z,0
2016-09-05T03:35:35.194Z,0
2016-09-05T03:36:35.178Z,0
2016-09-05T03:37:35.156Z,0
2016-09-05T03:38:35.134Z,0
2016-09-05T03:39:35.103Z,0
2016-09-05T03:40:35.086Z,0
2016-09-05T03:41:35.064Z,0
2016-09-05T03:42:35.039Z,0
2016-09-05T03:43:35.022Z,0
2016-09-05T03:44:35.002Z,0
2016-09-05T03:45:34.975Z,0
2016-09-05T03:46:34.962Z,0
2016-09-05T03:47:34.942Z,0
2016-09-05T03:48:34.915Z,0
2016-09-05T03:49:34.900Z,0
2016-09-05T03:50:34.871Z,0
2016-09-05T03:51:34.852Z,0
2016-09-05T03:52:34.830Z,0
2016-09-05T03:53:34.810Z,0
2016-09-05T03:54:34.789Z,0
2016-09-05T03:55:34.771Z,0
2016-09-05T03:56:34.739Z,0
2016-09-05T03:57:35.413Z,0
2016-09-05T03:58:34.707Z,0
2016-09-05T03:59:34.679Z,0
2016-09-05T04:00:34.658Z,0
2016-09-05T04:01:34.634Z,0
2016-09-05T04:02:34.615Z,0
2016-09-05T04:03:34.597Z,0
2016-09-05T04:04:34.567Z,0
2016-09-05T04:05:34.550Z,0
2016-09-05T04:06:34.526Z,0
2016-09-05T04:07:34.506Z,0
2016-09-05T04:08:34.485Z,0
2016-09-05T04:09:34.469Z,0
2016-09-05T04:10:35.153Z,0
2016-09-05T04:11:34.421Z,0
2016-09-05T04:12:34.399Z,0
2016-09-05T04:13:34.385Z,0
2016-09-05T04:14:34.359Z,0
2016-09-05T04:15:34.332Z,0
2016-09-05T04:16:34.313Z,0
2016-09-05T04:17:34.293Z,0
2016-09-05T04:18:34.271Z,4
2016-09-05T04:19:34.256Z,0
2016-09-05T04:20:34.229Z,4
2016-09-05T04:21:34.209Z,4
2016-09-05T04:22:34.191Z,8
2016-09-05T04:23:34.160Z,8
2016-09-05T04:24:34.145Z,8
2016-09-05T04:25:34.123Z,8
2016-09-05T04:26:34.097Z,8
2016-09-05T04:27:34.079Z,8
2016-09-05T04:28:34.058Z,8
2016-09-05T04:29:34.032Z,8
2016-09-05T04:30:34.015Z,12
2016-09-05T04:31:33.995Z,12
2016-09-05T04:32:33.973Z,12
2016-09-05T04:33:33.957Z,20
2016-09-05T04:34:33.926Z,20
2016-09-05T04:35:33.908Z,24
2016-09-05T04:36:33.885Z,32
2016-09-05T04:37:33.860Z,32
2016-09-05T04:38:33.844Z,44
2016-09-05T04:39:33.825Z,36
2016-09-05T04:40:33.802Z,48
2016-09-05T04:41:33.780Z,64
2016-09-05T04:42:33.765Z,84
2016-09-05T04:43:33.736Z,108
2016-09-05T04:44:33.719Z,132
2016-09-05T04:45:33.695Z,152
2016-09-05T04:46:33.673Z,176
2016-09-05T04:47:34.343Z,220
2016-09-05T04:48:33.627Z,212
2016-09-05T04:49:33.609Z,208
2016-09-05T04:50:33.587Z,288
2016-09-05T04:51:33.562Z,328
2016-09-05T04:52:33.545Z,364
2016-09-05T04:53:33.531Z,364
2016-09-05T04:54:33.502Z,388
2016-09-05T04:55:33.481Z,432
2016-09-05T04:56:33.460Z,452
2016-09-05T04:57:33.438Z,440
2016-09-05T04:58:33.419Z,432
2016-09-05T04:59:33.391Z,468
2016-09-05T05:00:33.375Z,488
2016-09-05T05:01:33.354Z,560
2016-09-05T05:02:33.329Z,608
2016-09-05T05:03:33.309Z,568
2016-09-05T05:04:33.292Z,624
2016-09-05T05:05:33.272Z,580
2016-09-05T05:06:33.247Z,588
2016-09-05T05:07:33.232Z,636
2016-09-05T05:08:33.203Z,660
2016-09-05T05:09:33.182Z,668
2016-09-05T05:10:33.162Z,672
2016-09-05T05:11:33.140Z,652
2016-09-05T05:12:33.124Z,680
2016-09-05T05:13:33.101Z,740
2016-09-05T05:14:33.081Z,656
2016-09-05T05:15:33.055Z,652
2016-09-05T05:16:33.030Z,868
2016-09-05T05:17:33.013Z,868
2016-09-05T05:18:32.990Z,788
2016-09-05T05:19:32.966Z,868
2016-09-05T05:20:32.962Z,896
2016-09-05T05:21:32.926Z,824
2016-09-05T05:22:32.905Z,772
2016-09-05T05:23:32.884Z,824
2016-09-05T05:24:32.865Z,820
2016-09-05T05:25:32.846Z,676
2016-09-05T05:26:32.823Z,764
2016-09-05T05:27:32.798Z,760
2016-09-05T05:28:32.779Z,700
2016-09-05T05:29:32.755Z,612
2016-09-05T05:30:32.733Z,728
2016-09-05T05:31:32.716Z,772
2016-09-05T05:32:32.694Z,972
2016-09-05T05:33:32.669Z,964
2016-09-05T05:34:32.665Z,1128
2016-09-05T05:35:32.629Z,1016
2016-09-05T05:36:32.609Z,944
2016-09-05T05:37:32.586Z,1096
2016-09-05T05:38:32.564Z,1228
2016-09-05T05:39:32.543Z,1244
2016-09-05T05:40:32.522Z,1228
2016-09-05T05:41:32.499Z,1312
2016-09-05T05:42:33.167Z,1324
2016-09-05T05:43:32.458Z,1196
2016-09-05T05:44:32.443Z,1224
2016-09-05T05:45:32.446Z,1072
2016-09-05T05:46:32.399Z,1036
2016-09-05T05:47:32.368Z,1156
2016-09-05T05:48:32.351Z,1104
2016-09-05T05:49:32.331Z,1240
2016-09-05T05:50:32.303Z,1388
2016-09-05T05:51:32.286Z,1468
2016-09-05T05:52:32.262Z,1456
2016-09-05T05:53:32.238Z,1656
2016-09-05T05:54:32.222Z,1880
2016-09-05T05:55:32.207Z,1880
2016-09-05T05:56:32.176Z,2272
2016-09-05T05:57:32.158Z,2336
2016-09-05T05:58:32.132Z,2088
2016-09-05T05:59:32.110Z,2324
2016-09-05T06:00:32.091Z,2268
2016-09-05T06:01:32.066Z,2184
2016-09-05T06:02:32.049Z,2504
2016-09-05T06:03:32.025Z,2392
2016-09-05T06:04:32.006Z,2180
2016-09-05T06:05:31.995Z,2320
2016-09-05T06:06:31.965Z,2472
2016-09-05T06:07:31.939Z,2248
2016-09-05T06:08:31.922Z,2192
2016-09-05T06:09:31.900Z,2256
2016-09-05T06:10:31.890Z,2504
2016-09-05T06:11:31.856Z,2884
2016-09-05T06:12:31.833Z,2988
2016-09-05T06:13:31.816Z,2992
2016-09-05T06:14:31.792Z,2924
2016-09-05T06:15:31.766Z,2852
2016-09-05T06:16:31.756Z,3160
2016-09-05T06:17:31.727Z,3692
2016-09-05T06:18:31.709Z,5092
2016-09-05T06:19:31.684Z,6148
2016-09-05T06:20:31.664Z,6060
2016-09-05T06:21:31.642Z,6196
2016-09-05T06:22:31.618Z,6128
2016-09-05T06:23:31.596Z,5416
2016-09-05T06:24:31.591Z,5436
2016-09-05T06:25:31.557Z,5704
2016-09-05T06:26:31.532Z,6284
2016-09-05T06:27:31.514Z,6452
2016-09-05T06:28:31.495Z,5784
2016-09-05T06:29:31.468Z,5256
2016-09-05T06:30:31.455Z,5320
2016-09-05T06:31:31.434Z,5144
2016-09-05T06:32:31.408Z,4660
2016-09-05T06:33:31.390Z,4072
2016-09-05T06:34:31.369Z,3688
2016-09-05T06:35:31.349Z,4744
2016-09-05T06:36:31.325Z,5584
2016-09-05T06:37:31.310Z,6060
2016-09-05T06:38:31.282Z,7048
2016-09-05T06:39:31.967Z,9664
2016-09-05T06:40:31.241Z,8836
2016-09-05T06:41:31.225Z,7300
2016-09-05T06:42:31.214Z,6740
2016-09-05T06:43:31.177Z,7184
2016-09-05T06:44:31.164Z,7864
2016-09-05T06:45:31.145Z,8252
2016-09-05T06:46:31.117Z,10344
2016-09-05T06:47:31.096Z,12260
2016-09-05T06:48:31.076Z,9340
2016-09-05T06:49:31.056Z,6864
2016-09-05T06:50:31.036Z,6696
2016-09-05T06:51:31.774Z,6580
2016-09-05T06:52:31.007Z,6540
2016-09-05T06:53:30.976Z,7420
2016-09-05T06:54:30.953Z,8688
2016-09-05T06:55:30.936Z,10968
2016-09-05T06:56:30.920Z,12244
2016-09-05T06:57:30.900Z,10600
2016-09-05T06:58:30.880Z,6832
2016-09-05T06:59:30.856Z,4480
2016-09-05T07:00:30.836Z,3356
2016-09-05T07:01:30.942Z,3188
2016-09-05T07:02:30.793Z,2516
2016-09-05T07:03:30.771Z,2844
2016-09-05T07:04:30.761Z,2784
2016-09-05T07:05:30.744Z,3200
2016-09-05T07:06:30.716Z,4324
2016-09-05T07:07:30.694Z,6308
2016-09-05T07:08:30.673Z,8668
2016-09-05T07:09:31.551Z,13116
2016-09-05T07:10:31.728Z,15980
2016-09-05T07:11:33.028Z,11356
2016-09-05T07:12:30.597Z,11888
2016-09-05T07:13:30.576Z,10916
2016-09-05T07:14:30.554Z,12304
2016-09-05T07:15:31.241Z,11732
2016-09-05T07:16:30.523Z,11084
2016-09-05T07:17:30.494Z,11532
2016-09-05T07:18:30.475Z,14780
2016-09-05T07:19:30.455Z,19776
2016-09-05T07:20:30.430Z,15164
2016-09-05T07:21:30.416Z,10212
2016-09-05T07:22:30.407Z,11252
2016-09-05T07:23:30.382Z,11004
2016-09-05T07:24:30.392Z,8512
2016-09-05T07:25:30.337Z,10692
2016-09-05T07:26:30.321Z,13808
2016-09-05T07:27:30.300Z,16684
2016-09-05T07:28:30.970Z,20384
2016-09-05T07:29:30.267Z,17632
2016-09-05T07:30:30.246Z,12156
2016-09-05T07:31:30.223Z,14648
2016-09-05T07:32:30.203Z,17440
2016-09-05T07:33:30.185Z,20256
2016-09-05T07:34:30.859Z,20608
2016-09-05T07:35:30.148Z,19264
2016-09-05T07:36:30.133Z,19968
2016-09-05T07:37:30.112Z,20992
2016-09-05T07:38:30.090Z,24704
2016-09-05T07:39:30.079Z,20928
2016-09-05T07:40:30.055Z,23104
2016-09-05T07:41:30.730Z,18752
2016-09-05T07:42:30.020Z,14752
2016-09-05T07:43:30.007Z,15692
2016-09-05T07:44:29.991Z,12916
2016-09-05T07:45:29.966Z,14700
2016-09-05T07:46:29.949Z,18560
2016-09-05T07:47:29.930Z,16976
2016-09-05T07:48:29.912Z,11856
2016-09-05T07:49:29.891Z,10172
2016-09-05T07:50:29.874Z,7680
2016-09-05T07:51:29.856Z,6624
2016-09-05T07:52:29.844Z,5516
2016-09-05T07:53:29.821Z,5308
2016-09-05T07:54:29.864Z,5940
2016-09-05T07:55:29.780Z,6100
2016-09-05T07:56:29.772Z,7048
2016-09-05T07:57:29.744Z,8192
2016-09-05T07:58:29.723Z,8068
2016-09-05T07:59:29.717Z,6824
2016-09-05T08:00:29.853Z,5496
2016-09-05T08:01:29.671Z,6332
2016-09-05T08:02:29.651Z,9608
2016-09-05T08:03:29.636Z,10908
2016-09-05T08:04:29.620Z,10968
2016-09-05T08:05:29.608Z,13836
2016-09-05T08:06:29.576Z,16732
2016-09-05T08:07:29.557Z,17312
2016-09-05T08:08:29.538Z,17604
2016-09-05T08:09:29.520Z,20544
2016-09-05T08:10:29.496Z,20800
2016-09-05T08:11:29.481Z,20672
2016-09-05T08:12:29.464Z,19328
2016-09-05T08:13:29.452Z,18528
2016-09-05T08:14:29.442Z,21760
2016-09-05T08:15:30.108Z,23168
2016-09-05T08:16:29.390Z,24160
2016-09-05T08:17:29.372Z,24064
2016-09-05T08:18:29.353Z,21056
2016-09-05T08:19:29.333Z,19008
2016-09-05T08:20:29.315Z,18272
2016-09-05T08:21:29.293Z,17760
2016-09-05T08:22:29.282Z,17984
2016-09-05T08:23:29.259Z,19872
2016-09-05T08:24:29.238Z,19264
2016-09-05T08:25:29.227Z,17792
2016-09-05T08:26:29.204Z,20128
2016-09-05T08:27:29.185Z,21600
2016-09-05T08:28:29.170Z,20320
2016-09-05T08:29:29.153Z,18304
2016-09-05T08:30:29.131Z,17288
2016-09-05T08:31:29.122Z,16792
2016-09-05T08:32:29.101Z,17044
2016-09-05T08:33:29.079Z,21440
2016-09-05T08:34:29.065Z,25792
2016-09-05T08:35:29.048Z,22624
2016-09-05T08:36:29.025Z,18944
2016-09-05T08:37:29.012Z,16076
2016-09-05T08:38:28.993Z,14144
2016-09-05T08:39:28.976Z,16200
2016-09-05T08:40:28.969Z,17132
2016-09-05T08:41:28.943Z,19968
2016-09-05T08:42:28.922Z,23072
2016-09-05T08:43:28.902Z,20416
2016-09-05T08:44:28.891Z,21440
2016-09-05T08:45:28.867Z,22720
2016-09-05T08:46:29.594Z,22176
2016-09-05T08:47:28.834Z,21888
2016-09-05T08:48:28.820Z,18816
2016-09-05T08:49:28.797Z,25056
2016-09-05T08:50:28.784Z,27552
2016-09-05T08:51:28.780Z,20352
2016-09-05T08:52:28.757Z,24576
2016-09-05T08:53:28.733Z,25504
2016-09-05T08:54:28.723Z,21984
2016-09-05T08:55:28.699Z,23104
2016-09-05T08:56:28.790Z,23712
2016-09-05T08:57:28.666Z,16916
2016-09-05T08:58:28.648Z,15288
2016-09-05T08:59:28.654Z,20928
2016-09-05T09:00:28.612Z,26688
2016-09-05T09:01:28.600Z,30016
2016-09-05T09:02:28.583Z,31072
2016-09-05T09:03:28.559Z,35264
2016-09-05T09:04:29.238Z,32640
2016-09-05T09:05:28.530Z,25440
2016-09-05T09:06:28.511Z,19488
2016-09-05T09:07:28.498Z,14120
2016-09-05T09:08:28.487Z,13984
2016-09-05T09:09:28.465Z,13680
2016-09-05T09:10:28.448Z,12696
2016-09-05T09:11:28.428Z,12716
2016-09-05T09:12:28.415Z,15892
2016-09-05T09:13:28.401Z,16316
2016-09-05T09:14:28.377Z,15960
2016-09-05T09:15:28.363Z,17728
2016-09-05T09:16:28.345Z,18944
2016-09-05T09:17:28.330Z,20160
2016-09-05T09:18:28.315Z,19264
2016-09-05T09:19:28.296Z,14584
2016-09-05T09:20:28.285Z,11008
2016-09-05T09:21:28.263Z,9496
2016-09-05T09:22:28.242Z,11012
2016-09-05T09:23:28.229Z,12940
2016-09-05T09:24:28.215Z,14328
2016-09-05T09:25:28.251Z,13960
2016-09-05T09:26:28.177Z,13632
2016-09-05T09:27:28.161Z,13124
2016-09-05T09:28:28.208Z,12016
2016-09-05T09:29:28.129Z,13084
2016-09-05T09:30:29.007Z,12900
2016-09-05T09:31:28.966Z,14232
2016-09-05T09:32:30.966Z,14888
2016-09-05T09:33:28.206Z,15696
2016-09-05T09:34:28.036Z,17668
2016-09-05T09:35:28.017Z,21504
2016-09-05T09:36:28.815Z,22880
2016-09-05T09:37:27.982Z,19040
2016-09-05T09:38:28.698Z,14104
2016-09-05T09:39:27.949Z,13048
2016-09-05T09:40:28.098Z,11892
2016-09-05T09:41:27.909Z,12280
2016-09-05T09:42:27.902Z,14564
2016-09-05T09:43:27.875Z,18720
2016-09-05T09:44:27.857Z,24672
2016-09-05T09:45:27.841Z,28000
2016-09-05T09:46:27.826Z,21984
2016-09-05T09:47:27.803Z,20992
2016-09-05T09:48:27.795Z,21440
2016-09-05T09:49:27.780Z,22080
2016-09-05T09:50:27.753Z,23328
2016-09-05T09:51:27.737Z,25664
2016-09-05T09:52:27.718Z,28256
2016-09-05T09:53:27.704Z,27040
2016-09-05T09:54:27.698Z,24000
2016-09-05T09:55:29.069Z,22240
2016-09-05T09:56:27.657Z,24160
2016-09-05T09:57:27.637Z,29024
2016-09-05T09:58:28.669Z,29920
2016-09-05T09:59:27.602Z,23776
2016-09-05T10:00:28.515Z,24128
2016-09-05T10:01:27.573Z,29696
2016-09-05T10:02:27.554Z,29824
2016-09-05T10:03:28.297Z,28576
2016-09-05T10:04:27.519Z,27296
2016-09-05T10:05:27.511Z,25600
2016-09-05T10:06:27.489Z,26592
2016-09-05T10:07:27.472Z,29248
2016-09-05T10:08:27.466Z,25408
2016-09-05T10:09:27.443Z,21632
2016-09-05T10:10:27.442Z,23840
2016-09-05T10:11:27.419Z,24384
2016-09-05T10:12:27.399Z,24288
2016-09-05T10:13:27.383Z,21408
2016-09-05T10:14:27.369Z,14852
2016-09-05T10:15:27.349Z,10604
2016-09-05T10:16:27.354Z,7208
2016-09-05T10:17:27.324Z,6384
2016-09-05T10:18:27.303Z,7640
2016-09-05T10:19:27.302Z,10076
2016-09-05T10:20:27.273Z,12440
2016-09-05T10:21:27.256Z,14840
2016-09-05T10:22:27.244Z,18592
2016-09-05T10:23:27.229Z,23680
2016-09-05T10:24:27.211Z,29376
2016-09-05T10:25:27.202Z,34144
2016-09-05T10:26:27.176Z,36256
2016-09-05T10:27:27.167Z,36544
2016-09-05T10:28:27.847Z,36512
2016-09-05T10:29:27.137Z,37632
2016-09-05T10:30:27.123Z,37536
2016-09-05T10:31:27.100Z,35744
2016-09-05T10:32:27.082Z,32640
2016-09-05T10:33:27.072Z,28960
2016-09-05T10:34:27.056Z,26272
2016-09-05T10:35:27.041Z,25824
2016-09-05T10:36:27.027Z,26592
2016-09-05T10:37:27.011Z,28160
2016-09-05T10:38:26.997Z,31456
2016-09-05T10:39:26.982Z,33504
2016-09-05T10:40:26.965Z,33024
2016-09-05T10:41:26.953Z,32704
2016-09-05T10:42:26.940Z,32224
2016-09-05T10:43:27.650Z,31424
2016-09-05T10:44:26.909Z,29888
2016-09-05T10:45:26.895Z,29312
2016-09-05T10:46:27.030Z,28736
2016-09-05T10:47:26.865Z,27136
2016-09-05T10:48:26.967Z,23840
2016-09-05T10:49:26.836Z,22208
2016-09-05T10:50:27.516Z,23584
2016-09-05T10:51:26.803Z,24992
2016-09-05T10:52:28.025Z,25664
2016-09-05T10:53:26.775Z,26400
2016-09-05T10:54:26.764Z,28736
2016-09-05T10:55:26.748Z,31200
2016-09-05T10:56:26.739Z,34240
2016-09-05T10:57:26.729Z,38592
2016-09-05T10:58:26.710Z,41056
2016-09-05T10:59:26.692Z,38752
2016-09-05T11:00:26.677Z,33792
2016-09-05T11:01:26.671Z,32128
2016-09-05T11:02:26.643Z,30368
2016-09-05T11:03:26.640Z,29280
2016-09-05T11:04:26.624Z,30944
2016-09-05T11:05:26.616Z,31904
2016-09-05T11:06:26.592Z,31488
2016-09-05T11:07:26.636Z,29344
2016-09-05T11:08:26.565Z,26880
2016-09-05T11:09:26.549Z,25504
2016-09-05T11:10:26.531Z,25760
2016-09-05T11:11:26.522Z,27392
2016-09-05T11:12:26.507Z,28416
2016-09-05T11:13:26.489Z,29792
2016-09-05T11:14:26.480Z,30208
2016-09-05T11:15:26.463Z,31296
2016-09-05T11:16:26.448Z,32128
2016-09-05T11:17:26.438Z,31776
2016-09-05T11:18:26.427Z,32672
2016-09-05T11:19:26.405Z,32320
2016-09-05T11:20:26.397Z,30752
2016-09-05T11:21:26.381Z,30144
2016-09-05T11:22:26.365Z,29792
2016-09-05T11:23:26.354Z,28416
2016-09-05T11:24:26.341Z,27168
2016-09-05T11:25:26.334Z,24992
2016-09-05T11:26:26.314Z,25280
2016-09-05T11:27:26.298Z,27776
2016-09-05T11:28:26.290Z,27616
2016-09-05T11:29:26.271Z,25280
2016-09-05T11:30:26.253Z,21184
2016-09-05T11:31:26.255Z,19552
2016-09-05T11:32:26.228Z,19648
2016-09-05T11:33:26.212Z,18848
2016-09-05T11:34:26.203Z,17952
2016-09-05T11:35:26.189Z,16352
2016-09-05T11:36:26.174Z,15388
2016-09-05T11:37:26.158Z,14680
2016-09-05T11:38:26.141Z,14696
2016-09-05T11:39:26.129Z,14312
2016-09-05T11:40:26.122Z,15116
2016-09-05T11:41:26.097Z,17388
2016-09-05T11:42:26.088Z,20224
2016-09-05T11:43:26.160Z,21792
2016-09-05T11:44:26.071Z,22528
2016-09-05T11:45:26.061Z,20032
2016-09-05T11:46:26.050Z,19584
2016-09-05T11:47:26.029Z,22304
2016-09-05T11:48:26.005Z,22784
2016-09-05T11:49:25.991Z,20768
2016-09-05T11:50:25.973Z,22720
2016-09-05T11:51:25.967Z,25056
2016-09-05T11:52:28.033Z,29248
2016-09-05T11:53:27.332Z,29760
2016-09-05T11:54:26.621Z,25088
2016-09-05T11:55:25.903Z,20768
2016-09-05T11:56:27.032Z,19008
2016-09-05T11:57:28.388Z,19040
2016-09-05T11:58:26.818Z,20160
2016-09-05T11:59:26.702Z,20800
2016-09-05T12:00:29.193Z,19296
2016-09-05T12:01:25.804Z,18272
2016-09-05T12:02:25.788Z,17456
2016-09-05T12:03:25.781Z,18304
2016-09-05T12:04:25.759Z,19424
2016-09-05T12:05:25.742Z,19840
2016-09-05T12:06:25.727Z,18752
2016-09-05T12:07:25.716Z,18508
2016-09-05T12:08:25.698Z,17776
2016-09-05T12:09:26.001Z,16708
2016-09-05T12:10:25.671Z,16856
2016-09-05T12:11:27.512Z,17996
2016-09-05T12:12:26.667Z,17772
2016-09-05T12:13:26.495Z,17700
2016-09-05T12:14:25.804Z,17412
2016-09-05T12:15:26.444Z,19936
2016-09-05T12:16:25.750Z,22016
2016-09-05T12:17:25.561Z,22528
2016-09-05T12:18:25.549Z,21600
2016-09-05T12:19:25.533Z,22528
2016-09-05T12:20:26.209Z,22368
2016-09-05T12:21:25.505Z,22048
2016-09-05T12:22:25.492Z,22208
2016-09-05T12:23:25.470Z,20352
2016-09-05T12:24:25.479Z,17200
2016-09-05T12:25:25.445Z,14868
2016-09-05T12:26:25.427Z,12436
2016-09-05T12:27:25.417Z,10664
2016-09-05T12:28:25.402Z,9208
2016-09-05T12:29:25.383Z,8412
2016-09-05T12:30:25.383Z,8184
2016-09-05T12:31:25.357Z,8876
2016-09-05T12:32:25.338Z,10380
2016-09-05T12:33:25.329Z,12736
2016-09-05T12:34:25.605Z,15064
2016-09-05T12:35:25.293Z,17600
2016-09-05T12:36:25.288Z,20096
2016-09-05T12:37:25.263Z,21344
2016-09-05T12:38:25.245Z,21888
2016-09-05T12:39:25.235Z,22432
2016-09-05T12:40:25.220Z,23616
2016-09-05T12:41:25.222Z,26592
2016-09-05T12:42:25.217Z,30240
2016-09-05T12:43:25.587Z,33888
2016-09-05T12:44:25.160Z,34560
2016-09-05T12:45:25.156Z,33984
2016-09-05T12:46:25.205Z,33920
2016-09-05T12:47:25.423Z,34240
2016-09-05T12:48:25.101Z,35744
2016-09-05T12:49:25.087Z,36576
2016-09-05T12:50:25.078Z,36480
2016-09-05T12:51:25.061Z,36608
2016-09-05T12:52:25.343Z,36544
2016-09-05T12:53:25.037Z,35808
2016-09-05T12:54:25.015Z,34720
2016-09-05T12:55:25.009Z,32416
2016-09-05T12:56:24.990Z,30176
2016-09-05T12:57:24.977Z,29792
2016-09-05T12:58:24.968Z,29568
2016-09-05T12:59:24.951Z,28640
2016-09-05T13:00:24.940Z,28256
2016-09-05T13:01:24.924Z,27424
2016-09-05T13:02:25.219Z,28448
2016-09-05T13:03:24.952Z,30080
2016-09-05T13:04:25.204Z,31040
2016-09-05T13:05:24.872Z,30944
2016-09-05T13:06:24.858Z,32160
2016-09-05T13:07:24.857Z,30528
2016-09-05T13:08:24.848Z,29184
2016-09-05T13:09:24.818Z,29248
2016-09-05T13:10:24.807Z,30368
2016-09-05T13:11:24.807Z,29888
2016-09-05T13:12:24.779Z,28576
2016-09-05T13:13:24.774Z,28000
2016-09-05T13:14:24.757Z,27840
2016-09-05T13:15:24.742Z,27360
2016-09-05T13:16:24.750Z,25728
2016-09-05T13:17:24.725Z,24128
2016-09-05T13:18:24.706Z,23168
2016-09-05T13:19:24.694Z,22176
2016-09-05T13:20:24.682Z,21152
2016-09-05T13:21:24.666Z,20416
2016-09-05T13:22:24.664Z,19648
2016-09-05T13:23:24.642Z,20096
2016-09-05T13:24:24.627Z,20320
2016-09-05T13:25:24.611Z,20096
2016-09-05T13:26:24.604Z,20448
2016-09-05T13:27:24.591Z,20672
2016-09-05T13:28:24.575Z,21344
2016-09-05T13:29:24.563Z,22656
2016-09-05T13:30:24.548Z,23488
2016-09-05T13:31:24.533Z,24448
2016-09-05T13:32:24.529Z,25504
2016-09-05T13:33:24.510Z,26624
2016-09-05T13:34:24.492Z,27296
2016-09-05T13:35:24.485Z,28864