createdAt,value
2022-08-07T00:01:44.370Z,99041.28
2022-08-07T00:04:11.234Z,99052.97
2022-08-07T00:06:51.562Z,99049.41
2022-08-07T00:09:22.295Z,99048.31
2022-08-07T00:11:56.196Z,99045.59
2022-08-07T00:14:31.304Z,99019.41
2022-08-07T00:17:01.590Z,99042.47
2022-08-07T00:20:00.380Z,99041.75
2022-08-07T00:22:24.945Z,99035.91
2022-08-07T00:25:07.126Z,99036.69
2022-08-07T00:27:53.498Z,99039.75
2022-08-07T00:30:27.526Z,99037.41
2022-08-07T00:32:58.396Z,99035.44
2022-08-07T00:35:29.869Z,99026.25
2022-08-07T00:37:59.441Z,99036.03
2022-08-07T00:40:39.011Z,99034.47
2022-08-07T00:44:01.889Z,99019.13
2022-08-07T00:46:03.079Z,99026.13
2022-08-07T00:48:32.649Z,99022.94
2022-08-07T00:51:02.979Z,99027.16
2022-08-07T00:53:38.377Z,99009.91
2022-08-07T00:56:13.991Z,99015.03
2022-08-07T00:58:46.973Z,99020.09
2022-08-07T01:01:21.148Z,99022.81
2022-08-07T01:03:55.419Z,99022.34
2022-08-07T01:06:29.682Z,99018.06
2022-08-07T01:09:00.950Z,99023.38
2022-08-07T01:12:09.181Z,99023.34
2022-08-07T01:14:28.273Z,99013.16
2022-08-07T01:16:58.587Z,99034.16
2022-08-07T01:19:32.460Z,99027.19
2022-08-07T01:22:03.428Z,99020.06
2022-08-07T01:24:37.984Z,99024.34
2022-08-07T01:27:06.922Z,99027.41
2022-08-07T01:29:50.748Z,99011.31
2022-08-07T01:32:22.496Z,99029.19
2022-08-07T01:34:52.635Z,99028.00
2022-08-07T01:37:23.092Z,99017.38
2022-08-07T01:39:52.880Z,99018.94
2022-08-07T01:42:39.262Z,99006.28
2022-08-07T01:45:18.329Z,99018.09
2022-08-07T01:48:20.292Z,99015.31
2022-08-07T01:50:43.254Z,99025.00
2022-08-07T01:53:20.875Z,99021.88
2022-08-07T01:55:56.802Z,99024.06
2022-08-07T01:58:33.315Z,99027.66
2022-08-07T02:01:25.312Z,99021.88
2022-08-07T02:04:01.376Z,99021.94
2022-08-07T02:06:34.195Z,99016.00
2022-08-07T02:09:07.643Z,98997.56
2022-08-07T02:12:03.914Z,99018.38
2022-08-07T02:14:40.387Z,99009.47
2022-08-07T02:17:24.888Z,98995.41
2022-08-07T02:20:06.688Z,99013.03
2022-08-07T02:22:41.160Z,99008.53
2022-08-07T02:25:18.072Z,98996.56
2022-08-07T02:27:52.199Z,99005.56
2022-08-07T02:30:22.671Z,98993.06
2022-08-07T02:33:00.451Z,99006.69
2022-08-07T02:36:27.105Z,98999.38
2022-08-07T02:38:31.838Z,99002.19
2022-08-07T02:41:03.791Z,99010.00
2022-08-07T02:43:35.040Z,99001.03
2022-08-07T02:46:08.962Z,99011.63
2022-08-07T02:48:37.609Z,99014.78
2022-08-07T02:51:14.421Z,99005.06
2022-08-07T02:54:02.059Z,99011.41
2022-08-07T02:56:34.466Z,99014.53
2022-08-07T02:59:07.191Z,99008.47
2022-08-07T03:01:40.077Z,99014.03
2022-08-07T03:04:12.863Z,99023.41
2022-08-07T03:06:44.577Z,99011.41
2022-08-07T03:09:15.102Z,99016.28
2022-08-07T03:12:06.663Z,99008.63
2022-08-07T03:14:38.180Z,99029.28
2022-08-07T03:17:08.983Z,99007.06
2022-08-07T03:19:38.016Z,99029.09
2022-08-07T03:22:19.040Z,99031.94
2022-08-07T03:24:48.232Z,99016.97
2022-08-07T03:27:30.413Z,99027.13
2022-08-07T03:30:08.929Z,99017.94
2022-08-07T03:32:49.118Z,99014.06
2022-08-07T03:35:37.971Z,99004.81
2022-08-07T03:38:15.545Z,99026.81
2022-08-07T03:40:45.047Z,99017.97
2022-08-07T03:43:23.681Z,99025.22
2022-08-07T03:45:55.552Z,99006.94
2022-08-07T03:48:24.692Z,99026.84
2022-08-07T03:50:57.706Z,99007.84
2022-08-07T03:54:00.653Z,99015.78
2022-08-07T03:56:33.372Z,99015.09
2022-08-07T03:59:09.786Z,99022.59
2022-08-07T04:01:45.230Z,99012.91
2022-08-07T04:04:18.117Z,99016.56
2022-08-07T04:06:51.032Z,99021.28
2022-08-07T04:09:23.126Z,99009.25
2022-08-07T04:12:24.570Z,99019.44
2022-08-07T04:14:46.219Z,99020.94
2022-08-07T04:17:20.701Z,99021.75
2022-08-07T04:19:52.290Z,99021.84
2022-08-07T04:22:29.330Z,99034.72
2022-08-07T04:25:00.962Z,99021.56
2022-08-07T04:27:35.543Z,99010.69
2022-08-07T04:30:13.433Z,99032.25
2022-08-07T04:32:58.219Z,99033.09
2022-08-07T04:35:28.680Z,99030.34
2022-08-07T04:38:07.844Z,99033.88
2022-08-07T04:40:51.362Z,99026.56
2022-08-07T04:44:10.325Z,99028.13
2022-08-07T04:46:34.489Z,99035.63
2022-08-07T04:49:18.334Z,99034.91
2022-08-07T04:52:02.872Z,99045.84
2022-08-07T04:54:36.952Z,99048.66
2022-08-07T04:58:16.216Z,99045.19
2022-08-07T05:00:14.337Z,99050.31
2022-08-07T05:03:00.119Z,99049.56
2022-08-07T05:05:51.681Z,99039.47
2022-08-07T05:08:59.915Z,99042.56
2022-08-07T05:11:24.302Z,99053.09
2022-08-07T05:14:56.259Z,99047.25
2022-08-07T05:16:53.038Z,99047.72
2022-08-07T05:19:25.661Z,99039.16
2022-08-07T05:22:26.644Z,99027.84
2022-08-07T05:24:59.576Z,99052.84
2022-08-07T05:28:16.273Z,99038.41
2022-08-07T05:30:32.661Z,99041.19
2022-08-07T05:33:03.498Z,99039.97
2022-08-07T05:35:41.706Z,99040.31
2022-08-07T05:39:00.420Z,99034.34
2022-08-07T05:41:12.455Z,99044.94
2022-08-07T05:44:08.136Z,99037.22
2022-08-07T05:46:41.344Z,99058.28
2022-08-07T05:49:14.466Z,99056.66
2022-08-07T05:52:07.571Z,99076.41
2022-08-07T05:57:59.894Z,99000.53
2022-08-07T06:00:36.942Z,99008.34
2022-08-07T06:07:03.667Z,99019.06
2022-08-07T06:12:33.149Z,99024.88
2022-08-07T06:15:07.134Z,99049.72
2022-08-07T06:17:37.980Z,99021.91
2022-08-07T06:20:12.840Z,99057.22
2022-08-07T06:23:24.660Z,99044.16
2022-08-07T06:25:54.740Z,99068.00
2022-08-07T06:28:28.645Z,99059.28
2022-08-07T06:30:58.547Z,99066.97
2022-08-07T06:33:27.465Z,99073.88
2022-08-07T06:36:13.089Z,99035.50
2022-08-07T06:40:12.640Z,99016.41
2022-08-07T06:44:50.867Z,99065.34
2022-08-07T06:47:27.333Z,99069.88
2022-08-07T06:49:58.297Z,99068.03
2022-08-07T06:52:35.645Z,99069.94
2022-08-07T06:55:33.207Z,99084.72
2022-08-07T06:58:29.497Z,99049.50
2022-08-07T07:01:04.554Z,99057.44
2022-08-07T07:04:04.256Z,98993.50
2022-08-07T07:08:00.074Z,99079.88
2022-08-07T07:10:18.123Z,99040.56
2022-08-07T07:13:13.863Z,99049.84
2022-08-07T07:15:51.466Z,99080.09
2022-08-07T07:18:47.073Z,99044.03
2022-08-07T07:21:20.689Z,99075.84
2022-08-07T07:26:52.341Z,99057.88
2022-08-07T07:30:09.364Z,98997.69
2022-08-07T07:38:24.175Z,99066.88
2022-08-07T07:41:05.081Z,99071.06
2022-08-07T08:06:25.286Z,99067.75
2022-08-07T09:03:13.125Z,98993.94
2022-08-07T09:05:57.706Z,99015.78
2022-08-07T09:08:40.107Z,99032.78
2022-08-07T09:11:43.720Z,99042.88
2022-08-07T09:14:50.569Z,99008.06
2022-08-07T09:17:58.966Z,99007.84
2022-08-07T09:20:58.020Z,99038.66
2022-08-07T09:36:50.032Z,98975.13
2022-08-07T09:39:55.163Z,99027.31
2022-08-07T09:42:57.431Z,99016.94
2022-08-07T09:47:24.968Z,99012.44
2022-08-07T09:52:15.631Z,98981.56
2022-08-07T09:54:48.786Z,99008.38
2022-08-07T09:58:02.441Z,98988.84
2022-08-07T10:00:41.043Z,99001.63
2022-08-07T10:04:05.083Z,99011.75
2022-08-07T10:06:55.865Z,98979.88
2022-08-07T10:09:58.819Z,98986.72
2022-08-07T10:12:52.972Z,98995.28
2022-08-07T10:15:44.407Z,98970.56
2022-08-07T10:18:48.893Z,98980.47
2022-08-07T10:22:14.363Z,98977.81
2022-08-07T10:24:46.442Z,98968.41
2022-08-07T10:27:46.674Z,98968.59
2022-08-07T10:30:20.531Z,98985.25
2022-08-07T10:33:23.643Z,98973.19
2022-08-07T10:36:29.579Z,98980.97
2022-08-07T10:39:05.532Z,98980.91
2022-08-07T10:41:46.937Z,98939.56
2022-08-07T10:44:37.613Z,98978.28
2022-08-07T10:47:27.243Z,98966.38
2022-08-07T10:50:25.974Z,98970.34
2022-08-07T10:53:07.974Z,98970.06
2022-08-07T10:55:48.210Z,98960.06
2022-08-07T10:58:40.295Z,98963.94
2022-08-07T11:01:51.173Z,98949.47
2022-08-07T11:04:50.021Z,98953.91
2022-08-07T11:08:00.804Z,98967.06
2022-08-07T11:14:45.485Z,98964.72
2022-08-07T11:19:27.492Z,98929.00
2022-08-07T11:22:26.664Z,98964.72
2022-08-07T11:25:19.817Z,98923.56
2022-08-07T11:44:11.346Z,98980.84
2022-08-07T11:46:50.723Z,98918.03
2022-08-07T11:50:18.590Z,98976.78
2022-08-07T12:00:10.445Z,98960.59
2022-08-07T12:03:44.324Z,98975.00
2022-08-07T12:06:37.980Z,98984.47
2022-08-07T12:09:16.539Z,99001.28
2022-08-07T12:15:17.032Z,99005.28
2022-08-07T12:17:59.386Z,99023.22
2022-08-07T12:55:05.257Z,99075.25
2022-08-07T12:58:00.208Z,99070.22
2022-08-07T13:00:50.587Z,99070.97
2022-08-07T13:03:56.093Z,99091.84
2022-08-07T13:07:00.407Z,99070.88
2022-08-07T13:10:18.962Z,99015.66
2022-08-07T13:13:03.417Z,99075.59
2022-08-07T13:15:43.170Z,99099.56
2022-08-07T13:18:29.082Z,99106.31
2022-08-07T13:21:14.336Z,99110.19
2022-08-07T13:24:11.480Z,99101.34
2022-08-07T13:26:46.349Z,99044.59
2022-08-07T13:29:28.513Z,99074.97
2022-08-07T13:32:31.160Z,99070.97
2022-08-07T13:35:08.818Z,99068.81
2022-08-07T13:37:58.486Z,99111.75
2022-08-07T13:43:23.512Z,99094.97
2022-08-07T14:01:26.825Z,99070.50
2022-08-07T14:04:06.964Z,99033.94
2022-08-07T14:06:39.280Z,99074.06
2022-08-07T14:09:17.188Z,99098.78
2022-08-07T14:12:04.864Z,99097.41
2022-08-07T14:14:43.465Z,99094.16
2022-08-07T14:17:51.601Z,99064.94
2022-08-07T14:20:42.346Z,99069.03
2022-08-07T14:23:09.193Z,99070.56
2022-08-07T14:25:45.841Z,99078.97
2022-08-07T14:28:55.650Z,99076.25
2022-08-07T14:31:12.243Z,99063.81
2022-08-07T14:33:45.004Z,99073.22
2022-08-07T14:36:15.332Z,99077.06
2022-08-07T14:38:50.665Z,99071.13
2022-08-07T14:41:34.220Z,99072.75
2022-08-07T14:44:17.935Z,99043.09
2022-08-07T14:49:56.818Z,99074.28
2022-08-07T14:52:34.323Z,99067.66
2022-08-07T14:55:04.116Z,99071.19
2022-08-07T15:00:30.587Z,99076.28
2022-08-07T15:03:18.821Z,99092.66
2022-08-07T15:05:54.697Z,99090.25
2022-08-07T15:08:35.438Z,99094.06
2022-08-07T15:14:19.897Z,99081.69
2022-08-07T15:16:55.042Z,99068.97
2022-08-07T15:20:30.363Z,99088.31
2022-08-07T15:22:31.204Z,99082.69
2022-08-07T15:25:18.335Z,99077.28
2022-08-07T15:28:30.970Z,99086.56
2022-08-07T15:36:26.293Z,99128.59
2022-08-07T15:39:16.171Z,99109.56
2022-08-07T15:42:46.181Z,99115.09
2022-08-07T15:44:51.919Z,99103.38
2022-08-07T15:48:00.707Z,99097.16
2022-08-07T15:50:38.023Z,99093.13
2022-08-07T15:53:12.928Z,99087.25
2022-08-07T15:56:01.994Z,99078.16
2022-08-07T15:58:39.020Z,99079.13
2022-08-07T16:01:20.506Z,99071.22
2022-08-07T16:03:58.209Z,99073.34
2022-08-07T16:06:32.643Z,99093.91
2022-08-07T16:09:04.547Z,99069.09
2022-08-07T16:12:04.955Z,99105.22
2022-08-07T16:14:46.177Z,99102.22
2022-08-07T16:18:01.551Z,99125.16
2022-08-07T16:20:42.991Z,99129.53
2022-08-07T16:23:53.614Z,99086.50
2022-08-07T16:26:59.658Z,99081.47
2022-08-07T16:30:09.541Z,99119.41
2022-08-07T16:32:46.212Z,99122.13
2022-08-07T16:35:56.540Z,99119.50
2022-08-07T16:39:00.037Z,99137.66
2022-08-07T16:41:54.122Z,99136.47
2022-08-07T16:45:14.902Z,99134.03
2022-08-07T16:49:04.374Z,99144.19
2022-08-07T16:52:01.704Z,99149.50
2022-08-07T16:54:38.691Z,99150.88
2022-08-07T16:58:02.781Z,99148.41
2022-08-07T17:00:29.815Z,99144.34
2022-08-07T17:03:18.033Z,99154.66
2022-08-07T17:06:19.636Z,99142.38
2022-08-07T17:09:09.684Z,99135.59
2022-08-07T17:12:05.229Z,99141.88
2022-08-07T17:14:46.470Z,99146.94
2022-08-07T17:17:46.109Z,99159.72
2022-08-07T17:20:29.759Z,99163.84
2022-08-07T17:23:08.768Z,99178.03
2022-08-07T17:25:57.240Z,99178.31
2022-08-07T17:28:35.383Z,99178.31
2022-08-07T17:31:16.073Z,99185.91
2022-08-07T17:34:32.874Z,99187.84
2022-08-07T17:36:57.780Z,99185.50
2022-08-07T17:39:58.413Z,99192.50
2022-08-07T17:42:59.916Z,99180.00
2022-08-07T17:45:35.054Z,99182.03
2022-08-07T17:48:10.414Z,99182.72
2022-08-07T17:50:58.530Z,99207.63
2022-08-07T17:54:00.208Z,99197.16
2022-08-07T17:56:30.305Z,99197.03
2022-08-07T17:59:17.165Z,99181.41
2022-08-07T18:01:56.829Z,99178.13
2022-08-07T18:04:35.193Z,99198.09
2022-08-07T18:07:20.321Z,99201.94
2022-08-07T18:10:07.377Z,99190.06
2022-08-07T18:13:16.737Z,99199.84
2022-08-07T18:16:06.240Z,99200.53
2022-08-07T18:21:10.554Z,99214.88
2022-08-07T18:21:55.078Z,99209.28
2022-08-07T18:24:34.499Z,99224.16
2022-08-07T18:27:26.181Z,99224.41
2022-08-07T18:30:31.545Z,99220.84
2022-08-07T18:33:30.516Z,99224.56
2022-08-07T18:36:14.179Z,99224.78
2022-08-07T18:38:57.225Z,99215.59
2022-08-07T18:41:46.395Z,99221.72
2022-08-07T18:44:28.292Z,99204.91
2022-08-07T18:47:07.226Z,99204.16
2022-08-07T18:50:30.814Z,99219.09
2022-08-07T18:53:06.461Z,99214.38
2022-08-07T18:55:59.889Z,99213.75
2022-08-07T18:58:42.800Z,99214.16
2022-08-07T19:02:18.750Z,99238.00
2022-08-07T19:04:35.284Z,99234.00
2022-08-07T19:07:14.115Z,99245.94
2022-08-07T19:09:55.767Z,99244.25
2022-08-07T19:12:35.515Z,99235.59
2022-08-07T19:16:04.497Z,99229.75
2022-08-07T19:18:35.040Z,99224.66
2022-08-07T19:21:42.770Z,99222.03
2022-08-07T19:24:03.757Z,99238.53
2022-08-07T19:28:28.388Z,99192.56
2022-08-07T19:31:04.381Z,99228.78
2022-08-07T19:32:27.246Z,99225.16
2022-08-07T19:35:03.359Z,99216.53
2022-08-07T19:37:55.645Z,99203.69
2022-08-07T19:40:36.036Z,99211.28
2022-08-07T19:43:21.644Z,99226.16
2022-08-07T19:46:10.161Z,99169.97
2022-08-07T19:51:53.254Z,99194.53
2022-08-07T19:54:32.103Z,99233.31
2022-08-07T19:58:00.719Z,99230.72
2022-08-07T20:00:08.833Z,99214.38
2022-08-07T20:02:51.675Z,99231.56
2022-08-07T20:05:25.375Z,99186.63
2022-08-07T20:08:01.917Z,99225.28
2022-08-07T20:10:54.716Z,99223.25
2022-08-07T20:13:35.810Z,99215.41
2022-08-07T20:16:07.885Z,99208.06
2022-08-07T20:18:47.777Z,99229.34
2022-08-07T20:21:23.170Z,99227.91
2022-08-07T20:24:01.605Z,99211.28
2022-08-07T20:26:44.994Z,99218.03
2022-08-07T20:29:48.031Z,99232.00
2022-08-07T20:32:23.065Z,99230.00
2022-08-07T20:35:07.830Z,99221.88
2022-08-07T21:24:40.312Z,99216.25
2022-08-07T21:40:50.432Z,99224.47
2022-08-07T21:43:47.196Z,99220.88
2022-08-07T21:46:31.608Z,99234.94
2022-08-07T21:49:17.625Z,99228.06
2022-08-07T21:52:11.515Z,99215.00
2022-08-07T21:54:57.450Z,99227.75
2022-08-07T21:57:51.982Z,99252.28
2022-08-07T22:03:31.093Z,99203.44
2022-08-07T22:12:20.808Z,99205.22
2022-08-07T22:16:44.426Z,99253.81
2022-08-07T22:18:12.987Z,99209.94
2022-08-07T22:26:56.659Z,99239.97
2022-08-07T22:29:51.493Z,99157.44
2022-08-07T22:33:51.041Z,99206.91
2022-08-07T22:36:38.427Z,99152.22
2022-08-07T22:39:24.245Z,99168.84
2022-08-07T22:42:19.871Z,99196.19
2022-08-07T22:45:11.045Z,99221.72
2022-08-07T23:10:05.361Z,99261.72
2022-08-07T23:13:03.117Z,99227.56
2022-08-07T23:16:05.363Z,99177.44
2022-08-07T23:19:14.144Z,99244.59
2022-08-07T23:21:52.602Z,99238.84
2022-08-07T23:24:38.757Z,99267.78
2022-08-07T23:28:22.618Z,99272.28
2022-08-07T23:31:06.802Z,99243.03
2022-08-07T23:34:35.633Z,99277.13
2022-08-07T23:37:19.301Z,99278.03
2022-08-07T23:40:09.002Z,99238.28
2022-08-07T23:42:54.657Z,99234.63
2022-08-07T23:46:02.460Z,99257.63
2022-08-07T23:48:44.883Z,99222.34
2022-08-07T23:53:00.637Z,99270.19
2022-08-07T23:54:36.160Z,99265.22
2022-08-07T23:57:27.571Z,99272.53
