createdAt,value
2017-10-09T00:01:06.274Z,3.23
2017-10-09T00:03:35.534Z,3.90
2017-10-09T00:06:05.554Z,4.00
2017-10-09T00:08:34.786Z,4.30
2017-10-09T00:11:04.054Z,4.10
2017-10-09T00:13:34.073Z,4.13
2017-10-09T00:16:03.350Z,4.10
2017-10-09T00:18:32.593Z,4.33
2017-10-09T00:21:01.970Z,3.63
2017-10-09T00:23:31.257Z,4.50
2017-10-09T00:26:00.508Z,5.17
2017-10-09T00:28:29.749Z,4.67
2017-10-09T00:30:59.009Z,4.27
2017-10-09T00:33:28.486Z,5.17
2017-10-09T00:35:57.879Z,3.73
2017-10-09T00:38:27.894Z,4.37
2017-10-09T00:40:57.290Z,4.87
2017-10-09T00:43:27.355Z,4.93
2017-10-09T00:45:56.611Z,4.00
2017-10-09T00:48:27.378Z,4.60
2017-10-09T00:50:56.609Z,4.00
2017-10-09T00:53:25.884Z,4.27
2017-10-09T00:55:55.974Z,5.10
2017-10-09T00:58:25.233Z,4.57
2017-10-09T01:00:54.485Z,4.17
2017-10-09T01:03:23.747Z,4.67
2017-10-09T01:05:53.189Z,4.20
2017-10-09T01:08:23.270Z,5.50
2017-10-09T01:10:52.521Z,4.50
2017-10-09T01:13:21.933Z,4.13
2017-10-09T01:15:51.224Z,4.70
2017-10-09T01:18:21.348Z,4.57
2017-10-09T01:20:51.389Z,4.80
2017-10-09T01:23:20.779Z,4.43
2017-10-09T01:25:50.797Z,5.30
2017-10-09T01:28:20.071Z,5.33
2017-10-09T01:30:49.487Z,6.77
2017-10-09T01:33:19.502Z,4.80
2017-10-09T01:35:48.892Z,4.67
2017-10-09T01:38:18.228Z,5.57
2017-10-09T01:40:47.467Z,4.83
2017-10-09T01:43:16.745Z,5.27
2017-10-09T01:45:46.007Z,6.00
2017-10-09T01:48:15.246Z,6.00
2017-10-09T01:50:44.518Z,5.37
2017-10-09T01:53:14.529Z,6.17
2017-10-09T01:55:43.786Z,5.47
2017-10-09T01:58:13.048Z,5.10
2017-10-09T02:00:42.309Z,5.83
2017-10-09T02:03:11.547Z,4.67
2017-10-09T02:05:40.787Z,6.03
2017-10-09T02:08:10.066Z,6.83
2017-10-09T02:10:39.344Z,5.37
2017-10-09T02:13:09.410Z,5.57
2017-10-09T02:15:38.669Z,6.73
2017-10-09T02:18:07.909Z,5.30
2017-10-09T02:20:37.170Z,5.33
2017-10-09T02:23:06.407Z,6.33
2017-10-09T02:25:35.749Z,5.67
2017-10-09T02:28:05.775Z,5.67
2017-10-09T02:30:35.020Z,6.10
2017-10-09T02:33:04.277Z,5.63
2017-10-09T02:35:34.286Z,5.13
2017-10-09T02:38:03.696Z,5.00
2017-10-09T02:40:33.701Z,5.20
2017-10-09T02:43:02.999Z,5.90
2017-10-09T02:45:32.231Z,5.10
2017-10-09T02:48:01.618Z,5.23
2017-10-09T02:50:30.888Z,5.10
2017-10-09T02:53:00.121Z,5.23
2017-10-09T02:55:31.050Z,5.07
2017-10-09T02:58:00.306Z,5.67
2017-10-09T03:00:30.450Z,6.20
2017-10-09T03:02:59.973Z,6.37
2017-10-09T03:05:29.202Z,5.07
2017-10-09T03:07:58.469Z,5.50
2017-10-09T03:10:28.492Z,5.70
2017-10-09T03:12:57.790Z,5.30
2017-10-09T03:15:27.038Z,7.23
2017-10-09T03:17:56.327Z,6.70
2017-10-09T03:20:25.812Z,6.23
2017-10-09T03:22:55.457Z,6.10
2017-10-09T03:25:39.474Z,5.93
2017-10-09T03:31:10.974Z,5.53
2017-10-09T03:33:40.222Z,5.20
2017-10-09T03:36:10.239Z,5.77
2017-10-09T03:38:39.498Z,6.17
2017-10-09T03:41:08.738Z,5.73
2017-10-09T03:43:38.041Z,5.73
2017-10-09T03:46:07.301Z,6.13
2017-10-09T03:48:36.547Z,6.13
2017-10-09T03:51:05.805Z,5.57
2017-10-09T03:53:35.074Z,6.90
2017-10-09T03:56:04.332Z,7.17
2017-10-09T03:58:33.608Z,5.10
2017-10-09T04:01:02.841Z,5.73
2017-10-09T04:03:32.103Z,6.37
2017-10-09T04:06:01.347Z,5.83
2017-10-09T04:08:30.602Z,6.40
2017-10-09T04:11:00.577Z,6.63
2017-10-09T04:13:29.902Z,7.97
2017-10-09T04:15:59.112Z,7.00
2017-10-09T04:18:28.377Z,6.57
2017-10-09T04:20:57.681Z,7.53
2017-10-09T04:23:27.822Z,6.83
2017-10-09T04:25:57.128Z,6.43
2017-10-09T04:28:26.383Z,6.10
2017-10-09T04:30:55.633Z,7.13
2017-10-09T04:33:24.894Z,5.93
2017-10-09T04:35:54.193Z,7.27
2017-10-09T04:38:23.638Z,6.70
2017-10-09T04:40:52.901Z,6.20
2017-10-09T04:43:23.021Z,6.37
2017-10-09T04:45:52.447Z,7.30
2017-10-09T04:48:21.699Z,7.33
2017-10-09T04:50:50.954Z,8.07
2017-10-09T04:53:20.967Z,7.07
2017-10-09T04:55:50.217Z,8.07
2017-10-09T04:58:19.478Z,7.00
2017-10-09T05:00:48.740Z,8.70
2017-10-09T05:03:17.982Z,7.50
2017-10-09T05:05:47.216Z,6.67
2017-10-09T05:08:16.658Z,6.87
2017-10-09T05:10:45.930Z,6.93
2017-10-09T05:13:15.389Z,7.27
2017-10-09T05:15:44.895Z,8.23
2017-10-09T05:18:14.395Z,7.30
2017-10-09T05:20:43.629Z,6.40
2017-10-09T05:23:12.869Z,6.90
2017-10-09T05:25:42.135Z,6.77
2017-10-09T05:28:11.374Z,5.83
2017-10-09T05:30:40.746Z,8.00
2017-10-09T05:33:10.822Z,7.60
2017-10-09T05:35:40.105Z,6.13
2017-10-09T05:38:09.398Z,7.07
2017-10-09T05:40:39.330Z,6.43
2017-10-09T05:43:08.571Z,5.60
2017-10-09T05:45:37.872Z,6.27
2017-10-09T05:48:07.121Z,6.87
2017-10-09T05:50:36.449Z,6.00
2017-10-09T05:53:05.701Z,6.20
2017-10-09T05:55:35.025Z,7.03
2017-10-09T05:58:04.292Z,7.67
2017-10-09T06:00:33.562Z,6.07
2017-10-09T06:03:02.854Z,5.97
2017-10-09T06:05:32.117Z,6.40
2017-10-09T06:08:01.528Z,5.23
2017-10-09T06:10:30.775Z,6.50
2017-10-09T06:13:00.350Z,5.17
2017-10-09T06:15:30.384Z,5.07
2017-10-09T06:17:59.766Z,4.93
2017-10-09T06:20:29.819Z,5.90
2017-10-09T06:22:59.187Z,4.77
2017-10-09T06:25:29.227Z,5.90
2017-10-09T06:27:58.467Z,5.00
2017-10-09T06:30:27.726Z,5.60
2017-10-09T06:32:56.974Z,4.50
2017-10-09T06:35:26.222Z,4.50
2017-10-09T06:37:55.551Z,4.60
2017-10-09T06:40:24.806Z,4.97
2017-10-09T06:42:54.072Z,5.03
2017-10-09T06:45:23.359Z,5.80
2017-10-09T06:47:52.610Z,4.90
2017-10-09T06:50:22.646Z,4.80
2017-10-09T06:52:51.890Z,4.80
2017-10-09T06:55:21.170Z,4.67
2017-10-09T06:57:50.433Z,4.57
2017-10-09T07:00:20.473Z,5.70
2017-10-09T07:02:49.706Z,5.83
2017-10-09T07:05:19.131Z,6.43
2017-10-09T07:07:48.382Z,6.33
2017-10-09T07:10:17.633Z,6.57
2017-10-09T07:12:47.069Z,6.20
2017-10-09T07:15:16.561Z,6.23
2017-10-09T07:17:46.781Z,8.13
2017-10-09T07:20:16.069Z,7.97
2017-10-09T07:22:45.333Z,7.40
2017-10-09T07:25:14.597Z,6.60
2017-10-09T07:27:44.627Z,7.70
2017-10-09T07:30:14.665Z,6.77
2017-10-09T07:32:43.902Z,7.63
2017-10-09T07:35:13.175Z,7.23
2017-10-09T07:37:42.448Z,8.10
2017-10-09T07:40:11.898Z,6.47
2017-10-09T07:42:41.295Z,7.23
2017-10-09T07:45:10.546Z,6.47
2017-10-09T07:47:39.822Z,6.63
2017-10-09T07:50:09.073Z,8.17
2017-10-09T07:52:38.337Z,5.97
2017-10-09T07:55:07.596Z,5.77
2017-10-09T07:57:36.850Z,5.63
2017-10-09T08:00:06.174Z,5.93
2017-10-09T08:02:35.532Z,6.37
2017-10-09T08:05:04.796Z,4.70
2017-10-09T08:07:34.049Z,5.30
2017-10-09T08:10:03.343Z,6.30
2017-10-09T08:12:32.630Z,5.70
2017-10-09T08:15:03.391Z,5.10
2017-10-09T08:17:32.694Z,4.97
2017-10-09T08:20:01.971Z,5.93
2017-10-09T08:22:31.268Z,4.93
2017-10-09T08:25:00.530Z,5.10
2017-10-09T08:27:29.807Z,5.93
2017-10-09T08:29:59.823Z,5.43
2017-10-09T08:32:29.085Z,5.17
2017-10-09T08:34:58.515Z,5.73
2017-10-09T08:37:28.540Z,4.60
2017-10-09T08:39:57.809Z,4.50
2017-10-09T08:42:27.066Z,5.43
2017-10-09T08:44:56.363Z,4.90
2017-10-09T08:47:25.630Z,4.93
2017-10-09T08:49:55.681Z,5.07
2017-10-09T08:52:24.973Z,4.00
2017-10-09T08:54:54.220Z,4.57
2017-10-09T08:57:23.490Z,3.93
2017-10-09T08:59:52.738Z,4.00
2017-10-09T09:02:22.012Z,4.90
2017-10-09T09:04:51.272Z,4.80
2017-10-09T09:07:20.535Z,4.23
2017-10-09T09:09:49.825Z,6.10
2017-10-09T09:12:19.097Z,3.97
2017-10-09T09:14:48.566Z,4.30
2017-10-09T09:17:17.857Z,4.77
2017-10-09T09:19:47.319Z,5.67
2017-10-09T09:22:16.694Z,4.83
2017-10-09T09:24:45.942Z,5.30
2017-10-09T09:27:15.235Z,4.80
2017-10-09T09:29:44.706Z,4.80
2017-10-09T09:32:14.751Z,4.70
2017-10-09T09:34:44.023Z,4.37
2017-10-09T09:37:13.285Z,4.63
2017-10-09T09:39:42.705Z,5.00
2017-10-09T09:42:11.942Z,4.60
2017-10-09T09:44:41.462Z,3.73
2017-10-09T09:47:10.962Z,3.90
2017-10-09T09:49:40.197Z,4.33
2017-10-09T09:52:10.411Z,4.00
2017-10-09T09:54:39.650Z,4.60
2017-10-09T09:57:08.911Z,3.93
2017-10-09T09:59:39.201Z,4.50
2017-10-09T10:02:08.969Z,4.27
2017-10-09T10:04:38.286Z,3.77
2017-10-09T10:07:07.526Z,3.20
2017-10-09T10:09:36.878Z,3.70
2017-10-09T10:12:07.006Z,4.37
2017-10-09T10:14:37.027Z,3.40
2017-10-09T10:17:06.286Z,3.40
2017-10-09T10:19:35.555Z,3.10
2017-10-09T10:22:04.796Z,3.50
2017-10-09T10:24:34.054Z,3.40
2017-10-09T10:27:03.305Z,2.97
2017-10-09T10:29:32.603Z,3.10
2017-10-09T10:32:01.849Z,2.73
2017-10-09T10:34:31.270Z,4.50
2017-10-09T10:37:00.525Z,3.20
2017-10-09T10:39:30.549Z,3.50
2017-10-09T10:42:00.558Z,3.20
2017-10-09T10:44:30.662Z,2.97
2017-10-09T10:47:00.086Z,2.90
2017-10-09T10:49:30.362Z,3.03
2017-10-09T10:51:59.628Z,2.60
2017-10-09T10:54:29.637Z,2.67
2017-10-09T10:56:59.746Z,2.70
2017-10-09T10:59:28.991Z,3.07
2017-10-09T11:01:58.258Z,3.30
2017-10-09T11:04:27.540Z,4.07
2017-10-09T11:06:56.790Z,3.27
2017-10-09T11:09:26.250Z,2.37
2017-10-09T11:11:55.669Z,3.40
2017-10-09T11:14:24.952Z,3.67
2017-10-09T11:16:55.728Z,2.70
2017-10-09T11:19:25.022Z,2.47
2017-10-09T11:21:54.283Z,2.33
2017-10-09T11:24:23.567Z,2.50
2017-10-09T11:26:52.822Z,2.93
2017-10-09T11:29:22.374Z,2.40
2017-10-09T11:31:51.718Z,2.93
2017-10-09T11:34:21.365Z,2.50
2017-10-09T11:36:50.605Z,3.10
2017-10-09T11:39:19.879Z,2.63
2017-10-09T11:41:49.129Z,2.33
2017-10-09T11:44:18.414Z,2.90
2017-10-09T11:46:47.674Z,2.80
2017-10-09T11:49:17.796Z,3.03
2017-10-09T11:51:47.834Z,2.40
2017-10-09T11:54:17.129Z,2.77
2017-10-09T11:56:46.419Z,2.70
2017-10-09T11:59:15.702Z,2.50
2017-10-09T12:01:44.984Z,2.40
2017-10-09T12:04:14.254Z,2.80
2017-10-09T12:06:44.220Z,3.20
2017-10-09T12:09:13.544Z,3.10
2017-10-09T12:11:42.926Z,2.47
2017-10-09T12:14:12.354Z,2.50
2017-10-09T12:16:41.586Z,2.60
2017-10-09T12:19:11.027Z,2.17
2017-10-09T12:21:41.074Z,2.93
2017-10-09T12:24:10.324Z,2.60
2017-10-09T12:26:39.601Z,2.67
2017-10-09T12:29:09.683Z,3.10
2017-10-09T12:31:40.021Z,2.80
2017-10-09T12:34:09.506Z,3.37
2017-10-09T12:36:39.546Z,3.30
2017-10-09T12:39:08.935Z,3.00
2017-10-09T12:41:38.959Z,3.10
2017-10-09T12:44:08.236Z,2.80
2017-10-09T12:46:37.614Z,2.73
2017-10-09T12:49:07.656Z,3.17
2017-10-09T12:51:36.991Z,3.07
2017-10-09T12:54:06.190Z,2.60
2017-10-09T12:56:36.389Z,2.77
2017-10-09T12:59:05.671Z,3.03
2017-10-09T13:01:35.550Z,3.40
2017-10-09T13:04:04.886Z,3.63
2017-10-09T13:06:34.308Z,2.70
2017-10-09T13:09:04.459Z,2.63
2017-10-09T13:11:34.490Z,2.57
2017-10-09T13:14:03.850Z,2.60
2017-10-09T13:16:33.891Z,2.60
2017-10-09T13:19:03.130Z,2.30
2017-10-09T13:21:32.382Z,2.87
2017-10-09T13:24:02.404Z,2.57
2017-10-09T13:26:31.666Z,3.20
2017-10-09T13:29:01.753Z,2.77
2017-10-09T13:31:31.032Z,2.90
2017-10-09T13:34:01.061Z,2.80
2017-10-09T13:36:30.314Z,2.77
2017-10-09T13:38:59.587Z,3.53
2017-10-09T13:41:28.862Z,3.70
2017-10-09T13:43:58.251Z,2.40
2017-10-09T13:46:27.524Z,2.47
2017-10-09T13:48:56.767Z,2.57
2017-10-09T13:51:26.039Z,2.60
2017-10-09T13:53:56.042Z,2.33
2017-10-09T13:56:25.345Z,2.70
2017-10-09T13:58:54.601Z,2.33
2017-10-09T14:01:23.842Z,2.40
2017-10-09T14:03:53.110Z,2.33
2017-10-09T14:06:22.375Z,1.90
2017-10-09T14:08:51.626Z,2.50
2017-10-09T14:11:20.886Z,2.27
2017-10-09T14:13:50.165Z,1.60
2017-10-09T14:16:20.220Z,3.00
2017-10-09T14:18:49.455Z,1.97
2017-10-09T14:21:18.938Z,2.47
2017-10-09T14:23:48.187Z,2.27
2017-10-09T14:26:18.252Z,2.30
2017-10-09T14:28:47.596Z,2.20
2017-10-09T14:41:14.243Z,2.60
2017-10-09T14:43:43.507Z,2.57
2017-10-09T14:46:12.771Z,3.13
2017-10-09T14:48:42.065Z,3.10
2017-10-09T14:51:11.394Z,3.17
2017-10-09T14:53:40.619Z,1.93
2017-10-09T14:56:09.886Z,2.17
2017-10-09T14:58:39.143Z,2.27
2017-10-09T15:01:08.396Z,2.73
2017-10-09T15:03:37.742Z,2.63
2017-10-09T15:06:06.990Z,2.37
2017-10-09T15:08:36.362Z,2.10
2017-10-09T15:11:05.859Z,2.00
2017-10-09T15:13:35.934Z,2.50
2017-10-09T15:16:05.191Z,2.73
2017-10-09T15:18:34.438Z,2.10
2017-10-09T15:21:03.887Z,3.23
2017-10-09T15:23:33.139Z,2.10
2017-10-09T15:26:02.402Z,2.47
2017-10-09T15:28:31.678Z,2.50
2017-10-09T15:31:01.694Z,2.20
2017-10-09T15:33:31.010Z,2.40
2017-10-09T15:36:00.518Z,2.93
2017-10-09T15:38:29.790Z,2.70
2017-10-09T15:40:59.056Z,3.63
2017-10-09T15:43:28.315Z,2.13
2017-10-09T15:45:57.617Z,2.90
2017-10-09T15:48:27.611Z,3.10
2017-10-09T15:50:57.634Z,2.53
2017-10-09T15:53:27.651Z,3.17
2017-10-09T15:55:56.933Z,2.60
2017-10-09T15:58:27.703Z,2.27
2017-10-09T16:00:57.096Z,3.03
2017-10-09T16:03:27.137Z,3.37
2017-10-09T16:05:56.414Z,2.40
2017-10-09T16:08:25.676Z,3.30
2017-10-09T16:10:54.963Z,2.20
2017-10-09T16:13:24.213Z,2.70
2017-10-09T16:15:53.624Z,2.37
2017-10-09T16:18:22.865Z,2.27
2017-10-09T16:20:52.106Z,2.80
2017-10-09T16:23:21.413Z,2.50
2017-10-09T16:25:50.663Z,2.43
2017-10-09T16:28:20.150Z,2.23
2017-10-09T16:30:49.416Z,4.73
2017-10-09T16:33:18.759Z,2.80
2017-10-09T16:35:48.255Z,2.70
2017-10-09T16:38:17.502Z,2.23
2017-10-09T16:40:46.767Z,23.17
2017-10-09T16:43:16.039Z,12.00
2017-10-09T16:45:46.074Z,16.90
2017-10-09T16:48:15.376Z,10.10
2017-10-09T16:50:44.643Z,15.00
2017-10-09T16:53:13.953Z,27.47
2017-10-09T16:55:43.248Z,13.87
2017-10-09T16:58:12.501Z,14.87
2017-10-09T17:00:41.779Z,7.67
2017-10-09T17:03:11.051Z,10.87
2017-10-09T17:05:40.360Z,9.87
2017-10-09T17:08:09.670Z,3.47
2017-10-09T17:10:39.113Z,2.50
2017-10-09T17:13:08.393Z,2.17
2017-10-09T17:15:37.650Z,2.43
2017-10-09T17:18:06.947Z,3.20
2017-10-09T17:20:36.231Z,2.97
2017-10-09T17:23:05.563Z,3.03
2017-10-09T17:25:34.789Z,3.30
2017-10-09T17:28:05.837Z,2.90
2017-10-09T17:30:35.139Z,3.33
2017-10-09T17:33:04.363Z,4.13
2017-10-09T17:35:33.660Z,3.20
2017-10-09T17:38:03.165Z,4.57
2017-10-09T17:40:32.431Z,3.10
2017-10-09T17:43:02.468Z,2.10
2017-10-09T17:45:31.739Z,2.43
2017-10-09T17:48:01.020Z,2.93
2017-10-09T17:50:30.628Z,2.90
2017-10-09T17:52:59.867Z,2.30
2017-10-09T17:55:29.197Z,2.60
2017-10-09T17:57:58.442Z,2.50
2017-10-09T18:00:27.764Z,2.90
2017-10-09T18:02:57.042Z,3.50
2017-10-09T18:05:26.352Z,2.27
2017-10-09T18:07:55.605Z,5.17
2017-10-09T18:10:24.898Z,7.33
2017-10-09T18:12:54.166Z,4.27
2017-10-09T18:15:24.170Z,3.27
2017-10-09T18:17:53.424Z,5.10
2017-10-09T18:20:22.882Z,3.33
2017-10-09T18:22:52.932Z,3.27
2017-10-09T18:25:24.060Z,3.40
2017-10-09T18:27:53.330Z,4.60
2017-10-09T18:30:22.601Z,3.07
2017-10-09T18:32:52.647Z,3.57
2017-10-09T18:35:21.896Z,3.27
2017-10-09T18:37:51.179Z,3.07
2017-10-09T18:40:20.435Z,2.87
2017-10-09T18:42:49.710Z,3.00
2017-10-09T18:45:18.975Z,2.87
2017-10-09T18:47:48.999Z,2.90
2017-10-09T18:50:18.267Z,3.53
2017-10-09T18:52:48.177Z,2.80
2017-10-09T18:55:17.544Z,2.20
2017-10-09T18:57:46.911Z,2.70
2017-10-09T19:00:16.452Z,2.40
2017-10-09T19:02:45.764Z,2.20
2017-10-09T19:05:15.070Z,2.10
2017-10-09T19:07:44.318Z,2.50
2017-10-09T19:10:13.571Z,3.53
2017-10-09T19:12:42.850Z,3.10
2017-10-09T19:15:13.161Z,3.33
2017-10-09T19:17:42.576Z,2.60
2017-10-09T19:20:12.695Z,2.70
2017-10-09T19:22:43.458Z,2.13
2017-10-09T19:25:12.760Z,2.33
2017-10-09T19:27:42.186Z,2.30
2017-10-09T19:30:11.583Z,2.10
2017-10-09T19:32:41.257Z,2.73
2017-10-09T19:35:10.746Z,2.67
2017-10-09T19:37:40.127Z,1.80
2017-10-09T19:40:09.747Z,1.90
2017-10-09T19:42:39.243Z,2.27
2017-10-09T19:45:08.581Z,2.00
2017-10-09T19:47:38.655Z,3.13
2017-10-09T19:50:08.000Z,2.43
2017-10-09T19:52:37.990Z,2.57
2017-10-09T19:55:07.284Z,3.30
2017-10-09T19:57:36.600Z,2.07
2017-10-09T20:00:05.863Z,2.37
2017-10-09T20:02:35.146Z,2.47
2017-10-09T20:05:04.428Z,2.20
2017-10-09T20:07:33.697Z,2.57
2017-10-09T20:10:03.035Z,2.40
2017-10-09T20:12:32.430Z,2.53
2017-10-09T20:15:02.491Z,2.70
2017-10-09T20:17:31.762Z,2.60
2017-10-09T20:20:01.039Z,2.37
2017-10-09T20:22:31.120Z,2.03
2017-10-09T20:25:00.493Z,2.30
2017-10-09T20:27:29.768Z,2.50
2017-10-09T20:29:59.803Z,2.53
2017-10-09T20:32:29.082Z,2.73
2017-10-09T20:34:59.094Z,2.50
2017-10-09T20:37:28.388Z,2.30
2017-10-09T20:39:57.673Z,2.50
2017-10-09T20:42:27.019Z,2.67
2017-10-09T20:44:57.019Z,2.37
2017-10-09T20:47:26.314Z,1.90
2017-10-09T20:49:55.565Z,2.10
2017-10-09T20:52:24.816Z,2.70
2017-10-09T20:54:54.854Z,2.60
2017-10-09T20:57:24.138Z,2.40
2017-10-09T20:59:53.391Z,2.30
2017-10-09T21:02:22.652Z,2.17
2017-10-09T21:04:52.699Z,2.43
2017-10-09T21:07:22.004Z,2.40
2017-10-09T21:09:51.303Z,3.37
2017-10-09T21:12:20.544Z,2.60
2017-10-09T21:14:50.375Z,2.40
2017-10-09T21:17:19.654Z,3.27
2017-10-09T21:19:48.907Z,2.43
2017-10-09T21:22:18.189Z,2.33
2017-10-09T21:24:47.461Z,2.90
2017-10-09T21:27:16.727Z,2.50
2017-10-09T21:29:46.005Z,2.97
2017-10-09T21:32:15.277Z,3.00
2017-10-09T21:34:45.350Z,2.87
2017-10-09T21:37:14.622Z,2.90
2017-10-09T21:39:43.880Z,3.10
2017-10-09T21:42:13.180Z,4.17
2017-10-09T21:44:42.429Z,3.00
2017-10-09T21:47:11.697Z,2.40
2017-10-09T21:49:40.947Z,3.47
2017-10-09T21:52:10.227Z,3.10
2017-10-09T21:54:39.485Z,3.37
2017-10-09T21:57:08.753Z,2.73
2017-10-09T21:59:38.002Z,3.70
2017-10-09T22:02:07.262Z,2.93
2017-10-09T22:04:36.520Z,3.20
2017-10-09T22:07:05.803Z,3.10
2017-10-09T22:09:35.078Z,2.93
2017-10-09T22:12:04.434Z,3.10
2017-10-09T22:14:35.146Z,3.53
2017-10-09T22:17:04.442Z,3.20
2017-10-09T22:19:33.843Z,3.77
2017-10-09T22:22:03.114Z,2.40
2017-10-09T22:24:32.478Z,2.70
2017-10-09T22:27:02.483Z,3.07
2017-10-09T22:29:31.879Z,3.93
2017-10-09T22:32:01.145Z,3.10
2017-10-09T22:34:30.402Z,3.70
2017-10-09T22:36:59.654Z,3.33
2017-10-09T22:39:28.925Z,3.50
2017-10-09T22:41:58.158Z,3.30
2017-10-09T22:44:27.419Z,3.50
2017-10-09T22:46:56.660Z,3.30
2017-10-09T22:49:27.435Z,2.87
2017-10-09T22:51:56.676Z,3.90
2017-10-09T22:54:41.847Z,3.03
2017-10-09T22:57:11.128Z,3.53
2017-10-09T22:59:40.374Z,2.50
2017-10-09T23:02:11.154Z,3.00
2017-10-09T23:04:40.515Z,3.07
2017-10-09T23:07:09.759Z,3.10
2017-10-09T23:09:39.026Z,3.10
2017-10-09T23:12:08.281Z,3.30
2017-10-09T23:14:37.539Z,2.70
2017-10-09T23:17:07.570Z,3.47
2017-10-09T23:19:36.950Z,3.27
2017-10-09T23:22:06.206Z,2.90
2017-10-09T23:24:35.446Z,2.93
2017-10-09T23:27:04.851Z,3.07
2017-10-09T23:29:34.895Z,4.23
2017-10-09T23:32:04.139Z,3.90
2017-10-09T23:34:33.403Z,4.40
2017-10-09T23:37:02.650Z,3.60
2017-10-09T23:39:31.891Z,3.70
2017-10-09T23:42:01.182Z,3.20
2017-10-09T23:44:31.058Z,3.43
2017-10-09T23:47:00.487Z,3.30
2017-10-09T23:49:29.754Z,3.40
2017-10-09T23:51:59.018Z,2.90
2017-10-09T23:54:28.359Z,3.27
2017-10-09T23:56:57.694Z,3.97
2017-10-09T23:59:27.042Z,3.33
