createdAt,value
2017-04-10T00:00:21.138Z,1011.02
2017-04-10T00:01:07.414Z,1011.01
2017-04-10T00:01:48.037Z,1011.03
2017-04-10T00:02:28.814Z,1010.98
2017-04-10T00:03:09.657Z,1011.02
2017-04-10T00:03:51.295Z,1010.99
2017-04-10T00:04:31.882Z,1010.96
2017-04-10T00:05:13.530Z,1010.98
2017-04-10T00:05:54.257Z,1010.93
2017-04-10T00:06:35.924Z,1010.94
2017-04-10T00:07:18.617Z,1010.94
2017-04-10T00:07:59.275Z,1011
2017-04-10T00:08:40.022Z,1010.95
2017-04-10T00:09:20.796Z,1010.96
2017-04-10T00:10:01.640Z,1010.93
2017-04-10T00:10:42.291Z,1010.93
2017-04-10T00:11:23.047Z,1010.93
2017-04-10T00:12:04.762Z,1010.92
2017-04-10T00:12:46.407Z,1010.93
2017-04-10T00:13:27.159Z,1010.93
2017-04-10T00:14:07.814Z,1010.94
2017-04-10T00:14:50.514Z,1010.9
2017-04-10T00:15:33.212Z,1010.93
2017-04-10T00:16:14.900Z,1010.93
2017-04-10T00:16:56.566Z,1010.91
2017-04-10T00:17:37.233Z,1010.91
2017-04-10T00:18:17.906Z,1010.85
2017-04-10T00:18:58.556Z,1010.88
2017-04-10T00:19:41.329Z,1010.87
2017-04-10T00:20:23.116Z,1010.86
2017-04-10T00:21:03.863Z,1010.86
2017-04-10T00:21:45.471Z,1010.85
2017-04-10T00:22:26.195Z,1010.88
2017-04-10T00:23:06.777Z,1010.9
2017-04-10T00:23:47.432Z,1010.88
2017-04-10T00:24:28.151Z,1010.86
2017-04-10T00:25:08.737Z,1010.88
2017-04-10T00:25:49.390Z,1010.85
2017-04-10T00:26:30.113Z,1010.82
2017-04-10T00:27:10.695Z,1010.82
2017-04-10T00:27:51.416Z,1010.84
2017-04-10T00:28:32.173Z,1010.88
2017-04-10T00:29:12.859Z,1010.84
2017-04-10T00:29:54.602Z,1010.83
2017-04-10T00:30:35.358Z,1010.8
2017-04-10T00:31:16.123Z,1010.83
2017-04-10T00:31:56.869Z,1010.81
2017-04-10T00:32:37.643Z,1010.8
2017-04-10T00:33:19.413Z,1010.8
2017-04-10T00:34:00.162Z,1010.8
2017-04-10T00:34:41.969Z,1010.79
2017-04-10T00:35:22.809Z,1010.82
2017-04-10T00:36:03.554Z,1010.83
2017-04-10T00:36:44.117Z,1010.81
2017-04-10T00:37:26.875Z,1010.79
2017-04-10T00:38:07.565Z,1010.77
2017-04-10T00:38:48.318Z,1010.79
2017-04-10T00:39:28.902Z,1010.77
2017-04-10T00:40:10.644Z,1010.78
2017-04-10T00:40:51.416Z,1010.76
2017-04-10T00:41:32.052Z,1010.71
2017-04-10T00:42:12.705Z,1010.72
2017-04-10T00:42:53.362Z,1010.72
2017-04-10T00:43:36.086Z,1010.7
2017-04-10T00:44:16.824Z,1010.68
2017-04-10T00:44:57.497Z,1010.67
2017-04-10T00:50:10.447Z,1010.6
2017-04-10T00:50:51.120Z,1010.63
2017-04-10T00:51:31.835Z,1010.64
2017-04-10T00:52:12.491Z,1010.64
2017-04-10T00:52:53.053Z,1010.65
2017-04-10T00:53:33.731Z,1010.64
2017-04-10T00:54:14.444Z,1010.66
2017-04-10T00:54:55.181Z,1010.65
2017-04-10T00:55:35.756Z,1010.56
2017-04-10T00:56:16.487Z,1010.54
2017-04-10T00:56:57.058Z,1010.49
2017-04-10T00:57:37.625Z,1010.49
2017-04-10T00:58:20.385Z,1010.47
2017-04-10T00:59:01.113Z,1010.5
2017-04-10T00:59:46.490Z,1010.47
2017-04-10T01:00:27.244Z,1010.51
2017-04-10T01:01:07.918Z,1010.45
2017-04-10T01:01:48.491Z,1010.46
2017-04-10T01:02:29.273Z,1010.44
2017-04-10T01:03:10.129Z,1010.44
2017-04-10T01:03:51.952Z,1010.39
2017-04-10T01:04:33.686Z,1010.4
2017-04-10T01:05:14.392Z,1010.37
2017-04-10T01:05:55.069Z,1010.38
2017-04-10T01:06:35.799Z,1010.34
2017-04-10T01:07:17.504Z,1010.38
2017-04-10T01:07:59.148Z,1010.37
2017-04-10T01:08:39.806Z,1010.37
2017-04-10T01:09:22.509Z,1010.39
2017-04-10T01:10:03.167Z,1010.37
2017-04-10T01:10:43.915Z,1010.34
2017-04-10T01:11:24.672Z,1010.36
2017-04-10T01:12:05.428Z,1010.4
2017-04-10T01:12:46.082Z,1010.31
2017-04-10T01:13:26.666Z,1010.31
2017-04-10T01:14:08.418Z,1010.34
2017-04-10T01:14:49.169Z,1010.31
2017-04-10T01:15:29.751Z,1010.33
2017-04-10T01:16:12.837Z,1010.29
2017-04-10T01:16:53.583Z,1010.31
2017-04-10T01:17:34.158Z,1010.34
2017-04-10T01:18:25.514Z,1010.34
2017-04-10T01:19:07.208Z,1010.29
2017-04-10T01:19:49.768Z,1010.34
2017-04-10T01:20:30.358Z,1010.3
2017-04-10T01:21:11.075Z,1010.31
2017-04-10T01:21:51.673Z,1010.3
2017-04-10T01:22:32.426Z,1010.28
2017-04-10T01:23:12.980Z,1010.28
2017-04-10T01:23:53.733Z,1010.29
2017-04-10T01:24:34.488Z,1010.28
2017-04-10T01:25:15.038Z,1010.24
2017-04-10T01:25:56.846Z,1010.25
2017-04-10T01:26:37.577Z,1010.22
2017-04-10T01:27:18.329Z,1010.24
2017-04-10T01:27:59.084Z,1010.21
2017-04-10T01:28:39.839Z,1010.21
2017-04-10T01:29:20.596Z,1010.23
2017-04-10T01:30:01.273Z,1010.21
2017-04-10T01:30:43.028Z,1010.24
2017-04-10T01:31:23.791Z,1010.25
2017-04-10T01:32:04.362Z,1010.2
2017-04-10T01:32:45.119Z,1010.22
2017-04-10T01:33:25.860Z,1010.23
2017-04-10T01:34:06.451Z,1010.23
2017-04-10T01:34:47.152Z,1010.2
2017-04-10T01:35:27.915Z,1010.2
2017-04-10T01:36:08.504Z,1010.17
2017-04-10T01:36:49.250Z,1010.18
2017-04-10T01:37:29.972Z,1010.18
2017-04-10T01:38:10.565Z,1010.14
2017-04-10T01:38:53.303Z,1010.14
2017-04-10T01:39:34.002Z,1010.1
2017-04-10T01:40:14.738Z,1010.08
2017-04-10T01:40:55.320Z,1010.08
2017-04-10T01:41:38.963Z,1010.04
2017-04-10T01:42:19.684Z,1010.05
2017-04-10T01:43:00.431Z,1010.06
2017-04-10T01:43:41.185Z,1010.05
2017-04-10T01:44:21.953Z,1010.04
2017-04-10T01:45:02.680Z,1010.03
2017-04-10T01:45:45.429Z,1010.01
2017-04-10T01:46:26.071Z,1009.98
2017-04-10T01:47:12.375Z,1010.03
2017-04-10T01:47:57.586Z,1009.97
2017-04-10T01:48:38.166Z,1010.02
2017-04-10T01:49:18.844Z,1010.01
2017-04-10T01:49:59.544Z,1010.01
2017-04-10T01:50:41.227Z,1009.98
2017-04-10T01:51:21.812Z,1009.97
2017-04-10T01:52:02.584Z,1009.97
2017-04-10T01:52:44.318Z,1009.93
2017-04-10T01:53:24.922Z,1009.98
2017-04-10T01:54:05.605Z,1009.97
2017-04-10T01:54:47.284Z,1009.99
2017-04-10T01:55:27.849Z,1010
2017-04-10T01:56:08.586Z,1010.01
2017-04-10T01:56:49.387Z,1010
2017-04-10T01:57:29.996Z,1010.03
2017-04-10T01:58:10.811Z,1010.02
2017-04-10T01:58:51.519Z,1010.07
2017-04-10T01:59:32.107Z,1010.05
2017-04-10T02:00:12.840Z,1009.99
2017-04-10T02:00:55.724Z,1010.02
2017-04-10T02:01:36.298Z,1009.99
2017-04-10T02:02:17.052Z,1010.02
2017-04-10T02:02:57.825Z,1009.96
2017-04-10T02:03:40.588Z,1009.95
2017-04-10T02:04:22.380Z,1009.96
2017-04-10T02:05:03.142Z,1009.94
2017-04-10T02:05:43.919Z,1009.93
2017-04-10T02:06:25.678Z,1009.93
2017-04-10T02:07:06.433Z,1009.95
2017-04-10T02:07:49.214Z,1009.95
2017-04-10T02:08:29.794Z,1009.93
2017-04-10T02:09:16.514Z,1009.87
2017-04-10T02:09:58.167Z,1009.89
2017-04-10T02:10:38.900Z,1009.84
2017-04-10T02:11:19.536Z,1009.85
2017-04-10T02:12:02.299Z,1009.84
2017-04-10T02:12:43.024Z,1009.79
2017-04-10T02:13:23.669Z,1009.78
2017-04-10T02:14:04.248Z,1009.77
2017-04-10T02:14:46.070Z,1009.77
2017-04-10T02:15:27.871Z,1009.74
2017-04-10T02:16:08.627Z,1009.73
2017-04-10T02:16:49.191Z,1009.7
2017-04-10T02:17:29.888Z,1009.68
2017-04-10T02:18:10.643Z,1009.7
2017-04-10T02:18:51.419Z,1009.66
2017-04-10T02:19:32.273Z,1009.66
2017-04-10T02:20:13.031Z,1009.65
2017-04-10T02:20:53.779Z,1009.66
2017-04-10T02:21:40.460Z,1009.67
2017-04-10T02:22:21.136Z,1009.68
2017-04-10T02:23:02.903Z,1009.71
2017-04-10T02:23:45.763Z,1009.7
2017-04-10T02:24:26.368Z,1009.72
2017-04-10T02:25:09.152Z,1009.73
2017-04-10T02:25:51.864Z,1009.76
2017-04-10T02:26:33.529Z,1009.78
2017-04-10T02:27:14.199Z,1009.78
2017-04-10T02:27:54.938Z,1009.78
2017-04-10T02:28:36.627Z,1009.73
2017-04-10T02:29:17.368Z,1009.73
2017-04-10T02:29:58.124Z,1009.74
2017-04-10T02:30:49.534Z,1009.71
2017-04-10T02:31:30.208Z,1009.71
2017-04-10T02:32:10.959Z,1009.66
2017-04-10T02:32:52.731Z,1009.64
2017-04-10T02:33:33.513Z,1009.64
2017-04-10T02:34:15.164Z,1009.63
2017-04-10T02:34:55.818Z,1009.6
2017-04-10T02:35:37.482Z,1009.56
2017-04-10T02:36:18.131Z,1009.6
2017-04-10T02:36:58.785Z,1009.55
2017-04-10T02:37:45.323Z,1009.53
2017-04-10T02:38:26.074Z,1009.54
2017-04-10T02:39:06.662Z,1009.55
2017-04-10T02:39:47.355Z,1009.56
2017-04-10T02:40:28.033Z,1009.56
2017-04-10T02:41:09.709Z,1009.55
2017-04-10T02:41:50.286Z,1009.51
2017-04-10T02:42:33.074Z,1009.53
2017-04-10T02:43:13.717Z,1009.54
2017-04-10T02:43:54.372Z,1009.55
2017-04-10T02:44:41.581Z,1009.54
2017-04-10T02:45:24.181Z,1009.53
2017-04-10T02:46:05.855Z,1009.54
2017-04-10T02:46:52.033Z,1009.54
2017-04-10T02:47:32.690Z,1009.54
2017-04-10T02:48:14.372Z,1009.53
2017-04-10T02:48:55.018Z,1009.48
2017-04-10T02:49:35.670Z,1009.5
2017-04-10T02:50:16.321Z,1009.49
2017-04-10T02:50:56.977Z,1009.49
2017-04-10T02:51:37.630Z,1009.51
2017-04-10T02:52:18.224Z,1009.5
2017-04-10T02:52:59.914Z,1009.47
2017-04-10T02:53:47.323Z,1009.51
2017-04-10T02:54:27.919Z,1009.51
2017-04-10T02:55:08.529Z,1009.48
2017-04-10T02:55:50.116Z,1009.51
2017-04-10T02:56:35.325Z,1009.46
2017-04-10T02:57:22.512Z,1009.52
2017-04-10T02:58:03.097Z,1009.53
2017-04-10T02:58:43.786Z,1009.53
2017-04-10T02:59:29.290Z,1009.54
2017-04-10T03:00:09.938Z,1009.54
2017-04-10T03:00:50.523Z,1009.58
2017-04-10T03:01:31.211Z,1009.57
2017-04-10T03:02:22.751Z,1009.59
2017-04-10T03:03:03.404Z,1009.53
2017-04-10T03:03:46.105Z,1009.57
2017-04-10T03:04:32.488Z,1009.55
2017-04-10T03:05:13.142Z,1009.57
2017-04-10T03:06:00.555Z,1009.59
2017-04-10T03:06:41.211Z,1009.59
2017-04-10T03:07:21.775Z,1009.66
2017-04-10T03:08:02.375Z,1009.54
2017-04-10T03:08:43.067Z,1009.62
2017-04-10T03:09:23.716Z,1009.61
2017-04-10T03:10:04.286Z,1009.64
2017-04-10T03:10:45.918Z,1009.62
2017-04-10T03:11:37.349Z,1009.6
2017-04-10T03:12:19.026Z,1009.59
2017-04-10T03:13:01.630Z,1009.59
2017-04-10T03:13:44.327Z,1009.6
2017-04-10T03:14:25.901Z,1009.6
2017-04-10T03:15:07.608Z,1009.55
2017-04-10T03:15:49.255Z,1009.56
2017-04-10T03:16:31.853Z,1009.59
2017-04-10T03:17:13.529Z,1009.57
2017-04-10T03:18:05.037Z,1009.56
2017-04-10T03:18:47.739Z,1009.55
2017-04-10T03:19:28.391Z,1009.55
2017-04-10T03:20:09.045Z,1009.51
2017-04-10T03:20:50.719Z,1009.47
2017-04-10T03:21:31.373Z,1009.45
2017-04-10T03:22:11.963Z,1009.45
2017-04-10T03:22:53.616Z,1009.5
2017-04-10T03:23:35.277Z,1009.51
2017-04-10T03:24:15.847Z,1009.51
2017-04-10T03:24:56.488Z,1009.53
2017-04-10T03:25:37.137Z,1009.49
2017-04-10T03:26:17.728Z,1009.45
2017-04-10T03:27:00.411Z,1009.49
2017-04-10T03:27:42.060Z,1009.49
2017-04-10T03:28:22.618Z,1009.43
2017-04-10T03:29:03.298Z,1009.44
2017-04-10T03:29:45.862Z,1009.46
2017-04-10T03:30:26.413Z,1009.49
2017-04-10T03:31:07.068Z,1009.5
2017-04-10T03:31:59.593Z,1009.49
2017-04-10T03:32:40.156Z,1009.47
2017-04-10T03:33:22.852Z,1009.5
2017-04-10T03:34:04.529Z,1009.48
2017-04-10T03:34:45.093Z,1009.47
2017-04-10T03:35:25.726Z,1009.52
2017-04-10T03:36:07.408Z,1009.48
2017-04-10T03:36:47.964Z,1009.51
2017-04-10T03:37:29.558Z,1009.45
2017-04-10T03:38:12.231Z,1009.46
2017-04-10T03:38:52.817Z,1009.46
2017-04-10T03:39:33.506Z,1009.43
2017-04-10T03:40:15.106Z,1009.48
2017-04-10T03:40:55.761Z,1009.49
2017-04-10T03:41:36.321Z,1009.53
2017-04-10T03:42:22.966Z,1009.47
2017-04-10T03:43:05.606Z,1009.46
2017-04-10T03:43:46.259Z,1009.48
2017-04-10T03:44:26.813Z,1009.5
2017-04-10T03:45:07.422Z,1009.49
2017-04-10T03:45:48.011Z,1009.46
2017-04-10T03:46:29.686Z,1009.5
2017-04-10T03:47:10.294Z,1009.5
2017-04-10T03:47:50.960Z,1009.52
2017-04-10T03:48:36.353Z,1009.58
2017-04-10T03:49:17.012Z,1009.55
2017-04-10T03:49:57.573Z,1009.57
2017-04-10T03:50:38.180Z,1009.51
2017-04-10T03:51:18.875Z,1009.53
2017-04-10T03:52:04.022Z,1009.55
2017-04-10T03:52:46.622Z,1009.58
2017-04-10T03:53:29.231Z,1009.57
2017-04-10T03:54:14.581Z,1009.59
2017-04-10T03:54:57.183Z,1009.57
2017-04-10T03:55:43.571Z,1009.56
2017-04-10T03:56:25.145Z,1009.57
2017-04-10T03:57:05.799Z,1009.57
2017-04-10T03:57:53.527Z,1009.56
2017-04-10T03:58:40.119Z,1009.54
2017-04-10T03:59:20.779Z,1009.52
2017-04-10T04:00:02.457Z,1009.5
2017-04-10T04:00:43.102Z,1009.52
2017-04-10T04:01:23.755Z,1009.47
2017-04-10T04:02:04.407Z,1009.46
2017-04-10T04:02:44.992Z,1009.48
2017-04-10T04:03:27.616Z,1009.45
2017-04-10T04:04:09.233Z,1009.47
2017-04-10T04:04:49.880Z,1009.46
2017-04-10T04:05:30.480Z,1009.46
2017-04-10T04:06:11.122Z,1009.5
2017-04-10T04:06:53.797Z,1009.51
2017-04-10T04:07:35.473Z,1009.51
2017-04-10T04:08:16.113Z,1009.58
2017-04-10T04:08:56.775Z,1009.53
2017-04-10T04:09:38.458Z,1009.56
2017-04-10T04:10:21.158Z,1009.52
2017-04-10T04:11:01.804Z,1009.51
2017-04-10T04:11:42.442Z,1009.49
2017-04-10T04:12:24.140Z,1009.57
2017-04-10T04:13:10.628Z,1009.6
2017-04-10T04:13:53.329Z,1009.58
2017-04-10T04:14:33.984Z,1009.56
2017-04-10T04:15:16.686Z,1009.57
2017-04-10T04:16:03.074Z,1009.55
2017-04-10T04:16:43.726Z,1009.55
2017-04-10T04:17:24.427Z,1009.51
2017-04-10T04:18:17.642Z,1009.46
2017-04-10T04:18:58.382Z,1009.5
2017-04-10T04:19:39.035Z,1009.52
2017-04-10T04:20:20.692Z,1009.51
2017-04-10T04:21:01.340Z,1009.54
2017-04-10T04:21:42.023Z,1009.61
2017-04-10T04:22:38.544Z,1009.69
2017-04-10T04:23:21.241Z,1009.66
2017-04-10T04:24:02.920Z,1009.64
2017-04-10T04:24:44.596Z,1009.67
2017-04-10T04:25:27.198Z,1009.66
2017-04-10T04:26:07.846Z,1009.68
2017-04-10T04:26:50.554Z,1009.66
2017-04-10T04:27:31.130Z,1009.68
2017-04-10T04:28:12.781Z,1009.69
2017-04-10T04:28:53.432Z,1009.71
2017-04-10T04:29:34.000Z,1009.69
2017-04-10T04:30:16.667Z,1009.67
2017-04-10T04:30:58.359Z,1009.66
2017-04-10T04:31:38.916Z,1009.66
2017-04-10T04:32:19.561Z,1009.72
2017-04-10T04:33:04.810Z,1009.72
2017-04-10T04:33:45.533Z,1009.72
2017-04-10T04:34:28.195Z,1009.7
2017-04-10T04:35:09.875Z,1009.74
2017-04-10T04:35:51.562Z,1009.76
2017-04-10T04:36:33.231Z,1009.8
2017-04-10T04:37:14.913Z,1009.76
2017-04-10T04:37:56.582Z,1009.72
2017-04-10T04:38:37.235Z,1009.79
2017-04-10T04:39:17.865Z,1009.82
2017-04-10T04:39:58.541Z,1009.84
2017-04-10T04:40:39.161Z,1009.87
2017-04-10T04:41:19.848Z,1009.86
2017-04-10T04:42:00.502Z,1009.88
2017-04-10T04:42:46.047Z,1009.9
2017-04-10T04:43:26.652Z,1009.88
2017-04-10T04:44:07.323Z,1009.85
2017-04-10T04:44:49.971Z,1009.83
2017-04-10T04:45:36.546Z,1009.84
2017-04-10T04:46:17.149Z,1009.86
2017-04-10T04:46:59.878Z,1009.87
2017-04-10T04:47:40.535Z,1009.86
2017-04-10T04:48:24.380Z,1009.91
2017-04-10T04:49:05.032Z,1009.95
2017-04-10T04:49:50.623Z,1009.93
2017-04-10T04:50:32.274Z,1010.01
2017-04-10T04:51:14.954Z,1009.97
2017-04-10T04:51:55.627Z,1010
2017-04-10T04:52:36.238Z,1010.04
2017-04-10T04:53:17.943Z,1010.04
2017-04-10T04:54:00.557Z,1010.03
2017-04-10T04:54:41.213Z,1010.05
2017-04-10T04:55:21.779Z,1010.1
2017-04-10T04:56:04.442Z,1010.15
2017-04-10T04:56:47.059Z,1010.17
2017-04-10T04:57:27.725Z,1010.12
2017-04-10T04:58:09.391Z,1010.14
2017-04-10T04:58:50.044Z,1010.15
2017-04-10T04:59:30.769Z,1010.13
2017-04-10T05:00:11.452Z,1010.14
2017-04-10T05:00:52.107Z,1010.15
2017-04-10T05:01:32.761Z,1010.2
2017-04-10T05:02:14.543Z,1010.22
2017-04-10T05:02:57.246Z,1010.26
2017-04-10T05:03:39.909Z,1010.22
2017-04-10T05:04:20.598Z,1010.19
2017-04-10T05:05:06.058Z,1010.21
2017-04-10T05:05:47.735Z,1010.29
2017-04-10T05:06:35.146Z,1010.36
2017-04-10T05:07:21.634Z,1010.34
2017-04-10T05:08:02.205Z,1010.4
2017-04-10T05:08:43.818Z,1010.33
2017-04-10T05:09:24.526Z,1010.36
2017-04-10T05:10:06.192Z,1010.34
2017-04-10T05:10:46.756Z,1010.36
2017-04-10T05:11:32.997Z,1010.31
2017-04-10T05:12:13.693Z,1010.36
2017-04-10T05:12:54.336Z,1010.41
2017-04-10T05:13:34.927Z,1010.46
2017-04-10T05:14:22.470Z,1010.48
2017-04-10T05:15:03.164Z,1010.49
2017-04-10T05:15:45.858Z,1010.51
2017-04-10T05:16:26.437Z,1010.47
2017-04-10T05:17:08.171Z,1010.47
2017-04-10T05:17:48.848Z,1010.47
2017-04-10T05:18:34.106Z,1010.51
2017-04-10T05:19:16.800Z,1010.5
2017-04-10T05:19:59.505Z,1010.51
2017-04-10T05:20:41.182Z,1010.53
2017-04-10T05:21:21.832Z,1010.53
2017-04-10T05:22:02.488Z,1010.53
2017-04-10T05:22:45.189Z,1010.6
2017-04-10T05:23:25.838Z,1010.65
2017-04-10T05:24:12.125Z,1010.66
2017-04-10T05:24:58.614Z,1010.62
2017-04-10T05:25:40.293Z,1010.58
2017-04-10T05:26:20.944Z,1010.6
2017-04-10T05:27:01.598Z,1010.66
2017-04-10T05:27:43.277Z,1010.71
2017-04-10T05:28:25.974Z,1010.72
2017-04-10T05:29:06.627Z,1010.73
2017-04-10T05:29:47.334Z,1010.76
2017-04-10T05:30:28.034Z,1010.74
2017-04-10T05:31:08.691Z,1010.78
2017-04-10T05:31:51.391Z,1010.74
2017-04-10T05:32:31.952Z,1010.69
2017-04-10T05:33:13.576Z,1010.63
2017-04-10T05:33:55.295Z,1010.63
2017-04-10T05:34:36.970Z,1010.68
2017-04-10T05:35:17.560Z,1010.73
2017-04-10T05:48:37.010Z,1010.92
2017-04-10T05:49:17.686Z,1011.01
2017-04-10T05:49:58.313Z,1011.03
2017-04-10T05:50:46.901Z,1010.94
2017-04-10T05:51:29.687Z,1010.95
2017-04-10T05:52:11.459Z,1010.98
2017-04-10T05:52:53.762Z,1011.03
2017-04-10T05:53:35.043Z,1011.06
2017-04-10T05:54:21.816Z,1011.08
2017-04-10T05:55:04.414Z,1011.11
2017-04-10T05:55:45.067Z,1011.12
2017-04-10T05:56:25.722Z,1011.11
2017-04-10T05:57:11.188Z,1011.12
2017-04-10T05:57:51.941Z,1011.09
2017-04-10T05:58:32.618Z,1011.12
2017-04-10T05:59:18.171Z,1011.22
2017-04-10T05:59:58.821Z,1011.22
2017-04-10T06:00:40.497Z,1011.27
2017-04-10T06:01:22.169Z,1011.27
2017-04-10T06:02:07.746Z,1011.24
2017-04-10T06:02:51.966Z,1011.24
2017-04-10T06:03:32.721Z,1011.25
2017-04-10T06:04:13.297Z,1011.22
2017-04-10T06:04:53.932Z,1011.26
2017-04-10T06:05:35.624Z,1011.28
2017-04-10T06:06:16.196Z,1011.3
2017-04-10T06:06:56.901Z,1011.32
2017-04-10T06:07:42.493Z,1011.31
2017-04-10T06:08:27.754Z,1011.3
2017-04-10T06:09:08.370Z,1011.29
2017-04-10T06:09:50.032Z,1011.33
2017-04-10T06:10:32.689Z,1011.31
2017-04-10T06:11:24.183Z,1011.34
2017-04-10T06:12:04.820Z,1011.37
2017-04-10T06:12:46.477Z,1011.41
2017-04-10T06:13:27.115Z,1011.39
2017-04-10T06:14:08.003Z,1011.45
2017-04-10T06:14:48.633Z,1011.41
2017-04-10T06:15:29.288Z,1011.42
2017-04-10T06:16:09.934Z,1011.4
2017-04-10T06:16:52.640Z,1011.52
2017-04-10T06:17:33.321Z,1011.51
2017-04-10T06:18:14.142Z,1011.5
2017-04-10T06:19:10.818Z,1011.56
2017-04-10T06:19:51.398Z,1011.56
2017-04-10T06:20:32.177Z,1011.52
2017-04-10T06:21:19.539Z,1011.58
2017-04-10T06:22:00.289Z,1011.55
2017-04-10T06:22:40.866Z,1011.57
2017-04-10T06:23:21.548Z,1011.54
2017-04-10T06:24:02.203Z,1011.54
2017-04-10T06:24:42.863Z,1011.57
2017-04-10T06:25:28.129Z,1011.61
2017-04-10T06:26:08.779Z,1011.63
2017-04-10T06:26:49.435Z,1011.64
2017-04-10T06:27:30.085Z,1011.62
2017-04-10T06:28:10.883Z,1011.69
2017-04-10T06:28:51.536Z,1011.72
2017-04-10T06:29:32.097Z,1011.71
2017-04-10T06:30:12.794Z,1011.68
2017-04-10T06:30:53.494Z,1011.72
2017-04-10T06:31:34.145Z,1011.68
2017-04-10T06:32:14.725Z,1011.64
2017-04-10T06:32:55.458Z,1011.68
2017-04-10T06:33:36.094Z,1011.7
2017-04-10T06:34:16.750Z,1011.68
2017-04-10T06:34:57.421Z,1011.69
2017-04-10T06:35:38.158Z,1011.69
2017-04-10T06:36:18.821Z,1011.73
2017-04-10T06:36:59.463Z,1011.76
2017-04-10T06:37:40.030Z,1011.77
2017-04-10T06:38:21.753Z,1011.78
2017-04-10T06:39:02.465Z,1011.76
2017-04-10T06:39:43.107Z,1011.77
2017-04-10T06:40:23.662Z,1011.77
2017-04-10T06:41:05.279Z,1011.76
2017-04-10T06:41:45.872Z,1011.78
2017-04-10T06:42:26.529Z,1011.83
2017-04-10T06:43:07.094Z,1011.84
2017-04-10T06:43:53.639Z,1011.83
2017-04-10T06:44:34.336Z,1011.84
2017-04-10T06:45:14.976Z,1011.87
2017-04-10T06:45:55.592Z,1011.88
2017-04-10T06:46:37.262Z,1011.87
2017-04-10T06:47:18.932Z,1011.89
2017-04-10T06:47:59.745Z,1011.88
2017-04-10T06:48:45.306Z,1011.91
2017-04-10T06:49:26.065Z,1011.88
2017-04-10T06:50:11.321Z,1011.92
2017-04-10T06:50:51.945Z,1011.93
2017-04-10T06:51:32.751Z,1011.97
2017-04-10T06:52:15.534Z,1011.96
2017-04-10T06:52:56.111Z,1011.97
2017-04-10T06:53:36.845Z,1011.97
2017-04-10T06:54:19.441Z,1011.99
2017-04-10T06:55:00.192Z,1012.02
2017-04-10T06:55:46.987Z,1012.03
2017-04-10T06:56:27.643Z,1012.01
2017-04-10T06:57:08.499Z,1012.02
2017-04-10T06:57:49.259Z,1012.02
2017-04-10T06:58:36.681Z,1012.03
2017-04-10T06:59:20.495Z,1012.04
2017-04-10T07:00:15.866Z,1012.07
2017-04-10T07:00:56.989Z,1012.1
2017-04-10T07:01:39.245Z,1012.09
2017-04-10T07:02:20.006Z,1012.11
2017-04-10T07:03:00.657Z,1012.14
2017-04-10T07:03:41.225Z,1012.12
2017-04-10T07:04:34.626Z,1012.16
2017-04-10T07:05:16.338Z,1012.16
2017-04-10T07:06:02.728Z,1012.17
2017-04-10T07:06:43.312Z,1012.2
2017-04-10T07:07:24.957Z,1012.17
2017-04-10T07:08:05.611Z,1012.15
2017-04-10T07:08:58.046Z,1012.18
2017-04-10T07:09:39.705Z,1012.2
2017-04-10T07:10:25.093Z,1012.21
2017-04-10T07:11:06.752Z,1012.23
2017-04-10T07:11:47.403Z,1012.22
2017-04-10T07:12:34.021Z,1012.24
2017-04-10T07:13:15.665Z,1012.21
2017-04-10T07:13:56.277Z,1012.24
2017-04-10T07:14:36.887Z,1012.21
2017-04-10T07:15:17.514Z,1012.26
2017-04-10T07:15:58.137Z,1012.34
2017-04-10T07:16:50.505Z,1012.32
2017-04-10T07:17:37.727Z,1012.34
2017-04-10T07:18:19.397Z,1012.3
2017-04-10T07:19:05.681Z,1012.33
2017-04-10T07:19:51.258Z,1012.35
2017-04-10T07:20:44.701Z,1012.33
2017-04-10T07:21:27.300Z,1012.35
2017-04-10T07:22:07.937Z,1012.36
2017-04-10T07:22:48.514Z,1012.41
2017-04-10T07:23:33.961Z,1012.44
2017-04-10T07:24:25.276Z,1012.46
2017-04-10T07:25:05.896Z,1012.46
2017-04-10T07:25:48.543Z,1012.5
2017-04-10T07:26:29.176Z,1012.49
2017-04-10T07:27:09.777Z,1012.49
2017-04-10T07:27:50.381Z,1012.52
2017-04-10T07:28:32.061Z,1012.5
2017-04-10T07:29:12.719Z,1012.54
2017-04-10T07:29:53.405Z,1012.54
2017-04-10T07:30:46.019Z,1012.52
2017-04-10T07:31:28.715Z,1012.53
2017-04-10T07:32:09.463Z,1012.53
2017-04-10T07:32:52.168Z,1012.54
2017-04-10T07:33:43.465Z,1012.58
2017-04-10T07:34:30.053Z,1012.59
2017-04-10T07:35:15.557Z,1012.6
2017-04-10T07:36:07.038Z,1012.61
2017-04-10T07:36:49.746Z,1012.59
2017-04-10T07:37:34.997Z,1012.61
2017-04-10T07:38:15.714Z,1012.6
2017-04-10T07:38:56.301Z,1012.62
2017-04-10T07:39:38.952Z,1012.62
2017-04-10T07:40:32.560Z,1012.67
2017-04-10T07:41:24.773Z,1012.69
2017-04-10T07:42:05.323Z,1012.73
2017-04-10T07:42:46.954Z,1012.73
2017-04-10T07:43:28.553Z,1012.71
2017-04-10T07:44:11.275Z,1012.75
2017-04-10T07:44:51.829Z,1012.76
2017-04-10T07:45:32.521Z,1012.75
2017-04-10T07:46:13.234Z,1012.85
2017-04-10T07:46:58.698Z,1012.83
2017-04-10T07:47:39.290Z,1012.86
2017-04-10T07:48:22.107Z,1012.87
2017-04-10T07:49:02.809Z,1012.84
2017-04-10T07:49:43.438Z,1012.88
2017-04-10T07:50:23.985Z,1012.96
2017-04-10T07:51:04.640Z,1012.95
2017-04-10T07:51:45.326Z,1012.95
2017-04-10T07:52:26.994Z,1012.96
2017-04-10T07:53:07.598Z,1012.98
2017-04-10T07:53:49.276Z,1012.97
2017-04-10T07:54:34.638Z,1012.96
2017-04-10T07:55:15.342Z,1012.94
2017-04-10T07:56:00.674Z,1012.95
2017-04-10T07:56:42.441Z,1012.97
2017-04-10T07:57:23.113Z,1012.97
2017-04-10T07:58:05.834Z,1012.98
2017-04-10T07:58:47.470Z,1012.97
2017-04-10T07:59:34.170Z,1012.96
2017-04-10T08:00:15.828Z,1012.98
2017-04-10T08:00:56.494Z,1012.99
2017-04-10T08:01:42.182Z,1012.97
2017-04-10T08:36:14.900Z,1013.48
2017-04-10T08:36:55.479Z,1013.49
2017-04-10T08:37:37.194Z,1013.5
2017-04-10T08:38:22.809Z,1013.52
2017-04-10T08:39:05.495Z,1013.54
2017-04-10T08:39:46.083Z,1013.55
2017-04-10T08:40:26.754Z,1013.55
2017-04-10T08:41:07.446Z,1013.54
2017-04-10T08:41:48.106Z,1013.62
2017-04-10T08:42:28.740Z,1013.59
2017-04-10T08:43:26.446Z,1013.57
2017-04-10T08:44:09.159Z,1013.57
2017-04-10T08:44:50.837Z,1013.62
2017-04-10T08:45:31.510Z,1013.62
2017-04-10T08:46:13.193Z,1013.63
2017-04-10T08:46:53.854Z,1013.61
2017-04-10T08:47:34.532Z,1013.58
2017-04-10T08:48:15.388Z,1013.68
2017-04-10T08:48:57.039Z,1013.68
2017-04-10T08:49:38.848Z,1013.66
2017-04-10T08:50:20.521Z,1013.68
2017-04-10T08:51:03.252Z,1013.67
2017-04-10T08:51:44.998Z,1013.7
2017-04-10T08:52:27.701Z,1013.69
2017-04-10T08:53:08.331Z,1013.69
2017-04-10T08:53:49.017Z,1013.75
2017-04-10T08:54:35.186Z,1013.69
2017-04-10T08:55:15.810Z,1013.69
2017-04-10T08:55:56.478Z,1013.71
2017-04-10T08:56:37.229Z,1013.71
2017-04-10T08:57:19.951Z,1013.72
2017-04-10T08:58:00.568Z,1013.73
2017-04-10T08:58:41.147Z,1013.69
2017-04-10T08:59:21.767Z,1013.68
2017-04-10T09:00:02.450Z,1013.71
2017-04-10T09:00:45.163Z,1013.7
2017-04-10T09:01:25.734Z,1013.68
2017-04-10T09:02:07.525Z,1013.7
2017-04-10T09:02:48.269Z,1013.73
2017-04-10T09:03:33.982Z,1013.72
2017-04-10T09:04:14.565Z,1013.74
2017-04-10T09:04:55.329Z,1013.8
2017-04-10T09:05:35.978Z,1013.8
2017-04-10T09:06:16.585Z,1013.79
2017-04-10T09:06:59.194Z,1013.8
2017-04-10T09:07:41.832Z,1013.86
2017-04-10T09:08:22.485Z,1013.79
2017-04-10T09:09:03.138Z,1013.85
2017-04-10T09:09:43.789Z,1013.82
2017-04-10T09:10:29.461Z,1013.9
2017-04-10T09:11:10.117Z,1013.86
2017-04-10T09:11:52.813Z,1013.83
2017-04-10T09:12:34.503Z,1013.84
2017-04-10T09:13:15.107Z,1013.85
2017-04-10T09:13:56.824Z,1013.85
2017-04-10T09:14:37.473Z,1013.89
2017-04-10T09:15:20.191Z,1013.84
2017-04-10T09:16:02.879Z,1013.9
2017-04-10T09:16:43.540Z,1013.88
2017-04-10T09:17:24.294Z,1013.9
2017-04-10T09:18:05.053Z,1013.93
2017-04-10T09:18:45.806Z,1013.96
2017-04-10T09:19:27.474Z,1013.98
2017-04-10T09:20:08.226Z,1013.94
2017-04-10T09:20:48.846Z,1014.03