createdAt,value
2018-05-01T00:01:47.220Z,76.13
2018-05-01T00:04:13.944Z,76.24
2018-05-01T00:06:39.929Z,76.70
2018-05-01T00:09:05.710Z,77.25
2018-05-01T00:11:31.445Z,77.59
2018-05-01T00:13:57.392Z,78.30
2018-05-01T00:16:23.172Z,78.39
2018-05-01T00:18:48.904Z,78.64
2018-05-01T00:21:14.632Z,78.48
2018-05-01T00:23:40.391Z,78.53
2018-05-01T00:26:06.552Z,78.42
2018-05-01T00:28:32.303Z,78.09
2018-05-01T00:30:58.123Z,78.16
2018-05-01T00:33:23.879Z,77.73
2018-05-01T00:35:49.609Z,76.92
2018-05-01T00:38:15.346Z,76.53
2018-05-01T00:40:41.084Z,74.05
2018-05-01T00:43:06.886Z,73.20
2018-05-01T00:45:32.621Z,71.77
2018-05-01T00:47:58.436Z,70.37
2018-05-01T00:50:24.156Z,69.77
2018-05-01T00:52:49.939Z,68.64
2018-05-01T00:55:15.676Z,67.36
2018-05-01T00:57:41.408Z,67.43
2018-05-01T01:00:07.228Z,67.11
2018-05-01T01:02:33.076Z,68.10
2018-05-01T01:04:58.831Z,68.03
2018-05-01T01:07:24.629Z,67.34
2018-05-01T01:09:50.408Z,65.91
2018-05-01T01:12:16.644Z,66.73
2018-05-01T01:14:42.467Z,66.35
2018-05-01T01:17:08.185Z,66.91
2018-05-01T01:19:33.925Z,66.97
2018-05-01T01:21:59.637Z,67.67
2018-05-01T01:24:25.375Z,66.88
2018-05-01T01:26:51.104Z,66.16
2018-05-01T01:29:16.823Z,66.37
2018-05-01T01:31:42.539Z,66.74
2018-05-01T01:34:08.264Z,66.76
2018-05-01T01:36:33.856Z,67.41
2018-05-01T01:38:59.623Z,66.86
2018-05-01T01:41:25.253Z,67.00
2018-05-01T01:43:50.864Z,67.13
2018-05-01T01:46:16.460Z,68.00
2018-05-01T01:48:42.056Z,67.08
2018-05-01T01:51:07.657Z,68.94
2018-05-01T01:53:33.260Z,70.45
2018-05-01T01:55:58.863Z,70.15
2018-05-01T01:58:24.476Z,69.77
2018-05-01T02:00:50.079Z,69.99
2018-05-01T02:03:15.675Z,69.34
2018-05-01T02:05:41.276Z,69.75
2018-05-01T02:08:06.884Z,70.17
2018-05-01T02:10:32.495Z,70.38
2018-05-01T02:12:58.091Z,69.85
2018-05-01T02:15:23.704Z,69.49
2018-05-01T02:17:49.331Z,68.41
2018-05-01T02:20:14.957Z,68.97
2018-05-01T02:22:40.565Z,69.25
2018-05-01T02:25:06.184Z,69.29
2018-05-01T02:27:31.780Z,68.99
2018-05-01T02:29:57.372Z,69.28
2018-05-01T02:32:22.985Z,70.00
2018-05-01T02:34:48.591Z,69.40
2018-05-01T02:37:14.208Z,70.39
2018-05-01T02:39:39.825Z,69.91
2018-05-01T02:42:05.443Z,70.02
2018-05-01T02:44:31.053Z,71.35
2018-05-01T02:46:56.669Z,70.26
2018-05-01T02:49:22.286Z,70.78
2018-05-01T02:51:47.904Z,70.65
2018-05-01T02:54:13.521Z,71.21
2018-05-01T02:56:39.182Z,71.35
2018-05-01T02:59:04.793Z,71.12
2018-05-01T03:01:30.409Z,71.06
2018-05-01T03:03:56.024Z,71.63
2018-05-01T03:06:21.646Z,71.35
2018-05-01T03:08:47.252Z,70.99
2018-05-01T03:11:12.871Z,72.11
2018-05-01T03:13:38.489Z,71.93
2018-05-01T03:16:04.093Z,71.75
2018-05-01T03:18:29.711Z,72.01
2018-05-01T03:20:55.304Z,72.10
2018-05-01T03:23:20.927Z,72.17
2018-05-01T03:25:46.537Z,72.86
2018-05-01T03:28:12.150Z,72.39
2018-05-01T03:30:37.752Z,71.60
2018-05-01T03:33:03.372Z,71.22
2018-05-01T03:35:28.988Z,71.86
2018-05-01T03:37:54.610Z,72.09
2018-05-01T03:40:20.216Z,72.17
2018-05-01T03:42:45.832Z,71.00
2018-05-01T03:45:11.448Z,70.55
2018-05-01T03:47:37.072Z,69.69
2018-05-01T03:50:02.683Z,70.93
2018-05-01T03:52:28.319Z,70.25
2018-05-01T03:54:53.922Z,70.25
2018-05-01T03:57:19.525Z,70.65
2018-05-01T03:59:45.141Z,68.91
2018-05-01T04:02:10.819Z,68.27
2018-05-01T04:04:36.388Z,68.01
2018-05-01T04:07:02.008Z,68.16
2018-05-01T04:09:27.627Z,67.82
2018-05-01T04:11:53.240Z,66.12
2018-05-01T04:14:18.858Z,65.82
2018-05-01T04:16:44.472Z,66.57
2018-05-01T04:19:10.092Z,66.24
2018-05-01T04:21:35.700Z,66.50
2018-05-01T04:24:01.312Z,66.80
2018-05-01T04:26:26.914Z,66.85
2018-05-01T04:28:52.552Z,68.08
2018-05-01T04:31:18.171Z,67.60
2018-05-01T04:33:43.790Z,68.44
2018-05-01T04:36:09.404Z,68.05
2018-05-01T04:38:35.013Z,67.77
2018-05-01T04:41:00.622Z,67.61
2018-05-01T04:43:26.216Z,68.11
2018-05-01T04:45:51.845Z,68.32
2018-05-01T04:48:17.476Z,68.69
2018-05-01T04:50:43.108Z,69.26
2018-05-01T04:53:08.726Z,68.80
2018-05-01T04:55:34.340Z,68.39
2018-05-01T04:57:59.962Z,68.52
2018-05-01T05:00:25.580Z,69.06
2018-05-01T05:02:51.189Z,69.00
2018-05-01T05:05:16.830Z,70.31
2018-05-01T05:07:42.443Z,68.18
2018-05-01T05:10:08.070Z,68.51
2018-05-01T05:12:33.690Z,68.41
2018-05-01T05:14:59.336Z,68.71
2018-05-01T05:17:24.936Z,69.41
2018-05-01T05:19:50.564Z,70.93
2018-05-01T05:22:16.180Z,72.31
2018-05-01T05:24:41.801Z,72.89
2018-05-01T05:27:07.416Z,73.69
2018-05-01T05:29:33.048Z,74.43
2018-05-01T05:31:58.668Z,75.02
2018-05-01T05:34:24.270Z,74.44
2018-05-01T05:36:49.888Z,74.72
2018-05-01T05:39:15.500Z,74.85
2018-05-01T05:41:41.119Z,73.65
2018-05-01T05:44:06.729Z,73.37
2018-05-01T05:46:32.345Z,73.31
2018-05-01T05:48:58.068Z,73.79
2018-05-01T05:51:23.587Z,73.50
2018-05-01T05:53:49.212Z,74.34
2018-05-01T05:56:14.829Z,74.69
2018-05-01T05:58:40.445Z,73.52
2018-05-01T06:01:06.095Z,73.41
2018-05-01T06:03:31.778Z,74.27
2018-05-01T06:05:57.336Z,76.93
2018-05-01T06:08:22.956Z,77.98
2018-05-01T06:10:48.624Z,79.94
2018-05-01T06:13:14.235Z,80.94
2018-05-01T06:15:39.861Z,81.78
2018-05-01T06:18:05.477Z,83.10
2018-05-01T06:20:31.110Z,83.60
2018-05-01T06:22:56.724Z,85.49
2018-05-01T06:25:22.336Z,85.95
2018-05-01T06:27:47.961Z,86.21
2018-05-01T06:30:13.584Z,87.35
2018-05-01T06:32:39.221Z,87.62
2018-05-01T06:35:04.832Z,88.16
2018-05-01T06:37:30.497Z,88.39
2018-05-01T06:39:56.076Z,89.57
2018-05-01T06:42:21.691Z,88.11
2018-05-01T06:44:47.306Z,89.06
2018-05-01T06:47:12.924Z,89.44
2018-05-01T06:49:38.537Z,89.92
2018-05-01T06:52:04.182Z,89.67
2018-05-01T06:54:29.792Z,90.12
2018-05-01T06:56:55.408Z,90.36
2018-05-01T06:59:21.021Z,90.79
2018-05-01T07:01:46.636Z,90.88
2018-05-01T07:04:12.260Z,91.01
2018-05-01T07:06:37.885Z,91.17
2018-05-01T07:09:03.500Z,91.90
2018-05-01T07:11:29.120Z,91.60
2018-05-01T07:13:54.744Z,92.04
2018-05-01T07:16:20.371Z,91.55
2018-05-01T07:18:45.999Z,91.80
2018-05-01T07:21:11.631Z,92.09
2018-05-01T07:23:37.233Z,92.11
2018-05-01T07:26:02.847Z,92.87
2018-05-01T07:28:28.448Z,92.53
2018-05-01T07:30:54.052Z,92.89
2018-05-01T07:33:19.665Z,93.57
2018-05-01T07:35:45.264Z,93.21
2018-05-01T07:38:10.883Z,94.06
2018-05-01T07:40:36.490Z,94.43
2018-05-01T07:43:02.118Z,94.42
2018-05-01T07:45:27.733Z,94.57
2018-05-01T07:47:53.349Z,95.18
2018-05-01T07:50:18.948Z,95.03
2018-05-01T07:52:44.577Z,95.25
2018-05-01T07:55:10.196Z,95.58
2018-05-01T07:57:35.823Z,95.78
2018-05-01T08:00:01.445Z,96.46
2018-05-01T08:02:27.077Z,95.92
2018-05-01T08:04:52.689Z,96.74
2018-05-01T08:07:18.295Z,96.35
2018-05-01T08:09:43.888Z,96.92
2018-05-01T08:12:09.547Z,97.04
2018-05-01T08:14:35.103Z,97.12
2018-05-01T08:17:00.719Z,97.40
2018-05-01T08:19:26.336Z,97.46
2018-05-01T08:21:51.958Z,97.49
2018-05-01T08:24:17.609Z,97.57
2018-05-01T08:26:43.190Z,97.67
2018-05-01T08:29:08.805Z,97.21
2018-05-01T08:31:34.443Z,97.46
2018-05-01T08:34:00.052Z,97.34
2018-05-01T08:36:25.672Z,97.57
2018-05-01T08:38:51.296Z,97.25
2018-05-01T08:41:16.918Z,97.91
2018-05-01T08:43:42.540Z,97.76
2018-05-01T08:46:08.157Z,97.89
2018-05-01T08:48:33.776Z,98.04
2018-05-01T08:50:59.372Z,97.90
2018-05-01T08:53:24.981Z,98.43
2018-05-01T08:55:50.587Z,98.50
2018-05-01T08:58:16.203Z,97.79
2018-05-01T09:00:41.803Z,98.19
2018-05-01T09:03:07.434Z,98.23
2018-05-01T09:05:33.044Z,98.26
2018-05-01T09:07:58.670Z,98.49
2018-05-01T09:10:24.294Z,98.64
2018-05-01T09:12:49.913Z,98.83
2018-05-01T09:15:15.540Z,98.57
2018-05-01T09:17:41.245Z,98.92
2018-05-01T09:20:06.801Z,99.03
2018-05-01T09:22:32.408Z,98.66
2018-05-01T09:24:58.027Z,97.98
2018-05-01T09:27:23.648Z,97.51
2018-05-01T09:29:49.269Z,97.59
2018-05-01T09:32:14.889Z,97.86
2018-05-01T09:34:40.501Z,97.24
2018-05-01T09:37:06.123Z,97.88
2018-05-01T09:39:31.758Z,97.36
2018-05-01T09:41:57.457Z,97.47
2018-05-01T09:44:23.009Z,97.44
2018-05-01T09:46:48.643Z,96.28
2018-05-01T09:49:14.252Z,96.69
2018-05-01T09:51:39.862Z,96.73
2018-05-01T09:54:05.608Z,97.05
2018-05-01T09:56:31.345Z,96.60
2018-05-01T09:58:57.077Z,96.10
2018-05-01T10:01:22.804Z,96.95
2018-05-01T10:03:48.560Z,96.78
2018-05-01T10:06:14.292Z,97.24
2018-05-01T10:08:40.033Z,96.61
2018-05-01T10:11:05.757Z,97.23
2018-05-01T10:13:31.509Z,96.41
2018-05-01T10:15:57.240Z,96.42
2018-05-01T10:18:22.971Z,97.40
2018-05-01T10:20:48.702Z,97.89
2018-05-01T10:23:14.445Z,97.57
2018-05-01T10:25:40.188Z,97.74
2018-05-01T10:28:05.941Z,98.06
2018-05-01T10:30:31.687Z,97.64
2018-05-01T10:32:57.458Z,98.20
2018-05-01T10:35:23.205Z,98.75
2018-05-01T10:37:48.960Z,97.74
2018-05-01T10:40:14.695Z,98.48
2018-05-01T10:42:40.435Z,98.37
2018-05-01T10:45:06.165Z,98.45
2018-05-01T10:47:31.904Z,98.38
2018-05-01T10:49:57.653Z,98.64
2018-05-01T10:52:23.412Z,98.12
2018-05-01T10:54:49.135Z,98.25
2018-05-01T10:57:14.864Z,97.91
2018-05-01T10:59:40.609Z,97.47
2018-05-01T11:02:06.349Z,96.78
2018-05-01T11:04:32.104Z,96.47
2018-05-01T11:06:57.841Z,96.12
2018-05-01T11:09:23.658Z,96.47
2018-05-01T11:11:49.326Z,96.30
2018-05-01T11:14:15.069Z,95.51
2018-05-01T11:16:40.820Z,95.76
2018-05-01T11:19:06.558Z,96.22
2018-05-01T11:21:32.296Z,95.72
2018-05-01T11:23:58.038Z,95.30
2018-05-01T11:26:23.781Z,94.42
2018-05-01T11:28:49.532Z,94.60
2018-05-01T11:31:15.875Z,95.18
2018-05-01T11:33:41.729Z,95.55
2018-05-01T11:36:07.400Z,95.06
2018-05-01T11:38:33.137Z,95.27
2018-05-01T11:40:58.881Z,95.75
2018-05-01T11:43:24.624Z,95.36
2018-05-01T11:45:50.345Z,96.05
2018-05-01T11:48:16.101Z,95.11
2018-05-01T11:50:41.825Z,95.84
2018-05-01T11:53:07.593Z,96.27
2018-05-01T11:55:33.333Z,96.01
2018-05-01T11:57:59.088Z,95.76
2018-05-01T12:00:24.836Z,95.49
2018-05-01T12:02:50.560Z,95.36
2018-05-01T12:05:16.309Z,95.55
2018-05-01T12:07:42.058Z,94.57
2018-05-01T12:10:07.808Z,95.18
2018-05-01T12:12:33.548Z,95.33
2018-05-01T12:14:59.281Z,95.43
2018-05-01T12:17:25.013Z,95.24
2018-05-01T12:19:50.764Z,95.26
2018-05-01T12:22:16.493Z,94.46
2018-05-01T12:24:42.236Z,94.45
2018-05-01T12:27:07.960Z,94.46
2018-05-01T12:29:33.695Z,95.46
2018-05-01T12:31:59.428Z,95.77
2018-05-01T12:34:25.167Z,95.91
2018-05-01T12:36:51.019Z,95.17
2018-05-01T12:39:16.645Z,95.44
2018-05-01T12:41:42.383Z,95.50
2018-05-01T12:44:08.154Z,96.12
2018-05-01T12:46:33.883Z,96.05
2018-05-01T12:48:59.630Z,95.54
2018-05-01T12:51:25.358Z,95.85
2018-05-01T12:53:51.108Z,95.24
2018-05-01T12:56:16.852Z,94.98
2018-05-01T12:58:42.615Z,95.33
2018-05-01T13:01:08.344Z,95.26
2018-05-01T13:03:34.071Z,95.52
2018-05-01T13:06:31.828Z,96.94
2018-05-01T13:08:58.716Z,96.21
2018-05-01T13:11:25.609Z,97.86
2018-05-01T13:13:52.518Z,96.69
2018-05-01T13:16:19.516Z,96.13
2018-05-01T13:18:46.393Z,96.85
2018-05-01T13:21:13.289Z,95.40
2018-05-01T13:23:40.158Z,95.89
2018-05-01T13:26:07.046Z,95.28
2018-05-01T13:28:33.915Z,95.36
2018-05-01T13:31:00.930Z,96.69
2018-05-01T13:33:27.809Z,96.23
2018-05-01T13:35:54.880Z,95.66
2018-05-01T13:38:21.888Z,95.83
2018-05-01T13:40:48.782Z,95.09
2018-05-01T13:43:15.660Z,94.90
2018-05-01T13:45:42.564Z,95.07
2018-05-01T13:48:09.461Z,95.40
2018-05-01T13:50:36.400Z,95.68
2018-05-01T13:53:03.264Z,96.65
2018-05-01T13:55:30.153Z,96.75
2018-05-01T13:57:57.061Z,97.34
2018-05-01T14:00:23.955Z,97.67
2018-05-01T14:02:50.845Z,97.12
2018-05-01T14:05:17.748Z,97.41
2018-05-01T14:07:44.656Z,96.93
2018-05-01T14:10:11.537Z,96.26
2018-05-01T14:12:38.407Z,97.81
2018-05-01T14:15:05.305Z,96.42
2018-05-01T14:17:32.176Z,96.09
2018-05-01T14:19:59.060Z,96.59
2018-05-01T14:22:25.936Z,94.89
2018-05-01T14:24:52.820Z,96.63
2018-05-01T14:27:19.713Z,97.23
2018-05-01T14:29:46.604Z,97.31
2018-05-01T14:32:20.279Z,97.98
2018-05-01T14:34:47.185Z,97.22
2018-05-01T14:37:14.091Z,97.54
2018-05-01T14:39:40.980Z,95.99
2018-05-01T14:42:07.876Z,96.54
2018-05-01T14:44:34.734Z,96.31
2018-05-01T14:47:01.636Z,97.48
2018-05-01T14:49:28.533Z,98.24
2018-05-01T14:51:55.420Z,98.45
2018-05-01T14:54:22.304Z,98.07
2018-05-01T14:56:49.188Z,96.68
2018-05-01T14:59:16.089Z,96.10
2018-05-01T15:01:42.994Z,96.41
2018-05-01T15:04:09.866Z,96.98
2018-05-01T15:06:36.778Z,95.62
2018-05-01T15:09:04.425Z,96.80
2018-05-01T15:11:31.228Z,96.71
2018-05-01T15:13:58.121Z,97.85
2018-05-01T15:16:25.010Z,97.48
2018-05-01T15:18:51.875Z,98.06
2018-05-01T15:21:18.759Z,98.23
2018-05-01T15:23:45.656Z,97.81
2018-05-01T15:26:12.540Z,97.24
2018-05-01T15:28:39.408Z,97.27
2018-05-01T15:31:06.305Z,98.60
2018-05-01T15:33:33.168Z,98.37
2018-05-01T15:36:00.045Z,98.84
2018-05-01T15:38:26.921Z,98.48
2018-05-01T15:40:53.797Z,99.11
2018-05-01T15:43:20.689Z,99.13
2018-05-01T15:45:47.591Z,99.90
2018-05-01T15:48:14.468Z,100.00
2018-05-01T15:50:41.357Z,99.51
2018-05-01T15:53:08.265Z,99.48
2018-05-01T15:55:35.144Z,99.99
2018-05-01T15:58:02.052Z,99.70
2018-05-01T16:00:28.935Z,99.98
2018-05-01T16:02:55.816Z,100.00
2018-05-01T16:05:22.705Z,100.00
2018-05-01T16:07:49.577Z,99.98
2018-05-01T16:10:16.484Z,100.00
2018-05-01T16:12:43.364Z,99.53
2018-05-01T16:15:10.268Z,99.57
2018-05-01T16:17:37.167Z,99.45
2018-05-01T16:20:04.084Z,99.65
2018-05-01T16:22:30.972Z,99.79
2018-05-01T16:24:57.856Z,99.84
2018-05-01T16:27:24.768Z,100.00
2018-05-01T16:29:51.685Z,100.00
2018-05-01T16:32:18.597Z,100.00
2018-05-01T16:34:45.472Z,100.00
2018-05-01T16:37:12.368Z,100.00
2018-05-01T16:39:39.265Z,100.00
2018-05-01T16:42:06.164Z,100.00
2018-05-01T16:44:33.040Z,100.00
2018-05-01T16:46:59.929Z,100.00
2018-05-01T16:49:26.792Z,99.97
2018-05-01T16:51:53.692Z,100.00
2018-05-01T16:54:20.578Z,100.00
2018-05-01T16:56:47.463Z,99.45
2018-05-01T16:59:14.345Z,100.00
2018-05-01T17:01:41.239Z,99.72
2018-05-01T17:04:08.159Z,100.00
2018-05-01T17:06:35.040Z,99.70
2018-05-01T17:09:01.928Z,99.45
2018-05-01T17:11:29.246Z,99.02
2018-05-01T17:13:56.308Z,99.01
2018-05-01T17:16:23.211Z,99.49
2018-05-01T17:18:50.125Z,99.08
2018-05-01T17:21:17.001Z,98.95
2018-05-01T17:23:43.861Z,99.18
2018-05-01T17:26:10.850Z,99.55
2018-05-01T17:28:37.926Z,100.00
2018-05-01T17:31:04.844Z,99.95
2018-05-01T17:33:31.733Z,100.00
2018-05-01T17:35:58.594Z,100.00
2018-05-01T17:38:25.480Z,100.00
2018-05-01T17:40:52.407Z,99.85
2018-05-01T17:43:19.280Z,99.63
2018-05-01T17:45:46.255Z,98.88
2018-05-01T17:48:13.147Z,98.42
2018-05-01T17:50:40.036Z,99.50
2018-05-01T17:53:06.941Z,98.99
2018-05-01T17:55:33.821Z,99.78
2018-05-01T17:58:00.719Z,99.64
2018-05-01T18:00:27.604Z,98.58
2018-05-01T18:02:54.488Z,97.67
2018-05-01T18:05:21.390Z,98.11
2018-05-01T18:07:48.264Z,98.23
2018-05-01T18:10:15.139Z,97.54
2018-05-01T18:12:42.164Z,98.52
2018-05-01T18:15:08.924Z,99.02
2018-05-01T18:17:35.829Z,98.95
2018-05-01T18:20:02.725Z,99.19
2018-05-01T18:22:29.612Z,98.18
2018-05-01T18:24:56.492Z,97.13
2018-05-01T18:27:23.394Z,97.80
2018-05-01T18:29:50.276Z,98.17
2018-05-01T18:32:17.153Z,98.02
2018-05-01T18:34:44.033Z,97.98
2018-05-01T18:37:10.921Z,97.74
2018-05-01T18:39:37.806Z,97.60
2018-05-01T18:42:04.692Z,97.88
2018-05-01T18:44:31.576Z,97.56
2018-05-01T18:46:58.463Z,97.25
2018-05-01T18:49:25.341Z,98.38
2018-05-01T18:51:52.224Z,98.61
2018-05-01T18:54:19.104Z,97.95
2018-05-01T18:56:45.976Z,97.96
2018-05-01T18:59:12.870Z,98.33
2018-05-01T19:01:39.789Z,97.20
2018-05-01T19:04:06.673Z,96.95
2018-05-01T19:06:33.547Z,97.74
2018-05-01T19:09:00.472Z,97.30
2018-05-01T19:11:27.364Z,97.91
2018-05-01T19:13:54.247Z,97.21
2018-05-01T19:16:21.181Z,98.17
2018-05-01T19:18:48.012Z,98.99
2018-05-01T19:21:14.911Z,99.15
2018-05-01T19:23:41.785Z,99.33
2018-05-01T19:26:08.696Z,99.41
2018-05-01T19:28:35.587Z,99.89
2018-05-01T19:31:02.470Z,99.73
2018-05-01T19:33:29.381Z,100.00
2018-05-01T19:35:56.275Z,99.84
2018-05-01T19:38:23.177Z,100.00
2018-05-01T19:40:50.092Z,99.50
2018-05-01T19:43:16.975Z,99.56
2018-05-01T19:45:43.848Z,99.67
2018-05-01T19:48:10.752Z,99.77
2018-05-01T19:50:37.632Z,98.27
2018-05-01T19:53:04.516Z,98.43
2018-05-01T19:55:31.399Z,97.16
2018-05-01T19:57:58.280Z,96.74
2018-05-01T20:00:25.156Z,96.48
2018-05-01T20:02:52.055Z,95.67
2018-05-01T20:05:18.941Z,95.71
2018-05-01T20:07:45.840Z,95.69
2018-05-01T20:10:12.713Z,95.59
2018-05-01T20:12:39.596Z,95.20
2018-05-01T20:15:06.484Z,94.71
2018-05-01T20:17:33.372Z,94.79
2018-05-01T20:20:00.297Z,93.21
2018-05-01T20:22:27.140Z,94.25
2018-05-01T20:24:54.029Z,93.94
2018-05-01T20:27:20.917Z,94.32
2018-05-01T20:29:47.804Z,94.81
2018-05-01T20:32:14.803Z,94.25
2018-05-01T20:34:41.692Z,95.14
2018-05-01T20:37:08.577Z,94.35
2018-05-01T20:39:35.465Z,94.36
2018-05-01T20:42:02.330Z,92.59
2018-05-01T20:44:29.265Z,92.91
2018-05-01T20:46:56.168Z,92.80
2018-05-01T20:49:23.049Z,92.40
2018-05-01T20:51:49.921Z,92.03
2018-05-01T20:54:16.796Z,92.64
2018-05-01T20:56:43.855Z,91.96
2018-05-01T20:59:12.120Z,91.78
2018-05-01T21:01:39.699Z,92.26
2018-05-01T21:04:06.915Z,92.16
2018-05-01T21:06:33.957Z,91.64
2018-05-01T21:09:01.290Z,92.67
2018-05-01T21:11:28.185Z,90.81
2018-05-01T21:13:55.091Z,93.68
2018-05-01T21:16:22.453Z,93.35
2018-05-01T21:18:50.847Z,94.27
2018-05-01T21:21:17.717Z,94.70
2018-05-01T21:23:44.639Z,94.23
2018-05-01T21:26:11.522Z,94.00
2018-05-01T21:28:38.402Z,94.72
2018-05-01T21:31:05.305Z,95.40
2018-05-01T21:33:32.180Z,96.26
2018-05-01T21:35:59.052Z,95.76
2018-05-01T21:38:25.945Z,96.07
2018-05-01T21:40:52.824Z,96.54
2018-05-01T21:43:19.697Z,95.39
2018-05-01T21:45:46.578Z,95.27
2018-05-01T21:48:13.485Z,96.08
2018-05-01T21:50:40.344Z,96.77
2018-05-01T21:53:07.225Z,96.02
2018-05-01T21:55:34.105Z,96.17
2018-05-01T21:58:00.972Z,96.44
2018-05-01T22:00:27.858Z,96.17
2018-05-01T22:02:54.726Z,96.62
2018-05-01T22:05:21.590Z,95.07
2018-05-01T22:07:48.473Z,94.15
2018-05-01T22:10:15.377Z,94.07
2018-05-01T22:12:42.246Z,93.72
2018-05-01T22:15:09.137Z,92.93
2018-05-01T22:17:36.011Z,91.88
2018-05-01T22:20:02.912Z,91.91
2018-05-01T22:22:29.788Z,91.84
2018-05-01T22:24:56.674Z,91.46
2018-05-01T22:27:23.554Z,91.81
2018-05-01T22:29:50.441Z,92.37
2018-05-01T22:32:17.322Z,91.03
2018-05-01T22:34:44.195Z,91.75
2018-05-01T22:37:11.069Z,92.02
2018-05-01T22:39:37.970Z,91.25
2018-05-01T22:42:04.859Z,90.17
2018-05-01T22:44:31.728Z,90.30
2018-05-01T22:46:58.613Z,90.42
2018-05-01T22:49:25.544Z,89.77
2018-05-01T22:51:52.382Z,90.51
2018-05-01T22:54:19.297Z,90.23
2018-05-01T22:56:46.184Z,89.81
2018-05-01T22:59:13.069Z,89.97
2018-05-01T23:01:39.977Z,91.13
2018-05-01T23:04:06.855Z,90.09
2018-05-01T23:06:33.748Z,91.11
2018-05-01T23:09:00.640Z,91.27
2018-05-01T23:11:27.532Z,91.30
2018-05-01T23:13:54.417Z,90.83
2018-05-01T23:16:21.325Z,90.30
2018-05-01T23:18:48.220Z,90.39
2018-05-01T23:21:15.121Z,90.81
2018-05-01T23:23:41.999Z,91.09
2018-05-01T23:26:08.895Z,91.33
2018-05-01T23:28:35.795Z,91.47
2018-05-01T23:31:02.700Z,91.46
2018-05-01T23:33:29.585Z,91.03
2018-05-01T23:35:56.472Z,91.97
2018-05-01T23:38:23.369Z,91.80
2018-05-01T23:40:50.259Z,91.57
2018-05-01T23:43:17.149Z,91.11
2018-05-01T23:45:44.032Z,91.08
2018-05-01T23:48:10.904Z,90.61
2018-05-01T23:50:37.797Z,90.86
2018-05-01T23:53:04.675Z,91.65
2018-05-01T23:55:31.553Z,91.06
2018-05-01T23:57:58.432Z,92.08
