createdAt,value
2023-04-30T00:01:29.967Z,12.30
2023-04-30T00:03:57.191Z,12.30
2023-04-30T00:06:25.530Z,12.30
2023-04-30T00:08:53.625Z,12.30
2023-04-30T00:11:20.709Z,12.30
2023-04-30T00:13:47.457Z,12.30
2023-04-30T00:16:14.291Z,12.30
2023-04-30T00:18:41.177Z,12.30
2023-04-30T00:21:07.959Z,12.30
2023-04-30T00:23:34.829Z,12.30
2023-04-30T00:26:01.714Z,12.30
2023-04-30T00:28:28.516Z,12.30
2023-04-30T00:30:55.493Z,12.30
2023-04-30T00:33:22.259Z,12.30
2023-04-30T00:35:49.079Z,12.30
2023-04-30T00:38:15.779Z,12.20
2023-04-30T00:40:43.615Z,12.30
2023-04-30T00:43:10.806Z,12.30
2023-04-30T00:45:37.721Z,12.20
2023-04-30T00:48:04.768Z,12.10
2023-04-30T00:50:31.573Z,12.10
2023-04-30T00:52:59.561Z,12.10
2023-04-30T00:55:26.835Z,12.10
2023-04-30T00:57:54.259Z,12.00
2023-04-30T01:00:22.094Z,12.00
2023-04-30T01:02:49.342Z,12.00
2023-04-30T01:05:16.495Z,12.00
2023-04-30T01:07:46.237Z,12.00
2023-04-30T01:10:14.821Z,12.10
2023-04-30T01:12:50.718Z,12.10
2023-04-30T01:15:26.379Z,12.10
2023-04-30T01:18:14.843Z,12.10
2023-04-30T01:20:48.850Z,12.10
2023-04-30T01:23:42.145Z,12.10
2023-04-30T01:26:27.591Z,12.10
2023-04-30T01:28:57.221Z,12.00
2023-04-30T01:31:24.559Z,12.00
2023-04-30T01:33:52.036Z,12.00
2023-04-30T01:36:43.225Z,12.00
2023-04-30T01:39:30.219Z,12.00
2023-04-30T01:42:16.214Z,12.00
2023-04-30T01:45:20.767Z,12.00
2023-04-30T01:48:16.911Z,12.00
2023-04-30T01:51:16.730Z,11.90
2023-04-30T01:53:46.963Z,12.00
2023-04-30T01:56:32.891Z,12.00
2023-04-30T01:59:01.349Z,11.90
2023-04-30T02:01:34.563Z,12.00
2023-04-30T02:04:01.714Z,11.90
2023-04-30T02:06:30.167Z,11.80
2023-04-30T02:09:02.980Z,11.80
2023-04-30T02:11:30.061Z,11.70
2023-04-30T02:13:57.154Z,11.70
2023-04-30T02:16:24.814Z,11.70
2023-04-30T02:18:52.031Z,11.70
2023-04-30T02:21:18.816Z,11.70
2023-04-30T02:23:45.869Z,11.80
2023-04-30T02:26:12.629Z,11.70
2023-04-30T02:28:39.515Z,11.70
2023-04-30T02:31:06.421Z,11.60
2023-04-30T02:33:33.612Z,11.70
2023-04-30T02:36:01.017Z,11.70
2023-04-30T02:38:27.782Z,11.60
2023-04-30T02:40:54.604Z,11.60
2023-04-30T02:43:21.485Z,11.60
2023-04-30T02:45:50.877Z,11.60
2023-04-30T02:48:17.757Z,11.60
2023-04-30T02:50:44.505Z,11.60
2023-04-30T02:53:11.348Z,11.50
2023-04-30T02:55:38.175Z,11.60
2023-04-30T02:58:05.060Z,11.50
2023-04-30T03:00:32.071Z,11.50
2023-04-30T03:02:58.895Z,11.50
2023-04-30T03:05:25.632Z,11.50
2023-04-30T03:07:52.406Z,11.50
2023-04-30T03:10:19.240Z,11.40
2023-04-30T03:12:46.166Z,11.40
2023-04-30T03:15:13.013Z,11.40
2023-04-30T03:17:39.912Z,11.40
2023-04-30T03:20:07.389Z,11.40
2023-04-30T03:22:34.328Z,11.50
2023-04-30T03:25:01.252Z,11.50
2023-04-30T03:27:28.001Z,11.50
2023-04-30T03:29:55.051Z,11.40
2023-04-30T03:32:22.032Z,11.30
2023-04-30T03:34:49.043Z,11.30
2023-04-30T03:37:16.018Z,11.30
2023-04-30T03:39:43.387Z,11.30
2023-04-30T03:42:10.263Z,11.20
2023-04-30T03:44:38.996Z,11.20
2023-04-30T03:47:05.909Z,11.20
2023-04-30T03:49:33.094Z,11.20
2023-04-30T03:52:00.092Z,11.20
2023-04-30T03:54:26.912Z,11.20
2023-04-30T03:56:53.733Z,11.20
2023-04-30T03:59:21.199Z,11.30
2023-04-30T04:01:48.205Z,11.30
2023-04-30T04:04:15.140Z,11.30
2023-04-30T04:06:42.112Z,11.30
2023-04-30T04:09:09.199Z,11.30
2023-04-30T04:11:36.027Z,11.30
2023-04-30T04:14:02.910Z,11.30
2023-04-30T04:16:29.811Z,11.40
2023-04-30T04:18:56.716Z,11.40
2023-04-30T04:21:23.600Z,11.40
2023-04-30T04:23:50.478Z,11.40
2023-04-30T04:26:20.210Z,11.40
2023-04-30T04:28:50.252Z,11.40
2023-04-30T04:31:17.096Z,11.40
2023-04-30T04:33:44.789Z,11.40
2023-04-30T04:36:11.637Z,11.50
2023-04-30T04:38:38.402Z,11.40
2023-04-30T04:41:05.230Z,11.40
2023-04-30T04:43:31.991Z,11.50
2023-04-30T04:45:58.780Z,11.50
2023-04-30T04:48:25.560Z,11.50
2023-04-30T04:50:52.358Z,11.50
2023-04-30T04:53:19.173Z,11.50
2023-04-30T04:55:45.960Z,11.50
2023-04-30T04:58:12.759Z,11.50
2023-04-30T05:00:39.736Z,11.60
2023-04-30T05:03:06.569Z,11.60
2023-04-30T05:05:33.524Z,11.60
2023-04-30T05:08:00.371Z,11.70
2023-04-30T05:10:27.444Z,11.70
2023-04-30T05:12:54.388Z,11.70
2023-04-30T05:15:21.317Z,11.70
2023-04-30T05:17:48.050Z,11.70
2023-04-30T05:20:14.944Z,11.70
2023-04-30T05:22:41.945Z,11.80
2023-04-30T05:25:09.315Z,11.80
2023-04-30T05:27:36.267Z,11.90
2023-04-30T05:30:03.506Z,11.90
2023-04-30T05:32:30.327Z,11.90
2023-04-30T05:34:57.537Z,11.90
2023-04-30T05:37:31.143Z,12.00
2023-04-30T05:39:58.195Z,12.00
2023-04-30T05:42:25.159Z,12.00
2023-04-30T05:44:52.080Z,12.00
2023-04-30T05:47:18.980Z,12.10
2023-04-30T05:49:45.746Z,12.00
2023-04-30T05:52:12.692Z,12.10
2023-04-30T05:54:39.391Z,12.10
2023-04-30T05:57:06.723Z,12.10
2023-04-30T05:59:33.773Z,12.10
2023-04-30T06:02:00.710Z,12.10
2023-04-30T06:04:27.502Z,12.10
2023-04-30T06:06:54.266Z,12.10
2023-04-30T06:09:21.534Z,12.00
2023-04-30T06:11:50.450Z,12.00
2023-04-30T06:14:18.080Z,12.00
2023-04-30T06:16:45.452Z,12.00
2023-04-30T06:19:13.035Z,12.00
2023-04-30T06:21:40.270Z,12.00
2023-04-30T06:24:07.122Z,11.90
2023-04-30T06:26:33.989Z,11.90
2023-04-30T06:29:00.951Z,12.00
2023-04-30T06:31:27.896Z,12.00
2023-04-30T06:33:54.777Z,12.00
2023-04-30T06:36:21.557Z,12.00
2023-04-30T06:38:48.526Z,12.00
2023-04-30T06:41:16.388Z,12.00
2023-04-30T06:43:45.998Z,12.10
2023-04-30T06:46:12.974Z,12.10
2023-04-30T06:48:39.772Z,12.20
2023-04-30T06:51:07.584Z,12.20
2023-04-30T06:53:36.014Z,12.30
2023-04-30T06:56:04.128Z,12.30
2023-04-30T06:58:30.892Z,12.30
2023-04-30T07:00:58.284Z,12.30
2023-04-30T07:03:25.279Z,12.30
2023-04-30T07:05:54.057Z,12.40
2023-04-30T07:08:22.378Z,12.40
2023-04-30T07:10:49.295Z,12.50
2023-04-30T07:13:16.604Z,12.50
2023-04-30T07:15:43.729Z,12.50
2023-04-30T07:18:10.815Z,12.60
2023-04-30T07:20:37.611Z,12.60
2023-04-30T07:23:04.361Z,12.60
2023-04-30T07:25:31.163Z,12.70
2023-04-30T07:27:57.964Z,12.70
2023-04-30T07:30:25.341Z,12.80
2023-04-30T07:32:52.294Z,12.80
2023-04-30T07:35:19.172Z,12.90
2023-04-30T07:37:46.317Z,12.90
2023-04-30T07:40:19.261Z,13.00
2023-04-30T07:42:52.492Z,13.00
2023-04-30T07:45:19.201Z,13.10
2023-04-30T07:47:47.657Z,13.10
2023-04-30T07:50:15.014Z,13.20
2023-04-30T07:52:42.586Z,13.20
2023-04-30T07:55:10.425Z,13.30
2023-04-30T07:57:37.235Z,13.30
2023-04-30T08:00:04.339Z,13.40
2023-04-30T08:02:31.236Z,13.50
2023-04-30T08:04:58.377Z,13.60
2023-04-30T08:07:25.481Z,13.60
2023-04-30T08:09:52.308Z,13.60
2023-04-30T08:12:19.199Z,13.60
2023-04-30T08:14:46.042Z,13.70
2023-04-30T08:17:12.776Z,13.80
2023-04-30T08:19:39.621Z,13.90
2023-04-30T08:22:06.571Z,13.90
2023-04-30T08:24:33.361Z,14.00
2023-04-30T08:27:01.100Z,14.00
2023-04-30T08:29:28.514Z,14.30
2023-04-30T08:31:55.554Z,14.50
2023-04-30T08:34:22.637Z,14.70
2023-04-30T08:36:49.344Z,14.80
2023-04-30T08:39:16.427Z,14.80
2023-04-30T08:41:47.948Z,14.90
2023-04-30T08:44:14.675Z,15.20
2023-04-30T08:46:43.676Z,15.20
2023-04-30T08:49:11.080Z,15.20
2023-04-30T08:51:37.995Z,15.20
2023-04-30T08:54:04.868Z,15.20
2023-04-30T08:56:33.615Z,15.30
2023-04-30T08:59:00.522Z,15.30
2023-04-30T09:01:28.494Z,15.40
2023-04-30T09:03:55.499Z,15.70
2023-04-30T09:06:22.828Z,16.10
2023-04-30T09:08:50.657Z,16.80
2023-04-30T09:11:31.737Z,17.70
2023-04-30T09:14:00.490Z,18.20
2023-04-30T09:16:32.982Z,19.00
2023-04-30T09:19:00.472Z,19.90
2023-04-30T09:21:35.702Z,20.10
2023-04-30T09:24:04.931Z,20.60
2023-04-30T09:26:38.881Z,21.10
2023-04-30T09:29:10.319Z,21.80
2023-04-30T09:31:38.702Z,22.10
2023-04-30T09:34:06.539Z,22.40
2023-04-30T09:36:34.331Z,22.80
2023-04-30T09:39:17.425Z,23.30
2023-04-30T09:41:44.713Z,23.50
2023-04-30T09:44:31.923Z,23.80
2023-04-30T09:46:59.289Z,23.90
2023-04-30T09:49:27.406Z,23.90
2023-04-30T09:51:55.993Z,24.00
2023-04-30T09:54:28.216Z,24.50
2023-04-30T09:56:58.098Z,24.80
2023-04-30T09:59:35.334Z,24.80
2023-04-30T10:02:04.982Z,24.80
2023-04-30T10:04:43.736Z,24.90
2023-04-30T10:07:18.148Z,24.60
2023-04-30T10:10:13.344Z,24.80
2023-04-30T10:12:44.323Z,24.90
2023-04-30T10:15:28.413Z,24.50
2023-04-30T10:18:02.199Z,24.60
2023-04-30T10:20:29.641Z,24.70
2023-04-30T10:22:56.787Z,25.10
2023-04-30T10:25:24.001Z,25.50
2023-04-30T10:27:51.831Z,25.50
2023-04-30T10:30:19.093Z,25.10
2023-04-30T10:33:07.018Z,25.20
2023-04-30T10:36:15.756Z,25.00
2023-04-30T10:38:42.804Z,24.80
2023-04-30T10:41:09.977Z,24.70
2023-04-30T10:43:37.238Z,24.90
2023-04-30T10:46:04.909Z,25.20
2023-04-30T10:48:35.542Z,25.40
2023-04-30T10:51:02.320Z,25.30
2023-04-30T10:53:32.640Z,25.20
2023-04-30T10:56:06.683Z,25.30
2023-04-30T10:58:38.917Z,25.50
2023-04-30T11:01:08.847Z,25.70
2023-04-30T11:03:37.194Z,25.50
2023-04-30T11:06:14.986Z,25.60
2023-04-30T11:08:46.033Z,25.40
2023-04-30T11:11:18.519Z,24.60
2023-04-30T11:13:46.422Z,24.40
2023-04-30T11:16:13.717Z,24.50
2023-04-30T11:18:47.728Z,24.90
2023-04-30T11:21:14.597Z,25.30
2023-04-30T11:23:45.551Z,25.50
2023-04-30T11:26:12.423Z,25.60
2023-04-30T11:28:39.300Z,25.60
2023-04-30T11:31:06.423Z,25.90
2023-04-30T11:33:34.040Z,25.90
2023-04-30T11:36:01.958Z,25.90
2023-04-30T11:38:31.300Z,25.30
2023-04-30T11:40:59.169Z,25.10
2023-04-30T11:43:32.551Z,25.10
2023-04-30T11:46:04.468Z,25.20
2023-04-30T11:48:38.995Z,25.50
2023-04-30T11:51:13.918Z,25.30
2023-04-30T11:53:41.410Z,25.20
2023-04-30T11:56:08.704Z,25.70
2023-04-30T11:58:38.740Z,25.80
2023-04-30T12:01:08.950Z,25.70
2023-04-30T12:03:48.860Z,25.00
2023-04-30T12:06:28.488Z,25.10
2023-04-30T12:08:57.526Z,25.10
2023-04-30T12:11:26.761Z,25.20
2023-04-30T12:14:03.748Z,25.60
2023-04-30T12:16:45.367Z,25.90
2023-04-30T12:19:12.925Z,26.10
2023-04-30T12:21:41.797Z,26.50
2023-04-30T12:24:11.763Z,26.80
2023-04-30T12:26:40.210Z,26.80
2023-04-30T12:29:17.750Z,26.50
2023-04-30T12:31:45.754Z,26.20
2023-04-30T12:34:16.114Z,26.20
2023-04-30T12:36:43.042Z,26.40
2023-04-30T12:39:12.219Z,26.30
2023-04-30T12:41:47.205Z,25.80
2023-04-30T12:44:31.883Z,25.80
2023-04-30T12:47:00.776Z,25.50
2023-04-30T12:49:29.899Z,25.80
2023-04-30T12:52:10.364Z,26.00
2023-04-30T12:54:38.413Z,26.70
2023-04-30T12:57:12.639Z,27.50
2023-04-30T12:59:54.992Z,27.50
2023-04-30T13:02:27.167Z,27.90
2023-04-30T13:04:54.349Z,28.00
2023-04-30T13:07:21.671Z,27.70
2023-04-30T13:09:48.534Z,27.80
2023-04-30T13:12:15.392Z,27.90
2023-04-30T13:14:42.407Z,28.30
2023-04-30T13:17:12.525Z,28.70
2023-04-30T13:19:39.445Z,28.30
2023-04-30T13:22:10.566Z,27.30
2023-04-30T13:24:37.740Z,26.20
2023-04-30T13:27:04.832Z,25.90
2023-04-30T13:29:31.944Z,25.70
2023-04-30T13:31:59.229Z,25.50
2023-04-30T13:34:29.195Z,25.50
2023-04-30T13:36:55.973Z,26.10
2023-04-30T13:39:23.240Z,26.80
2023-04-30T13:41:50.596Z,27.80
2023-04-30T13:44:21.510Z,28.00
2023-04-30T13:46:48.418Z,28.00
2023-04-30T13:49:15.994Z,28.30
2023-04-30T13:51:42.926Z,27.60
2023-04-30T13:54:09.792Z,27.10
2023-04-30T13:56:38.050Z,26.40
2023-04-30T13:59:05.196Z,26.20
2023-04-30T14:01:33.126Z,25.80
2023-04-30T14:03:59.988Z,25.20
2023-04-30T14:06:27.089Z,25.10
2023-04-30T14:08:54.030Z,25.20
2023-04-30T14:11:21.297Z,25.90
2023-04-30T14:13:50.260Z,26.30
2023-04-30T14:16:19.080Z,26.80
2023-04-30T14:18:45.849Z,27.00
2023-04-30T14:21:12.613Z,27.10
2023-04-30T14:23:39.609Z,27.60
2023-04-30T14:26:06.606Z,28.00
2023-04-30T14:28:35.373Z,27.80
2023-04-30T14:31:03.796Z,27.50
2023-04-30T14:33:31.767Z,27.10
2023-04-30T14:36:00.226Z,26.70
2023-04-30T14:38:30.227Z,26.00
2023-04-30T14:40:56.947Z,25.90
2023-04-30T14:43:23.714Z,25.80
2023-04-30T14:45:54.680Z,26.60
2023-04-30T14:48:21.443Z,27.20
2023-04-30T14:50:48.188Z,27.50
2023-04-30T14:53:14.987Z,27.30
2023-04-30T14:55:42.996Z,26.60
2023-04-30T14:58:09.790Z,25.90
2023-04-30T15:00:36.588Z,25.40
2023-04-30T15:03:03.583Z,25.10
2023-04-30T15:05:30.547Z,25.40
2023-04-30T15:07:57.296Z,26.30
2023-04-30T15:10:24.087Z,26.60
2023-04-30T15:12:51.419Z,27.00
2023-04-30T15:15:19.002Z,27.30
2023-04-30T15:17:46.044Z,27.30
2023-04-30T15:20:13.242Z,27.70
2023-04-30T15:22:40.560Z,27.90
2023-04-30T15:25:07.734Z,27.90
2023-04-30T15:27:35.096Z,27.30
2023-04-30T15:30:01.847Z,27.60
2023-04-30T15:32:28.690Z,28.00
2023-04-30T15:34:55.668Z,28.60
2023-04-30T15:37:22.564Z,29.00
2023-04-30T15:39:49.939Z,28.90
2023-04-30T15:42:16.876Z,28.90
2023-04-30T15:44:43.673Z,28.70
2023-04-30T15:47:11.558Z,28.80
2023-04-30T15:49:38.578Z,28.10
2023-04-30T15:52:05.775Z,27.30
2023-04-30T15:54:32.943Z,26.50
2023-04-30T15:56:59.794Z,26.20
2023-04-30T15:59:27.508Z,26.20
2023-04-30T16:01:54.724Z,25.90
2023-04-30T16:04:21.590Z,25.30
2023-04-30T16:06:48.697Z,25.00
2023-04-30T16:09:19.715Z,24.60
2023-04-30T16:11:47.625Z,24.70
2023-04-30T16:14:14.476Z,24.90
2023-04-30T16:16:41.336Z,25.60
2023-04-30T16:19:09.508Z,26.30
2023-04-30T16:21:38.747Z,26.80
2023-04-30T16:24:09.719Z,27.10
2023-04-30T16:26:36.991Z,27.40
2023-04-30T16:29:04.451Z,27.20
2023-04-30T16:31:31.339Z,27.10
2023-04-30T16:33:58.465Z,27.10
2023-04-30T16:36:25.429Z,27.20
2023-04-30T16:38:52.132Z,27.40
2023-04-30T16:41:19.008Z,27.50
2023-04-30T16:43:45.847Z,27.60
2023-04-30T16:46:12.599Z,27.70
2023-04-30T16:48:39.596Z,27.60
2023-04-30T16:51:07.672Z,26.80
2023-04-30T16:53:34.485Z,26.00
2023-04-30T16:56:01.286Z,25.50
2023-04-30T16:58:28.110Z,25.30
2023-04-30T17:00:56.253Z,24.90
2023-04-30T17:03:24.380Z,24.70
2023-04-30T17:05:53.931Z,24.60
2023-04-30T17:08:21.428Z,24.60
2023-04-30T17:10:48.342Z,24.60
2023-04-30T17:13:15.242Z,24.60
2023-04-30T17:15:43.297Z,24.50
2023-04-30T17:18:11.610Z,24.40
2023-04-30T17:20:38.492Z,24.40
2023-04-30T17:23:05.229Z,24.40
2023-04-30T17:25:32.134Z,24.00
2023-04-30T17:28:02.255Z,23.90
2023-04-30T17:30:29.227Z,23.60
2023-04-30T17:32:56.728Z,23.70
2023-04-30T17:35:23.565Z,23.50
2023-04-30T17:37:50.316Z,23.10
2023-04-30T17:40:17.212Z,22.80
2023-04-30T17:42:44.494Z,22.60
2023-04-30T17:45:11.612Z,22.20
2023-04-30T17:47:38.576Z,22.10
2023-04-30T17:50:08.612Z,22.00
2023-04-30T17:52:38.476Z,21.80
2023-04-30T17:55:07.709Z,21.60
2023-04-30T17:57:34.929Z,21.30
2023-04-30T18:00:01.877Z,21.20
2023-04-30T18:02:29.233Z,21.00
2023-04-30T18:04:56.692Z,20.90
2023-04-30T18:07:23.537Z,20.50
2023-04-30T18:09:50.730Z,20.50
2023-04-30T18:12:17.861Z,20.20
2023-04-30T18:14:44.891Z,20.00
2023-04-30T18:17:11.828Z,19.90
2023-04-30T18:19:43.966Z,19.80
2023-04-30T18:22:12.386Z,19.70
2023-04-30T18:24:39.611Z,19.60
2023-04-30T18:27:07.625Z,19.40
2023-04-30T18:29:35.390Z,19.30
2023-04-30T18:32:02.331Z,19.20
2023-04-30T18:34:29.530Z,19.20
2023-04-30T18:36:57.116Z,18.90
2023-04-30T18:39:23.980Z,18.80
2023-04-30T18:41:51.478Z,18.70
2023-04-30T18:44:19.246Z,18.60
2023-04-30T18:46:46.073Z,18.60
2023-04-30T18:49:13.656Z,18.50
2023-04-30T18:51:40.845Z,18.30
2023-04-30T18:54:07.689Z,18.20
2023-04-30T18:56:34.545Z,18.10
2023-04-30T18:59:01.445Z,18.00
2023-04-30T19:01:28.630Z,17.90
2023-04-30T19:03:55.789Z,17.70
2023-04-30T19:06:23.001Z,17.60
2023-04-30T19:08:49.836Z,17.60
2023-04-30T19:11:16.672Z,17.60
2023-04-30T19:13:43.388Z,17.50
2023-04-30T19:16:10.143Z,17.40
2023-04-30T19:18:39.587Z,17.40
2023-04-30T19:21:07.196Z,17.30
2023-04-30T19:23:35.755Z,17.20
2023-04-30T19:26:03.083Z,17.10
2023-04-30T19:28:30.065Z,17.00
2023-04-30T19:30:57.466Z,16.90
2023-04-30T19:33:25.227Z,16.80
2023-04-30T19:35:55.424Z,16.80
2023-04-30T19:38:22.226Z,16.70
2023-04-30T19:40:53.172Z,16.60
2023-04-30T19:43:22.293Z,16.60
2023-04-30T19:45:54.022Z,16.60
2023-04-30T19:48:21.768Z,16.60
2023-04-30T19:50:49.122Z,16.50
2023-04-30T19:53:17.410Z,16.40
2023-04-30T19:55:45.470Z,16.50
2023-04-30T19:58:12.320Z,16.30
2023-04-30T20:00:42.527Z,16.30
2023-04-30T20:03:09.493Z,16.20
2023-04-30T20:05:37.383Z,16.20
2023-04-30T20:08:06.665Z,16.10
2023-04-30T20:10:38.134Z,16.10
2023-04-30T20:13:06.275Z,16.00
2023-04-30T20:15:33.739Z,16.00
2023-04-30T20:18:01.352Z,16.00
2023-04-30T20:20:29.399Z,16.00
2023-04-30T20:22:56.559Z,16.00
2023-04-30T20:25:29.422Z,15.90
2023-04-30T20:27:56.879Z,15.90
2023-04-30T20:30:23.894Z,15.80
2023-04-30T20:32:50.772Z,15.70
2023-04-30T20:35:18.353Z,15.70
2023-04-30T20:37:45.126Z,15.70
2023-04-30T20:40:12.244Z,15.70
2023-04-30T20:42:40.864Z,15.60
2023-04-30T20:45:08.462Z,15.60
2023-04-30T20:47:35.313Z,15.60
2023-04-30T20:50:02.072Z,15.50
2023-04-30T20:52:28.817Z,15.50
2023-04-30T20:54:55.552Z,15.40
2023-04-30T20:57:22.474Z,15.30
2023-04-30T20:59:49.193Z,15.20
2023-04-30T21:02:16.416Z,15.20
2023-04-30T21:04:43.468Z,15.10
2023-04-30T21:07:10.403Z,15.20
2023-04-30T21:09:38.418Z,15.00
2023-04-30T21:12:05.622Z,15.00
2023-04-30T21:14:32.762Z,15.00
2023-04-30T21:16:59.854Z,14.90
2023-04-30T21:19:26.961Z,14.90
2023-04-30T21:21:53.805Z,14.80
2023-04-30T21:24:21.028Z,14.80
2023-04-30T21:26:48.383Z,14.80
2023-04-30T21:29:15.169Z,14.70
2023-04-30T21:31:41.886Z,14.70
2023-04-30T21:34:08.814Z,14.70
2023-04-30T21:36:35.916Z,14.70
2023-04-30T21:39:04.024Z,14.70
2023-04-30T21:41:32.179Z,14.60
2023-04-30T21:43:58.957Z,14.60
2023-04-30T21:46:25.698Z,14.50
2023-04-30T21:48:52.614Z,14.50
2023-04-30T21:51:19.449Z,14.50
2023-04-30T21:53:46.640Z,14.50
2023-04-30T21:56:13.706Z,14.40
2023-04-30T21:58:40.741Z,14.40
2023-04-30T22:01:07.963Z,14.40
2023-04-30T22:03:35.676Z,14.40
2023-04-30T22:06:02.704Z,14.30
2023-04-30T22:08:29.654Z,14.30
2023-04-30T22:11:00.502Z,14.20
2023-04-30T22:13:28.388Z,14.20
2023-04-30T22:15:55.503Z,14.10
2023-04-30T22:18:24.370Z,14.10
2023-04-30T22:20:52.253Z,14.00
2023-04-30T22:23:22.791Z,14.00
2023-04-30T22:25:50.465Z,14.00
2023-04-30T22:28:19.227Z,14.00
2023-04-30T22:30:46.174Z,14.00
2023-04-30T22:33:13.153Z,14.00
2023-04-30T22:35:40.284Z,14.00
2023-04-30T22:38:08.334Z,14.00
2023-04-30T22:40:39.429Z,14.00
2023-04-30T22:43:06.473Z,13.90
2023-04-30T22:45:37.293Z,13.90
2023-04-30T22:48:04.694Z,13.90
2023-04-30T22:50:32.126Z,13.80
2023-04-30T22:52:59.441Z,13.80
2023-04-30T22:55:27.215Z,13.80
2023-04-30T22:57:54.115Z,13.80
2023-04-30T23:00:21.203Z,13.70
2023-04-30T23:02:48.166Z,13.70
2023-04-30T23:05:15.182Z,13.60
2023-04-30T23:07:42.134Z,13.60
2023-04-30T23:10:09.337Z,13.60
2023-04-30T23:12:36.279Z,13.50
2023-04-30T23:15:04.033Z,13.50
2023-04-30T23:17:30.878Z,13.40
2023-04-30T23:19:58.170Z,13.40
2023-04-30T23:22:25.444Z,13.40
2023-04-30T23:24:52.328Z,13.40
2023-04-30T23:27:19.235Z,13.40
2023-04-30T23:29:46.013Z,13.40
2023-04-30T23:32:12.863Z,13.30
2023-04-30T23:34:39.641Z,13.30
2023-04-30T23:37:06.678Z,13.20
2023-04-30T23:39:33.410Z,13.30
2023-04-30T23:42:00.313Z,13.20
2023-04-30T23:44:27.027Z,13.20
2023-04-30T23:46:55.599Z,13.20
2023-04-30T23:49:24.631Z,13.20
2023-04-30T23:51:51.717Z,13.20
2023-04-30T23:54:18.547Z,13.20
2023-04-30T23:56:46.342Z,13.10
2023-04-30T23:59:13.083Z,13.10
