createdAt,value
2018-08-10T00:01:46.372Z,23.30
2018-08-10T00:04:14.156Z,23.30
2018-08-10T00:06:42.057Z,23.30
2018-08-10T00:09:10.982Z,23.30
2018-08-10T00:11:39.546Z,23.30
2018-08-10T00:14:07.509Z,23.30
2018-08-10T00:16:35.582Z,23.30
2018-08-10T00:19:03.807Z,23.40
2018-08-10T00:21:32.078Z,23.30
2018-08-10T00:24:00.378Z,23.20
2018-08-10T00:26:28.715Z,23.10
2018-08-10T00:28:56.997Z,23.00
2018-08-10T00:31:25.683Z,23.10
2018-08-10T00:33:53.623Z,23.10
2018-08-10T00:36:21.573Z,23.10
2018-08-10T00:38:49.630Z,23.10
2018-08-10T00:41:17.565Z,23.20
2018-08-10T00:43:45.278Z,23.20
2018-08-10T00:46:13.122Z,23.20
2018-08-10T00:48:41.151Z,23.10
2018-08-10T00:51:09.242Z,23.10
2018-08-10T00:53:37.168Z,23.00
2018-08-10T00:56:05.284Z,23.10
2018-08-10T00:58:33.234Z,23.00
2018-08-10T01:01:01.338Z,22.90
2018-08-10T01:03:29.765Z,22.90
2018-08-10T01:05:57.913Z,23.10
2018-08-10T01:08:26.195Z,23.10
2018-08-10T01:10:54.276Z,23.00
2018-08-10T01:13:22.344Z,23.00
2018-08-10T01:15:50.457Z,23.10
2018-08-10T01:18:18.432Z,23.00
2018-08-10T01:20:46.229Z,23.00
2018-08-10T01:23:14.015Z,22.90
2018-08-10T01:25:41.770Z,22.90
2018-08-10T01:28:09.470Z,23.00
2018-08-10T01:30:37.234Z,22.90
2018-08-10T01:33:05.215Z,22.90
2018-08-10T01:35:33.294Z,22.90
2018-08-10T01:38:02.327Z,22.90
2018-08-10T01:40:30.612Z,22.90
2018-08-10T01:42:59.044Z,22.80
2018-08-10T01:45:27.446Z,22.70
2018-08-10T01:47:55.618Z,22.70
2018-08-10T01:50:23.529Z,22.70
2018-08-10T01:52:51.335Z,22.50
2018-08-10T01:55:19.178Z,22.60
2018-08-10T01:57:47.110Z,22.60
2018-08-10T02:00:14.935Z,22.70
2018-08-10T02:02:42.867Z,22.70
2018-08-10T02:05:12.496Z,22.70
2018-08-10T02:07:40.874Z,22.60
2018-08-10T02:10:10.824Z,22.70
2018-08-10T02:12:39.260Z,22.70
2018-08-10T02:15:09.392Z,22.60
2018-08-10T02:17:37.768Z,22.50
2018-08-10T02:20:07.155Z,22.50
2018-08-10T02:22:35.051Z,22.40
2018-08-10T02:25:03.120Z,22.30
2018-08-10T02:27:31.157Z,22.30
2018-08-10T02:29:59.333Z,22.30
2018-08-10T02:32:27.513Z,22.30
2018-08-10T02:34:55.615Z,22.20
2018-08-10T02:37:23.384Z,22.20
2018-08-10T02:39:51.114Z,22.00
2018-08-10T02:42:18.962Z,22.10
2018-08-10T02:44:46.890Z,22.10
2018-08-10T02:47:19.435Z,22.00
2018-08-10T02:49:47.498Z,21.90
2018-08-10T02:52:15.405Z,22.00
2018-08-10T02:54:43.378Z,22.00
2018-08-10T02:57:11.232Z,22.00
2018-08-10T02:59:39.098Z,22.00
2018-08-10T03:02:07.069Z,22.10
2018-08-10T03:04:35.010Z,22.10
2018-08-10T03:07:03.077Z,22.20
2018-08-10T03:09:31.045Z,22.00
2018-08-10T03:11:59.359Z,21.90
2018-08-10T03:14:27.325Z,21.90
2018-08-10T03:16:55.386Z,21.80
2018-08-10T03:19:23.333Z,21.70
2018-08-10T03:21:51.178Z,21.80
2018-08-10T03:24:18.942Z,21.80
2018-08-10T03:26:46.720Z,21.80
2018-08-10T03:29:14.592Z,21.70
2018-08-10T03:31:42.466Z,21.70
2018-08-10T03:34:10.372Z,21.70
2018-08-10T03:36:38.115Z,21.70
2018-08-10T03:39:08.734Z,21.70
2018-08-10T03:41:37.054Z,21.70
2018-08-10T03:44:04.962Z,21.70
2018-08-10T03:46:32.958Z,21.70
2018-08-10T03:49:00.860Z,21.50
2018-08-10T03:51:29.118Z,21.40
2018-08-10T03:53:57.468Z,21.40
2018-08-10T03:56:25.429Z,21.30
2018-08-10T03:58:53.356Z,21.20
2018-08-10T04:01:21.172Z,21.10
2018-08-10T04:03:49.308Z,21.00
2018-08-10T04:06:17.163Z,20.90
2018-08-10T04:08:45.002Z,20.60
2018-08-10T04:11:12.826Z,20.40
2018-08-10T04:13:40.681Z,20.20
2018-08-10T04:16:08.769Z,20.00
2018-08-10T04:18:36.630Z,19.90
2018-08-10T04:21:04.630Z,19.70
2018-08-10T04:23:32.576Z,19.70
2018-08-10T04:26:01.096Z,19.80
2018-08-10T04:28:29.517Z,19.80
2018-08-10T04:30:57.915Z,19.60
2018-08-10T04:33:26.391Z,19.60
2018-08-10T04:35:54.939Z,19.60
2018-08-10T04:38:22.832Z,19.60
2018-08-10T04:40:50.758Z,19.60
2018-08-10T04:43:18.610Z,19.60
2018-08-10T04:45:46.487Z,19.60
2018-08-10T04:48:14.341Z,19.60
2018-08-10T04:50:42.077Z,19.60
2018-08-10T04:53:09.918Z,19.70
2018-08-10T04:55:37.804Z,19.60
2018-08-10T04:58:05.765Z,19.70
2018-08-10T05:00:33.868Z,19.60
2018-08-10T05:03:01.808Z,19.70
2018-08-10T05:05:29.857Z,19.70
2018-08-10T05:07:58.106Z,19.90
2018-08-10T05:10:26.336Z,19.90
2018-08-10T05:12:54.374Z,20.00
2018-08-10T05:15:22.322Z,20.00
2018-08-10T05:17:50.110Z,20.10
2018-08-10T05:20:17.908Z,20.00
2018-08-10T05:22:45.728Z,20.10
2018-08-10T05:25:13.598Z,20.00
2018-08-10T05:27:41.381Z,20.10
2018-08-10T05:30:10.350Z,20.10
2018-08-10T05:32:38.213Z,20.10
2018-08-10T05:35:07.030Z,20.30
2018-08-10T05:37:34.977Z,20.20
2018-08-10T05:40:03.104Z,20.40
2018-08-10T05:42:31.500Z,20.30
2018-08-10T05:44:59.655Z,20.40
2018-08-10T05:47:27.676Z,20.40
2018-08-10T05:49:55.938Z,20.50
2018-08-10T05:52:23.801Z,20.40
2018-08-10T05:54:51.659Z,20.40
2018-08-10T05:57:19.691Z,20.20
2018-08-10T05:59:47.770Z,20.20
2018-08-10T06:02:15.610Z,20.20
2018-08-10T06:04:43.337Z,20.20
2018-08-10T06:07:11.188Z,20.20
2018-08-10T06:09:38.917Z,20.10
2018-08-10T06:12:06.902Z,20.10
2018-08-10T06:14:34.755Z,20.10
2018-08-10T06:17:02.827Z,20.20
2018-08-10T06:19:30.949Z,20.30
2018-08-10T06:21:59.122Z,20.00
2018-08-10T06:24:27.174Z,20.00
2018-08-10T06:26:55.089Z,19.90
2018-08-10T06:29:22.958Z,20.00
2018-08-10T06:31:50.734Z,20.10
2018-08-10T06:34:18.544Z,20.20
2018-08-10T06:36:46.429Z,20.20
2018-08-10T06:39:14.315Z,20.20
2018-08-10T06:41:42.324Z,20.30
2018-08-10T06:44:10.114Z,20.50
2018-08-10T06:46:38.264Z,20.80
2018-08-10T06:49:06.384Z,20.80
2018-08-10T06:51:34.296Z,20.80
2018-08-10T06:54:02.426Z,20.60
2018-08-10T06:56:30.485Z,20.60
2018-08-10T06:58:58.994Z,20.60
2018-08-10T07:01:27.074Z,20.70
2018-08-10T07:03:55.514Z,20.80
2018-08-10T07:06:23.313Z,20.90
2018-08-10T07:08:51.133Z,21.00
2018-08-10T07:11:19.003Z,21.00
2018-08-10T07:13:47.000Z,21.10
2018-08-10T07:16:15.008Z,21.10
2018-08-10T07:18:43.129Z,21.10
2018-08-10T07:21:11.045Z,21.00
2018-08-10T07:23:38.901Z,21.00
2018-08-10T07:26:06.873Z,20.80
2018-08-10T07:28:35.056Z,20.80
2018-08-10T07:31:03.485Z,20.90
2018-08-10T07:33:32.447Z,20.80
2018-08-10T07:36:01.280Z,20.90
2018-08-10T07:38:30.574Z,21.00
2018-08-10T07:40:59.741Z,21.30
2018-08-10T07:43:29.298Z,21.70
2018-08-10T07:46:00.172Z,21.80
2018-08-10T07:48:29.723Z,22.30
2018-08-10T07:50:59.760Z,22.60
2018-08-10T07:53:30.111Z,22.80
2018-08-10T07:56:00.126Z,22.90
2018-08-10T07:58:30.209Z,23.20
2018-08-10T08:00:59.078Z,23.40
2018-08-10T08:03:29.046Z,23.80
2018-08-10T08:06:00.429Z,24.10
2018-08-10T08:08:29.837Z,24.00
2018-08-10T08:11:01.199Z,23.80
2018-08-10T08:13:32.179Z,23.80
2018-08-10T08:16:02.315Z,23.70
2018-08-10T08:18:30.971Z,23.50
2018-08-10T08:21:05.376Z,23.50
2018-08-10T08:23:33.499Z,23.30
2018-08-10T08:26:02.582Z,23.10
2018-08-10T08:28:32.404Z,23.00
2018-08-10T08:31:01.778Z,22.80
2018-08-10T08:33:30.138Z,22.70
2018-08-10T08:36:00.705Z,22.90
2018-08-10T08:38:39.689Z,23.10
2018-08-10T08:41:08.801Z,23.10
2018-08-10T08:45:56.185Z,23.10
2018-08-10T08:48:24.826Z,23.30
2018-08-10T08:50:54.567Z,23.30
2018-08-10T08:53:22.554Z,23.30
2018-08-10T08:55:53.529Z,23.20
2018-08-10T08:58:21.914Z,22.80
2018-08-10T09:00:49.757Z,23.00
2018-08-10T09:03:29.571Z,23.10
2018-08-10T09:05:58.237Z,23.10
2018-08-10T09:08:26.326Z,23.20
2018-08-10T09:10:55.879Z,23.40
2018-08-10T09:13:24.746Z,23.50
2018-08-10T09:15:53.018Z,23.60
2018-08-10T09:18:20.885Z,23.40
2018-08-10T09:20:48.936Z,23.50
2018-08-10T09:23:27.557Z,23.60
2018-08-10T09:25:55.585Z,23.50
2018-08-10T09:28:23.446Z,23.60
2018-08-10T09:30:51.292Z,23.70
2018-08-10T09:33:19.237Z,23.80
2018-08-10T09:35:47.046Z,24.10
2018-08-10T09:38:14.902Z,24.30
2018-08-10T09:40:42.736Z,24.60
2018-08-10T09:43:10.588Z,24.90
2018-08-10T09:45:38.378Z,25.10
2018-08-10T09:48:06.378Z,25.00
2018-08-10T09:50:34.490Z,24.90
2018-08-10T09:53:04.148Z,24.80
2018-08-10T09:55:34.195Z,24.80
2018-08-10T09:58:11.466Z,24.60
2018-08-10T10:00:44.924Z,24.70
2018-08-10T10:03:17.463Z,24.60
2018-08-10T10:05:46.195Z,24.50
2018-08-10T10:08:14.627Z,24.70
2018-08-10T10:10:42.663Z,24.70
2018-08-10T10:13:10.864Z,24.60
2018-08-10T10:15:39.036Z,24.60
2018-08-10T10:18:14.139Z,24.60
2018-08-10T10:20:42.532Z,24.60
2018-08-10T10:23:10.642Z,24.50
2018-08-10T10:25:38.645Z,24.50
2018-08-10T10:28:06.894Z,24.30
2018-08-10T10:30:34.964Z,24.20
2018-08-10T10:33:03.358Z,24.10
2018-08-10T10:35:32.042Z,23.80
2018-08-10T10:38:01.789Z,23.90
2018-08-10T10:40:31.363Z,24.00
2018-08-10T10:43:00.095Z,24.10
2018-08-10T10:45:29.290Z,24.10
2018-08-10T10:47:58.336Z,24.40
2018-08-10T10:50:29.936Z,24.30
2018-08-10T10:53:00.401Z,24.20
2018-08-10T10:55:29.971Z,24.10
2018-08-10T10:57:57.937Z,24.10
2018-08-10T11:00:25.986Z,24.00
2018-08-10T11:02:54.070Z,24.10
2018-08-10T11:05:26.227Z,24.30
2018-08-10T11:07:55.691Z,24.50
2018-08-10T11:10:23.490Z,24.60
2018-08-10T11:12:51.345Z,24.60
2018-08-10T11:15:19.133Z,24.70
2018-08-10T11:17:46.877Z,24.60
2018-08-10T11:20:14.872Z,24.60
2018-08-10T11:22:42.808Z,24.60
2018-08-10T11:25:12.080Z,24.60
2018-08-10T11:27:40.578Z,24.60
2018-08-10T11:30:09.095Z,24.70
2018-08-10T11:32:36.947Z,24.70
2018-08-10T11:35:05.381Z,24.80
2018-08-10T11:37:33.465Z,25.00
2018-08-10T11:40:01.629Z,24.90
2018-08-10T11:42:29.707Z,24.70
2018-08-10T11:44:58.939Z,24.80
2018-08-10T11:47:32.583Z,24.80
2018-08-10T11:50:00.673Z,24.70
2018-08-10T11:52:29.364Z,24.70
2018-08-10T11:54:57.716Z,24.40
2018-08-10T11:57:26.218Z,24.50
2018-08-10T11:59:54.116Z,24.70
2018-08-10T12:02:21.875Z,24.90
2018-08-10T12:04:49.644Z,25.10
2018-08-10T12:07:17.525Z,25.20
2018-08-10T12:09:45.391Z,25.30
2018-08-10T12:12:13.456Z,25.40
2018-08-10T12:14:41.381Z,25.60
2018-08-10T12:17:09.428Z,25.70
2018-08-10T12:19:37.256Z,25.80
2018-08-10T12:22:05.222Z,25.40
2018-08-10T12:24:33.319Z,25.00
2018-08-10T12:27:01.337Z,25.00
2018-08-10T12:29:30.279Z,25.00
2018-08-10T12:31:58.936Z,25.10
2018-08-10T12:34:28.995Z,25.20
2018-08-10T12:36:58.414Z,25.50
2018-08-10T12:40:08.012Z,26.00
2018-08-10T12:42:36.887Z,26.10
2018-08-10T12:45:04.744Z,26.00
2018-08-10T12:47:32.714Z,26.20
2018-08-10T12:50:00.682Z,26.50
2018-08-10T12:52:35.985Z,26.60
2018-08-10T12:55:04.038Z,26.70
2018-08-10T12:57:36.897Z,26.70
2018-08-10T13:00:06.821Z,26.70
2018-08-10T13:02:34.641Z,26.50
2018-08-10T13:05:02.314Z,26.30
2018-08-10T13:07:30.165Z,26.20
2018-08-10T13:09:58.078Z,26.40
2018-08-10T13:12:25.931Z,26.40
2018-08-10T13:14:53.830Z,26.60
2018-08-10T13:17:21.410Z,26.80
2018-08-10T13:19:48.879Z,26.70
2018-08-10T13:22:16.432Z,26.80
2018-08-10T13:24:44.164Z,26.90
2018-08-10T13:27:11.788Z,26.80
2018-08-10T13:29:39.269Z,26.70
2018-08-10T13:32:07.236Z,26.80
2018-08-10T13:34:35.911Z,26.60
2018-08-10T13:37:03.894Z,26.40
2018-08-10T13:39:31.752Z,26.20
2018-08-10T13:41:59.793Z,26.30
2018-08-10T13:44:27.767Z,26.40
2018-08-10T13:46:55.584Z,26.60
2018-08-10T13:49:23.193Z,26.50
2018-08-10T13:51:50.700Z,26.20
2018-08-10T13:54:18.273Z,26.10
2018-08-10T13:56:45.902Z,26.20
2018-08-10T13:59:13.608Z,26.60
2018-08-10T14:01:41.428Z,26.90
2018-08-10T14:04:09.591Z,27.20
2018-08-10T14:06:37.668Z,27.30
2018-08-10T14:09:08.261Z,27.40
2018-08-10T14:11:36.280Z,27.40
2018-08-10T14:14:04.496Z,27.40
2018-08-10T14:16:32.501Z,27.50
2018-08-10T14:19:00.611Z,27.30
2018-08-10T14:21:29.002Z,27.20
2018-08-10T14:23:57.131Z,27.10
2018-08-10T14:26:25.501Z,27.20
2018-08-10T14:28:53.421Z,27.30
2018-08-10T14:31:21.289Z,27.50
2018-08-10T14:33:49.193Z,27.40
2018-08-10T14:36:17.214Z,27.30
2018-08-10T14:38:45.115Z,27.10
2018-08-10T14:41:13.124Z,27.20
2018-08-10T14:43:40.990Z,27.10
2018-08-10T14:46:08.979Z,27.10
2018-08-10T14:48:36.843Z,27.00
2018-08-10T14:51:04.844Z,26.80
2018-08-10T14:53:32.867Z,26.60
2018-08-10T14:56:00.930Z,26.30
2018-08-10T14:58:29.244Z,25.80
2018-08-10T15:00:57.852Z,25.50
2018-08-10T15:03:26.115Z,25.40
2018-08-10T15:05:53.965Z,25.30
2018-08-10T15:08:21.863Z,25.00
2018-08-10T15:10:49.906Z,24.80
2018-08-10T15:13:17.923Z,24.80
2018-08-10T15:15:45.805Z,25.00
2018-08-10T15:18:13.962Z,25.40
2018-08-10T15:20:41.864Z,25.60
2018-08-10T15:23:10.814Z,25.70
2018-08-10T15:25:38.841Z,25.60
2018-08-10T15:28:06.941Z,25.50
2018-08-10T15:30:35.032Z,25.50
2018-08-10T15:33:03.182Z,25.50
2018-08-10T15:35:31.249Z,25.70
2018-08-10T15:37:59.189Z,25.80
2018-08-10T15:40:27.364Z,25.90
2018-08-10T15:42:55.436Z,26.00
2018-08-10T15:45:24.381Z,26.00
2018-08-10T15:47:52.249Z,25.90
2018-08-10T15:50:20.116Z,25.90
2018-08-10T15:52:48.102Z,25.80
2018-08-10T15:55:16.062Z,25.80
2018-08-10T15:57:43.810Z,25.90
2018-08-10T16:00:17.397Z,25.80
2018-08-10T16:02:45.590Z,25.60
2018-08-10T16:05:13.511Z,25.70
2018-08-10T16:07:42.152Z,25.70
2018-08-10T16:10:10.144Z,25.80
2018-08-10T16:12:38.602Z,25.80
2018-08-10T16:15:11.838Z,26.00
2018-08-10T16:17:39.715Z,25.90
2018-08-10T16:20:09.257Z,26.00
2018-08-10T16:22:37.228Z,26.00
2018-08-10T16:25:06.690Z,25.80
2018-08-10T16:27:34.796Z,25.60
2018-08-10T16:30:03.061Z,25.60
2018-08-10T16:32:31.102Z,25.70
2018-08-10T16:34:59.129Z,25.60
2018-08-10T16:37:27.659Z,25.60
2018-08-10T16:39:56.981Z,25.70
2018-08-10T16:42:25.866Z,25.60
2018-08-10T16:44:53.883Z,25.40
2018-08-10T16:47:21.989Z,25.30
2018-08-10T16:49:50.004Z,25.20
2018-08-10T16:52:17.926Z,25.00
2018-08-10T16:54:45.675Z,24.70
2018-08-10T16:57:13.469Z,24.60
2018-08-10T16:59:41.391Z,24.20
2018-08-10T17:02:09.818Z,24.20
2018-08-10T17:04:37.720Z,24.00
2018-08-10T17:07:05.813Z,24.10
2018-08-10T17:09:33.782Z,24.10
2018-08-10T17:12:01.968Z,24.10
2018-08-10T17:14:30.958Z,24.20
2018-08-10T17:16:59.574Z,24.30
2018-08-10T17:19:28.422Z,24.30
2018-08-10T17:21:57.133Z,24.30
2018-08-10T17:24:25.047Z,24.50
2018-08-10T17:26:53.028Z,24.40
2018-08-10T17:29:20.903Z,24.40
2018-08-10T17:31:48.969Z,24.30
2018-08-10T17:34:17.011Z,24.40
2018-08-10T17:36:45.137Z,24.00
2018-08-10T17:39:14.389Z,23.90
2018-08-10T17:41:43.085Z,23.70
2018-08-10T17:44:11.427Z,23.50
2018-08-10T17:46:39.499Z,23.40
2018-08-10T17:49:07.763Z,23.50
2018-08-10T17:51:35.860Z,23.40
2018-08-10T17:54:04.111Z,23.30
2018-08-10T17:56:32.114Z,23.30
2018-08-10T17:59:00.848Z,23.20
2018-08-10T18:01:29.162Z,23.10
2018-08-10T18:03:57.928Z,23.10
2018-08-10T18:06:28.508Z,23.20
2018-08-10T18:08:57.579Z,23.20
2018-08-10T18:11:27.988Z,23.20
2018-08-10T18:13:56.896Z,23.10
2018-08-10T18:16:25.535Z,23.10
2018-08-10T18:18:53.735Z,23.00
2018-08-10T18:21:21.617Z,22.90
2018-08-10T18:23:49.759Z,22.80
2018-08-10T18:26:18.099Z,22.70
2018-08-10T18:28:46.184Z,22.70
2018-08-10T18:31:17.932Z,22.60
2018-08-10T18:33:45.971Z,22.60
2018-08-10T18:36:14.038Z,22.60
2018-08-10T18:38:42.097Z,22.40
2018-08-10T18:41:16.434Z,22.20
2018-08-10T18:43:45.204Z,22.10
2018-08-10T18:46:13.244Z,22.00
2018-08-10T18:48:41.249Z,21.90
2018-08-10T18:51:09.299Z,21.90
2018-08-10T18:53:37.318Z,21.90
2018-08-10T18:56:06.249Z,21.80
2018-08-10T18:58:34.339Z,21.80
2018-08-10T19:01:02.454Z,21.70
2018-08-10T19:03:30.457Z,21.60
2018-08-10T19:06:00.070Z,21.50
2018-08-10T19:08:28.664Z,21.50
2018-08-10T19:10:57.593Z,21.40
2018-08-10T19:13:26.568Z,21.20
2018-08-10T19:15:54.503Z,21.10
2018-08-10T19:18:27.509Z,21.10
2018-08-10T19:21:07.704Z,21.20
2018-08-10T19:23:38.918Z,21.20
2018-08-10T19:26:08.594Z,21.20
2018-08-10T19:28:36.704Z,21.10
2018-08-10T19:31:04.721Z,21.00
2018-08-10T19:33:32.816Z,20.90
2018-08-10T19:36:01.174Z,20.70
2018-08-10T19:38:29.842Z,20.50
2018-08-10T19:40:58.442Z,20.50
2018-08-10T19:43:27.979Z,20.40
2018-08-10T19:45:57.447Z,20.30
2018-08-10T19:48:27.184Z,20.20
2018-08-10T19:50:56.531Z,20.10
2018-08-10T19:53:25.508Z,20.00
2018-08-10T19:55:53.496Z,19.90
2018-08-10T19:58:21.495Z,19.70
2018-08-10T20:00:50.688Z,19.80
2018-08-10T20:03:19.695Z,19.90
2018-08-10T20:05:47.748Z,19.90
2018-08-10T20:08:15.927Z,19.90
2018-08-10T20:10:44.115Z,19.80
2018-08-10T20:13:12.119Z,19.60
2018-08-10T20:15:40.245Z,19.50
2018-08-10T20:18:08.567Z,19.40
2018-08-10T20:20:36.790Z,19.30
2018-08-10T20:23:08.272Z,19.10
2018-08-10T20:25:36.251Z,19.00
2018-08-10T20:28:04.428Z,18.90
2018-08-10T20:30:32.607Z,18.90
2018-08-10T20:33:04.259Z,18.80
2018-08-10T20:35:33.913Z,18.70
2018-08-10T20:38:02.202Z,18.60
2018-08-10T20:40:30.675Z,18.50
2018-08-10T20:42:58.885Z,18.40
2018-08-10T20:45:27.458Z,18.30
2018-08-10T20:47:55.921Z,18.30
2018-08-10T20:50:39.397Z,18.20
2018-08-10T20:53:08.387Z,18.20
2018-08-10T20:55:36.610Z,18.20
2018-08-10T20:58:04.510Z,18.20
2018-08-10T21:03:17.068Z,18.30
2018-08-10T21:05:44.829Z,18.40
2018-08-10T21:08:12.524Z,18.40
2018-08-10T21:10:40.180Z,18.50
2018-08-10T21:13:07.845Z,18.50
2018-08-10T21:15:35.461Z,18.50
2018-08-10T21:18:03.542Z,18.60
2018-08-10T21:20:31.377Z,18.60
2018-08-10T21:22:59.802Z,18.60
2018-08-10T21:25:28.724Z,18.50
2018-08-10T21:27:57.711Z,18.50
2018-08-10T21:30:26.206Z,18.40
2018-08-10T21:32:55.410Z,18.40
2018-08-10T21:35:23.510Z,18.40
2018-08-10T21:37:51.635Z,18.40
2018-08-10T21:40:19.404Z,18.20
2018-08-10T21:42:47.654Z,18.20
2018-08-10T21:45:15.620Z,18.10
2018-08-10T21:47:43.589Z,17.80
2018-08-10T21:50:12.959Z,17.70
2018-08-10T21:52:41.887Z,17.60
2018-08-10T21:55:10.103Z,17.50
2018-08-10T21:57:38.072Z,17.40
2018-08-10T22:00:14.982Z,17.30
2018-08-10T22:02:42.892Z,17.20
2018-08-10T22:05:10.981Z,17.30
2018-08-10T22:07:38.822Z,17.30
2018-08-10T22:10:06.923Z,17.30
2018-08-10T22:12:39.288Z,17.40
2018-08-10T22:15:12.921Z,17.50
2018-08-10T22:17:46.414Z,17.60
2018-08-10T22:20:14.348Z,17.60
2018-08-10T22:22:42.377Z,17.50
2018-08-10T22:25:10.437Z,17.40
2018-08-10T22:27:38.242Z,17.40
2018-08-10T22:30:06.183Z,17.50
2018-08-10T22:32:34.199Z,17.50
2018-08-10T22:35:02.366Z,17.40
2018-08-10T22:37:30.369Z,17.30
2018-08-10T22:39:58.344Z,17.30
2018-08-10T22:42:26.398Z,17.20
2018-08-10T22:44:54.331Z,17.10
2018-08-10T22:47:22.273Z,17.10
2018-08-10T22:49:50.303Z,17.10
2018-08-10T22:52:18.235Z,17.10
2018-08-10T22:54:46.011Z,17.30
2018-08-10T22:57:13.932Z,17.30
2018-08-10T22:59:41.771Z,17.30
2018-08-10T23:02:09.803Z,17.20
2018-08-10T23:04:37.737Z,17.20
2018-08-10T23:07:05.796Z,17.30
2018-08-10T23:09:33.794Z,17.30
2018-08-10T23:12:02.060Z,17.20
2018-08-10T23:14:30.119Z,17.20
2018-08-10T23:16:58.120Z,17.20
2018-08-10T23:19:26.282Z,17.00
2018-08-10T23:21:54.797Z,17.00
2018-08-10T23:24:22.561Z,16.90
2018-08-10T23:26:50.465Z,16.80
2018-08-10T23:29:18.433Z,16.70
2018-08-10T23:31:46.335Z,16.60
2018-08-10T23:34:14.317Z,16.60
2018-08-10T23:36:42.210Z,16.50
2018-08-10T23:39:11.394Z,16.50
2018-08-10T23:41:39.955Z,16.60
2018-08-10T23:44:08.093Z,16.60
2018-08-10T23:46:36.027Z,16.60
2018-08-10T23:49:04.217Z,16.50
2018-08-10T23:51:32.434Z,16.50
2018-08-10T23:54:00.506Z,16.50
2018-08-10T23:56:28.624Z,16.50
2018-08-10T23:58:56.701Z,16.50
