createdAt,value
2022-08-01T00:00:48.200Z,3.40
2022-08-01T00:01:49.866Z,4.70
2022-08-01T00:02:50.786Z,5.60
2022-08-01T00:03:49.128Z,4.10
2022-08-01T00:04:49.439Z,3.40
2022-08-01T00:05:49.745Z,2.00
2022-08-01T00:06:50.059Z,1.90
2022-08-01T00:07:52.227Z,1.70
2022-08-01T00:08:52.407Z,1.40
2022-08-01T00:09:50.915Z,1.70
2022-08-01T00:10:51.226Z,1.70
2022-08-01T00:11:59.554Z,1.20
2022-08-01T00:12:54.698Z,1.30
2022-08-01T00:13:53.883Z,1.40
2022-08-01T00:14:52.391Z,1.30
2022-08-01T00:15:54.381Z,1.00
2022-08-01T00:16:54.878Z,1.00
2022-08-01T00:17:53.265Z,1.00
2022-08-01T00:18:55.443Z,1.00
2022-08-01T00:19:54.831Z,0.80
2022-08-01T00:20:54.109Z,0.80
2022-08-01T00:21:56.289Z,0.70
2022-08-01T00:22:56.473Z,0.80
2022-08-01T00:23:56.629Z,0.90
2022-08-01T00:24:55.259Z,0.80
2022-08-01T00:25:55.571Z,0.80
2022-08-01T00:26:55.869Z,0.80
2022-08-01T00:27:58.049Z,0.90
2022-08-01T00:28:58.237Z,0.90
2022-08-01T00:30:13.860Z,1.00
2022-08-01T00:30:58.063Z,0.90
2022-08-01T00:31:57.294Z,1.20
2022-08-01T00:32:57.614Z,0.90
2022-08-01T00:33:59.775Z,0.90
2022-08-01T00:34:58.154Z,0.70
2022-08-01T00:35:58.458Z,0.80
2022-08-01T00:36:58.773Z,0.70
2022-08-01T00:38:00.955Z,0.70
2022-08-01T00:38:59.336Z,0.70
2022-08-01T00:40:01.524Z,0.80
2022-08-01T00:40:59.904Z,0.80
2022-08-01T00:42:00.270Z,0.70
2022-08-01T00:43:00.449Z,0.70
2022-08-01T00:44:02.623Z,0.60
2022-08-01T00:45:01.009Z,0.70
2022-08-01T00:46:01.309Z,0.70
2022-08-01T00:47:04.952Z,0.90
2022-08-01T00:48:01.846Z,0.60
2022-08-01T00:49:06.021Z,0.60
2022-08-01T00:50:05.668Z,0.70
2022-08-01T00:51:04.392Z,0.60
2022-08-01T00:52:04.248Z,0.70
2022-08-01T00:53:05.177Z,0.80
2022-08-01T00:54:06.816Z,0.70
2022-08-01T00:55:07.007Z,0.80
2022-08-01T00:56:05.090Z,0.70
2022-08-01T00:57:09.898Z,0.70
2022-08-01T00:58:06.678Z,0.80
2022-08-01T00:59:06.989Z,0.60
2022-08-01T01:00:07.118Z,0.80
2022-08-01T01:01:06.695Z,0.80
2022-08-01T01:02:14.973Z,0.90
2022-08-01T01:03:08.263Z,0.80
2022-08-01T01:04:08.840Z,0.90
2022-08-01T01:05:08.605Z,0.60
2022-08-01T01:06:07.096Z,0.80
2022-08-01T01:07:07.403Z,0.80
2022-08-01T01:08:07.698Z,0.80
2022-08-01T01:09:08.006Z,0.70
2022-08-01T01:10:10.185Z,0.80
2022-08-01T01:11:08.653Z,0.80
2022-08-01T01:12:09.428Z,0.90
2022-08-01T01:13:09.290Z,0.90
2022-08-01T01:14:09.599Z,1.00
2022-08-01T01:15:11.787Z,1.10
2022-08-01T01:16:12.694Z,0.90
2022-08-01T01:17:12.405Z,0.90
2022-08-01T01:18:10.779Z,1.10
2022-08-01T01:19:11.095Z,1.10
2022-08-01T01:20:12.283Z,1.20
2022-08-01T01:21:13.474Z,1.10
2022-08-01T01:22:13.657Z,0.90
2022-08-01T01:23:12.298Z,1.00
2022-08-01T01:24:14.625Z,1.00
2022-08-01T01:25:13.813Z,1.20
2022-08-01T01:26:14.994Z,1.00
2022-08-01T01:27:15.154Z,1.10
2022-08-01T01:28:15.307Z,1.20
2022-08-01T01:29:15.972Z,1.30
2022-08-01T01:30:16.143Z,1.40
2022-08-01T01:31:14.654Z,1.20
2022-08-01T01:32:16.836Z,1.40
2022-08-01T01:33:15.217Z,1.30
2022-08-01T01:34:15.527Z,1.50
2022-08-01T01:35:15.844Z,1.40
2022-08-01T01:36:18.016Z,1.70
2022-08-01T01:37:18.209Z,1.70
2022-08-01T01:38:16.707Z,1.50
2022-08-01T01:39:17.016Z,1.80
2022-08-01T01:40:17.331Z,1.90
2022-08-01T01:41:19.498Z,1.70
2022-08-01T01:42:19.675Z,1.90
2022-08-01T01:43:18.187Z,1.90
2022-08-01T01:44:18.497Z,1.90
2022-08-01T01:45:20.702Z,2.10
2022-08-01T01:46:19.082Z,2.00
2022-08-01T01:47:19.385Z,2.20
2022-08-01T01:48:21.559Z,2.30
2022-08-01T01:49:19.968Z,2.20
2022-08-01T01:50:22.103Z,2.60
2022-08-01T01:51:22.288Z,1.70
2022-08-01T01:52:22.773Z,1.50
2022-08-01T01:53:21.033Z,1.60
2022-08-01T01:54:21.339Z,1.30
2022-08-01T01:55:21.652Z,1.20
2022-08-01T01:56:21.957Z,1.20
2022-08-01T01:57:24.135Z,1.10
2022-08-01T01:58:24.325Z,1.20
2022-08-01T01:59:25.720Z,1.10
2022-08-01T02:00:24.696Z,1.30
2022-08-01T02:02:05.117Z,1.00
2022-08-01T02:02:24.682Z,1.10
2022-08-01T02:03:25.838Z,1.10
2022-08-01T02:04:25.551Z,1.40
2022-08-01T02:05:24.554Z,1.60
2022-08-01T02:06:26.737Z,1.50
2022-08-01T02:07:26.926Z,1.70
2022-08-01T02:08:27.228Z,1.30
2022-08-01T02:09:27.360Z,1.10
2022-08-01T02:10:28.535Z,1.30
2022-08-01T02:11:26.218Z,1.10
2022-08-01T02:12:28.432Z,1.10
2022-08-01T02:13:26.849Z,1.10
2022-08-01T02:14:28.997Z,1.10
2022-08-01T02:15:27.384Z,1.00
2022-08-01T02:16:27.686Z,1.20
2022-08-01T02:17:29.851Z,1.00
2022-08-01T02:18:29.582Z,1.20
2022-08-01T02:19:28.465Z,1.10
2022-08-01T02:20:30.641Z,1.20
2022-08-01T02:21:29.024Z,1.30
2022-08-01T02:22:29.319Z,1.10
2022-08-01T02:23:29.627Z,1.10
2022-08-01T02:24:30.723Z,1.00
2022-08-01T02:25:32.122Z,1.20
2022-08-01T02:26:30.508Z,1.00
2022-08-01T02:27:32.700Z,1.10
2022-08-01T02:28:31.087Z,1.10
2022-08-01T02:29:31.391Z,1.30
2022-08-01T02:30:33.569Z,0.90
2022-08-01T02:31:31.959Z,1.00
2022-08-01T02:32:34.132Z,1.40
2022-08-01T02:33:32.516Z,1.00
2022-08-01T02:34:34.694Z,1.10
2022-08-01T02:35:34.875Z,1.00
2022-08-01T02:36:34.410Z,1.10
2022-08-01T02:37:33.655Z,1.10
2022-08-01T02:38:33.972Z,1.00
2022-08-01T02:39:34.283Z,1.00
2022-08-01T02:40:36.461Z,1.20
2022-08-01T02:41:34.846Z,1.00
2022-08-01T02:42:35.153Z,1.00
2022-08-01T02:43:35.493Z,1.40
2022-08-01T02:44:39.107Z,1.30
2022-08-01T02:45:37.842Z,1.00
2022-08-01T02:46:36.470Z,0.70
2022-08-01T02:47:38.646Z,1.00
2022-08-01T02:48:37.026Z,0.80
2022-08-01T02:49:39.229Z,0.90
2022-08-01T02:50:37.601Z,0.90
2022-08-01T02:51:39.785Z,0.80
2022-08-01T02:52:39.961Z,1.00
2022-08-01T02:53:44.269Z,1.30
2022-08-01T02:54:39.794Z,0.80
2022-08-01T02:55:40.982Z,0.90
2022-08-01T02:56:40.160Z,0.90
2022-08-01T02:57:52.302Z,1.00
2022-08-01T02:58:41.705Z,0.80
2022-08-01T02:59:41.251Z,0.90
2022-08-01T03:00:43.794Z,0.90
2022-08-01T03:01:42.590Z,1.00
2022-08-01T03:02:42.150Z,0.90
2022-08-01T03:03:43.333Z,1.20
2022-08-01T03:04:42.721Z,1.00
2022-08-01T03:05:42.887Z,1.00
2022-08-01T03:06:45.213Z,0.70
2022-08-01T03:07:43.456Z,1.10
2022-08-01T03:08:44.797Z,0.90
2022-08-01T03:09:44.032Z,0.90
2022-08-01T03:10:44.194Z,0.70
2022-08-01T03:11:45.043Z,1.20
2022-08-01T03:12:44.773Z,0.90
2022-08-01T03:13:45.994Z,0.90
2022-08-01T03:14:44.400Z,0.90
2022-08-01T03:15:44.728Z,0.80
2022-08-01T03:16:45.054Z,1.10
2022-08-01T03:17:45.371Z,0.80
2022-08-01T03:18:46.573Z,0.90
2022-08-01T03:19:45.953Z,0.80
2022-08-01T03:20:46.269Z,1.00
2022-08-01T03:21:48.439Z,0.70
2022-08-01T03:22:48.641Z,1.00
2022-08-01T03:23:52.271Z,0.80
2022-08-01T03:24:50.865Z,0.70
2022-08-01T03:25:49.738Z,0.80
2022-08-01T03:26:48.013Z,1.00
2022-08-01T03:27:48.333Z,0.80
2022-08-01T03:28:50.536Z,0.80
2022-08-01T03:29:50.708Z,0.90
2022-08-01T03:30:50.903Z,0.70
2022-08-01T03:31:50.775Z,0.80
2022-08-01T03:32:51.469Z,1.00
2022-08-01T03:33:51.737Z,0.90
2022-08-01T03:34:52.375Z,0.80
2022-08-01T03:35:52.535Z,0.70
2022-08-01T03:36:50.943Z,0.80
2022-08-01T03:38:14.893Z,0.90
2022-08-01T03:38:54.459Z,0.80
2022-08-01T03:39:51.879Z,0.90
2022-08-01T03:40:52.219Z,0.90
2022-08-01T03:41:56.472Z,1.10
2022-08-01T03:42:52.855Z,0.70
2022-08-01T03:43:53.197Z,0.90
2022-08-01T03:44:55.371Z,0.80
2022-08-01T03:45:53.777Z,0.80
2022-08-01T03:46:54.130Z,0.80
2022-08-01T03:47:54.462Z,0.80
2022-08-01T03:48:54.908Z,1.10
2022-08-01T03:49:57.037Z,0.90
2022-08-01T03:50:55.325Z,0.90
2022-08-01T03:51:55.670Z,1.10
2022-08-01T03:52:57.849Z,0.80
2022-08-01T03:53:58.013Z,1.00
2022-08-01T03:54:58.192Z,0.90
2022-08-01T03:55:56.853Z,0.80
2022-08-01T03:56:57.210Z,0.90
2022-08-01T03:57:57.423Z,1.10
2022-08-01T03:58:57.766Z,0.90
2022-08-01T03:59:59.940Z,1.20
2022-08-01T04:00:58.376Z,1.20
2022-08-01T04:01:58.694Z,1.10
2022-08-01T04:02:59.042Z,1.40
2022-08-01T04:04:01.221Z,1.30
2022-08-01T04:04:59.644Z,1.20
2022-08-01T04:06:01.811Z,1.30
2022-08-01T04:07:00.154Z,1.10
2022-08-01T04:08:00.375Z,1.20
2022-08-01T04:09:00.603Z,1.00
2022-08-01T04:10:02.784Z,0.90
2022-08-01T04:11:01.086Z,0.90
2022-08-01T04:12:12.209Z,1.00
2022-08-01T04:13:02.649Z,1.00
2022-08-01T04:14:01.922Z,1.00
2022-08-01T04:15:05.099Z,0.80
2022-08-01T04:16:02.520Z,1.00
2022-08-01T04:17:02.877Z,1.10
2022-08-01T04:18:03.215Z,1.30
2022-08-01T04:19:03.702Z,1.40
2022-08-01T04:20:03.882Z,1.10
2022-08-01T04:21:06.085Z,1.10
2022-08-01T04:22:05.888Z,1.50
2022-08-01T04:23:04.827Z,1.10
2022-08-01T04:24:05.044Z,1.10
2022-08-01T04:25:07.237Z,1.20
2022-08-01T04:26:07.419Z,1.10
2022-08-01T04:27:09.549Z,1.30
2022-08-01T04:28:06.234Z,1.20
2022-08-01T04:29:09.890Z,1.10
2022-08-01T04:30:10.073Z,1.30
2022-08-01T04:31:09.800Z,1.10
2022-08-01T04:32:07.715Z,0.90
2022-08-01T04:33:08.581Z,1.20
2022-08-01T04:34:07.863Z,1.00
2022-08-01T04:35:22.973Z,0.90
2022-08-01T04:36:09.506Z,1.10
2022-08-01T04:37:10.693Z,1.20
2022-08-01T04:38:10.875Z,1.10
2022-08-01T04:39:09.299Z,1.10
2022-08-01T04:40:09.527Z,1.40
2022-08-01T04:41:10.020Z,1.20
2022-08-01T04:42:10.209Z,1.20
2022-08-01T04:43:14.721Z,1.30
2022-08-01T04:44:10.784Z,1.30
2022-08-01T04:45:11.012Z,1.40
2022-08-01T04:46:14.644Z,1.50
2022-08-01T04:47:11.583Z,1.30
2022-08-01T04:48:15.215Z,1.10
2022-08-01T04:49:15.483Z,1.20
2022-08-01T04:50:13.093Z,1.30
2022-08-01T04:51:12.629Z,1.30
2022-08-01T04:52:18.852Z,1.00
2022-08-01T04:53:15.993Z,1.20
2022-08-01T04:54:14.241Z,1.10
2022-08-01T04:55:14.666Z,1.60
2022-08-01T04:56:14.818Z,1.30
2022-08-01T04:57:16.173Z,1.20
2022-08-01T04:58:18.215Z,1.30
2022-08-01T04:59:19.999Z,1.20
2022-08-01T05:00:15.975Z,1.30
2022-08-01T05:01:16.167Z,1.40
2022-08-01T05:02:15.615Z,1.30
2022-08-01T05:03:17.806Z,1.10
2022-08-01T05:04:17.993Z,1.30
2022-08-01T05:05:16.400Z,1.20
2022-08-01T05:06:16.622Z,1.50
2022-08-01T05:07:18.836Z,1.20
2022-08-01T05:08:17.122Z,1.20
2022-08-01T05:09:19.316Z,1.00
2022-08-01T05:10:17.723Z,1.20
2022-08-01T05:11:18.075Z,1.40
2022-08-01T05:12:19.255Z,1.10
2022-08-01T05:13:20.442Z,1.20
2022-08-01T05:14:20.595Z,1.10
2022-08-01T05:15:20.756Z,1.20
2022-08-01T05:16:21.439Z,1.30
2022-08-01T05:17:21.626Z,1.40
2022-08-01T05:18:28.026Z,1.00
2022-08-01T05:19:23.486Z,1.10
2022-08-01T05:20:22.671Z,1.10
2022-08-01T05:21:22.857Z,1.10
2022-08-01T05:22:23.029Z,1.30
2022-08-01T05:23:38.359Z,1.20
2022-08-01T05:24:22.985Z,1.20
2022-08-01T05:25:57.261Z,1.50
2022-08-01T05:26:23.556Z,1.20
2022-08-01T05:27:26.701Z,1.10
2022-08-01T05:28:23.124Z,1.20
2022-08-01T05:29:25.308Z,1.40
2022-08-01T05:30:25.461Z,1.50
2022-08-01T05:31:25.643Z,1.10
2022-08-01T05:32:24.198Z,0.90
2022-08-01T05:33:26.362Z,1.20
2022-08-01T05:34:26.518Z,1.30
2022-08-01T05:35:47.524Z,1.10
2022-08-01T05:36:27.859Z,1.30
2022-08-01T05:37:27.552Z,1.30
2022-08-01T05:38:25.843Z,1.20
2022-08-01T05:39:28.031Z,1.30
2022-08-01T05:40:26.449Z,1.10
2022-08-01T05:41:28.638Z,1.40
2022-08-01T05:42:26.927Z,1.30
2022-08-01T05:43:29.375Z,1.20
2022-08-01T05:44:29.335Z,1.10
2022-08-01T05:45:27.884Z,1.30
2022-08-01T05:46:30.131Z,1.10
2022-08-01T05:47:30.235Z,1.00
2022-08-01T05:48:30.416Z,1.10
2022-08-01T05:49:29.022Z,0.90
2022-08-01T05:50:29.249Z,0.90
2022-08-01T05:51:29.486Z,1.20
2022-08-01T05:52:29.722Z,1.10
2022-08-01T05:53:31.905Z,0.90
2022-08-01T05:54:31.009Z,1.10
2022-08-01T05:55:30.449Z,0.90
2022-08-01T05:56:32.460Z,1.40
2022-08-01T05:57:30.924Z,1.20
2022-08-01T05:58:33.105Z,1.30
2022-08-01T05:59:32.321Z,0.80
2022-08-01T06:00:31.645Z,1.10
2022-08-01T06:01:31.917Z,0.80
2022-08-01T06:02:32.290Z,1.20
2022-08-01T06:03:34.336Z,1.00
2022-08-01T06:04:32.646Z,1.20
2022-08-01T06:05:32.890Z,0.80
2022-08-01T06:06:33.267Z,1.20
2022-08-01T06:07:35.287Z,1.00
2022-08-01T06:08:35.466Z,1.00
2022-08-01T06:09:34.031Z,1.10
2022-08-01T06:10:36.176Z,0.90
2022-08-01T06:11:36.369Z,1.00
2022-08-01T06:12:35.733Z,1.10
2022-08-01T06:13:44.816Z,0.90
2022-08-01T06:14:36.427Z,0.90
2022-08-01T06:15:35.731Z,1.00
2022-08-01T06:16:37.915Z,0.90
2022-08-01T06:17:36.222Z,0.90
2022-08-01T06:18:38.399Z,1.00
2022-08-01T06:19:37.570Z,1.00
2022-08-01T06:20:36.998Z,1.10
2022-08-01T06:21:37.240Z,0.80
2022-08-01T06:22:37.480Z,0.90
2022-08-01T06:23:39.663Z,0.90
2022-08-01T06:24:38.154Z,0.90
2022-08-01T06:25:38.400Z,0.90
2022-08-01T06:26:38.638Z,0.90
2022-08-01T06:27:38.884Z,0.80
2022-08-01T06:28:41.052Z,0.90
2022-08-01T06:29:39.366Z,0.80
2022-08-01T06:30:40.594Z,0.90
2022-08-01T06:31:39.892Z,0.90
2022-08-01T06:32:40.131Z,0.90
2022-08-01T06:33:42.316Z,0.90
2022-08-01T06:34:40.624Z,0.90
2022-08-01T06:35:40.877Z,0.80
2022-08-01T06:36:41.104Z,0.90
2022-08-01T06:37:41.347Z,0.90
2022-08-01T06:38:41.586Z,0.90
2022-08-01T06:39:43.769Z,1.00
2022-08-01T06:40:44.055Z,0.80
2022-08-01T06:41:42.344Z,0.90
2022-08-01T06:42:42.574Z,0.80
2022-08-01T06:43:42.838Z,0.90
2022-08-01T06:44:43.074Z,0.80
2022-08-01T06:45:45.261Z,0.80
2022-08-01T06:46:43.600Z,1.20
2022-08-01T06:47:45.210Z,1.00
2022-08-01T06:48:46.050Z,0.80
2022-08-01T06:49:44.381Z,0.90
2022-08-01T06:50:48.019Z,0.80
2022-08-01T06:51:44.972Z,0.90
2022-08-01T06:52:48.582Z,0.80
2022-08-01T06:53:48.751Z,0.70
2022-08-01T06:54:46.773Z,0.80
2022-08-01T06:55:49.961Z,0.90
2022-08-01T06:56:48.353Z,1.00
2022-08-01T06:57:47.492Z,0.80
2022-08-01T06:58:48.231Z,0.90
2022-08-01T06:59:54.200Z,0.70
2022-08-01T07:00:52.600Z,0.70
2022-08-01T07:01:49.409Z,1.00
2022-08-01T07:02:47.850Z,0.80
2022-08-01T07:03:53.299Z,0.80
2022-08-01T07:04:50.145Z,0.60
2022-08-01T07:05:50.536Z,0.80
2022-08-01T07:06:50.735Z,0.70
2022-08-01T07:07:50.919Z,0.80
2022-08-01T07:08:49.466Z,0.90
2022-08-01T07:09:53.117Z,0.80
2022-08-01T07:10:53.304Z,0.60
2022-08-01T07:11:50.265Z,1.00
2022-08-01T07:12:51.436Z,0.70
2022-08-01T07:13:54.636Z,0.60
2022-08-01T07:14:52.418Z,0.90
2022-08-01T07:15:52.160Z,0.80
2022-08-01T07:16:53.516Z,0.70
2022-08-01T07:17:52.737Z,0.60
2022-08-01T07:18:52.897Z,0.70
2022-08-01T07:19:53.317Z,0.60
2022-08-01T07:20:54.506Z,0.80
2022-08-01T07:21:54.698Z,0.70
2022-08-01T07:22:54.048Z,0.90
2022-08-01T07:23:54.469Z,0.80
2022-08-01T07:24:54.848Z,0.80
2022-08-01T07:25:59.415Z,0.70
2022-08-01T07:26:55.243Z,0.50
2022-08-01T07:27:55.385Z,0.70
2022-08-01T07:28:54.813Z,0.90
2022-08-01T07:29:55.045Z,0.60
2022-08-01T07:30:55.284Z,0.70
2022-08-01T07:31:57.463Z,0.90
2022-08-01T07:32:55.785Z,0.60
2022-08-01T07:33:56.004Z,0.70
2022-08-01T07:34:56.245Z,0.70
2022-08-01T07:35:56.490Z,0.70
2022-08-01T07:36:58.658Z,0.70
2022-08-01T07:37:56.958Z,0.80
2022-08-01T07:38:57.198Z,0.80
2022-08-01T07:39:59.376Z,0.70
2022-08-01T07:40:59.534Z,0.70
2022-08-01T07:42:07.106Z,0.70
2022-08-01T07:43:01.397Z,0.70
2022-08-01T07:44:04.570Z,0.70
2022-08-01T07:44:59.031Z,0.90
2022-08-01T07:46:01.207Z,0.60
2022-08-01T07:46:59.522Z,0.70
2022-08-01T07:48:01.689Z,0.70
2022-08-01T07:49:00.057Z,0.80
2022-08-01T07:50:00.274Z,0.70
2022-08-01T07:51:00.510Z,0.70
2022-08-01T07:52:02.683Z,0.90
2022-08-01T07:53:00.979Z,0.80
2022-08-01T07:54:03.153Z,0.60
2022-08-01T07:55:01.465Z,0.90
2022-08-01T07:56:01.693Z,0.70
2022-08-01T07:57:03.908Z,0.70
2022-08-01T07:58:02.201Z,0.60
2022-08-01T07:59:04.382Z,0.80
2022-08-01T08:00:03.964Z,0.70
2022-08-01T08:01:03.010Z,0.40
2022-08-01T08:02:03.442Z,0.70
2022-08-01T08:03:03.593Z,0.80
2022-08-01T08:04:05.772Z,0.50
2022-08-01T08:05:04.081Z,0.50
2022-08-01T08:06:04.352Z,0.70
2022-08-01T08:07:04.935Z,0.70
2022-08-01T08:08:04.928Z,0.80
2022-08-01T08:09:07.109Z,0.70
2022-08-01T08:10:07.290Z,0.60
2022-08-01T08:11:05.668Z,0.90
2022-08-01T08:12:08.337Z,0.80
2022-08-01T08:13:08.044Z,0.80
2022-08-01T08:14:06.417Z,0.70
2022-08-01T08:15:08.608Z,0.80
2022-08-01T08:16:06.909Z,0.80
2022-08-01T08:17:09.102Z,0.70
2022-08-01T08:18:07.532Z,0.70
2022-08-01T08:19:07.766Z,0.70
2022-08-01T08:20:09.948Z,0.60
2022-08-01T08:21:08.253Z,0.60
2022-08-01T08:22:08.963Z,0.60
2022-08-01T08:23:08.779Z,0.70
2022-08-01T08:24:09.096Z,0.70
2022-08-01T08:25:11.834Z,0.60
2022-08-01T08:26:11.472Z,0.60
2022-08-01T08:27:11.651Z,0.70
2022-08-01T08:28:10.201Z,0.70
2022-08-01T08:29:10.437Z,0.60
2022-08-01T08:30:12.620Z,0.60
2022-08-01T08:31:25.226Z,0.90
2022-08-01T08:32:12.185Z,0.70
2022-08-01T08:33:13.815Z,0.70
2022-08-01T08:34:11.733Z,0.90
2022-08-01T08:35:13.181Z,0.70
2022-08-01T08:36:12.303Z,0.80
2022-08-01T08:37:14.483Z,0.70
2022-08-01T08:38:12.788Z,0.60
2022-08-01T08:39:13.081Z,1.00
2022-08-01T08:40:15.273Z,0.70
2022-08-01T08:41:16.850Z,0.80
2022-08-01T08:42:14.849Z,0.70
2022-08-01T08:43:14.153Z,0.80
2022-08-01T08:44:16.311Z,0.70
2022-08-01T08:45:16.471Z,0.70
2022-08-01T08:46:14.897Z,0.60
2022-08-01T08:47:20.085Z,0.70
2022-08-01T08:48:17.267Z,0.70
2022-08-01T08:49:15.663Z,0.70
2022-08-01T08:50:17.786Z,0.50
2022-08-01T08:51:16.224Z,0.50
2022-08-01T08:52:16.457Z,0.60
2022-08-01T08:53:19.011Z,0.70
2022-08-01T08:54:16.919Z,0.70
2022-08-01T08:55:17.158Z,0.70
2022-08-01T08:56:17.391Z,0.60
2022-08-01T08:57:17.629Z,0.80
2022-08-01T08:58:19.812Z,0.60
2022-08-01T08:59:18.124Z,0.60
2022-08-01T09:00:20.310Z,0.60
2022-08-01T09:01:18.652Z,0.70
2022-08-01T09:02:18.907Z,0.70
2022-08-01T09:03:19.216Z,0.80
2022-08-01T09:04:19.488Z,0.70
2022-08-01T09:05:20.156Z,0.80
2022-08-01T09:06:20.118Z,0.70
2022-08-01T09:07:22.305Z,0.60
2022-08-01T09:08:20.626Z,0.70
2022-08-01T09:09:22.794Z,0.60
2022-08-01T09:10:21.096Z,0.60
2022-08-01T09:11:22.774Z,0.60
2022-08-01T09:12:21.668Z,0.70
2022-08-01T09:13:21.891Z,0.50
2022-08-01T09:14:24.059Z,0.70
2022-08-01T09:15:24.229Z,0.70
2022-08-01T09:16:22.701Z,0.80
2022-08-01T09:17:22.938Z,0.60
2022-08-01T09:18:23.168Z,0.60
2022-08-01T09:19:40.351Z,0.60
2022-08-01T09:20:26.705Z,0.50
2022-08-01T09:21:24.035Z,0.60
2022-08-01T09:22:25.123Z,0.70
2022-08-01T09:23:25.542Z,0.60
2022-08-01T09:24:30.916Z,0.50
2022-08-01T09:25:29.849Z,0.50
2022-08-01T09:26:27.043Z,0.80
2022-08-01T09:27:26.433Z,0.40
2022-08-01T09:28:25.852Z,0.70
2022-08-01T09:29:37.555Z,0.60
2022-08-01T09:30:29.285Z,0.50
2022-08-01T09:31:26.609Z,0.60
2022-08-01T09:32:34.738Z,0.60
2022-08-01T09:33:28.162Z,0.60
2022-08-01T09:34:27.495Z,0.60
2022-08-01T09:35:31.559Z,0.50
2022-08-01T09:36:27.992Z,0.70
2022-08-01T09:37:28.265Z,0.40
2022-08-01T09:38:29.493Z,0.60
2022-08-01T09:39:28.842Z,0.50
2022-08-01T09:40:29.085Z,0.60
2022-08-01T09:41:37.905Z,0.60
2022-08-01T09:42:30.574Z,0.60
2022-08-01T09:43:29.878Z,0.50
2022-08-01T09:44:42.069Z,0.60
2022-08-01T09:45:41.520Z,0.60
2022-08-01T09:46:32.469Z,0.40
2022-08-01T09:47:30.894Z,0.50
2022-08-01T09:48:34.548Z,0.70
2022-08-01T09:49:50.412Z,0.50
2022-08-01T09:50:32.616Z,0.60
2022-08-01T09:51:59.646Z,0.50
2022-08-01T09:52:34.981Z,0.60
2022-08-01T09:53:33.411Z,0.50
2022-08-01T09:54:33.571Z,0.40
2022-08-01T09:55:34.125Z,0.60
2022-08-01T09:56:35.171Z,0.60
2022-08-01T09:57:34.565Z,0.50
2022-08-01T09:58:35.373Z,0.60
2022-08-01T09:59:56.801Z,0.50
2022-08-01T10:00:45.296Z,0.50
2022-08-01T10:01:38.586Z,0.60
2022-08-01T10:02:34.956Z,0.50
2022-08-01T10:03:37.192Z,0.60
2022-08-01T10:04:35.485Z,0.40
2022-08-01T10:05:37.173Z,0.50
2022-08-01T10:06:37.889Z,0.50
2022-08-01T10:07:43.425Z,0.70
2022-08-01T10:08:39.253Z,0.70
2022-08-01T10:09:39.984Z,0.50
2022-08-01T10:10:37.502Z,0.50
2022-08-01T10:11:39.253Z,0.40
2022-08-01T10:12:37.616Z,0.50
2022-08-01T10:13:37.860Z,0.40
2022-08-01T10:14:40.157Z,0.50
2022-08-01T10:15:38.497Z,0.70
2022-08-01T10:16:40.781Z,0.40
2022-08-01T10:17:50.669Z,0.50
2022-08-01T10:18:40.440Z,0.50
2022-08-01T10:19:41.631Z,0.70
2022-08-01T10:20:40.014Z,0.70
2022-08-01T10:21:56.112Z,0.50
2022-08-01T10:22:43.349Z,0.50
2022-08-01T10:23:41.355Z,0.50
2022-08-01T10:24:41.260Z,0.60
2022-08-01T10:25:47.105Z,0.50
2022-08-01T10:26:43.644Z,0.60
2022-08-01T10:27:43.824Z,0.50
2022-08-01T10:28:42.379Z,0.50
2022-08-01T10:29:45.939Z,0.50
2022-08-01T10:30:43.909Z,0.50
2022-08-01T10:31:43.189Z,0.50
2022-08-01T10:32:50.967Z,0.50
2022-08-01T10:33:50.584Z,0.80
2022-08-01T10:34:46.734Z,0.50
2022-08-01T10:35:47.568Z,0.60
2022-08-01T10:36:44.522Z,0.70
2022-08-01T10:37:51.888Z,0.60
2022-08-01T10:38:46.064Z,0.60
2022-08-01T10:39:47.284Z,0.70
2022-08-01T10:40:45.675Z,0.60
2022-08-01T10:41:45.919Z,0.60
2022-08-01T10:42:46.209Z,0.60
2022-08-01T10:43:47.122Z,0.90
2022-08-01T10:44:46.830Z,0.60
2022-08-01T10:45:49.016Z,0.60
2022-08-01T10:46:49.217Z,0.50
2022-08-01T10:47:50.084Z,0.70
2022-08-01T10:48:49.844Z,0.60
2022-08-01T10:49:48.264Z,0.70
2022-08-01T10:50:49.321Z,0.70
2022-08-01T10:51:52.392Z,0.70
2022-08-01T10:52:50.691Z,0.60
2022-08-01T10:53:50.877Z,0.50
2022-08-01T10:54:52.414Z,0.50
2022-08-01T10:55:51.789Z,0.60
2022-08-01T10:56:50.094Z,0.50
2022-08-01T10:57:52.925Z,0.50
2022-08-01T10:58:50.775Z,0.60
2022-08-01T11:00:00.896Z,0.60
2022-08-01T11:00:54.222Z,0.70
2022-08-01T11:01:53.452Z,0.70
2022-08-01T11:02:53.586Z,0.70
2022-08-01T11:03:59.053Z,0.50
2022-08-01T11:04:53.401Z,0.60
2022-08-01T11:05:52.704Z,0.50
2022-08-01T11:06:52.928Z,0.60
2022-08-01T11:07:55.117Z,0.60
2022-08-01T11:08:53.506Z,0.60
2022-08-01T11:09:53.874Z,0.60
2022-08-01T11:10:54.105Z,0.60
2022-08-01T11:11:56.288Z,0.80
2022-08-01T11:12:54.610Z,0.60
2022-08-01T11:13:54.854Z,0.50
2022-08-01T11:14:56.060Z,0.60
2022-08-01T11:15:55.431Z,0.60
2022-08-01T11:16:57.609Z,0.50
2022-08-01T11:17:55.926Z,0.50
2022-08-01T11:19:00.070Z,0.70
2022-08-01T11:19:56.528Z,0.60
2022-08-01T11:21:57.405Z,0.60
2022-08-01T11:22:01.189Z,0.60
2022-08-01T11:22:57.300Z,0.60
2022-08-01T11:23:57.776Z,0.60
2022-08-01T11:24:57.778Z,0.80
2022-08-01T11:26:05.786Z,0.70
2022-08-01T11:27:01.135Z,0.70
2022-08-01T11:27:58.665Z,0.90
2022-08-01T11:29:19.031Z,0.60
2022-08-01T11:30:02.175Z,0.70
2022-08-01T11:30:59.500Z,0.80
2022-08-01T11:31:59.753Z,0.70
2022-08-01T11:33:11.434Z,0.80
2022-08-01T11:34:03.539Z,0.70
2022-08-01T11:35:00.683Z,0.70
2022-08-01T11:36:02.851Z,0.60
2022-08-01T11:37:03.212Z,0.50
2022-08-01T11:38:03.217Z,0.60
2022-08-01T11:39:03.404Z,0.60
2022-08-01T11:40:03.177Z,0.70
2022-08-01T11:41:04.292Z,0.70
2022-08-01T11:42:04.474Z,0.80
2022-08-01T11:43:04.649Z,0.60
2022-08-01T11:44:04.917Z,0.60
2022-08-01T11:45:05.049Z,0.50
2022-08-01T11:46:05.737Z,0.80
2022-08-01T11:47:08.936Z,0.50
2022-08-01T11:48:07.224Z,0.60
2022-08-01T11:49:06.467Z,0.70
2022-08-01T11:50:06.613Z,0.70
2022-08-01T11:51:06.806Z,0.70
2022-08-01T11:52:07.477Z,0.70
2022-08-01T11:53:07.664Z,0.70
2022-08-01T11:54:07.845Z,0.50
2022-08-01T11:55:10.477Z,0.60
2022-08-01T11:56:08.185Z,0.60
2022-08-01T11:57:08.663Z,0.60
2022-08-01T11:58:08.857Z,0.60
2022-08-01T11:59:08.349Z,0.50
2022-08-01T12:00:09.018Z,0.70
2022-08-01T12:01:09.783Z,0.50
2022-08-01T12:02:09.984Z,0.60
2022-08-01T12:03:10.124Z,0.60
2022-08-01T12:04:10.813Z,0.60
2022-08-01T12:05:12.161Z,0.60
2022-08-01T12:06:11.221Z,0.60
2022-08-01T12:07:11.415Z,0.60
2022-08-01T12:08:11.594Z,0.40
2022-08-01T12:09:12.110Z,0.50
2022-08-01T12:10:12.348Z,0.60
2022-08-01T12:11:12.528Z,0.50
2022-08-01T12:12:12.703Z,0.60
2022-08-01T12:13:13.388Z,0.40
2022-08-01T12:14:11.695Z,0.60
2022-08-01T12:15:13.891Z,0.50
2022-08-01T12:16:14.036Z,0.60
2022-08-01T12:17:14.197Z,0.60
2022-08-01T12:18:14.379Z,0.60
2022-08-01T12:19:15.062Z,0.50
2022-08-01T12:20:15.217Z,0.60
2022-08-01T12:21:15.379Z,0.50
2022-08-01T12:22:15.538Z,0.60
2022-08-01T12:23:16.225Z,0.60
2022-08-01T12:24:16.401Z,0.90
2022-08-01T12:25:14.848Z,0.60
2022-08-01T12:26:29.399Z,0.50
2022-08-01T12:27:16.359Z,0.70
2022-08-01T12:28:17.533Z,0.60
2022-08-01T12:29:17.713Z,0.60
2022-08-01T12:30:17.896Z,0.70
2022-08-01T12:31:18.574Z,0.60
2022-08-01T12:32:18.750Z,0.60
2022-08-01T12:33:18.203Z,0.60
2022-08-01T12:34:19.386Z,0.60
2022-08-01T12:35:19.568Z,0.60
2022-08-01T12:36:19.739Z,0.50
2022-08-01T12:37:18.432Z,0.50
2022-08-01T12:38:20.606Z,0.60
2022-08-01T12:39:20.768Z,0.60
2022-08-01T12:40:20.940Z,0.60
2022-08-01T12:41:19.989Z,0.60
2022-08-01T12:42:19.790Z,0.50
2022-08-01T12:43:27.529Z,0.70
2022-08-01T12:44:21.293Z,0.50
2022-08-01T12:45:20.606Z,0.50
2022-08-01T12:46:22.780Z,0.50
2022-08-01T12:47:21.098Z,0.50
2022-08-01T12:48:21.355Z,0.70
2022-08-01T12:49:21.653Z,0.60
2022-08-01T12:50:21.967Z,0.40
2022-08-01T12:51:24.111Z,0.50
2022-08-01T12:52:26.740Z,0.50
2022-08-01T12:53:22.882Z,0.50
2022-08-01T12:54:22.934Z,0.50
2022-08-01T12:55:25.124Z,0.50
2022-08-01T12:56:25.313Z,0.60
2022-08-01T12:57:23.776Z,0.60
2022-08-01T12:58:24.012Z,0.50
2022-08-01T12:59:24.253Z,0.50
2022-08-01T13:00:24.496Z,0.40
2022-08-01T13:01:26.701Z,0.60
2022-08-01T13:02:25.012Z,0.50
2022-08-01T13:03:25.317Z,0.70
2022-08-01T13:04:25.554Z,0.60
2022-08-01T13:05:25.795Z,0.60
2022-08-01T13:06:27.973Z,0.50
2022-08-01T13:07:26.284Z,0.60
2022-08-01T13:08:26.531Z,0.40
2022-08-01T13:09:28.716Z,0.60
2022-08-01T13:10:28.896Z,0.40
2022-08-01T13:11:29.083Z,0.40
2022-08-01T13:12:27.733Z,0.70
2022-08-01T13:13:29.411Z,0.50
2022-08-01T13:14:30.066Z,0.50
2022-08-01T13:15:28.530Z,0.60
2022-08-01T13:16:49.052Z,0.70
2022-08-01T13:17:30.052Z,0.50
2022-08-01T13:18:29.348Z,0.60
2022-08-01T13:19:31.524Z,0.50
2022-08-01T13:20:29.837Z,0.50
2022-08-01T13:21:34.594Z,0.70
2022-08-01T13:22:31.352Z,0.70