createdAt,value
2019-02-28T00:10:28.176Z,7.00
2019-02-28T00:15:32.109Z,7.00
2019-02-28T00:20:37.988Z,7.00
2019-02-28T00:25:44.400Z,7.00
2019-02-28T00:30:53.639Z,6.90
2019-02-28T00:36:01.772Z,6.90
2019-02-28T00:41:05.162Z,6.90
2019-02-28T00:46:14.008Z,6.80
2019-02-28T00:51:18.353Z,6.80
2019-02-28T00:56:26.086Z,6.80
2019-02-28T01:01:32.148Z,6.80
2019-02-28T01:06:37.661Z,6.80
2019-02-28T01:11:41.336Z,6.80
2019-02-28T01:16:44.786Z,6.80
2019-02-28T01:21:51.071Z,6.80
2019-02-28T01:26:55.705Z,6.80
2019-02-28T01:32:00.259Z,6.70
2019-02-28T01:37:06.132Z,6.70
2019-02-28T01:42:10.280Z,6.70
2019-02-28T01:47:19.923Z,6.60
2019-02-28T01:52:23.248Z,6.60
2019-02-28T01:57:26.954Z,6.60
2019-02-28T02:02:31.314Z,6.60
2019-02-28T02:07:35.822Z,6.50
2019-02-28T02:12:39.207Z,6.50
2019-02-28T02:17:43.548Z,6.50
2019-02-28T02:22:47.576Z,6.50
2019-02-28T02:27:53.457Z,6.40
2019-02-28T02:32:59.743Z,6.40
2019-02-28T02:38:04.653Z,6.40
2019-02-28T02:43:08.250Z,6.40
2019-02-28T02:48:15.973Z,6.40
2019-02-28T02:53:20.564Z,6.30
2019-02-28T02:58:28.190Z,6.20
2019-02-28T03:03:31.799Z,6.20
2019-02-28T03:19:38.212Z,6.20
2019-02-28T03:24:42.205Z,6.10
2019-02-28T03:29:45.571Z,6.10
2019-02-28T03:34:57.794Z,6.10
2019-02-28T03:40:04.352Z,6.10
2019-02-28T03:45:08.053Z,6.10
2019-02-28T03:50:12.750Z,6.10
2019-02-28T03:55:17.096Z,6.10
2019-02-28T04:00:23.834Z,6.10
2019-02-28T04:05:28.431Z,6.10
2019-02-28T04:10:32.355Z,6.10
2019-02-28T04:15:36.466Z,6.10
2019-02-28T04:20:39.837Z,6.10
2019-02-28T04:25:43.234Z,6.10
2019-02-28T04:30:46.563Z,6.10
2019-02-28T04:35:51.643Z,6.10
2019-02-28T04:40:58.867Z,6.10
2019-02-28T04:46:02.670Z,6.00
2019-02-28T04:51:06.647Z,6.00
2019-02-28T04:56:12.150Z,6.00
2019-02-28T05:01:17.681Z,6.00
2019-02-28T05:06:21.819Z,5.90
2019-02-28T05:11:27.347Z,5.90
2019-02-28T05:16:31.813Z,5.90
2019-02-28T05:21:36.402Z,5.80
2019-02-28T05:26:40.156Z,5.80
2019-02-28T05:31:44.071Z,5.80
2019-02-28T05:36:48.633Z,5.70
2019-02-28T05:41:52.563Z,5.70
2019-02-28T05:46:58.101Z,5.80
2019-02-28T05:52:01.129Z,5.80
2019-02-28T05:57:08.239Z,5.80
2019-02-28T06:02:10.153Z,5.90
2019-02-28T06:07:15.161Z,6.00
2019-02-28T06:12:18.909Z,6.10
2019-02-28T06:17:22.325Z,6.10
2019-02-28T06:22:27.130Z,6.20
2019-02-28T06:27:30.513Z,6.20
2019-02-28T06:32:35.778Z,6.40
2019-02-28T06:37:39.714Z,6.60
2019-02-28T06:42:47.538Z,6.90
2019-02-28T06:47:51.838Z,7.10
2019-02-28T06:52:56.446Z,7.30
2019-02-28T06:58:00.818Z,7.50
2019-02-28T07:03:04.482Z,7.80
2019-02-28T07:08:07.962Z,8.00
2019-02-28T07:13:11.928Z,8.00
2019-02-28T07:18:18.895Z,8.00
2019-02-28T07:23:22.267Z,8.10
2019-02-28T07:28:28.191Z,8.30
2019-02-28T07:33:31.723Z,8.30
2019-02-28T07:38:35.086Z,8.40
2019-02-28T07:43:38.394Z,8.60
2019-02-28T07:48:41.781Z,8.70
2019-02-28T07:53:45.246Z,9.00
2019-02-28T07:58:48.890Z,9.10
2019-02-28T08:03:52.190Z,9.10
2019-02-28T08:08:55.497Z,9.10
2019-02-28T08:13:58.890Z,9.20
2019-02-28T08:19:03.733Z,9.40
2019-02-28T08:24:07.913Z,9.70
2019-02-28T08:29:12.605Z,10.10
2019-02-28T08:34:16.035Z,10.50
2019-02-28T08:39:19.420Z,11.20
2019-02-28T08:44:24.082Z,12.00
2019-02-28T08:49:27.582Z,13.20
2019-02-28T08:54:30.925Z,14.40
2019-02-28T08:59:34.237Z,15.60
2019-02-28T09:04:41.328Z,16.40
2019-02-28T09:09:42.760Z,16.90
2019-02-28T09:14:46.071Z,17.50
2019-02-28T09:19:51.324Z,17.90
2019-02-28T09:24:54.688Z,17.70
2019-02-28T09:29:58.033Z,18.10
2019-02-28T09:35:02.477Z,18.20
2019-02-28T09:40:09.638Z,18.40
2019-02-28T09:45:22.276Z,19.70
2019-02-28T09:50:25.655Z,22.90
2019-02-28T09:55:34.154Z,25.40
2019-02-28T10:00:34.180Z,24.80
2019-02-28T10:05:41.785Z,26.20
2019-02-28T10:10:43.018Z,26.20
2019-02-28T10:15:46.350Z,24.40
2019-02-28T10:20:49.712Z,22.60
2019-02-28T10:25:53.032Z,21.70
2019-02-28T10:30:56.571Z,21.60
2019-02-28T10:36:00.071Z,21.40
2019-02-28T10:41:03.440Z,21.50
2019-02-28T10:46:09.050Z,21.90
2019-02-28T10:51:14.225Z,22.20
2019-02-28T10:56:17.758Z,22.40
2019-02-28T11:01:21.185Z,22.10
2019-02-28T11:06:25.335Z,21.60
2019-02-28T11:11:29.529Z,21.90
2019-02-28T11:16:32.886Z,22.30
2019-02-28T11:21:36.803Z,22.00
2019-02-28T11:26:41.343Z,21.20
2019-02-28T11:31:45.218Z,20.90
2019-02-28T11:36:48.525Z,20.90
2019-02-28T11:41:52.619Z,20.30
2019-02-28T11:46:57.605Z,19.90
2019-02-28T11:52:01.020Z,20.30
2019-02-28T11:57:06.813Z,21.10
2019-02-28T12:02:10.848Z,21.00
2019-02-28T12:07:14.144Z,21.20
2019-02-28T12:12:19.335Z,21.50
2019-02-28T12:17:25.614Z,23.10
2019-02-28T12:22:28.443Z,24.50
2019-02-28T12:27:33.369Z,25.40
2019-02-28T12:32:36.729Z,26.40
2019-02-28T12:37:40.139Z,24.90
2019-02-28T12:42:43.906Z,24.30
2019-02-28T12:47:48.139Z,24.70
2019-02-28T12:52:51.448Z,24.40
2019-02-28T12:57:57.788Z,21.90
2019-02-28T13:03:01.974Z,20.10
2019-02-28T13:08:06.114Z,18.50
2019-02-28T13:13:11.225Z,17.20
2019-02-28T13:18:14.557Z,16.20
2019-02-28T13:23:17.965Z,15.20
2019-02-28T13:28:22.425Z,14.80
2019-02-28T13:33:26.549Z,14.60
2019-02-28T13:38:30.272Z,14.50
2019-02-28T13:43:35.783Z,14.20
2019-02-28T13:48:39.100Z,14.00
2019-02-28T13:53:43.237Z,13.70
2019-02-28T13:58:47.686Z,13.30
2019-02-28T14:03:51.177Z,13.00
2019-02-28T14:08:54.556Z,12.80
2019-02-28T14:13:57.867Z,12.70
2019-02-28T14:19:01.232Z,12.80
2019-02-28T14:24:05.364Z,12.80
2019-02-28T14:29:10.739Z,12.70
2019-02-28T14:34:15.184Z,12.40
2019-02-28T14:39:19.421Z,12.30
2019-02-28T14:44:22.847Z,12.30
2019-02-28T14:49:27.434Z,12.30
2019-02-28T14:54:31.289Z,12.20
2019-02-28T14:59:34.640Z,12.20
2019-02-28T15:04:39.777Z,12.10
2019-02-28T15:09:43.085Z,12.00
2019-02-28T15:14:48.049Z,11.90
2019-02-28T15:19:51.443Z,11.80
2019-02-28T15:24:54.739Z,11.70
2019-02-28T15:29:58.808Z,11.60
2019-02-28T15:35:03.112Z,11.60
2019-02-28T15:40:18.064Z,11.50
2019-02-28T15:45:21.392Z,11.40
2019-02-28T15:50:24.944Z,11.30
2019-02-28T15:55:28.395Z,11.30
2019-02-28T16:00:36.152Z,10.90
2019-02-28T16:05:44.064Z,10.70
2019-02-28T16:10:52.877Z,10.50
2019-02-28T16:15:50.368Z,10.30
2019-02-28T16:20:55.681Z,10.10
2019-02-28T16:25:59.153Z,10.00
2019-02-28T16:31:06.326Z,9.80
2019-02-28T16:36:09.951Z,9.70
2019-02-28T16:41:16.502Z,9.70
2019-02-28T16:46:19.915Z,9.50
2019-02-28T16:51:26.302Z,9.50
2019-02-28T16:56:29.775Z,9.40
2019-02-28T17:01:33.070Z,9.20
2019-02-28T17:06:36.426Z,9.10
2019-02-28T17:11:42.930Z,9.10
2019-02-28T17:16:52.664Z,9.00
2019-02-28T17:21:56.785Z,8.90
2019-02-28T17:27:12.439Z,8.80
2019-02-28T17:32:16.770Z,8.70
2019-02-28T17:37:25.504Z,8.60
2019-02-28T17:42:25.186Z,8.50
2019-02-28T17:47:42.288Z,8.40
2019-02-28T17:58:52.650Z,8.30
2019-02-28T18:04:24.145Z,8.20
2019-02-28T18:15:13.723Z,8.00
2019-02-28T18:31:15.458Z,7.80
2019-02-28T18:36:26.138Z,7.60
2019-02-28T18:41:34.182Z,7.60
2019-02-28T18:46:49.158Z,7.50
2019-02-28T18:51:51.241Z,7.40
2019-02-28T18:56:54.669Z,7.30
2019-02-28T19:01:58.100Z,7.20
2019-02-28T19:07:03.254Z,7.10
2019-02-28T19:12:06.647Z,7.10
2019-02-28T19:17:10.037Z,7.00
2019-02-28T19:22:15.466Z,6.80
2019-02-28T19:27:19.690Z,6.80
2019-02-28T19:32:29.846Z,6.70
2019-02-28T19:37:34.159Z,6.70
2019-02-28T19:42:37.521Z,6.60
2019-02-28T19:47:45.241Z,6.60
2019-02-28T19:52:49.230Z,6.60
2019-02-28T19:57:52.638Z,6.60
2019-02-28T20:02:57.333Z,6.60
2019-02-28T20:08:00.722Z,6.60
2019-02-28T20:13:06.069Z,6.70
2019-02-28T20:18:09.945Z,6.70
2019-02-28T20:23:17.109Z,6.70
2019-02-28T20:28:20.523Z,6.60
2019-02-28T20:33:25.655Z,6.50
2019-02-28T20:38:30.647Z,6.50
2019-02-28T20:43:35.810Z,6.50
2019-02-28T20:48:39.130Z,6.40
2019-02-28T20:53:51.302Z,6.40
2019-02-28T20:58:54.643Z,6.30
2019-02-28T21:03:58.014Z,6.10
2019-02-28T21:09:01.331Z,5.90
2019-02-28T21:14:04.618Z,5.80
2019-02-28T21:19:07.941Z,5.60
2019-02-28T21:24:12.051Z,5.50
2019-02-28T21:29:15.456Z,5.40
2019-02-28T21:34:18.756Z,5.30
2019-02-28T21:39:22.495Z,5.20
2019-02-28T21:44:25.862Z,5.10
2019-02-28T21:49:30.530Z,5.10
2019-02-28T21:54:38.603Z,5.10
2019-02-28T21:59:42.970Z,5.00
2019-02-28T22:04:47.895Z,4.90
2019-02-28T22:09:53.772Z,4.90
2019-02-28T22:14:57.423Z,4.90
2019-02-28T22:20:02.730Z,4.70
2019-02-28T22:25:14.625Z,4.70
2019-02-28T22:30:45.445Z,4.60
2019-02-28T22:35:51.631Z,4.40
2019-02-28T22:40:57.133Z,4.40
2019-02-28T22:46:01.428Z,4.30
2019-02-28T22:51:09.627Z,4.20
2019-02-28T22:56:16.625Z,4.10
2019-02-28T23:01:35.205Z,4.10
2019-02-28T23:06:42.878Z,4.00
2019-02-28T23:11:49.039Z,4.00
2019-02-28T23:16:52.432Z,4.00
2019-02-28T23:21:58.757Z,3.90
2019-02-28T23:27:14.620Z,3.90
2019-02-28T23:32:23.717Z,3.80
2019-02-28T23:37:28.675Z,3.60
2019-02-28T23:42:32.286Z,3.60
2019-02-28T23:47:38.290Z,3.50
2019-02-28T23:52:42.160Z,3.40
2019-02-28T23:57:45.807Z,3.30
