createdAt,value
2018-07-08T00:01:34.382Z,1.90
2018-07-08T00:04:03.051Z,1.83
2018-07-08T00:06:31.793Z,2.27
2018-07-08T00:09:00.451Z,2.30
2018-07-08T00:11:29.091Z,1.73
2018-07-08T00:13:57.706Z,1.70
2018-07-08T00:16:26.342Z,2.10
2018-07-08T00:18:54.968Z,1.70
2018-07-08T00:21:23.661Z,1.97
2018-07-08T00:23:52.332Z,1.80
2018-07-08T00:26:20.953Z,1.97
2018-07-08T00:28:49.607Z,1.97
2018-07-08T00:31:18.218Z,2.30
2018-07-08T00:33:46.806Z,2.20
2018-07-08T00:36:15.465Z,1.97
2018-07-08T00:38:44.066Z,2.00
2018-07-08T00:41:12.881Z,2.17
2018-07-08T00:43:41.507Z,1.93
2018-07-08T00:46:10.180Z,2.23
2018-07-08T00:48:38.757Z,1.70
2018-07-08T00:51:07.414Z,1.93
2018-07-08T00:53:36.029Z,2.30
2018-07-08T00:56:04.689Z,1.87
2018-07-08T00:58:33.332Z,2.20
2018-07-08T01:01:01.995Z,2.30
2018-07-08T01:03:30.592Z,2.03
2018-07-08T01:05:59.203Z,2.07
2018-07-08T01:08:27.795Z,2.50
2018-07-08T01:10:56.435Z,2.27
2018-07-08T01:13:25.040Z,2.43
2018-07-08T01:15:53.671Z,2.13
2018-07-08T01:18:22.312Z,2.40
2018-07-08T01:20:50.957Z,2.40
2018-07-08T01:23:19.603Z,2.63
2018-07-08T01:25:59.100Z,2.23
2018-07-08T01:28:28.252Z,2.80
2018-07-08T01:30:56.945Z,2.77
2018-07-08T01:33:25.545Z,2.97
2018-07-08T01:35:54.153Z,2.50
2018-07-08T01:38:22.840Z,3.33
2018-07-08T01:40:51.499Z,2.80
2018-07-08T01:43:20.177Z,2.53
2018-07-08T01:45:48.845Z,2.30
2018-07-08T01:48:17.547Z,2.40
2018-07-08T01:50:46.217Z,2.43
2018-07-08T01:53:15.218Z,2.73
2018-07-08T01:55:43.888Z,2.57
2018-07-08T01:58:12.494Z,3.03
2018-07-08T02:00:41.767Z,2.80
2018-07-08T02:03:10.609Z,3.13
2018-07-08T02:05:39.556Z,2.43
2018-07-08T02:08:08.374Z,3.30
2018-07-08T02:10:37.389Z,4.03
2018-07-08T02:13:06.327Z,3.07
2018-07-08T02:15:35.058Z,3.20
2018-07-08T02:18:03.866Z,3.50
2018-07-08T02:20:32.698Z,3.20
2018-07-08T02:23:01.582Z,3.30
2018-07-08T02:25:30.204Z,3.50
2018-07-08T02:27:58.862Z,3.57
2018-07-08T02:30:27.504Z,3.67
2018-07-08T02:32:56.176Z,3.60
2018-07-08T02:35:24.912Z,3.80
2018-07-08T02:37:53.603Z,3.27
2018-07-08T02:40:22.260Z,3.83
2018-07-08T02:42:50.918Z,3.70
2018-07-08T02:45:19.548Z,3.93
2018-07-08T02:47:48.766Z,3.20
2018-07-08T02:50:17.597Z,3.40
2018-07-08T02:52:46.474Z,3.30
2018-07-08T02:55:15.998Z,4.13
2018-07-08T02:57:44.606Z,4.07
2018-07-08T03:00:13.724Z,3.07
2018-07-08T03:02:42.370Z,3.20
2018-07-08T03:05:11.097Z,3.47
2018-07-08T03:07:39.782Z,3.53
2018-07-08T03:10:08.475Z,2.87
2018-07-08T03:12:37.243Z,3.03
2018-07-08T03:15:05.930Z,3.17
2018-07-08T03:17:35.656Z,3.07
2018-07-08T03:20:04.323Z,3.00
2018-07-08T03:22:32.917Z,3.20
2018-07-08T03:25:01.513Z,3.33
2018-07-08T03:27:30.108Z,3.13
2018-07-08T03:29:58.687Z,2.80
2018-07-08T03:32:27.348Z,3.30
2018-07-08T03:34:55.932Z,2.63
2018-07-08T03:37:24.532Z,3.10
2018-07-08T03:39:53.192Z,3.47
2018-07-08T03:42:21.800Z,3.00
2018-07-08T03:44:50.389Z,3.37
2018-07-08T03:47:18.971Z,3.43
2018-07-08T03:49:47.548Z,3.47
2018-07-08T03:52:16.155Z,3.37
2018-07-08T03:54:44.764Z,3.77
2018-07-08T03:57:13.395Z,3.97
2018-07-08T03:59:41.966Z,3.47
2018-07-08T04:02:10.541Z,3.80
2018-07-08T04:04:39.135Z,3.00
2018-07-08T04:07:07.772Z,3.00
2018-07-08T04:09:36.373Z,3.67
2018-07-08T04:12:04.955Z,3.20
2018-07-08T04:14:33.551Z,4.37
2018-07-08T04:17:02.192Z,4.37
2018-07-08T04:19:30.798Z,4.30
2018-07-08T04:21:59.435Z,4.07
2018-07-08T04:24:28.022Z,3.30
2018-07-08T04:26:56.621Z,4.37
2018-07-08T04:29:25.251Z,4.43
2018-07-08T04:31:53.887Z,4.70
2018-07-08T04:34:22.495Z,5.10
2018-07-08T04:36:51.074Z,6.20
2018-07-08T04:39:19.681Z,4.70
2018-07-08T04:41:48.292Z,4.03
2018-07-08T04:44:16.922Z,4.60
2018-07-08T04:46:45.548Z,5.07
2018-07-08T04:49:14.142Z,4.70
2018-07-08T04:51:42.733Z,5.30
2018-07-08T04:54:11.337Z,4.90
2018-07-08T04:56:39.927Z,5.53
2018-07-08T04:59:08.518Z,4.43
2018-07-08T05:01:37.100Z,5.70
2018-07-08T05:04:05.762Z,5.33
2018-07-08T05:06:34.615Z,4.93
2018-07-08T05:09:03.342Z,4.77
2018-07-08T05:11:31.920Z,4.67
2018-07-08T05:14:00.516Z,5.27
2018-07-08T05:16:29.108Z,6.27
2018-07-08T05:18:57.701Z,5.80
2018-07-08T05:21:26.285Z,4.50
2018-07-08T05:23:55.605Z,4.83
2018-07-08T05:26:25.156Z,5.00
2018-07-08T05:28:53.912Z,4.87
2018-07-08T05:31:22.524Z,5.23
2018-07-08T05:33:51.137Z,6.10
2018-07-08T05:36:19.793Z,5.50
2018-07-08T05:38:48.380Z,5.23
2018-07-08T05:41:16.963Z,5.13
2018-07-08T05:43:45.578Z,7.33
2018-07-08T05:46:14.230Z,5.17
2018-07-08T05:48:42.844Z,5.77
2018-07-08T05:51:11.466Z,6.43
2018-07-08T05:53:40.671Z,5.90
2018-07-08T05:56:09.294Z,6.33
2018-07-08T05:58:37.920Z,5.17
2018-07-08T06:01:06.676Z,5.37
2018-07-08T06:03:35.272Z,5.13
2018-07-08T06:06:04.000Z,5.70
2018-07-08T06:08:32.600Z,5.20
2018-07-08T06:11:01.284Z,4.03
2018-07-08T06:13:29.890Z,5.80
2018-07-08T06:15:58.467Z,4.63
2018-07-08T06:18:27.060Z,4.70
2018-07-08T06:20:55.690Z,5.77
2018-07-08T06:23:24.298Z,4.80
2018-07-08T06:25:53.634Z,4.57
2018-07-08T06:28:22.258Z,5.40
2018-07-08T06:30:50.879Z,4.40
2018-07-08T06:33:19.495Z,4.23
2018-07-08T06:35:48.134Z,4.17
2018-07-08T06:38:16.737Z,4.20
2018-07-08T06:40:45.409Z,3.63
2018-07-08T06:43:14.042Z,3.80
2018-07-08T06:45:42.759Z,3.73
2018-07-08T06:48:11.439Z,3.80
2018-07-08T06:50:40.065Z,4.40
2018-07-08T06:53:08.656Z,4.80
2018-07-08T06:55:37.444Z,4.30
2018-07-08T06:58:06.166Z,5.43
2018-07-08T07:00:34.759Z,4.67
2018-07-08T07:03:03.948Z,4.58
2018-07-08T07:05:32.587Z,5.60
2018-07-08T07:08:01.217Z,5.03
2018-07-08T07:10:29.844Z,4.90
2018-07-08T07:12:58.463Z,4.40
2018-07-08T07:15:27.145Z,4.57
2018-07-08T07:17:55.770Z,4.83
2018-07-08T07:20:24.367Z,4.77
2018-07-08T07:22:53.015Z,3.53
2018-07-08T07:25:21.625Z,3.33
2018-07-08T07:27:50.195Z,3.13
2018-07-08T07:30:18.857Z,2.80
2018-07-08T07:32:47.517Z,3.87
2018-07-08T07:35:16.174Z,3.80
2018-07-08T07:37:44.794Z,3.53
2018-07-08T07:40:13.440Z,3.50
2018-07-08T07:42:42.025Z,3.40
2018-07-08T07:45:10.713Z,2.90
2018-07-08T07:47:39.369Z,3.10
2018-07-08T07:50:08.063Z,3.67
2018-07-08T07:52:36.695Z,3.63
2018-07-08T07:55:05.374Z,3.00
2018-07-08T07:57:34.197Z,2.27
2018-07-08T08:00:02.801Z,2.43
2018-07-08T08:02:31.390Z,2.63
2018-07-08T08:04:59.990Z,2.50
2018-07-08T08:07:28.762Z,2.20
2018-07-08T08:09:57.373Z,2.73
2018-07-08T08:12:25.966Z,2.80
2018-07-08T08:14:54.548Z,1.83
2018-07-08T08:17:23.153Z,2.07
2018-07-08T08:19:51.740Z,1.90
2018-07-08T08:22:20.420Z,2.47
2018-07-08T08:24:48.989Z,2.37
2018-07-08T08:27:17.572Z,2.00
2018-07-08T08:29:46.407Z,2.57
2018-07-08T08:32:14.985Z,2.23
2018-07-08T08:34:50.741Z,2.90
2018-07-08T08:37:20.848Z,2.13
2018-07-08T08:39:50.279Z,2.37
2018-07-08T08:45:10.484Z,2.27
2018-07-08T08:47:39.182Z,2.23
2018-07-08T08:50:08.726Z,2.90
2018-07-08T08:52:37.459Z,2.47
2018-07-08T08:55:06.887Z,2.87
2018-07-08T08:57:35.549Z,1.90
2018-07-08T09:00:06.433Z,1.70
2018-07-08T09:02:35.114Z,1.87
2018-07-08T09:05:03.893Z,2.67
2018-07-08T09:07:32.547Z,2.10
2018-07-08T09:10:01.209Z,2.00
2018-07-08T09:12:29.952Z,2.10
2018-07-08T09:14:58.671Z,1.77
2018-07-08T09:17:27.380Z,1.30
2018-07-08T09:19:56.057Z,1.27
2018-07-08T09:22:24.786Z,1.40
2018-07-08T09:24:53.432Z,1.27
2018-07-08T09:27:22.107Z,1.17
2018-07-08T09:29:51.011Z,1.60
2018-07-08T09:32:19.712Z,1.73
2018-07-08T09:34:48.347Z,1.13
2018-07-08T09:37:17.024Z,1.43
2018-07-08T09:39:45.703Z,1.80
2018-07-08T09:42:14.414Z,1.47
2018-07-08T09:44:43.104Z,1.30
2018-07-08T09:47:11.756Z,1.23
2018-07-08T09:49:40.438Z,1.40
2018-07-08T09:52:09.139Z,1.50
2018-07-08T09:54:37.783Z,1.30
2018-07-08T09:57:06.451Z,1.23
2018-07-08T09:59:35.096Z,1.00
2018-07-08T10:02:04.303Z,1.47
2018-07-08T10:04:33.016Z,1.40
2018-07-08T10:07:01.679Z,1.40
2018-07-08T10:09:30.338Z,1.37
2018-07-08T10:11:58.990Z,1.40
2018-07-08T10:14:27.649Z,1.40
2018-07-08T10:16:56.384Z,1.20
2018-07-08T10:19:25.139Z,1.20
2018-07-08T10:21:53.796Z,1.67
2018-07-08T10:24:22.475Z,1.40
2018-07-08T10:28:10.219Z,1.30
2018-07-08T10:30:39.691Z,1.00
2018-07-08T10:33:08.488Z,1.47
2018-07-08T10:35:53.286Z,1.00
2018-07-08T10:38:22.116Z,1.37
2018-07-08T10:40:50.785Z,1.80
2018-07-08T10:43:19.485Z,1.67
2018-07-08T10:45:48.164Z,1.40
2018-07-08T10:48:17.183Z,1.27
2018-07-08T10:50:45.933Z,1.30
2018-07-08T10:53:14.734Z,1.80
2018-07-08T10:55:43.554Z,1.50
2018-07-08T10:58:12.819Z,1.77
2018-07-08T11:00:41.555Z,1.57
2018-07-08T11:03:10.256Z,1.50
2018-07-08T11:05:38.960Z,1.77
2018-07-08T11:08:07.684Z,1.50
2018-07-08T11:10:36.408Z,2.00
2018-07-08T11:13:05.109Z,1.70
2018-07-08T11:15:34.736Z,1.63
2018-07-08T11:18:04.353Z,1.65
2018-07-08T11:20:33.105Z,2.03
2018-07-08T11:23:01.759Z,1.70
2018-07-08T11:25:30.457Z,1.80
2018-07-08T11:27:59.205Z,1.73
2018-07-08T11:30:28.470Z,1.67
2018-07-08T11:32:57.559Z,1.40
2018-07-08T11:35:26.248Z,1.63
2018-07-08T11:37:54.945Z,1.80
2018-07-08T11:40:23.622Z,2.10
2018-07-08T11:42:52.317Z,1.67
2018-07-08T11:48:11.297Z,1.73
2018-07-08T11:50:39.966Z,2.00
2018-07-08T11:53:08.728Z,1.80
2018-07-08T11:55:37.505Z,1.67
2018-07-08T11:58:06.399Z,1.50
2018-07-08T12:00:35.124Z,1.67
2018-07-08T12:03:04.153Z,1.80
2018-07-08T12:05:32.845Z,1.40
2018-07-08T12:08:01.576Z,1.80
2018-07-08T12:10:30.278Z,1.97
2018-07-08T12:12:59.493Z,1.87
2018-07-08T12:15:29.077Z,1.73
2018-07-08T12:17:57.783Z,1.93
2018-07-08T12:20:26.481Z,1.90
2018-07-08T12:22:55.171Z,1.67
2018-07-08T12:25:24.814Z,1.90
2018-07-08T12:27:53.484Z,2.00
2018-07-08T12:30:22.143Z,1.73
2018-07-08T12:32:51.655Z,1.50
2018-07-08T12:35:20.703Z,1.70
2018-07-08T12:37:49.428Z,1.97
2018-07-08T12:40:18.126Z,1.70
2018-07-08T12:42:46.877Z,1.90
2018-07-08T12:45:16.760Z,1.57
2018-07-08T12:47:47.620Z,1.77
2018-07-08T12:50:16.296Z,2.50
2018-07-08T12:52:45.091Z,1.70
2018-07-08T12:55:13.799Z,1.90
2018-07-08T12:57:42.479Z,2.07
2018-07-08T13:00:12.078Z,2.20
2018-07-08T13:02:40.776Z,1.57
2018-07-08T13:05:09.546Z,1.43
2018-07-08T13:07:38.310Z,1.80
2018-07-08T13:10:07.132Z,1.67
2018-07-08T13:12:36.352Z,1.83
2018-07-08T13:15:05.220Z,1.60
2018-07-08T13:17:33.905Z,1.77
2018-07-08T13:20:02.606Z,1.40
2018-07-08T13:24:58.680Z,1.63
2018-07-08T13:27:27.434Z,1.50
2018-07-08T13:29:56.883Z,1.60
2018-07-08T13:32:25.721Z,1.90
2018-07-08T13:34:55.062Z,1.70
2018-07-08T13:37:24.309Z,1.73
2018-07-08T13:39:53.749Z,1.87
2018-07-08T13:42:22.504Z,1.87
2018-07-08T13:44:52.301Z,1.90
2018-07-08T13:47:22.315Z,1.17
2018-07-08T13:49:52.314Z,1.50
2018-07-08T13:52:22.168Z,1.40
2018-07-08T13:54:51.039Z,1.60
2018-07-08T13:57:19.961Z,1.80
2018-07-08T13:59:49.479Z,1.87
2018-07-08T14:02:18.382Z,1.60
2018-07-08T14:04:47.478Z,1.27
2018-07-08T14:07:18.012Z,1.60
2018-07-08T14:09:46.588Z,1.53
2018-07-08T14:12:15.990Z,1.83
2018-07-08T14:14:46.213Z,1.63
2018-07-08T14:17:14.989Z,1.73
2018-07-08T14:19:44.271Z,1.47
2018-07-08T14:22:13.663Z,1.47
2018-07-08T14:24:42.736Z,1.80
2018-07-08T14:27:12.198Z,1.70
2018-07-08T14:29:41.687Z,1.60
2018-07-08T14:32:11.056Z,1.40
2018-07-08T14:34:39.911Z,1.53
2018-07-08T14:37:09.220Z,1.53
2018-07-08T14:39:38.058Z,1.30
2018-07-08T14:42:07.001Z,1.30
2018-07-08T14:44:37.194Z,1.80
2018-07-08T14:47:06.728Z,1.53
2018-07-08T14:49:36.182Z,1.70
2018-07-08T14:52:04.784Z,1.80
2018-07-08T14:54:34.224Z,1.20
2018-07-08T14:57:04.105Z,1.30
2018-07-08T14:59:33.571Z,1.63
2018-07-08T15:02:03.145Z,1.30
2018-07-08T15:04:32.570Z,1.43
2018-07-08T15:07:01.655Z,1.30
2018-07-08T15:09:30.451Z,1.20
2018-07-08T15:11:59.591Z,1.10
2018-07-08T15:14:29.310Z,1.27
2018-07-08T15:16:58.399Z,1.17
2018-07-08T15:19:27.755Z,1.47
2018-07-08T15:21:56.691Z,1.40
2018-07-08T15:24:25.560Z,1.43
2018-07-08T15:26:54.579Z,1.70
2018-07-08T15:29:24.420Z,1.57
2018-07-08T15:31:53.795Z,1.20
2018-07-08T15:34:24.641Z,1.40
2018-07-08T15:36:54.740Z,1.40
2018-07-08T15:39:24.414Z,1.83
2018-07-08T15:41:53.348Z,1.90
2018-07-08T15:44:22.468Z,1.30
2018-07-08T15:46:52.480Z,1.17
2018-07-08T15:49:21.952Z,1.20
2018-07-08T15:51:51.031Z,1.30
2018-07-08T15:54:21.511Z,1.10
2018-07-08T15:56:50.584Z,2.03
2018-07-08T15:59:20.240Z,1.10
2018-07-08T16:01:49.869Z,1.50
2018-07-08T16:04:18.826Z,1.30
2018-07-08T16:06:48.971Z,1.80
2018-07-08T16:09:18.024Z,1.77
2018-07-08T16:11:46.955Z,1.90
2018-07-08T16:14:16.430Z,2.67
2018-07-08T16:16:47.217Z,1.20
2018-07-08T16:19:16.180Z,1.33
2018-07-08T16:21:45.086Z,1.50
2018-07-08T16:24:14.609Z,1.53
2018-07-08T16:26:44.573Z,1.47
2018-07-08T16:29:14.551Z,1.40
2018-07-08T16:31:43.582Z,1.37
2018-07-08T16:34:12.274Z,1.20
2018-07-08T16:36:41.343Z,1.23
2018-07-08T16:39:10.135Z,1.50
2018-07-08T16:41:39.007Z,1.00
2018-07-08T16:44:08.325Z,1.50
2018-07-08T16:46:37.508Z,1.80
2018-07-08T16:49:07.020Z,2.20
2018-07-08T16:51:35.889Z,1.67
2018-07-08T16:54:05.254Z,1.70
2018-07-08T16:56:34.120Z,1.10
2018-07-08T16:59:04.435Z,1.23
2018-07-08T17:01:33.234Z,1.40
2018-07-08T17:04:01.957Z,1.33
2018-07-08T17:06:32.378Z,1.33
2018-07-08T17:09:01.270Z,1.17
2018-07-08T17:11:30.028Z,1.67
2018-07-08T17:13:59.161Z,1.60
2018-07-08T17:16:28.541Z,1.40
2018-07-08T17:18:57.252Z,1.50
2018-07-08T17:21:26.283Z,1.43
2018-07-08T17:23:55.759Z,1.20
2018-07-08T17:26:25.581Z,1.13
2018-07-08T17:28:54.319Z,1.33
2018-07-08T17:31:23.597Z,1.30
2018-07-08T17:33:52.439Z,1.20
2018-07-08T17:36:21.267Z,1.33
2018-07-08T17:38:49.786Z,1.20
2018-07-08T17:41:20.418Z,1.37
2018-07-08T17:43:50.399Z,1.30
2018-07-08T17:46:20.443Z,1.43
2018-07-08T17:48:50.047Z,1.67
2018-07-08T17:51:18.800Z,1.10
2018-07-08T17:53:47.608Z,1.33
2018-07-08T17:56:16.868Z,1.13
2018-07-08T17:58:45.726Z,1.10
2018-07-08T18:01:19.316Z,1.40
2018-07-08T18:03:49.479Z,0.97
2018-07-08T18:06:18.230Z,1.20
2018-07-08T18:08:49.147Z,1.43
2018-07-08T18:11:18.653Z,1.50
2018-07-08T18:13:48.467Z,1.23
2018-07-08T18:16:18.164Z,1.20
2018-07-08T18:18:47.274Z,1.20
2018-07-08T18:21:17.397Z,1.40
2018-07-08T18:23:46.536Z,1.13
2018-07-08T18:26:16.504Z,1.60
2018-07-08T18:28:45.468Z,1.40
2018-07-08T18:31:14.242Z,1.40
2018-07-08T18:33:43.720Z,1.40
2018-07-08T18:36:16.751Z,1.50
2018-07-08T18:38:46.641Z,1.30
2018-07-08T18:41:16.039Z,1.20
2018-07-08T18:43:46.377Z,1.50
2018-07-08T18:46:15.158Z,1.60
2018-07-08T18:48:44.723Z,1.43
2018-07-08T18:51:17.148Z,1.17
2018-07-08T18:53:47.758Z,1.20
2018-07-08T18:56:16.871Z,0.90
2018-07-08T18:58:48.092Z,1.33
2018-07-08T19:01:17.711Z,1.20
2018-07-08T19:03:47.252Z,1.37
2018-07-08T19:06:18.442Z,1.23
2018-07-08T19:08:51.192Z,1.40
2018-07-08T19:11:21.951Z,1.60
2018-07-08T19:13:51.723Z,1.80
2018-07-08T19:16:21.046Z,1.20
2018-07-08T19:18:52.214Z,1.73
2018-07-08T19:21:20.535Z,1.43
2018-07-08T19:23:51.236Z,1.17
2018-07-08T19:26:20.092Z,1.60
2018-07-08T19:28:49.112Z,1.53
2018-07-08T19:31:18.045Z,1.80
2018-07-08T19:33:46.897Z,1.63
2018-07-08T19:36:16.405Z,1.50
2018-07-08T19:38:47.971Z,1.67
2018-07-08T19:41:16.372Z,1.70
2018-07-08T19:43:50.626Z,1.80
2018-07-08T19:46:20.836Z,1.80
2018-07-08T19:48:50.341Z,1.80
2018-07-08T19:51:19.156Z,1.80
2018-07-08T19:53:49.736Z,1.70
2018-07-08T19:56:18.844Z,2.30
2018-07-08T19:58:47.972Z,2.90
2018-07-08T20:01:18.006Z,2.40
2018-07-08T20:03:46.803Z,2.47
2018-07-08T20:06:15.559Z,1.60
2018-07-08T20:08:44.344Z,1.90
2018-07-08T20:11:14.096Z,1.40
2018-07-08T20:13:42.907Z,2.07
2018-07-08T20:16:14.542Z,1.87
2018-07-08T20:18:43.361Z,1.47
2018-07-08T20:21:12.245Z,1.70
2018-07-08T20:23:41.179Z,1.77
2018-07-08T20:26:10.381Z,1.60
2018-07-08T20:28:39.287Z,1.73
2018-07-08T20:31:08.722Z,1.90
2018-07-08T20:33:38.389Z,4.50
2018-07-08T20:36:08.436Z,7.27
2018-07-08T20:38:37.500Z,7.30
2018-07-08T20:41:06.895Z,4.23
2018-07-08T20:43:36.201Z,2.70
2018-07-08T20:46:05.195Z,1.67
2018-07-08T20:48:35.541Z,1.70
2018-07-08T20:51:05.322Z,1.80
2018-07-08T20:53:34.873Z,1.87
2018-07-08T20:56:05.799Z,1.70
2018-07-08T20:58:35.301Z,1.63
2018-07-08T21:01:04.585Z,1.80
2018-07-08T21:03:33.279Z,1.90
2018-07-08T21:06:02.955Z,1.80
2018-07-08T21:08:32.639Z,2.23
2018-07-08T21:11:01.388Z,2.13
2018-07-08T21:13:30.309Z,1.97
2018-07-08T21:15:59.525Z,1.80
2018-07-08T21:18:29.202Z,1.40
2018-07-08T21:20:57.994Z,2.07
2018-07-08T21:23:27.184Z,1.67
2018-07-08T21:25:57.268Z,1.90
2018-07-08T21:28:26.901Z,1.70
2018-07-08T21:30:55.691Z,2.03
2018-07-08T21:33:25.327Z,1.67
2018-07-08T21:35:54.448Z,1.70
2018-07-08T21:38:24.069Z,2.43
2018-07-08T21:40:53.194Z,1.73
2018-07-08T21:43:22.054Z,1.90
2018-07-08T21:45:51.387Z,2.20
2018-07-08T21:48:19.913Z,2.00
2018-07-08T21:50:49.304Z,2.50
2018-07-08T21:53:19.173Z,2.20
2018-07-08T21:55:48.578Z,1.63
2018-07-08T21:58:18.080Z,1.70
2018-07-08T22:01:25.423Z,1.80
2018-07-08T22:03:54.323Z,1.77
2018-07-08T22:06:23.643Z,1.90
2018-07-08T22:08:54.388Z,1.60
2018-07-08T22:11:23.264Z,1.67
2018-07-08T22:13:52.430Z,1.90
2018-07-08T22:16:21.233Z,2.00
2018-07-08T22:18:50.772Z,1.80
2018-07-08T22:21:19.972Z,2.00
2018-07-08T22:23:48.764Z,1.80
2018-07-08T22:26:17.552Z,1.80
2018-07-08T22:28:46.241Z,2.30
2018-07-08T22:31:15.767Z,1.80
2018-07-08T22:33:45.121Z,1.67
2018-07-08T22:36:14.454Z,1.97
2018-07-08T22:38:43.371Z,2.03
2018-07-08T22:41:12.674Z,2.50
2018-07-08T22:43:42.288Z,2.73
2018-07-08T22:46:11.158Z,2.10
2018-07-08T22:48:40.536Z,2.10
2018-07-08T22:51:10.175Z,2.00
2018-07-08T22:53:40.245Z,2.00
2018-07-08T22:56:09.221Z,2.10
2018-07-08T22:58:38.091Z,2.30
2018-07-08T23:01:18.151Z,1.63
2018-07-08T23:03:49.459Z,1.77
2018-07-08T23:06:19.583Z,2.57
2018-07-08T23:08:49.672Z,1.80
2018-07-08T23:11:19.593Z,2.00
2018-07-08T23:13:50.732Z,2.13
2018-07-08T23:16:20.667Z,2.20
2018-07-08T23:18:50.282Z,2.30
2018-07-08T23:21:19.032Z,1.90
2018-07-08T23:23:47.863Z,2.17
2018-07-08T23:26:17.854Z,2.00
2018-07-08T23:28:47.150Z,2.33
2018-07-08T23:31:16.426Z,2.23
2018-07-08T23:33:45.968Z,2.27
2018-07-08T23:36:16.103Z,2.37
2018-07-08T23:38:46.182Z,2.63
2018-07-08T23:41:15.493Z,2.23
2018-07-08T23:43:45.551Z,2.50
2018-07-08T23:46:14.427Z,2.23
2018-07-08T23:48:43.332Z,2.07
2018-07-08T23:51:13.782Z,2.70
2018-07-08T23:53:42.535Z,2.37
2018-07-08T23:56:12.106Z,2.70
2018-07-08T23:58:41.377Z,2.27
