createdAt,value
2023-02-25T00:01:32.697Z,15.00
2023-02-25T00:04:07.511Z,8.05
2023-02-25T00:06:55.137Z,6.80
2023-02-25T00:09:40.306Z,10.05
2023-02-25T00:12:10.737Z,14.35
2023-02-25T00:14:43.678Z,19.98
2023-02-25T00:17:13.968Z,9.95
2023-02-25T00:19:41.424Z,14.35
2023-02-25T00:22:13.902Z,10.80
2023-02-25T00:24:47.140Z,13.02
2023-02-25T00:27:14.506Z,12.52
2023-02-25T00:29:45.717Z,9.55
2023-02-25T00:32:27.836Z,7.93
2023-02-25T00:35:12.983Z,16.70
2023-02-25T00:37:57.175Z,15.55
2023-02-25T00:41:00.008Z,14.40
2023-02-25T00:46:21.714Z,11.80
2023-02-25T00:48:59.987Z,13.40
2023-02-25T00:51:36.003Z,20.48
2023-02-25T00:54:13.132Z,11.35
2023-02-25T00:56:53.284Z,19.33
2023-02-25T00:59:23.420Z,16.13
2023-02-25T01:02:03.131Z,15.00
2023-02-25T01:04:36.279Z,14.60
2023-02-25T01:10:00.334Z,13.57
2023-02-25T01:12:30.574Z,19.52
2023-02-25T01:15:07.547Z,15.32
2023-02-25T01:17:37.802Z,11.02
2023-02-25T01:20:12.876Z,22.85
2023-02-25T01:22:47.839Z,16.50
2023-02-25T01:25:25.715Z,15.80
2023-02-25T01:27:57.242Z,17.65
2023-02-25T01:30:36.961Z,17.13
2023-02-25T01:33:10.473Z,11.35
2023-02-25T01:35:46.635Z,16.70
2023-02-25T01:38:19.559Z,22.58
2023-02-25T01:40:57.045Z,19.05
2023-02-25T01:43:24.471Z,17.42
2023-02-25T01:45:54.290Z,17.17
2023-02-25T01:48:39.527Z,22.48
2023-02-25T01:51:13.372Z,25.15
2023-02-25T01:53:48.390Z,14.35
2023-02-25T01:56:20.919Z,17.13
2023-02-25T01:58:55.021Z,14.93
2023-02-25T02:01:29.280Z,14.38
2023-02-25T02:04:11.270Z,14.45
2023-02-25T02:06:49.334Z,10.60
2023-02-25T02:09:48.582Z,12.20
2023-02-25T02:12:19.055Z,11.00
2023-02-25T02:15:09.310Z,15.52
2023-02-25T02:17:44.248Z,12.82
2023-02-25T02:20:23.382Z,8.98
2023-02-25T02:23:27.785Z,18.60
2023-02-25T02:26:38.889Z,15.38
2023-02-25T02:29:33.181Z,16.65
2023-02-25T02:32:22.007Z,16.77
2023-02-25T02:35:18.957Z,10.02
2023-02-25T02:42:11.101Z,15.00
2023-02-25T02:45:13.401Z,9.75
2023-02-25T02:48:02.948Z,10.82
2023-02-25T02:53:35.153Z,14.90
2023-02-25T02:56:26.929Z,17.40
2023-02-25T02:59:33.369Z,16.48
2023-02-25T03:02:20.097Z,16.27
2023-02-25T03:08:33.792Z,9.95
2023-02-25T03:11:02.581Z,16.67
2023-02-25T03:13:45.806Z,14.70
2023-02-25T03:16:31.579Z,10.15
2023-02-25T03:19:07.923Z,11.38
2023-02-25T03:21:46.112Z,17.08
2023-02-25T03:24:26.471Z,17.63
2023-02-25T03:27:22.166Z,14.20
2023-02-25T03:30:04.361Z,14.65
2023-02-25T03:35:15.002Z,18.05
2023-02-25T03:37:59.655Z,16.88
2023-02-25T03:40:31.578Z,12.88
2023-02-25T03:43:15.534Z,18.38
2023-02-25T03:45:45.757Z,15.90
2023-02-25T03:48:19.648Z,19.40
2023-02-25T03:51:07.496Z,18.00
2023-02-25T03:53:40.061Z,13.30
2023-02-25T03:56:11.870Z,13.30
2023-02-25T03:58:42.184Z,16.13
2023-02-25T04:01:17.719Z,11.50
2023-02-25T04:03:45.152Z,13.73
2023-02-25T04:06:13.554Z,9.80
2023-02-25T04:08:42.729Z,15.93
2023-02-25T04:11:10.079Z,14.93
2023-02-25T04:13:37.673Z,16.98
2023-02-25T04:16:05.839Z,19.10
2023-02-25T04:18:36.186Z,17.52
2023-02-25T04:21:06.607Z,18.25
2023-02-25T04:23:35.908Z,16.27
2023-02-25T04:26:03.634Z,23.00
2023-02-25T04:28:31.387Z,18.58
2023-02-25T04:31:17.532Z,25.92
2023-02-25T04:34:03.492Z,20.45
2023-02-25T04:36:35.778Z,20.65
2023-02-25T04:39:23.433Z,21.85
2023-02-25T04:41:57.520Z,23.65
2023-02-25T04:44:25.110Z,21.63
2023-02-25T04:47:11.414Z,16.75
2023-02-25T04:49:44.917Z,22.88
2023-02-25T04:52:21.179Z,26.45
2023-02-25T04:54:48.755Z,18.50
2023-02-25T04:57:16.402Z,19.67
2023-02-25T04:59:46.594Z,19.83
2023-02-25T05:02:33.157Z,21.77
2023-02-25T05:05:03.657Z,19.67
2023-02-25T05:07:43.179Z,21.20
2023-02-25T05:10:19.537Z,17.58
2023-02-25T05:12:56.011Z,18.40
2023-02-25T05:15:23.445Z,17.33
2023-02-25T05:17:55.408Z,23.10
2023-02-25T05:20:23.392Z,17.60
2023-02-25T05:22:50.769Z,15.63
2023-02-25T05:25:26.685Z,22.67
2023-02-25T05:28:00.118Z,16.77
2023-02-25T05:30:28.282Z,16.83
2023-02-25T05:33:06.133Z,12.20
2023-02-25T05:35:33.849Z,15.15
2023-02-25T05:38:07.757Z,20.33
2023-02-25T05:40:36.435Z,21.58
2023-02-25T05:43:09.690Z,15.20
2023-02-25T05:45:38.378Z,15.77
2023-02-25T05:48:11.791Z,11.40
2023-02-25T05:50:41.854Z,13.50
2023-02-25T05:53:14.802Z,16.52
2023-02-25T05:55:43.068Z,14.98
2023-02-25T05:58:10.666Z,17.27
2023-02-25T06:00:38.272Z,18.65
2023-02-25T06:03:12.911Z,15.90
2023-02-25T06:05:58.089Z,15.65
2023-02-25T06:11:35.087Z,18.90
2023-02-25T06:14:15.449Z,17.27
2023-02-25T06:16:50.629Z,15.43
2023-02-25T06:19:20.473Z,18.35
2023-02-25T06:21:47.837Z,15.20
2023-02-25T06:24:42.847Z,21.85
2023-02-25T06:27:26.824Z,21.00
2023-02-25T06:29:54.049Z,16.27
2023-02-25T06:32:28.493Z,19.10
2023-02-25T06:34:58.668Z,22.52
2023-02-25T06:37:29.528Z,17.30
2023-02-25T06:39:59.825Z,23.15
2023-02-25T06:42:27.093Z,16.52
2023-02-25T06:44:54.287Z,16.80
2023-02-25T06:47:22.929Z,19.13
2023-02-25T06:49:50.145Z,15.40
2023-02-25T06:52:45.357Z,17.13
2023-02-25T06:55:10.985Z,18.83
2023-02-25T06:57:38.378Z,17.67
2023-02-25T07:00:09.986Z,15.65
2023-02-25T07:02:37.541Z,19.40
2023-02-25T07:05:05.786Z,20.00
2023-02-25T07:07:33.219Z,20.85
2023-02-25T07:10:00.814Z,16.80
2023-02-25T07:12:28.215Z,26.13
2023-02-25T07:14:55.473Z,16.75
2023-02-25T07:17:22.765Z,17.30
2023-02-25T07:19:50.191Z,16.88
2023-02-25T07:22:18.725Z,17.27
2023-02-25T07:24:46.426Z,21.90
2023-02-25T07:27:14.477Z,20.75
2023-02-25T07:29:42.716Z,20.65
2023-02-25T07:32:11.139Z,21.58
2023-02-25T07:34:56.872Z,26.52
2023-02-25T07:37:45.528Z,19.38
2023-02-25T07:40:31.623Z,19.80
2023-02-25T07:43:19.317Z,21.20
2023-02-25T07:46:05.914Z,19.00
2023-02-25T07:48:33.716Z,18.02
2023-02-25T07:51:24.839Z,17.05
2023-02-25T07:53:54.520Z,17.17
2023-02-25T07:56:23.590Z,15.85
2023-02-25T07:58:53.640Z,20.58
2023-02-25T08:01:43.651Z,18.50
2023-02-25T08:04:20.069Z,17.38
2023-02-25T08:07:07.679Z,19.83
2023-02-25T08:09:54.590Z,17.92
2023-02-25T08:12:42.132Z,17.27
2023-02-25T08:15:28.046Z,20.23
2023-02-25T08:21:01.923Z,19.55
2023-02-25T08:23:30.778Z,23.88
2023-02-25T08:25:59.617Z,21.63
2023-02-25T08:28:34.252Z,23.48
2023-02-25T08:31:04.722Z,21.15
2023-02-25T08:33:32.403Z,20.27
2023-02-25T08:36:14.007Z,25.80
2023-02-25T08:38:41.535Z,15.77
2023-02-25T08:41:09.444Z,17.13
2023-02-25T08:43:38.036Z,20.23
2023-02-25T08:46:19.930Z,12.93
2023-02-25T08:49:07.126Z,14.85
2023-02-25T08:51:57.949Z,18.55
2023-02-25T08:54:43.699Z,20.23
2023-02-25T08:57:30.799Z,19.98
2023-02-25T08:59:58.155Z,15.73
2023-02-25T09:02:45.643Z,17.73
2023-02-25T09:05:31.609Z,9.13
2023-02-25T09:08:19.785Z,16.60
2023-02-25T09:11:10.816Z,13.65
2023-02-25T09:13:38.430Z,13.23
2023-02-25T09:16:25.772Z,12.27
2023-02-25T09:19:18.555Z,12.60
2023-02-25T09:22:07.826Z,17.55
2023-02-25T09:24:55.831Z,13.00
2023-02-25T09:27:41.727Z,10.68
2023-02-25T09:30:27.730Z,14.40
2023-02-25T09:33:14.733Z,12.20
2023-02-25T09:36:16.951Z,15.13
2023-02-25T09:39:03.158Z,14.70
2023-02-25T09:41:57.798Z,19.05
2023-02-25T09:44:36.459Z,10.70
2023-02-25T09:47:29.895Z,11.48
2023-02-25T09:50:27.086Z,10.07
2023-02-25T09:53:20.902Z,17.85
2023-02-25T09:56:08.647Z,11.80
2023-02-25T09:58:58.994Z,23.58
2023-02-25T10:02:00.663Z,16.15
2023-02-25T10:05:22.162Z,11.98
2023-02-25T10:08:27.184Z,13.18
2023-02-25T10:11:27.610Z,16.98
2023-02-25T10:14:34.644Z,19.80
2023-02-25T10:17:44.579Z,17.10
2023-02-25T10:20:39.017Z,14.57
2023-02-25T10:23:48.100Z,11.82
2023-02-25T10:26:49.471Z,16.02
2023-02-25T10:29:29.546Z,16.60
2023-02-25T10:32:24.223Z,12.23
2023-02-25T10:35:27.341Z,16.88
2023-02-25T10:38:13.667Z,10.90
2023-02-25T10:40:59.494Z,14.23
2023-02-25T10:43:27.614Z,16.15
2023-02-25T10:46:21.505Z,12.43
2023-02-25T10:49:26.711Z,15.77
2023-02-25T10:52:18.998Z,17.33
2023-02-25T10:55:04.997Z,11.38
2023-02-25T10:57:52.606Z,10.85
2023-02-25T11:00:40.156Z,13.68
2023-02-25T11:03:23.794Z,16.52
2023-02-25T11:06:18.563Z,11.48
2023-02-25T11:09:25.482Z,16.00
2023-02-25T11:12:20.887Z,13.90
2023-02-25T11:15:44.356Z,16.92
2023-02-25T11:21:49.069Z,12.18
2023-02-25T11:24:37.700Z,9.77
2023-02-25T11:27:39.212Z,16.60
2023-02-25T11:30:33.159Z,13.90
2023-02-25T11:33:51.660Z,4.60
2023-02-25T11:36:39.890Z,6.10
2023-02-25T11:39:32.635Z,5.07
2023-02-25T11:42:24.560Z,5.85
2023-02-25T11:45:17.348Z,4.10
2023-02-25T11:48:06.832Z,2.63
2023-02-25T11:51:13.021Z,9.38
2023-02-25T11:54:29.954Z,3.00
2023-02-25T11:57:44.099Z,3.60
2023-02-25T12:00:58.649Z,4.55
2023-02-25T12:04:41.756Z,2.25
2023-02-25T12:07:39.091Z,3.75
2023-02-25T12:10:49.913Z,5.38
2023-02-25T12:14:02.677Z,6.03
2023-02-25T12:17:06.291Z,4.13
2023-02-25T12:20:17.999Z,7.57
2023-02-25T12:23:34.112Z,5.63
2023-02-25T12:26:36.753Z,3.20
2023-02-25T12:29:52.038Z,3.22
2023-02-25T12:32:59.977Z,3.75
2023-02-25T12:36:09.809Z,3.13
2023-02-25T12:39:12.580Z,4.78
2023-02-25T12:42:34.104Z,3.22
2023-02-25T12:45:36.387Z,4.40
2023-02-25T12:48:49.506Z,3.60
2023-02-25T12:52:03.609Z,6.18
2023-02-25T12:55:11.523Z,4.55
2023-02-25T12:58:16.614Z,2.20
2023-02-25T13:01:13.964Z,4.13
2023-02-25T13:04:21.706Z,3.35
2023-02-25T13:07:26.165Z,3.28
2023-02-25T13:10:32.893Z,2.40
2023-02-25T13:13:37.125Z,3.17
2023-02-25T13:16:53.653Z,2.90
2023-02-25T13:19:58.606Z,4.20
2023-02-25T13:23:22.692Z,3.05
2023-02-25T13:26:19.825Z,5.30
2023-02-25T13:28:58.930Z,3.95
2023-02-25T13:31:48.726Z,3.53
2023-02-25T13:34:42.512Z,5.70
2023-02-25T13:37:57.715Z,2.45
2023-02-25T13:41:05.847Z,5.10
2023-02-25T13:44:16.515Z,2.78
2023-02-25T13:47:32.694Z,4.32
2023-02-25T13:50:41.616Z,3.42
2023-02-25T13:53:44.499Z,2.70
2023-02-25T13:57:03.696Z,2.97
2023-02-25T14:00:09.222Z,5.68
2023-02-25T14:03:04.893Z,2.17
2023-02-25T14:06:05.822Z,5.68
2023-02-25T14:09:43.001Z,9.80
2023-02-25T14:12:28.961Z,3.95
2023-02-25T14:15:26.804Z,2.83
2023-02-25T14:18:20.145Z,8.05
2023-02-25T14:24:53.379Z,7.68
2023-02-25T14:27:54.713Z,5.05
2023-02-25T14:31:06.715Z,11.52
2023-02-25T14:33:53.044Z,5.72
2023-02-25T14:36:59.430Z,5.15
2023-02-25T14:40:06.366Z,8.73
2023-02-25T14:42:42.866Z,6.40
2023-02-25T14:45:15.321Z,4.07
2023-02-25T14:48:05.089Z,4.90
2023-02-25T14:51:11.163Z,2.28
2023-02-25T14:53:50.264Z,5.53
2023-02-25T14:57:08.113Z,3.80
2023-02-25T15:00:25.470Z,3.50
2023-02-25T15:03:32.645Z,3.75
2023-02-25T15:06:14.406Z,3.78
2023-02-25T15:09:33.074Z,5.20
2023-02-25T15:12:39.485Z,6.45
2023-02-25T15:15:52.030Z,10.85
2023-02-25T15:19:06.458Z,11.82
2023-02-25T15:21:41.115Z,5.60
2023-02-25T15:24:29.422Z,6.20
2023-02-25T15:26:57.532Z,8.93
2023-02-25T15:29:43.071Z,6.45
2023-02-25T15:32:29.973Z,4.32
2023-02-25T15:35:06.899Z,4.07
2023-02-25T15:37:52.684Z,6.90
2023-02-25T15:40:45.073Z,7.05
2023-02-25T15:43:16.165Z,6.95
2023-02-25T15:46:07.863Z,8.13
2023-02-25T15:49:07.834Z,5.15
2023-02-25T15:52:14.629Z,5.05
2023-02-25T15:54:42.463Z,4.72
2023-02-25T15:57:27.323Z,5.50
2023-02-25T15:59:57.772Z,5.00
2023-02-25T16:02:36.211Z,5.70
2023-02-25T16:05:25.187Z,6.75
2023-02-25T16:08:24.064Z,8.02
2023-02-25T16:11:21.974Z,8.10
2023-02-25T16:13:53.389Z,8.15
2023-02-25T16:16:22.947Z,4.13
2023-02-25T16:19:12.600Z,6.78
2023-02-25T16:22:04.066Z,5.82
2023-02-25T16:24:52.635Z,10.20
2023-02-25T16:28:20.749Z,2.65
2023-02-25T16:31:25.045Z,5.53
2023-02-25T16:34:23.108Z,4.20
2023-02-25T16:37:24.012Z,8.05
2023-02-25T16:40:30.224Z,7.90
2023-02-25T16:46:13.719Z,8.70
2023-02-25T16:49:04.714Z,6.03
2023-02-25T16:51:52.941Z,8.15
2023-02-25T16:54:39.675Z,6.72
2023-02-25T16:57:27.757Z,8.98
2023-02-25T17:00:14.229Z,8.93
2023-02-25T17:03:06.810Z,5.10
2023-02-25T17:06:06.918Z,6.63
2023-02-25T17:08:54.946Z,3.05
2023-02-25T17:11:40.754Z,6.82
2023-02-25T17:14:27.038Z,5.50
2023-02-25T17:17:33.069Z,4.50
2023-02-25T17:20:24.606Z,4.68
2023-02-25T17:23:13.248Z,5.18
2023-02-25T17:26:00.171Z,4.65
2023-02-25T17:28:49.277Z,4.00
2023-02-25T17:31:41.917Z,3.63
2023-02-25T17:34:34.233Z,4.85
2023-02-25T17:37:21.619Z,2.85
2023-02-25T17:39:50.310Z,9.00
2023-02-25T17:42:41.354Z,4.00
2023-02-25T17:45:50.122Z,6.18
2023-02-25T17:48:43.352Z,5.82
2023-02-25T17:51:38.267Z,4.07
2023-02-25T17:54:25.793Z,6.90
2023-02-25T17:57:22.777Z,5.15
2023-02-25T18:00:18.761Z,7.80
2023-02-25T18:03:21.266Z,3.05
2023-02-25T18:06:26.542Z,3.78
2023-02-25T18:09:41.982Z,2.58
2023-02-25T18:12:41.743Z,3.22
2023-02-25T18:15:18.252Z,2.40
2023-02-25T18:18:09.443Z,3.17
2023-02-25T18:20:46.434Z,2.85
2023-02-25T18:23:35.324Z,5.07
2023-02-25T18:26:25.722Z,4.13
2023-02-25T18:29:13.628Z,3.80
2023-02-25T18:31:44.639Z,5.50
2023-02-25T18:34:32.601Z,11.35
2023-02-25T18:37:22.699Z,9.38
2023-02-25T18:40:16.772Z,10.07
2023-02-25T18:43:04.856Z,3.75
2023-02-25T18:45:33.780Z,5.72
2023-02-25T18:48:21.104Z,2.30
2023-02-25T18:51:12.299Z,4.03
2023-02-25T18:53:59.779Z,3.47
2023-02-25T18:56:45.546Z,5.25
2023-02-25T18:59:33.778Z,3.67
2023-02-25T19:02:30.868Z,4.68
2023-02-25T19:05:05.339Z,3.58
2023-02-25T19:07:54.067Z,4.35
2023-02-25T19:10:40.216Z,4.00
2023-02-25T19:13:35.531Z,2.60
2023-02-25T19:16:16.268Z,3.20
2023-02-25T19:19:02.422Z,2.47
2023-02-25T19:21:49.983Z,5.13
2023-02-25T19:24:35.943Z,8.35
2023-02-25T19:27:28.825Z,4.63
2023-02-25T19:30:06.428Z,4.57
2023-02-25T19:32:55.481Z,5.22
2023-02-25T19:35:43.627Z,7.93
2023-02-25T19:38:31.610Z,3.90
2023-02-25T19:41:17.318Z,4.97
2023-02-25T19:43:55.062Z,3.45
2023-02-25T19:46:41.307Z,6.72
2023-02-25T19:49:29.283Z,4.78
2023-02-25T19:52:15.357Z,6.65
2023-02-25T19:55:01.905Z,5.07
2023-02-25T19:57:29.356Z,3.17
2023-02-25T20:00:22.713Z,2.75
2023-02-25T20:02:56.440Z,3.97
2023-02-25T20:05:46.590Z,4.47
2023-02-25T20:08:34.322Z,3.72
2023-02-25T20:11:21.055Z,2.75
2023-02-25T20:13:51.286Z,3.28
2023-02-25T20:16:40.685Z,3.75
2023-02-25T20:19:08.567Z,4.90
2023-02-25T20:21:57.189Z,2.97
2023-02-25T20:24:24.977Z,3.08
2023-02-25T20:27:11.147Z,4.93
2023-02-25T20:29:56.767Z,4.25
2023-02-25T20:32:33.980Z,6.28
2023-02-25T20:35:21.831Z,3.22
2023-02-25T20:38:38.229Z,3.88
2023-02-25T20:41:24.507Z,5.05
2023-02-25T20:43:52.117Z,5.40
2023-02-25T20:46:42.642Z,6.65
2023-02-25T20:49:29.744Z,4.60
2023-02-25T20:52:16.468Z,3.15
2023-02-25T20:54:52.508Z,4.63
2023-02-25T20:57:41.645Z,6.82
2023-02-25T21:00:17.067Z,5.05
2023-02-25T21:03:03.283Z,7.18
2023-02-25T21:05:53.601Z,4.70
2023-02-25T21:08:41.975Z,4.28
2023-02-25T21:11:31.524Z,4.55
2023-02-25T21:14:17.495Z,3.35
2023-02-25T21:17:09.555Z,5.70
2023-02-25T21:19:58.122Z,6.28
2023-02-25T21:22:47.390Z,4.38
2023-02-25T21:25:33.767Z,5.28
2023-02-25T21:28:08.787Z,4.60
2023-02-25T21:31:15.599Z,6.28
2023-02-25T21:33:58.644Z,5.53
2023-02-25T21:36:51.784Z,6.28
2023-02-25T21:39:19.275Z,4.28
2023-02-25T21:42:09.520Z,6.97
2023-02-25T21:44:42.437Z,4.55
2023-02-25T21:47:31.977Z,5.03
2023-02-25T21:50:19.699Z,4.07
2023-02-25T21:53:08.625Z,4.18
2023-02-25T21:56:11.801Z,5.63
2023-02-25T21:59:06.180Z,5.85
2023-02-25T22:02:07.353Z,5.97
2023-02-25T22:04:59.246Z,7.03
2023-02-25T22:07:42.180Z,3.60
2023-02-25T22:10:43.147Z,4.38
2023-02-25T22:13:37.230Z,3.80
2023-02-25T22:16:04.678Z,4.93
2023-02-25T22:18:51.920Z,4.32
2023-02-25T22:21:22.978Z,6.15
2023-02-25T22:24:10.494Z,11.20
2023-02-25T22:26:56.416Z,5.60
2023-02-25T22:29:42.288Z,4.43
2023-02-25T22:32:28.524Z,6.93
2023-02-25T22:35:18.741Z,5.28
2023-02-25T22:37:57.961Z,9.57
2023-02-25T22:40:45.706Z,5.95
2023-02-25T22:43:32.531Z,5.32
2023-02-25T22:46:23.075Z,5.03
2023-02-25T22:49:10.589Z,5.53
2023-02-25T22:51:58.169Z,6.07
2023-02-25T22:54:43.785Z,4.60
2023-02-25T22:57:29.887Z,7.28
2023-02-25T23:00:16.898Z,5.80
2023-02-25T23:03:03.046Z,7.50
2023-02-25T23:05:50.206Z,7.05
2023-02-25T23:08:38.683Z,11.10
2023-02-25T23:11:30.083Z,4.60
2023-02-25T23:14:18.290Z,8.70
2023-02-25T23:17:04.633Z,4.03
2023-02-25T23:19:50.353Z,8.95
2023-02-25T23:22:36.367Z,9.25
2023-02-25T23:25:22.224Z,6.88
2023-02-25T23:28:09.539Z,9.30
2023-02-25T23:30:57.034Z,9.50
2023-02-25T23:33:24.265Z,7.65
2023-02-25T23:36:11.629Z,9.52
2023-02-25T23:39:00.461Z,8.00
2023-02-25T23:44:32.099Z,10.10
2023-02-25T23:47:19.613Z,4.35
2023-02-25T23:50:06.917Z,9.27
2023-02-25T23:52:53.846Z,7.53
2023-02-25T23:55:24.875Z,8.40
2023-02-25T23:58:12.416Z,7.05
